Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard L Delgado,Correctional Officer II,39280.25,5527.14,651.00,22002.18,45458.39,,67460.57,2014,,Madera County,FT
Cesar Mejia,Emp & Training Worker III,44564.30,0.00,540.00,22341.37,45104.30,,67445.67,2014,,Madera County,FT
Diane Renae Absher,Senior Buyer,50378.76,0.00,0.00,17002.14,50378.76,,67380.90,2014,,Madera County,FT
Erica C Hefner,Communications Dispatcher III,46231.10,3917.31,1092.00,16135.29,51240.41,,67375.70,2014,,Madera County,FT
Stephanie Ross,Deputy Probation Officer III,45703.14,317.29,0.00,21292.15,46020.43,,67312.58,2014,,Madera County,FT
Abel Perez,Deputy Probation Officer III,45033.51,1657.58,0.00,20606.85,46691.09,,67297.94,2014,,Madera County,FT
David P Eller,Sr Traffic Sign Worker,50487.99,0.00,0.00,16794.99,50487.99,,67282.98,2014,,Madera County,FT
Nora S Amial,Administrative Assistant,47751.75,3013.66,240.00,16267.80,51005.41,,67273.21,2014,,Madera County,FT
Jorge A Campos,Correctional Officer II,39406.25,5567.86,1149.00,21103.08,46123.11,,67226.19,2014,,Madera County,FT
Teng Vang,Correctional Officer II,41838.64,4906.76,1203.00,19260.30,47948.40,,67208.70,2014,,Madera County,FT
Cheyne Phillips,Pre-Lic Men Hlth Clinician,49552.20,502.04,355.50,16723.75,50409.74,,67133.49,2014,,Madera County,FT
Stephen Alva,Correctional Officer II,42300.39,1452.41,621.00,22731.03,44373.80,,67104.83,2014,,Madera County,FT
Christopher Alarcon,Correctional Officer I,38072.97,12608.97,1242.00,15140.08,51923.94,,67064.02,2014,,Madera County,FT
Angela Chavira,Health Education Coordinator,50740.59,0.00,0.00,16312.05,50740.59,,67052.64,2014,,Madera County,FT
Xochilt Beatri Ramos,Communications Dispatcher II,36245.79,3725.16,12934.39,14033.32,52905.34,,66938.66,2014,,Madera County,FT
Frances Sibley,Public Health Ed Assistant,44646.32,0.00,540.00,21697.63,45186.32,,66883.95,2014,,Madera County,FT
"Jr,  Francis Rodriguez Jr",Juvenile Detention Officer III,27311.34,0.00,24569.63,14977.59,51880.97,,66858.56,2014,,Madera County,PT
Patricia Montiel,Eligibility Supervisor,46552.90,0.00,200.00,20085.92,46752.90,,66838.82,2014,,Madera County,FT
Joseph Chavez,Juvenile Detention Officer II,40393.75,3422.91,555.00,22447.50,44371.66,,66819.16,2014,,Madera County,FT
Joseph Smith,Heavy Equipment Mechanic,45647.61,0.00,0.00,21164.55,45647.61,,66812.16,2014,,Madera County,FT
Jeffrey G Payne,Correctional Officer II,45133.30,8878.81,690.00,11976.36,54702.11,,66678.47,2014,,Madera County,FT
"Jr,  Miguel Chavez Jr",Public Health Ed Assistant,44444.08,0.00,540.00,21656.15,44984.08,,66640.23,2014,,Madera County,FT
Melissa Nelson,Administrative Assistant,46810.83,0.00,0.00,19811.09,46810.83,,66621.92,2014,,Madera County,FT
Gary Hansen,Road Const & Mtce Supervisor,53663.82,0.00,639.00,12315.66,54302.82,,66618.48,2014,,Madera County,FT
Amelia Iniguez,Emp & Traning Worker II,49370.79,0.00,540.00,16676.91,49910.79,,66587.70,2014,,Madera County,FT
Anthony Platt,Correctional Officer II,47074.51,188.31,1155.00,18155.99,48417.82,,66573.81,2014,,Madera County,FT
"Intyre,  Jason C Mc Intyre",Correctional Sergeant,41341.65,2307.20,1269.00,21604.31,44917.85,,66522.16,2014,,Madera County,FT
Joe S Hernandez,Grounds & Flood Control Maintenance Supervisor,49533.69,0.00,0.00,16980.66,49533.69,,66514.35,2014,,Madera County,FT
Curtis Leroy Randles,Cadastral Drafting Tech II,50005.67,0.00,0.00,16358.24,50005.67,,66363.91,2014,,Madera County,FT
Kymberlee Brooks,Personnel Tech II,53975.12,0.00,0.00,12375.98,53975.12,,66351.10,2014,,Madera County,FT
Krist Takeshita-Doty,Pre-Lic Men Hlth Clinician,47297.84,0.00,0.00,18958.11,47297.84,,66255.95,2014,,Madera County,FT
Edward E Henton,Welfare Investigator II,33221.13,0.00,3302.90,29718.08,36524.03,,66242.11,2014,,Madera County,PT
Iri Gonzales-Reynoso,Accounting Tech II,49011.34,721.93,0.00,16483.74,49733.27,,66217.01,2014,,Madera County,FT
Rosa Mendoza,IT Systems Analyst I,44634.21,0.00,0.00,21582.21,44634.21,,66216.42,2014,,Madera County,PT
Tanya L Cam,Employee Benefits Tech II,44526.97,0.00,0.00,21559.34,44526.97,,66086.31,2014,,Madera County,FT
Sean D Baldwin,Heat & Air Cond Maint Spec,49391.99,0.00,0.00,16683.00,49391.99,,66074.99,2014,,Madera County,FT
Graciela Lucio,Public Health Ed Assistant,49449.24,0.00,0.00,16576.48,49449.24,,66025.72,2014,,Madera County,FT
Donna Allen-Foster,Office Assistant Sup I (Merit),35000.75,0.00,12977.55,18013.99,47978.30,,65992.29,2014,,Madera County,PT
Lucia Aleman,Emp & Training Worker III,40803.80,0.00,490.00,24680.30,41293.80,,65974.10,2014,,Madera County,FT
Phillip H Sanchez,Correctional Officer II,44065.17,4307.92,615.00,16982.13,48988.09,,65970.22,2014,,Madera County,FT
Rosita Gonzalez,Emp & Traning Worker II,48754.95,0.00,540.00,16542.45,49294.95,,65837.40,2014,,Madera County,FT
Cynthia Melendez,Public Health Ed Assistant,49247.00,0.00,0.00,16535.00,49247.00,,65782.00,2014,,Madera County,FT
Melissa Crawford,Administrative Assistant,49681.81,0.00,0.00,16092.70,49681.81,,65774.51,2014,,Madera County,FT
Eleanor J Belmontes,Eligibility Supervisor,46013.90,0.00,200.00,19555.16,46213.90,,65769.06,2014,,Madera County,FT
Melissa Garcia,Social Worker II,44793.25,0.00,0.00,20934.82,44793.25,,65728.07,2014,,Madera County,FT
Michael Juarez,Correctional Officer II,33637.98,10059.50,1203.00,20768.23,44900.48,,65668.71,2014,,Madera County,FT
Jeannette Flores,Administrative Assistant,44155.28,0.00,0.00,21479.26,44155.28,,65634.54,2014,,Madera County,FT
Randy Rosenfeld,Equipment Operator,43269.29,1016.34,0.00,21293.06,44285.63,,65578.69,2014,,Madera County,FT
"Silva,  Karen Da Silva",Administrative Assistant,46018.14,0.00,0.00,19549.21,46018.14,,65567.35,2014,,Madera County,FT
Erica H Stuart,Sherriff Dept Pub Info Ofcr,43124.98,6646.71,180.00,15555.46,49951.69,,65507.15,2014,,Madera County,FT
Cynthia Rene Avila,Animal Services Officer II,38034.66,2714.61,540.00,24212.73,41289.27,,65502.00,2014,,Madera County,FT
Shanta Williams,Correctional Officer II,37249.23,7798.07,633.00,19797.58,45680.30,,65477.88,2014,,Madera County,FT
Adelita Verduzco,Emp & Traning Worker II,45314.29,0.00,540.00,19517.87,45854.29,,65372.16,2014,,Madera County,FT
Dorothy Perez,Eligibility Worker III,47567.92,6054.99,576.00,11139.73,54198.91,,65338.64,2014,,Madera County,FT
Sylvia Garcia,Deputy Probation Officer III,39701.60,0.00,180.00,25378.91,39881.60,,65260.51,2014,,Madera County,PT
Will Townsend,Correctional Officer II,42859.53,5248.89,804.00,16200.30,48912.42,,65112.72,2014,,Madera County,FT
Nancy Alvarado,Eligibility Supervisor,48438.69,0.00,200.00,16427.09,48638.69,,65065.78,2014,,Madera County,FT
Laura Laird,Pre-Lic Men Hlth Clinician,46202.83,0.00,0.00,18788.71,46202.83,,64991.54,2014,,Madera County,FT
Ryan L Noel,Fire Master Mechanic,47553.51,1132.27,0.00,16173.69,48685.78,,64859.47,2014,,Madera County,FT
Yolanda Kyle,Eligibility Supervisor,43343.06,0.00,200.00,21303.18,43543.06,,64846.24,2014,,Madera County,FT
Ryan Earley,Lic Utility Worker I,42528.51,2201.11,2118.00,17988.97,46847.62,,64836.59,2014,,Madera County,FT
Diana C Solano,Men Hlth Caseworker II,45572.25,0.00,540.00,18700.33,46112.25,,64812.58,2014,,Madera County,FT
"La Paz,  Angelina M De La Paz",Men Hlth Caseworker II,42922.23,0.00,540.00,21336.44,43462.23,,64798.67,2014,,Madera County,FT
Karla Yasmin Rodriguez,Licensed Men Hlth Clinician,48981.53,0.00,6.00,15792.62,48987.53,,64780.15,2014,,Madera County,PT
Rosemary Padilla,Public Health Ed Assistant,45290.68,0.00,0.00,19395.14,45290.68,,64685.82,2014,,Madera County,FT
Beverly Borjas,Public Health Ed Assistant,44293.36,0.00,540.00,19808.07,44833.36,,64641.43,2014,,Madera County,FT
"Jr,  Martin Garcia Jr",Juvenile Detention Officer II,46726.74,1981.28,642.00,15260.61,49350.02,,64610.63,2014,,Madera County,FT
Dennis Wellington,Plan Checker,52441.08,0.00,0.00,12048.24,52441.08,,64489.32,2014,,Madera County,FT
Lester Esparza,Code Enforcement Officer II,52399.71,0.00,0.00,12043.65,52399.71,,64443.36,2014,,Madera County,FT
Josefina M Roderick,Identification Specialist,49515.00,3677.91,540.00,10597.20,53732.91,,64330.11,2014,,Madera County,FT
James A Young,Building/Craft & Maintenance Worker II,44947.39,0.00,0.00,19323.75,44947.39,,64271.14,2014,,Madera County,FT
Derek Rossette,Correctional Officer II,44955.17,1406.46,1110.00,16784.98,47471.63,,64256.61,2014,,Madera County,FT
Grace Mahoney,Pre-Lic Men Hlth Clinician,42151.59,828.82,436.50,20791.40,43416.91,,64208.31,2014,,Madera County,PT
Barbara L Cantu,Eligibility Supervisor,47898.29,0.00,0.00,16274.35,47898.29,,64172.64,2014,,Madera County,FT
Lisa Marie Bernal,Administrative Assistant,44811.69,0.00,18.00,19293.72,44829.69,,64123.41,2014,,Madera County,FT
Sylvia Ruiz,Correctional Officer II,42284.93,185.95,606.00,20958.43,43076.88,,64035.31,2014,,Madera County,FT
Patricia I Retton,Accounting Tech II,47751.75,0.00,0.00,16216.98,47751.75,,63968.73,2014,,Madera County,FT
Veronica Marin,Men Hlth Caseworker II,44588.30,0.00,9.00,19251.67,44597.30,,63848.97,2014,,Madera County,FT
Dillon Mckay,Correctional Corporal,38077.55,3714.44,1239.00,20803.75,43030.99,,63834.74,2014,,Madera County,FT
Regina Reyes,Senior Nutrition Assistant,47103.28,0.00,540.00,16186.56,47643.28,,63829.84,2014,,Madera County,FT
Stephanie R Gregory,Correctional Officer II,42440.65,3154.92,1158.00,17028.77,46753.57,,63782.34,2014,,Madera County,FT
Shari Beeler,Emp & Traning Worker II,44843.44,0.00,0.00,18883.76,44843.44,,63727.20,2014,,Madera County,FT
Caroline Sciacqua,Emp & Traning Worker II,47553.51,0.00,0.00,16173.69,47553.51,,63727.20,2014,,Madera County,FT
Eric Wayne Orum,Pub Hlth Lab Tech,45050.64,0.00,0.00,18476.84,45050.64,,63527.48,2014,,Madera County,FT
Amanda Watrous,IT Systems Analyst I,47175.92,0.00,0.00,16347.98,47175.92,,63523.90,2014,,Madera County,FT
Shawn Moran,Lic Utility Worker I,40889.63,1870.51,1002.00,19735.39,43762.14,,63497.53,2014,,Madera County,FT
Diana Trevino-Turner,Public Health Ed Assistant,46804.21,0.00,540.00,16113.24,47344.21,,63457.45,2014,,Madera County,FT
Jeffrey Wafer,Correctional Officer II,38065.61,3477.88,1011.00,20744.19,42554.49,,63298.68,2014,,Madera County,FT
Dennis Kidwell,Building/Craft & Maintenance Worker II,44141.25,0.00,0.00,19150.47,44141.25,,63291.72,2014,,Madera County,FT
Richard Condoian,Correctional Officer II,40382.84,5930.31,672.00,16255.99,46985.15,,63241.14,2014,,Madera County,FT
Gloria Torres,Public Health Ed Assistant,41569.92,0.00,540.00,21033.85,42109.92,,63143.77,2014,,Madera County,FT
Bryan D Schmall,Correctional Officer II,34831.44,6756.90,612.00,20938.21,42200.34,,63138.55,2014,,Madera County,FT
Jose Arrezola,Health Education Specialist,47443.76,0.00,0.00,15642.89,47443.76,,63086.65,2014,,Madera County,FT
Hector Amezola,Juvenile Detention Officer II,28988.32,9404.69,535.00,24110.46,38928.01,,63038.47,2014,,Madera County,PT
Eliza Perez,Juvenile Detention Officer II,35673.96,2135.45,1168.00,24047.71,38977.41,,63025.12,2014,,Madera County,FT
Annette Lee,Social Worker III,41666.88,0.00,2357.18,18937.47,44024.06,,62961.53,2014,,Madera County,FT
Ryan Hall,Correctional Corporal,37886.78,5428.07,1089.00,18520.42,44403.85,,62924.27,2014,,Madera County,FT
Penny Peltzer,Administrative Assistant,46643.62,0.00,0.00,16278.36,46643.62,,62921.98,2014,,Madera County,FT
Jennifer M Page,Communications Dispatcher III,38206.38,7912.17,789.50,16012.86,46908.05,,62920.91,2014,,Madera County,PT
Thongdy Sisounthone,Registered Env Hlth Spec II,47317.86,0.00,0.00,15593.89,47317.86,,62911.75,2014,,Madera County,FT
Robert Macha,Building Inspector II,45026.17,0.00,0.00,17827.90,45026.17,,62854.07,2014,,Madera County,FT
Linda Ely,Personnel Tech II,43735.94,0.00,0.00,19085.10,43735.94,,62821.04,2014,,Madera County,FT
Ricardo Carranza,Utility Worker,38568.85,2449.22,2545.50,19228.62,43563.57,,62792.19,2014,,Madera County,FT
Rene Joel Martinez,Correctional Officer II,46488.58,3326.07,1158.00,11597.57,50972.65,,62570.22,2014,,Madera County,FT
Gregory J Paul,Traffic Sign Worker II,33150.38,0.00,17320.47,11960.16,50470.85,,62431.01,2014,,Madera County,PT
Alicia Solis,Public Health Ed Assistant,46477.27,0.00,0.00,15951.08,46477.27,,62428.35,2014,,Madera County,FT
Rosario Covarrubias,Eligibility Worker III,39284.43,1984.21,540.00,20562.31,41808.64,,62370.95,2014,,Madera County,FT
Irene Bravo,Eligibility Worker III,45869.38,0.00,540.00,15937.23,46409.38,,62346.61,2014,,Madera County,FT
Jack Warren,Correctional Officer II,48714.88,84.96,603.00,12911.94,49402.84,,62314.78,2014,,Madera County,FT
John E Johnson,Automotive Technician,34284.30,0.00,12173.38,15831.84,46457.68,,62289.52,2014,,Madera County,PT
Stephanie Clark,Deputy Coroner,40472.95,822.45,180.00,20741.74,41475.40,,62217.14,2014,,Madera County,PT
Maria Contreras,Public Health Ed Assistant,46282.44,0.00,0.00,15908.54,46282.44,,62190.98,2014,,Madera County,FT
Krystle M Ruiz,Correctional Officer II,44065.17,1010.71,630.00,16449.44,45705.88,,62155.32,2014,,Madera County,FT
Jennifer Lucas,Pre-Lic Men Hlth Clinician,40725.30,0.00,0.00,21419.69,40725.30,,62144.99,2014,,Madera County,PT
Jason Chandler,Engineering Technician,41258.41,0.00,0.00,20877.26,41258.41,,62135.67,2014,,Madera County,PT
Lawrence Bradley,Child Support Supervisor,46680.48,0.00,0.00,15452.16,46680.48,,62132.64,2014,,Madera County,FT
Sonia Solis Servin,Men Hlth Caseworker II,46150.83,0.00,0.00,15876.75,46150.83,,62027.58,2014,,Madera County,FT
Shawn Daly,Men Hlth Caseworker II,46150.83,0.00,0.00,15876.75,46150.83,,62027.58,2014,,Madera County,FT
Marizela Terkildsen,Health Education Coordinator,42803.85,0.00,0.00,19214.11,42803.85,,62017.96,2014,,Madera County,PT
Christopher Saenz,Correctional Officer II,45289.86,3959.39,651.00,12089.95,49900.25,,61990.20,2014,,Madera County,FT
Brandy Bianchi,Child Support Specialist III,46112.59,0.00,0.00,15869.95,46112.59,,61982.54,2014,,Madera County,FT
Bill Williams,Building/Craft & Maintenance Worker II,41118.23,0.00,0.00,20843.03,41118.23,,61961.26,2014,,Madera County,FT
Todd Humbert,Correctional Corporal,42456.17,2183.41,555.00,16590.38,45194.58,,61784.96,2014,,Madera County,FT
Juan J Rivera,Traffic Sign Worker II,45692.43,241.78,0.00,15779.73,45934.21,,61713.94,2014,,Madera County,FT
Brandon Morris,Juvenile Detention Officer II,32707.40,5654.64,510.00,22835.97,38872.04,,61708.01,2014,,Madera County,FT
Irene Torres,Public Health Ed Assistant,45883.03,0.00,0.00,15821.32,45883.03,,61704.35,2014,,Madera County,FT
Veronica Foxx,Men Hlth Caseworker II,42816.72,0.00,0.00,18867.44,42816.72,,61684.16,2014,,Madera County,FT
James Henton,Equipment Operator,40889.63,0.00,0.00,20786.52,40889.63,,61676.15,2014,,Madera County,FT
Benjamin Granado,Heavy Equipment Mechanic,43675.26,0.00,0.00,17970.67,43675.26,,61645.93,2014,,Madera County,FT
Keith Crawford,Men Hlth Caseworker II,42160.49,0.00,0.00,19453.47,42160.49,,61613.96,2014,,Madera County,FT
"Divitt,  Yvonne Mc Divitt",Juvenile Detention Officer II,43316.02,2771.44,555.00,14870.00,46642.46,,61512.46,2014,,Madera County,FT
Aura Partridge,Men Hlth Caseworker II,45809.04,0.00,0.00,15689.62,45809.04,,61498.66,2014,,Madera County,FT
Victoria Martinez,Men Hlth Caseworker II,41347.91,0.00,225.00,19881.55,41572.91,,61454.46,2014,,Madera County,FT
A Len Girardeau,Certified Alcohol/Drug Counsel,42107.21,0.00,0.00,19229.49,42107.21,,61336.70,2014,,Madera County,FT
Veronica Huerta,Not Provided,37513.03,0.00,240.00,23482.97,37753.03,,61236.00,2014,,Madera County,FT
John R Garcia,Mental Health Caseworker II,38479.60,0.00,9634.93,13113.34,48114.53,,61227.87,2014,,Madera County,FT
Sarah Anderson,Deputy Clerk To Bd Of Supv II,40412.10,0.00,0.00,20691.57,40412.10,,61103.67,2014,,Madera County,FT
Briana Lynn Parra,Deputy Clerk To Bd Of Supv II,45755.53,0.00,0.00,15259.23,45755.53,,61014.76,2014,,Madera County,FT
Diane Carpenter,Emp & Traning Worker II,45238.71,0.00,0.00,15683.67,45238.71,,60922.38,2014,,Madera County,FT
Mary Gallegos,Emp & Traning Worker II,45238.71,0.00,0.00,15683.67,45238.71,,60922.38,2014,,Madera County,FT
John Allen,Equipment Operator,43007.17,0.00,0.00,17908.76,43007.17,,60915.93,2014,,Madera County,FT
William Hyatt,Network Engineer I,47610.54,0.00,0.00,13302.19,47610.54,,60912.73,2014,,Madera County,FT
Rosemary Martinez,Emp & Training Worker I,36422.61,6522.30,350.00,17586.47,43294.91,,60881.38,2014,,Madera County,FT
Paul Whaite,Eligibility Supervisor,40217.10,0.00,0.00,20635.66,40217.10,,60852.76,2014,,Madera County,FT
Pamela Lynn Campbell,Certified Alcohol/Drug Counsel,45054.83,0.00,0.00,15764.76,45054.83,,60819.59,2014,,Madera County,FT
Humberto Nava,Juvenile Detention Officer II,30896.82,10172.35,555.00,19166.32,41624.17,,60790.49,2014,,Madera County,PT
Jacob Venhaus,Juvenile Detention Officer II,36802.25,4338.79,924.00,18693.20,42065.04,,60758.24,2014,,Madera County,FT
Shane Mello,Equipment Operator,40598.46,395.63,0.00,19735.39,40994.09,,60729.48,2014,,Madera County,FT
John Denney,Road Const & Mtce Worker II,37403.82,0.00,0.00,23292.72,37403.82,,60696.54,2014,,Madera County,FT
Gilbert Martinez,Correctional Officer II,41856.03,6206.11,1179.00,11384.44,49241.14,,60625.58,2014,,Madera County,FT
Elias Avila,Sr Road Const/Maint Worker,49690.21,344.61,0.00,10497.24,50034.82,,60532.06,2014,,Madera County,FT
Robert Welling,Building/Craft & Maintenance Worker II,40676.21,364.93,471.00,18980.58,41512.14,,60492.72,2014,,Madera County,FT
Amparo Garcia,Office Svc Spvr II,39969.25,0.00,0.00,20512.77,39969.25,,60482.02,2014,,Madera County,FT
Alma Garcia,Deputy Probation Officer II,40991.81,137.37,240.00,18991.32,41369.18,,60360.50,2014,,Madera County,FT
Darla Ryna Erwin,Permit Technician,41667.61,0.00,0.00,18630.58,41667.61,,60298.19,2014,,Madera County,FT
Stephanie Johnson,Community Service Officer,37986.39,1841.86,180.00,20211.23,40008.25,,60219.48,2014,,Madera County,FT
"Rio,  Angel A Del Rio",Certified Alcohol/Drug Counsel,44418.31,0.00,0.00,15764.76,44418.31,,60183.07,2014,,Madera County,FT
Nancy Fitzgerald,Men Hlth Caseworker II,42293.18,0.00,0.00,17885.62,42293.18,,60178.80,2014,,Madera County,FT
Lawrence Huerta,Juvenile Detention Officer II,43358.50,2081.11,555.00,14137.31,45994.61,,60131.92,2014,,Madera County,FT
Laura Berra,Senior Nutrition Assistant,39064.99,0.00,540.00,20515.79,39604.99,,60120.78,2014,,Madera County,FT
Bonnie Hill,Animal Services Officer II,38503.42,5305.24,1922.40,14373.84,45731.06,,60104.90,2014,,Madera County,FT
Michelle Bennett,Emp & Traning Worker II,38954.92,0.00,0.00,21133.47,38954.92,,60088.39,2014,,Madera County,FT
Matthew Gallardo,Juvenile Detention Officer II,33145.28,3668.26,1023.00,22067.63,37836.54,,59904.17,2014,,Madera County,FT
Cruz Macias,Probation Tech II,38846.53,0.00,540.00,20469.58,39386.53,,59856.11,2014,,Madera County,FT
Teri Watson,Accounting Tech II,44349.65,0.00,0.00,15503.88,44349.65,,59853.53,2014,,Madera County,FT
Jose Juan Munera,Men Hlth Caseworker II,46643.43,0.00,0.00,13178.16,46643.43,,59821.59,2014,,Madera County,FT
Margie Hernandez,Accounting Tech II,39209.52,163.39,0.00,20441.88,39372.91,,59814.79,2014,,Madera County,FT
Cristien Aganza,Deputy Probation Officer II,35000.26,2354.88,0.00,22456.21,37355.14,,59811.35,2014,,Madera County,FT
Sandra Lewis,Eligibility Supervisor,44288.23,0.00,0.00,15503.10,44288.23,,59791.33,2014,,Madera County,FT
Marilyn Quick,Eligibility Worker III,41147.29,110.67,0.00,18517.90,41257.96,,59775.86,2014,,Madera County,FT
Monica Roath,Registered Env Hlth Spec II,42966.65,1810.86,0.00,14966.64,44777.51,,59744.15,2014,,Madera County,PT
Yvette Gomez,Exec Assistant To Cao,43733.75,0.00,240.00,15418.25,43973.75,,59392.00,2014,,Madera County,FT
Lisa Childers,Administrative Assistant,48982.89,0.00,0.00,10371.52,48982.89,,59354.41,2014,,Madera County,FT
Dennis Anger,Social Worker II,48153.89,0.00,0.00,11147.01,48153.89,,59300.90,2014,,Madera County,FT
Cynthia A Suarez,Social Worker Supervisor II,34929.46,0.00,13410.93,10943.93,48340.39,,59284.32,2014,,Madera County,FT
"Jr,  Michael R Nowka Jr",Communications Dispatcher II,36078.66,5216.45,1133.00,16820.89,42428.11,,59249.00,2014,,Madera County,FT
Carl Armentrout,Building/Craft & Maintenance Worker II,42167.90,252.18,0.00,16816.03,42420.08,,59236.11,2014,,Madera County,FT
Mary Ann Dawkins,Deputy Probation Officer III,37200.91,1469.43,5177.21,15236.46,43847.55,,59084.01,2014,,Madera County,PT
David James,Equipment Operator,40528.17,94.10,0.00,18385.59,40622.27,,59007.86,2014,,Madera County,FT
Eugene Bega,Automotive Technician,47838.48,0.00,0.00,11073.84,47838.48,,58912.32,2014,,Madera County,FT
Juan Sanchez,Juvenile Detention Officer II,43412.50,83.25,1032.00,14303.38,44527.75,,58831.13,2014,,Madera County,FT
Diana Rosales,Senior Nutrition Assistant,37983.87,0.00,540.00,20286.93,38523.87,,58810.80,2014,,Madera County,FT
Carrie Rutledge,Eligibility Worker III,43761.92,4824.11,0.00,10222.34,48586.03,,58808.37,2014,,Madera County,FT
Alisha Chris Swanson,Pre-Lic Men Hlth Clinician,48446.98,0.00,0.00,10261.96,48446.98,,58708.94,2014,,Madera County,FT
Frank Schnadarle,Staff Services Manager I,43793.66,0.00,6310.95,8565.48,50104.61,,58670.09,2014,,Madera County,PT
Linda Z. Falcon,Medical Secretary II,42786.79,0.00,540.00,15280.14,43326.79,,58606.93,2014,,Madera County,FT
Richard M Williams,Equipment Operator,38039.96,0.00,0.00,20495.35,38039.96,,58535.31,2014,,Madera County,FT
Karen Hench,Administrative Assistant,42991.75,0.00,0.00,15508.54,42991.75,,58500.29,2014,,Madera County,FT
Chris Harrold,Child Support Specialist III,43122.34,0.00,0.00,15342.99,43122.34,,58465.33,2014,,Madera County,FT
David Edwar Snelling,Administrative Assistant,41595.04,0.00,0.00,16853.03,41595.04,,58448.07,2014,,Madera County,FT
Jessie S Castaneda,Building/Craft & Maintenance Worker II,43121.90,0.00,0.00,15239.24,43121.90,,58361.14,2014,,Madera County,FT
Shirley Gallegos,Certified Alcohol/Drug Counsel,47375.52,0.00,0.00,10975.80,47375.52,,58351.32,2014,,Madera County,FT
Carole Elaine Kelton,Administrative Analyst I,38191.87,0.00,0.00,20156.93,38191.87,,58348.80,2014,,Madera County,PT
Barry Day,Building/Craft & Maintenance Worker II,40745.73,0.00,0.00,17564.11,40745.73,,58309.84,2014,,Madera County,FT
Catherin Iskenderian,Property And Evidence Tech,41690.79,1486.04,0.00,15053.79,43176.83,,58230.62,2014,,Madera County,FT
Brenton S Gibbons,Planner II,39726.04,0.00,4234.72,14245.58,43960.76,,58206.34,2014,,Madera County,FT
Michael L Duarte,Correctional Officer II,37427.61,3758.13,537.00,16450.92,41722.74,,58173.66,2014,,Madera County,FT
Justin Bradley White,Clerk/Recorder Division Manager,46958.26,0.00,0.00,11134.92,46958.26,,58093.18,2014,,Madera County,FT
Cole Frankl Mcintosh,Equipment Operator,38665.31,125.46,0.00,19264.51,38790.77,,58055.28,2014,,Madera County,FT
Edward Arth Crossman,Supv Men Hlth Clinician,43361.28,0.00,5111.08,9499.36,48472.36,,57971.72,2014,,Madera County,PT
Ofelia Maciel,Child Support Specialist III,42524.29,0.00,240.00,15162.75,42764.29,,57927.04,2014,,Madera County,FT
Kevin L Cox,Fire Master Mechanic,44875.24,2967.91,0.00,10042.26,47843.15,,57885.41,2014,,Madera County,FT
Valarie Ann Shaffer,Certified Alcohol/Drug Counsel,39012.77,0.00,178.50,18579.23,39191.27,,57770.50,2014,,Madera County,FT
Christopher Mosher,Lic Utility Worker I,39050.13,54.95,25.50,18632.49,39130.58,,57763.07,2014,,Madera County,FT
Ninfa Mosqueda,Registered Nurse I,42435.20,0.00,0.00,15295.33,42435.20,,57730.53,2014,,Madera County,FT
Rita M Rodriguez,Child Support Specialist II,41780.79,0.00,540.00,15397.01,42320.79,,57717.80,2014,,Madera County,FT
Colleen Karby,Real Property Agent,46080.77,0.00,0.00,11618.96,46080.77,,57699.73,2014,,Madera County,PT
Christie Willet,Accountant-Auditor II,42669.40,0.00,0.00,15027.38,42669.40,,57696.78,2014,,Madera County,PT
Edward Alvarez,Road Const & Mtce Worker II,37594.19,0.00,0.00,20088.84,37594.19,,57683.03,2014,,Madera County,FT
Tracy M Callaway,Accounting Tech II,38413.09,0.00,0.00,19212.31,38413.09,,57625.40,2014,,Madera County,FT
Amanda Cook,Administrative Assistant,42453.75,0.00,0.00,15100.94,42453.75,,57554.69,2014,,Madera County,FT
Minerva Salas,Child Support Specialist II,36929.49,0.00,540.00,20063.62,37469.49,,57533.11,2014,,Madera County,FT
Jody Lynn Kutz,Heavy Equipment Mechanic,41092.92,0.00,0.00,16433.74,41092.92,,57526.66,2014,,Madera County,FT
Terry Jones,Emp & Traning Worker II,46463.40,0.00,0.00,10782.72,46463.40,,57246.12,2014,,Madera County,FT
Mary Jo Turner,Office Assistant Sup II(Merit),46462.32,0.00,0.00,10782.48,46462.32,,57244.80,2014,,Madera County,FT
Edna Rivera,Deputy Probation Officer III,30569.91,0.00,0.00,26668.54,30569.91,,57238.45,2014,,Madera County,PT
Dana M Clinton,Office Svc Spvr II,42593.82,0.00,0.00,14585.52,42593.82,,57179.34,2014,,Madera County,FT
Mason Garrett,Correctional Officer II,37192.52,3786.02,1248.00,14929.47,42226.54,,57156.01,2014,,Madera County,FT
Norma Jasper,Sr Program Assistant,38971.73,0.00,0.00,18058.38,38971.73,,57030.11,2014,,Madera County,FT
Jerica Ramos,Social Worker IV,42907.94,317.25,0.00,13782.71,43225.19,,57007.90,2014,,Madera County,PT
Deloris Harris,Eligibility Worker III,41941.13,0.00,0.00,14986.70,41941.13,,56927.83,2014,,Madera County,FT
Esther R Flores,Juvenile Detention Officer II,35349.04,2797.04,993.00,17768.52,39139.08,,56907.60,2014,,Madera County,FT
Maria Rodriguez,Eligibility Supervisor,41232.88,0.00,365.00,15285.37,41597.88,,56883.25,2014,,Madera County,FT
