Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blair A Buckley,Police Telecom II,54242.00,753.00,1025.00,23402.00,56020.00,,79422.00,2015,,Stockton,FT
Rachelle M Ross,Sr Finance Assistant,53832.00,1567.00,488.00,23488.00,55887.00,,79375.00,2015,,Stockton,FT
James M Wallace,Sr Tree Surgeon,52609.00,1153.00,3806.00,21806.00,57568.00,,79374.00,2015,,Stockton,FT
Sean A Raines,Community Svc Off II,49722.00,4603.00,2044.00,22976.00,56369.00,,79345.00,2015,,Stockton,FT
Noel S Canifax,Admin Analyst II,55380.00,0.00,0.00,23932.00,55380.00,,79312.00,2015,,Stockton,FT
Eric S Parsons,Collection Systems Operator,53422.00,923.00,2032.00,22789.00,56377.00,,79166.00,2015,,Stockton,FT
Loretta L Gagnon,Sr Finance Assistant,52876.00,1813.00,1005.00,23471.00,55694.00,,79165.00,2015,,Stockton,FT
Esther F Gilliland,Sr Legal Secretary,54869.00,0.00,0.00,24233.00,54869.00,,79102.00,2015,,Stockton,FT
Anthony M Peterson,Police Officer,42643.00,4690.00,3501.00,28176.00,50834.00,,79010.00,2015,,Stockton,PT
Deborah L Silva,Community Svc Off II,50407.00,3596.00,1701.00,23303.00,55704.00,,79007.00,2015,,Stockton,FT
Alfred F Serrano,Water Systems Operator,50790.00,1712.00,3199.00,23252.00,55701.00,,78953.00,2015,,Stockton,FT
Sayphonh S Nhem,Police Telecom I,48345.00,6743.00,1708.00,22127.00,56796.00,,78923.00,2015,,Stockton,FT
David E Silva,Sr Recreation Assistant,53890.00,332.00,1002.00,23632.00,55224.00,,78856.00,2015,,Stockton,FT
Marina L Lemos,Office Spec,54720.00,0.00,684.00,23324.00,55404.00,,78728.00,2015,,Stockton,FT
Marilyn A Wagner,Community Svc Off II,49464.00,686.00,5140.00,23433.00,55290.00,,78723.00,2015,,Stockton,FT
Karrie R Mano,Revenue Collector,55225.00,0.00,0.00,23484.00,55225.00,,78709.00,2015,,Stockton,FT
Julie A Dycus,Office Spec,54720.00,753.00,0.00,23180.00,55473.00,,78653.00,2015,,Stockton,FT
Jobi L Spano,Community Develop Tech,54225.00,846.00,0.00,23572.00,55071.00,,78643.00,2015,,Stockton,FT
Curtis L Leffler,Mechanic II (Heavy),50985.00,2790.00,1974.00,22850.00,55749.00,,78599.00,2015,,Stockton,FT
Patricia S Sinor,Community Svc Off II,49602.00,3125.00,3001.00,22851.00,55728.00,,78579.00,2015,,Stockton,FT
Daniel M Grimaldo,HVAC Mechanic,51685.00,2624.00,390.00,23727.00,54699.00,,78426.00,2015,,Stockton,FT
David J Demattei,Craft Maint Wkr II,52792.00,307.00,1330.00,23967.00,54429.00,,78396.00,2015,,Stockton,FT
Victoria N Castillo,Police Telecom II,49343.00,2716.00,2664.00,23655.00,54723.00,,78378.00,2015,,Stockton,FT
Lieu T Nguyen,Library Asst II,52396.00,0.00,2400.00,23425.00,54796.00,,78221.00,2015,,Stockton,FT
Ezra Salazar,Plant Operator,44487.00,11125.00,1849.00,20699.00,57461.00,,78160.00,2015,,Stockton,FT
Betty J Derespini,Office Technician,52997.00,730.00,695.00,23527.00,54422.00,,77949.00,2015,,Stockton,FT
Patricia S Whipple,Office Spec,54720.00,0.00,0.00,23180.00,54720.00,,77900.00,2015,,Stockton,FT
Mary M Johnson,Human Res Technician,52825.00,43.00,865.00,24131.00,53733.00,,77864.00,2015,,Stockton,FT
Danielle L Giurlani,Evidence Tech II,48271.00,5484.00,1050.00,23010.00,54805.00,,77815.00,2015,,Stockton,FT
Francisca Villanueva,Office Spec,53787.00,0.00,684.00,23324.00,54471.00,,77795.00,2015,,Stockton,FT
Julie A Devalle,Secretary,53760.00,0.00,684.00,23324.00,54444.00,,77768.00,2015,,Stockton,FT
Deborah R Waller,Police Rcds Asst II,43231.00,11747.00,1025.00,21725.00,56003.00,,77728.00,2015,,Stockton,FT
Sheldon L Robinson,Sr Recreation Assistant,54207.00,0.00,0.00,23484.00,54207.00,,77691.00,2015,,Stockton,FT
Ryan M Morgan,Water Systems Operator,48870.00,2271.00,3416.00,23038.00,54557.00,,77595.00,2015,,Stockton,FT
Naaman W Fields,Traffic Signal Elect,48591.00,4871.00,216.00,23874.00,53678.00,,77552.00,2015,,Stockton,FT
Oswaldo Vera,Library Asst II,52546.00,0.00,1680.00,23273.00,54226.00,,77499.00,2015,,Stockton,FT
Carolyn L Avra,Office Technician,52587.00,948.00,0.00,23822.00,53535.00,,77357.00,2015,,Stockton,FT
Thereen K Theodore,Office Spec,52452.00,1709.00,0.00,23180.00,54161.00,,77341.00,2015,,Stockton,FT
Omid Vaziri,Junior Engineer,54646.00,238.00,0.00,22368.00,54884.00,,77252.00,2015,,Stockton,PT
Christine R Butler,Office Technician,52675.00,1176.00,0.00,23227.00,53851.00,,77078.00,2015,,Stockton,FT
Debra L Botto,Community Svc Off II,50893.00,2098.00,1050.00,23019.00,54041.00,,77060.00,2015,,Stockton,FT
Bill R Catlett,Sr Hydrant Worker,49795.00,2640.00,3152.00,21426.00,55587.00,,77013.00,2015,,Stockton,FT
Keith M Clement,Mechanic II (Light),52941.00,0.00,616.00,23427.00,53557.00,,76984.00,2015,,Stockton,FT
Tory L Hinsz,Collection Systems Operator,51756.00,390.00,1880.00,22927.00,54026.00,,76953.00,2015,,Stockton,FT
Trina G Manzer,Office Spec,52452.00,433.00,684.00,23324.00,53569.00,,76893.00,2015,,Stockton,FT
Michael A Cajio,Plant Maint Mechanic,51893.00,684.00,1079.00,23173.00,53656.00,,76829.00,2015,,Stockton,FT
Valerie A Smith,Secretary,53751.00,0.00,-113.00,23156.00,53638.00,,76794.00,2015,,Stockton,FT
Guillermo Zuniga Iii,Police Officer,44431.00,4539.00,4099.00,23720.00,53069.00,,76789.00,2015,,Stockton,PT
Terry R Reaves,HVAC Mechanic,51314.00,596.00,1800.00,23061.00,53710.00,,76771.00,2015,,Stockton,FT
Pauline P Keener,Community Svc Off II,49751.00,3110.00,1050.00,22851.00,53911.00,,76762.00,2015,,Stockton,FT
Gina M Ramirez,Office Spec,52452.00,202.00,684.00,23324.00,53338.00,,76662.00,2015,,Stockton,FT
Timothy C Gonzalez,Craft Maint Wkr II,51874.00,1404.00,416.00,22965.00,53694.00,,76659.00,2015,,Stockton,FT
Morgan S Johnson,Craft Maint Wkr II,51255.00,1066.00,1376.00,22956.00,53697.00,,76653.00,2015,,Stockton,FT
Clarke E Neuvert Jr,Plant Maint Mechanic,51016.00,1710.00,216.00,23657.00,52942.00,,76599.00,2015,,Stockton,FT
Dominic Estrada,Maint Repair Tech I,51003.00,1399.00,1020.00,23125.00,53422.00,,76547.00,2015,,Stockton,FT
Craig J Durao,Collection Systems Operator,50459.00,2725.00,1015.00,22326.00,54199.00,,76525.00,2015,,Stockton,FT
Adeline B Suguitan,Planning Technician II,52089.00,0.00,707.00,23722.00,52796.00,,76518.00,2015,,Stockton,FT
Annie Swaim,Community Svc Off II,51364.00,1331.00,1050.00,22686.00,53745.00,,76431.00,2015,,Stockton,FT
Angela M Rodriguez,Revenue Collector,53292.00,0.00,0.00,23010.00,53292.00,,76302.00,2015,,Stockton,FT
Loren C Celestine,Collection Systems Operator,48982.00,3978.00,1015.00,22317.00,53975.00,,76292.00,2015,,Stockton,FT
Joel A Campos,Tree Surgeon,43226.00,11380.00,956.00,20683.00,55562.00,,76245.00,2015,,Stockton,FT
Nickie B Medina,Water Systems Operator,51048.00,199.00,1815.00,23143.00,53062.00,,76205.00,2015,,Stockton,FT
Deborah A Serfozo,Office Spec,52117.00,0.00,684.00,23324.00,52801.00,,76125.00,2015,,Stockton,FT
Kristina G Acosta,Office Spec,52097.00,0.00,684.00,23324.00,52781.00,,76105.00,2015,,Stockton,FT
Matt Mcgibney,Community Svc Off II,50563.00,1551.00,1050.00,22851.00,53164.00,,76015.00,2015,,Stockton,FT
Janelle T Taggart,Secretary,52642.00,113.00,0.00,23243.00,52755.00,,75998.00,2015,,Stockton,FT
Yelena C Taylor,Police Rcds Asst II,44940.00,7572.00,1587.00,21866.00,54099.00,,75965.00,2015,,Stockton,FT
Gustavo E Ramos,Police Telecom I,49058.00,1286.00,2705.00,22903.00,53049.00,,75952.00,2015,,Stockton,FT
Stacy M Schafer,Fire Telecom I (24-hr),45186.00,2923.00,5436.00,22275.00,53545.00,,75820.00,2015,,Stockton,FT
Alicia A Kittrell,Community Svc Off II,48961.00,2249.00,1701.00,22906.00,52911.00,,75817.00,2015,,Stockton,FT
Michael I Macleod,Water Systems Operator,44287.00,7794.00,2374.00,21356.00,54455.00,,75811.00,2015,,Stockton,FT
Janelle R Allen Howard,Community Svc Off II,48442.00,2795.00,1701.00,22854.00,52938.00,,75792.00,2015,,Stockton,FT
Charles W Kruenegel,Water Systems Operator,46999.00,4717.00,2416.00,21627.00,54132.00,,75759.00,2015,,Stockton,FT
Trevor T Wilson,Housing Financial Advisor,52150.00,197.00,0.00,23399.00,52347.00,,75746.00,2015,,Stockton,FT
Melissa D Munoz,Accountant I,51314.00,1953.00,0.00,22470.00,53267.00,,75737.00,2015,,Stockton,FT
Maryann Callahan,Office Spec,52525.00,0.00,0.00,23180.00,52525.00,,75705.00,2015,,Stockton,FT
Abel C Jacquez,Graffiti Abatement Tech,52342.00,350.00,216.00,22789.00,52908.00,,75697.00,2015,,Stockton,FT
James E Pickens,Police Lieutenant,16468.00,2239.00,47151.00,9811.00,65858.00,,75669.00,2015,,Stockton,PT
Amanda M Thomas,Office Spec,52452.00,0.00,0.00,23180.00,52452.00,,75632.00,2015,,Stockton,FT
Loth Sipha,Mechanic II (Light),51293.00,543.00,616.00,22977.00,52452.00,,75429.00,2015,,Stockton,FT
Amy E Faylor,Library Asst II,52510.00,0.00,0.00,22918.00,52510.00,,75428.00,2015,,Stockton,FT
Lisa L Whiteman,Community Svc Off II,46881.00,4412.00,2078.00,22027.00,53371.00,,75398.00,2015,,Stockton,FT
Ronald A Martinez,Code Enforce Off I,51374.00,1394.00,18.00,22580.00,52786.00,,75366.00,2015,,Stockton,FT
Cathy Alicaya Williams,Office Spec,49976.00,1351.00,684.00,23324.00,52011.00,,75335.00,2015,,Stockton,FT
Maria K Verbeck,Community Svc Off II,49403.00,1188.00,1701.00,23029.00,52292.00,,75321.00,2015,,Stockton,FT
Lynn M Smith,Office Spec,51843.00,192.00,0.00,23180.00,52035.00,,75215.00,2015,,Stockton,FT
Roye L Severson,Craft Maint Wkr II,50394.00,289.00,715.00,23640.00,51398.00,,75038.00,2015,,Stockton,FT
Zachariah A Reynon,Plant Operator,39313.00,14091.00,291.00,21230.00,53695.00,,74925.00,2015,,Stockton,PT
Mary J Hasal,Sr Revenue Asst,50289.00,681.00,870.00,22893.00,51840.00,,74733.00,2015,,Stockton,FT
Quincy A Carter,Plant Operator,43092.00,9330.00,216.00,22058.00,52638.00,,74696.00,2015,,Stockton,FT
Cathy S Hudlin,Secretary,50651.00,0.00,684.00,23324.00,51335.00,,74659.00,2015,,Stockton,FT
Natalie F Lim,Library Asst II,50876.00,0.00,668.00,23059.00,51544.00,,74603.00,2015,,Stockton,FT
Barbara J Atkinson,Secretary,50008.00,0.00,1407.00,23180.00,51415.00,,74595.00,2015,,Stockton,FT
Sarah Cruz,Police Rcds Asst II,43875.00,7983.00,1025.00,21655.00,52883.00,,74538.00,2015,,Stockton,FT
Jennifer M Rhyne,Sr Revenue Asst,47064.00,5660.00,0.00,21781.00,52724.00,,74505.00,2015,,Stockton,FT
Puthea Vann,Mechanic II (Light),51175.00,0.00,616.00,22589.00,51791.00,,74380.00,2015,,Stockton,FT
Cody M Goode,Plant Maint Mechanic,47794.00,5150.00,216.00,21077.00,53160.00,,74237.00,2015,,Stockton,FT
Connie M Matteri,Police Rcds Asst II,42337.00,8389.00,1587.00,21866.00,52313.00,,74179.00,2015,,Stockton,FT
Bill A Leos,Library Asst II,51211.00,0.00,0.00,22918.00,51211.00,,74129.00,2015,,Stockton,FT
Barbara A Vigil,Office Spec,49302.00,753.00,684.00,23324.00,50739.00,,74063.00,2015,,Stockton,FT
Danita L Blackwell,Sr Recreation Assistant,49715.00,0.00,702.00,23632.00,50417.00,,74049.00,2015,,Stockton,FT
Arecia D Yee,Dep Dir Of Comm Svs/Recreation,54699.00,0.00,600.00,18726.00,55299.00,,74025.00,2015,,Stockton,PT
Scott A Cady,Plant Operator,46204.00,5669.00,216.00,21934.00,52089.00,,74023.00,2015,,Stockton,FT
Francesca M Mariani,Records Specialist,50008.00,0.00,684.00,23324.00,50692.00,,74016.00,2015,,Stockton,FT
Gregory J Smith,Water Systems Operator,48722.00,57.00,2541.00,22620.00,51320.00,,73940.00,2015,,Stockton,FT
Louisa Razo,Police Rcds Asst II,43971.00,4395.00,3267.00,22237.00,51633.00,,73870.00,2015,,Stockton,FT
Christopher M Pezzoni,Collection Systems Operator,42922.00,8499.00,1285.00,21034.00,52706.00,,73740.00,2015,,Stockton,FT
Teresa J Alvarez,Secretary,50469.00,0.00,0.00,23180.00,50469.00,,73649.00,2015,,Stockton,FT
James T Larios,Police Officer,36473.00,3183.00,5138.00,28832.00,44794.00,,73626.00,2015,,Stockton,PT
Shawn A Saathoff,Police Officer,40391.00,4779.00,1384.00,27040.00,46554.00,,73594.00,2015,,Stockton,PT
Donna S Pyeatt,Office Spec,50665.00,0.00,0.00,22892.00,50665.00,,73557.00,2015,,Stockton,FT
Stanley L Thomas,Outreach Worker,50571.00,0.00,600.00,22353.00,51171.00,,73524.00,2015,,Stockton,FT
James R Hilinski,Collection Systems Operator,45332.00,4137.00,1015.00,22758.00,50484.00,,73242.00,2015,,Stockton,FT
Chris A Dosier Sr,Maint Repair Tech I,45743.00,4863.00,1020.00,21580.00,51626.00,,73206.00,2015,,Stockton,FT
William A Henderson,Program Specialist,73122.00,0.00,0.00,0.00,73122.00,,73122.00,2015,,Stockton,PT
Ernest B Vander Wal,Collection Systems Operator,49438.00,405.00,1095.00,22172.00,50938.00,,73110.00,2015,,Stockton,FT
Donna L Alexander Cookse,Secretary,50348.00,0.00,0.00,22732.00,50348.00,,73080.00,2015,,Stockton,FT
Maria D Leos,Office Spec,48940.00,101.00,1680.00,22336.00,50721.00,,73057.00,2015,,Stockton,FT
Gordon B Sherman,Collection Systems Operator,46755.00,1934.00,2328.00,22020.00,51017.00,,73037.00,2015,,Stockton,FT
Raeann C Cycenas,Risk/Loss Control Specialist,48662.00,0.00,822.00,23528.00,49484.00,,73012.00,2015,,Stockton,FT
Rebecca M King,Office Spec,49742.00,40.00,658.00,22490.00,50440.00,,72930.00,2015,,Stockton,FT
Peter T Rodrigues,Collection Systems Operator,47106.00,3024.00,1245.00,21461.00,51375.00,,72836.00,2015,,Stockton,FT
Barbina L Gorospe,Pub Works Maint Worker II,39682.00,11947.00,1213.00,19865.00,52842.00,,72707.00,2015,,Stockton,FT
Ivan G Dimas,Tech Support Spec II,50029.00,195.00,0.00,22388.00,50224.00,,72612.00,2015,,Stockton,FT
Mohammad H Sadiq,Junior Engineer,51163.00,0.00,0.00,21361.00,51163.00,,72524.00,2015,,Stockton,PT
Rex T Benedict,Collection Systems Operator,48704.00,19.00,1015.00,22758.00,49738.00,,72496.00,2015,,Stockton,FT
Martha A Lang-Turner,Library Asst II,48512.00,0.00,902.00,23068.00,49414.00,,72482.00,2015,,Stockton,FT
Yvonne M Perry,Office Spec (Conf),50075.00,0.00,0.00,22386.00,50075.00,,72461.00,2015,,Stockton,FT
Matthew J Wunderlich,Mechanic II (Heavy),48424.00,39.00,1287.00,22704.00,49750.00,,72454.00,2015,,Stockton,FT
Benancio I Dominguez,Police Officer,39857.00,5706.00,757.00,26119.00,46320.00,,72439.00,2015,,Stockton,PT
Elaina M Weaver,Laboratory Technician,48559.00,1458.00,240.00,22154.00,50257.00,,72411.00,2015,,Stockton,FT
Cynthia A Lugo,Secretary,48321.00,0.00,684.00,23324.00,49005.00,,72329.00,2015,,Stockton,FT
Matthew J Thomas,Collection Systems Operator,40468.00,9215.00,2071.00,20562.00,51754.00,,72316.00,2015,,Stockton,FT
Sheena D Dupee,Human Res Analyst I,49040.00,0.00,0.00,23100.00,49040.00,,72140.00,2015,,Stockton,FT
Gregory A Mccarthy,Police Officer,38843.00,3761.00,4017.00,25490.00,46621.00,,72111.00,2015,,Stockton,PT
Stanley N Sogsti,Supv Parking Enforcement Off,49432.00,7.00,300.00,22364.00,49739.00,,72103.00,2015,,Stockton,FT
Joann Rey,Police Rcds Asst II,42143.00,4380.00,3267.00,22255.00,49790.00,,72045.00,2015,,Stockton,FT
Stephen W Abdallah,Laboratory Technician,48257.00,1460.00,216.00,22094.00,49933.00,,72027.00,2015,,Stockton,FT
David A Pinton,Finance Assistant II,49173.00,0.00,615.00,22145.00,49788.00,,71933.00,2015,,Stockton,FT
Walter E Vancil Iv,Police Sergeant,24919.00,3032.00,19443.00,24417.00,47394.00,,71811.00,2015,,Stockton,PT
Nguyenthi M Vallejo,Community Svc Off I,40778.00,6829.00,2664.00,21348.00,50271.00,,71619.00,2015,,Stockton,FT
Cindy M Esquer,Police Rcds Asst II,44856.00,3963.00,1025.00,21725.00,49844.00,,71569.00,2015,,Stockton,FT
Shelly A Hedrick,Office Spec,48360.00,0.00,0.00,23180.00,48360.00,,71540.00,2015,,Stockton,FT
Analissa B Nunez,Office Spec,48321.00,0.00,0.00,23180.00,48321.00,,71501.00,2015,,Stockton,FT
Kevin M Smith,Police Rcds Asst I,40837.00,8776.00,1025.00,20825.00,50638.00,,71463.00,2015,,Stockton,FT
Karen J Crawford,Sr Finance Assistant,48935.00,0.00,0.00,22521.00,48935.00,,71456.00,2015,,Stockton,FT
Francisco N Vasquez,Animal Services Asst I,41130.00,8070.00,1050.00,21081.00,50250.00,,71331.00,2015,,Stockton,FT
Ernesto G Prendez Jr,Office Spec,40865.00,8726.00,0.00,21616.00,49591.00,,71207.00,2015,,Stockton,FT
Brett E Anderson,Police Officer,41178.00,472.00,3080.00,26375.00,44730.00,,71105.00,2015,,Stockton,PT
Frances J Watson,Secretary,48369.00,0.00,0.00,22657.00,48369.00,,71026.00,2015,,Stockton,FT
Jennifer M Etter,Animal Services Officer,47709.00,70.00,1050.00,22127.00,48829.00,,70956.00,2015,,Stockton,FT
Tina L Johnson,Sr Recreation Assistant,48222.00,0.00,300.00,22357.00,48522.00,,70879.00,2015,,Stockton,FT
Troy J Hinsz,Collection Systems Operator,43836.00,2967.00,3036.00,21035.00,49839.00,,70874.00,2015,,Stockton,FT
Joyce A Johnson,Police Rcds Asst II,44840.00,2605.00,1587.00,21812.00,49032.00,,70844.00,2015,,Stockton,FT
Arland J Wetzel,Collection Systems Operator,46367.00,1630.00,1015.00,21825.00,49012.00,,70837.00,2015,,Stockton,FT
Baudelio M Pena,Property Clerk,47338.00,206.00,1050.00,22213.00,48594.00,,70807.00,2015,,Stockton,FT
Veronica S Segura,Secretary,47093.00,864.00,504.00,22333.00,48461.00,,70794.00,2015,,Stockton,FT
Tina M Mccarty,Program Manager III,52384.00,0.00,700.00,17618.00,53084.00,,70702.00,2015,,Stockton,PT
Bernice M Casao,Community Svc Off I,42142.00,3758.00,4037.00,20743.00,49937.00,,70680.00,2015,,Stockton,FT
David J Harman,Combination Inspector I,48156.00,72.00,0.00,22151.00,48228.00,,70379.00,2015,,Stockton,FT
Diana M Gonzalez,Police Rcds Asst II,43244.00,3693.00,1875.00,21520.00,48812.00,,70332.00,2015,,Stockton,FT
Vicky Clark,Revenue Asst II,47697.00,0.00,608.00,22021.00,48305.00,,70326.00,2015,,Stockton,FT
Michael J Jernigan,Police Officer Trainee,47332.00,2788.00,1958.00,18214.00,52078.00,,70292.00,2015,,Stockton,FT
Julie A Lorch,Office Spec,47485.00,0.00,684.00,22008.00,48169.00,,70177.00,2015,,Stockton,FT
Naydee G Rosette,Human Res Analyst I,47654.00,0.00,0.00,22386.00,47654.00,,70040.00,2015,,Stockton,FT
Juanita Arroyo,Finance Assistant II,47242.00,710.00,0.00,22016.00,47952.00,,69968.00,2015,,Stockton,FT
Jamye L White,Office Spec,47005.00,226.00,684.00,21965.00,47915.00,,69880.00,2015,,Stockton,FT
Brittany S Bruce,Legal Secretary,45765.00,0.00,997.00,23022.00,46762.00,,69784.00,2015,,Stockton,FT
Andres A Morado,Police Officer,53220.00,1099.00,1414.00,13971.00,55733.00,,69704.00,2015,,Stockton,PT
Alex S Chandler,Finance Assistant II,46943.00,0.00,615.00,22145.00,47558.00,,69703.00,2015,,Stockton,FT
Noah Ramos,Maint Repair Tech I,45780.00,1223.00,1125.00,21492.00,48128.00,,69620.00,2015,,Stockton,FT
Ahmad M Shehadeh,Mechanic II (Light),47247.00,0.00,565.00,21778.00,47812.00,,69590.00,2015,,Stockton,FT
Valentina C Jarquin,Revenue Asst II,47680.00,0.00,0.00,21893.00,47680.00,,69573.00,2015,,Stockton,FT
Anita V Jones Mangum,Animal Services Asst I,40111.00,7142.00,1050.00,21061.00,48303.00,,69364.00,2015,,Stockton,FT
Michael W Bindi,Mechanic II (Light),45472.00,0.00,616.00,23072.00,46088.00,,69160.00,2015,,Stockton,FT
Susan M Werhan,Facilities Maint Wkr III,44091.00,2462.00,1177.00,21387.00,47730.00,,69117.00,2015,,Stockton,FT
Catherine R Gonzalez,Police Rcds Asst II,41042.00,3412.00,2705.00,21843.00,47159.00,,69002.00,2015,,Stockton,FT
Isabel C Pinon,Finance Assistant II,46943.00,0.00,0.00,22016.00,46943.00,,68959.00,2015,,Stockton,FT
Panteha Paknahad Jabarou,Library Asst II,45776.00,0.00,0.00,22918.00,45776.00,,68694.00,2015,,Stockton,FT
Brian A Fox,Maint Repair Tech I,41951.00,4740.00,1054.00,20949.00,47745.00,,68694.00,2015,,Stockton,FT
Matthew J Braley,Risk Analyst I,46349.00,142.00,0.00,22127.00,46491.00,,68618.00,2015,,Stockton,FT
Gloria L Bossi,Police Rcds Asst II,42070.00,2660.00,2484.00,21395.00,47214.00,,68609.00,2015,,Stockton,FT
Keegan K Eayrs,Revenue Asst II,45665.00,919.00,263.00,21642.00,46847.00,,68489.00,2015,,Stockton,FT
Mark A Jesus,Revenue Asst II,46362.00,88.00,0.00,21893.00,46450.00,,68343.00,2015,,Stockton,FT
Jaime Constantino,Outreach Worker,44164.00,661.00,1055.00,22256.00,45880.00,,68136.00,2015,,Stockton,FT
Cheryl L Meyers,Sr Recreation Assistant,45055.00,0.00,1449.00,21603.00,46504.00,,68107.00,2015,,Stockton,FT
Rebecca Hill Long,Librarian II,47184.00,0.00,1804.00,19001.00,48988.00,,67989.00,2015,,Stockton,PT
Blanca R Mejia,Human Res Technician,46161.00,0.00,0.00,21728.00,46161.00,,67889.00,2015,,Stockton,FT
Ethan M Silber,Police Officer Trainee,45600.00,2156.00,1958.00,18158.00,49714.00,,67872.00,2015,,Stockton,PT
Marisela Tienda,Revenue Asst II,43919.00,0.00,1680.00,22248.00,45599.00,,67847.00,2015,,Stockton,FT
Rosie I Calderon,Community Svc Off II,43551.00,1510.00,1050.00,21676.00,46111.00,,67787.00,2015,,Stockton,FT
Megan A Haro,Evidence Tech II,42162.00,3088.00,1050.00,21410.00,46300.00,,67710.00,2015,,Stockton,PT
Katie A Sikich,Police Rcds Asst II,44157.00,1088.00,1025.00,21332.00,46270.00,,67602.00,2015,,Stockton,FT
Marc A Miglin,Collection Systems Operator,43583.00,1862.00,1018.00,21017.00,46463.00,,67480.00,2015,,Stockton,FT
Mark S Caraang,Engineering Tech I,46126.00,0.00,0.00,21057.00,46126.00,,67183.00,2015,,Stockton,FT
Maizoua Lee,Police Rcds Asst II,38315.00,7049.00,1025.00,20522.00,46389.00,,66911.00,2015,,Stockton,FT
Madonna J Voss,Recreation Asst II,45222.00,0.00,300.00,21374.00,45522.00,,66896.00,2015,,Stockton,FT
Joseph J Porter,Collection Systems Operator,43429.00,1361.00,1032.00,21068.00,45822.00,,66890.00,2015,,Stockton,FT
Judith A Blount,Finance Assistant II,43992.00,1920.00,0.00,20918.00,45912.00,,66830.00,2015,,Stockton,FT
Santiago A Reyes,Collection Systems Operator,41799.00,3090.00,1166.00,20763.00,46055.00,,66818.00,2015,,Stockton,FT
Jacqueline C Crisostomo,Office Spec,45374.00,0.00,0.00,21414.00,45374.00,,66788.00,2015,,Stockton,FT
Shayleen A Ellington,Office Technician,45023.00,132.00,0.00,21609.00,45155.00,,66764.00,2015,,Stockton,FT
Rodd C Peters,Fire Captain (22 years),0.00,25226.00,32334.00,9196.00,57560.00,,66756.00,2015,,Stockton,PT
Jay H Scoffield,Police Officer,15680.00,2317.00,25183.00,23566.00,43180.00,,66746.00,2015,,Stockton,PT
Daniel J Garcia,Code Enforce Off I,44571.00,76.00,0.00,22009.00,44647.00,,66656.00,2015,,Stockton,FT
Alonzo D Horton,Tree Surgeon,41536.00,4397.00,311.00,20373.00,46244.00,,66617.00,2015,,Stockton,FT
Candace A Williams,Library Asst I,45241.00,0.00,0.00,21374.00,45241.00,,66615.00,2015,,Stockton,FT
Laertis N Moraitis,Police Officer,35435.00,4682.00,3590.00,22807.00,43707.00,,66514.00,2015,,Stockton,PT
Stewart C Zabel,Police Officer,37211.00,3251.00,1661.00,24368.00,42123.00,,66491.00,2015,,Stockton,PT
Sharon J Shoji,Finance Assistant II,44000.00,78.00,0.00,22016.00,44078.00,,66094.00,2015,,Stockton,FT
Joseph D Martinez,Pub Works Maint Worker II,44061.00,0.00,865.00,21088.00,44926.00,,66014.00,2015,,Stockton,FT
Nelson C Cortez,Office Asst II,42748.00,312.00,1680.00,21262.00,44740.00,,66002.00,2015,,Stockton,FT
Lea D Prag,Police Rcds Asst II,42588.00,1034.00,1025.00,21332.00,44647.00,,65979.00,2015,,Stockton,FT
Nathaniel M Castanon,Water Systems Operator,40083.00,2879.00,1525.00,21460.00,44487.00,,65947.00,2015,,Stockton,FT
Not Provided,Police Sergeant,30803.00,2425.00,11951.00,20766.00,45179.00,,65945.00,2015,,Stockton,PT
Sally L Neri,Police Rcds Asst II,40228.00,2345.00,1587.00,21760.00,44160.00,,65920.00,2015,,Stockton,FT
Wendell B Baczenas,Office Spec,43700.00,1335.00,0.00,20868.00,45035.00,,65903.00,2015,,Stockton,FT
Steven C Lamar,Sr Code Enf Officer,40037.00,604.00,8127.00,17022.00,48768.00,,65790.00,2015,,Stockton,PT
Jeremy J Crickenberger,Sr Animal Services Officer,42573.00,1649.00,563.00,20913.00,44785.00,,65698.00,2015,,Stockton,PT
Anne A Simpson,Human Res Specialist,44053.00,0.00,0.00,21542.00,44053.00,,65595.00,2015,,Stockton,FT
Carolyn D Migliori,Police Rcds Asst II,38205.00,5875.00,1025.00,20478.00,45105.00,,65583.00,2015,,Stockton,FT
Jeffrey P Bickford,Water Field Technician,44065.00,232.00,332.00,20861.00,44629.00,,65490.00,2015,,Stockton,FT
Robert X Gomez,Water Field Technician,43799.00,272.00,216.00,20979.00,44287.00,,65266.00,2015,,Stockton,FT
Gladys E Febre,Revenue Asst II,44068.00,31.00,0.00,20929.00,44099.00,,65028.00,2015,,Stockton,FT
Teresa Delaserda,Office Asst II,41396.00,0.00,2230.00,21378.00,43626.00,,65004.00,2015,,Stockton,FT
Shirley S Meeker,Library Asst I,43824.00,0.00,0.00,21088.00,43824.00,,64912.00,2015,,Stockton,FT
Andrea A Spurlin,Office Asst II,43967.00,0.00,0.00,20907.00,43967.00,,64874.00,2015,,Stockton,FT
Wesley A Thorne,Code Enforce Off I,43575.00,0.00,0.00,21296.00,43575.00,,64871.00,2015,,Stockton,FT
Tracy Almarez,Police Rcds Asst II,42320.00,98.00,1025.00,21332.00,43443.00,,64775.00,2015,,Stockton,FT
