Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brandi M Larson,Code Enforcement Officer,12227.66,0.00,3707.90,4172.55,15935.56,2747.21,22855.32,2018,,Montebello,PT
Maria Teresa Vasquez,Recreation Leader I,16194.50,0.00,0.00,2935.55,16194.50,3642.13,22772.18,2018,,Montebello,PT
Arturo R Barajas,City Council,12050.64,0.00,5820.04,2183.05,17870.68,2707.12,22760.85,2018,,Montebello,PT
Melinda M Dominguez,Pt Bus Operator,16530.00,4467.28,650.00,115.44,21647.28,273.66,22036.38,2018,,Montebello,PT
William M Molinari,City Council,5442.50,0.00,1620.00,12262.99,7062.50,2707.12,22032.61,2018,,Montebello,PT
Delfino Rangel Zaragoza,Recreation Leader Ii,16674.00,0.00,0.00,1577.38,16674.00,3739.33,21990.71,2018,,Montebello,PT
Carlos A Saldana,Police Trainee,11459.76,1256.44,0.00,5931.87,12716.20,3328.67,21976.74,2018,,Montebello,PT
Juan M Garcia,Pt Bus Operator,21112.29,0.00,650.00,0.00,21762.29,0.00,21762.29,2018,,Montebello,PT
Vivian A Romero,City Council,6136.39,0.00,1620.00,11221.90,7756.39,2707.12,21685.41,2018,,Montebello,PT
Destiny Zambrano,Clerical Assistant,18330.00,0.00,312.00,868.47,18642.00,2058.79,21569.26,2018,,Montebello,PT
Salvador R Davalos,Recreation Leader Ii,15203.00,0.00,0.00,2754.80,15203.00,3416.64,21374.44,2018,,Montebello,PT
Daisy Zermeno,Pt Bus Operator,13503.59,1617.54,1421.96,1299.39,16543.09,3080.33,20922.81,2018,,Montebello,PT
Gerardo Rodriguez,Maintenance Worker,11889.29,900.99,647.68,4717.92,13437.96,2745.12,20901.00,2018,,Montebello,PT
Mark H Newton,Police Corporal,625.00,0.00,17614.07,1221.56,18239.07,484.49,19945.12,2018,,Montebello,PT
Matthew R Perreault,Code Enforcement Officer,14066.01,0.00,969.24,1353.16,15035.25,3207.79,19596.20,2018,,Montebello,PT
Tarcila Favela,Pt Administrative Analyst,19073.00,0.00,36.00,0.00,19109.00,0.00,19109.00,2018,,Montebello,PT
Crystal Le'Dean Maciel,Pt Bus Operator,12636.22,1401.92,900.00,1191.46,14938.14,2824.47,18954.07,2018,,Montebello,PT
Rosemary Sanchez,Pt Pd Youth Prgm Coord,18739.50,0.00,0.00,0.00,18739.50,0.00,18739.50,2018,,Montebello,PT
Gisell Pauline Saenz,Pt Code Enf Technician,18529.56,0.00,0.00,0.00,18529.56,0.00,18529.56,2018,,Montebello,PT
Ani Chukhuryan,Clerk Typist,10844.16,601.11,1587.68,2034.08,13032.95,2540.33,17607.36,2018,,Montebello,PT
Mario Neira,Bus Operator,3795.75,940.82,7817.86,2679.69,12554.43,2334.94,17569.06,2018,,Montebello,PT
Joshua E Reyna,Firefighter,7835.20,93.49,1958.80,3228.98,9887.49,4310.35,17426.82,2018,,Montebello,PT
Jeffrey A Salinas,Firefighter,7835.21,93.49,1958.81,3174.50,9887.51,4310.35,17372.36,2018,,Montebello,PT
Ashod Mooradian,City Treasurer,8115.49,0.00,5820.04,1470.13,13935.53,1823.13,17228.79,2018,,Montebello,PT
Annika N. Chavez,Pt Administrative Analyst,13738.50,0.00,459.00,879.37,14197.50,2084.63,17161.50,2018,,Montebello,PT
Samuel A Sabella,Firefighter,7058.21,110.18,1958.81,3485.22,9127.20,4310.35,16922.77,2018,,Montebello,PT
Leonard Jr Ojeda,Pt Maintenance Worker,11960.73,96.46,0.00,2150.64,12057.19,2648.59,16856.42,2018,,Montebello,PT
Anthony I Rodriguez,Firefighter,6909.73,110.18,1958.81,3485.22,8978.72,4310.35,16774.29,2018,,Montebello,PT
Michael B Ray,Firefighter,6736.04,100.17,1958.80,3486.52,8795.01,4313.25,16594.78,2018,,Montebello,PT
Janice Hines,Pt Parking Control Officer,16502.40,0.00,0.00,0.00,16502.40,0.00,16502.40,2018,,Montebello,PT
Michael D Chance,Fire Engineer,7700.00,0.00,8363.58,0.00,16063.58,0.00,16063.58,2018,,Montebello,PT
Javier Luis Clift,Police Officer,6248.07,963.68,3912.31,2139.05,11124.06,2692.89,15956.00,2018,,Montebello,PT
Bianca J Herrera,Recreation Leader I,13225.50,0.00,0.00,750.85,13225.50,1779.96,15756.31,2018,,Montebello,PT
Claudia S Vargas,Recreation Leader Iii,9802.00,0.00,1566.50,1862.59,11368.50,2407.67,15638.76,2018,,Montebello,PT
Ramona O Ricaud,Pt Administrative Secretary,14729.00,0.00,0.00,0.00,14729.00,0.00,14729.00,2018,,Montebello,PT
Jonathon James Maldonado,Recreation Leader Iii,14572.50,0.00,0.00,0.00,14572.50,0.00,14572.50,2018,,Montebello,PT
Crystal E Sanchez,Property & Evidence Technician,6133.80,0.00,3333.02,3196.95,9466.82,1642.80,14306.57,2018,,Montebello,PT
Camila De Oliveira Easland,Pt Administrative Analyst,12330.00,0.00,162.00,512.83,12492.00,1215.71,14220.54,2018,,Montebello,PT
Irma Barajas,City Clerk,8340.02,0.00,5820.04,0.00,14160.06,0.00,14160.06,2018,,Montebello,PT
Ruben Hernandez,Park Ranger,12277.90,0.00,1829.63,0.00,14107.53,0.00,14107.53,2018,,Montebello,PT
Vanessa Delgado,Mayor,3861.76,0.00,1080.00,7334.05,4941.76,1762.11,14037.92,2018,,Montebello,PT
Diana A Cisneros,Records Spvr,3847.66,0.00,7661.97,700.19,11509.63,1600.70,13810.52,2018,,Montebello,PT
George Michael Torres,Pt Code Enf Technician,13517.28,0.00,0.00,0.00,13517.28,0.00,13517.28,2018,,Montebello,PT
William Herrera,Pt Bus Operator,10080.00,2561.94,650.00,0.00,13291.94,0.00,13291.94,2018,,Montebello,PT
Ana Maria Hernandez,Pt Bus Operator,7637.10,2300.03,858.73,732.87,10795.86,1737.34,13266.07,2018,,Montebello,PT
Patricia Angulo,Admin Secretary,7730.09,0.00,221.52,3347.95,7951.61,1832.33,13131.89,2018,,Montebello,PT
William Hovermale,Pt Bus Operator,10297.65,1933.92,650.00,0.00,12881.57,0.00,12881.57,2018,,Montebello,PT
Nicole I Saucedo,Recreation Leader I,12717.25,0.00,0.00,0.00,12717.25,0.00,12717.25,2018,,Montebello,PT
Laurie Aguilar,Pt Administrative Analyst,12640.00,0.00,0.00,0.00,12640.00,0.00,12640.00,2018,,Montebello,PT
Michael Williams,Pt Bus Operator,9840.30,2134.86,650.00,0.00,12625.16,0.00,12625.16,2018,,Montebello,PT
Delfina E Vargas,Recreation Leader I,9503.40,0.00,51.75,907.79,9555.15,2152.00,12614.94,2018,,Montebello,PT
Laura R Castro,Recreation Leader I,12551.00,0.00,0.00,0.00,12551.00,0.00,12551.00,2018,,Montebello,PT
Stephanie Guadalupe Meza,Recreation Leader I,12518.00,0.00,0.00,0.00,12518.00,0.00,12518.00,2018,,Montebello,PT
Lisa Santa Anna,Pt Bus Operator,9960.00,1894.76,650.00,0.00,12504.76,0.00,12504.76,2018,,Montebello,PT
Jennifer L Bojorquez,Pt Bus Operator,9870.30,1860.35,650.00,0.00,12380.65,0.00,12380.65,2018,,Montebello,PT
Daniel A Antunez,Recreation Leader I,12161.75,0.00,0.00,0.00,12161.75,0.00,12161.75,2018,,Montebello,PT
Ronald L. Maestas,Pt Bus Operator,9549.45,1836.97,650.00,0.00,12036.42,0.00,12036.42,2018,,Montebello,PT
Catherine Yasmine Guevara,Pt Police Comm Service Officer,11812.50,0.00,0.00,0.00,11812.50,0.00,11812.50,2018,,Montebello,PT
Matthew A Valenzuela,Recreation Leader I,11715.00,0.00,0.00,0.00,11715.00,0.00,11715.00,2018,,Montebello,PT
Abigail Marin,Management Analyst,8263.17,0.00,710.76,801.14,8973.93,1899.18,11674.25,2018,,Montebello,PT
Christopher Francisco Jimenez,Recreation Leader I,11298.25,0.00,0.00,0.00,11298.25,0.00,11298.25,2018,,Montebello,PT
Jenny Beth Parra,Lifeguard,11237.50,0.00,0.00,0.00,11237.50,0.00,11237.50,2018,,Montebello,PT
Gerardo Rios Mata,Equipment Serviceworker,6402.00,0.00,1193.54,2216.15,7595.54,1417.61,11229.30,2018,,Montebello,PT
Jim Cox,Retiree,11121.36,0.00,0.00,0.00,11121.36,0.00,11121.36,2018,,Montebello,PT
Richard L Meadows,Retiree,11058.36,0.00,0.00,0.00,11058.36,0.00,11058.36,2018,,Montebello,PT
Raymond Alex Rojas,Recreation Leader I,11020.75,0.00,0.00,0.00,11020.75,0.00,11020.75,2018,,Montebello,PT
Ricardo Rojas,Retiree,10807.68,0.00,0.00,0.00,10807.68,0.00,10807.68,2018,,Montebello,PT
Samantha A Villanueva,Recreation Leader I,10721.25,0.00,0.00,0.00,10721.25,0.00,10721.25,2018,,Montebello,PT
Kassandra Sandoval,Recreation Leader I,10694.75,0.00,0.00,0.00,10694.75,0.00,10694.75,2018,,Montebello,PT
Gerardo Velazquez Valdez,Recreation Leader I,10680.75,0.00,0.00,0.00,10680.75,0.00,10680.75,2018,,Montebello,PT
Devin J Appel,Firefighter,471.27,0.00,5940.91,1534.41,6412.18,2700.97,10647.56,2018,,Montebello,PT
Stephanie Ochoa,Recreation Leader I,10421.25,0.00,0.00,0.00,10421.25,0.00,10421.25,2018,,Montebello,PT
Antonio Navarro-Gonzalez,Recreation Leader I,9926.00,0.00,0.00,0.00,9926.00,0.00,9926.00,2018,,Montebello,PT
Anna M Cazarin,Recreation Leader I,9850.50,0.00,0.00,0.00,9850.50,0.00,9850.50,2018,,Montebello,PT
Roland Saenz,Field Maintenance Worker,9816.00,0.00,0.00,0.00,9816.00,0.00,9816.00,2018,,Montebello,PT
Matthew H Jr Escalera,Field Maintenance Worker,9723.00,0.00,0.00,0.00,9723.00,0.00,9723.00,2018,,Montebello,PT
Michael A Bergman,Retiree,9462.36,0.00,0.00,0.00,9462.36,0.00,9462.36,2018,,Montebello,PT
Mia H Rodriguez,Recreation Leader I,9427.00,0.00,0.00,0.00,9427.00,0.00,9427.00,2018,,Montebello,PT
Elizabeth Victoria Martinez,Clerical Assistant,9296.00,0.00,0.00,0.00,9296.00,0.00,9296.00,2018,,Montebello,PT
Jessica Rose Ortiz,Recreation Leader I,9122.00,0.00,0.00,0.00,9122.00,0.00,9122.00,2018,,Montebello,PT
Lauren E Marquez,Clerical Assistant,9079.25,0.00,20.70,0.00,9099.95,0.00,9099.95,2018,,Montebello,PT
Troy Hong Tam Le,Clerical Assistant,8920.00,0.00,0.00,0.00,8920.00,0.00,8920.00,2018,,Montebello,PT
Samantha Nevarez,Clerical Assistant,8789.41,46.88,0.00,0.00,8836.29,0.00,8836.29,2018,,Montebello,PT
Delia Marie Diaz,Senior Lifeguard,8663.75,0.00,0.00,0.00,8663.75,0.00,8663.75,2018,,Montebello,PT
Rosa Avalos,Recreation Leader I,8338.50,0.00,0.00,0.00,8338.50,0.00,8338.50,2018,,Montebello,PT
Rosalinda Vega,Recreation Leader I,8266.50,0.00,0.00,0.00,8266.50,0.00,8266.50,2018,,Montebello,PT
Alberto Rea,Recreation Leader Iv,6270.00,0.00,0.00,592.33,6270.00,1404.17,8266.50,2018,,Montebello,PT
Sarah Darlene Medina,Recreation Leader I,8207.50,0.00,0.00,0.00,8207.50,0.00,8207.50,2018,,Montebello,PT
Bryce Marquis,Firefighter,2980.80,711.96,1460.42,834.23,5153.18,1856.18,7843.59,2018,,Montebello,PT
Sandra Serventi,Retiree,7500.00,0.00,0.00,0.00,7500.00,0.00,7500.00,2018,,Montebello,PT
Rayshell Sulcer,Retiree,7500.00,0.00,0.00,0.00,7500.00,0.00,7500.00,2018,,Montebello,PT
Donald Ramos,Retiree,7500.00,0.00,0.00,0.00,7500.00,0.00,7500.00,2018,,Montebello,PT
Kim Lundy,Retiree,7500.00,0.00,0.00,0.00,7500.00,0.00,7500.00,2018,,Montebello,PT
Gregory J Mowad,Retiree,7500.00,0.00,0.00,0.00,7500.00,0.00,7500.00,2018,,Montebello,PT
Haydee Garcia,Retiree,7500.00,0.00,0.00,0.00,7500.00,0.00,7500.00,2018,,Montebello,PT
Adrian A Mow,Firefighter,3427.88,0.00,641.95,1472.58,4069.83,1774.20,7316.61,2018,,Montebello,PT
Louis Jr Lozano,Retiree,6900.00,0.00,0.00,0.00,6900.00,0.00,6900.00,2018,,Montebello,PT
Patricia Barron,Retiree,6900.00,0.00,0.00,0.00,6900.00,0.00,6900.00,2018,,Montebello,PT
Gustavo J Cisneros,Retiree,6900.00,0.00,0.00,0.00,6900.00,0.00,6900.00,2018,,Montebello,PT
Michele Haro,Retiree,6823.68,0.00,0.00,0.00,6823.68,0.00,6823.68,2018,,Montebello,PT
Linda G Ray,Pt Parking Control Officer,6589.50,0.00,0.00,0.00,6589.50,0.00,6589.50,2018,,Montebello,PT
Erica Oliva-Padilla,Pt Police Comm Service Officer,6545.00,0.00,0.00,0.00,6545.00,0.00,6545.00,2018,,Montebello,PT
Sergio J Prado,Lifeguard,6360.20,0.00,0.00,0.00,6360.20,0.00,6360.20,2018,,Montebello,PT
Cergio Angel,Pt Police Comm Service Officer,6308.50,0.00,0.00,0.00,6308.50,0.00,6308.50,2018,,Montebello,PT
Randy J Thomas,Retiree,5227.68,0.00,1075.00,0.00,6302.68,0.00,6302.68,2018,,Montebello,PT
Juan Delgado,Retiree,6300.00,0.00,0.00,0.00,6300.00,0.00,6300.00,2018,,Montebello,PT
Luis Fernando Castanon-Delgado,Lifeguard,6206.25,0.00,0.00,0.00,6206.25,0.00,6206.25,2018,,Montebello,PT
Richard P Zuniga,Retiree,6171.96,0.00,0.00,0.00,6171.96,0.00,6171.96,2018,,Montebello,PT
David E Lara,Bus Operator,1869.40,0.00,2477.87,933.31,4347.27,857.59,6138.17,2018,,Montebello,PT
Laura Ramirez,Police Records Technician,3694.08,0.00,500.00,1002.64,4194.08,842.46,6039.18,2018,,Montebello,PT
Taylor Phillips,Police Records Technician,3694.08,0.00,500.00,1002.64,4194.08,842.46,6039.18,2018,,Montebello,PT
Pattie Jackson Gilkey,Retiree,6000.00,0.00,0.00,0.00,6000.00,0.00,6000.00,2018,,Montebello,PT
Christopher Eduardo Gil,Pt Police Comm Service Officer,5962.50,0.00,0.00,0.00,5962.50,0.00,5962.50,2018,,Montebello,PT
Craig D Powers,Retiree,5904.00,0.00,0.00,0.00,5904.00,0.00,5904.00,2018,,Montebello,PT
Henry Jr Aguilar,Retiree,5904.00,0.00,0.00,0.00,5904.00,0.00,5904.00,2018,,Montebello,PT
David R Gomez,Pt Police Trainee,5797.00,0.00,0.00,0.00,5797.00,0.00,5797.00,2018,,Montebello,PT
Stephanie J De Leon,Senior Lifeguard,5368.25,0.00,294.00,0.00,5662.25,0.00,5662.25,2018,,Montebello,PT
Garry Couso-Vasquez,Retiree,5571.96,0.00,0.00,0.00,5571.96,0.00,5571.96,2018,,Montebello,PT
Alice Aguilar,Retiree,5478.36,0.00,0.00,0.00,5478.36,0.00,5478.36,2018,,Montebello,PT
Rafael Avalos,Retiree,5308.68,0.00,0.00,0.00,5308.68,0.00,5308.68,2018,,Montebello,PT
Randall Jaso,Retiree,5308.68,0.00,0.00,0.00,5308.68,0.00,5308.68,2018,,Montebello,PT
Elizabeth Campos,Retiree,5308.68,0.00,0.00,0.00,5308.68,0.00,5308.68,2018,,Montebello,PT
Alfonso Estrada,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Deborah Kosareff,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Vikki Martinez,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Robert Lugo,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Robert Lindmayer,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Roy Ladd,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Ronald B Needle,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Thomas Craig Beveridge,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Cecilio Salazar,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Daniel Barron,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Robert B Ferra,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Gary J Eystad,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Gregory B Wilsey,Retiree,5227.68,0.00,0.00,0.00,5227.68,0.00,5227.68,2018,,Montebello,PT
Michael Louis Ortiz,Retiree,5178.36,0.00,0.00,0.00,5178.36,0.00,5178.36,2018,,Montebello,PT
Sydonie Swanson,Lifeguard,4893.75,0.00,0.00,0.00,4893.75,0.00,4893.75,2018,,Montebello,PT
Jo Ann Valdez,Retiree,4800.00,0.00,0.00,0.00,4800.00,0.00,4800.00,2018,,Montebello,PT
Rosalie Alvarez,Retiree,4800.00,0.00,0.00,0.00,4800.00,0.00,4800.00,2018,,Montebello,PT
Michael F Lopez,Recreation Leader I,4702.50,0.00,0.00,0.00,4702.50,0.00,4702.50,2018,,Montebello,PT
Tanner R Hummel,Firefighter,2019.33,0.00,842.57,560.71,2861.90,1247.62,4670.23,2018,,Montebello,PT
John M Golden,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Daniel A Weast,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Henry R Velasquez,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Richard Dean Thomas,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
James E Stocking,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Gregory Sells,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
David Rodriguez,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Paul Ramos,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Patricia Ramos,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Frank O'Farrell,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
John V Montelongo Jr,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Dan K Middlebrooks,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Randy Merrill,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Elena Loya-Verdugo,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Eugene Chavez,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Robert Carcano,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Arturo Becerra,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Brian Bart,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Steve E Huson,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Jesse V Hernandez,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Joseph Giron,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Benjamin A Flores,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
James Duncan,Retiree,4575.96,0.00,0.00,0.00,4575.96,0.00,4575.96,2018,,Montebello,PT
Giovanna A Cisneros,Recreation Leader I,4568.50,0.00,0.00,0.00,4568.50,0.00,4568.50,2018,,Montebello,PT
Norma F Salinas,Retiree,4517.04,0.00,0.00,0.00,4517.04,0.00,4517.04,2018,,Montebello,PT
Amanda Acosta,Lifeguard,4506.25,0.00,0.00,0.00,4506.25,0.00,4506.25,2018,,Montebello,PT
Tamara Papoian,Clerical Assistant,4485.00,0.00,0.00,0.00,4485.00,0.00,4485.00,2018,,Montebello,PT
Edward De Hoyos,Lifeguard,4418.75,0.00,0.00,0.00,4418.75,0.00,4418.75,2018,,Montebello,PT
Andrew Breda,Pt Police Trainee,4296.60,0.00,0.00,0.00,4296.60,0.00,4296.60,2018,,Montebello,PT
Leyni Vazquez-Noyola,Recreation Leader I,4279.00,0.00,0.00,0.00,4279.00,0.00,4279.00,2018,,Montebello,PT
Iris S Alvarez,Retiree,4278.36,0.00,0.00,0.00,4278.36,0.00,4278.36,2018,,Montebello,PT
Richard Jr Montano,Pt Bus Operator,0.00,153.73,3608.00,151.74,3761.73,359.71,4273.18,2018,,Montebello,PT
Ying W Wen,Pt Police Comm Service Officer,4268.00,0.00,0.00,0.00,4268.00,0.00,4268.00,2018,,Montebello,PT
Brian V Bodozian,Clerical Assistant,4266.00,0.00,0.00,0.00,4266.00,0.00,4266.00,2018,,Montebello,PT
Sean M Hoffman,Retiree,4120.34,0.00,0.00,0.00,4120.34,0.00,4120.34,2018,,Montebello,PT
Karl Bangar,Retiree,4055.76,0.00,0.00,0.00,4055.76,0.00,4055.76,2018,,Montebello,PT
Monet E Loubet,Retiree,4027.68,0.00,0.00,0.00,4027.68,0.00,4027.68,2018,,Montebello,PT
Jesse M Alvarado,Lifeguard,3918.75,0.00,0.00,0.00,3918.75,0.00,3918.75,2018,,Montebello,PT
Govan Yee,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Ralph Newcomb,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Richard Torres,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Dominic R Hebert,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
James Masuda,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Richard L Lynsky,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Danny Amador,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Edward Jimenez,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Alfredo Iglesias,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Ronald Santo,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
David Stanton,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Bruce Takahashi,Retiree,3882.36,0.00,0.00,0.00,3882.36,0.00,3882.36,2018,,Montebello,PT
Nelson A Figueroa,Bus Operator,3823.68,0.00,0.00,0.00,3823.68,0.00,3823.68,2018,,Montebello,PT
Maria I Barreno,Retiree,3727.68,0.00,0.00,0.00,3727.68,0.00,3727.68,2018,,Montebello,PT
Brian Dragoo,Retiree,3582.36,0.00,0.00,0.00,3582.36,0.00,3582.36,2018,,Montebello,PT
Sadie Swanson,Lifeguard,3487.50,0.00,0.00,0.00,3487.50,0.00,3487.50,2018,,Montebello,PT
Lourdes Lopez,Pt Bus Operator,3360.00,39.83,0.00,0.00,3399.83,0.00,3399.83,2018,,Montebello,PT
Peter Mendoza,Pt Bus Operator,3120.00,0.00,0.00,0.00,3120.00,0.00,3120.00,2018,,Montebello,PT
Sharon M Gannon,Retiree,3042.00,0.00,0.00,0.00,3042.00,0.00,3042.00,2018,,Montebello,PT
Johnnie A Paxton,Retiree,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Montebello,PT
John R Saez,Retiree,2984.16,0.00,0.00,0.00,2984.16,0.00,2984.16,2018,,Montebello,PT
Chickwan Tam,Retiree,2952.00,0.00,0.00,0.00,2952.00,0.00,2952.00,2018,,Montebello,PT
Isaiah Jr Gilkey,Retiree,2775.96,0.00,0.00,0.00,2775.96,0.00,2775.96,2018,,Montebello,PT
Richard F Money,Retiree,2775.96,0.00,0.00,0.00,2775.96,0.00,2775.96,2018,,Montebello,PT
Carolina R Parducho,Account Clerk Ii,1941.24,8.09,0.00,186.75,1949.33,442.71,2578.79,2018,,Montebello,PT
Gilbert A Salazar,Retiree,2527.68,0.00,0.00,0.00,2527.68,0.00,2527.68,2018,,Montebello,PT
Leticia Tonche,Retiree,2478.36,0.00,0.00,0.00,2478.36,0.00,2478.36,2018,,Montebello,PT
Michael S Higashi,Retiree,2475.96,0.00,0.00,0.00,2475.96,0.00,2475.96,2018,,Montebello,PT
Kurt Norwood,Interim Fire Chief,2437.61,0.00,0.00,0.00,2437.61,0.00,2437.61,2018,,Montebello,PT
George Tolmasoff,Retiree,2227.68,0.00,0.00,0.00,2227.68,0.00,2227.68,2018,,Montebello,PT
Stacey M Heckers,Retiree,2175.96,0.00,0.00,0.00,2175.96,0.00,2175.96,2018,,Montebello,PT
Adam Villalobos,Pt Police Trainee,2046.00,0.00,0.00,0.00,2046.00,0.00,2046.00,2018,,Montebello,PT
Gabriel Soto,Transit Stores & Facility Spvr,0.00,0.00,193.45,1810.01,193.45,0.00,2003.46,2018,,Montebello,PT
Mark J Ryan,Retiree,1878.36,0.00,0.00,0.00,1878.36,0.00,1878.36,2018,,Montebello,PT
David Browning,Retiree,1782.36,0.00,0.00,0.00,1782.36,0.00,1782.36,2018,,Montebello,PT
Joseph J Otero,Retiree,1737.96,0.00,0.00,0.00,1737.96,0.00,1737.96,2018,,Montebello,PT
Eduardo Velasco,Pt Syep,1661.00,0.00,0.00,0.00,1661.00,0.00,1661.00,2018,,Montebello,PT
Philip Wagner,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Montebello,PT
Michael P Smollen,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Montebello,PT
Georges Moussa,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Montebello,PT
William M Catron,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Montebello,PT
Charbel Moussa,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Montebello,PT
Gary J Ainilian,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,0.00,1500.00,2018,,Montebello,PT
Jose Alejandro Jr Quintero,Pt Syep,1375.00,0.00,0.00,0.00,1375.00,0.00,1375.00,2018,,Montebello,PT
Giancarlos Calderon,Pt Syep,1375.00,0.00,0.00,0.00,1375.00,0.00,1375.00,2018,,Montebello,PT
Monet Felix-Lopez,Pt Syep,1287.00,0.00,0.00,0.00,1287.00,0.00,1287.00,2018,,Montebello,PT
Justine Rose Rubalcaba,Pt Syep,1232.00,0.00,0.00,0.00,1232.00,0.00,1232.00,2018,,Montebello,PT
Eugene E Unruh,Firefighter,0.00,0.00,1200.88,0.00,1200.88,0.00,1200.88,2018,,Montebello,PT
Julianna Velasco,Pt Syep,1116.50,0.00,0.00,0.00,1116.50,0.00,1116.50,2018,,Montebello,PT
Tigranouhi Hripsime Germanian,Cdbg - Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
