Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Varnum Lapham,ADJUNCT,10758.93,0.00,120.56,6663.34,10879.49,,17542.83,2018,,College of the Canyons,""
Ying Chen Fisher,ADJUNCT NON-CREDIT,16162.08,0.00,626.82,671.58,16788.90,,17460.48,2018,,College of the Canyons,""
Brandon D. Harris,ADJUNCT,14480.58,0.00,2282.70,670.49,16763.28,,17433.77,2018,,College of the Canyons,""
Kenisha La Rae Powell,SHORT TERM,17398.50,0.00,0.00,0.00,17398.50,,17398.50,2018,,College of the Canyons,""
Ashley Monique Canchola,COLLEGE ASSISTANT,2595.00,0.00,0.00,14783.02,2595.00,,17378.02,2018,,College of the Canyons,""
Melissa Isabel Garcia,COLLEGE ASSISTANT,2549.25,0.00,0.00,14783.02,2549.25,,17332.27,2018,,College of the Canyons,""
Jisun Kim,COLLEGE ASSISTANT,8670.39,0.00,0.00,8632.10,8670.39,,17302.49,2018,,College of the Canyons,""
Robert Vannix,ADJUNCT,6629.37,0.00,8264.28,2371.56,14893.65,,17265.21,2018,,College of the Canyons,""
David M Parker,ADJUNCT,14345.65,0.00,911.26,1994.81,15256.91,,17251.72,2018,,College of the Canyons,""
Vicki Lynn Alderete,SHORT TERM,14790.25,0.00,0.00,2446.81,14790.25,,17237.06,2018,,College of the Canyons,""
Jessica Nichole Oceguera,COLLEGE ASSISTANT,75.00,0.00,0.00,17138.90,75.00,,17213.90,2018,,College of the Canyons,""
Mary Angelica Manalasta Galang,COLLEGE ASSISTANT,3285.00,0.00,0.00,13922.12,3285.00,,17207.12,2018,,College of the Canyons,""
Sarah Jean Brooks,COLLEGE ASSISTANT,591.00,0.00,0.00,16603.50,591.00,,17194.50,2018,,College of the Canyons,""
Alejandra Hernandez,ADJUNCT,16315.55,0.00,580.47,284.72,16896.02,,17180.74,2018,,College of the Canyons,""
Amber Yadira Lopez,SHORT TERM,326.63,0.00,0.00,16851.85,326.63,,17178.48,2018,,College of the Canyons,""
Taylor Lee Mc Clain,SHORT TERM,17175.03,0.00,0.00,0.00,17175.03,,17175.03,2018,,College of the Canyons,""
Ryan K. Anthony,ADJUNCT,9925.45,0.00,5045.24,2194.90,14970.69,,17165.59,2018,,College of the Canyons,""
Amy Adelyne Foote,ADJUNCT,0.00,0.00,0.00,17138.90,0.00,,17138.90,2018,,College of the Canyons,""
Taiho Kim,ADJUNCT,15541.84,0.00,935.72,659.14,16477.56,,17136.70,2018,,College of the Canyons,""
Jacob Jesse Cruz,COLLEGE ASSISTANT,8938.00,0.00,0.00,8196.50,8938.00,,17134.50,2018,,College of the Canyons,""
Rebekah Jay Child,ADJUNCT,14915.99,0.00,0.00,2218.39,14915.99,,17134.38,2018,,College of the Canyons,""
Tony S. Robertson,ADJUNCT,214.20,0.00,6362.76,10527.57,6576.96,,17104.53,2018,,College of the Canyons,""
Jan M. Sisco,ADJUNCT,14642.64,0.00,166.85,2273.44,14809.49,,17082.93,2018,,College of the Canyons,""
Jennifer Dollman,ADJUNCT NON-CREDIT,11411.06,0.00,3417.73,2229.14,14828.79,,17057.93,2018,,College of the Canyons,""
Michael J. Richards,ADJUNCT,16122.76,0.00,916.65,0.00,17039.41,,17039.41,2018,,College of the Canyons,""
Ruben R. Escobar,ADJUNCT,2545.12,0.00,0.00,14477.88,2545.12,,17023.00,2018,,College of the Canyons,""
Frank J Chartrand,ADJUNCT,8301.19,0.00,4303.08,4404.89,12604.27,,17009.16,2018,,College of the Canyons,""
Matthew M. Ward,ADJUNCT,8549.78,0.00,7778.25,653.15,16328.03,,16981.18,2018,,College of the Canyons,""
Joseph William Broder,SHORT TERM,15447.08,50.25,940.96,499.40,16438.29,,16937.69,2018,,College of the Canyons,""
Paul J Bond,ADJUNCT,14858.09,0.00,1422.38,651.22,16280.47,,16931.69,2018,,College of the Canyons,""
Walt Rivera Garcia,SHORT TERM,400.05,0.00,0.00,16495.23,400.05,,16895.28,2018,,College of the Canyons,""
Kevin C. Farr,SHORT TERM,9118.30,0.00,0.00,7775.30,9118.30,,16893.60,2018,,College of the Canyons,""
Katie Lynn Lookholder,ADJUNCT,8751.18,0.00,725.00,7380.77,9476.18,,16856.95,2018,,College of the Canyons,""
Siobhan E. Goldberg,ADJUNCT,14596.71,0.00,1560.46,646.28,16157.17,,16803.45,2018,,College of the Canyons,""
Randell C. Osborne,ADJUNCT,12207.59,0.00,2412.80,2180.38,14620.39,,16800.77,2018,,College of the Canyons,""
Sondra Roxanne Duenez,SHORT TERM,16285.50,0.00,0.00,500.86,16285.50,,16786.36,2018,,College of the Canyons,""
Monique N. Avalos,ADJUNCT,13952.01,0.00,2169.05,644.85,16121.06,,16765.91,2018,,College of the Canyons,""
Fatemeh M. Gandomi,ADJUNCT,14923.18,0.00,1158.56,643.29,16081.74,,16725.03,2018,,College of the Canyons,""
Yalil Guerra,ADJUNCT,14961.62,0.00,1747.60,0.00,16709.22,,16709.22,2018,,College of the Canyons,""
Daniel Freeman,ADJUNCT,2721.66,0.00,124.76,13855.83,2846.42,,16702.25,2018,,College of the Canyons,""
Malisa Humphrey,ADJUNCT,13806.74,0.00,1365.92,1526.60,15172.66,,16699.26,2018,,College of the Canyons,""
Taylor Anderson-Mcgill,ADJUNCT,8726.14,0.00,7317.80,641.71,16043.94,,16685.65,2018,,College of the Canyons,""
Monique Andrea Pena,SHORT TERM,3221.75,0.00,0.00,13445.37,3221.75,,16667.12,2018,,College of the Canyons,""
Ralf Michael Haiges,ADJUNCT,5599.40,0.00,11029.34,0.00,16628.74,,16628.74,2018,,College of the Canyons,""
Nery Bojorquez,ADJUNCT,15705.25,0.00,785.87,55.81,16491.12,,16546.93,2018,,College of the Canyons,""
Dorothy Rose Clemena,COLLEGE ASSISTANT,16545.00,0.00,0.00,0.00,16545.00,,16545.00,2018,,College of the Canyons,""
Mark Allen Lee,ADJUNCT,14381.93,0.00,1510.08,635.66,15892.01,,16527.67,2018,,College of the Canyons,""
Cheryl Marie Berman,ADJUNCT,11371.57,0.00,4488.42,634.38,15859.99,,16494.37,2018,,College of the Canyons,""
Joseph William Broder,ADJUNCT,0.00,0.00,0.00,16433.10,0.00,,16433.10,2018,,College of the Canyons,""
Sally Salama M Wahba,SHORT TERM,16409.45,0.00,0.00,0.00,16409.45,,16409.45,2018,,College of the Canyons,""
Nicholas Sebastian Roman,ADJUNCT,11689.21,0.00,779.01,3907.45,12468.22,,16375.67,2018,,College of the Canyons,""
Carolina Bonitatis,ADJUNCT COUNSELOR,14811.90,0.00,1518.63,3.14,16330.53,,16333.67,2018,,College of the Canyons,""
Gevork Demirchyan,ADJUNCT,14565.60,0.00,1130.70,627.84,15696.30,,16324.14,2018,,College of the Canyons,""
Brian Wilfredo Herrera,SHORT TERM,3096.00,0.00,0.00,13202.31,3096.00,,16298.31,2018,,College of the Canyons,""
Janelle Katherine Jankowski,SHORT TERM,4053.00,0.00,0.00,12238.37,4053.00,,16291.37,2018,,College of the Canyons,""
Maral M. Markarian,SHORT TERM,0.00,0.00,0.00,16266.23,0.00,,16266.23,2018,,College of the Canyons,""
Shari Bond,ADJUNCT,15145.11,0.00,452.88,623.92,15597.99,,16221.91,2018,,College of the Canyons,""
Marcy Angela Calnan,ADJUNCT,8523.96,0.00,5539.20,2143.97,14063.16,,16207.13,2018,,College of the Canyons,""
Karolanne K. Kim,ADJUNCT,13258.81,0.00,817.38,2106.40,14076.19,,16182.59,2018,,College of the Canyons,""
Lorraine V Zapata,ADJUNCT NON-CREDIT,14023.66,0.00,2128.67,0.00,16152.33,,16152.33,2018,,College of the Canyons,""
Lynn Christine Arndt,SHORT TERM,15973.13,0.00,0.00,138.61,15973.13,,16111.74,2018,,College of the Canyons,""
Renato Michel Ochoa Castillo,SHORT TERM,9463.00,0.00,0.00,6589.22,9463.00,,16052.22,2018,,College of the Canyons,""
Robert L. Comeau,ADJUNCT,14139.01,0.00,1249.65,615.53,15388.66,,16004.19,2018,,College of the Canyons,""
Saul Eduardo Alvarez,COLLEGE ASSISTANT,5676.00,0.00,0.00,10290.36,5676.00,,15966.36,2018,,College of the Canyons,""
Antoinette M. Ricardo,ADJUNCT,12699.79,0.00,2639.24,613.52,15339.03,,15952.55,2018,,College of the Canyons,""
Guido Driz,COLLEGE ASSISTANT,314.75,0.00,0.00,15634.97,314.75,,15949.72,2018,,College of the Canyons,""
Rouha S Sadighi,ADJUNCT,12228.69,0.00,672.13,3040.31,12900.82,,15941.13,2018,,College of the Canyons,""
Shelby Loray James,SHORT TERM,15929.25,0.00,0.00,0.00,15929.25,,15929.25,2018,,College of the Canyons,""
Harold Ginsburg,ADJUNCT,14961.62,0.00,932.33,0.00,15893.95,,15893.95,2018,,College of the Canyons,""
Timothy D. Barker,ADJUNCT,6412.14,0.00,1110.18,8364.40,7522.32,,15886.72,2018,,College of the Canyons,""
Tora Michelle Brown,SHORT TERM,12278.59,0.00,0.00,3604.34,12278.59,,15882.93,2018,,College of the Canyons,""
Katie Marie Stewart,COLLEGE ASSISTANT,514.25,0.00,0.00,15354.96,514.25,,15869.21,2018,,College of the Canyons,""
Michelle K. Le,ADJUNCT,14117.78,0.00,1079.16,607.87,15196.94,,15804.81,2018,,College of the Canyons,""
David B. Chu,ADJUNCT,13321.30,0.00,346.34,2100.64,13667.64,,15768.28,2018,,College of the Canyons,""
Ian Michael Happel,COLLEGE ASSISTANT,9178.76,0.00,0.00,6589.22,9178.76,,15767.98,2018,,College of the Canyons,""
Daniel Omar Bonillas Murillo,COLLEGE ASSISTANT,5932.87,0.00,0.00,9801.10,5932.87,,15733.97,2018,,College of the Canyons,""
Troy Leon Anaya,SHORT TERM,345.00,0.00,0.00,15379.23,345.00,,15724.23,2018,,College of the Canyons,""
Marina Yuryevna Shulyakova,ADJUNCT NON-CREDIT,0.00,0.00,0.00,15718.14,0.00,,15718.14,2018,,College of the Canyons,""
Michele Rachel Jenkins,BOARD MEMBER,4800.00,0.00,0.00,10908.02,4800.00,,15708.02,2018,,College of the Canyons,""
Amanda S Dibbini,TICKETING & PATRON SERVICES CLERK III,60.62,0.00,14.52,15602.63,75.14,,15677.77,2018,,College of the Canyons,""
Grace L. Castruita,ADJUNCT,10243.84,0.00,4827.48,602.88,15071.32,,15674.20,2018,,College of the Canyons,""
Ingris Yasmin Hernandez,ADJUNCT COUNSELOR,6425.14,0.00,0.00,9242.51,6425.14,,15667.65,2018,,College of the Canyons,""
Andrew Michael Erwin,COLLEGE ASSISTANT,882.63,0.00,0.00,14783.02,882.63,,15665.65,2018,,College of the Canyons,""
Michael E. Heim,ADJUNCT,13500.96,0.00,0.00,2152.21,13500.96,,15653.17,2018,,College of the Canyons,""
Amy Yoon,ADJUNCT NON-CREDIT,11608.02,0.00,3440.86,601.93,15048.88,,15650.81,2018,,College of the Canyons,""
Sheri Lynn Chessani,ADJUNCT,10060.68,0.00,4978.66,601.56,15039.34,,15640.90,2018,,College of the Canyons,""
Ashley Marie Waller,COLLEGE ASSISTANT,15639.82,0.00,0.00,0.00,15639.82,,15639.82,2018,,College of the Canyons,""
Robert W Collins,ADJUNCT,13715.76,0.00,1897.98,0.00,15613.74,,15613.74,2018,,College of the Canyons,""
Behnem Gharagozli,ADJUNCT,7440.22,0.00,7571.44,600.50,15011.66,,15612.16,2018,,College of the Canyons,""
John David Mariana,ADJUNCT,12266.24,0.00,1247.78,2073.70,13514.02,,15587.72,2018,,College of the Canyons,""
Emily Christine Harer,SHORT TERM,6925.64,0.00,0.00,8632.10,6925.64,,15557.74,2018,,College of the Canyons,""
Justin Charles Gallai,SHORT TERM,15485.50,0.00,0.00,0.00,15485.50,,15485.50,2018,,College of the Canyons,""
Mohammad Ali Razaee Baroon,ADJUNCT,12776.40,0.00,726.22,1948.45,13502.62,,15451.07,2018,,College of the Canyons,""
Shiva Elaina Areff,COLLEGE ASSISTANT,2288.00,0.00,0.00,13111.92,2288.00,,15399.92,2018,,College of the Canyons,""
Christy Marie Richter,ADJUNCT,12671.63,0.00,679.32,2037.39,13350.95,,15388.34,2018,,College of the Canyons,""
Anahit Asadyan,ADJUNCT,13559.51,0.00,1226.40,591.43,14785.91,,15377.34,2018,,College of the Canyons,""
Elizabeth Rickard,SHORT TERM,15376.51,0.00,0.00,0.00,15376.51,,15376.51,2018,,College of the Canyons,""
Alissa D Visner,STUDENT SERVICES DOCUMENT IMAGING CLERK,14453.98,122.69,789.00,0.00,15365.67,,15365.67,2018,,College of the Canyons,""
Sandra Ayoub-Mendez,ADJUNCT,9333.26,0.00,5434.09,590.71,14767.35,,15358.06,2018,,College of the Canyons,""
Tiara Mandy Wells,SHORT TERM,7901.26,0.00,0.00,7441.20,7901.26,,15342.46,2018,,College of the Canyons,""
Nathan Agassi,ADJUNCT,11685.98,0.00,1553.05,2097.16,13239.03,,15336.19,2018,,College of the Canyons,""
Danny Nazieh Alrabbah,SHORT TERM,15313.33,12.94,0.00,0.00,15326.27,,15326.27,2018,,College of the Canyons,""
Robert Bruce Liddiard,ADJUNCT,11894.32,0.00,1394.00,2023.32,13288.32,,15311.64,2018,,College of the Canyons,""
Debra Zednik,ADJUNCT,5959.37,0.00,8758.60,588.72,14717.97,,15306.69,2018,,College of the Canyons,""
Cherie E Choate,ADJUNCT,11451.88,0.00,2948.49,879.94,14400.37,,15280.31,2018,,College of the Canyons,""
Daniel Anthony Lara,SHORT TERM,15247.00,0.00,0.00,0.00,15247.00,,15247.00,2018,,College of the Canyons,""
Kia C Atsales,ADJUNCT,5090.20,0.00,1901.53,8224.75,6991.73,,15216.48,2018,,College of the Canyons,""
Kimberly Deshazo Wilkinson,ADJUNCT,11451.88,0.00,3653.21,0.00,15105.09,,15105.09,2018,,College of the Canyons,""
Barbara B King,SHORT TERM,15104.00,0.00,0.00,0.00,15104.00,,15104.00,2018,,College of the Canyons,""
Myriam Kohn,ADJUNCT,6237.69,0.00,6776.94,2050.83,13014.63,,15065.46,2018,,College of the Canyons,""
Christina Isela Martinez,COMMUNICATIONS / CUSTOMER SERVICE TECHNICIAN II,11998.33,1936.32,1049.31,80.00,14983.96,,15063.96,2018,,College of the Canyons,""
Debra Heller,ADJUNCT,13761.16,0.00,1301.85,0.00,15063.01,,15063.01,2018,,College of the Canyons,""
Brian D. Goldberg,ADJUNCT,6620.99,0.00,7836.82,578.30,14457.81,,15036.11,2018,,College of the Canyons,""
Ryan A Paramo,SHORT TERM,251.25,0.00,0.00,14783.02,251.25,,15034.27,2018,,College of the Canyons,""
Gretchen Rochelle Jensen,SHORT TERM,14970.00,0.00,0.00,0.00,14970.00,,14970.00,2018,,College of the Canyons,""
Lauren Catherine Adams,SHORT TERM,13297.71,0.00,60.83,1568.76,13358.54,,14927.30,2018,,College of the Canyons,""
Edyrose M. Jose,ADJUNCT,14011.32,0.00,334.77,573.82,14346.09,,14919.91,2018,,College of the Canyons,""
Amanda Michelle Servin,COLLEGE ASSISTANT,6638.50,0.00,0.00,8226.50,6638.50,,14865.00,2018,,College of the Canyons,""
Rebekah Brooke Marks,SHORT TERM,1740.00,0.00,0.00,13112.84,1740.00,,14852.84,2018,,College of the Canyons,""
Eric William Pham,ADJUNCT,11611.47,0.00,1832.07,1397.68,13443.54,,14841.22,2018,,College of the Canyons,""
Arlene Casillas,COLLEGE ASSISTANT,2184.00,0.00,0.00,12635.17,2184.00,,14819.17,2018,,College of the Canyons,""
Kristin P Beeve,ADJUNCT,10274.22,0.00,2561.10,1971.80,12835.32,,14807.12,2018,,College of the Canyons,""
Samuel R Minyard,ADJUNCT,6463.78,0.00,6373.54,1964.84,12837.32,,14802.16,2018,,College of the Canyons,""
Chinweze Chinwuba,ADJUNCT,12705.76,0.00,2085.19,0.00,14790.95,,14790.95,2018,,College of the Canyons,""
Kristianne L. Descher,SHORT TERM,0.00,0.00,0.00,14783.02,0.00,,14783.02,2018,,College of the Canyons,""
Isabel Magdalena Palma,ADJUNCT,7951.83,0.00,6748.45,69.95,14700.28,,14770.23,2018,,College of the Canyons,""
Rebecca Sujin Kim,COLLEGE ASSISTANT,14753.45,0.00,0.00,0.00,14753.45,,14753.45,2018,,College of the Canyons,""
Mariette Assaad Boutros,COLLEGE ASSISTANT,14737.76,0.00,0.00,0.00,14737.76,,14737.76,2018,,College of the Canyons,""
Eun-A Kim,COLLEGE ASSISTANT,4034.25,0.00,0.00,10700.71,4034.25,,14734.96,2018,,College of the Canyons,""
Helene K Liatsos,SHORT TERM,14724.45,0.00,0.00,0.00,14724.45,,14724.45,2018,,College of the Canyons,""
Kavita S. Chavan,ADJUNCT,13167.91,0.00,919.99,563.53,14087.90,,14651.43,2018,,College of the Canyons,""
Amber Leanne Beebe,SHORT TERM,6875.88,0.00,0.00,7775.30,6875.88,,14651.18,2018,,College of the Canyons,""
Crystal Lynn Lott,SHORT TERM,12561.35,0.00,0.00,2013.95,12561.35,,14575.30,2018,,College of the Canyons,""
Larry Alva,ADJUNCT,11950.77,0.00,2024.43,559.02,13975.20,,14534.22,2018,,College of the Canyons,""
Grace Bernard,ADJUNCT,13775.41,0.00,132.88,586.34,13908.29,,14494.63,2018,,College of the Canyons,""
Shih Ting Lu,COLLEGE ASSISTANT,5527.50,0.00,0.00,8924.53,5527.50,,14452.03,2018,,College of the Canyons,""
Ola Hassan Nusierat,ADJUNCT,5599.40,0.00,393.24,8436.19,5992.64,,14428.83,2018,,College of the Canyons,""
Gregory Hosharian,ADJUNCT,11956.46,0.00,518.48,1941.66,12474.94,,14416.60,2018,,College of the Canyons,""
Kevin G. Brief,ADJUNCT,13263.38,0.00,1138.43,0.00,14401.81,,14401.81,2018,,College of the Canyons,""
Lizbeth Ortiz,SHORT TERM,14388.63,0.00,0.00,0.00,14388.63,,14388.63,2018,,College of the Canyons,""
Tina Maria White,ADJUNCT,11958.62,0.00,2416.38,0.00,14375.00,,14375.00,2018,,College of the Canyons,""
Michael A Mcmahan,ADJUNCT,8505.81,0.00,5867.08,0.00,14372.89,,14372.89,2018,,College of the Canyons,""
Darren T Elliott,SHORT TERM,14363.83,0.00,0.00,0.00,14363.83,,14363.83,2018,,College of the Canyons,""
Ziad Sedki,ADJUNCT,11422.93,0.00,1066.59,1854.06,12489.52,,14343.58,2018,,College of the Canyons,""
Grant Donald Bickel,SHORT TERM,4515.00,0.00,0.00,9801.10,4515.00,,14316.10,2018,,College of the Canyons,""
Meena Datta,SHORT TERM,14298.19,0.00,0.00,0.00,14298.19,,14298.19,2018,,College of the Canyons,""
Patti Michelle Koenig,ADJUNCT,12758.68,0.00,937.54,547.86,13696.22,,14244.08,2018,,College of the Canyons,""
Renato Ernesto Romero,ADJUNCT,10864.33,0.00,1493.10,1877.52,12357.43,,14234.95,2018,,College of the Canyons,""
Kimberly Itzel Zamora-Serrano,COLLEGE ASSISTANT,305.25,0.00,0.00,13922.12,305.25,,14227.37,2018,,College of the Canyons,""
Tyler Michael Geike,COLLEGE ASSISTANT,5593.53,0.00,0.00,8632.10,5593.53,,14225.63,2018,,College of the Canyons,""
Ryan Todd Reina,ADJUNCT,11809.70,0.00,1062.16,1327.33,12871.86,,14199.19,2018,,College of the Canyons,""
James Ignacio Morris,SHORT TERM,6384.00,0.00,0.00,7775.30,6384.00,,14159.30,2018,,College of the Canyons,""
Seiji Takemae,ADJUNCT,11617.16,0.00,661.32,1873.01,12278.48,,14151.49,2018,,College of the Canyons,""
Carey A. Faulkner,ADJUNCT,13610.45,0.00,540.85,0.00,14151.30,,14151.30,2018,,College of the Canyons,""
Kimberly A. Jimenez,ADJUNCT,11947.70,0.00,1655.95,544.14,13603.65,,14147.79,2018,,College of the Canyons,""
Alexander Burkert,ADJUNCT,12297.12,0.00,1790.50,0.00,14087.62,,14087.62,2018,,College of the Canyons,""
Jane Frances Zema,ADJUNCT,8919.72,0.00,3337.33,1830.44,12257.05,,14087.49,2018,,College of the Canyons,""
Caryn Mireya Dela Cruz,SHORT TERM,162.00,0.00,0.00,13922.12,162.00,,14084.12,2018,,College of the Canyons,""
Brian A. Thomasson,ADJUNCT,12234.66,0.00,1227.56,538.50,13462.22,,14000.72,2018,,College of the Canyons,""
Martha M. Ahlstrom,ADJUNCT,12494.92,0.00,856.71,534.08,13351.63,,13885.71,2018,,College of the Canyons,""
Yong Jun Kim,COLLEGE ASSISTANT,3157.63,0.00,0.00,10700.71,3157.63,,13858.34,2018,,College of the Canyons,""
Cory Steven Clark,SHORT TERM,13849.89,0.00,0.00,0.00,13849.89,,13849.89,2018,,College of the Canyons,""
Natalie N. Corbet,ADJUNCT,12461.68,0.00,853.20,532.59,13314.88,,13847.47,2018,,College of the Canyons,""
Alexander Pridham,COLLEGE ASSISTANT,2305.75,0.00,0.00,11505.84,2305.75,,13811.59,2018,,College of the Canyons,""
Samuel S. Lee,ADJUNCT,7186.09,0.00,4834.32,1789.68,12020.41,,13810.09,2018,,College of the Canyons,""
Sylvia Martini,SHORT TERM,13789.67,0.00,0.00,0.00,13789.67,,13789.67,2018,,College of the Canyons,""
Samuel Aramyan,COLLEGE ASSISTANT,4383.00,0.00,0.00,9402.80,4383.00,,13785.80,2018,,College of the Canyons,""
Rochelle Guardado,ADJUNCT,12468.47,0.00,1286.73,0.00,13755.20,,13755.20,2018,,College of the Canyons,""
Antonio Nassar,ADJUNCT,11014.35,0.00,928.00,1805.68,11942.35,,13748.03,2018,,College of the Canyons,""
Armando De Los Santos Soriano,SHORT TERM,13659.63,0.00,0.00,0.00,13659.63,,13659.63,2018,,College of the Canyons,""
Dawn J Herbert,ADJUNCT,11516.43,0.00,343.48,1798.84,11859.91,,13658.75,2018,,College of the Canyons,""
Ticha Asia Cushing,SHORT TERM,13657.57,0.00,0.00,0.00,13657.57,,13657.57,2018,,College of the Canyons,""
Flavio Medina-Martin,"DIRECTOR, DIVERSITY & INCLUSION",8312.48,0.00,3837.65,1501.40,12150.13,,13651.53,2018,,College of the Canyons,""
Jonathan Lacroix,ADJUNCT,11845.98,0.00,0.00,1795.82,11845.98,,13641.80,2018,,College of the Canyons,""
Feng-Yu Yen Hwang,SHORT TERM,5385.00,0.00,0.00,8226.50,5385.00,,13611.50,2018,,College of the Canyons,""
Anjum Amatullah Poswal,COLLEGE ASSISTANT,5804.00,0.00,0.00,7775.30,5804.00,,13579.30,2018,,College of the Canyons,""
Trevor Brackett,ADJUNCT COUNSELOR,11665.40,0.00,0.00,1899.13,11665.40,,13564.53,2018,,College of the Canyons,""
Kimberly Anna Monica,ADJUNCT,12070.69,0.00,960.90,521.29,13031.59,,13552.88,2018,,College of the Canyons,""
Tyler P. Haugen,ADJUNCT,11520.70,0.00,2027.93,0.00,13548.63,,13548.63,2018,,College of the Canyons,""
Emily Maritza Juarez,SHORT TERM,6100.00,0.00,0.00,7441.20,6100.00,,13541.20,2018,,College of the Canyons,""
Max Keller,ADJUNCT,11221.73,0.00,2287.77,0.00,13509.50,,13509.50,2018,,College of the Canyons,""
Shelly Neumann Jefferis,ADJUNCT,11572.66,0.00,132.88,1744.80,11705.54,,13450.34,2018,,College of the Canyons,""
Maria Paulina Chantel Paye,COLLEGE ASSISTANT,13389.13,0.00,0.00,0.00,13389.13,,13389.13,2018,,College of the Canyons,""
Jason Chien,ADJUNCT,11982.16,0.00,877.29,514.37,12859.45,,13373.82,2018,,College of the Canyons,""
Ryan M. Seymour,ADJUNCT,12006.79,0.00,851.74,514.33,12858.53,,13372.86,2018,,College of the Canyons,""
Lucas Federico Bongarra,ADJUNCT,5090.20,0.00,0.00,8234.11,5090.20,,13324.31,2018,,College of the Canyons,""
Andrea Michelle Jones,SHORT TERM,5620.75,0.00,0.00,7678.34,5620.75,,13299.09,2018,,College of the Canyons,""
Jacquelyn Lee Edwards,NUTRITION SPECIALIST,9725.01,0.00,1814.00,1756.53,11539.01,,13295.54,2018,,College of the Canyons,""
Allan Keith Trautman,ADJUNCT,11122.84,0.00,1651.00,504.90,12773.84,,13278.74,2018,,College of the Canyons,""
Maureen C. Huskey,ADJUNCT,4335.44,0.00,567.87,8364.40,4903.31,,13267.71,2018,,College of the Canyons,""
Erica C. Ryan-Stallones,ADJUNCT,12725.52,0.00,0.00,509.00,12725.52,,13234.52,2018,,College of the Canyons,""
Laila Saleem,ADJUNCT,11145.56,0.00,2075.04,0.00,13220.60,,13220.60,2018,,College of the Canyons,""
Dimaggio Washington,ADJUNCT,8834.64,0.00,2616.20,1745.24,11450.84,,13196.08,2018,,College of the Canyons,""
Sarah Cohen,SHORT TERM,550.38,0.00,0.00,12635.17,550.38,,13185.55,2018,,College of the Canyons,""
Shaina Hannah Khusid,COLLEGE ASSISTANT,4059.50,0.00,0.00,9109.22,4059.50,,13168.72,2018,,College of the Canyons,""
Celina Margo Rivera,SHORT TERM,756.00,0.00,0.00,12302.64,756.00,,13058.64,2018,,College of the Canyons,""
Virginia Landis Stewart,ADJUNCT,9544.14,0.00,0.00,3478.21,9544.14,,13022.35,2018,,College of the Canyons,""
Jayson B. Brewer,ADJUNCT,7721.49,0.00,4774.37,499.85,12495.86,,12995.71,2018,,College of the Canyons,""
Kassandra Sulema Gonzalez,COLLEGE ASSISTANT,9257.93,0.00,0.00,3728.61,9257.93,,12986.54,2018,,College of the Canyons,""
Keri Lynn Carpenter,COLLEGE ASSISTANT,12977.90,0.00,0.00,0.00,12977.90,,12977.90,2018,,College of the Canyons,""
Bouseh Borda,SHORT TERM,12919.19,43.97,0.00,0.00,12963.16,,12963.16,2018,,College of the Canyons,""
Isabel Uribe Palomera,COLLEGE ASSISTANT,12961.84,0.00,0.00,0.00,12961.84,,12961.84,2018,,College of the Canyons,""
Vrej Mikaelian,ADJUNCT,9985.11,0.00,853.60,2116.99,10838.71,,12955.70,2018,,College of the Canyons,""
Allison Lica Lozada Malaki,SHORT TERM,3536.50,0.00,0.00,9379.90,3536.50,,12916.40,2018,,College of the Canyons,""
Kimberly Marie Smilek,SHORT TERM,12859.83,0.00,0.00,0.00,12859.83,,12859.83,2018,,College of the Canyons,""
Mark Edward Harris,ADJUNCT,11614.33,0.00,704.71,492.77,12319.04,,12811.81,2018,,College of the Canyons,""
Jenna Lynn Lohse,ADJUNCT,8363.39,0.00,3921.59,491.41,12284.98,,12776.39,2018,,College of the Canyons,""
Sean Justin Mendoza,COLLEGE ASSISTANT,2157.50,0.00,0.00,10568.86,2157.50,,12726.36,2018,,College of the Canyons,""
Jessica Seemayer,ADJUNCT,8920.05,0.00,2092.69,1702.33,11012.74,,12715.07,2018,,College of the Canyons,""
Donna Renee Pattee-Ballard,ADJUNCT,9963.14,0.00,2749.65,0.00,12712.79,,12712.79,2018,,College of the Canyons,""
Gisselle Gonzalez,COLLEGE ASSISTANT,12695.77,0.00,0.00,0.00,12695.77,,12695.77,2018,,College of the Canyons,""
Tyler Carl Prante,ADJUNCT,3804.02,0.00,7220.73,1644.83,11024.75,,12669.58,2018,,College of the Canyons,""
Richard Michael Shippy,SHORT TERM,4341.50,0.00,0.00,8301.64,4341.50,,12643.14,2018,,College of the Canyons,""
Garegin Mkrtumyan,ADJUNCT,8939.64,0.00,785.08,2913.29,9724.72,,12638.01,2018,,College of the Canyons,""
Orlando J. Flores,ADJUNCT,11117.34,0.00,1516.43,0.00,12633.77,,12633.77,2018,,College of the Canyons,""
Michael R Enright,MAINTENANCE WORKER III,48.48,0.00,0.00,12485.98,48.48,,12534.46,2018,,College of the Canyons,""
Hannah Alexandra Newcomb,ADJUNCT,10038.04,0.00,879.38,1575.36,10917.42,,12492.78,2018,,College of the Canyons,""
Jennifer De Avila,COLLEGE ASSISTANT,550.00,0.00,0.00,11914.17,550.00,,12464.17,2018,,College of the Canyons,""
Valerie Malinoski,PROFESSOR,9791.69,1040.96,0.00,1563.34,10832.65,,12395.99,2018,,College of the Canyons,""
