Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Jiampetti,ADMINISTRATIVE ASSISTANT/PW,65400.20,0.00,7683.65,13051.53,73083.85,,86135.38,2013,,San Mateo,""
Paul Smith,LANDSCAPE MAINT WKR II/GOLF,62724.12,0.00,9074.91,13216.47,71799.03,,85015.50,2013,,San Mateo,""
Roberta Taba,SENIOR PROGRAM ASST/BERESFORD,64024.28,0.00,0.00,20857.50,64024.28,,84881.78,2013,,San Mateo,""
Karen Ortman,POLICE RECORDS SPEC II,58395.32,11219.42,3210.71,11996.32,72825.45,,84821.77,2013,,San Mateo,""
Jenine Esias,POLICE RECORDS SPEC II,58395.32,1289.07,3857.77,21274.98,63542.16,,84817.14,2013,,San Mateo,""
Haywood Broussard,FACILITY MAINT WORKER/ELECTRIC,54372.08,0.00,5995.55,24379.30,60367.63,,84746.93,2013,,San Mateo,""
Carina Cortes,PROGRAM ASSISTANT II/KING,54600.96,0.00,2340.00,26907.70,56940.96,,83848.66,2013,,San Mateo,""
Youshen Ke,LIBRARY ASSISTANT II,52549.56,0.00,3398.40,27871.77,55947.96,,83819.73,2013,,San Mateo,""
Luke Mulhall,ACCOUNTING ASST II/LIBRARY,58894.80,31.76,3566.37,21307.01,62492.93,,83799.94,2013,,San Mateo,""
Danijela Brekalo,LIBRARY ASSISTANT II,52549.56,0.00,0.00,31043.90,52549.56,,83593.46,2013,,San Mateo,""
Aisha Washington,LIBRARIAN I,56525.94,0.00,5369.48,21352.46,61895.42,,83247.88,2013,,San Mateo,""
Sheryl Costa Batis,MGMT ANALYST II/PW,50854.64,0.00,15109.24,17206.52,65963.88,,83170.40,2013,,San Mateo,""
Rashmi Singh,SUPERVISING LIBRARIAN,63935.77,0.00,0.00,19138.99,63935.77,,83074.76,2013,,San Mateo,""
Marcus Clarke,ECON DEV & BUS ASST MGR,64547.12,0.00,3198.44,15318.43,67745.56,,83063.99,2013,,San Mateo,""
Vivian Ma,ASSOCIATE ENGINEER,58267.28,0.00,12628.17,11694.19,70895.45,,82589.64,2013,,San Mateo,""
Helen Chiu,DEVELOPMT REVIEW TECH (LT2),61260.85,216.89,0.00,20563.42,61477.74,,82041.16,2013,,San Mateo,""
Erin Offield,ADMINISTRATIVE ASST / WWTP,59192.28,2386.02,86.16,20021.05,61664.46,,81685.51,2013,,San Mateo,""
Silvia Flores Beltran,ACCOUNTING ASST II,54746.80,0.00,7275.71,19597.98,62022.51,,81620.49,2013,,San Mateo,""
Anna Cao,LIBRARY ASSISTANT II,52549.56,26.98,7641.08,21061.82,60217.62,,81279.44,2013,,San Mateo,""
Hyun Ah Han,LIBRARY ASSISTANT II,52549.56,0.00,5437.72,22321.03,57987.28,,80308.31,2013,,San Mateo,""
Lisa Ring,SENIOR PLANNER,47791.92,0.00,19708.86,12195.05,67500.78,,79695.83,2013,,San Mateo,""
Grace Castaneda,ACCOUNTING ASST II/FINANCE,54949.44,0.00,1813.01,22894.68,56762.45,,79657.13,2013,,San Mateo,""
Mary Kwan,LIBRARY ASSISTANT II,52549.56,25.06,5498.48,20856.54,58073.10,,78929.64,2013,,San Mateo,""
Walter Dabney,MAINTENANCE WORKER II,42247.86,739.99,16831.20,18876.30,59819.05,,78695.35,2013,,San Mateo,""
Cary Devine,WWTP OPERATOR III,43975.12,2721.89,13069.37,17658.14,59766.38,,77424.52,2013,,San Mateo,""
Addie Spanbock,LIBRARIAN I,54093.66,0.00,14.06,22058.25,54107.72,,76165.97,2013,,San Mateo,""
Patricia Mc Hugh,PROJECT MGR II/PW,36668.42,0.00,36668.42,0.00,73336.84,,73336.84,2013,,San Mateo,""
Juvenal Noriega,CUSTODIAN/SENIOR CENTER,52564.04,0.00,9074.91,11373.42,61638.95,,73012.37,2013,,San Mateo,""
Margaret Glomb,LIBRARIAN II (.75),50393.93,0.00,0.00,22085.74,50393.93,,72479.67,2013,,San Mateo,""
Jonathan Jung,LIBRARY ASSISTANT II,51980.67,14.09,0.00,18853.60,51994.76,,70848.36,2013,,San Mateo,""
Michael Minahan,POLICE OFFICER,41487.35,1601.84,7501.11,20225.05,50590.30,,70815.35,2013,,San Mateo,""
Jr. Sciarrillo,POLICE OFFICER,48659.60,3988.98,1025.05,16991.10,53673.63,,70664.73,2013,,San Mateo,""
Donya Sultani,LIBRARY ASSISTANT II (.75),43700.42,0.00,1755.00,24905.11,45455.42,,70360.53,2013,,San Mateo,""
Kendall Lee,ENGINEERING TECH II,45120.60,0.00,15385.55,9027.42,60506.15,,69533.57,2013,,San Mateo,""
George Herrera,SYSTEMS ANALYST II,53591.60,0.00,270.00,14173.87,53861.60,,68035.47,2013,,San Mateo,""
Joanne Gonzales,COMM SERV OFFICER I,54435.12,122.23,5090.98,8185.93,59648.33,,67834.26,2013,,San Mateo,""
Heather Murphy,LEAD TEACHER (.75),43539.90,0.00,0.00,24123.26,43539.90,,67663.16,2013,,San Mateo,""
Melinda Martin,FIRE PREVENTION INSPECTOR I,63946.86,0.00,27.00,3255.78,63973.86,,67229.64,2013,,San Mateo,""
Alison Day,LIBRARIAN I,54093.66,0.00,1199.90,11529.70,55293.56,,66823.26,2013,,San Mateo,""
Patricia Toomey,SR MGT ANALYST .60 / P/W,53699.38,0.00,1702.10,9922.62,55401.48,,65324.10,2013,,San Mateo,""
Brent Sullivan,POLICE OFFICER,34552.80,6508.51,7610.81,16537.66,48672.12,,65209.78,2013,,San Mateo,""
Daniel Hibson,COMM. SVCS COORD (1.00 FTE),53245.90,0.00,899.86,10953.40,54145.76,,65099.16,2013,,San Mateo,""
Joseph Aranda,CITY ATTORNEY ASST  PDM,61661.78,0.00,0.00,2312.31,61661.78,,63974.09,2013,,San Mateo,""
Josephine Koh,POLICE OFFICER,43035.84,3216.37,392.40,17316.04,46644.61,,63960.65,2013,,San Mateo,""
Jordan Foster,POLICE OFFICER,39432.36,1751.27,392.40,21943.63,41576.03,,63519.66,2013,,San Mateo,""
Lisa Ditlevson,OFFICE ASST II /FINANCE,46182.22,464.08,2218.81,13752.96,48865.11,,62618.07,2013,,San Mateo,""
Marisa Cajbon,LEAD TEACHER (.75),43971.59,0.00,8641.62,9552.82,52613.21,,62166.03,2013,,San Mateo,""
Nancy Beeman,ADMINISTRATIVE ASSIST/PD(62.5),41787.09,0.00,549.82,18662.00,42336.91,,60998.91,2013,,San Mateo,""
Laura Berry,ACCT ASST II/ACT PAYROLL OFCR,49520.72,224.68,877.02,10282.15,50622.42,,60904.57,2013,,San Mateo,""
Chad Davisson,ENVIRO SVCS MGR - ABOLISHED,36717.20,0.00,13550.51,10591.05,50267.71,,60858.76,2013,,San Mateo,""
Jesse Thompson,WWTP OPERATOR I,51227.57,1637.83,344.80,7635.34,53210.20,,60845.54,2013,,San Mateo,""
Keanna Elmore,DISPATCHER I,43773.64,2363.27,1620.54,13057.58,47757.45,,60815.03,2013,,San Mateo,""
Laura Swanson,LEAD TEACHER (.75),43616.96,1.78,0.00,17176.61,43618.74,,60795.35,2013,,San Mateo,""
Carolynn Von Husen,COMMUNITY SERV OFFICER II,41382.86,0.00,4248.13,12973.80,45630.99,,58604.79,2013,,San Mateo,""
Rick Apecechea,POLICE OFFICER,25046.21,630.60,17177.87,14803.28,42854.68,,57657.96,2013,,San Mateo,""
Joan Biederman,LIBRARIAN II (.50),39486.80,0.00,0.00,17040.03,39486.80,,56526.83,2013,,San Mateo,""
Sheila Franco,LEAD TEACHER (.75),43762.80,0.00,2861.86,9623.87,46624.66,,56248.53,2013,,San Mateo,""
Vivian Chu,ACCOUNTANT I,38077.05,0.00,2327.75,15091.03,40404.80,,55495.83,2013,,San Mateo,""
Suzette Murphy,LANDSCAPE ARCH PDM,53044.36,0.00,0.00,1989.16,53044.36,,55033.52,2013,,San Mateo,""
Alexander Gross,POLICE OFFICER,25046.21,2070.42,14752.43,12538.30,41869.06,,54407.36,2013,,San Mateo,""
Rory Walsh,COMM DEVELOP DIREC INTERIM PDM,52059.68,0.00,2313.44,0.00,54373.12,,54373.12,2013,,San Mateo,""
Gabriel Marino,LIBRARY ASSISTANT I,38119.60,0.00,482.88,13446.87,38602.48,,52049.35,2013,,San Mateo,""
Doanjun Nguyen Cruz,FINANCE SPECIALIST II,40218.54,0.00,0.00,10916.05,40218.54,,51134.59,2013,,San Mateo,""
Karen Maskel,LIBRARIAN II (.50),38042.41,0.00,4191.66,8627.03,42234.07,,50861.10,2013,,San Mateo,""
Michael Carnevale,POLICE SERGEANT  PDM,50649.12,0.00,0.00,0.00,50649.12,,50649.12,2013,,San Mateo,""
Elizabeth Perry,LIBRARIAN II (.50),37563.44,0.00,4191.66,8524.45,41755.10,,50279.55,2013,,San Mateo,""
William Conway,POLICE OFFICER,31319.63,2391.66,2016.62,13780.57,35727.91,,49508.48,2013,,San Mateo,""
Angelica Mc Daniel,POLICE OFFICER,32860.30,985.94,327.00,14161.78,34173.24,,48335.02,2013,,San Mateo,""
Sylvia Beckerley,ADMINISTRATIVE ASST/FINAN(.50),32701.60,0.00,1170.00,14083.22,33871.60,,47954.82,2013,,San Mateo,""
Daniel Dias,SYSTEMS ANALYST I,43076.23,0.00,11.54,3771.08,43087.77,,46858.85,2013,,San Mateo,""
Latchezar Radev,PLAN CHECK ENGINEER,34667.64,0.00,0.00,12045.78,34667.64,,46713.42,2013,,San Mateo,""
John Rink,POLICE OFFICER  PDM,44216.18,0.00,0.00,0.00,44216.18,,44216.18,2013,,San Mateo,""
Deanna Lopez,ACCOUNTING ASST II/FINANCE,29293.23,0.00,0.00,14402.76,29293.23,,43695.99,2013,,San Mateo,""
Debra Goldman,LIBRARY ASSISTANT II (.50),28783.44,0.00,0.00,14616.73,28783.44,,43400.17,2013,,San Mateo,""
Melissa Hunkin,COMM SERV OFFICER I,35343.96,356.60,0.00,7424.19,35700.56,,43124.75,2013,,San Mateo,""
Raymond Healy,FIRE PREV INSPECTOR I PDM,39727.57,0.00,0.00,1149.33,39727.57,,40876.90,2013,,San Mateo,""
Trieu Tran,ENGINEER JUNIOR PDM,39146.69,0.00,0.00,1468.00,39146.69,,40614.69,2013,,San Mateo,""
Valerie Monroe,JAPANESE GARDNER PRUNER PDM,38418.75,0.00,0.00,1440.72,38418.75,,39859.47,2013,,San Mateo,""
Yalonda Coleman,DISPATCHER II,25940.33,0.00,2219.80,10932.96,28160.13,,39093.09,2013,,San Mateo,""
Barbara Blegen,LIBRARY ASSISTANT II (.50),28027.20,0.00,0.00,10864.89,28027.20,,38892.09,2013,,San Mateo,""
Serena Mau,MGMT ANALYST I,27980.92,0.00,3954.15,5383.45,31935.07,,37318.52,2013,,San Mateo,""
Kathleen Vonachen,DEPUTY FINANCE DIRECTOR,30659.97,0.00,0.00,6424.76,30659.97,,37084.73,2013,,San Mateo,""
Jr. Vanegas,POLICE OFFICER,22492.20,1159.81,196.20,12089.72,23848.21,,35937.93,2013,,San Mateo,""
Joann Featherstone,DISPATCHER II  PDM,33854.37,736.20,0.00,1284.74,34590.57,,35875.31,2013,,San Mateo,""
Hans Jorgensen,POLICE OFFICER,22492.20,1036.70,983.40,11348.96,24512.30,,35861.26,2013,,San Mateo,""
Jeffrey Emley,POLICE OFFICER,22492.20,784.94,196.20,11089.82,23473.34,,34563.16,2013,,San Mateo,""
Stanley Moriya,DATABASE SPECIALIST PDM,32261.10,0.00,0.00,1209.81,32261.10,,33470.91,2013,,San Mateo,""
Jonathan Strange,MGMT ANALYST I PER DIEM,31942.22,0.00,0.00,1197.84,31942.22,,33140.06,2013,,San Mateo,""
Christopher Matheson,LIBRARIAN I / PER DIEM,31443.74,0.00,0.00,1179.14,31443.74,,32622.88,2013,,San Mateo,""
Karen Bertrand,ADMINISTRATIVE ASST/ATNY (.50),29723.76,0.00,138.48,2714.25,29862.24,,32576.49,2013,,San Mateo,""
Paula Forencich,ACCNTG ASST II  PDM,31224.72,65.28,0.00,1173.36,31290.00,,32463.36,2013,,San Mateo,""
Michael Leishman,POLICE OFFICER,16412.58,1954.25,5804.84,8011.46,24171.67,,32183.13,2013,,San Mateo,""
Hung Dinh,POLICE OFFICER,16722.16,1995.96,3022.60,10397.05,21740.72,,32137.77,2013,,San Mateo,""
Ramy Abdel Samad,DISPATCHER II  PDM,22831.62,129.76,3002.46,6129.34,25963.84,,32093.18,2013,,San Mateo,""
Constance Sutton,LITERACY STUDENT-TUTOR COORD.,30819.67,0.00,0.00,1155.63,30819.67,,31975.30,2013,,San Mateo,""
Brittney Blanco,FIREFIGHTER,23773.94,298.03,1162.92,6656.72,25234.89,,31891.61,2013,,San Mateo,""
Ryan Hotchkiss,POLICE OFFICER,19892.02,281.15,2051.26,8893.16,22224.43,,31117.59,2013,,San Mateo,""
Valerie Brunicardi,POL REC SPEC II PDM,29767.91,0.00,0.00,1116.30,29767.91,,30884.21,2013,,San Mateo,""
Lucas Sims,POLICE OFFICER,14397.00,753.62,7219.92,8350.47,22370.54,,30721.01,2013,,San Mateo,""
Robert Quiggle,POLICE OFFICER,19716.18,169.46,230.84,10520.16,20116.48,,30636.64,2013,,San Mateo,""
Amador Garcia,DISPATCHER II,20444.30,1172.63,1306.74,7637.88,22923.67,,30561.55,2013,,San Mateo,""
John Hennessey,POLICE SERGEANT  PDM,29432.01,0.00,0.00,1103.69,29432.01,,30535.70,2013,,San Mateo,""
Angalina Hill,OFFICE ASST II PDM FINANCE,29157.37,17.22,0.00,1089.91,29174.59,,30264.50,2013,,San Mateo,""
Kevin Brazil,POLICE OFFICER,19716.18,970.52,196.20,9073.52,20882.90,,29956.42,2013,,San Mateo,""
Phyllis Chan,DATABASE SPECIALIST PDM,28816.55,0.00,0.00,1080.63,28816.55,,29897.18,2013,,San Mateo,""
Mark Kirchen,BUILDING INSPECTOR II PDM,28611.26,0.00,0.00,1072.93,28611.26,,29684.19,2013,,San Mateo,""
Annette Alexander,LIBRARY ASST I / PER DIEM,25774.81,0.00,639.00,3066.57,26413.81,,29480.38,2013,,San Mateo,""
Marc Games,LIBRARY ASST I / PER DIEM,25679.52,0.00,544.68,3063.00,26224.20,,29287.20,2013,,San Mateo,""
Axel Benavides,PARK RANGER PDM,27303.52,0.00,0.00,1023.89,27303.52,,28327.41,2013,,San Mateo,""
Anna Villalobos,POL REC SPEC II PDM,26255.37,0.00,1031.68,1023.24,27287.05,,28310.29,2013,,San Mateo,""
Maynard Ewing,LIBRARY ASST I / PER DIEM,25195.44,0.00,0.00,3044.84,25195.44,,28240.28,2013,,San Mateo,""
James Yarborough,CUSTODIAN / BERESFORD,24394.06,0.00,0.00,2999.80,24394.06,,27393.86,2013,,San Mateo,""
Lawrence Castellano,HR ANALYST SR  PDM,26322.29,0.00,0.00,987.10,26322.29,,27309.39,2013,,San Mateo,""
Justin Villarreal,PARK RANGER PDM,26164.34,0.00,0.00,970.36,26164.34,,27134.70,2013,,San Mateo,""
Evan Berbano,FIREFIGHTER,18659.09,298.03,1162.92,6812.28,20120.04,,26932.32,2013,,San Mateo,""
Scott Gilbert,LIBRARY ASST I / PER DIEM,24883.70,0.00,0.00,1821.62,24883.70,,26705.32,2013,,San Mateo,""
Ramon Towne,DIRECTOR PUBLC WKS INTERIM PDM,26076.45,0.00,0.00,0.00,26076.45,,26076.45,2013,,San Mateo,""
John Matthews,CITY COUNCIL MEMBER,7199.92,0.00,0.00,18746.76,7199.92,,25946.68,2013,,San Mateo,""
Miguel Castro,CUSTODIAN,24663.40,302.65,0.00,936.23,24966.05,,25902.28,2013,,San Mateo,""
Keiko Fujita,OFFC ASST I/PER DIEM,24565.91,119.84,0.00,925.75,24685.75,,25611.50,2013,,San Mateo,""
Lynn Schaaf,LIBRARY ADMIN CLERK / PER DIEM,24657.29,0.00,0.00,924.63,24657.29,,25581.92,2013,,San Mateo,""
Christina Gilmore,SR MGMT ANALYST/CDD,14019.20,0.00,7852.43,3646.59,21871.63,,25518.22,2013,,San Mateo,""
Lewis Lock,DATABASE SPECIALIST PDM,24541.62,0.00,0.00,908.43,24541.62,,25450.05,2013,,San Mateo,""
Miguel Delgado Velasquez,MAINTENANCE WORKER I/GOLF,23879.08,142.20,0.00,1423.10,24021.28,,25444.38,2013,,San Mateo,""
Anna Mae Stoddard,DISPATCHER II  PDM,24417.35,0.00,0.00,897.48,24417.35,,25314.83,2013,,San Mateo,""
Claus Knudsen,CUSTODIAN / PARKYARD,23548.69,298.82,0.00,1217.35,23847.51,,25064.86,2013,,San Mateo,""
Azita Keshmiri,LIBRARY ASST I / PER DIEM,23224.64,0.00,881.20,870.94,24105.84,,24976.78,2013,,San Mateo,""
Dean Camacho,CUSTODIAN,21522.72,287.68,0.00,2904.71,21810.40,,24715.11,2013,,San Mateo,""
Huda Shuhaiber,LIBRARY ASST I / PER DIEM,23575.25,0.00,0.00,884.06,23575.25,,24459.31,2013,,San Mateo,""
Katherine Kleinbaum,SR MGMT ANALYST/CDD,19673.75,0.00,0.00,4768.09,19673.75,,24441.84,2013,,San Mateo,""
Vida Soleimannejad,DATABASE SPECIALIST PDM,23308.35,0.00,0.00,874.08,23308.35,,24182.43,2013,,San Mateo,""
Debra Tenbruggencate,OFFC ASST I/PER DIEM,23283.05,0.00,0.00,858.73,23283.05,,24141.78,2013,,San Mateo,""
Peter Snodgrass,POLICE OFFICER  PDM / PAL,23847.24,0.00,0.00,0.00,23847.24,,23847.24,2013,,San Mateo,""
Pamela Mayer,LIBRARIAN I / PER DIEM,22881.41,0.00,0.00,858.06,22881.41,,23739.47,2013,,San Mateo,""
Katina Bush,PROGRAM ASSISTANT II,22714.40,0.00,0.00,839.80,22714.40,,23554.20,2013,,San Mateo,""
Emily Tuipulotu,PARK RANGER PDM,22561.00,0.00,0.00,830.86,22561.00,,23391.86,2013,,San Mateo,""
William Pomee,MAINT WRK I LSCP  PDM,22454.94,0.00,0.00,842.06,22454.94,,23297.00,2013,,San Mateo,""
Gerardo Cornejo Torres,MAINTENANCE ASST/PARKS,22188.03,207.27,0.00,839.85,22395.30,,23235.15,2013,,San Mateo,""
April Adams,OFFC ASST I/PER DIEM,22240.15,0.00,0.00,834.04,22240.15,,23074.19,2013,,San Mateo,""
Stella Chan,LIBRARY ASST I / PER DIEM,18666.89,0.00,1552.21,2832.67,20219.10,,23051.77,2013,,San Mateo,""
Kathleen Mc Clain,OFFICE ASSISTANT II / PW  PDM,22190.79,0.00,0.00,821.77,22190.79,,23012.56,2013,,San Mateo,""
Dalia Sebastian,REC SPECIALIST III,20880.40,0.00,1159.06,815.69,22039.46,,22855.15,2013,,San Mateo,""
Benny Lam,LIBRARY ASST I / PER DIEM,21714.48,0.00,0.00,975.83,21714.48,,22690.31,2013,,San Mateo,""
Geraldine Rosales,REC SPECIALIST III,18779.99,0.00,1038.10,2833.82,19818.09,,22651.91,2013,,San Mateo,""
Fabiana Carvallo King,REC SPECIALIST III,19823.73,0.00,0.00,2752.93,19823.73,,22576.66,2013,,San Mateo,""
Katherine Rhoades,PROJECT COORDINATOR  PDM,19834.47,853.58,0.00,1745.02,20688.05,,22433.07,2013,,San Mateo,""
Steve Bennett,CUSTODIAN,21356.37,248.12,0.00,810.20,21604.49,,22414.69,2013,,San Mateo,""
Phillip Rainone,DEV REV TECH   PDM,21554.95,0.00,0.00,808.32,21554.95,,22363.27,2013,,San Mateo,""
Michael Cyra,CUSTODIAN / PARKYARD,21258.06,269.70,0.00,807.29,21527.76,,22335.05,2013,,San Mateo,""
Leslie Phelps,PARK RANGER PDM,21183.79,0.00,0.00,784.78,21183.79,,21968.57,2013,,San Mateo,""
Dula Cardenas,LIBRARY ASST I / PER DIEM,21159.62,0.00,0.00,793.47,21159.62,,21953.09,2013,,San Mateo,""
Jimmy Vo,ENGINEER TECH I PDM,20949.65,0.00,0.00,785.60,20949.65,,21735.25,2013,,San Mateo,""
Henry Mac,LIBRARY ASST I (.50),16291.99,0.00,0.00,5359.75,16291.99,,21651.74,2013,,San Mateo,""
Kenneth Macdonald,PARK RANGER PDM,20579.95,0.00,0.00,771.76,20579.95,,21351.71,2013,,San Mateo,""
Akbar Jones,REC SPECIALIST III,18424.70,0.00,0.00,2787.27,18424.70,,21211.97,2013,,San Mateo,""
Christine Gamba,SENIOR LIBRARY ASSISTANT,21114.40,0.00,0.00,0.00,21114.40,,21114.40,2013,,San Mateo,""
Gabriel Ramos,PROGRAM ASSISTANT II,19144.67,0.00,1008.84,747.22,20153.51,,20900.73,2013,,San Mateo,""
Lucy Walsh,LIBRARY ASST I / PER DIEM,20044.77,0.00,0.00,751.69,20044.77,,20796.46,2013,,San Mateo,""
Stephanie Roza,PROGRAM ASSISTANT II,20048.54,0.00,0.00,744.28,20048.54,,20792.82,2013,,San Mateo,""
Hugh Wilkins,POLICE OFFICER  PDM / PAL,20706.51,0.00,0.00,0.00,20706.51,,20706.51,2013,,San Mateo,""
Joel Slater,WWTP OPERATOR IN TRAINING,16769.76,1589.22,918.50,1243.66,19277.48,,20521.14,2013,,San Mateo,""
Jose Pena V,MAINT ASST I PDM,19259.80,0.00,0.00,722.28,19259.80,,19982.08,2013,,San Mateo,""
Stacey Routt,PROGRAM ASSISTANT II PDM,19156.01,0.00,0.00,718.35,19156.01,,19874.36,2013,,San Mateo,""
Rosalio Gonzalez,MAINTENANCE ASST/PARKS,19011.81,0.00,0.00,712.96,19011.81,,19724.77,2013,,San Mateo,""
Ronald Gleeson,RED LIGHT CAMERA VIEWER PDM,18830.00,0.00,0.00,706.13,18830.00,,19536.13,2013,,San Mateo,""
Maureen Freschet,CITY COUNCIL MEMBER,7199.92,0.00,0.00,12205.23,7199.92,,19405.15,2013,,San Mateo,""
Mark Cooper,MAINTENANCE ASST/PARKS,16338.51,263.28,0.00,2722.59,16601.79,,19324.38,2013,,San Mateo,""
Marcia Wick,LIBRARY ADMIN CLERK / PER DIEM,17805.48,0.00,0.00,1313.87,17805.48,,19119.35,2013,,San Mateo,""
Ramon Lopez,MAINTENANCE ASST/PARKS,18199.92,186.29,0.00,689.50,18386.21,,19075.71,2013,,San Mateo,""
Patricia Passanisi,DISPATCHER II  PDM,18672.64,245.40,0.00,0.00,18918.04,,18918.04,2013,,San Mateo,""
Jessica Lira,REC SPECIALIST III,14995.94,172.78,986.08,2698.00,16154.80,,18852.80,2013,,San Mateo,""
Julie Shong,REC SPECIALIST III,18019.48,0.00,0.00,669.30,18019.48,,18688.78,2013,,San Mateo,""
Brandi Andino,REC SPECIALIST III,17991.17,0.00,0.00,674.69,17991.17,,18665.86,2013,,San Mateo,""
Hernesto Aleman,POL PARK ENF REP PDM,16743.00,0.00,1208.29,673.17,17951.29,,18624.46,2013,,San Mateo,""
Raul Salazar,MAINTENANCE ASST/PARKS,17693.53,0.00,0.00,663.52,17693.53,,18357.05,2013,,San Mateo,""
Palu Moreno,CENTRAL SERVICE WORKER PDM,16376.25,0.00,0.00,1906.45,16376.25,,18282.70,2013,,San Mateo,""
Casia Ravi,PROJECT COORDINATOR  PDM,17251.04,342.04,0.00,659.73,17593.08,,18252.81,2013,,San Mateo,""
James Sarracino,POL PARK ENF REP PDM,17368.88,0.00,0.00,651.37,17368.88,,18020.25,2013,,San Mateo,""
Maria Mota Angulo,POL PARK ENF REP PDM,16638.00,0.00,676.71,649.32,17314.71,,17964.03,2013,,San Mateo,""
Nicholas Fuentes,MAINTENANCE ASST/PARKS,16842.29,416.40,0.00,647.20,17258.69,,17905.89,2013,,San Mateo,""
Jennifer Young,REC SPECIALIST III,16022.96,0.00,0.00,1482.51,16022.96,,17505.47,2013,,San Mateo,""
Ronald Perez,MAINT ASST II/PARKS PDM,14710.35,101.36,0.00,2655.47,14811.71,,17467.18,2013,,San Mateo,""
Alberto Angel,MAINTENANCE ASST/GOLF,16809.56,0.00,0.00,630.36,16809.56,,17439.92,2013,,San Mateo,""
Jeffrey Becher,CUSTODIAN / BERESFORD,16778.46,0.00,0.00,621.93,16778.46,,17400.39,2013,,San Mateo,""
Patricia Philpotts,LIBRARY ASST I / PER DIEM,16728.78,0.00,0.00,627.37,16728.78,,17356.15,2013,,San Mateo,""
Wayne Lenz,MAINTENANCE ASST/GOLF,14693.00,92.12,0.00,2492.91,14785.12,,17278.03,2013,,San Mateo,""
Roberto Velazquez,MAINTENANCE ASST/PARKS,16443.28,197.52,0.00,624.05,16640.80,,17264.85,2013,,San Mateo,""
Oscar Lopez Guerra,FACILITY SPECIALIST II,14548.69,0.00,0.00,2638.53,14548.69,,17187.22,2013,,San Mateo,""
Tuli Fineanganofo,REC SPECIALIST II,16566.93,0.00,0.00,614.94,16566.93,,17181.87,2013,,San Mateo,""
Elizabeth Tatola Joachim,RECREATION PROGRAM SPECIALIST,16205.05,232.08,0.00,616.38,16437.13,,17053.51,2013,,San Mateo,""
Rigoberto Barajas Salvador,MAINTENANCE ASST/PARKS,15828.50,0.00,0.00,593.58,15828.50,,16422.08,2013,,San Mateo,""
Lucille Potter,SOURCE CONTROL INSPECTOR PDM,15825.58,0.00,0.00,593.49,15825.58,,16419.07,2013,,San Mateo,""
Kimberly Johnson,PROGRAM ASSISTANT II,15752.37,0.00,0.00,586.86,15752.37,,16339.23,2013,,San Mateo,""
Jacqueline Tognotti Paradine,REC SPECIALIST III,15621.09,0.00,0.00,578.07,15621.09,,16199.16,2013,,San Mateo,""
Ernest Heath,MAINTENANCE ASST/PARKS,15342.21,250.10,0.00,584.71,15592.31,,16177.02,2013,,San Mateo,""
Marlie Romero,REC SPECIALIST III,13472.29,2073.73,0.00,575.70,15546.02,,16121.72,2013,,San Mateo,""
Peggy Mak,LIBRARY AIDE II / PER DIEM,13116.08,0.00,377.68,2591.87,13493.76,,16085.63,2013,,San Mateo,""
Michael Nantell,POL PARK ENF REP PDM,15368.38,0.00,0.00,576.32,15368.38,,15944.70,2013,,San Mateo,""
Anna Marraro,CENTRAL SERVICE WORKER PDM,15052.50,0.00,0.00,564.48,15052.50,,15616.98,2013,,San Mateo,""
Joseph Osorio,POL PARK ENF REP PDM,15038.38,0.00,0.00,563.95,15038.38,,15602.33,2013,,San Mateo,""
Peter Pignati,MAINTENANCE WORKER I/PW STREET,14821.31,122.01,0.00,560.38,14943.32,,15503.70,2013,,San Mateo,""
Guillermo Barajas,MAINTENANCE ASST/PARKS,14598.48,197.52,0.00,554.88,14796.00,,15350.88,2013,,San Mateo,""
Everett Kincer,MAINTENANCE ASST/PARKS,14795.84,0.00,0.00,554.85,14795.84,,15350.69,2013,,San Mateo,""
Manuel Garcia,MAINTENANCE ASST/PARKS,14397.48,381.28,0.00,554.21,14778.76,,15332.97,2013,,San Mateo,""
Rosa Fuentes,FACILITY SPECIALIST I,13863.80,0.00,708.78,546.25,14572.58,,15118.83,2013,,San Mateo,""
Svetlana Beery,LIBRARY AIDE II / PER DIEM,12461.76,0.00,0.00,2567.37,12461.76,,15029.13,2013,,San Mateo,""
Daisy Mendoza Navarro,REC SPECIALIST II,13532.86,176.24,642.93,538.19,14352.03,,14890.22,2013,,San Mateo,""
Nancy Stirlacci,REC SPECIALIST III,14099.35,0.00,0.00,523.14,14099.35,,14622.49,2013,,San Mateo,""
Steven Zarick,MAINTENANCE ASST/PARKS,13798.95,197.52,0.00,524.89,13996.47,,14521.36,2013,,San Mateo,""
Gary Kong,LIBRARY AIDE II / PER DIEM,11623.96,0.00,336.00,2535.98,11959.96,,14495.94,2013,,San Mateo,""
Rickie Breaux,POL PARK ENF REP PDM,13884.50,0.00,0.00,520.66,13884.50,,14405.16,2013,,San Mateo,""
Samantha Pon,FACILITY SPECIALIST II,13731.52,0.00,0.00,508.74,13731.52,,14240.26,2013,,San Mateo,""
Leo Chow,STUDENT INTERN II PDM,13591.80,0.00,0.00,509.67,13591.80,,14101.47,2013,,San Mateo,""
