Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RODNEY AFFONSO JR.,SENIOR MAINTENANCE LEADER,74288.23,20354.31,50.00,39692.33,94692.54,,134384.87,2011,,Hayward,""
GAIL EAKIN,JAIL SUPERVISOR,84450.48,7027.08,0.00,42880.33,91477.56,,134357.89,2011,,Hayward,""
MICHAEL MCCOLLUM,ELECTRICIAN II,90737.92,229.60,0.00,43101.26,90967.52,,134068.78,2011,,Hayward,""
LARRY D ROBINSON,COMMUNICATIONS OPERATOR,73704.80,17475.98,388.57,42270.15,91569.35,,133839.50,2011,,Hayward,""
JOE ESTRADA,UTILITY LEADER,74087.71,19829.31,360.00,39513.43,94277.02,,133790.45,2011,,Hayward,""
CARL T EMURA,ASSOC PLANNER,97456.26,0.00,1785.28,34391.29,99241.54,,133632.83,2011,,Hayward,""
ARLYNNE J CAMIRE,ASSOC PLANNER,97456.32,0.00,506.86,35630.27,97963.18,,133593.45,2011,,Hayward,""
MIRIAM LENS,CITY CLERK,96454.32,0.00,5958.00,31073.94,102412.32,,133486.26,2011,,Hayward,""
CHAD AUGUST MENCARINI,EQUIPMENT MECHANIC II,73340.95,16868.89,280.00,42870.98,90489.84,,133360.82,2011,,Hayward,""
ROLANDO VELASQUEZ,UTILITIES MAINTENANCE MECHANIC,76121.88,13745.38,0.00,43458.05,89867.26,,133325.31,2011,,Hayward,""
ANTHONY W HENDRICKS,POLICE OFFICER,95545.60,1446.40,1939.94,34003.99,98931.94,,132935.93,2011,,Hayward,""
JENNIE MATHILDA COMSTOCK,ANIMAL SERVICES MANAGER,91082.56,0.00,0.00,41518.92,91082.56,,132601.48,2011,,Hayward,""
MARY J BROWN,COMMUNITY PRESERVATION INSPECTION SUPVR,96957.96,1509.68,496.86,33603.61,98964.50,,132568.11,2011,,Hayward,""
MARVA L HICKMAN,RECORDS MANAGER,99501.60,0.00,0.00,32915.30,99501.60,,132416.90,2011,,Hayward,""
VICTORIA N FOX,COMMUNICATIONS OPERATOR,73704.81,27877.10,315.00,30456.02,101896.91,,132352.93,2011,,Hayward,""
KEITH KEMP,SWEEPER EQUIPMENT OPERATOR,62679.94,31438.13,990.00,36867.15,95108.07,,131975.22,2011,,Hayward,""
MARGUERITE P. CERVANTES,COMMUNICATIONS OPERATOR,73704.80,16875.77,606.97,40711.85,91187.54,,131899.39,2011,,Hayward,""
BENJIE FOREMAN,UTILITIES MAINTENANCE MECHANIC,75771.66,7777.15,3935.36,44216.13,87484.17,,131700.30,2011,,Hayward,""
SEAN G KENNEY,POLICE OFFICER,68843.20,11756.51,13249.48,37727.48,93849.19,,131576.67,2011,,Hayward,""
MICHAEL J. LOCONTE JR.,GEOGRAPHIC INFO SYSTEMS COORDINATOR,95658.19,181.54,496.86,35176.83,96336.59,,131513.42,2011,,Hayward,""
LEAH F BETHEA,COMMUNICATIONS OPERATOR,73779.60,13339.42,295.00,43534.54,87414.02,,130948.56,2011,,Hayward,""
JASON L MEYER,WPCF LEAD OPERATOR,80673.36,4875.94,0.00,45282.67,85549.30,,130831.97,2011,,Hayward,""
RAFAEL E ALVARADO,DEPUTY CITY ATTORNEY II,98712.60,0.00,0.00,31674.02,98712.60,,130386.62,2011,,Hayward,""
TIM R KOONZE,ASSOC PLANNER,97249.32,1778.90,4927.78,26233.28,103956.00,,130189.28,2011,,Hayward,""
ANDREW A. SALAZAR JR.,UTILITY LEADER,72372.10,19860.88,1283.08,36250.13,93516.06,,129766.19,2011,,Hayward,""
BARRY H BURKE,UTILITIES MAINTENANCE MECHANIC,76181.09,8200.29,3935.36,41162.17,88316.74,,129478.91,2011,,Hayward,""
DENNIS BARTON MENIKHEIM,WPCF LEAD OPERATOR,82438.36,3965.53,0.00,42724.56,86403.89,,129128.45,2011,,Hayward,""
ELEONOR V HILARIO,COMMUNITY PROGRAMS SPECIALIST,85600.32,0.00,780.00,42515.68,86380.32,,128896.00,2011,,Hayward,""
JEAN ROBERT ETIENNE,WPCF LEAD OPERATOR,81897.03,6227.49,30.00,40125.64,88154.52,,128280.16,2011,,Hayward,""
MARITZA PEREZ VARGAS,NETWORK/MICROCOMPUTER SPECIALIST,84223.28,2075.16,0.00,41974.86,86298.44,,128273.30,2011,,Hayward,""
PAULO IEROME PULU,CONSTRUCTION INSPECTOR,80541.76,6450.27,40.00,41183.34,87032.03,,128215.37,2011,,Hayward,""
TIFFANY J. HAYES,COMMUNICATIONS OPERATOR,73704.80,24757.90,275.00,29454.47,98737.70,,128192.17,2011,,Hayward,""
DENNIS ZAFIRATOS,SR. BUILDING INSPECTOR/PLUM-MECH.,96250.96,0.00,4199.78,27480.99,100450.74,,127931.73,2011,,Hayward,""
DANA J. BAILEY,SR PROPERTY REHABILITATION SPECIALIST,84181.65,0.00,1363.20,42112.77,85544.85,,127657.62,2011,,Hayward,""
MARIANITO SALON,PLAN CHECKER,87517.05,0.00,887.64,38906.81,88404.69,,127311.50,2011,,Hayward,""
JOSEPH M DE LA CRUZ,UTILITIES MAINTENANCE MECHANIC,76027.12,6138.31,3935.36,41191.04,86100.79,,127291.83,2011,,Hayward,""
GARY NORDAHL,BUILDING INSPECTOR,85056.54,0.00,0.00,42056.67,85056.54,,127113.21,2011,,Hayward,""
MICHAEL S ELARDO,JAIL SUPERVISOR,74721.32,10993.99,275.00,40827.62,85990.31,,126817.93,2011,,Hayward,""
DENISE A. BLOHM,ADMINISTRATIVE ANALYST II,93300.03,0.00,0.00,33484.84,93300.03,,126784.87,2011,,Hayward,""
MICHAEL J FOX,WPCF LEAD OPERATOR,81164.46,5930.88,200.00,39177.78,87295.34,,126473.12,2011,,Hayward,""
GILBERT HESIA,UTILITIES MAINTENANCE MECHANIC,75887.45,5522.47,3935.36,41051.91,85345.28,,126397.19,2011,,Hayward,""
MARIO A RAMOS,UTILITIES MAINTENANCE MECHANIC,74790.76,11777.70,10.00,39807.88,86578.46,,126386.34,2011,,Hayward,""
MUSTAFA M. TAHA,SENIOR CONSTRUCTION INSPECTOR,86114.08,5810.70,5107.05,29349.01,97031.83,,126380.84,2011,,Hayward,""
ELIZABETH S.R. SANCHEZ,ADMINISTRATIVE ANALYST II,93057.35,0.00,6931.86,26327.53,99989.21,,126316.74,2011,,Hayward,""
THOMAS PACHECO,COMMUNITY SERVICE OFFICER,62009.57,22300.99,3548.00,38279.85,87858.56,,126138.41,2011,,Hayward,""
ALLISA MARIE ESPINO,COMMUNICATIONS OPERATOR,70167.79,12111.91,710.10,42989.71,82989.80,,125979.51,2011,,Hayward,""
JACQUELINE D. BAUTISTA,FAMILY COUNSELOR I,83406.96,0.00,174.20,42336.43,83581.16,,125917.59,2011,,Hayward,""
LAURIE JOY WILLIS,SUPERVISING LIBRARIAN I,87520.00,0.00,0.00,38298.74,87520.00,,125818.74,2011,,Hayward,""
MELESHA M.J. OWEN,SUPERVISING LIBRARIAN I,87520.00,0.00,0.00,38244.40,87520.00,,125764.40,2011,,Hayward,""
JUAN C. VARELA,FACILITIES CARPENTER II,77207.91,5159.82,0.00,43395.47,82367.73,,125763.20,2011,,Hayward,""
THANH HA,NETWORK/MICROCOMPUTER SPECIALIST,84138.08,7856.01,1775.28,31920.88,93769.37,,125690.25,2011,,Hayward,""
VINCENT JOHNSON,WPCF LEAD OPERATOR,79042.15,4900.87,62.56,40929.91,84005.58,,124935.49,2011,,Hayward,""
PAUL SANCHEZ JR,COMMUNITY SERVICE OFFICER,62275.24,17622.00,3613.72,41272.89,83510.96,,124783.85,2011,,Hayward,""
PAUL S LEWIS,FACILITIES PAINTER II,76189.20,8276.98,0.00,40102.46,84466.18,,124568.64,2011,,Hayward,""
SOPHIA G GUZMAN,COMMUNICATIONS OPERATOR,71685.99,14811.29,1572.88,36440.90,88070.16,,124511.06,2011,,Hayward,""
VICTORIA G. WILLIAMS,PARATRANSIT COORDINATOR,85363.23,0.00,887.64,38237.29,86250.87,,124488.16,2011,,Hayward,""
DARLENE MOSIER,COMMUNICATIONS OPERATOR,73704.80,16735.67,2482.89,30705.13,92923.36,,123628.49,2011,,Hayward,""
CURTIS L. BRUNN,UTILITIES MAINTENANCE MECHANIC,74802.08,595.95,3935.36,44144.99,79333.39,,123478.38,2011,,Hayward,""
DEBRA C. AUKER,DIRECTOR OF FINANCE,23778.22,0.00,91643.83,7987.97,115422.05,,123410.02,2011,,Hayward,""
LORI M. FERREYRA,POLICE OFFICER,57200.60,871.26,32592.52,32665.20,90664.38,,123329.58,2011,,Hayward,""
PATRICIA GROSHONG,FAMILY COUNSELOR I,83407.10,0.00,790.00,39113.22,84197.10,,123310.32,2011,,Hayward,""
MARIO R PERALES,FACILITIES CARPENTER II,75500.97,7833.24,0.00,39954.25,83334.21,,123288.46,2011,,Hayward,""
RAJNESH KUMAR,ELECTRICIAN II,77949.46,1484.24,0.00,43842.94,79433.70,,123276.64,2011,,Hayward,""
EDWARD A LOPEZ,WPCF OPERATOR,72012.36,9955.34,140.02,41003.49,82107.72,,123111.21,2011,,Hayward,""
SHILPI S. DWIVEDI,PROGRAMMER ANALYST,92615.12,0.00,4199.78,26145.89,96814.90,,122960.79,2011,,Hayward,""
KEITH M SILVA,BUILDING INSPECTOR,84157.85,0.00,887.64,37736.84,85045.49,,122782.33,2011,,Hayward,""
STACY A SWITHENBANK,SENIOR UTILITY LEADER,82272.72,593.92,20.00,39739.39,82886.64,,122626.03,2011,,Hayward,""
SCOTT C. ESTES,EQUIPMENT MANAGER,61849.94,0.00,33933.66,26696.40,95783.60,,122480.00,2011,,Hayward,""
STEPHEN A. DICAROLIS,LABORATORY TECHNICIAN,75254.36,7274.90,174.20,39744.86,82703.46,,122448.32,2011,,Hayward,""
DENISE PEREZ PATTERSON,FAMILY COUNSELOR I,83406.96,0.00,887.64,38109.89,84294.60,,122404.49,2011,,Hayward,""
KATIE T. GREEN,COMMUNICATIONS OPERATOR,73809.52,11698.22,275.00,36281.29,85782.74,,122064.03,2011,,Hayward,""
CHRISTINE RUTH MARTINEZ-SUZUKAWA,FAMILY COUNSELOR I,83407.05,0.00,907.64,37602.97,84314.69,,121917.66,2011,,Hayward,""
BRIAN DUDLEY SPORE,SURVEYOR,87974.01,0.00,496.86,33204.46,88470.87,,121675.33,2011,,Hayward,""
DEXTER G. BELL,MAINTENANCE WORKER,64604.06,25007.32,600.00,30896.49,90211.38,,121107.87,2011,,Hayward,""
LORENZO L SMITH,LANDSCAPE MAINTENANCE MANAGER,35642.73,0.00,69471.79,15501.59,105114.52,,120616.11,2011,,Hayward,""
GEORGINE V. MEDINA,COMMUNICATIONS OPERATOR,73720.56,15185.19,1522.60,29935.44,90428.35,,120363.79,2011,,Hayward,""
MIKE M HIGARES,UTILITIES SUPERINTENDENT,66776.64,0.00,29255.85,24257.28,96032.49,,120289.77,2011,,Hayward,""
CYNTHIA DE GUZMAN,SENIOR ACCOUNTING TECHNICIAN,74969.47,1981.62,10.00,43256.99,76961.09,,120218.08,2011,,Hayward,""
CRAIG M BOURASA,SENIOR SWEEPER EQUIPMENT OPERATOR,68153.60,14589.00,280.00,36807.68,83022.60,,119830.28,2011,,Hayward,""
MATTHEW D. DROST,JAIL SUPERVISOR,71234.80,10003.88,275.00,38203.49,81513.68,,119717.17,2011,,Hayward,""
DAVID D MORRIS,MAINTENANCE WORKER,61278.31,21449.16,80.00,36398.08,82807.47,,119205.55,2011,,Hayward,""
RAQUEL A GAMBOA,CONTRACT SERVICES EMPLOYEE,62183.51,0.00,29267.15,27700.38,91450.66,,119151.04,2011,,Hayward,""
THOMAS J ROSSI,LANDSCAPE MAINTENANCE SUPERVISOR,79978.61,0.00,0.00,39143.18,79978.61,,119121.79,2011,,Hayward,""
LYNNETTE S. MOORE,FAMILY COUNSELOR I,83407.01,0.00,325.04,35290.34,83732.05,,119022.39,2011,,Hayward,""
NAN ELIZABETH BARTON,ADMINISTRATIVE ANALYST II,87332.40,0.00,0.00,31397.46,87332.40,,118729.86,2011,,Hayward,""
TERESA Z RODRIQUEZ,COMMUNITY PROGRAMS SPECIALIST,76889.60,0.00,3999.40,37711.53,80889.00,,118600.53,2011,,Hayward,""
WILLIAM R FREEMAN,WATER POLLUTION SOURCE CONT.INSP.,80996.42,0.00,887.64,36668.70,81884.06,,118552.76,2011,,Hayward,""
JAIME S FANUNCIO JR,ASSIST CIVIL ENGINEER,90599.84,0.00,3239.86,24389.25,93839.70,,118228.95,2011,,Hayward,""
DOUGLAS B MCNEELEY,AIRPORT MANAGER,88421.72,0.00,0.00,29518.79,88421.72,,117940.51,2011,,Hayward,""
KARAL KEMP,WPCF OPERATOR,76266.78,2006.11,2676.28,36929.10,80949.17,,117878.27,2011,,Hayward,""
NINA S MORRIS COLLINS,HUMAN RESOURCES ANALYST II,77735.84,0.00,0.00,40097.80,77735.84,,117833.64,2011,,Hayward,""
JOSE L MEDINA,UTILITY WORKER,65862.31,14305.73,220.00,37364.45,80388.04,,117752.49,2011,,Hayward,""
JONATHAN J. COLTON,COMMUNITY SERVICE OFFICER,62187.34,10093.05,3543.72,41918.42,75824.11,,117742.53,2011,,Hayward,""
JUAN M GONZALEZ,EQUIPMENT OPERATOR,65536.59,14596.01,230.00,37310.91,80362.60,,117673.51,2011,,Hayward,""
HELEN M ACEVES,ADMINISTRATIVE SECRETARY,70661.76,5042.16,990.00,40818.68,76693.92,,117512.60,2011,,Hayward,""
JAMES E ALEJO,COMMUNITY SERVICE OFFICER,67036.05,9134.10,2264.52,38953.58,78434.67,,117388.25,2011,,Hayward,""
ANDREW ANTHONY SALAZAR,AIRPORT MAINTENANCEWORKER,65595.28,13496.00,10.00,38064.25,79101.28,,117165.53,2011,,Hayward,""
EPHERIAM F. TAYLOR,UTILITIES MAINTENANCE MECHANIC,75588.32,1611.98,10.00,39924.99,77210.30,,117135.29,2011,,Hayward,""
CHIEU X QUACH,NETWORK/MICROCOMPUTER SPECIALIST,84138.08,0.00,1775.28,31153.37,85913.36,,117066.73,2011,,Hayward,""
SAMMY S LO,ASSIST CIVIL ENGINEER,87481.92,0.00,4199.78,25278.03,91681.70,,116959.73,2011,,Hayward,""
SAMUEL E TURNER,WPCF OPERATOR,72816.06,8160.22,150.00,35571.66,81126.28,,116697.94,2011,,Hayward,""
JOHN S JARAMILLO,UTILITY WORKER,65933.40,13113.88,200.00,37425.92,79247.28,,116673.20,2011,,Hayward,""
KEHINDE O SOKOYA,ENGINEERING TECHNICIAN,79086.72,0.00,887.64,36688.09,79974.36,,116662.45,2011,,Hayward,""
VINCENT J ANG,LIBRARY OPERATIONS MANAGER,85368.48,0.00,0.00,31253.11,85368.48,,116621.59,2011,,Hayward,""
CHERYL N GOMEZ,COMMUNITY PRESERVATION INSPECTOR,77538.24,0.00,0.00,39069.78,77538.24,,116608.02,2011,,Hayward,""
RODERICK L YARBOUGH,EQUIP MAINTENANCE SUPERVISOR,88173.53,0.00,4199.78,24207.26,92373.31,,116580.57,2011,,Hayward,""
JERRY J SCHILLING,MAINTENANCE LEADER,67289.15,11350.19,110.00,37775.40,78749.34,,116524.74,2011,,Hayward,""
RAY K DULANEY,SWEEPER EQUIPMENT OPERATOR,62743.96,16774.16,150.00,36708.55,79668.12,,116376.67,2011,,Hayward,""
RAMONA PORTILLO,COMMUNITY PRESERVATION INSPECTOR,76140.12,0.00,0.00,39958.13,76140.12,,116098.25,2011,,Hayward,""
CYNTHIA D. JORDAN,HOUSING INSPECTOR,75917.93,0.00,0.00,39881.43,75917.93,,115799.36,2011,,Hayward,""
JAMES C OLSON,HOUSING INSPECTOR,75917.92,0.00,0.00,39647.32,75917.92,,115565.24,2011,,Hayward,""
MARK WARREN ALLINGER,WPCF OPERATOR,75088.87,8688.36,100.00,31553.76,83877.23,,115430.99,2011,,Hayward,""
ELDEN L WALKER,UTILITY WORKER,67632.23,9446.93,140.00,37962.47,77219.16,,115181.63,2011,,Hayward,""
WENDY M. GARCIA,CRIME SCENE TECHNICIAN,64785.72,14004.90,305.00,35613.55,79095.62,,114709.17,2011,,Hayward,""
KIMBERLY S DELAND,ADMINISTRATIVE SECRETARY,70661.76,2038.32,10.00,41787.28,72710.08,,114497.36,2011,,Hayward,""
DAVID M. TUCK,UTILITY WORKER,65022.94,12013.18,320.00,37140.02,77356.12,,114496.14,2011,,Hayward,""
STEVEN J. KLAUSING,UTILITY WORKER,65212.93,8579.10,240.00,40375.61,74032.03,,114407.64,2011,,Hayward,""
JOANNE F BURKMAN,EXECUTIVE ASSISTANT,77860.88,0.00,1192.80,35338.09,79053.68,,114391.77,2011,,Hayward,""
MOHAMMED B. SARWARY,WATER POLLUTION SOURCE CONT.INSP.,77162.98,0.00,0.00,37036.40,77162.98,,114199.38,2011,,Hayward,""
VELINDA L VASUT,SENIOR UTILITY CUSTOMER SERVICE  LEADER,72590.04,0.00,4099.68,37460.52,76689.72,,114150.24,2011,,Hayward,""
FELISA M. COWLES,COMMUNITY SERVICE OFFICER,62300.38,6633.00,3704.01,41477.44,72637.39,,114114.83,2011,,Hayward,""
JULIAN M. COSGRIFF,POLICE OFFICER,68887.59,1461.74,116.35,43585.04,70465.68,,114050.72,2011,,Hayward,""
JANICE D LAMPKIN,COMMUNICATIONS OPERATOR,73944.16,10214.02,1016.08,28727.67,85174.26,,113901.93,2011,,Hayward,""
RANDALL J REGO,SWEEPER EQUIPMENT OPERATOR,62525.30,14438.70,0.00,36710.42,76964.00,,113674.42,2011,,Hayward,""
EMILIANO BOTELLO,TREE TRIMMER,65817.79,6307.21,802.00,40689.05,72927.00,,113616.05,2011,,Hayward,""
ISABEL G RAMIREZ,COMMUNITY SERVICE OFFICER,62649.99,18165.89,3543.72,29178.11,84359.60,,113537.71,2011,,Hayward,""
JOHN T FULLER,COMMUNITY SERVICE OFFICER,62639.48,8476.88,3543.72,38426.68,74660.08,,113086.76,2011,,Hayward,""
MARY R MARQUEZ,CRIME SCENE TECHNICIAN,64805.22,10663.38,1055.00,36471.48,76523.60,,112995.08,2011,,Hayward,""
BRENT ALEXANDER,BUILDING INSPECTOR,84157.84,0.00,4199.78,24266.61,88357.62,,112624.23,2011,,Hayward,""
MICHAEL S STOTTS,GROUNDSKEEPER II,65947.83,10177.32,300.00,36195.70,76425.15,,112620.85,2011,,Hayward,""
JAIME D ROSENBERG,WATER POLLUTION SOURCE CONT.INSP.,80996.30,0.00,1775.28,29765.80,82771.58,,112537.38,2011,,Hayward,""
SUSAN G DIAZ,ADMINISTRATIVE SECRETARY,70661.76,268.20,0.00,41523.17,70929.96,,112453.13,2011,,Hayward,""
THOMAS D BURKETT,UTILITY LEADER,72160.76,9990.70,8110.42,21959.35,90261.88,,112221.23,2011,,Hayward,""
DAVID DUANE JACKSON,GROUNDSKEEPER II,66183.94,4778.88,390.00,40776.65,71352.82,,112129.47,2011,,Hayward,""
STEPHEN MANRUBIA,EQUIPMENT MECHANIC II,71545.30,5297.78,320.00,34741.14,77163.08,,111904.22,2011,,Hayward,""
JILL D HADDAN,COMMUNITY PRESERVATION INSPECTOR,73161.42,0.00,0.00,38684.72,73161.42,,111846.14,2011,,Hayward,""
LIBIER LEDEZMA,POLICE OFFICER,68344.16,2175.06,864.62,40384.62,71383.84,,111768.46,2011,,Hayward,""
ROBERT A. MITCHELL SR.,MAINTENANCE LEADER,64654.33,9378.60,20.00,37080.76,74052.93,,111133.69,2011,,Hayward,""
ADAM D PEREZ,RECORDS SUPERVISOR,67594.88,2617.35,0.00,40906.89,70212.23,,111119.12,2011,,Hayward,""
MARJORIE A RADEMAN,FAMILY COUNSELOR I,62112.14,0.00,24733.99,24236.11,86846.13,,111082.24,2011,,Hayward,""
TINA L. MILLS,COMMUNITY SERVICE OFFICER,62105.69,4826.25,3573.72,40544.03,70505.66,,111049.69,2011,,Hayward,""
NOEMI G. DOSTAL,ADMINISTRATIVE ANALYST II,83432.41,0.00,4019.86,23571.01,87452.27,,111023.28,2011,,Hayward,""
DAMITA D BELL,SENIOR PERMIT TECHNICIAN,69342.87,0.00,3906.24,37736.46,73249.11,,110985.57,2011,,Hayward,""
SIMO ZUBONJA,WATER METER READER,59007.46,11917.04,3254.40,36661.61,74178.90,,110840.51,2011,,Hayward,""
VICTORIA M GABRIEL,POLICE RECORDS CLERK II,55615.68,88.56,22707.24,32365.10,78411.48,,110776.58,2011,,Hayward,""
YOLANDA L CRUZ,DEPUTY CITY CLERK,75540.04,0.00,0.00,35054.70,75540.04,,110594.74,2011,,Hayward,""
VIRGINIA V CASUGA,SENIOR ACCOUNTING TECHNICIAN,74969.48,0.00,0.00,35463.00,74969.48,,110432.48,2011,,Hayward,""
HARRY G. MAR,ENGINEERING TECHNICIAN,71610.24,0.00,0.00,38766.62,71610.24,,110376.86,2011,,Hayward,""
VICTOR K SHULTZ,UTILITY LEADER,73269.95,3221.95,50.00,33740.84,76541.90,,110282.74,2011,,Hayward,""
CHRISTOPHER R. ATAGI,JAIL SUPERVISOR,71234.80,8246.45,295.00,30439.17,79776.25,,110215.42,2011,,Hayward,""
ANTHONY J GUERRA,FACILITIES PAINTER I,67481.48,2530.44,0.00,40135.92,70011.92,,110147.84,2011,,Hayward,""
LOUIE M. CARREON,UTILITIES SERVICE WORKER,66445.01,7296.00,7540.76,28520.34,81281.77,,109802.11,2011,,Hayward,""
MICHAEL J. CORDANO,EQUIPMENT MECHANIC II,72465.64,2366.78,190.00,34777.27,75022.42,,109799.69,2011,,Hayward,""
PAUL P VALENZUELA,UTILITY WORKER,67209.95,5782.31,190.00,36597.51,73182.26,,109779.77,2011,,Hayward,""
SHAWN A CARRIEO,TREE TRIMMER,67119.69,6000.68,170.00,36078.68,73290.37,,109369.05,2011,,Hayward,""
SIMON H FUNG,EQUIPMENT MECHANIC II,72535.48,1762.32,66.87,34990.53,74364.67,,109355.20,2011,,Hayward,""
HEATHER D COSTA,COMMUNITY SERVICE OFFICER,57504.68,21473.66,2999.14,27239.99,81977.48,,109217.47,2011,,Hayward,""
NELSON T SNOOK,ACCOUNTING TECHNICIAN,68422.32,3426.42,0.00,37338.56,71848.74,,109187.30,2011,,Hayward,""
JENNIFER ANN GOMES,ADMINISTRATIVE SECRETARY,70661.76,0.00,0.00,38316.69,70661.76,,108978.45,2011,,Hayward,""
TARA MARIE SKJONG,ADMINISTRATIVE SECRETARY,74523.84,0.00,1615.30,32503.79,76139.14,,108642.93,2011,,Hayward,""
JOHN C BARNARD,WATER METER MECHANIC,66537.59,422.52,3497.12,38093.44,70457.23,,108550.67,2011,,Hayward,""
MARK S MCGRATH,UTILITY WORKER,67066.79,549.74,10.00,40806.88,67626.53,,108433.41,2011,,Hayward,""
MICHELLE L POWER,LEGAL SECRETARY II,69733.10,0.00,0.00,38652.74,69733.10,,108385.84,2011,,Hayward,""
PATRICIA L RODRIGUEZ,FAMILY COUNSELOR I,57067.93,42.21,29053.64,22023.25,86163.78,,108187.03,2011,,Hayward,""
TIMOTHY J DOUGHTY,GROUNDSKEEPER III,72621.18,438.72,130.00,34876.63,73189.90,,108066.53,2011,,Hayward,""
ANTHONY D MCDONALD,MAINTENANCE WORKER,61772.27,9751.59,120.00,36396.19,71643.86,,108040.05,2011,,Hayward,""
CLIO E HATHAWAY,SUPERVISING LIBRARIAN I,74509.48,0.00,3080.00,30188.02,77589.48,,107777.50,2011,,Hayward,""
CECELIA A. COOKE,HR ADMINISTRATIVE SECRETARY,74159.29,534.80,0.00,32920.12,74694.09,,107614.21,2011,,Hayward,""
JORGE A TOLOSA,ENGINEERING TECHNICIAN,71610.24,0.00,887.64,34779.09,72497.88,,107276.97,2011,,Hayward,""
ROBERT CORONA,SWEEPER EQUIPMENT OPERATOR,57645.40,13894.29,130.00,35582.00,71669.69,,107251.69,2011,,Hayward,""
CHERYL C AMARAL,ADMINISTRATIVE SECRETARY,70661.76,10593.90,4489.78,21434.10,85745.44,,107179.54,2011,,Hayward,""
LINDA B MITCHELL,ADMINISTRATIVE SECRETARY,66233.65,0.00,99.20,40800.82,66332.85,,107133.67,2011,,Hayward,""
CORNELIO MONTEZ,INFORMATION SYSTEMS SUPPORT TECHNICIAN,68831.13,0.00,0.00,38257.21,68831.13,,107088.34,2011,,Hayward,""
LINDA J ATWATER,ADMINISTRATIVE SECRETARY,70661.76,0.00,0.00,36187.57,70661.76,,106849.33,2011,,Hayward,""
MEGAN A SHERIDAN,POLICE OFFICER,68386.97,3950.99,5308.28,29194.66,77646.24,,106840.90,2011,,Hayward,""
ERNESTO RIVERA,UTILITY LEADER,69241.16,112.85,3632.00,33551.28,72986.01,,106537.29,2011,,Hayward,""
KENNETH L. VINCENT III,MAINTENANCE WORKER,58928.44,8414.89,210.00,38903.84,67553.33,,106457.17,2011,,Hayward,""
MAGALLY Q FLORES,COMMUNITY PRESERVATION INSPECTOR,77742.08,0.00,5239.78,22914.52,82981.86,,105896.38,2011,,Hayward,""
LISA M. KOSCIELNIAK,CRIME SCENE TECHNICIAN,64777.96,12448.80,275.00,28227.66,77501.76,,105729.42,2011,,Hayward,""
LARRY THOMAS SMITH JR,UTILITY WORKER,63322.04,9591.76,210.00,32545.49,73123.80,,105669.29,2011,,Hayward,""
ANTHONY FONSECA,POLICE OFFICER,48595.21,0.00,28934.70,27845.29,77529.91,,105375.20,2011,,Hayward,""
BRIAN Y HARANO,EQUIPMENT MECHANIC II,71465.61,0.00,0.00,33889.67,71465.61,,105355.28,2011,,Hayward,""
HAZRAT SHAIZAD KHAN,AIRPORT MAINTENANCEWORKER,63741.67,4716.46,20.00,36749.96,68478.13,,105228.09,2011,,Hayward,""
DIANE ELYSE URBAN,CHIEF OF POLICE,63784.80,0.00,9297.43,32117.78,73082.23,,105200.01,2011,,Hayward,""
GARDNER HALLIBURTON,EQUIPMENT MECHANIC II,71445.38,4975.81,280.00,28083.50,76701.19,,104784.69,2011,,Hayward,""
JOHN E SANDERS,GROUNDSKEEPER I,61514.83,6414.56,260.00,36403.89,68189.39,,104593.28,2011,,Hayward,""
ALIMAH AHMAD,PERMIT TECHNICIAN,66887.64,0.00,3520.40,34127.11,70408.04,,104535.15,2011,,Hayward,""
KENNETH W CHISM,UTILITY WORKER,66314.03,2802.52,7062.75,28353.74,76179.30,,104533.04,2011,,Hayward,""
ALEXANDREA J SEPULVEDA,PERMIT TECHNICIAN,66887.68,0.00,0.00,37473.73,66887.68,,104361.41,2011,,Hayward,""
JORGE NAVARRO,UTILITY WORKER,64472.12,6871.36,385.98,32383.96,71729.46,,104113.42,2011,,Hayward,""
HEIDI JANE ONTIVEROS,LIBRARIAN I,66708.63,0.00,0.00,37193.90,66708.63,,103902.53,2011,,Hayward,""
DERRICK M. CASTRO,BACKFLOW/CROSS CONNECTION TESTER,61443.31,2611.44,0.00,39450.01,64054.75,,103504.76,2011,,Hayward,""
ALICIA SARGIOTTO,SENIOR UTILITY SERVICE REP.,63732.22,0.00,291.20,39454.34,64023.42,,103477.76,2011,,Hayward,""
TERESITA M ANG,SENIOR ACCOUNTING TECHNICIAN,75487.04,426.83,0.00,27292.05,75913.87,,103205.92,2011,,Hayward,""
JOSE M NIEVES,EQUIPMENT OPERATOR,65478.42,4439.45,110.00,33133.17,70027.87,,103161.04,2011,,Hayward,""
KEITH A EDWARDS,EQUIPMENT OPERATOR,65464.90,4497.41,0.00,33053.88,69962.31,,103016.19,2011,,Hayward,""
SERGIO A JARA,COMMUNITY SERVICE OFFICER,60853.49,4348.99,1190.72,36601.88,66393.20,,102995.08,2011,,Hayward,""
FERNANDO MORALES,ENGINEERING TECHNICIAN,71610.24,0.00,2555.28,28209.60,74165.52,,102375.12,2011,,Hayward,""
MICHAEL THOMAS RABECK,UTILITIES MAINTENANCE MECHANIC,67731.60,109.11,201.05,34066.94,68041.76,,102108.70,2011,,Hayward,""
