employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Gregory Karczewski,INSPECTOR II,Alameda County,29745.84,,,29745.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edward Wheelock,Not Applicable,Alameda County,29745.12,,,29745.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joan Curry,SYSTEM,Alameda County Medical Center,29721.60,,,29721.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Esvenner Thomas,2507 - Assessros Technician II,Alameda County,29707.80,,,29707.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rhonda Hardy,GROUP COUNSELOR I,Alameda County,29702.76,,,29702.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Bergstrom,INSPECTOR II,Alameda County,29697.00,,,29697.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Chris Mirante,COLLECTION ENFRCEMNT DEPTY II,Alameda County,29691.96,,,29691.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Roy Hashimoto,DEPUTY DISTRICT ATTORNEY,Alameda County,29686.92,,,29686.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Raymond Rodriguez,SUPPLY CLERK I,Alameda County,29678.28,,,29678.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joan Carroll,COLLECTION SUPERVISOR II,Alameda County,29670.36,,,29670.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ignacia Navarro,A4707 - Housekeeping Worker,Alameda County Medical Center,29656.32,,,29656.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jimmie Alford,ELIGIBILITY TECH II,Alameda County,29641.56,,,29641.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Helen Palle,ELIGIBILITY TECH III,Alameda County,29634.36,,,29634.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Geraldine Jordan,GROUP COUNSELOR II,Alameda County,29622.72,,,29622.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nancy Fernandez,DEPUTY PUBLIC DEFENDER,Alameda County,29622.12,,,29622.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kenneth Shaw,VECTOR CONTROL OFFICER,Alameda County,29612.52,,,29612.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Aaron Daniels,Not Applicable,Alameda County,29605.92,,,29605.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eric Avery,GROUP COUNSELOR III,Alameda County,29599.68,,,29599.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sue Yoon,1310 - ACCOUNT CLERK II,Alameda County,29585.88,,,29585.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Luz Dimalanta,BILLING TECHNICIAN III,Alameda County,29552.04,,,29552.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Fred Self,ELIGIBILITY TECH II,Alameda County,29549.64,,,29549.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gladys Lowell,"",Alameda County,29545.92,,,29545.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dorothy Walls,SYSTEM,Alameda County Medical Center,29543.88,,,29543.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mong-Huyen Tran,ACCOUNTING TECHNICIAN,Alameda County,29543.16,,,29543.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edwina Hernandez,A0190 - Eligibility Specialist II,Alameda County Medical Center,29541.24,,,29541.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Basilio Valdez,0130 - ACCOUNTANT-AUDITOR,Alameda County,29531.04,,,29531.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Vargas,Not Applicable,Alameda County,29494.80,,,29494.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Peter Praetz,SYSTEM,Alameda County Medical Center,29484.60,,,29484.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edward Danehy,"",Alameda County,29471.88,,,29471.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Woodrow Downing Jr,Not Applicable,Alameda County,29431.56,,,29431.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Teresa Salvador,Not Applicable,Alameda County,29417.64,,,29417.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Long,DEPUTY SHERIFF I,Alameda County,29411.16,,,29411.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Tracy Walz,Courtroom Clerk II,Alameda County,29403.60,,,29403.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Moller,A4707 - Housekeeping Worker,Alameda County Medical Center,29399.88,,,29399.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Timothy Manalo,SYSTEM,Alameda County,29391.00,,,29391.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marcelline Smith,ELIGIBILITY SUPPORT CLERK,Alameda County,29390.64,,,29390.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sylvia Guiton,CLERK II,Alameda County,29390.28,,,29390.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Paula Olson,SUPERVISING SECRETARY I,Alameda County,29380.92,,,29380.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Elizabeth Nguyen,ELIGIBILITY TECH II,Alameda County,29373.00,,,29373.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Pendleton,SYSTEMS ANALYST,Alameda County,29367.72,,,29367.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Yearby,CHILD WELFARE WORKER II,Alameda County,29362.08,,,29362.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Loren Brown,STATIONARY ENGINEER,Alameda County,29356.32,,,29356.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Maxine Motton,1402 - Child Support Caseworker II,Alameda County,29355.84,,,29355.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Frances Garcia,LICENSED VOCATIONAL NURSE,Alameda County,29354.88,,,29354.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Starks,JANITOR,Alameda County,29343.12,,,29343.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ruby Atkins,Not Applicable,Alameda County,29325.00,,,29325.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eusebio Virrey,SHERIFF'S TECHNICIAN,Alameda County,29314.44,,,29314.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Felecia Messer,SECRETARY I,Alameda County,29312.28,,,29312.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sarah Erlach,"",Alameda County,29307.00,,,29307.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Parkman Joe,SUPERVISING CLERK I,Alameda County,29302.68,,,29302.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joyce Harnett,1402 - Child Support Caseworker II,Alameda County,29302.20,,,29302.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carl Beverly,BRIDGE TENDER,Alameda County,29301.24,,,29301.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Victoria Andola,SPECIALIST CLERK,Alameda County,29300.52,,,29300.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Diane Eichhorn,Not Applicable,Alameda County,29278.08,,,29278.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kathryn Qualls,Not Applicable,Alameda County,29264.64,,,29264.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Beverly Reitsma,Courtroom Clerk II,Alameda County Superior Court,29262.36,,,29262.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Arturo Ducanes,CLERK II,Alameda County,29246.04,,,29246.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lynda Paulson,SECRETARY II,Alameda County,29238.48,,,29238.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cordilla Cullom,Not Applicable,Alameda County,29226.72,,,29226.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Judith Ann Arbini,C4866 - Court Reporter,Alameda County Superior Court,29217.48,,,29217.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Tekle Habte,LICENSED VOCATIONAL NURSE,Alameda County,29215.20,,,29215.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
M. Crossley,Not Applicable,Alameda County,29212.32,,,29212.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Frances Cademartori,HOUSING SPECIALIST,Alameda Co Housing Authority,29187.72,,,29187.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gene Ramirez,TRUCK DRIVER,Alameda County,29170.56,,,29170.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cherie Campbell-French,CHILD WELFARE WORKER II,Alameda County,29154.24,,,29154.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cheryl Omoregie,SYSTEM,Alameda County Medical Center,29147.88,,,29147.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leonard Swindler,EMERGENCY SERV DISPATCH SUPVSR,Alameda County,29101.20,,,29101.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Christine Barnes,SPECIALIST CLERK,Alameda County,29090.52,,,29090.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lillian Trillo,Not Applicable,Alameda County,29086.44,,,29086.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Laura Drucker,SENIOR PSYCH SOCIAL WORKER,Alameda County,29076.60,,,29076.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Isom,WELFARE INVESTIGATOR,Alameda County,29074.20,,,29074.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Herrera,ACCOUNTING SPECIALIST,Alameda County,29027.88,,,29027.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margie Washington,GROUP COUNSELOR II,Alameda County,29026.32,,,29026.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carl Gardeman,2957 - HOUSING REHAB SPECIALIST III,Alameda County,29019.84,,,29019.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Prospera Loberternos,SYSTEM,Alameda County Medical Center,29014.44,,,29014.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ana Daudlin,A4619 - Specialist Clerk,Alameda County Medical Center,28998.48,,,28998.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Josephine Kirkpatrick,SYSTEM,Alameda County Medical Center,28997.88,,,28997.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lucinda Myers,"EMERGENCY & SAFETY TECH,ZONE 7",Alameda County,28997.16,,,28997.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Doris Adams,Not Applicable,Alameda County,28996.32,,,28996.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Elizabeth O'Donnell,Not Applicable,Alameda County,28994.16,,,28994.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Connie Morrison,SYSTEM,Alameda County Medical Center,28948.92,,,28948.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Christine Andres,SPECIALIST CLERK,Alameda County,28943.40,,,28943.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Doris Siverson,CLERK II,Alameda County,28937.76,,,28937.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Glenda Davis,SHERIFF'S TECHNICIAN,Alameda County,28932.36,,,28932.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karen Lytle,DEPUTY PROBATION OFFICER III,Alameda County,28930.20,,,28930.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Juliette Young,2506 - Assessors Technician I,Alameda County,28927.80,,,28927.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Blockus,CLERK II,Alameda County,28922.16,,,28922.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Metcalfe,42310 - Patient Services Supervisor I,Alameda County Medical Center,28912.44,,,28912.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kathryn Harris,A4623 - Medical Transcriptionist,Alameda County Medical Center,28882.32,,,28882.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jose Santiago,PHYSICAL THERAPY AIDE,Alameda County,28879.32,,,28879.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Marundee,Not Applicable,Alameda County,28863.12,,,28863.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Fannie Robinson,COMMUNITY OUTREACH WORKER,Alameda County,28836.00,,,28836.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ethel Christensen,"LEGAL PROCESS CLERK II, SUP CT",Alameda County,28834.68,,,28834.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ruth Trueax,Not Applicable,Alameda County,28826.88,,,28826.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jean Samuels,Not Applicable,Alameda County,28812.00,,,28812.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Komiya,Not Applicable,Alameda County,28811.64,,,28811.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Delma Shanahan,VOCATIONAL SVC SPECIALIST II,Alameda County,28808.88,,,28808.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Fe Corpuz,LEGAL SECRETARY,Alameda County,28805.04,,,28805.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karen Lee Ohda,C4858 - Courtroom Clerk II,Alameda County Superior Court,28803.84,,,28803.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nancy Armstrong,ELIGIBILITY SUPPORT CLERK,Alameda County,28792.44,,,28792.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Clara Powell,SHERIFF'S TECHNICIAN,Alameda County,28780.56,,,28780.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Parviz Miraftabi,ASSOCIATE ENGINEER,Alameda County,28779.72,,,28779.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sarah Washington-Robinson,SUPERVISING CHILD CARE WORKER,Alameda County,28771.56,,,28771.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Flegal,Not Applicable,Alameda County,28764.24,,,28764.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Judith Stambuk,Not Applicable,Alameda County,28761.24,,,28761.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Taraneh Nourian,EMPLOYMENT COUNSELOR,Alameda County,28723.44,,,28723.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
D Liao,Not Applicable,Alameda County,28702.92,,,28702.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Van Nostrand,Not Applicable,Alameda County,28699.68,,,28699.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edwin Bermudez,SUPERVISING FINANCIAL SVCS SPE,Alameda County,28687.08,,,28687.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charlene Gabriel,SYSTEM,Alameda County Medical Center,28686.24,,,28686.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Darthula Woodruff,Not Applicable,Alameda County,28659.24,,,28659.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lihwa Chen,ACCOUNTING SPECIALIST,Alameda County,28639.92,,,28639.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Justita Santos,EMPLOYMENT COUNSELOR,Alameda County,28638.72,,,28638.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kathy Pena,ELIGIBILITY TECH III,Alameda County,28605.12,,,28605.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kathleen Hargan,C4881 - FCS Counselor,Alameda County Superior Court,28584.60,,,28584.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mari Vlastos,PSYCHIATRIC SOCIAL WORKER II,Alameda County,28577.40,,,28577.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ronald Lai,Not Applicable,Alameda County,28564.20,,,28564.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Selma Seidell,Not Applicable,Alameda County,28554.48,,,28554.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jo Catherine Armstrong,SYSTEM,Alameda County Medical Center,28551.84,,,28551.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Vita Lin,ELIGIBILITY TECH III,Alameda County,28537.44,,,28537.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leila Raim,Not Applicable,Alameda County,28535.16,,,28535.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lily Mena-Alvarez,SYSTEM,Alameda County Medical Center,28525.20,,,28525.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kenneth Pitts,GROUP COUNSELOR III,Alameda County,28521.84,,,28521.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ramon Magtibay,A4641 - ACMC New Job Code,Alameda County Medical Center,28521.12,,,28521.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dolores Mello,LEGAL PROCESS CLERK II,Alameda County,28499.64,,,28499.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Willie Middleton,FOOD SERVICE WORKER,Alameda County,28494.36,,,28494.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol McCullough,SECRETARY II,Alameda County,28466.52,,,28466.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Annie Hatchett,Not Applicable,Alameda County,28460.88,,,28460.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Maria Kelsey,5126 - Medical Translator/Interpreter III,Alameda County Medical Center,28456.80,,,28456.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Tonya Gehret,Not Applicable,Alameda County,28454.88,,,28454.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Deogracias Cadiz,1310 - ACCOUNT CLERK II,Alameda County,28450.56,,,28450.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Myrna Truehill,Legal Processing Asst III,Alameda County,28433.28,,,28433.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Pokhei Kim,SYSTEM,Alameda County Medical Center,28419.48,,,28419.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Diane Kennedy,ELIGIBILITY TECH III,Alameda County,28416.72,,,28416.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Emerenciana Padilla,1310 - ACCOUNT CLERK II,Alameda County,28399.44,,,28399.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Clifton,Courtroom Clerk II,Alameda County Superior Court,28397.52,,,28397.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
David Terry,GROUP COUNSELOR II,Alameda County,28387.80,,,28387.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Morris,SENIOR SUPERVISNG AUDITOR,Alameda County,28383.24,,,28383.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marcia Miller,SHERIFF'S TECHNICIAN,Alameda County,28362.72,,,28362.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Maria Acosta,SPECIALIST CLERK,Alameda County,28357.68,,,28357.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dorothea Gielow,SYSTEM,Alameda County Medical Center,28353.00,,,28353.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mercedita Nipay,CLINICAL NURSE II,Alameda County,28351.68,,,28351.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Morris Jacobson,DEPUTY DISTRICT ATTORNEY,Alameda County,28341.96,,,28341.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Redmond,Not Applicable,Alameda County,28324.08,,,28324.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Phyllis Jeff,A4758 - Radiology Tech III,Alameda County Medical Center,28318.80,,,28318.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lourdes Fontes,SPECIALIST CLERK,Alameda County,28310.88,,,28310.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Artemiza Owsley,Not Applicable,Alameda County,28309.56,,,28309.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lourdes Dyangko,ELIGIBILITY TECH II,Alameda County,28278.96,,,28278.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ronald Smith,CLERK II,Alameda County,28277.64,,,28277.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gregette Militante,SYSTEM,Alameda County Medical Center,28273.44,,,28273.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Benny,SYSTEM,Alameda County,28246.56,,,28246.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Daniele,ELIGIBILITY TECH II,Alameda County,28240.80,,,28240.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Melba Padaong,EMPLOYMENT COUNSELOR,Alameda County,28221.96,,,28221.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Christine Bozzone,"",Alameda County,28215.60,,,28215.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Terry Collins,GROUP COUNSELOR II,Alameda County,28214.88,,,28214.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kidane Habteselassie,SYSTEM,Alameda County Medical Center,28213.20,,,28213.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Arnette Hayes,PUBLIC HEALTH INVESTIGATOR,Alameda County,28209.24,,,28209.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Aileen Mathisen,LICENSED VOCATIONAL NURSE,Alameda County,28200.72,,,28200.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Danith Louise Kincaid,C4918 - Court Supervisor,Alameda County Superior Court,28192.20,,,28192.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leticia B. Portades,C4853 - Legal Processing Assistant III,Alameda County Superior Court,28188.84,,,28188.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Mc Coy,A4651 - Licensed Vocational Nurse,Alameda County Medical Center,28187.88,,,28187.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Christina Simpson,ELIGIBILITY TECH III,Alameda County,28179.00,,,28179.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bernadine Tatom,ELIGIBILITY TECH III,Alameda County,28177.32,,,28177.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dempsey Clayton,Not Applicable,Alameda County,28176.84,,,28176.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Waltraut Dorman,BINDERY WORKER,Alameda County,28175.64,,,28175.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marcella Gums,ELIGIBILITY TECH III,Alameda County,28160.88,,,28160.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jean Graham,SYSTEM,Alameda County Medical Center,28157.88,,,28157.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joyce Allen,EMPLOYMENT COUNSELOR,Alameda County,28157.52,,,28157.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Preng Thach,ELIGIBILITY SUPPORT CLERK,Alameda County,28154.16,,,28154.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Briggs Lathrop,Not Applicable,Alameda County,28150.20,,,28150.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alicia Garcia,0050,Alameda County Medical Center,28143.00,,,28143.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jacqueline Sellers,ELIGIBILITY TECH II,Alameda County,28136.76,,,28136.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Garcia,COMPUTER OPERATOR I,Alameda County,28120.68,,,28120.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Evelyn Allen,GROUP COUNSELOR II,Alameda County,28115.76,,,28115.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Althea Cash,COMMUNITY OUTREACH WORKER,Alameda County,28113.12,,,28113.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lorraine Bingham,HOUSING SPECIALIST,Alameda Co Housing Authority,28112.16,,,28112.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert De Causemaker,FIELD MAINTENANCE SUPERVISOR,Alameda County,28100.16,,,28100.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Saed Awwad,LABORER,Alameda County,28090.68,,,28090.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Parker,SENIOR FINANCIAL SVCS SPEC,Alameda County,28061.16,,,28061.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donna Erickson,SPECIALIST CLERK,Alameda County,28058.28,,,28058.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ludovico Gigante,COOK,Alameda County,28055.64,,,28055.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nguu Tran,EMERGENCY SERVICES COORD II,Alameda County,28050.60,,,28050.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alberta Hare,Not Applicable,Alameda County,28033.68,,,28033.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charlene Furtado,LIBRARY CLERK II,Alameda County,28022.04,,,28022.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lupe Cordova,PATIENT SERVICES TECH II,Alameda County,28013.76,,,28013.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dean Abramson,CHILD WELFARE WORKER II,Alameda County,28011.48,,,28011.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Terri Tygielski,TRANSCRIPTIONIST,Alameda County,27998.40,,,27998.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patricia Tuohy,ADMINISTRATIVE SPECIALIST II,Alameda County,27961.08,,,27961.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan E. Hanks,C4806 - Bureau Chief II,Alameda County Superior Court,27960.96,,,27960.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margaret Partida,BILLING TECHNICIAN II,Alameda County,27943.80,,,27943.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Evangelina Villafuerte-Ford,A4641 - ACMC New Job Code,Alameda County Medical Center,27942.00,,,27942.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carleen McIntyre,FCS Assistant,Alameda County,27917.64,,,27917.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cristie Ann Arias,"",Alameda County Superior Court,27905.16,,,27905.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eva Garcia,CLINICAL NURSE II,Alameda County,27894.24,,,27894.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Hazel Gaudinier,Not Applicable,Alameda County,27889.08,,,27889.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sally Navarro,SYSTEM,Alameda County Medical Center,27887.52,,,27887.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Tuyet Vo,ELIGIBILITY TECH III,Alameda County,27883.08,,,27883.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Vance Hunter,DEPUTY PROBATION OFFICER I,Alameda County,27880.68,,,27880.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Paulette Preston,ELIGIBILITY SUPPORT CLERK,Alameda County,27876.96,,,27876.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Buensuceso Guido,SHERIFF'S TECHNICIAN,Alameda County,27864.12,,,27864.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Evelyn Riley,SPECIALIST CLERK,Alameda County,27857.16,,,27857.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dolores Jimenez,EMPLOYMENT COUNSELOR,Alameda County,27845.64,,,27845.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Teresita Monroe,CLERK-RECORDER'S SPECIALIST II,Alameda County,27841.20,,,27841.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
