Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ayanna E Wilson,Interpreter/Tutor,3542.50,0.00,0.00,0.00,3542.50,,3542.50,2018,,Humboldt County Office of Education,""
Luz A Brightman,Other Class,3442.00,0.00,0.00,0.00,3442.00,,3442.00,2018,,Humboldt County Office of Education,""
Kathleen M Crouch,Teacher - Extra Assgn,2586.43,0.00,0.00,842.14,2586.43,,3428.57,2018,,Humboldt County Office of Education,""
Jesus D Rincon,Interpreter/Tutor,3149.25,0.00,0.00,0.00,3149.25,,3149.25,2018,,Humboldt County Office of Education,""
Daisy Cruz,Not Provided,3080.04,0.00,0.00,0.00,3080.04,,3080.04,2018,,Humboldt County Office of Education,""
Gabrielle M Mills,Class Instr Aide - Substitute,3069.61,0.00,0.00,0.00,3069.61,,3069.61,2018,,Humboldt County Office of Education,""
Martina E Traylor,Other Class,2632.00,0.00,0.00,408.78,2632.00,,3040.78,2018,,Humboldt County Office of Education,""
Monika J Preiss,Cert Pupil Support - Xtr Assgn,2774.92,0.00,0.00,261.72,2774.92,,3036.64,2018,,Humboldt County Office of Education,""
Alan W Jorgensen,Oth Cert,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Humboldt County Office of Education,""
Alan B Brainerd,Oth Cert,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Humboldt County Office of Education,""
David E Lonn,Oth Cert,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Humboldt County Office of Education,""
Taylor M Lotten,Class Cler & Office,1502.69,0.00,0.00,1490.07,1502.69,,2992.76,2018,,Humboldt County Office of Education,""
Kevin M Nelson,Teacher - Extra Assgn,2387.38,0.00,0.00,588.78,2387.38,,2976.16,2018,,Humboldt County Office of Education,""
Katherine F Mcadams,Teacher - Substitute,2922.50,0.00,0.00,0.00,2922.50,,2922.50,2018,,Humboldt County Office of Education,""
Nanci V Radford,Class Instr Aide - Extra Assgn,2861.35,0.00,0.00,0.00,2861.35,,2861.35,2018,,Humboldt County Office of Education,""
Tracie V Wynand,Class Instr Aide - Substitute,2838.20,0.00,0.00,0.00,2838.20,,2838.20,2018,,Humboldt County Office of Education,""
Sofia D Barandas,Interpreter/Tutor,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2018,,Humboldt County Office of Education,""
Christina M Herring,Interpreter/Tutor,2710.50,0.00,0.00,0.00,2710.50,,2710.50,2018,,Humboldt County Office of Education,""
Rosario Morris,Not Provided,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2018,,Humboldt County Office of Education,""
Christie M Lampro,Other Class,2651.28,0.00,0.00,0.00,2651.28,,2651.28,2018,,Humboldt County Office of Education,""
Amanda J Pollock,Class Instr Aide,2150.50,0.00,0.00,388.43,2150.50,,2538.93,2018,,Humboldt County Office of Education,""
Dorian Romero,Not Provided,2518.82,0.00,0.00,0.00,2518.82,,2518.82,2018,,Humboldt County Office of Education,""
Nancy M Castillo,Interpreter/Tutor,2489.50,0.00,0.00,0.00,2489.50,,2489.50,2018,,Humboldt County Office of Education,""
William A Ruff Jr,Other Class,2450.40,0.00,0.00,0.00,2450.40,,2450.40,2018,,Humboldt County Office of Education,""
Tara M Weaver,Class Instr Aide - Extra Assgn,2087.25,0.00,0.00,324.12,2087.25,,2411.37,2018,,Humboldt County Office of Education,""
Mary G Scott,Other Class,2246.20,0.00,0.00,0.00,2246.20,,2246.20,2018,,Humboldt County Office of Education,""
Loretta L Eckenrode,Other Class,2246.20,0.00,0.00,0.00,2246.20,,2246.20,2018,,Humboldt County Office of Education,""
Robert G Siekmann,Other Class,2246.20,0.00,0.00,0.00,2246.20,,2246.20,2018,,Humboldt County Office of Education,""
Madison C Ward,Interpreter/Tutor,2203.50,0.00,0.00,0.00,2203.50,,2203.50,2018,,Humboldt County Office of Education,""
Haylie S Chase,Class Instr Aide,1862.64,0.00,0.00,336.43,1862.64,,2199.07,2018,,Humboldt County Office of Education,""
Emily E Cook,Interpreter/Tutor,2193.75,0.00,0.00,0.00,2193.75,,2193.75,2018,,Humboldt County Office of Education,""
Clover F Schinke,Oth Cert,1681.33,0.00,0.00,502.94,1681.33,,2184.27,2018,,Humboldt County Office of Education,""
Diana Rodriguez,Not Provided,2177.50,0.00,0.00,0.00,2177.50,,2177.50,2018,,Humboldt County Office of Education,""
Thao Le Khac,Not Provided,2170.00,0.00,0.00,0.00,2170.00,,2170.00,2018,,Humboldt County Office of Education,""
Jazmin S Gutierrez,Interpreter/Tutor,2161.25,0.00,0.00,0.00,2161.25,,2161.25,2018,,Humboldt County Office of Education,""
Jessica A Giesige,Class Instr Aide - Substitute,1897.10,0.00,0.00,178.78,1897.10,,2075.88,2018,,Humboldt County Office of Education,""
Casey J Pederson,Interpreter/Tutor,2054.00,0.00,0.00,0.00,2054.00,,2054.00,2018,,Humboldt County Office of Education,""
Rebecca M Cornelius-Yanke,Other Class,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2018,,Humboldt County Office of Education,""
Connie R Gilman,Oth Cert,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2018,,Humboldt County Office of Education,""
Jasmine C Nunez,Interpreter/Tutor,1881.75,0.00,0.00,20.19,1881.75,,1901.94,2018,,Humboldt County Office of Education,""
Angela M Farfan,Class Instr Aide - Substitute,1867.34,0.00,0.00,0.00,1867.34,,1867.34,2018,,Humboldt County Office of Education,""
Marc J Rowley,Other Class,1837.80,0.00,0.00,0.00,1837.80,,1837.80,2018,,Humboldt County Office of Education,""
Elisa Severiano,Not Provided,1816.75,0.00,0.00,0.00,1816.75,,1816.75,2018,,Humboldt County Office of Education,""
Brandon A Schlick,Teacher - Extra Assgn,1451.72,0.00,0.00,352.52,1451.72,,1804.24,2018,,Humboldt County Office of Education,""
Victoria H Bowser,Class Instr Aide - Extra Assgn,1758.63,0.00,0.00,0.00,1758.63,,1758.63,2018,,Humboldt County Office of Education,""
Angela M Cuellar-Maroquin,Other Class,1500.00,0.00,0.00,258.28,1500.00,,1758.28,2018,,Humboldt County Office of Education,""
Nicholas Gil,Not Provided,1742.00,0.00,0.00,0.00,1742.00,,1742.00,2018,,Humboldt County Office of Education,""
Maikken C Bass,Oth Cert,1350.00,0.00,0.00,389.64,1350.00,,1739.64,2018,,Humboldt County Office of Education,""
Cole R Halley,Class Instr Aide - Extra Assgn,1686.10,0.00,0.00,0.00,1686.10,,1686.10,2018,,Humboldt County Office of Education,""
Katie C Ritter,Class Instr Aide - Extra Assgn,1495.60,0.00,0.00,169.71,1495.60,,1665.31,2018,,Humboldt County Office of Education,""
Diego J Morales,Interpreter/Tutor,1618.50,0.00,0.00,0.00,1618.50,,1618.50,2018,,Humboldt County Office of Education,""
Kaylyn A Nicolas,Class Instr Aide - Extra Assgn,1592.50,0.00,0.00,0.00,1592.50,,1592.50,2018,,Humboldt County Office of Education,""
Noah L Blanck,Class Instr Aide - Extra Assgn,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2018,,Humboldt County Office of Education,""
Noah E Edwards,Interpreter/Tutor,1563.25,0.00,0.00,0.00,1563.25,,1563.25,2018,,Humboldt County Office of Education,""
Kerry R Pelascini,Class Instr Aide,1315.97,0.00,0.00,237.69,1315.97,,1553.66,2018,,Humboldt County Office of Education,""
Trevor L Mcdowell,Interpreter/Tutor,1550.25,0.00,0.00,0.00,1550.25,,1550.25,2018,,Humboldt County Office of Education,""
Caroline J Fairbanks,Class Instr Aide - Extra Assgn,1500.50,0.00,0.00,0.00,1500.50,,1500.50,2018,,Humboldt County Office of Education,""
Steven H Childs,Class Instr Aide - Extra Assgn,1239.75,0.00,0.00,223.92,1239.75,,1463.67,2018,,Humboldt County Office of Education,""
Lynn A Garric,Oth Cert,1425.28,0.00,0.00,0.00,1425.28,,1425.28,2018,,Humboldt County Office of Education,""
Paola Delafuente,Not Provided,1391.00,0.00,0.00,0.00,1391.00,,1391.00,2018,,Humboldt County Office of Education,""
Anne J Hartline,Oth Cert,1359.75,0.00,0.00,0.00,1359.75,,1359.75,2018,,Humboldt County Office of Education,""
Savannah R Valdez,Interpreter/Tutor,1303.25,0.00,0.00,0.00,1303.25,,1303.25,2018,,Humboldt County Office of Education,""
Jacquelyn R Granstra,Cert Pupil Support,1219.45,0.00,0.00,0.00,1219.45,,1219.45,2018,,Humboldt County Office of Education,""
Audrey R Hubbell,Interpreter/Tutor,1205.75,0.00,0.00,0.00,1205.75,,1205.75,2018,,Humboldt County Office of Education,""
Soheila C Amin,Class Instr Aide - Extra Assgn,1201.28,0.00,0.00,0.00,1201.28,,1201.28,2018,,Humboldt County Office of Education,""
Melissa S Vazquez,Other Class,1008.00,0.00,0.00,182.06,1008.00,,1190.06,2018,,Humboldt County Office of Education,""
Dahnika Y Romero,Class Instr Aide - Extra Assgn,1174.50,0.00,0.00,0.00,1174.50,,1174.50,2018,,Humboldt County Office of Education,""
Ashley J Lovelace,Class Instr Aide - Extra Assgn,1174.50,0.00,0.00,0.00,1174.50,,1174.50,2018,,Humboldt County Office of Education,""
Sarah D Gardner,Class Instr Aide - Substitute,939.60,0.00,0.00,169.72,939.60,,1109.32,2018,,Humboldt County Office of Education,""
Kyra F Kelly,Class Instr Aide - Substitute,1050.53,0.00,0.00,0.00,1050.53,,1050.53,2018,,Humboldt County Office of Education,""
Anne F Bone,Teacher - Substitute,1033.50,0.00,0.00,0.00,1033.50,,1033.50,2018,,Humboldt County Office of Education,""
Jessica C Powers,Class Instr Aide - Extra Assgn,1017.90,0.00,0.00,0.00,1017.90,,1017.90,2018,,Humboldt County Office of Education,""
Andrea K Zvaleko,Class Instr Aide,854.88,0.00,0.00,154.41,854.88,,1009.29,2018,,Humboldt County Office of Education,""
Dylan C Collins,Teacher - Substitute,1007.25,0.00,0.00,0.00,1007.25,,1007.25,2018,,Humboldt County Office of Education,""
Caitlin M Gundert,Interpreter/Tutor,1004.25,0.00,0.00,0.00,1004.25,,1004.25,2018,,Humboldt County Office of Education,""
Ashley L Tran,Interpreter/Tutor,952.25,0.00,0.00,0.00,952.25,,952.25,2018,,Humboldt County Office of Education,""
Victoria M Marquez,Interpreter/Tutor,789.75,0.00,0.00,0.00,789.75,,789.75,2018,,Humboldt County Office of Education,""
Rebecca Baugh,Not Provided,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Humboldt County Office of Education,""
Charis Arlett,Not Provided,701.81,0.00,0.00,0.00,701.81,,701.81,2018,,Humboldt County Office of Education,""
Brianna A Allen,Interpreter/Tutor,672.75,0.00,0.00,0.00,672.75,,672.75,2018,,Humboldt County Office of Education,""
Beth K Lanzi,Teacher - Extra Assgn,650.00,0.00,0.00,0.00,650.00,,650.00,2018,,Humboldt County Office of Education,""
Dale D Botkin,Class Cler & Office,632.63,0.00,0.00,0.00,632.63,,632.63,2018,,Humboldt County Office of Education,""
Darling Infante,Not Provided,614.25,0.00,0.00,0.00,614.25,,614.25,2018,,Humboldt County Office of Education,""
Christopher J Judd,Interpreter/Tutor,555.75,0.00,0.00,0.00,555.75,,555.75,2018,,Humboldt County Office of Education,""
Alice A Barbee,Teacher - Substitute,420.00,0.00,0.00,121.20,420.00,,541.20,2018,,Humboldt County Office of Education,""
Gail C Hamilton,Class Instr Aide - Extra Assgn,530.79,0.00,0.00,0.00,530.79,,530.79,2018,,Humboldt County Office of Education,""
Ashley Y Peterson,Interpreter/Tutor,500.50,0.00,0.00,0.00,500.50,,500.50,2018,,Humboldt County Office of Education,""
Allison A Hartley,Class Instr Aide - Extra Assgn,466.90,0.00,0.00,0.00,466.90,,466.90,2018,,Humboldt County Office of Education,""
Matthew E Scott,Other Class,460.00,0.00,0.00,0.00,460.00,,460.00,2018,,Humboldt County Office of Education,""
Shannon M Gibson,Teacher - Extra Assgn,402.50,0.00,0.00,49.88,402.50,,452.38,2018,,Humboldt County Office of Education,""
Susan E Benzinger,Other Class,437.67,0.00,0.00,0.00,437.67,,437.67,2018,,Humboldt County Office of Education,""
Carli L Hollis,Class Instr Aide - Extra Assgn,434.86,0.00,0.00,0.00,434.86,,434.86,2018,,Humboldt County Office of Education,""
Amy W Jones,Teacher - Substitute,326.00,0.00,0.00,106.14,326.00,,432.14,2018,,Humboldt County Office of Education,""
Kenneth D Cocking,Oth Cert,330.00,0.00,0.00,95.24,330.00,,425.24,2018,,Humboldt County Office of Education,""
Danette M Demello,Other Class,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Humboldt County Office of Education,""
Ashley N Kingsbury,Other Class,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Humboldt County Office of Education,""
Sheila M Porterfield,Other Class,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Humboldt County Office of Education,""
Annelise J Farquhar,Other Class,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Humboldt County Office of Education,""
Victor A Howard,Class Instr Aide - Substitute,390.10,0.00,0.00,0.00,390.10,,390.10,2018,,Humboldt County Office of Education,""
Russell H Terry,Teacher - Extra Assgn,350.37,0.00,0.00,0.00,350.37,,350.37,2018,,Humboldt County Office of Education,""
William A Folger,Other Class,300.00,0.00,0.00,49.14,300.00,,349.14,2018,,Humboldt County Office of Education,""
David S Rayo,Other Class,345.00,0.00,0.00,0.00,345.00,,345.00,2018,,Humboldt County Office of Education,""
Karen M Parlato,Teacher - Extra Assgn,301.00,0.00,0.00,0.00,301.00,,301.00,2018,,Humboldt County Office of Education,""
May Johnson,Not Provided,250.00,0.00,0.00,0.00,250.00,,250.00,2018,,Humboldt County Office of Education,""
Manuel E Contreras,Interpreter/Tutor,247.00,0.00,0.00,0.00,247.00,,247.00,2018,,Humboldt County Office of Education,""
Valerie A Settani,Class Instr Aide - Substitute,204.64,0.00,0.00,31.78,204.64,,236.42,2018,,Humboldt County Office of Education,""
Patrick K Fromherz,Class Instr Aide - Substitute,223.83,0.00,0.00,0.00,223.83,,223.83,2018,,Humboldt County Office of Education,""
Sarah E Isbell,Teacher - Substitute,220.50,0.00,0.00,0.00,220.50,,220.50,2018,,Humboldt County Office of Education,""
Erik A Peterson,Class Instr Aide - Extra Assgn,208.80,0.00,0.00,0.00,208.80,,208.80,2018,,Humboldt County Office of Education,""
Alison G Wood,Class Instr Aide - Extra Assgn,195.05,0.00,0.00,0.00,195.05,,195.05,2018,,Humboldt County Office of Education,""
Heather A Saylor,Other Class,165.00,0.00,0.00,0.00,165.00,,165.00,2018,,Humboldt County Office of Education,""
Sue A Cartwright,Teacher - Substitute,140.00,0.00,0.00,0.00,140.00,,140.00,2018,,Humboldt County Office of Education,""
Eric L Douglas,Interpreter/Tutor,130.00,0.00,0.00,0.00,130.00,,130.00,2018,,Humboldt County Office of Education,""
Diane L Mann,Other Class,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Humboldt County Office of Education,""
Kenneth A Pocasangre,Other Class,90.00,0.00,0.00,0.00,90.00,,90.00,2018,,Humboldt County Office of Education,""
Kevin R Flannery,Class Cler & Office - Xtr Hire,87.08,0.00,0.00,0.00,87.08,,87.08,2018,,Humboldt County Office of Education,""
Jon R Kausen,Class Instr Aide - Extra Assgn,76.74,0.00,0.00,0.00,76.74,,76.74,2018,,Humboldt County Office of Education,""
Damara R Fuller,Other Class,35.15,0.00,0.00,0.00,35.15,,35.15,2018,,Humboldt County Office of Education,""
