Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STAHL DAKOTA C,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,1664.00,,1664.00,2015,,Glenn County Office of Education,""
ALVAREZ ELIZABETH M,Activity Assistant,Aggregate,Aggregate,Aggregate,0.00,1605.50,,1605.50,2015,,Glenn County Office of Education,""
WATSON EMILY G,Student,Aggregate,Aggregate,Aggregate,0.00,1573.25,,1573.25,2015,,Glenn County Office of Education,""
BOOTHE GLENDON R,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,1552.50,,1552.50,2015,,Glenn County Office of Education,""
FIGUEROA HERNANDEZ EDITH,Kitchen and Safety Aide,Aggregate,Aggregate,Aggregate,0.00,1517.69,,1517.69,2015,,Glenn County Office of Education,""
WHITLOCK TAMARA R,Vocational Trainer,Aggregate,Aggregate,Aggregate,150.64,1342.93,,1493.57,2015,,Glenn County Office of Education,""
ABOLD DIANNA M,Summer Certificated,Aggregate,Aggregate,Aggregate,144.59,1347.50,,1492.09,2015,,Glenn County Office of Education,""
PENA VARGAS JESSICA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,1482.95,,1482.95,2015,,Glenn County Office of Education,""
WILLS KAYLA A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,1473.64,,1473.64,2015,,Glenn County Office of Education,""
ULLOA JESUS,Student,Aggregate,Aggregate,Aggregate,0.00,1437.00,,1437.00,2015,,Glenn County Office of Education,""
POLDERVAART KATHLEEN A,Sub teacher,Aggregate,Aggregate,Aggregate,135.74,1265.00,,1400.74,2015,,Glenn County Office of Education,""
MARTINEZ MARIA F,instructional aide,Aggregate,Aggregate,Aggregate,132.96,1239.18,,1372.14,2015,,Glenn County Office of Education,""
NELSON LESLI,Sub classified,Aggregate,Aggregate,Aggregate,0.00,1361.71,,1361.71,2015,,Glenn County Office of Education,""
PEREZ TERESA J,Sub classified,Aggregate,Aggregate,Aggregate,135.59,1219.39,,1354.98,2015,,Glenn County Office of Education,""
AZEVEDO DANIEL J,"Instructor, GAP",Aggregate,Aggregate,Aggregate,128.76,1200.00,,1328.76,2015,,Glenn County Office of Education,""
VAZQUEZ LUIS A,Student,Aggregate,Aggregate,Aggregate,0.00,1323.50,,1323.50,2015,,Glenn County Office of Education,""
ALLEN NICHOLAS R,Summer Certificated,Aggregate,Aggregate,Aggregate,123.93,1155.00,,1278.93,2015,,Glenn County Office of Education,""
BALDRIDGE BALYN J,Summer Certificated,Aggregate,Aggregate,Aggregate,122.05,1137.50,,1259.55,2015,,Glenn County Office of Education,""
SOLORIO JORGE J,Student,Aggregate,Aggregate,Aggregate,0.00,1253.75,,1253.75,2015,,Glenn County Office of Education,""
ZIRANHUA MARIA D,Student,Aggregate,Aggregate,Aggregate,0.00,1226.50,,1226.50,2015,,Glenn County Office of Education,""
SHUPIN CRIS J,O/M Specialist,Aggregate,Aggregate,Aggregate,118.17,1101.29,,1219.46,2015,,Glenn County Office of Education,""
PRICE JACOB,Student,Aggregate,Aggregate,Aggregate,0.00,1192.00,,1192.00,2015,,Glenn County Office of Education,""
AMEZCUA VIRGINIA,Translator,Aggregate,Aggregate,Aggregate,0.00,1191.50,,1191.50,2015,,Glenn County Office of Education,""
ALAMEDA JARED T,Student,Aggregate,Aggregate,Aggregate,0.00,1127.00,,1127.00,2015,,Glenn County Office of Education,""
RABURN MELISSA A,Summer Certificated,Aggregate,Aggregate,Aggregate,101.40,945.00,,1046.40,2015,,Glenn County Office of Education,""
GAGE KRISTIN A,Summer Certificated,Aggregate,Aggregate,Aggregate,101.40,945.00,,1046.40,2015,,Glenn County Office of Education,""
RODRIGUEZ CRISTAL,Summer Certificated,Aggregate,Aggregate,Aggregate,101.40,945.00,,1046.40,2015,,Glenn County Office of Education,""
HOLMES DESTINY M,Student,Aggregate,Aggregate,Aggregate,0.00,1040.75,,1040.75,2015,,Glenn County Office of Education,""
FOEY WILLIAM W,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,1035.00,,1035.00,2015,,Glenn County Office of Education,""
PEREZ EVA,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,1035.00,,1035.00,2015,,Glenn County Office of Education,""
CANDIEAS AMBER R,Student,Aggregate,Aggregate,Aggregate,0.00,997.25,,997.25,2015,,Glenn County Office of Education,""
MEDA CARLOS A,Student,Aggregate,Aggregate,Aggregate,0.00,987.00,,987.00,2015,,Glenn County Office of Education,""
PERKINS MARK L,"Instructor, GAP",Aggregate,Aggregate,Aggregate,94.56,881.28,,975.84,2015,,Glenn County Office of Education,""
RAMOS ADRIAN,Student,Aggregate,Aggregate,Aggregate,0.00,975.00,,975.00,2015,,Glenn County Office of Education,""
BETTENCOURT TARRA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,948.65,,948.65,2015,,Glenn County Office of Education,""
AVILLA SAMATHA J,Summer Certificated,Aggregate,Aggregate,Aggregate,0.00,945.00,,945.00,2015,,Glenn County Office of Education,""
ALBARRON ILENA D,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,929.50,,929.50,2015,,Glenn County Office of Education,""
PETERS ANNE M,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,929.50,,929.50,2015,,Glenn County Office of Education,""
LOPEZ ESMERALDA M,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,929.50,,929.50,2015,,Glenn County Office of Education,""
HANLEY DAVID J,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,929.50,,929.50,2015,,Glenn County Office of Education,""
BRINK-CAPRIOLA ANNA M,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,929.50,,929.50,2015,,Glenn County Office of Education,""
BIGGS MICHAELA B,Sub classified,Aggregate,Aggregate,Aggregate,0.00,914.83,,914.83,2015,,Glenn County Office of Education,""
CANALES PATTERSON VANNES,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,903.50,,903.50,2015,,Glenn County Office of Education,""
QUIRARTE AVELAR SAIRA V,Student,Aggregate,Aggregate,Aggregate,0.00,902.50,,902.50,2015,,Glenn County Office of Education,""
GOMEZ ANGELIQUE R,Student,Aggregate,Aggregate,Aggregate,0.00,902.50,,902.50,2015,,Glenn County Office of Education,""
BAKER MARIAH T,Student,Aggregate,Aggregate,Aggregate,0.00,889.50,,889.50,2015,,Glenn County Office of Education,""
ANGUIANO KARINA,Student,Aggregate,Aggregate,Aggregate,0.00,884.50,,884.50,2015,,Glenn County Office of Education,""
GARCIA JUAN M,Student,Aggregate,Aggregate,Aggregate,0.00,882.50,,882.50,2015,,Glenn County Office of Education,""
OLAGUE ANDREA,Student,Aggregate,Aggregate,Aggregate,0.00,875.25,,875.25,2015,,Glenn County Office of Education,""
RUIZ-ESTRELLA DANIELA,Student,Aggregate,Aggregate,Aggregate,0.00,860.50,,860.50,2015,,Glenn County Office of Education,""
GONZALES NOAH D,Student,Aggregate,Aggregate,Aggregate,0.00,855.00,,855.00,2015,,Glenn County Office of Education,""
GONZALEZ ARKANGEL,Student,Aggregate,Aggregate,Aggregate,0.00,855.00,,855.00,2015,,Glenn County Office of Education,""
MINTO RALPH,"Instructor, GAP",Aggregate,Aggregate,Aggregate,82.37,767.58,,849.95,2015,,Glenn County Office of Education,""
MEZA RAMIRO,Student,Aggregate,Aggregate,Aggregate,0.00,830.25,,830.25,2015,,Glenn County Office of Education,""
AGUILAR KARLA,Student,Aggregate,Aggregate,Aggregate,0.00,826.00,,826.00,2015,,Glenn County Office of Education,""
AGUILAR VIVIANA,Student,Aggregate,Aggregate,Aggregate,0.00,826.00,,826.00,2015,,Glenn County Office of Education,""
DEARTH HEIDI R,Student,Aggregate,Aggregate,Aggregate,0.00,824.50,,824.50,2015,,Glenn County Office of Education,""
CUMMINGS DANA K,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,805.00,,805.00,2015,,Glenn County Office of Education,""
HERNANDEZ-LINARES VERONI,Student,Aggregate,Aggregate,Aggregate,0.00,799.50,,799.50,2015,,Glenn County Office of Education,""
BECERRA KAYLA R,Student,Aggregate,Aggregate,Aggregate,0.00,794.50,,794.50,2015,,Glenn County Office of Education,""
ROESSEL NATALIE A,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,780.00,,780.00,2015,,Glenn County Office of Education,""
WALTER LYNDA A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,778.05,,778.05,2015,,Glenn County Office of Education,""
MARTINEZ-HERNANDEZ DANIE,Student,Aggregate,Aggregate,Aggregate,0.00,777.50,,777.50,2015,,Glenn County Office of Education,""
HILL-WARD LAUREL A,Teacher,Aggregate,Aggregate,Aggregate,74.87,697.80,,772.67,2015,,Glenn County Office of Education,""
MYERS ANDREW J,Student,Aggregate,Aggregate,Aggregate,0.00,772.50,,772.50,2015,,Glenn County Office of Education,""
FAVER CODY M,Student,Aggregate,Aggregate,Aggregate,0.00,772.50,,772.50,2015,,Glenn County Office of Education,""
TRENADO CRUZ GUADALUPE,Student,Aggregate,Aggregate,Aggregate,0.00,770.00,,770.00,2015,,Glenn County Office of Education,""
STIDHAM BRITTANY,Sub teacher,Aggregate,Aggregate,Aggregate,74.04,690.00,,764.04,2015,,Glenn County Office of Education,""
SHARP DAVID A,Student,Aggregate,Aggregate,Aggregate,0.00,725.00,,725.00,2015,,Glenn County Office of Education,""
WRIGHT JESSE J,Student,Aggregate,Aggregate,Aggregate,0.00,717.50,,717.50,2015,,Glenn County Office of Education,""
WILTSE ISAIAH A,Student,Aggregate,Aggregate,Aggregate,0.00,714.00,,714.00,2015,,Glenn County Office of Education,""
SIEMENS NICHOLAS D,Student,Aggregate,Aggregate,Aggregate,0.00,709.50,,709.50,2015,,Glenn County Office of Education,""
STAHL JOSHUA C,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
ELLIS EMILY E,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
WELSH RYAN A,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
CALDERON ALANA A,Instructional Aide,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
BROTT HOLLY M,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
PARKER BELLE E,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
MUNOZ-GONZALEZ YAHAIRA,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
RUSSELL-MILLEN KASSIDY K,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,676.00,,676.00,2015,,Glenn County Office of Education,""
BROUSSARD BRENDAN T,Student,Aggregate,Aggregate,Aggregate,0.00,669.00,,669.00,2015,,Glenn County Office of Education,""
ROBLES ALEJANDRO,Student,Aggregate,Aggregate,Aggregate,0.00,648.75,,648.75,2015,,Glenn County Office of Education,""
WILLIS BONNIE J,Sub teacher,Aggregate,Aggregate,Aggregate,61.70,575.00,,636.70,2015,,Glenn County Office of Education,""
WISCARSON CASEY M,Student,Aggregate,Aggregate,Aggregate,0.00,618.00,,618.00,2015,,Glenn County Office of Education,""
REYES VANESSA L,Summer Classified,Aggregate,Aggregate,Aggregate,63.92,539.55,,603.47,2015,,Glenn County Office of Education,""
VARGAS ANDREINA,Sub classified,Aggregate,Aggregate,Aggregate,0.00,587.74,,587.74,2015,,Glenn County Office of Education,""
HITT JAMES M,Student,Aggregate,Aggregate,Aggregate,0.00,552.75,,552.75,2015,,Glenn County Office of Education,""
BURCH NICOLE B,Sub classified,Aggregate,Aggregate,Aggregate,0.00,548.25,,548.25,2015,,Glenn County Office of Education,""
FREEMAN EVAN,Student,Aggregate,Aggregate,Aggregate,0.00,544.25,,544.25,2015,,Glenn County Office of Education,""
BERRY BRIAN A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,543.82,,543.82,2015,,Glenn County Office of Education,""
SMITH COLTON S,Student,Aggregate,Aggregate,Aggregate,0.00,538.50,,538.50,2015,,Glenn County Office of Education,""
REYNOLDS DEBRA J,Site Supervisor- Senior Nutrition,Aggregate,Aggregate,Aggregate,0.00,530.00,,530.00,2015,,Glenn County Office of Education,""
PRICE JOSHUA H,Student,Aggregate,Aggregate,Aggregate,0.00,512.75,,512.75,2015,,Glenn County Office of Education,""
HEDLEY CRAIG W,Sub teacher,Aggregate,Aggregate,Aggregate,49.36,460.00,,509.36,2015,,Glenn County Office of Education,""
WIRT JOHN P,Sub teacher,Aggregate,Aggregate,Aggregate,49.36,460.00,,509.36,2015,,Glenn County Office of Education,""
MARTIN CAROL G,Sub teacher,Aggregate,Aggregate,Aggregate,49.36,460.00,,509.36,2015,,Glenn County Office of Education,""
ARELLANO ADAN,Student,Aggregate,Aggregate,Aggregate,0.00,508.50,,508.50,2015,,Glenn County Office of Education,""
MASUDA KENJI A,Summer Classified,Aggregate,Aggregate,Aggregate,0.00,507.00,,507.00,2015,,Glenn County Office of Education,""
KEAVENEY MADELINE M,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,460.00,,460.00,2015,,Glenn County Office of Education,""
RUTHERGLEN THOMAS M,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,460.00,,460.00,2015,,Glenn County Office of Education,""
HERNANDEZ MARIA G,Student,Aggregate,Aggregate,Aggregate,0.00,450.00,,450.00,2015,,Glenn County Office of Education,""
LOPEZ RAFAEL,Student,Aggregate,Aggregate,Aggregate,0.00,445.50,,445.50,2015,,Glenn County Office of Education,""
SALCIDO PUENTE SERGIO,Student,Aggregate,Aggregate,Aggregate,0.00,445.50,,445.50,2015,,Glenn County Office of Education,""
SIDES MICHAEL J,Student,Aggregate,Aggregate,Aggregate,0.00,445.50,,445.50,2015,,Glenn County Office of Education,""
ARCIGA ROBERTO E,Student,Aggregate,Aggregate,Aggregate,0.00,442.50,,442.50,2015,,Glenn County Office of Education,""
LEYVA ABIGAIL,Student,Aggregate,Aggregate,Aggregate,0.00,441.00,,441.00,2015,,Glenn County Office of Education,""
CUIN PEDRO,Student,Aggregate,Aggregate,Aggregate,0.00,441.00,,441.00,2015,,Glenn County Office of Education,""
IRISH-PARNELL THEODORE D,Student,Aggregate,Aggregate,Aggregate,0.00,441.00,,441.00,2015,,Glenn County Office of Education,""
OLIVER JENEE,Sub classified,Aggregate,Aggregate,Aggregate,0.00,422.28,,422.28,2015,,Glenn County Office of Education,""
PORTILLO SALVADOR J,Student,Aggregate,Aggregate,Aggregate,0.00,414.00,,414.00,2015,,Glenn County Office of Education,""
APEL MARILYNN Y,Student,Aggregate,Aggregate,Aggregate,0.00,409.50,,409.50,2015,,Glenn County Office of Education,""
GONZALEZ-BARAJAS JUAN M,Student,Aggregate,Aggregate,Aggregate,0.00,407.25,,407.25,2015,,Glenn County Office of Education,""
MENDOZA MARCOS A,Student,Aggregate,Aggregate,Aggregate,0.00,405.00,,405.00,2015,,Glenn County Office of Education,""
LOZANO MIGUEL,Student,Aggregate,Aggregate,Aggregate,0.00,385.00,,385.00,2015,,Glenn County Office of Education,""
MACEDONIO RENDON ANAKARE,Student,Aggregate,Aggregate,Aggregate,0.00,385.00,,385.00,2015,,Glenn County Office of Education,""
ROGERS BRITTANY M,Student,Aggregate,Aggregate,Aggregate,0.00,385.00,,385.00,2015,,Glenn County Office of Education,""
HERNANDEZ-MARTINEZ BRIAN,Student,Aggregate,Aggregate,Aggregate,0.00,385.00,,385.00,2015,,Glenn County Office of Education,""
ESPINO DIANA L,Sub classified,Aggregate,Aggregate,Aggregate,0.00,382.96,,382.96,2015,,Glenn County Office of Education,""
GATZ GABRIEL,Student,Aggregate,Aggregate,Aggregate,0.00,355.50,,355.50,2015,,Glenn County Office of Education,""
CLARK JERRY,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,345.00,,345.00,2015,,Glenn County Office of Education,""
KRAEMER MAUREEN A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,345.00,,345.00,2015,,Glenn County Office of Education,""
BACON-NIEMEYER MARDELL C,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,345.00,,345.00,2015,,Glenn County Office of Education,""
GASPAR ALVAREZ LUIS J,Student,Aggregate,Aggregate,Aggregate,0.00,342.00,,342.00,2015,,Glenn County Office of Education,""
PAYNE JOSEPH G,Student,Aggregate,Aggregate,Aggregate,0.00,339.00,,339.00,2015,,Glenn County Office of Education,""
BARAJAS BRENDA,Admin Assistant,Aggregate,Aggregate,Aggregate,31.94,294.61,,326.55,2015,,Glenn County Office of Education,""
FIGUEROA MONICA M,Student,Aggregate,Aggregate,Aggregate,0.00,310.50,,310.50,2015,,Glenn County Office of Education,""
CAMACHO NORA A,Sub classified,Aggregate,Aggregate,Aggregate,15.59,292.40,,307.99,2015,,Glenn County Office of Education,""
MEDINA ALEJANDRO,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
ALTIG MATTHEW A,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
LEE TENG,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
HERNANDEZ XAVIER A,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
POLIT COLE W,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
PLEDGER III LILA F,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
IRISH-PARNELL SHANE M,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
WALTON JOHNATHON R,Student,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2015,,Glenn County Office of Education,""
WATTS BETHANY S,Student,Aggregate,Aggregate,Aggregate,0.00,292.50,,292.50,2015,,Glenn County Office of Education,""
KESSLER KATIE,Student,Aggregate,Aggregate,Aggregate,0.00,286.50,,286.50,2015,,Glenn County Office of Education,""
MOUTTER COREY J,Student,Aggregate,Aggregate,Aggregate,0.00,279.00,,279.00,2015,,Glenn County Office of Education,""
LEE JESSEE,Student,Aggregate,Aggregate,Aggregate,0.00,275.00,,275.00,2015,,Glenn County Office of Education,""
GAULT GERALD W,Sub teacher,Aggregate,Aggregate,Aggregate,24.68,230.00,,254.68,2015,,Glenn County Office of Education,""
BURGESS BAILEY W,Student,Aggregate,Aggregate,Aggregate,0.00,247.50,,247.50,2015,,Glenn County Office of Education,""
JACKSON CODY R,Student,Aggregate,Aggregate,Aggregate,0.00,244.50,,244.50,2015,,Glenn County Office of Education,""
BRYANT MAXWEL J,Sub classified,Aggregate,Aggregate,Aggregate,0.00,239.40,,239.40,2015,,Glenn County Office of Education,""
SALAS CRYSTAL A,Sub classified,Aggregate,Aggregate,Aggregate,0.00,218.06,,218.06,2015,,Glenn County Office of Education,""
KAMIENSKI CHRISTINE M,Sub teacher,Aggregate,Aggregate,Aggregate,20.66,192.50,,213.16,2015,,Glenn County Office of Education,""
BADGER DONNA,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,192.50,,192.50,2015,,Glenn County Office of Education,""
GIBSON RICKEY,Sub classified,Aggregate,Aggregate,Aggregate,0.00,172.90,,172.90,2015,,Glenn County Office of Education,""
BRIONES ASUCENA V,Sub classified,Aggregate,Aggregate,Aggregate,0.00,156.28,,156.28,2015,,Glenn County Office of Education,""
MENEZES KATHLEEN M,Student,Aggregate,Aggregate,Aggregate,0.00,144.00,,144.00,2015,,Glenn County Office of Education,""
BASS NATHANIEL R,Student,Aggregate,Aggregate,Aggregate,0.00,130.50,,130.50,2015,,Glenn County Office of Education,""
PINEDO-URENA HERMAN,Student,Aggregate,Aggregate,Aggregate,0.00,130.50,,130.50,2015,,Glenn County Office of Education,""
GILLAND KYLE C,Student,Aggregate,Aggregate,Aggregate,0.00,130.50,,130.50,2015,,Glenn County Office of Education,""
FROMM KYLE C,Student,Aggregate,Aggregate,Aggregate,0.00,130.50,,130.50,2015,,Glenn County Office of Education,""
RUBINI ALEESHA,Sub teacher,Aggregate,Aggregate,Aggregate,12.34,115.00,,127.34,2015,,Glenn County Office of Education,""
STILLION SAMANTHA R,Sub teacher,Aggregate,Aggregate,Aggregate,12.34,115.00,,127.34,2015,,Glenn County Office of Education,""
JONGSMA HENDRICK W,Student,Aggregate,Aggregate,Aggregate,0.00,120.00,,120.00,2015,,Glenn County Office of Education,""
IDZINSKI KATIE A,Student,Aggregate,Aggregate,Aggregate,0.00,116.00,,116.00,2015,,Glenn County Office of Education,""
LOHSE ANN R,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,115.00,,115.00,2015,,Glenn County Office of Education,""
ALLARD-HOWELLS JOSHUA T,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,115.00,,115.00,2015,,Glenn County Office of Education,""
GARRETT RONNY,Sub teacher,Aggregate,Aggregate,Aggregate,0.00,115.00,,115.00,2015,,Glenn County Office of Education,""
JOHNSON CORDELL R,Student,Aggregate,Aggregate,Aggregate,0.00,112.50,,112.50,2015,,Glenn County Office of Education,""
BAILEY JAMES E,Student,Aggregate,Aggregate,Aggregate,0.00,85.00,,85.00,2015,,Glenn County Office of Education,""
HEISE CHRISTINE E,Sub classified,Aggregate,Aggregate,Aggregate,0.00,79.80,,79.80,2015,,Glenn County Office of Education,""
SINGER CHRISTOPHER T,Sub classified,Aggregate,Aggregate,Aggregate,0.00,65.79,,65.79,2015,,Glenn County Office of Education,""
BRINSON CURT D,Sub classified,Aggregate,Aggregate,Aggregate,0.00,43.23,,43.23,2015,,Glenn County Office of Education,""
BOWERS LINDA S,Sub classified,Aggregate,Aggregate,Aggregate,0.00,35.66,,35.66,2015,,Glenn County Office of Education,""
