Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LOPEZ ITSEL,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,4180.92,,4180.92,2016,,Glenn County Office of Education,""
BASS BARBARA R,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,3795.00,,3795.00,2016,,Glenn County Office of Education,""
KING ERIN R,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,448.86,3231.91,,3680.77,2016,,Glenn County Office of Education,""
GAULT GERALD W,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,405.06,3220.00,,3625.06,2016,,Glenn County Office of Education,""
STARKEY MARJIE,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,396.27,3150.00,,3546.27,2016,,Glenn County Office of Education,""
LOPEZ ALMA ROSA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,3504.77,,3504.77,2016,,Glenn County Office of Education,""
MEURER MARK N,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,426.16,3068.56,,3494.72,2016,,Glenn County Office of Education,""
XIONG JIYEON H,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,3467.71,,3467.71,2016,,Glenn County Office of Education,""
SARMENTO CASSANDRA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,3448.89,,3448.89,2016,,Glenn County Office of Education,""
SWEARINGER KRISTA L,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,409.40,2947.86,,3357.26,2016,,Glenn County Office of Education,""
SNYDER SETH A,GLENN CHORALE,Aggregate,Aggregate,Aggregate,371.70,2954.60,,3326.30,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,3207.50,,3207.50,2016,,Glenn County Office of Education,""
RHOADES CHRISTELL A,MUSIC TEACHER,Aggregate,Aggregate,Aggregate,347.86,2765.00,,3112.86,2016,,Glenn County Office of Education,""
BALDRIDGE BALYN J,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,314.82,2502.50,,2817.32,2016,,Glenn County Office of Education,""
LAWRENCE ZANDI-LIN,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,314.82,2502.50,,2817.32,2016,,Glenn County Office of Education,""
RICO ROJAS CRUZ A,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,0.00,2802.29,,2802.29,2016,,Glenn County Office of Education,""
WARD HAROLD L,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2760.00,,2760.00,2016,,Glenn County Office of Education,""
EDWARDS GARRETT,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,308.21,2450.00,,2758.21,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,2732.25,,2732.25,2016,,Glenn County Office of Education,""
ABOLD DIANNA M,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,290.60,2310.00,,2600.60,2016,,Glenn County Office of Education,""
COURTAIN CASSANDRA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2600.22,,2600.22,2016,,Glenn County Office of Education,""
ARNOLD MADISON,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2563.40,,2563.40,2016,,Glenn County Office of Education,""
BALLOCK VICKY L,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2558.95,,2558.95,2016,,Glenn County Office of Education,""
DORTON SHAWN M,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,285.09,2266.25,,2551.34,2016,,Glenn County Office of Education,""
HEDLEY SALLY J,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,278.49,2213.75,,2492.24,2016,,Glenn County Office of Education,""
MULLINS FREDDY C,"INSTRUCTOR, RECORDING ARTS",Aggregate,Aggregate,Aggregate,0.00,2411.00,,2411.00,2016,,Glenn County Office of Education,""
ALTHAUS BOBBY S,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2400.00,,2400.00,2016,,Glenn County Office of Education,""
ALLEN NICHOLAS R,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,266.39,2117.50,,2383.89,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,266.38,2117.50,,2383.88,2016,,Glenn County Office of Education,""
GOKAY CARISSA D,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,260.41,2070.00,,2330.41,2016,,Glenn County Office of Education,""
LOPEZ SANDRA J,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2329.40,,2329.40,2016,,Glenn County Office of Education,""
WRIGHT LINDA S,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2310.89,,2310.89,2016,,Glenn County Office of Education,""
KLINE NANCY L,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2293.75,,2293.75,2016,,Glenn County Office of Education,""
GUZMAN MOHEDANO KARLA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2147.95,,2147.95,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,2130.00,,2130.00,2016,,Glenn County Office of Education,""
MCLAUGHLIN GERALD N,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2096.54,,2096.54,2016,,Glenn County Office of Education,""
HAMETT JUDY M,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,0.00,2030.00,,2030.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1980.75,,1980.75,2016,,Glenn County Office of Education,""
LELAND SONJA L,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,217.95,1732.50,,1950.45,2016,,Glenn County Office of Education,""
GAGE KRISTIN A,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,217.94,1732.50,,1950.44,2016,,Glenn County Office of Education,""
RODRIGUEZ CRISTAL,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,217.94,1732.50,,1950.44,2016,,Glenn County Office of Education,""
RABURN MELISSA A,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,217.94,1732.50,,1950.44,2016,,Glenn County Office of Education,""
MUNOZ-GONZALEZ YAHAIRA,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1891.50,,1891.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1834.50,,1834.50,2016,,Glenn County Office of Education,""
LOPEZ ESMERALDA M,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,214.40,1543.75,,1758.15,2016,,Glenn County Office of Education,""
SAILSBERY TESSA M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1752.58,,1752.58,2016,,Glenn County Office of Education,""
KLING AMANDA S,INTERN,Aggregate,Aggregate,Aggregate,0.00,1737.60,,1737.60,2016,,Glenn County Office of Education,""
AVILLA SAMATHA J,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,0.00,1732.50,,1732.50,2016,,Glenn County Office of Education,""
BOOTHE GLENDON R,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1725.00,,1725.00,2016,,Glenn County Office of Education,""
MCHATTON LINDA M,CERFIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1725.00,,1725.00,2016,,Glenn County Office of Education,""
HERNANDEZ KALEIGH R,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1712.75,,1712.75,2016,,Glenn County Office of Education,""
WEINRICH IRMA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1697.26,,1697.26,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1684.00,,1684.00,2016,,Glenn County Office of Education,""
SHUPIN CRIS J,O/M SPECIALIST,Aggregate,Aggregate,Aggregate,186.25,1480.58,,1666.83,2016,,Glenn County Office of Education,""
AMEZCUA VIRGINIA,TRANSLATOR-CAFS,Aggregate,Aggregate,Aggregate,0.00,1616.88,,1616.88,2016,,Glenn County Office of Education,""
SILVAS TYLER S,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1508.00,,1508.00,2016,,Glenn County Office of Education,""
HUTCHENS BETTY R,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1456.36,,1456.36,2016,,Glenn County Office of Education,""
GONZALEZ GABRIELA,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1456.00,,1456.00,2016,,Glenn County Office of Education,""
FOEY WILLIAM W,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1437.50,,1437.50,2016,,Glenn County Office of Education,""
NELSON DENISE M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1405.15,,1405.15,2016,,Glenn County Office of Education,""
PERKINS MARK L,"INSTRUCTOR, GAP VARIABLE",Aggregate,Aggregate,Aggregate,151.80,1206.72,,1358.52,2016,,Glenn County Office of Education,""
STAHL DAKOTA C,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1358.50,,1358.50,2016,,Glenn County Office of Education,""
DAVIS MARK,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,150.38,1195.44,,1345.82,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1330.75,,1330.75,2016,,Glenn County Office of Education,""
MCCARTHY CIERRA L,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,155.72,1147.18,,1302.90,2016,,Glenn County Office of Education,""
ALTIG MATTHEW A,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1287.50,,1287.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1277.88,,1277.88,2016,,Glenn County Office of Education,""
KRAEMER MAUREEN A,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1265.00,,1265.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1255.00,,1255.00,2016,,Glenn County Office of Education,""
VALLE KATHERINE R,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1250.00,,1250.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1249.75,,1249.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1249.50,,1249.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1247.25,,1247.25,2016,,Glenn County Office of Education,""
BETTENCOURT TARRA,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1235.00,,1235.00,2016,,Glenn County Office of Education,""
ELLIS EMILY E,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1183.00,,1183.00,2016,,Glenn County Office of Education,""
PARKER BELLE E,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1183.00,,1183.00,2016,,Glenn County Office of Education,""
BROTT HOLLY M,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1183.00,,1183.00,2016,,Glenn County Office of Education,""
KRAEMER EMILY,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,1183.00,,1183.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1165.50,,1165.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1158.89,,1158.89,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1150.00,,1150.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1127.50,,1127.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1127.50,,1127.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1127.50,,1127.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1117.25,,1117.25,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1102.50,,1102.50,2016,,Glenn County Office of Education,""
RUSSELL-MILLEN KASSIDY K,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1098.50,,1098.50,2016,,Glenn County Office of Education,""
MASUDA KENJI A,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1098.50,,1098.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1081.00,,1081.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1075.00,,1075.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1049.88,,1049.88,2016,,Glenn County Office of Education,""
SIEMENS NICHOLAS D,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1042.38,,1042.38,2016,,Glenn County Office of Education,""
PENA VARGAS JESSICA,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1040.73,,1040.73,2016,,Glenn County Office of Education,""
HIPSHER JOSEPH L,CERFIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,115.75,920.00,,1035.75,2016,,Glenn County Office of Education,""
BROWN SABRINA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,118.92,916.56,,1035.48,2016,,Glenn County Office of Education,""
ELLSMORE ELAINE M,GAP INSTRUCTOR,Aggregate,Aggregate,Aggregate,115.44,917.61,,1033.05,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1031.94,,1031.94,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1030.00,,1030.00,2016,,Glenn County Office of Education,""
NELSON LESLI,ACTIVITY ASSISTANT - MILL ST,Aggregate,Aggregate,Aggregate,0.00,1024.10,,1024.10,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,1020.13,,1020.13,2016,,Glenn County Office of Education,""
WELSH RYAN A,CLASSIFIED SUMMER STAFF,Aggregate,Aggregate,Aggregate,0.00,1014.00,,1014.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,980.50,,980.50,2016,,Glenn County Office of Education,""
CARDENAZ BETH D,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,118.40,852.49,,970.89,2016,,Glenn County Office of Education,""
CLEMENS JACY D,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,107.42,836.88,,944.30,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,929.25,,929.25,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,923.00,,923.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,915.00,,915.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,889.50,,889.50,2016,,Glenn County Office of Education,""
RINCON LORENA I,KITCHEN AND SAFETY AIDE-CAFS,Aggregate,Aggregate,Aggregate,0.00,855.75,,855.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,845.00,,845.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,845.00,,845.00,2016,,Glenn County Office of Education,""
HEDLEY CRAIG W,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,94.05,747.50,,841.55,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,796.75,,796.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,787.50,,787.50,2016,,Glenn County Office of Education,""
RANGEL ANDREA,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,784.70,,784.70,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,777.00,,777.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,774.38,,774.38,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,772.75,,772.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,765.00,,765.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,765.00,,765.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,765.00,,765.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,740.75,,740.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,732.38,,732.38,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,700.88,,700.88,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,700.00,,700.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,698.13,,698.13,2016,,Glenn County Office of Education,""
PEREZ EVA,CERFIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,690.00,,690.00,2016,,Glenn County Office of Education,""
FRANKLIN MARION R,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,690.00,,690.00,2016,,Glenn County Office of Education,""
WAGNER SHANNON L,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,678.30,,678.30,2016,,Glenn County Office of Education,""
PARKER PAIGE G,Certificated Summer Staff,Aggregate,Aggregate,Aggregate,72.65,577.50,,650.15,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,648.25,,648.25,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,625.00,,625.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,622.38,,622.38,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,619.50,,619.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,609.00,,609.00,2016,,Glenn County Office of Education,""
MCBRIDE BRITTANI M,INSTRUCT AIDE PRESCHOOL REG,Aggregate,Aggregate,Aggregate,0.00,601.44,,601.44,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,600.00,,600.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,577.50,,577.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,577.50,,577.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,577.50,,577.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,577.50,,577.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,577.50,,577.50,2016,,Glenn County Office of Education,""
DUNNING DEBBIE G,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,575.00,,575.00,2016,,Glenn County Office of Education,""
KEAVENEY MADELINE M,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,575.00,,575.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,572.00,,572.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,561.75,,561.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,556.50,,556.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2016,,Glenn County Office of Education,""
VANG SHENG,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,60.67,482.30,,542.97,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,540.00,,540.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,525.00,,525.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,525.00,,525.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,525.00,,525.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,520.00,,520.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,519.75,,519.75,2016,,Glenn County Office of Education,""
SEXTON MARY E,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,57.87,460.00,,517.87,2016,,Glenn County Office of Education,""
JOHNSEN JOANNE,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,517.50,,517.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,514.50,,514.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,498.75,,498.75,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,492.50,,492.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,480.00,,480.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,462.00,,462.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,418.89,,418.89,2016,,Glenn County Office of Education,""
AVRIT RAEGAN M,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,416.55,,416.55,2016,,Glenn County Office of Education,""
BURNETT NANCY M,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,402.50,,402.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,401.63,,401.63,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,401.25,,401.25,2016,,Glenn County Office of Education,""
DAVIS C. LAURAINE,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,43.41,345.00,,388.41,2016,,Glenn County Office of Education,""
ROACH DIANA,OVERTIME ADJUSTMENT,Aggregate,Aggregate,Aggregate,0.00,369.34,,369.34,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,346.50,,346.50,2016,,Glenn County Office of Education,""
NALL DEREK L,CERFIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,345.00,,345.00,2016,,Glenn County Office of Education,""
RUSHTON JUDITH K,CERFIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,345.00,,345.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,328.51,,328.51,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,300.50,,300.50,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,297.00,,297.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,294.00,,294.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,265.00,,265.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,262.50,,262.50,2016,,Glenn County Office of Education,""
WORTHINGTON RODNEY H,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,230.00,,230.00,2016,,Glenn County Office of Education,""
DANIELS MARY,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,230.00,,230.00,2016,,Glenn County Office of Education,""
COWAN SHERRY J,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,230.00,,230.00,2016,,Glenn County Office of Education,""
GIBSON RICKEY,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,209.48,,209.48,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,189.00,,189.00,2016,,Glenn County Office of Education,""
RAYGOZA LORENA,CERFIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,19.81,157.50,,177.31,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,165.00,,165.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,165.00,,165.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,157.50,,157.50,2016,,Glenn County Office of Education,""
DELACRUZ ELISA E,CLASSIFIED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,118.40,,118.40,2016,,Glenn County Office of Education,""
VALLERGA EDWARD E,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,115.00,,115.00,2016,,Glenn County Office of Education,""
Not Provided,STUDENT WORKER,Aggregate,Aggregate,Aggregate,0.00,97.50,,97.50,2016,,Glenn County Office of Education,""
