Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth G Malagon,Classified Summer,942.50,0.00,0.00,0.00,942.50,,942.50,2018,,Glenn County Office of Education,""
Renteria Alondra L Lopez,Classified Summer,942.50,0.00,0.00,0.00,942.50,,942.50,2018,,Glenn County Office of Education,""
Xavier A Hernandez,Student Worker,917.75,0.00,0.00,0.00,917.75,,917.75,2018,,Glenn County Office of Education,""
Maria R Espinoza,Classified Sub,911.05,0.00,0.00,0.00,911.05,,911.05,2018,,Glenn County Office of Education,""
Cuin Guadalupe Perez,Classified Sub,780.00,0.00,0.00,121.14,780.00,,901.14,2018,,Glenn County Office of Education,""
Andrea Olague,Student Worker,895.88,0.00,0.00,0.00,895.88,,895.88,2018,,Glenn County Office of Education,""
Rita Lopez,Associate Rusty Wagon,875.50,0.00,0.00,0.00,875.50,,875.50,2018,,Glenn County Office of Education,""
Angelique R Gomez,Student Worker,875.25,0.00,0.00,0.00,875.25,,875.25,2018,,Glenn County Office of Education,""
Javier L Canales,Student Worker,868.50,0.00,0.00,0.00,868.50,,868.50,2018,,Glenn County Office of Education,""
Olivia M Alameda,Student Worker,865.50,0.00,0.00,0.00,865.50,,865.50,2018,,Glenn County Office of Education,""
William W Foey,Certificated Sub,862.50,0.00,0.00,0.00,862.50,,862.50,2018,,Glenn County Office of Education,""
Jillian M Schmeltzer,Student Worker,850.50,0.00,0.00,0.00,850.50,,850.50,2018,,Glenn County Office of Education,""
Javier M Vaquera,Student Worker,844.20,0.00,0.00,0.00,844.20,,844.20,2018,,Glenn County Office of Education,""
Gonzalez Ricardo Ulloa,Student Worker,841.75,0.00,0.00,0.00,841.75,,841.75,2018,,Glenn County Office of Education,""
Amanda C Houtrouw,Student Worker,833.50,0.00,0.00,0.00,833.50,,833.50,2018,,Glenn County Office of Education,""
Lazaro Bravo-Nares,Student Worker,831.50,0.00,0.00,0.00,831.50,,831.50,2018,,Glenn County Office of Education,""
Quintin M Campos,Student Worker,830.50,0.00,0.00,0.00,830.50,,830.50,2018,,Glenn County Office of Education,""
Jessica A Shaughnessy,Classified Sub,814.74,0.00,0.00,0.00,814.74,,814.74,2018,,Glenn County Office of Education,""
Alatorre Alejandra Rojo,Student Worker,814.00,0.00,0.00,0.00,814.00,,814.00,2018,,Glenn County Office of Education,""
Veroni Hernandez-Linares,Student Worker,813.50,0.00,0.00,0.00,813.50,,813.50,2018,,Glenn County Office of Education,""
Nicholas D Siemens,Student Worker,808.50,0.00,0.00,0.00,808.50,,808.50,2018,,Glenn County Office of Education,""
Sara N Petersen,Certificated Sub,690.00,0.00,0.00,99.56,690.00,,789.56,2018,,Glenn County Office of Education,""
Kristel L Bettencourt,Certificated Sub,690.00,0.00,0.00,99.55,690.00,,789.55,2018,,Glenn County Office of Education,""
Adan Arellano,Student Worker,787.00,0.00,0.00,0.00,787.00,,787.00,2018,,Glenn County Office of Education,""
Karina Anguiano,Student Worker,774.38,0.00,0.00,0.00,774.38,,774.38,2018,,Glenn County Office of Education,""
Amanda M Walsh,Classified Sub,765.20,0.00,0.00,0.00,765.20,,765.20,2018,,Glenn County Office of Education,""
Ann Marie E See,Certificated Summer,637.92,0.00,0.00,92.05,637.92,,729.97,2018,,Glenn County Office of Education,""
Mariah T Baker,Student Worker,719.25,0.00,0.00,0.00,719.25,,719.25,2018,,Glenn County Office of Education,""
Alejandra Garcia,Classified Sub,679.46,0.00,0.00,0.00,679.46,,679.46,2018,,Glenn County Office of Education,""
Sarah F Pitcher,Classified Sub,678.30,0.00,0.00,0.00,678.30,,678.30,2018,,Glenn County Office of Education,""
Marjie Starkey,Certificated Summer,577.50,0.00,0.00,83.33,577.50,,660.83,2018,,Glenn County Office of Education,""
Hendrik W Jongsma,Student Worker,660.25,0.00,0.00,0.00,660.25,,660.25,2018,,Glenn County Office of Education,""
Angela Hillyard,Classified Sub,638.40,0.00,0.00,0.00,638.40,,638.40,2018,,Glenn County Office of Education,""
Garcia Itzayana G Pureco,Student Worker,627.00,0.00,0.00,0.00,627.00,,627.00,2018,,Glenn County Office of Education,""
Matilde Artiaga,Classified Sub,625.10,0.00,0.00,0.00,625.10,,625.10,2018,,Glenn County Office of Education,""
Ralph Minto,Instructor,540.12,0.00,0.00,77.94,540.12,,618.06,2018,,Glenn County Office of Education,""
Quanye M Robinson,Student Worker,610.50,0.00,0.00,0.00,610.50,,610.50,2018,,Glenn County Office of Education,""
Pamatz Jonathan Mercado,Student Worker,610.50,0.00,0.00,0.00,610.50,,610.50,2018,,Glenn County Office of Education,""
Anthony J Higgins,Student Worker,605.00,0.00,0.00,0.00,605.00,,605.00,2018,,Glenn County Office of Education,""
Estrada Gregorio Vazquez,Student Worker,598.50,0.00,0.00,0.00,598.50,,598.50,2018,,Glenn County Office of Education,""
Lila F Pledger,Student Worker,587.13,0.00,0.00,0.00,587.13,,587.13,2018,,Glenn County Office of Education,""
Rosa R Barajas-Garcia,Student Worker,583.00,0.00,0.00,0.00,583.00,,583.00,2018,,Glenn County Office of Education,""
Rivera Samantha C Cuevas,Student Worker,577.50,0.00,0.00,0.00,577.50,,577.50,2018,,Glenn County Office of Education,""
Maureen A Kraemer,Certificated Sub,575.00,0.00,0.00,0.00,575.00,,575.00,2018,,Glenn County Office of Education,""
Xotchil M Gomez-Rubio,Student Worker,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Glenn County Office of Education,""
Julia A Medina-Nava,Student Worker,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Glenn County Office of Education,""
Estefani B Angel-Angel,Student Worker,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Glenn County Office of Education,""
Cody C Carson,Student Worker,544.50,0.00,0.00,0.00,544.50,,544.50,2018,,Glenn County Office of Education,""
Sheena M Buchholz,Classified Sub,532.01,0.00,0.00,0.00,532.01,,532.01,2018,,Glenn County Office of Education,""
C. Lauraine Davis,Certificated Sub,460.00,0.00,0.00,66.36,460.00,,526.36,2018,,Glenn County Office of Education,""
Alejandro Medina,Student Worker,522.38,0.00,0.00,0.00,522.38,,522.38,2018,,Glenn County Office of Education,""
Karla Aguilar,Student Worker,514.50,0.00,0.00,0.00,514.50,,514.50,2018,,Glenn County Office of Education,""
Katie Kessler,Student Worker,494.00,0.00,0.00,0.00,494.00,,494.00,2018,,Glenn County Office of Education,""
Kaylee R Jackson,Classified Sub,465.50,0.00,0.00,0.00,465.50,,465.50,2018,,Glenn County Office of Education,""
Alejandro Robles,Student Worker,456.75,0.00,0.00,0.00,456.75,,456.75,2018,,Glenn County Office of Education,""
Staci Alves,Instructor,385.80,0.00,0.00,55.68,385.80,,441.48,2018,,Glenn County Office of Education,""
Diaz Carolina Ruvalcaba,Classified Sub,438.90,0.00,0.00,0.00,438.90,,438.90,2018,,Glenn County Office of Education,""
Carlos A Meda,Student Worker,432.63,0.00,0.00,0.00,432.63,,432.63,2018,,Glenn County Office of Education,""
Tina M Zazueta,Student Worker,418.00,0.00,0.00,0.00,418.00,,418.00,2018,,Glenn County Office of Education,""
John-Michael R Hogan,Student Worker,412.50,0.00,0.00,0.00,412.50,,412.50,2018,,Glenn County Office of Education,""
Amber R Candieas,Student Worker,412.13,0.00,0.00,0.00,412.13,,412.13,2018,,Glenn County Office of Education,""
Deborah A Zimmerman,Certificated Sub,351.51,0.00,0.00,52.04,351.51,,403.55,2018,,Glenn County Office of Education,""
Ann R Pettit,Certificated Summer,350.00,0.00,0.00,50.51,350.00,,400.51,2018,,Glenn County Office of Education,""
Phillip Z Bates,Student Worker,389.00,0.00,0.00,0.00,389.00,,389.00,2018,,Glenn County Office of Education,""
Madelyn M Martinez,Student Worker,374.00,0.00,0.00,0.00,374.00,,374.00,2018,,Glenn County Office of Education,""
Miguel Lozano,Student Worker,372.75,0.00,0.00,0.00,372.75,,372.75,2018,,Glenn County Office of Education,""
Viviana Aguilar,Student Worker,367.50,0.00,0.00,0.00,367.50,,367.50,2018,,Glenn County Office of Education,""
Dylan R Delve,Student Worker,363.00,0.00,0.00,0.00,363.00,,363.00,2018,,Glenn County Office of Education,""
Casey M Wiscarson,Student Worker,354.75,0.00,0.00,0.00,354.75,,354.75,2018,,Glenn County Office of Education,""
Shannon L Wagner,Classified Sub,349.13,0.00,0.00,0.00,349.13,,349.13,2018,,Glenn County Office of Education,""
Alyson Cox,Classified Sub,346.92,0.00,0.00,0.00,346.92,,346.92,2018,,Glenn County Office of Education,""
Marko A Venegas,Student Worker,341.25,0.00,0.00,0.00,341.25,,341.25,2018,,Glenn County Office of Education,""
Ian N Fisher,Student Worker,330.00,0.00,0.00,0.00,330.00,,330.00,2018,,Glenn County Office of Education,""
Alayna C Asuncion,Classified Sub,329.18,0.00,0.00,0.00,329.18,,329.18,2018,,Glenn County Office of Education,""
Kyle Crawford,Student Worker,328.13,0.00,0.00,0.00,328.13,,328.13,2018,,Glenn County Office of Education,""
Kelly L Hay,Classified Sub,312.56,0.00,0.00,0.00,312.56,,312.56,2018,,Glenn County Office of Education,""
Cruz Guadalupe Trenado,Student Worker,309.75,0.00,0.00,0.00,309.75,,309.75,2018,,Glenn County Office of Education,""
Trevor O Enriquez,Student Worker,309.75,0.00,0.00,0.00,309.75,,309.75,2018,,Glenn County Office of Education,""
Jessica L Hayes,Student Worker,307.13,0.00,0.00,0.00,307.13,,307.13,2018,,Glenn County Office of Education,""
Kaleigh R Hernandez,Classified Summer,295.75,0.00,0.00,0.00,295.75,,295.75,2018,,Glenn County Office of Education,""
Alexa P Pahua,Classified Sub,266.00,0.00,0.00,0.00,266.00,,266.00,2018,,Glenn County Office of Education,""
Eduardo Asencion-Medina,Student Worker,264.00,0.00,0.00,0.00,264.00,,264.00,2018,,Glenn County Office of Education,""
Tyler S Silvas,Student Worker,260.00,0.00,0.00,0.00,260.00,,260.00,2018,,Glenn County Office of Education,""
Cathy A Cummings,Classified Sub,253.50,0.00,0.00,0.00,253.50,,253.50,2018,,Glenn County Office of Education,""
Jonathon T Cote,Student Worker,252.00,0.00,0.00,0.00,252.00,,252.00,2018,,Glenn County Office of Education,""
Dianne E Devine,Classified Sub,239.40,0.00,0.00,0.00,239.40,,239.40,2018,,Glenn County Office of Education,""
Preciado Manuel Navarro,Student Worker,238.88,0.00,0.00,0.00,238.88,,238.88,2018,,Glenn County Office of Education,""
Christine M Kamienski,Certificated Sub,192.50,0.00,0.00,27.78,192.50,,220.28,2018,,Glenn County Office of Education,""
Roberto E Arciga,Student Worker,189.00,0.00,0.00,0.00,189.00,,189.00,2018,,Glenn County Office of Education,""
Catherine J Reimer,Classified Sub,159.60,0.00,0.00,0.00,159.60,,159.60,2018,,Glenn County Office of Education,""
Carol S Ramos,Kitchen And Safety Aide-Cafs,135.31,0.00,0.00,20.18,135.31,,155.49,2018,,Glenn County Office of Education,""
Craig W Hedley,Certificated Sub,115.00,0.00,0.00,16.59,115.00,,131.59,2018,,Glenn County Office of Education,""
Natalie N Sturdivant,Certificated Sub,115.00,0.00,0.00,16.59,115.00,,131.59,2018,,Glenn County Office of Education,""
Ramiro Meza,Student Worker,126.00,0.00,0.00,0.00,126.00,,126.00,2018,,Glenn County Office of Education,""
Emily Stokes,Certificated Sub,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Glenn County Office of Education,""
Claudia M Soto,Certifacted Summer,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Glenn County Office of Education,""
Robert H Davis,Certificated Sub,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Glenn County Office of Education,""
Chariss M Femino,Certificated Sub,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Glenn County Office of Education,""
Lidia E Leal,Certificated Sub,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Glenn County Office of Education,""
Sherry J Cowan,Certificated Sub,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Glenn County Office of Education,""
Gerald N Mclaughlin,Classified Sub,110.93,0.00,0.00,0.00,110.93,,110.93,2018,,Glenn County Office of Education,""
Rebecca L Ayala,Classified Sub,83.13,0.00,0.00,0.00,83.13,,83.13,2018,,Glenn County Office of Education,""
Kari L Crawford,Certificated Sub,57.50,0.00,0.00,0.00,57.50,,57.50,2018,,Glenn County Office of Education,""
Gonzalez Emanuel Marquez,Student Worker,21.00,0.00,0.00,0.00,21.00,,21.00,2018,,Glenn County Office of Education,""
Estella Herniman,Teacher,0.01,0.00,0.00,0.00,0.01,,0.01,2018,,Glenn County Office of Education,""
