Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GONZALEZ MARIA A,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,2794.23,24464.25,,27258.48,2014,,Twin Rivers Unified,""
SALDANA CHRISTINE,INST PARA - EARLY CHILDHD ED,Aggregate,Aggregate,Aggregate,2936.60,24320.51,,27257.11,2014,,Twin Rivers Unified,""
HARRIS JENNIFER L,ELA .6/ELD .2,Aggregate,Aggregate,Aggregate,4889.59,22366.35,,27255.94,2014,,Twin Rivers Unified,""
BARRON MARIE,Not Provided,Aggregate,Aggregate,Aggregate,2144.21,25028.70,,27172.91,2014,,Twin Rivers Unified,""
"FLORES, JR. RODRIGO",MATH CLO 6/30,Aggregate,Aggregate,Aggregate,4878.95,22246.35,,27125.30,2014,,Twin Rivers Unified,""
EAGLE PAUL,Not Provided,Aggregate,Aggregate,Aggregate,2067.05,25055.00,,27122.05,2014,,Twin Rivers Unified,""
DANIELS TIERNEY,INST PARA - ED,Aggregate,Aggregate,Aggregate,9255.87,17863.01,,27118.88,2014,,Twin Rivers Unified,""
BUELL LUZ E,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,5313.38,21785.79,,27099.17,2014,,Twin Rivers Unified,""
AGUILAR ELVIRA,INST PARA - EARLY CHILDHD ED,Aggregate,Aggregate,Aggregate,2775.58,24316.69,,27092.27,2014,,Twin Rivers Unified,""
WASINA TAMARA,INST PARA - MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,2778.32,24311.64,,27089.96,2014,,Twin Rivers Unified,""
MALUGANI ROBERT J,Not Provided,Aggregate,Aggregate,Aggregate,0.00,27070.40,,27070.40,2014,,Twin Rivers Unified,""
NELSON ENTO JOHNAT,Not Provided,Aggregate,Aggregate,Aggregate,9251.61,17817.47,,27069.08,2014,,Twin Rivers Unified,""
GATTI EMILY,5TH,Aggregate,Aggregate,Aggregate,4888.07,22176.35,,27064.42,2014,,Twin Rivers Unified,""
SCHNEIDER KURT,6TH,Aggregate,Aggregate,Aggregate,4888.07,22176.35,,27064.42,2014,,Twin Rivers Unified,""
WILLIAMS BRENDA L,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2769.86,24237.96,,27007.82,2014,,Twin Rivers Unified,""
KOEHLER LYDIA,MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,4880.56,22126.35,,27006.91,2014,,Twin Rivers Unified,""
MOLINA MANUELA,LIBRARY MEDIA TECHNICIAN I,Aggregate,Aggregate,Aggregate,2763.63,24176.47,,26940.10,2014,,Twin Rivers Unified,""
FIGUEROA TERRIE A,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,2892.63,23996.05,,26888.68,2014,,Twin Rivers Unified,""
TOMLIN HEIDI I,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,2755.40,24132.85,,26888.25,2014,,Twin Rivers Unified,""
LANGRY JUSTIN,5TH,Aggregate,Aggregate,Aggregate,4867.69,21981.40,,26849.09,2014,,Twin Rivers Unified,""
BELL ROBERT F,SCIENCE:LIFE,Aggregate,Aggregate,Aggregate,0.00,26810.00,,26810.00,2014,,Twin Rivers Unified,""
CLARK EILEEN F,LVN/PARAEDUCATOR,Aggregate,Aggregate,Aggregate,8317.05,18472.07,,26789.12,2014,,Twin Rivers Unified,""
PRACHANPHENG PHAIM,Not Provided,Aggregate,Aggregate,Aggregate,2893.25,23868.53,,26761.78,2014,,Twin Rivers Unified,""
WORMLEY ANTHONY,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,9217.32,17531.99,,26749.31,2014,,Twin Rivers Unified,""
PINNOW DOREENA J,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,5274.54,21466.92,,26741.46,2014,,Twin Rivers Unified,""
ELDER CRYSTAL,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,2733.37,23969.96,,26703.33,2014,,Twin Rivers Unified,""
VILLAREAL RENE,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,9212.45,17490.62,,26703.07,2014,,Twin Rivers Unified,""
FISHER BREE,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,9212.73,17489.18,,26701.91,2014,,Twin Rivers Unified,""
CWIOK KIM M,SCHOOL OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,2735.43,23955.09,,26690.52,2014,,Twin Rivers Unified,""
WATTS COURTNEY,INST PARA - ED,Aggregate,Aggregate,Aggregate,5267.34,21404.32,,26671.66,2014,,Twin Rivers Unified,""
HERNANDEZ CARMEN M,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,5264.71,21381.38,,26646.09,2014,,Twin Rivers Unified,""
VUE DAVID,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,5264.71,21381.38,,26646.09,2014,,Twin Rivers Unified,""
FLORES LISA M,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2730.81,23906.33,,26637.14,2014,,Twin Rivers Unified,""
KABAKA HOKULANI,Not Provided,Aggregate,Aggregate,Aggregate,6318.70,20305.73,,26624.43,2014,,Twin Rivers Unified,""
ADAMS STACEY,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,9409.34,17194.69,,26604.03,2014,,Twin Rivers Unified,""
MONTGOMERY RUTH M,Not Provided,Aggregate,Aggregate,Aggregate,0.00,26573.65,,26573.65,2014,,Twin Rivers Unified,""
REYES JUANITA,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,3588.41,22972.82,,26561.23,2014,,Twin Rivers Unified,""
OLSON NANCY S,SCHOOL OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,2721.54,23824.24,,26545.78,2014,,Twin Rivers Unified,""
DAVIDSON CYNTHIA,Not Provided,Aggregate,Aggregate,Aggregate,2087.84,24420.00,,26507.84,2014,,Twin Rivers Unified,""
MOORE KELLY R,MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,2178.50,24316.35,,26494.85,2014,,Twin Rivers Unified,""
SHVACHKO SERGIY L,INST PARA - MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,2712.43,23735.80,,26448.23,2014,,Twin Rivers Unified,""
TURNER CLARA G,INST PARA - MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,2712.43,23735.80,,26448.23,2014,,Twin Rivers Unified,""
CLEVENGER JANET N,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,5984.27,20427.03,,26411.30,2014,,Twin Rivers Unified,""
RAZUMOVSKY NADEZHD,Not Provided,Aggregate,Aggregate,Aggregate,9181.75,17210.03,,26391.78,2014,,Twin Rivers Unified,""
ISAACSON CHRISTINE,Not Provided,Aggregate,Aggregate,Aggregate,0.00,26378.75,,26378.75,2014,,Twin Rivers Unified,""
KELLY ERINE,1ST,Aggregate,Aggregate,Aggregate,5864.13,20496.40,,26360.53,2014,,Twin Rivers Unified,""
GONZALES GRACE,2ND,Aggregate,Aggregate,Aggregate,4827.16,21525.00,,26352.16,2014,,Twin Rivers Unified,""
HARVEY ALICIA R,INST PARA - OI,Aggregate,Aggregate,Aggregate,2714.95,23624.45,,26339.40,2014,,Twin Rivers Unified,""
ORTEGA ALEXANDER,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,9174.67,17163.99,,26338.66,2014,,Twin Rivers Unified,""
LIGGINS VERLINE,INSTRUCTIONAL PARAEDUCATOR,Aggregate,Aggregate,Aggregate,2921.88,23381.28,,26303.16,2014,,Twin Rivers Unified,""
PEARSON MARCELLA A,Not Provided,Aggregate,Aggregate,Aggregate,7531.60,18769.50,,26301.10,2014,,Twin Rivers Unified,""
WELBORN EVELYN N,EDGE ELA/ELD,Aggregate,Aggregate,Aggregate,2183.56,24065.55,,26249.11,2014,,Twin Rivers Unified,""
CRAWLEY TERRY L,INST PARA - MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,2827.93,23383.10,,26211.03,2014,,Twin Rivers Unified,""
MERRILL LARUE,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2683.91,23524.36,,26208.27,2014,,Twin Rivers Unified,""
VUE LOMDY,LIBRARY MEDIA TECHNICIAN I,Aggregate,Aggregate,Aggregate,2684.05,23521.43,,26205.48,2014,,Twin Rivers Unified,""
HOLM JENNIFER,6TH ELA/SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,4814.41,21381.40,,26195.81,2014,,Twin Rivers Unified,""
VOLF ROBERT,Not Provided,Aggregate,Aggregate,Aggregate,2700.40,23437.29,,26137.69,2014,,Twin Rivers Unified,""
CADRAN APRIL,Not Provided,Aggregate,Aggregate,Aggregate,6546.13,19587.84,,26133.97,2014,,Twin Rivers Unified,""
HRANAC MARIA C,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,5210.68,20914.76,,26125.44,2014,,Twin Rivers Unified,""
MCCURDY DOROTHY J,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,2806.93,23224.23,,26031.16,2014,,Twin Rivers Unified,""
VASQUEZ SHELLY,KDGN,Aggregate,Aggregate,Aggregate,4802.83,21216.35,,26019.18,2014,,Twin Rivers Unified,""
NITZAN ELIZABETH,MUSIC - CHOIR,Aggregate,Aggregate,Aggregate,4802.42,21211.80,,26014.22,2014,,Twin Rivers Unified,""
JUNGSTEN VICTORIA,3RD,Aggregate,Aggregate,Aggregate,4797.98,21161.80,,25959.78,2014,,Twin Rivers Unified,""
MARGOZEWITZ HEATHE,Not Provided,Aggregate,Aggregate,Aggregate,2036.68,23896.25,,25932.93,2014,,Twin Rivers Unified,""
EDGE JACLYN R,MUSIC - ELEMENTARY,Aggregate,Aggregate,Aggregate,4787.49,21144.05,,25931.54,2014,,Twin Rivers Unified,""
TURNER VIVIENNE P,INST PARA - ED,Aggregate,Aggregate,Aggregate,2654.64,23268.34,,25922.98,2014,,Twin Rivers Unified,""
THAO CAROLINE,HMONG,Aggregate,Aggregate,Aggregate,4300.99,21564.55,,25865.54,2014,,Twin Rivers Unified,""
MOUA SHALLY,EARLY CHILDHOOD SPECIAL ED,Aggregate,Aggregate,Aggregate,2143.28,23720.00,,25863.28,2014,,Twin Rivers Unified,""
WEST DAVID,6TH,Aggregate,Aggregate,Aggregate,2146.43,23647.25,,25793.68,2014,,Twin Rivers Unified,""
WESTBERG AMY B,Not Provided,Aggregate,Aggregate,Aggregate,2015.85,23775.80,,25791.65,2014,,Twin Rivers Unified,""
THAO KELLY,Not Provided,Aggregate,Aggregate,Aggregate,2411.31,23314.55,,25725.86,2014,,Twin Rivers Unified,""
PATEL SUNITA,KDGN,Aggregate,Aggregate,Aggregate,4746.63,20956.35,,25702.98,2014,,Twin Rivers Unified,""
YERMAKOVA OLGA M,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2631.99,23069.67,,25701.66,2014,,Twin Rivers Unified,""
LOPEZ KRISTEN,1ST,Aggregate,Aggregate,Aggregate,3251.74,22417.85,,25669.59,2014,,Twin Rivers Unified,""
CRANE NANCY,VISUAL ARTS - ELEMENTARY,Aggregate,Aggregate,Aggregate,5262.76,20396.35,,25659.11,2014,,Twin Rivers Unified,""
GRACE CHRISTOLA B,Not Provided,Aggregate,Aggregate,Aggregate,0.00,25640.00,,25640.00,2014,,Twin Rivers Unified,""
RENER-MOSLEY ALVIN,Not Provided,Aggregate,Aggregate,Aggregate,329.00,25307.72,,25636.72,2014,,Twin Rivers Unified,""
CHOHAN HARJOT,2ND,Aggregate,Aggregate,Aggregate,4770.71,20854.55,,25625.26,2014,,Twin Rivers Unified,""
CARTER LADELMA A,INST PARA - SST,Aggregate,Aggregate,Aggregate,5186.34,20422.14,,25608.48,2014,,Twin Rivers Unified,""
BONCUTTER JEFFREY,Not Provided,Aggregate,Aggregate,Aggregate,0.00,25590.00,,25590.00,2014,,Twin Rivers Unified,""
DIXON HARRIET D,Not Provided,Aggregate,Aggregate,Aggregate,2513.61,23075.00,,25588.61,2014,,Twin Rivers Unified,""
BARFIELD DE TOINE,Not Provided,Aggregate,Aggregate,Aggregate,9095.59,16475.41,,25571.00,2014,,Twin Rivers Unified,""
HERNANDEZ SARA,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,9088.64,16447.49,,25536.13,2014,,Twin Rivers Unified,""
DAVIS SUSAN M,LIBRARY MEDIA TECHNICIAN I,Aggregate,Aggregate,Aggregate,5922.81,19606.16,,25528.97,2014,,Twin Rivers Unified,""
SAUCIER JAMECYA,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,2563.55,22889.02,,25452.57,2014,,Twin Rivers Unified,""
FESPERMAN SARAH E,Not Provided,Aggregate,Aggregate,Aggregate,5887.19,19553.94,,25441.13,2014,,Twin Rivers Unified,""
BRANSON JULIE L,LIBRARY MEDIA TECHNICIAN I,Aggregate,Aggregate,Aggregate,2744.89,22688.38,,25433.27,2014,,Twin Rivers Unified,""
ALATORRE-MORA SAND,Not Provided,Aggregate,Aggregate,Aggregate,9075.39,16308.05,,25383.44,2014,,Twin Rivers Unified,""
SOTO ROSA E,ECD PRESCHOOL SITE SUPERVISOR,Aggregate,Aggregate,Aggregate,3170.91,22188.90,,25359.81,2014,,Twin Rivers Unified,""
SNELSON SHARON J,INST PARA - ECSE,Aggregate,Aggregate,Aggregate,2595.90,22761.81,,25357.71,2014,,Twin Rivers Unified,""
COOPER JAN A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,25340.00,,25340.00,2014,,Twin Rivers Unified,""
BECK RICHARD,3RD,Aggregate,Aggregate,Aggregate,4733.16,20604.55,,25337.71,2014,,Twin Rivers Unified,""
VANG CHUE Z,<>INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,2593.38,22739.57,,25332.95,2014,,Twin Rivers Unified,""
MEDRANO ROSEMARIE,CHILD DEVELOPMENT ASST II,Aggregate,Aggregate,Aggregate,7314.72,18010.46,,25325.18,2014,,Twin Rivers Unified,""
JOJUA IANA,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,5004.51,20305.92,,25310.43,2014,,Twin Rivers Unified,""
VAKULICH YELENA,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2588.41,22696.52,,25284.93,2014,,Twin Rivers Unified,""
KLEIN LEONOR,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,5114.73,20083.85,,25198.58,2014,,Twin Rivers Unified,""
VERDEGAAL SAMANTHA,2ND,Aggregate,Aggregate,Aggregate,4734.64,20448.65,,25183.29,2014,,Twin Rivers Unified,""
SMITH JOSHUA L,Not Provided,Aggregate,Aggregate,Aggregate,2603.08,22556.48,,25159.56,2014,,Twin Rivers Unified,""
MADDERRA NICKLES J,Not Provided,Aggregate,Aggregate,Aggregate,4089.43,21060.79,,25150.22,2014,,Twin Rivers Unified,""
CANTRELL DONNA K,INST PARA - ED,Aggregate,Aggregate,Aggregate,4284.26,20834.24,,25118.50,2014,,Twin Rivers Unified,""
SILLS VALERIE J,Not Provided,Aggregate,Aggregate,Aggregate,0.00,25112.50,,25112.50,2014,,Twin Rivers Unified,""
LOR PHENG,Not Provided,Aggregate,Aggregate,Aggregate,1273.18,23801.91,,25075.09,2014,,Twin Rivers Unified,""
KIDDER KATHLEEN,Not Provided,Aggregate,Aggregate,Aggregate,0.00,24952.50,,24952.50,2014,,Twin Rivers Unified,""
THOMAS RONALD A,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,9029.29,15910.42,,24939.71,2014,,Twin Rivers Unified,""
LUJAN CARLOS A,Not Provided,Aggregate,Aggregate,Aggregate,319.79,24598.47,,24918.26,2014,,Twin Rivers Unified,""
GONZALEZ ALEJANDRA,COMMUNITY LIAISON-BILINGUAL,Aggregate,Aggregate,Aggregate,2686.10,22200.11,,24886.21,2014,,Twin Rivers Unified,""
GRAMBOW ALEXANDER,MUSIC - CHOIR,Aggregate,Aggregate,Aggregate,4926.94,19955.80,,24882.74,2014,,Twin Rivers Unified,""
FLESCH DANIEL P,USER SUPPORT TECHNICIAN II,Aggregate,Aggregate,Aggregate,3008.79,21867.07,,24875.86,2014,,Twin Rivers Unified,""
HAMLY SUSAN A,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,2548.00,22320.67,,24868.67,2014,,Twin Rivers Unified,""
DAYAL SUSAN,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,4248.73,20593.20,,24841.93,2014,,Twin Rivers Unified,""
ORTIZ-SHELTON BETZ,Not Provided,Aggregate,Aggregate,Aggregate,9015.61,15792.64,,24808.25,2014,,Twin Rivers Unified,""
WHITE WILLIAM L,SCHOOL TO WK TRANSITION ASST,Aggregate,Aggregate,Aggregate,4871.65,19872.70,,24744.35,2014,,Twin Rivers Unified,""
MERCER MILTON G,Not Provided,Aggregate,Aggregate,Aggregate,0.00,24735.00,,24735.00,2014,,Twin Rivers Unified,""
DEREVYANCHUK YELEN,Not Provided,Aggregate,Aggregate,Aggregate,2531.19,22203.30,,24734.49,2014,,Twin Rivers Unified,""
WARREN SARAH,AGRICULTURE,Aggregate,Aggregate,Aggregate,4697.89,20034.55,,24732.44,2014,,Twin Rivers Unified,""
HER SENG,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,2667.77,22057.01,,24724.78,2014,,Twin Rivers Unified,""
GOLUB VARVARA Y,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2531.19,22180.80,,24711.99,2014,,Twin Rivers Unified,""
TERRY VELVA J,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,2544.41,22164.18,,24708.59,2014,,Twin Rivers Unified,""
FLOK CHRISTINE,5TH,Aggregate,Aggregate,Aggregate,3109.76,21557.35,,24667.11,2014,,Twin Rivers Unified,""
SAMPLES CHELSEA,3RD,Aggregate,Aggregate,Aggregate,4691.83,19966.35,,24658.18,2014,,Twin Rivers Unified,""
MOUA THANG,HMONG,Aggregate,Aggregate,Aggregate,4691.67,19964.55,,24656.22,2014,,Twin Rivers Unified,""
EDWARDS CASSANDRA,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,2467.42,22132.94,,24600.36,2014,,Twin Rivers Unified,""
ROBERTS SHIRLEY A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,24600.00,,24600.00,2014,,Twin Rivers Unified,""
FLORES MELISSA R,INST PARA - EARLY CHILDHD ED,Aggregate,Aggregate,Aggregate,5050.79,19534.69,,24585.48,2014,,Twin Rivers Unified,""
WRIGHT JR STANLEY,Not Provided,Aggregate,Aggregate,Aggregate,8992.92,15573.86,,24566.78,2014,,Twin Rivers Unified,""
CAZARES HERNANDEZ,Not Provided,Aggregate,Aggregate,Aggregate,9004.07,15559.70,,24563.77,2014,,Twin Rivers Unified,""
HANSEN WILLIAM L,Not Provided,Aggregate,Aggregate,Aggregate,2581.75,21967.08,,24548.83,2014,,Twin Rivers Unified,""
LLAMAS NATHALIE,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,8964.39,15584.06,,24548.45,2014,,Twin Rivers Unified,""
MUENCH MICHELLE N,SCHOOL TO WK TRANSITION ASST,Aggregate,Aggregate,Aggregate,2527.64,22003.90,,24531.54,2014,,Twin Rivers Unified,""
GRAHAM KARLY,1ST BILINGUAL,Aggregate,Aggregate,Aggregate,4061.16,20466.35,,24527.51,2014,,Twin Rivers Unified,""
GONZALEZ RODARTE M,Not Provided,Aggregate,Aggregate,Aggregate,8984.65,15535.14,,24519.79,2014,,Twin Rivers Unified,""
BILL SHERRY L,DUTY ASSISTANT,Aggregate,Aggregate,Aggregate,5805.93,18701.51,,24507.44,2014,,Twin Rivers Unified,""
GIBBONS LISA,Not Provided,Aggregate,Aggregate,Aggregate,1918.77,22575.00,,24493.77,2014,,Twin Rivers Unified,""
BALDERAS DINELLA L,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,2705.52,21756.05,,24461.57,2014,,Twin Rivers Unified,""
LIPE ALYONA,Not Provided,Aggregate,Aggregate,Aggregate,10839.39,13558.51,,24397.90,2014,,Twin Rivers Unified,""
JUST KEVIN G,MUSIC - ELEMENTARY,Aggregate,Aggregate,Aggregate,4670.36,19724.55,,24394.91,2014,,Twin Rivers Unified,""
JONES AUSTIN T,Not Provided,Aggregate,Aggregate,Aggregate,3621.03,20757.44,,24378.47,2014,,Twin Rivers Unified,""
WALKER PAMELA L,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,8970.94,15406.53,,24377.47,2014,,Twin Rivers Unified,""
SUAREZ NANCY,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,5027.10,19327.33,,24354.43,2014,,Twin Rivers Unified,""
JARA RODRIGO A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,24331.17,,24331.17,2014,,Twin Rivers Unified,""
PERKINS GARRETT L,Not Provided,Aggregate,Aggregate,Aggregate,1908.89,22400.00,,24308.89,2014,,Twin Rivers Unified,""
TOLENTINO KATREENA,5TH,Aggregate,Aggregate,Aggregate,2408.76,21881.35,,24290.11,2014,,Twin Rivers Unified,""
LEE ROCKY,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,2562.69,21712.88,,24275.57,2014,,Twin Rivers Unified,""
SLIWA CAMMY A,Not Provided,Aggregate,Aggregate,Aggregate,3677.97,20555.28,,24233.25,2014,,Twin Rivers Unified,""
VERA PAUL I,Not Provided,Aggregate,Aggregate,Aggregate,310.27,23867.58,,24177.85,2014,,Twin Rivers Unified,""
PAYNE ANGELA M,INST PARA - OI,Aggregate,Aggregate,Aggregate,2610.67,21561.50,,24172.17,2014,,Twin Rivers Unified,""
MCGUIRE SUSAN,Not Provided,Aggregate,Aggregate,Aggregate,0.00,24170.00,,24170.00,2014,,Twin Rivers Unified,""
MACK ROSALIND M,Not Provided,Aggregate,Aggregate,Aggregate,5232.36,18925.74,,24158.10,2014,,Twin Rivers Unified,""
FRAGA LEANDRO V,INST PARA - OI,Aggregate,Aggregate,Aggregate,8939.22,15152.20,,24091.42,2014,,Twin Rivers Unified,""
HOGAN III JOEL,Not Provided,Aggregate,Aggregate,Aggregate,2485.09,21601.20,,24086.29,2014,,Twin Rivers Unified,""
NGUYEN QUOC,MATH,Aggregate,Aggregate,Aggregate,2223.80,21840.05,,24063.85,2014,,Twin Rivers Unified,""
WINTER ELNORA L,"DIRECTOR, FINANCIAL SERVICES",Aggregate,Aggregate,Aggregate,3992.00,20058.98,,24050.98,2014,,Twin Rivers Unified,""
CONKLIN ANNETTE Y,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,7353.37,16635.04,,23988.41,2014,,Twin Rivers Unified,""
SUN JESSICA,3RD CLO 6/30,Aggregate,Aggregate,Aggregate,4632.18,19294.55,,23926.73,2014,,Twin Rivers Unified,""
NOVAK NICOLE J,SCIENCE:LIFE,Aggregate,Aggregate,Aggregate,4632.18,19294.55,,23926.73,2014,,Twin Rivers Unified,""
VARGAS VELMA J,Not Provided,Aggregate,Aggregate,Aggregate,1877.25,22030.00,,23907.25,2014,,Twin Rivers Unified,""
CHASTAIN LATICIA,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,6546.30,17347.75,,23894.05,2014,,Twin Rivers Unified,""
CLARK CAROL R,INST PARA - ED,Aggregate,Aggregate,Aggregate,2582.85,21283.27,,23866.12,2014,,Twin Rivers Unified,""
WORRALL CODY,2ND CLO 6/30,Aggregate,Aggregate,Aggregate,1984.40,21822.60,,23807.00,2014,,Twin Rivers Unified,""
MARUK MARIYA,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,8867.55,14920.63,,23788.18,2014,,Twin Rivers Unified,""
SVOBODA LAUREN E,INST PARA - SST,Aggregate,Aggregate,Aggregate,8903.52,14823.77,,23727.29,2014,,Twin Rivers Unified,""
TCHAMOURIAN IRMA,KDGN TRANSITIONAL,Aggregate,Aggregate,Aggregate,3093.23,20632.55,,23725.78,2014,,Twin Rivers Unified,""
GUTIERREZ-ANGULO S,Not Provided,Aggregate,Aggregate,Aggregate,8902.58,14817.29,,23719.87,2014,,Twin Rivers Unified,""
KENNEDY BETTY,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,5488.68,18225.24,,23713.92,2014,,Twin Rivers Unified,""
COMPTON KAYLA R,DUTY ASSISTANT,Aggregate,Aggregate,Aggregate,2566.82,21144.24,,23711.06,2014,,Twin Rivers Unified,""
LEE CRAM X,Not Provided,Aggregate,Aggregate,Aggregate,1797.79,21858.49,,23656.28,2014,,Twin Rivers Unified,""
BETHEA CHERRY B,Not Provided,Aggregate,Aggregate,Aggregate,0.00,23611.27,,23611.27,2014,,Twin Rivers Unified,""
MARTINEZ ANGELES,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,4932.33,18558.36,,23490.69,2014,,Twin Rivers Unified,""
HATFIELD ROXANNE L,Not Provided,Aggregate,Aggregate,Aggregate,1818.55,21670.00,,23488.55,2014,,Twin Rivers Unified,""
MCKIRGAN DOREEN,Not Provided,Aggregate,Aggregate,Aggregate,1797.91,21688.63,,23486.54,2014,,Twin Rivers Unified,""
NEWMAN SANDRA,KDGN,Aggregate,Aggregate,Aggregate,6583.54,16880.35,,23463.89,2014,,Twin Rivers Unified,""
HARRIS TIMOTHY W,CUSTODIAN,Aggregate,Aggregate,Aggregate,2503.91,20946.87,,23450.78,2014,,Twin Rivers Unified,""
RICE SHELLEY M,TEACHER ON UNPAID LVE-Rice,Aggregate,Aggregate,Aggregate,1849.89,21595.28,,23445.17,2014,,Twin Rivers Unified,""
CARROLL STEPHANIE,MODERATE/SEVERE,Aggregate,Aggregate,Aggregate,1946.18,21479.95,,23426.13,2014,,Twin Rivers Unified,""
SABATASSO TERESA,4TH,Aggregate,Aggregate,Aggregate,4098.65,19320.50,,23419.15,2014,,Twin Rivers Unified,""
STEVENER NICHOLAS,3RD,Aggregate,Aggregate,Aggregate,3611.08,19794.55,,23405.63,2014,,Twin Rivers Unified,""
FOSTER ALISHA M,Not Provided,Aggregate,Aggregate,Aggregate,3917.89,19460.09,,23377.98,2014,,Twin Rivers Unified,""
ELBERT SARA V,SCIENCE:BIOLOGY,Aggregate,Aggregate,Aggregate,1948.73,21421.35,,23370.08,2014,,Twin Rivers Unified,""
COLLINS LAURA,KDGN,Aggregate,Aggregate,Aggregate,2181.43,21161.80,,23343.23,2014,,Twin Rivers Unified,""
DAY MARCUS,Not Provided,Aggregate,Aggregate,Aggregate,2418.23,20873.34,,23291.57,2014,,Twin Rivers Unified,""
HEU MARYLOU V,INST PARA - BILINGUAL,Aggregate,Aggregate,Aggregate,2535.49,20748.96,,23284.45,2014,,Twin Rivers Unified,""
GRAGG ANTHONY,4TH,Aggregate,Aggregate,Aggregate,2703.43,20566.35,,23269.78,2014,,Twin Rivers Unified,""
LOBATO MISTY,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,4625.73,18638.79,,23264.52,2014,,Twin Rivers Unified,""
GREEN JOHNNY R,Not Provided,Aggregate,Aggregate,Aggregate,2291.89,20930.13,,23222.02,2014,,Twin Rivers Unified,""
GOMEZ DAVID,Not Provided,Aggregate,Aggregate,Aggregate,5533.70,17665.37,,23199.07,2014,,Twin Rivers Unified,""
STAMMERJOHAN JUDIT,Not Provided,Aggregate,Aggregate,Aggregate,0.00,23174.70,,23174.70,2014,,Twin Rivers Unified,""
MONTOYA LINDA,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2508.66,20650.31,,23158.97,2014,,Twin Rivers Unified,""
