Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blanka Mijano-Krstic,"Teacher, Resource, Special Ed.",20791.56,0.00,0.00,5416.76,20791.56,,26208.32,2013,,Sacramento City Unified,""
Rachel Martinez,"Inst Aid, Spec Ed",16586.17,0.00,0.00,9621.79,16586.17,,26207.96,2013,,Sacramento City Unified,""
Hannah K Dayton,Clerk III,26168.64,0.00,0.00,0.00,26168.64,,26168.64,2013,,Sacramento City Unified,""
Theresa A Philipps,"Teacher, Middle School",21539.32,0.00,0.00,4624.62,21539.32,,26163.94,2013,,Sacramento City Unified,""
Melissa A Peacock,"Supvr I, Food Services-Area",23440.21,0.00,0.00,2682.02,23440.21,,26122.23,2013,,Sacramento City Unified,""
Charles E Douglas Jr.,"Supvr I, Food Services-Area",23440.21,0.00,0.00,2682.02,23440.21,,26122.23,2013,,Sacramento City Unified,""
Angela J Black,Teacher Salary-Substitute,24103.17,0.00,0.00,1988.53,24103.17,,26091.70,2013,,Sacramento City Unified,""
Michael J Breverly Jr,"Inst Aid, Spec Ed",16873.60,0.00,0.00,9204.81,16873.60,,26078.41,2013,,Sacramento City Unified,""
Lakwane C Hatch,Clerk II,14133.19,0.00,0.00,11941.08,14133.19,,26074.27,2013,,Sacramento City Unified,""
Lethi Tuzonn Houston,"Inst Aid, Spec Ed",16865.84,0.00,0.00,9195.69,16865.84,,26061.53,2013,,Sacramento City Unified,""
Rosalinda A Martinez,Operations Salary-Temporary,23454.03,0.00,0.00,2594.86,23454.03,,26048.89,2013,,Sacramento City Unified,""
Jennifer L Hopkins,Clerk II,23316.23,0.00,0.00,2697.12,23316.23,,26013.35,2013,,Sacramento City Unified,""
Julia A Franklin,"Teacher, Resource, Special Ed.",17213.62,0.00,0.00,8796.97,17213.62,,26010.59,2013,,Sacramento City Unified,""
Lisa D Johnson,Teacher Salary-Substitute,24027.65,0.00,0.00,1982.29,24027.65,,26009.94,2013,,Sacramento City Unified,""
Andrew S Liddell,"Inst Aid, Spec Ed",16871.15,0.00,0.00,9049.61,16871.15,,25920.76,2013,,Sacramento City Unified,""
Heidi Avis,"Teacher, Elementary",18347.10,0.00,0.00,7510.07,18347.10,,25857.17,2013,,Sacramento City Unified,""
Stephanie Magee,"Inst Aid, Spec Ed",16945.22,0.00,0.00,8910.15,16945.22,,25855.37,2013,,Sacramento City Unified,""
Carolyn Granderson,"Teacher, Parent/Preschool Ed",19129.76,0.00,0.00,6715.04,19129.76,,25844.80,2013,,Sacramento City Unified,""
Carol W Toyama,School Office Manager I,19518.76,0.00,0.00,6256.56,19518.76,,25775.32,2013,,Sacramento City Unified,""
Brent K Ellsworth,Teacher Salary-Substitute,23748.20,0.00,0.00,1959.24,23748.20,,25707.44,2013,,Sacramento City Unified,""
Fong Thao,"Teacher, Elementary",16324.05,0.00,0.00,9352.54,16324.05,,25676.59,2013,,Sacramento City Unified,""
Katrina Galvan,"Teacher, K-8",20292.68,0.00,0.00,5374.80,20292.68,,25667.48,2013,,Sacramento City Unified,""
Cheryl A Maeda,"Inst Aid, Spec Ed",16366.49,0.00,0.00,9202.32,16366.49,,25568.81,2013,,Sacramento City Unified,""
Johnny M Vue,Parent Advisor,24128.82,0.00,0.00,1428.96,24128.82,,25557.78,2013,,Sacramento City Unified,""
Shirley Sims,"Inst Aid, Spec Ed",16356.02,0.00,0.00,9145.56,16356.02,,25501.58,2013,,Sacramento City Unified,""
Vanna P Turner,Other Certificated Salary-Temp,25500.00,0.00,0.00,0.00,25500.00,,25500.00,2013,,Sacramento City Unified,""
Eugene T Martinez,"Inst Aid, Spec Ed",17331.62,0.00,0.00,8132.14,17331.62,,25463.76,2013,,Sacramento City Unified,""
Heather R Burkam,"Teacher, Spec Ed",16098.16,0.00,0.00,9335.72,16098.16,,25433.88,2013,,Sacramento City Unified,""
Gricelda B De Gallardo,Operations Salary-Temporary,22817.48,0.00,0.00,2571.94,22817.48,,25389.42,2013,,Sacramento City Unified,""
Sunny S Saechou,"Inst Aid, Spec Ed",16196.34,0.00,0.00,9127.23,16196.34,,25323.57,2013,,Sacramento City Unified,""
James J Caves,Teacher Salary-Substitute,25294.20,0.00,0.00,0.00,25294.20,,25294.20,2013,,Sacramento City Unified,""
Gayle A Lotto,Clerk II,19230.50,0.00,0.00,6046.93,19230.50,,25277.43,2013,,Sacramento City Unified,""
Lawrence Byrd,Parent Advisor,17139.64,0.00,0.00,8018.49,17139.64,,25158.13,2013,,Sacramento City Unified,""
Susan Lee,"Inst Aid, Spec Ed",16140.36,0.00,0.00,8999.32,16140.36,,25139.68,2013,,Sacramento City Unified,""
Christopher R Robinson,Instructional Aide,22670.45,0.00,0.00,2458.93,22670.45,,25129.38,2013,,Sacramento City Unified,""
Keith M Sheffield,"Inst Aid, Spec Ed",15998.21,0.00,0.00,9126.76,15998.21,,25124.97,2013,,Sacramento City Unified,""
Mary S Grosjean,Teacher Salary-Substitute,23234.84,0.00,0.00,1876.33,23234.84,,25111.17,2013,,Sacramento City Unified,""
Carla C Dibasilio,"Teacher, High School",19766.68,0.00,0.00,5331.46,19766.68,,25098.14,2013,,Sacramento City Unified,""
Guadalupe R Barba,Clerical/Office Salary-Tempora,25077.87,0.00,0.00,0.00,25077.87,,25077.87,2013,,Sacramento City Unified,""
Christopher F Luke,Operations Salary-Temporary,22685.33,0.00,0.00,2369.70,22685.33,,25055.03,2013,,Sacramento City Unified,""
Zalisha E Oliver,Educational Assistant,18991.68,0.00,0.00,6033.00,18991.68,,25024.68,2013,,Sacramento City Unified,""
Kathy Geanakos,"Inst Aid, Spec Ed",15682.77,0.00,0.00,9292.66,15682.77,,24975.43,2013,,Sacramento City Unified,""
Troy L Mowry,Maintenance Salary-Temporary,22457.44,0.00,0.00,2513.30,22457.44,,24970.74,2013,,Sacramento City Unified,""
Cristian I Bulzan,Maintenance Salary-Temporary,22457.44,0.00,0.00,2513.30,22457.44,,24970.74,2013,,Sacramento City Unified,""
Rafael Gomez,Teacher Salary-Substitute,23028.46,0.00,0.00,1899.85,23028.46,,24928.31,2013,,Sacramento City Unified,""
Kellyn J Crawley,Bus Driver,20125.87,0.00,0.00,4799.25,20125.87,,24925.12,2013,,Sacramento City Unified,""
Sarah E Ley,"Inst Aid, Spec Ed",15967.02,0.00,0.00,8946.24,15967.02,,24913.26,2013,,Sacramento City Unified,""
Yi-Chun L Babella,"Teacher, Elementary",16198.41,0.00,0.00,8711.07,16198.41,,24909.48,2013,,Sacramento City Unified,""
Nickolas R Sywyk,Teacher Salary-Substitute,23000.62,0.00,0.00,1897.57,23000.62,,24898.19,2013,,Sacramento City Unified,""
Thanh Tu,Bus Driver,18517.05,0.00,0.00,6363.58,18517.05,,24880.63,2013,,Sacramento City Unified,""
Jahanna Young,"Inst Aid, Spec Ed",15789.60,0.00,0.00,9082.77,15789.60,,24872.37,2013,,Sacramento City Unified,""
Frank Strangio,Teacher Salary-Substitute,24811.65,0.00,0.00,0.00,24811.65,,24811.65,2013,,Sacramento City Unified,""
Rose A White,Fd Sv Asst I,9724.36,0.00,0.00,15050.67,9724.36,,24775.03,2013,,Sacramento City Unified,""
Nancy Keating,Teacher Salary-Substitute,22850.89,0.00,0.00,1885.21,22850.89,,24736.10,2013,,Sacramento City Unified,""
Lori S Rubenstein,Facilities Program Specialist,21886.53,0.00,0.00,2846.78,21886.53,,24733.31,2013,,Sacramento City Unified,""
"Laureate Gholar, Iii",Youth Services Pgm Associate,20510.92,0.00,0.00,4202.12,20510.92,,24713.04,2013,,Sacramento City Unified,""
Daryl Mcgee,Campus Monitor,22214.16,0.00,0.00,2491.28,22214.16,,24705.44,2013,,Sacramento City Unified,""
Cassandra Thames,Teacher Salary-Substitute,22818.46,0.00,0.00,1882.53,22818.46,,24700.99,2013,,Sacramento City Unified,""
Lynzey R Hannigan,Carpet/Floor Maint Worker,22166.33,0.00,0.00,2530.22,22166.33,,24696.55,2013,,Sacramento City Unified,""
Julian A Luna,IEP Desig Inst Para-Sp Ed,16990.92,0.00,0.00,7677.25,16990.92,,24668.17,2013,,Sacramento City Unified,""
Erik W Skall,"Inst Aid, Spec Ed",18220.92,0.00,0.00,6435.85,18220.92,,24656.77,2013,,Sacramento City Unified,""
Zoila Vasquez-Rosales,"Inst Aid, Spec Ed",16378.34,0.00,0.00,8266.36,16378.34,,24644.70,2013,,Sacramento City Unified,""
Bernadette C Nakamura,"Inst Aid, Spec Ed",10065.29,0.00,0.00,14569.66,10065.29,,24634.95,2013,,Sacramento City Unified,""
Faith M Bennett,Teacher Salary-Substitute,22754.02,0.00,0.00,1877.20,22754.02,,24631.22,2013,,Sacramento City Unified,""
Gilbert P Rodriguez,Teacher Salary-Substitute,22629.88,0.00,0.00,1866.97,22629.88,,24496.85,2013,,Sacramento City Unified,""
Thuan N Nguyen,Custodian,15130.20,0.00,0.00,9347.83,15130.20,,24478.03,2013,,Sacramento City Unified,""
Daniel G Morrison,Other Certificated Salary-Temp,24432.74,0.00,0.00,0.00,24432.74,,24432.74,2013,,Sacramento City Unified,""
Eva Jasper,Teacher Salary-Substitute,24424.34,0.00,0.00,0.00,24424.34,,24424.34,2013,,Sacramento City Unified,""
Khoi V Nguyen,Operations Salary-Temporary,21891.64,0.00,0.00,2502.41,21891.64,,24394.05,2013,,Sacramento City Unified,""
Hamed M Razawi,"Principal, Elementary School",21879.20,0.00,0.00,2482.15,21879.20,,24361.35,2013,,Sacramento City Unified,""
Linda M Harty,Fd Sv Asst III,13951.48,0.00,0.00,10331.50,13951.48,,24282.98,2013,,Sacramento City Unified,""
Ramneel G Lal,"Inst Aid, Spec Ed",15213.25,0.00,0.00,9014.98,15213.25,,24228.23,2013,,Sacramento City Unified,""
Alonzo O Grey Ii,Bus Driver,23154.26,0.00,0.00,986.42,23154.26,,24140.68,2013,,Sacramento City Unified,""
Kim A Howard,Teacher Salary-Substitute,22287.31,0.00,0.00,1838.73,22287.31,,24126.04,2013,,Sacramento City Unified,""
Martina Cronjager,Fd Sv Asst I,18217.09,0.00,0.00,5908.00,18217.09,,24125.09,2013,,Sacramento City Unified,""
Eva E Abramyan,"Inst Aid, Spec Ed",14548.29,0.00,0.00,9555.49,14548.29,,24103.78,2013,,Sacramento City Unified,""
Earlanda Augusta,"Inst Aid, Spec Ed",15157.15,0.00,0.00,8920.25,15157.15,,24077.40,2013,,Sacramento City Unified,""
Chauvin Weaver,Teacher Salary-Substitute,22220.25,0.00,0.00,1833.19,22220.25,,24053.44,2013,,Sacramento City Unified,""
Nicole M Sanchez,Bus Driver,22587.26,0.00,0.00,1454.12,22587.26,,24041.38,2013,,Sacramento City Unified,""
Emily K Nguyen,Teacher Salary-Substitute,22164.73,0.00,0.00,1828.61,22164.73,,23993.34,2013,,Sacramento City Unified,""
Kirk M Mc Kinney,Teacher Salary-Substitute,22154.76,0.00,0.00,1827.78,22154.76,,23982.54,2013,,Sacramento City Unified,""
Aaron J Fajardo,"Teacher, Resource, Special Ed.",19505.16,0.00,0.00,4452.44,19505.16,,23957.60,2013,,Sacramento City Unified,""
Yolanda Sanchez,"Teacher Assistant, Bilingual",17660.50,0.00,0.00,6263.86,17660.50,,23924.36,2013,,Sacramento City Unified,""
Amelia B Williams,Principal Salary-Substitute,23417.60,0.00,0.00,497.94,23417.60,,23915.54,2013,,Sacramento City Unified,""
Lorine L Novak,Teacher Salary-Substitute,22054.69,0.00,0.00,1819.50,22054.69,,23874.19,2013,,Sacramento City Unified,""
Katthleen Davis,"Inst Aid, Spec Ed",14832.60,0.00,0.00,8971.43,14832.60,,23804.03,2013,,Sacramento City Unified,""
Christine E Mitchell,"Teacher, Elementary",21953.16,0.00,0.00,1818.10,21953.16,,23771.26,2013,,Sacramento City Unified,""
Nicole D Dandridge,"Teacher, Resource",16715.42,0.00,0.00,7021.15,16715.42,,23736.57,2013,,Sacramento City Unified,""
Isabel W Leong,Teacher Salary-Temporary,23728.38,0.00,0.00,0.00,23728.38,,23728.38,2013,,Sacramento City Unified,""
Zoey B Walton,Maintenance Salary-Temporary,21299.84,0.00,0.00,2390.77,21299.84,,23690.61,2013,,Sacramento City Unified,""
Sam S Soun,"Inst Aid, Spec Ed",14864.17,0.00,0.00,8820.26,14864.17,,23684.43,2013,,Sacramento City Unified,""
Wilfredo A Nieves,Instructional Aide Salary-Temp,21884.20,0.00,0.00,1793.87,21884.20,,23678.07,2013,,Sacramento City Unified,""
Euwanda G Lee,"Teacher, Elementary",18189.20,0.00,0.00,5437.45,18189.20,,23626.65,2013,,Sacramento City Unified,""
Robert H Kitchen,Clerical/Office Salary-Tempora,23601.78,0.00,0.00,0.00,23601.78,,23601.78,2013,,Sacramento City Unified,""
Sheryl L Lederer,"Inst Aid, Spec Ed",15227.85,0.00,0.00,8348.85,15227.85,,23576.70,2013,,Sacramento City Unified,""
Katherine M Landrum,Teacher Salary-Substitute,21772.27,0.00,0.00,1796.23,21772.27,,23568.50,2013,,Sacramento City Unified,""
Kerry H Marini,Teacher Salary-Substitute,21751.88,0.00,0.00,1794.51,21751.88,,23546.39,2013,,Sacramento City Unified,""
Catherine L Chalmers,School Office Manager II,19397.80,0.00,0.00,4095.76,19397.80,,23493.56,2013,,Sacramento City Unified,""
Usha R Vasishta,Teacher Salary-Substitute,21595.84,0.00,0.00,1781.65,21595.84,,23377.49,2013,,Sacramento City Unified,""
Donald K James,Custodian,10895.28,0.00,0.00,12437.72,10895.28,,23333.00,2013,,Sacramento City Unified,""
Lonsdale S Kilbourne-Green,Teacher Salary-Substitute,21480.17,0.00,0.00,1772.11,21480.17,,23252.28,2013,,Sacramento City Unified,""
Jason Hyde,Teacher Salary-Substitute,21430.80,0.00,0.00,1761.88,21430.80,,23192.68,2013,,Sacramento City Unified,""
Arthur J Sisneros,"Teacher, High School",16287.06,0.00,0.00,6880.01,16287.06,,23167.07,2013,,Sacramento City Unified,""
Veasna K Heng,Operations Salary-Temporary,20876.94,0.00,0.00,2190.46,20876.94,,23067.40,2013,,Sacramento City Unified,""
Sheena D Domondon,Clerical/Office Salary-Substit,21262.92,0.00,0.00,1740.24,21262.92,,23003.16,2013,,Sacramento City Unified,""
Christopher J Lopez,Operations Salary-Temporary,22989.78,0.00,0.00,0.00,22989.78,,22989.78,2013,,Sacramento City Unified,""
Isaac J Ricard,Campus Monitor,22945.34,0.00,0.00,0.00,22945.34,,22945.34,2013,,Sacramento City Unified,""
Ismael C Martinez,Maintenance Salary-Temporary,20605.28,0.00,0.00,2311.31,20605.28,,22916.59,2013,,Sacramento City Unified,""
Linda J Cook,Certificated Administrative Sa,22890.06,0.00,0.00,0.00,22890.06,,22890.06,2013,,Sacramento City Unified,""
Wesley C Tran,Other Certificated Salary-Temp,21135.84,0.00,0.00,1743.71,21135.84,,22879.55,2013,,Sacramento City Unified,""
Lynette A Schroedle,Teacher Salary-Substitute,22771.70,0.00,0.00,0.00,22771.70,,22771.70,2013,,Sacramento City Unified,""
Sonja G Joseph,"Teacher, Childrens Center",10601.82,0.00,0.00,12115.84,10601.82,,22717.66,2013,,Sacramento City Unified,""
Patricia A Howard,Teacher Salary-Substitute,20966.80,0.00,0.00,1729.77,20966.80,,22696.57,2013,,Sacramento City Unified,""
Karen S Meyer,Teacher Salary-Substitute,22682.43,0.00,0.00,0.00,22682.43,,22682.43,2013,,Sacramento City Unified,""
Jill K Sieber,Teacher Salary-Substitute,20705.39,0.00,0.00,1942.55,20705.39,,22647.94,2013,,Sacramento City Unified,""
Brian T Peck,Teacher Salary-Substitute,20921.11,0.00,0.00,1725.98,20921.11,,22647.09,2013,,Sacramento City Unified,""
Christine A Gomez,Fd Sv Asst I,13758.26,0.00,0.00,8848.63,13758.26,,22606.89,2013,,Sacramento City Unified,""
Tia Andrade,Fd Sv Asst IV,20242.78,0.00,0.00,2346.07,20242.78,,22588.85,2013,,Sacramento City Unified,""
Mataiasi Ahokava,Operations Salary-Temporary,20242.51,0.00,0.00,2313.43,20242.51,,22555.94,2013,,Sacramento City Unified,""
Nathan Williams,Educational Assistant,15111.92,0.00,0.00,7406.07,15111.92,,22517.99,2013,,Sacramento City Unified,""
Maria A Ramirez,Custodian,20262.56,0.00,0.00,2240.99,20262.56,,22503.55,2013,,Sacramento City Unified,""
Candace L Merriweather,Instructional Aide Salary-Temp,20207.10,0.00,0.00,2295.74,20207.10,,22502.84,2013,,Sacramento City Unified,""
Judy G Jensen,Teacher Salary-Substitute,22502.77,0.00,0.00,0.00,22502.77,,22502.77,2013,,Sacramento City Unified,""
Mary Wales,"Inst Aid, Spec Ed",12225.74,0.00,0.00,10239.76,12225.74,,22465.50,2013,,Sacramento City Unified,""
Rebecca M Clarke,Teacher Salary-Substitute,20752.36,0.00,0.00,1712.07,20752.36,,22464.43,2013,,Sacramento City Unified,""
Bette A Anderson,Teacher Salary-Substitute,20734.06,0.00,0.00,1710.56,20734.06,,22444.62,2013,,Sacramento City Unified,""
Nicolae Dobrescu,Teacher Salary-Substitute,20732.55,0.00,0.00,1710.42,20732.55,,22442.97,2013,,Sacramento City Unified,""
Claudia Ochoa,Instructional Aide,10093.32,0.00,0.00,12211.15,10093.32,,22304.47,2013,,Sacramento City Unified,""
Mikel L Moore,"Inst Aid, Spec Ed",12073.84,0.00,0.00,10222.40,12073.84,,22296.24,2013,,Sacramento City Unified,""
Gail L Morrow,Teacher Salary-Temporary,22278.07,0.00,0.00,0.00,22278.07,,22278.07,2013,,Sacramento City Unified,""
Lashell Marion,"Inst Aid, Spec Ed",10841.33,0.00,0.00,11433.38,10841.33,,22274.71,2013,,Sacramento City Unified,""
Christino Farinias Jr.,Clerk II,12736.24,0.00,0.00,9494.26,12736.24,,22230.50,2013,,Sacramento City Unified,""
Lorie M Murphey,Linked Learning Pgm Tech,7395.06,0.00,0.00,14823.51,7395.06,,22218.57,2013,,Sacramento City Unified,""
Dana L Froebe,Teacher Salary-Substitute,20488.92,0.00,0.00,1690.33,20488.92,,22179.25,2013,,Sacramento City Unified,""
Yana V Dalton,"Teacher, High School",15225.01,0.00,0.00,6884.41,15225.01,,22109.42,2013,,Sacramento City Unified,""
Wanqiao Huang,Operations Salary-Temporary,19831.56,0.00,0.00,2257.77,19831.56,,22089.33,2013,,Sacramento City Unified,""
Scott V Speights,"Teacher, Spec Ed",16989.28,0.00,0.00,5099.56,16989.28,,22088.84,2013,,Sacramento City Unified,""
Israel Lizarraga,"Teacher, High School",17768.21,0.00,0.00,4309.13,17768.21,,22077.34,2013,,Sacramento City Unified,""
Sarah J Boyer,IEP Desig Inst Para-Sp Ed,6175.81,0.00,0.00,15844.40,6175.81,,22020.21,2013,,Sacramento City Unified,""
Freida M Fusilier,Other Certificated Salary-Temp,21968.52,0.00,0.00,0.00,21968.52,,21968.52,2013,,Sacramento City Unified,""
Melanie E Crum,"Teacher, High School",16893.09,0.00,0.00,5067.29,16893.09,,21960.38,2013,,Sacramento City Unified,""
Dianna L Lathum,Fd Sv Asst I,5905.50,0.00,0.00,16011.49,5905.50,,21916.99,2013,,Sacramento City Unified,""
Robyn Mc Nary,"Teacher, Elementary",15030.72,0.00,0.00,6872.42,15030.72,,21903.14,2013,,Sacramento City Unified,""
Ryan K Allen,Other Classified Salary-Tempor,20542.65,0.00,0.00,1350.65,20542.65,,21893.30,2013,,Sacramento City Unified,""
Dariu J Mois,"Teacher, Middle School",16235.29,0.00,0.00,5593.68,16235.29,,21828.97,2013,,Sacramento City Unified,""
Gwendolyn D Decker,Teacher Salary-Ad Ed-18 Hrs,21820.05,0.00,0.00,0.00,21820.05,,21820.05,2013,,Sacramento City Unified,""
Alma J Bell,Teacher Salary-Substitute,21738.39,0.00,0.00,0.00,21738.39,,21738.39,2013,,Sacramento City Unified,""
Maiuusam A Floyd,Clerk II,15997.80,0.00,0.00,5727.01,15997.80,,21724.81,2013,,Sacramento City Unified,""
Lorne A White,Custodian,11354.29,0.00,0.00,10339.02,11354.29,,21693.31,2013,,Sacramento City Unified,""
David R Jensen,Teacher Salary-Substitute,20035.83,0.00,0.00,1652.96,20035.83,,21688.79,2013,,Sacramento City Unified,""
Dara L Pfeiffer,Physical/Mental Health Salary-,21685.30,0.00,0.00,0.00,21685.30,,21685.30,2013,,Sacramento City Unified,""
Holly M Harrison,Instructional Aide Salary-Temp,21682.50,0.00,0.00,0.00,21682.50,,21682.50,2013,,Sacramento City Unified,""
Maria L Galloway-Solangon,"Inst Aid, Spec Ed",12926.85,0.00,0.00,8753.93,12926.85,,21680.78,2013,,Sacramento City Unified,""
Martha R Cross,Bus Attendant,15719.71,0.00,0.00,5952.91,15719.71,,21672.62,2013,,Sacramento City Unified,""
Janet Cobos-Gutierrez,"Inst Aid, Spec Ed",15539.52,0.00,0.00,6117.90,15539.52,,21657.42,2013,,Sacramento City Unified,""
Lorrie A Drotts,Teacher Salary-Temporary,20001.62,0.00,0.00,1650.14,20001.62,,21651.76,2013,,Sacramento City Unified,""
Kathleen L Evans,Inst Aide Child Dev,19313.74,0.00,0.00,2207.89,19313.74,,21521.63,2013,,Sacramento City Unified,""
Yolanda E Moore,IEP Desig Inst Para-Sp Ed,8960.33,0.00,0.00,12526.25,8960.33,,21486.58,2013,,Sacramento City Unified,""
Judy A Kuhl,Teacher Salary-Substitute,21398.30,0.00,0.00,0.00,21398.30,,21398.30,2013,,Sacramento City Unified,""
Eutilia Maher,"Teacher, High School",15741.89,0.00,620.00,4975.47,16361.89,,21337.36,2013,,Sacramento City Unified,""
Teresa G Aleman,Inst Aide Child Dev,8633.40,0.00,0.00,12679.54,8633.40,,21312.94,2013,,Sacramento City Unified,""
Mirna L Madrigal Rea,Operations Salary-Temporary,19099.47,0.00,0.00,2178.76,19099.47,,21278.23,2013,,Sacramento City Unified,""
Stephanie B Rudolph,Teacher Salary-Substitute,19616.53,0.00,0.00,1618.36,19616.53,,21234.89,2013,,Sacramento City Unified,""
Joseph Alexander,Teacher Salary-Substitute,19614.24,0.00,0.00,1618.18,19614.24,,21232.42,2013,,Sacramento City Unified,""
Joshua E Steele,Teacher Salary-Substitute,19612.81,0.00,0.00,1618.04,19612.81,,21230.85,2013,,Sacramento City Unified,""
Amanda C Souza,Teacher Salary-Substitute,19608.80,0.00,0.00,1617.73,19608.80,,21226.53,2013,,Sacramento City Unified,""
Ramona A Berrini,IEP Desig Inst Para-Sp Ed,12358.41,0.00,0.00,8817.72,12358.41,,21176.13,2013,,Sacramento City Unified,""
Tracy M Pena,"Teacher, Spec Ed",16133.26,0.00,0.00,5028.92,16133.26,,21162.18,2013,,Sacramento City Unified,""
Angelique M Vault,IEP Desig Inst Para-Sp Ed,7067.11,0.00,0.00,14067.32,7067.11,,21134.43,2013,,Sacramento City Unified,""
Aimee D Thibedeau,"Teacher, High School",16099.36,0.00,0.00,5026.12,16099.36,,21125.48,2013,,Sacramento City Unified,""
Stephen S Stark,"Teacher, Resource, Special Ed.",16098.56,0.00,0.00,5026.08,16098.56,,21124.64,2013,,Sacramento City Unified,""
Samantha L Walker,"Teacher, High School",16098.16,0.00,0.00,5026.04,16098.16,,21124.20,2013,,Sacramento City Unified,""
Amber L Thomas,School Plant Ops Mngr I,11884.56,0.00,0.00,9224.29,11884.56,,21108.85,2013,,Sacramento City Unified,""
Cheryl L Chord,Youth Services Specialist,16711.25,0.00,0.00,4395.24,16711.25,,21106.49,2013,,Sacramento City Unified,""
Raymond Gutierrez,Transportation Salary-Temporar,19934.40,0.00,0.00,1163.26,19934.40,,21097.66,2013,,Sacramento City Unified,""
Mary M Lor,Teacher Salary-Substitute,19489.55,0.00,0.00,1607.90,19489.55,,21097.45,2013,,Sacramento City Unified,""
Nicke G Tsousis,Teacher Salary-Substitute,21097.14,0.00,0.00,0.00,21097.14,,21097.14,2013,,Sacramento City Unified,""
Susan D Lim,Inst Aide Child Dev,18899.74,0.00,0.00,2192.68,18899.74,,21092.42,2013,,Sacramento City Unified,""
Amy Y Huang,Operations Salary-Temporary,18963.29,0.00,0.00,2111.30,18963.29,,21074.59,2013,,Sacramento City Unified,""
James V Euwing,Custodian,15498.11,0.00,0.00,5557.77,15498.11,,21055.88,2013,,Sacramento City Unified,""
Sharon A Clement,Other Certificated Salary-Temp,21055.66,0.00,0.00,0.00,21055.66,,21055.66,2013,,Sacramento City Unified,""
Elisabeth D Bowles,Instructional Aide Salary-Temp,20982.50,0.00,0.00,0.00,20982.50,,20982.50,2013,,Sacramento City Unified,""
Bao H Cao,Bus Driver,15671.92,0.00,0.00,5304.80,15671.92,,20976.72,2013,,Sacramento City Unified,""
Creighton L Yee,School Plant Ops Mngr I,20941.52,0.00,0.00,0.00,20941.52,,20941.52,2013,,Sacramento City Unified,""
Demar E Richardson,Teacher Salary-Substitute,19316.72,0.00,0.00,1593.63,19316.72,,20910.35,2013,,Sacramento City Unified,""
Soon A Chao,Operations Salary-Temporary,18757.87,0.00,0.00,2144.03,18757.87,,20901.90,2013,,Sacramento City Unified,""
Rose Ann F Daltoso,Teacher Salary-Substitute,19267.33,0.00,0.00,1589.57,19267.33,,20856.90,2013,,Sacramento City Unified,""
Megan K Borchers,"Teacher, Resource, Special Ed.",17891.44,0.00,0.00,2904.97,17891.44,,20796.41,2013,,Sacramento City Unified,""
Chidori Nakahara,Fd Sv Asst I,10788.33,0.00,0.00,9970.35,10788.33,,20758.68,2013,,Sacramento City Unified,""
Cecilia S Yee,"Teacher Assistant, Bilingual",18627.20,0.00,0.00,2128.57,18627.20,,20755.77,2013,,Sacramento City Unified,""
Joan M Lee,IEP Desig Inst Para-Sp Ed,14639.92,0.00,0.00,6045.39,14639.92,,20685.31,2013,,Sacramento City Unified,""
Sharyn Oto,IEP Desig Inst Para-Sp Ed,10490.50,0.00,0.00,10188.50,10490.50,,20679.00,2013,,Sacramento City Unified,""
Marjorie Holmes,IEP Desig Inst Para-Sp Ed,10809.29,0.00,0.00,9865.82,10809.29,,20675.11,2013,,Sacramento City Unified,""
Kevin M Watkins,Bus Driver,15915.46,0.00,0.00,4671.98,15915.46,,20587.44,2013,,Sacramento City Unified,""
Amanda Ferguson,"Teacher, Spec Ed",16439.50,0.00,0.00,4138.28,16439.50,,20577.78,2013,,Sacramento City Unified,""
William B Levin,Operations Salary-Temporary,19207.25,0.00,0.00,1361.87,19207.25,,20569.12,2013,,Sacramento City Unified,""
Julie A Tarman,"Teacher, High School",16322.14,0.00,0.00,4189.82,16322.14,,20511.96,2013,,Sacramento City Unified,""
Linda T Huynh,"Teacher, Spec Ed",16320.92,0.00,0.00,4189.92,16320.92,,20510.84,2013,,Sacramento City Unified,""
Marilyn Nelson,Teacher Salary-Substitute,18942.96,0.00,0.00,1562.80,18942.96,,20505.76,2013,,Sacramento City Unified,""
Andres A Luevanos,Operations Salary-Temporary,18376.01,0.00,0.00,2092.35,18376.01,,20468.36,2013,,Sacramento City Unified,""
Mariaelena Ortiz,Fd Sv Asst I,15259.20,0.00,0.00,5190.17,15259.20,,20449.37,2013,,Sacramento City Unified,""
Amy L Selix,"Teacher, Spec Ed",15437.96,0.00,0.00,4970.97,15437.96,,20408.93,2013,,Sacramento City Unified,""
Liza D Barnes,Clerk II,18336.75,0.00,0.00,2062.79,18336.75,,20399.54,2013,,Sacramento City Unified,""
Georgiy Lobkov,Custodian,11177.76,0.00,0.00,9204.06,11177.76,,20381.82,2013,,Sacramento City Unified,""
Jessica M Oetinger,Teacher Salary-Substitute,18813.68,0.00,0.00,1552.12,18813.68,,20365.80,2013,,Sacramento City Unified,""
Kayla M Thuston,Other Classified Salary-Tempor,20347.50,0.00,0.00,0.00,20347.50,,20347.50,2013,,Sacramento City Unified,""
Dwayne G Wilson,Custodian,17041.78,0.00,0.00,3290.06,17041.78,,20331.84,2013,,Sacramento City Unified,""
