Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Khokhlan Valentina,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9739.74,24735.08,,34474.82,2015,,Twin Rivers Unified,""
Amiryan Vicky V,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,4880.95,29577.92,,34458.87,2015,,Twin Rivers Unified,""
Vang Paul V,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,5276.81,29164.73,,34441.54,2015,,Twin Rivers Unified,""
Taylor Jr Rickey,PUBLIC SAFETY OFFICER,Aggregate,Aggregate,Aggregate,9819.94,24597.53,,34417.47,2015,,Twin Rivers Unified,""
Frerichs Jennifer,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,3596.91,30792.25,,34389.16,2015,,Twin Rivers Unified,""
Harrison Jr Paul L,BUS DRIVER,Aggregate,Aggregate,Aggregate,3514.75,30704.23,,34218.98,2015,,Twin Rivers Unified,""
Davis Beulah A,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,34185.00,,34185.00,2015,,Twin Rivers Unified,""
Natividad Jr Dale,Not Provided,Aggregate,Aggregate,Aggregate,0.00,34160.00,,34160.00,2015,,Twin Rivers Unified,""
Stige Johnathon,CUSTODIAN,Aggregate,Aggregate,Aggregate,5956.80,28180.88,,34137.68,2015,,Twin Rivers Unified,""
Basubas Joy L,MATHEMATICS,Aggregate,Aggregate,Aggregate,3621.23,30498.65,,34119.88,2015,,Twin Rivers Unified,""
Roedell Valerie T,CLASSIFIED,Aggregate,Aggregate,Aggregate,9039.80,25054.05,,34093.85,2015,,Twin Rivers Unified,""
Spring Shannon,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,5826.21,28254.10,,34080.31,2015,,Twin Rivers Unified,""
Cavil Alexandra,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,5868.19,28211.35,,34079.54,2015,,Twin Rivers Unified,""
Rowlett Erik A,EQUIP MECHANIC I,Aggregate,Aggregate,Aggregate,3600.18,30445.05,,34045.23,2015,,Twin Rivers Unified,""
Petrovska Tetyana,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,13593.24,20444.42,,34037.66,2015,,Twin Rivers Unified,""
Webster-Byrd Rhond,Not Provided,Aggregate,Aggregate,Aggregate,6963.05,27058.95,,34022.00,2015,,Twin Rivers Unified,""
Wickham Lori,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,2952.02,31030.00,,33982.02,2015,,Twin Rivers Unified,""
Kaufman Amanda G,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9689.31,24284.69,,33974.00,2015,,Twin Rivers Unified,""
Massie Allison,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9689.31,24284.69,,33974.00,2015,,Twin Rivers Unified,""
Ly Kenny X,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9689.31,24284.69,,33974.00,2015,,Twin Rivers Unified,""
Lopez Ivan A,BUS DRIVER,Aggregate,Aggregate,Aggregate,3196.32,30746.12,,33942.44,2015,,Twin Rivers Unified,""
Saelee Manh C,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9685.97,24254.94,,33940.91,2015,,Twin Rivers Unified,""
Schmidt Diane E,CERTIFICATED,Aggregate,Aggregate,Aggregate,8352.17,25574.00,,33926.17,2015,,Twin Rivers Unified,""
Tiff Annette,CERTIFICATED,Aggregate,Aggregate,Aggregate,3963.63,29952.01,,33915.64,2015,,Twin Rivers Unified,""
Koehler Lydia,CERTIFICATED,Aggregate,Aggregate,Aggregate,5365.69,28546.11,,33911.80,2015,,Twin Rivers Unified,""
Pogorelkin Andriy,BUS DRIVER,Aggregate,Aggregate,Aggregate,3090.22,30820.72,,33910.94,2015,,Twin Rivers Unified,""
Williams Kitrell E,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,15832.64,18040.39,,33873.03,2015,,Twin Rivers Unified,""
Yang Koua,INST PARA-EARLY CHILDHD ED HS,Aggregate,Aggregate,Aggregate,3546.01,30293.02,,33839.03,2015,,Twin Rivers Unified,""
Pitta Iii Juan A,PUBLIC SAFETY OFFICER,Aggregate,Aggregate,Aggregate,9638.98,24190.96,,33829.94,2015,,Twin Rivers Unified,""
Leblanc Russell,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,7783.64,26001.70,,33785.34,2015,,Twin Rivers Unified,""
Gunter Kimberly L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,7988.05,25771.80,,33759.85,2015,,Twin Rivers Unified,""
Konkel Suzanne,CERTIFICATED,Aggregate,Aggregate,Aggregate,5445.99,28305.08,,33751.07,2015,,Twin Rivers Unified,""
Grooms Robert M,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5833.91,27891.80,,33725.71,2015,,Twin Rivers Unified,""
Nienhuis Cindy,ATTENDANCE CLERK,Aggregate,Aggregate,Aggregate,3474.52,30229.03,,33703.55,2015,,Twin Rivers Unified,""
Shirshac Julianne,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,9657.26,24012.88,,33670.14,2015,,Twin Rivers Unified,""
Wright Allen H,Not Provided,Aggregate,Aggregate,Aggregate,4335.53,29279.86,,33615.39,2015,,Twin Rivers Unified,""
Green Rachel,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,5434.11,28156.61,,33590.72,2015,,Twin Rivers Unified,""
Puzankov Yuriy,BUS DRIVER,Aggregate,Aggregate,Aggregate,3631.08,29941.03,,33572.11,2015,,Twin Rivers Unified,""
Washino Cheryl R,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,9645.30,23912.84,,33558.14,2015,,Twin Rivers Unified,""
Marinkovic Lidija,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,13536.03,19960.62,,33496.65,2015,,Twin Rivers Unified,""
Jackson Lisa,CERTIFICATED,Aggregate,Aggregate,Aggregate,5785.88,27702.52,,33488.40,2015,,Twin Rivers Unified,""
Williams Pamela,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,5593.49,27881.43,,33474.92,2015,,Twin Rivers Unified,""
Kunda Anna V,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9632.95,23807.92,,33440.87,2015,,Twin Rivers Unified,""
Atebar Wranga,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,6023.17,27396.20,,33419.37,2015,,Twin Rivers Unified,""
Shaw Michael D,INSTRUCTIONAL PARA - ED,Aggregate,Aggregate,Aggregate,9627.31,23760.13,,33387.44,2015,,Twin Rivers Unified,""
Varnell Jessica,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,9627.31,23760.10,,33387.41,2015,,Twin Rivers Unified,""
Ho Phuong,BUS DRIVER,Aggregate,Aggregate,Aggregate,5033.44,28328.24,,33361.68,2015,,Twin Rivers Unified,""
Osorio Cheyanne,LIBRARY MEDIA TECH I,Aggregate,Aggregate,Aggregate,4680.76,28667.05,,33347.81,2015,,Twin Rivers Unified,""
Thomas Sharleen,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9622.59,23719.87,,33342.46,2015,,Twin Rivers Unified,""
Roberts Amy G,NUTRITION SVCS SITE HD CK II,Aggregate,Aggregate,Aggregate,5959.81,27373.04,,33332.85,2015,,Twin Rivers Unified,""
Boice Barbara J,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5105.34,28216.39,,33321.73,2015,,Twin Rivers Unified,""
Gonzalez Elena,INST PARA - EARLY CHILDHOOD ED,Aggregate,Aggregate,Aggregate,9173.08,24129.44,,33302.52,2015,,Twin Rivers Unified,""
Pugh Sara,PUBLIC SAFETY OFFICER,Aggregate,Aggregate,Aggregate,3789.12,29489.85,,33278.97,2015,,Twin Rivers Unified,""
Rainear Tomika S,INSTRUCTIONAL PARA - ED,Aggregate,Aggregate,Aggregate,9558.90,23687.64,,33246.54,2015,,Twin Rivers Unified,""
Mcveigh Lisa E,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5785.43,27440.00,,33225.43,2015,,Twin Rivers Unified,""
Camarena Victoria,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,9608.61,23602.59,,33211.20,2015,,Twin Rivers Unified,""
Santana Maria,MUSIC - ELEMENTARY,Aggregate,Aggregate,Aggregate,4347.32,28831.15,,33178.47,2015,,Twin Rivers Unified,""
Ismerio Miriam S,ECD CHILDREN CENTER SITE SUPER,Aggregate,Aggregate,Aggregate,2937.81,30179.82,,33117.63,2015,,Twin Rivers Unified,""
Carmona Ismael,BUS DRIVER,Aggregate,Aggregate,Aggregate,9558.70,23530.39,,33089.09,2015,,Twin Rivers Unified,""
D'Addio Kathleen,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5770.59,27301.80,,33072.39,2015,,Twin Rivers Unified,""
Amaya Ana,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,9582.49,23482.05,,33064.54,2015,,Twin Rivers Unified,""
Mahon Gary M,CUSTODIAN,Aggregate,Aggregate,Aggregate,3444.47,29579.42,,33023.89,2015,,Twin Rivers Unified,""
Huber Lauren W,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,5764.07,27240.90,,33004.97,2015,,Twin Rivers Unified,""
Miller Anna,Not Provided,Aggregate,Aggregate,Aggregate,2767.66,30225.53,,32993.19,2015,,Twin Rivers Unified,""
Khounkhamseng Soud,Not Provided,Aggregate,Aggregate,Aggregate,3456.65,29534.72,,32991.37,2015,,Twin Rivers Unified,""
Chavarria Eva A,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,9585.33,23404.64,,32989.97,2015,,Twin Rivers Unified,""
Connelly Tami S,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9584.10,23392.65,,32976.75,2015,,Twin Rivers Unified,""
Wright Kellie J,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,9582.24,23377.15,,32959.39,2015,,Twin Rivers Unified,""
Lerno Meghann R,INST PARA - EARLY CHILDHOOD ED,Aggregate,Aggregate,Aggregate,13477.60,19465.71,,32943.31,2015,,Twin Rivers Unified,""
La Salle Jennifer,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,5757.54,27180.08,,32937.62,2015,,Twin Rivers Unified,""
Goce Christine,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,5751.01,27119.10,,32870.11,2015,,Twin Rivers Unified,""
Fonseca Zenia,COUNSELOR- SCHOOL K-8,Aggregate,Aggregate,Aggregate,5750.41,27113.69,,32864.10,2015,,Twin Rivers Unified,""
Cook Kathy K,TEACHER - ECSE,Aggregate,Aggregate,Aggregate,7778.38,25065.00,,32843.38,2015,,Twin Rivers Unified,""
Prichard John,CERTIFICATED,Aggregate,Aggregate,Aggregate,5838.96,26963.24,,32802.20,2015,,Twin Rivers Unified,""
Federmeyer Teresa,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,3216.78,29574.10,,32790.88,2015,,Twin Rivers Unified,""
Keisler Jessa,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5289.21,27488.65,,32777.86,2015,,Twin Rivers Unified,""
Miller Me'Shell,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,7043.11,25727.79,,32770.90,2015,,Twin Rivers Unified,""
Felder Robert B,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,9560.03,23199.35,,32759.38,2015,,Twin Rivers Unified,""
Dergal Natalya,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,4408.97,28322.79,,32731.76,2015,,Twin Rivers Unified,""
Bogan Chelsea,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,7765.50,24945.00,,32710.50,2015,,Twin Rivers Unified,""
Carballo Castillo,Not Provided,Aggregate,Aggregate,Aggregate,4359.62,28333.53,,32693.15,2015,,Twin Rivers Unified,""
Mojarro Yolanda,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9550.16,23104.34,,32654.50,2015,,Twin Rivers Unified,""
Mcquaid-Glace Heat,Not Provided,Aggregate,Aggregate,Aggregate,7757.62,24871.80,,32629.42,2015,,Twin Rivers Unified,""
Chastain Laticia,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,9510.32,23100.69,,32611.01,2015,,Twin Rivers Unified,""
Beckett Jennifer L,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,2849.40,29675.00,,32524.40,2015,,Twin Rivers Unified,""
Dierksen Robin M,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,4291.26,28201.35,,32492.61,2015,,Twin Rivers Unified,""
Gonzalez Maria A,NUTRITION SVCS HEAD COOK I,Aggregate,Aggregate,Aggregate,3388.89,29062.86,,32451.75,2015,,Twin Rivers Unified,""
Mcafee Greyeyes,CLASSIFIED,Aggregate,Aggregate,Aggregate,6221.97,26208.15,,32430.12,2015,,Twin Rivers Unified,""
Purcell Maria N,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9518.51,22836.83,,32355.34,2015,,Twin Rivers Unified,""
Pogue Brian,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,2775.96,29540.00,,32315.96,2015,,Twin Rivers Unified,""
Percoats Aisha D,COMMUNITY LIAISON,Aggregate,Aggregate,Aggregate,4260.27,28043.90,,32304.17,2015,,Twin Rivers Unified,""
Zidan Reem,ECD PRESCHOOL SITE SUPERVISOR,Aggregate,Aggregate,Aggregate,3503.54,28782.71,,32286.25,2015,,Twin Rivers Unified,""
Wood Wendy M,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,12016.79,20237.78,,32254.57,2015,,Twin Rivers Unified,""
Restivo Earlinda M,CLASSIFIED,Aggregate,Aggregate,Aggregate,7265.74,24901.36,,32167.10,2015,,Twin Rivers Unified,""
Karplyuk Lidiya,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9493.69,22627.64,,32121.33,2015,,Twin Rivers Unified,""
Daley Peter D,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9493.43,22625.32,,32118.75,2015,,Twin Rivers Unified,""
Dillon Deborah L,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9489.30,22590.42,,32079.72,2015,,Twin Rivers Unified,""
Cross Kathryn,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9489.30,22590.42,,32079.72,2015,,Twin Rivers Unified,""
Vang Sia,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,3419.46,28653.09,,32072.55,2015,,Twin Rivers Unified,""
Mikkelson Janna L,CLASSIFIED,Aggregate,Aggregate,Aggregate,5781.39,26184.67,,31966.06,2015,,Twin Rivers Unified,""
Flores Jr Jose M,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,4902.75,27051.80,,31954.55,2015,,Twin Rivers Unified,""
Lovejoy Catherine,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,4237.83,27703.30,,31941.13,2015,,Twin Rivers Unified,""
Marin Jose,CLASSIFIED,Aggregate,Aggregate,Aggregate,6390.05,25530.24,,31920.29,2015,,Twin Rivers Unified,""
Coelho Otto,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,5655.43,26229.05,,31884.48,2015,,Twin Rivers Unified,""
White Karen,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,3848.63,28021.63,,31870.26,2015,,Twin Rivers Unified,""
Edwards Rachel A,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9036.50,22826.42,,31862.92,2015,,Twin Rivers Unified,""
Martin Cameron A,CUSTODIAN,Aggregate,Aggregate,Aggregate,3418.33,28415.22,,31833.55,2015,,Twin Rivers Unified,""
Paligro Warren Pau,Not Provided,Aggregate,Aggregate,Aggregate,2799.15,28970.00,,31769.15,2015,,Twin Rivers Unified,""
Hare Jondie R,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,5001.08,26767.29,,31768.37,2015,,Twin Rivers Unified,""
Roome Heather E,Not Provided,Aggregate,Aggregate,Aggregate,5753.17,25996.90,,31750.07,2015,,Twin Rivers Unified,""
Wright Roberta,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,4528.98,27215.54,,31744.52,2015,,Twin Rivers Unified,""
Gilman Joelene,Not Provided,Aggregate,Aggregate,Aggregate,5750.79,25970.34,,31721.13,2015,,Twin Rivers Unified,""
Jones Kelsey K,BEHAVIOR INTERVENTION ASST,Aggregate,Aggregate,Aggregate,4440.00,27230.13,,31670.13,2015,,Twin Rivers Unified,""
Denberg Rose Rexan,Not Provided,Aggregate,Aggregate,Aggregate,7349.50,24294.58,,31644.08,2015,,Twin Rivers Unified,""
Brown Reva L,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9440.65,22176.96,,31617.61,2015,,Twin Rivers Unified,""
Sanford Bobbie J,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9434.12,22126.01,,31560.13,2015,,Twin Rivers Unified,""
Mcgovern James J,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,31555.00,,31555.00,2015,,Twin Rivers Unified,""
Sirk Susan L,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,3602.57,27951.35,,31553.92,2015,,Twin Rivers Unified,""
Mederos Idania L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,5621.41,25911.35,,31532.76,2015,,Twin Rivers Unified,""
Burns Bolt,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9405.30,22120.83,,31526.13,2015,,Twin Rivers Unified,""
Podnebesnaya Yelen,Not Provided,Aggregate,Aggregate,Aggregate,9429.95,22084.44,,31514.39,2015,,Twin Rivers Unified,""
Gallagher Jessie M,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9427.74,22068.72,,31496.46,2015,,Twin Rivers Unified,""
Gentry Mariah E,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,14041.37,17438.21,,31479.58,2015,,Twin Rivers Unified,""
Mendoza Adriana,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,2662.73,28816.59,,31479.32,2015,,Twin Rivers Unified,""
Gonzalez Rodarte M,Not Provided,Aggregate,Aggregate,Aggregate,9365.02,22107.75,,31472.77,2015,,Twin Rivers Unified,""
Cwiok Kim M,SCHOOL OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,3292.36,28178.91,,31471.27,2015,,Twin Rivers Unified,""
Grits Vadim,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,9425.31,22045.31,,31470.62,2015,,Twin Rivers Unified,""
Hjelden Felicia,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,4186.09,27221.35,,31407.44,2015,,Twin Rivers Unified,""
Crane Nancy,CERTIFICATED,Aggregate,Aggregate,Aggregate,5143.07,26230.68,,31373.75,2015,,Twin Rivers Unified,""
Tanner Madilyn M,PUBLIC SAFETY OFFICER,Aggregate,Aggregate,Aggregate,3566.84,27793.67,,31360.51,2015,,Twin Rivers Unified,""
Boyd William,CLASSIFIED,Aggregate,Aggregate,Aggregate,8269.04,23057.08,,31326.12,2015,,Twin Rivers Unified,""
Terry Velva J,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,3282.15,28034.61,,31316.76,2015,,Twin Rivers Unified,""
Willard Sherylon D,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,3824.58,27453.77,,31278.35,2015,,Twin Rivers Unified,""
Smith Adriana E,SCHOOL OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,5748.79,25524.83,,31273.62,2015,,Twin Rivers Unified,""
Garcia Dora,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,13299.61,17956.97,,31256.58,2015,,Twin Rivers Unified,""
Shtykova Lyubov,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,9399.17,21824.69,,31223.86,2015,,Twin Rivers Unified,""
Huttleston Alexand,Not Provided,Aggregate,Aggregate,Aggregate,5708.60,25480.48,,31189.08,2015,,Twin Rivers Unified,""
Anders Chelsea L,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,8653.06,22535.00,,31188.06,2015,,Twin Rivers Unified,""
Kaylor Betty,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9394.75,21789.35,,31184.10,2015,,Twin Rivers Unified,""
Lewis Chongruk,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,2756.55,28400.00,,31156.55,2015,,Twin Rivers Unified,""
Williams Brenda L,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,3261.91,27888.81,,31150.72,2015,,Twin Rivers Unified,""
Cortez Santiago,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,9332.07,21816.99,,31149.06,2015,,Twin Rivers Unified,""
Lindquester Michae,Not Provided,Aggregate,Aggregate,Aggregate,5576.20,25570.00,,31146.20,2015,,Twin Rivers Unified,""
Branson Julie L,LIBRARY MEDIA TECH I,Aggregate,Aggregate,Aggregate,6125.95,24994.00,,31119.95,2015,,Twin Rivers Unified,""
Vang Judy,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,3383.96,27720.46,,31104.42,2015,,Twin Rivers Unified,""
Garnett Sheila D,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,9385.71,21712.08,,31097.79,2015,,Twin Rivers Unified,""
Vang Mo X,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,3378.44,27673.95,,31052.39,2015,,Twin Rivers Unified,""
Racine Denis C,MATHEMATICS,Aggregate,Aggregate,Aggregate,5064.35,25955.10,,31019.45,2015,,Twin Rivers Unified,""
Velez Tanya D,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,9326.45,21670.28,,30996.73,2015,,Twin Rivers Unified,""
Chohan Harjot,Not Provided,Aggregate,Aggregate,Aggregate,5583.71,25380.48,,30964.19,2015,,Twin Rivers Unified,""
Collins Laura,CERTIFICATED,Aggregate,Aggregate,Aggregate,2868.93,28083.24,,30952.17,2015,,Twin Rivers Unified,""
Guerra Yanez Ruben,Not Provided,Aggregate,Aggregate,Aggregate,9369.25,21575.10,,30944.35,2015,,Twin Rivers Unified,""
Gomez Henry G,CLASSIFIED,Aggregate,Aggregate,Aggregate,5957.54,24982.73,,30940.27,2015,,Twin Rivers Unified,""
Coonan Sarah B,TEACHER ON SPECIAL ASSIGNMENT,Aggregate,Aggregate,Aggregate,3033.83,27869.10,,30902.93,2015,,Twin Rivers Unified,""
Williams Naomi,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,4507.33,26390.71,,30898.04,2015,,Twin Rivers Unified,""
Shea Kristina,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5550.84,25303.65,,30854.49,2015,,Twin Rivers Unified,""
Riddick Laureen A,LIFE SCIENCE,Aggregate,Aggregate,Aggregate,5554.22,25285.00,,30839.22,2015,,Twin Rivers Unified,""
Barnes Jeremiah J,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,9357.73,21472.69,,30830.42,2015,,Twin Rivers Unified,""
Goff Trudy,INSTRUCTIONAL PARA-MOD/SEVERE,Aggregate,Aggregate,Aggregate,5624.03,25187.22,,30811.25,2015,,Twin Rivers Unified,""
Verdolivo Rachel,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5550.84,25253.65,,30804.49,2015,,Twin Rivers Unified,""
Rybakova Olga,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9353.19,21431.92,,30785.11,2015,,Twin Rivers Unified,""
Gaewsky Christine,Not Provided,Aggregate,Aggregate,Aggregate,3061.60,27675.26,,30736.86,2015,,Twin Rivers Unified,""
Reed Courtney D,ENGLISH/LANGUAGE ARTS/READING,Aggregate,Aggregate,Aggregate,5538.64,25180.00,,30718.64,2015,,Twin Rivers Unified,""
Ortiz Garcia Carlo,Not Provided,Aggregate,Aggregate,Aggregate,4280.63,26436.90,,30717.53,2015,,Twin Rivers Unified,""
Weeks Michelle L,LIBRARY MEDIA TECH I,Aggregate,Aggregate,Aggregate,3216.35,27499.67,,30716.02,2015,,Twin Rivers Unified,""
Konovalenko Lesya,BUS DRIVER,Aggregate,Aggregate,Aggregate,3963.59,26737.73,,30701.32,2015,,Twin Rivers Unified,""
Le Brandon K,MATHEMATICS,Aggregate,Aggregate,Aggregate,5540.25,25154.98,,30695.23,2015,,Twin Rivers Unified,""
Quinn-Ridgeway Gay,Not Provided,Aggregate,Aggregate,Aggregate,6281.58,24407.78,,30689.36,2015,,Twin Rivers Unified,""
Nelson Elise,Not Provided,Aggregate,Aggregate,Aggregate,5560.26,25081.36,,30641.62,2015,,Twin Rivers Unified,""
Brown Mayleah,TEACHER - ECSE,Aggregate,Aggregate,Aggregate,3389.26,27250.00,,30639.26,2015,,Twin Rivers Unified,""
Collins Renee',INSTRUCTIONAL PARA - ED,Aggregate,Aggregate,Aggregate,9337.20,21294.01,,30631.21,2015,,Twin Rivers Unified,""
Waite Patricia K,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9334.18,21275.60,,30609.78,2015,,Twin Rivers Unified,""
Gragg Anthony,Not Provided,Aggregate,Aggregate,Aggregate,3364.44,27235.68,,30600.12,2015,,Twin Rivers Unified,""
Wright Cecilia,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,30555.00,,30555.00,2015,,Twin Rivers Unified,""
Saucier Jamecya,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,3237.51,27301.44,,30538.95,2015,,Twin Rivers Unified,""
Zoldy Jr Eugene,CLASSIFIED,Aggregate,Aggregate,Aggregate,8128.97,22396.00,,30524.97,2015,,Twin Rivers Unified,""
Snider Eileen,CERTIFICATED,Aggregate,Aggregate,Aggregate,5182.10,25332.95,,30515.05,2015,,Twin Rivers Unified,""
Carlton Rachel D,TEACHER-SPECIAL ED,Aggregate,Aggregate,Aggregate,5509.71,24965.00,,30474.71,2015,,Twin Rivers Unified,""
Munro Kathleen G,INST PARAEDUCATOR BILINGUAL,Aggregate,Aggregate,Aggregate,13181.51,17281.78,,30463.29,2015,,Twin Rivers Unified,""
Velazquez Victor M,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,9464.05,20960.57,,30424.62,2015,,Twin Rivers Unified,""
Mccurdy Dorothy J,NUTRITION SVCS LEAD ASST I,Aggregate,Aggregate,Aggregate,3297.80,27092.43,,30390.23,2015,,Twin Rivers Unified,""
Paredes Charles A,BUS ATTENDANT,Aggregate,Aggregate,Aggregate,4672.98,25708.38,,30381.36,2015,,Twin Rivers Unified,""
Pepper Betty J,CLASSIFIED,Aggregate,Aggregate,Aggregate,5986.51,24383.79,,30370.30,2015,,Twin Rivers Unified,""
