Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nigel Miller,Certificated - Non Mgmt,23955.60,240.00,598.89,4829.67,24794.49,,29624.16,2018,,Natomas Unified,""
Maryam Al Maraawi,Child Dev Asst/Bilingual,24142.95,89.31,0.00,5357.66,24232.26,,29589.92,2018,,Natomas Unified,""
Elena Da Marto,Instructional Assist Ii/Sp Ed,23754.72,0.00,2000.78,3771.73,25755.50,,29527.23,2018,,Natomas Unified,""
Elizabeth Singleton-Slade,Library Media Technician I,23742.31,35.48,0.00,5677.80,23777.79,,29455.59,2018,,Natomas Unified,""
April Glaves,Food Services Assistant Iii,25131.32,40.59,0.00,4166.73,25171.91,,29338.64,2018,,Natomas Unified,""
Andrew Martinez,Certificated - Non Mgmt,16320.00,0.00,5984.00,6997.80,22304.00,,29301.80,2018,,Natomas Unified,""
Richard Kerkbashian,Certificated - Non Mgmt,21389.10,0.00,1567.70,6285.14,22956.80,,29241.94,2018,,Natomas Unified,""
Harneet Takhar,Certificated - Non Mgmt,19855.80,0.00,1874.94,7471.26,21730.74,,29202.00,2018,,Natomas Unified,""
Dwayne Bishop,Campus Safety Specialist Ii,21856.46,446.32,3371.75,3493.88,25674.53,,29168.41,2018,,Natomas Unified,""
Fnu Zulekha Banu Rubina,Certificated - Non Mgmt,21080.10,0.00,1470.72,6607.44,22550.82,,29158.26,2018,,Natomas Unified,""
Rosalyn Valenzuela,Food Services Assistant Ii,24033.81,0.00,122.88,4924.39,24156.69,,29081.08,2018,,Natomas Unified,""
Robert Wert,Teacher,25274.40,0.00,0.00,3647.12,25274.40,,28921.52,2018,,Natomas Unified,""
Mey Saetern,Certificated - Non Mgmt,21200.28,570.00,514.57,6612.36,22284.85,,28897.21,2018,,Natomas Unified,""
Sarah Pitzler-Swenson,Campus Safety Specialist Ii,24666.81,0.00,0.00,4127.97,24666.81,,28794.78,2018,,Natomas Unified,""
Lucy Gonzales,Food Services Assistant Ii,24606.54,25.68,0.00,4074.04,24632.22,,28706.26,2018,,Natomas Unified,""
Nicole Quiroz,Library Media Technician I,19937.70,31.26,0.00,8522.36,19968.96,,28491.32,2018,,Natomas Unified,""
Peter Talbot,Retiree,28397.50,0.00,0.00,0.00,28397.50,,28397.50,2018,,Natomas Unified,""
Tamara Kennedy,Instructional Assist Ii/Sp Ed,22439.28,0.00,0.00,5942.54,22439.28,,28381.82,2018,,Natomas Unified,""
Cheatra Prasad,Instructional Assist Ii/Sp Ed,24276.43,0.00,0.00,4028.05,24276.43,,28304.48,2018,,Natomas Unified,""
Barbara Pettersen-Wynn,Library Media Technician I,22849.90,0.00,1402.24,4003.28,24252.14,,28255.42,2018,,Natomas Unified,""
James Hawkins,Instructional Assist Ii/Sp Ed,22787.74,0.00,1427.16,3992.49,24214.90,,28207.39,2018,,Natomas Unified,""
Alysa Agustin,Certificated - Non Mgmt,20856.68,240.00,506.23,6460.27,21602.91,,28063.18,2018,,Natomas Unified,""
Sergio Villegas Pinto,Custodian,24187.20,1461.00,0.00,2399.95,25648.20,,28048.15,2018,,Natomas Unified,""
Kaylie Brooks,Teacher,21617.20,0.00,540.43,5788.57,22157.63,,27946.20,2018,,Natomas Unified,""
Viasna Nov,Certificated - Non Mgmt,21152.00,0.00,280.16,6472.36,21432.16,,27904.52,2018,,Natomas Unified,""
Esmeralda Fernandez,Office Specialist Ii,23037.02,0.00,156.96,4653.26,23193.98,,27847.24,2018,,Natomas Unified,""
Emily Whalen,Certificated - Non Mgmt,19879.20,340.00,1180.38,6414.76,21399.58,,27814.34,2018,,Natomas Unified,""
Shawn Ripley,Library Media Technician I,23639.96,93.06,113.44,3947.74,23846.46,,27794.20,2018,,Natomas Unified,""
Theodore Martin,Campus Safety Specialist I,22393.76,71.19,0.00,5280.99,22464.95,,27745.94,2018,,Natomas Unified,""
Elimar Alvarado,Instructional Assist Ii/Sp Ed,17943.24,10.94,1313.37,8401.94,19267.55,,27669.49,2018,,Natomas Unified,""
Melissa Cardenas,Instructional Assist Ii/Sp Ed,21749.41,16.96,1969.57,3870.57,23735.94,,27606.51,2018,,Natomas Unified,""
Kelsey Lopez,Teacher,20982.40,680.00,2024.56,3768.23,23686.96,,27455.19,2018,,Natomas Unified,""
Debra Hunter,Instructional Assist Ii/Sp Ed,23514.76,0.00,0.00,3902.12,23514.76,,27416.88,2018,,Natomas Unified,""
Dominique Leatherman,Certificated - Non Mgmt,20248.80,280.00,506.22,6367.82,21035.02,,27402.84,2018,,Natomas Unified,""
Kevin Sanabria,Campus Safety Specialist I,17390.06,572.79,6340.37,3052.64,24303.22,,27355.86,2018,,Natomas Unified,""
Linda Kiyama,Instructional Assist Ii/Sp Ed,23436.72,0.00,0.00,3880.10,23436.72,,27316.82,2018,,Natomas Unified,""
Susan Jones,Student Assistant,20248.90,0.00,1266.47,5784.01,21515.37,,27299.38,2018,,Natomas Unified,""
Lidia Corpora,Instructional Assist Ii/Sp Ed,19309.20,214.80,2332.65,5273.24,21856.65,,27129.89,2018,,Natomas Unified,""
Donald Ramsey,Classified - Non Mgmt,23436.04,528.61,480.79,2668.14,24445.44,,27113.58,2018,,Natomas Unified,""
Deborah Jones,Instructional Assist Ii/Sp Ed,21875.48,0.00,0.00,5164.80,21875.48,,27040.28,2018,,Natomas Unified,""
Kathryn Casazza,Certificated - Non Mgmt,19776.00,440.00,494.40,6294.08,20710.40,,27004.48,2018,,Natomas Unified,""
Alexander Connelly,Certificated - Non Mgmt,18318.00,600.00,1957.95,6105.55,20875.95,,26981.50,2018,,Natomas Unified,""
Anastasia Monteiro,Account Technician I,20286.40,0.00,0.00,6565.95,20286.40,,26852.35,2018,,Natomas Unified,""
Deshilia Randall,Lic Vocl Nurse/Cl,22712.87,9.43,0.00,4113.87,22722.30,,26836.17,2018,,Natomas Unified,""
Joshua Reafsnyder,Teacher,17369.68,1532.00,0.00,7897.95,18901.68,,26799.63,2018,,Natomas Unified,""
Megan Serpa,Certificated - Non Mgmt,19786.80,0.00,723.90,6283.78,20510.70,,26794.48,2018,,Natomas Unified,""
Cristina Rodriguez,Certificated - Non Mgmt,19887.99,160.00,418.75,6277.05,20466.74,,26743.79,2018,,Natomas Unified,""
Chao Vang,Myp Coordinator,22204.72,0.00,0.00,4480.94,22204.72,,26685.66,2018,,Natomas Unified,""
Sandipkumar Tandel,Custodian,22959.11,162.30,176.52,3371.57,23297.93,,26669.50,2018,,Natomas Unified,""
Amber Beauchamp,Certificated - Non Mgmt,19634.40,360.00,490.86,6124.88,20485.26,,26610.14,2018,,Natomas Unified,""
Daniel Torres,Teacher,15750.59,4581.00,0.00,6189.69,20331.59,,26521.28,2018,,Natomas Unified,""
Benjamin Yasutomi,Certificated - Non Mgmt,16343.00,3117.00,876.40,6180.90,20336.40,,26517.30,2018,,Natomas Unified,""
Dondrika Mcgee,Student Assistant,20352.96,0.00,2388.26,3729.58,22741.22,,26470.80,2018,,Natomas Unified,""
Fidel Zelaya,Certificated - Non Mgmt,22019.36,240.00,534.45,3667.92,22793.81,,26461.73,2018,,Natomas Unified,""
Mehera Busfield,Classified - Non Mgmt,22673.75,0.00,0.00,3762.69,22673.75,,26436.44,2018,,Natomas Unified,""
Patricia Valkenhoff,Student Assistant,21067.62,0.00,1585.76,3736.94,22653.38,,26390.32,2018,,Natomas Unified,""
Lisa Thao,Certificated - Non Mgmt,19199.60,473.00,479.99,6223.03,20152.59,,26375.62,2018,,Natomas Unified,""
Katherine Johnson,Certificated - Non Mgmt,18318.00,1557.00,457.95,6007.88,20332.95,,26340.83,2018,,Natomas Unified,""
Logan Harris,Instructional Assist Ii/Sp Ed,19886.05,12.91,1912.33,4523.80,21811.29,,26335.09,2018,,Natomas Unified,""
Stephenie Sorter,Student Assistant,20762.05,0.00,0.00,5568.70,20762.05,,26330.75,2018,,Natomas Unified,""
Alexa Traverso,Certificated - Non Mgmt,19199.60,400.00,479.99,6216.52,20079.59,,26296.11,2018,,Natomas Unified,""
Elian Atachian,Certificated - Non Mgmt,14399.70,4826.00,2143.78,4902.49,21369.48,,26271.97,2018,,Natomas Unified,""
Doris Hamilton,Instructional Assist Ii/Sp Ed,22787.74,0.00,0.00,3461.88,22787.74,,26249.62,2018,,Natomas Unified,""
Jose Cazares,Instructional Assist Ii/Sp Ed,21405.37,34.43,1101.60,3694.95,22541.40,,26236.35,2018,,Natomas Unified,""
Leticia Woods,School Secretary Iii,19676.82,0.00,0.00,6538.14,19676.82,,26214.96,2018,,Natomas Unified,""
Gabriel Gipe,Certificated - Non Mgmt,18318.00,1319.00,457.95,6059.97,20094.95,,26154.92,2018,,Natomas Unified,""
Emmy Ainsworth,Certificated - Non Mgmt,18318.00,1330.00,457.95,6046.95,20105.95,,26152.90,2018,,Natomas Unified,""
Olga Valencia,Instructional Assist Ii/Sp Ed,22330.36,0.00,0.00,3702.66,22330.36,,26033.02,2018,,Natomas Unified,""
Rosa Zaragoza,Health Services Assistant Ii,20031.37,24.59,294.80,5602.63,20350.76,,25953.39,2018,,Natomas Unified,""
Steven Velazquez,Instructional Assist Ii/Sp Ed,20847.14,0.00,1408.65,3673.86,22255.79,,25929.65,2018,,Natomas Unified,""
Deanna Kaul,Certificated - Non Mgmt,19442.10,680.00,870.12,4849.74,20992.22,,25841.96,2018,,Natomas Unified,""
Jennifer Schaaf,Certificated - Non Mgmt,18318.00,350.00,915.90,6139.41,19583.90,,25723.31,2018,,Natomas Unified,""
Jessica Alvarez,Certificated - Non Mgmt,18758.70,170.00,619.54,6131.23,19548.24,,25679.47,2018,,Natomas Unified,""
Bret Wilson,Certificated - Non Mgmt,15355.36,0.00,6719.43,3508.63,22074.79,,25583.42,2018,,Natomas Unified,""
Bradley Sullivan,Teacher,16781.40,400.00,2838.35,5518.35,20019.75,,25538.10,2018,,Natomas Unified,""
Rosa Quinonez,Instructional Assist Ii/Sp Ed,21898.24,0.00,0.00,3635.53,21898.24,,25533.77,2018,,Natomas Unified,""
Danielle Black,Teacher,19605.60,430.00,0.00,5480.49,20035.60,,25516.09,2018,,Natomas Unified,""
Grace Montoya,Instructional Assist Ii/Sp Ed,20053.02,12.91,208.55,5195.64,20274.48,,25470.12,2018,,Natomas Unified,""
Megan Santo Domingo,Certificated - Non Mgmt,22130.00,0.00,0.00,3312.79,22130.00,,25442.79,2018,,Natomas Unified,""
Laquanna Packer,Classified - Non Mgmt,18333.29,182.06,5295.50,1595.10,23810.85,,25405.95,2018,,Natomas Unified,""
Marina Glavas,Certificated - Non Mgmt,21378.00,0.00,534.45,3480.32,21912.45,,25392.77,2018,,Natomas Unified,""
Carlos Ferrufino-Zaccaro,Certificated - Non Mgmt,13738.80,600.00,5037.56,6008.31,19376.36,,25384.67,2018,,Natomas Unified,""
Hagen Fekete,Certificated - Non Mgmt,18423.60,0.00,472.23,6454.63,18895.83,,25350.46,2018,,Natomas Unified,""
Sheri Placencia,Student Assistant,21718.58,0.00,0.00,3603.42,21718.58,,25322.00,2018,,Natomas Unified,""
Delia Chacon,Certificated - Non Mgmt,19433.97,0.00,5880.00,0.00,25313.97,,25313.97,2018,,Natomas Unified,""
Patricia Lev,Certificated - Non Mgmt,14032.30,490.00,5345.94,5405.74,19868.24,,25273.98,2018,,Natomas Unified,""
Mark Johnson,Grounds Specialist Ii,16815.76,0.00,2153.08,6243.72,18968.84,,25212.56,2018,,Natomas Unified,""
Janet Begrin,Food Services Assistant I,17583.22,112.59,3644.44,3871.30,21340.25,,25211.55,2018,,Natomas Unified,""
Haley Westlake,Instructional Assist Ii/Sp Ed,18186.03,0.00,0.00,6994.70,18186.03,,25180.73,2018,,Natomas Unified,""
Pamela Nabor-Martinez,Instructional Assist Ii/Sp Ed,20259.65,0.00,1349.87,3567.22,21609.52,,25176.74,2018,,Natomas Unified,""
Micah Grant,Board Member,0.00,0.00,4800.00,20292.80,4800.00,,25092.80,2018,,Natomas Unified,""
Leola Taylor,Instructional Assist Ii/Sp,20777.90,0.00,0.00,4294.26,20777.90,,25072.16,2018,,Natomas Unified,""
Gladys Hinestroza,Certificated - Non Mgmt,18318.00,240.00,457.95,6046.95,19015.95,,25062.90,2018,,Natomas Unified,""
Santiago Carrillo,Certificated - Non Mgmt,18318.00,240.00,457.95,6046.95,19015.95,,25062.90,2018,,Natomas Unified,""
Rachel Torres,Certificated - Non Mgmt,20474.60,680.00,479.99,3420.39,21634.59,,25054.98,2018,,Natomas Unified,""
Tori Silva,Food Services Assistant Ii,21487.59,6.55,10.22,3540.64,21504.36,,25045.00,2018,,Natomas Unified,""
Haley Koolhoven,Certificated - Non Mgmt,18318.30,200.00,458.06,6040.52,18976.36,,25016.88,2018,,Natomas Unified,""
Farah Nasir,Certificated - Non Mgmt,19887.99,0.00,185.67,4916.28,20073.66,,24989.94,2018,,Natomas Unified,""
Zachary Stone,Certificated - Non Mgmt,18318.00,160.00,457.95,6033.93,18935.95,,24969.88,2018,,Natomas Unified,""
Adrianna Homen,Certificated - Non Mgmt,18318.00,40.00,457.95,6014.39,18815.95,,24830.34,2018,,Natomas Unified,""
Zong Xiong,Certificated - Non Mgmt,18318.00,0.00,457.95,6007.88,18775.95,,24783.83,2018,,Natomas Unified,""
William Woehler,Certificated - Non Mgmt,18318.00,0.00,457.95,6007.88,18775.95,,24783.83,2018,,Natomas Unified,""
Edgar Ortiz,Custodial Team Leader Ii,20838.25,652.08,0.00,3208.07,21490.33,,24698.40,2018,,Natomas Unified,""
Jasbir Bhullar,Instructional Assist Ii/Sp Ed,18276.42,0.00,1505.77,4735.02,19782.19,,24517.21,2018,,Natomas Unified,""
Heather Harrison,Certificated - Non Mgmt,18068.44,0.00,457.95,5967.25,18526.39,,24493.64,2018,,Natomas Unified,""
B. Teri Burns,Board Member,0.00,0.00,4800.00,19683.72,4800.00,,24483.72,2018,,Natomas Unified,""
Edwing Mier-Ruiz,Campus Safety Specialist I,18456.80,444.36,2174.40,3328.87,21075.56,,24404.43,2018,,Natomas Unified,""
Linda Torres,Accounting & Budget Analyst,18241.59,0.00,935.50,5204.86,19177.09,,24381.95,2018,,Natomas Unified,""
Kaylin Footman,Certificated - Non Mgmt,17331.00,600.00,448.08,5944.88,18379.08,,24323.96,2018,,Natomas Unified,""
Isaac Butler,Bus Driver,19089.09,2224.07,0.00,2964.72,21313.16,,24277.88,2018,,Natomas Unified,""
Diana Iuras,Instructional Assist Ii/Sp Ed,19141.98,10.94,0.00,5106.91,19152.92,,24259.83,2018,,Natomas Unified,""
Ashwani Singh,Library Media Technician I,20634.23,124.97,0.00,3426.44,20759.20,,24185.64,2018,,Natomas Unified,""
Tanisha Guzman,Instructional Assist Ii/Sp Ed,18790.39,0.00,2000.00,3365.75,20790.39,,24156.14,2018,,Natomas Unified,""
Jonathan Catolico,Certificated - Non Mgmt,15642.21,0.00,5177.00,3324.62,20819.21,,24143.83,2018,,Natomas Unified,""
Stephanie Church,Certificated - Non Mgmt,19200.00,640.00,480.00,3816.32,20320.00,,24136.32,2018,,Natomas Unified,""
Noah Dwyer-Voss,Instructional Assist Ii/Sp Ed,18841.34,0.00,2168.13,2985.00,21009.47,,23994.47,2018,,Natomas Unified,""
Jennifer Leeper,Food Services Assistant I,20240.93,240.21,241.17,3262.95,20722.31,,23985.26,2018,,Natomas Unified,""
Alisa Connell,Certificated - Non Mgmt,17577.00,0.00,450.54,5887.25,18027.54,,23914.79,2018,,Natomas Unified,""
Elizabeth Salas,Certificated - Non Mgmt,22117.50,0.00,0.00,1789.99,22117.50,,23907.49,2018,,Natomas Unified,""
Heather Cuda,Teacher,19787.94,0.00,0.00,4052.95,19787.94,,23840.89,2018,,Natomas Unified,""
Rebecka Lamb,Certificated - Non Mgmt,22531.49,0.00,0.00,1304.38,22531.49,,23835.87,2018,,Natomas Unified,""
Cheyenne Lyon,Certificated - Non Mgmt,19199.60,480.00,479.99,3572.38,20159.59,,23731.97,2018,,Natomas Unified,""
Ilia Leyva,Instructional Assist Ii/Sp Ed,19793.95,0.00,572.75,3362.50,20366.70,,23729.20,2018,,Natomas Unified,""
Navpreet Bassi,Instructional Assist Ii/Sp Ed,18800.14,133.38,1445.85,3341.79,20379.37,,23721.16,2018,,Natomas Unified,""
Lindsay Nelson,Certificated - Non Mgmt,18979.50,720.00,700.50,3242.98,20400.00,,23642.98,2018,,Natomas Unified,""
Deborah Cozart,Classified - Non Mgmt,22652.91,972.90,0.00,0.00,23625.81,,23625.81,2018,,Natomas Unified,""
Sherlyn Bradley,Instructional Assist Ii/Sp Ed,15241.98,0.00,2285.88,5980.87,17527.86,,23508.73,2018,,Natomas Unified,""
Lauren Woollard,Certificated - Non Mgmt,19272.10,80.00,931.46,3220.65,20283.56,,23504.21,2018,,Natomas Unified,""
Javier Murillo Lujano,Certificated - Non Mgmt,19775.60,0.00,479.99,3219.48,20255.59,,23475.07,2018,,Natomas Unified,""
Victor Phang,Instructional Assist Ii/Sp Ed,19382.93,0.00,894.77,3195.87,20277.70,,23473.57,2018,,Natomas Unified,""
Barry Wilhelm,Certificated - Non Mgmt,20406.03,0.00,0.00,3016.83,20406.03,,23422.86,2018,,Natomas Unified,""
Apryl Whitney,Certificated - Non Mgmt,23325.00,0.00,0.00,0.00,23325.00,,23325.00,2018,,Natomas Unified,""
Leon Brown,Bus Attendant,18757.50,73.40,1180.14,3295.46,20011.04,,23306.50,2018,,Natomas Unified,""
Maria Ramirez,Instructional Assist Ii/Sp Ed,19881.91,0.00,0.00,3313.21,19881.91,,23195.12,2018,,Natomas Unified,""
Nancy Vidabel,Food Services Assistant I,17106.50,250.54,2999.53,2821.57,20356.57,,23178.14,2018,,Natomas Unified,""
Amy Bingham,School Secretary Iii,16766.69,1043.86,0.00,5349.83,17810.55,,23160.38,2018,,Natomas Unified,""
Wyatt Barker,Instructional Assist Ii/Sp Ed,17969.88,0.00,1312.20,3873.14,19282.08,,23155.22,2018,,Natomas Unified,""
Ashley Garcia,Certificated - Non Mgmt,18905.60,520.00,472.64,3162.49,19898.24,,23060.73,2018,,Natomas Unified,""
Imelda Haro,Food Services Assistant I,19677.86,0.00,0.00,3274.21,19677.86,,22952.07,2018,,Natomas Unified,""
Rajdeep Kaur,Teacher,19590.12,0.00,0.00,3295.95,19590.12,,22886.07,2018,,Natomas Unified,""
Audrey Severy,Classified - Non Mgmt,19965.17,753.25,0.00,2112.91,20718.42,,22831.33,2018,,Natomas Unified,""
Moki Fujita,Certificated - Non Mgmt,18318.00,40.00,457.95,3879.31,18815.95,,22695.26,2018,,Natomas Unified,""
Jodi Newton,Health Services Assistant Ii,19159.97,82.79,0.00,3417.50,19242.76,,22660.26,2018,,Natomas Unified,""
Ling Vue,Certificated - Non Mgmt,14638.50,200.00,3140.58,4664.54,17979.08,,22643.62,2018,,Natomas Unified,""
Carmen Bojorquez,Health Services Assistant Ii,18983.62,48.03,374.36,3213.75,19406.01,,22619.76,2018,,Natomas Unified,""
Kyle Noland,Certificated - Non Mgmt,18758.70,0.00,619.54,3116.83,19378.24,,22495.07,2018,,Natomas Unified,""
Rosario Puente,School Secretary Iii,16477.92,0.00,156.06,5683.82,16633.98,,22317.80,2018,,Natomas Unified,""
Lori Wong,Certificated - Non Mgmt,18485.20,0.00,671.21,3041.35,19156.41,,22197.76,2018,,Natomas Unified,""
Alexandra Moffatt,Instructional Assist Iii/Sp,18077.25,38.06,885.73,3152.62,19001.04,,22153.66,2018,,Natomas Unified,""
Kajalben Tandel,Custodian,21107.40,968.91,0.00,0.00,22076.31,,22076.31,2018,,Natomas Unified,""
Joseph Williamson-Duffney,Information Tech Spec Iii,14029.59,1780.68,3559.67,2687.35,19369.94,,22057.29,2018,,Natomas Unified,""
Todd Clinton,Certificated - Non Mgmt,18877.00,80.00,403.64,2683.26,19360.64,,22043.90,2018,,Natomas Unified,""
Ashley Bradshaw,Certificated - Non Mgmt,18318.00,240.00,457.95,3021.23,19015.95,,22037.18,2018,,Natomas Unified,""
Cristhian Diaz Guillen,Certificated - Non Mgmt,18318.00,180.00,457.95,3011.46,18955.95,,21967.41,2018,,Natomas Unified,""
Anamaris Vega,Food Services Assistant Ii,17781.14,74.55,803.69,3068.10,18659.38,,21727.48,2018,,Natomas Unified,""
Aaron Hebb,Certificated - Non Mgmt,18917.09,0.00,0.00,2783.94,18917.09,,21701.03,2018,,Natomas Unified,""
Monifa Parker,Instructional Assist Ii/Sp Ed,18372.05,0.00,206.00,3079.40,18578.05,,21657.45,2018,,Natomas Unified,""
Beth Mcclung,Certificated - Non Mgmt,13634.32,747.00,1679.92,5505.73,16061.24,,21566.97,2018,,Natomas Unified,""
Oksana Akishkin,Instructional Assist Ii/Sp,17073.00,119.61,1901.80,2468.21,19094.41,,21562.62,2018,,Natomas Unified,""
Ranjeela Prasad,Instructional Assist Ii/Sp,17190.12,0.00,0.00,4343.74,17190.12,,21533.86,2018,,Natomas Unified,""
Travis Murray,Certificated - Non Mgmt,20455.00,0.00,0.00,993.55,20455.00,,21448.55,2018,,Natomas Unified,""
Manuel Sobrino,Classified - Non Mgmt,21392.84,50.90,0.00,0.00,21443.74,,21443.74,2018,,Natomas Unified,""
Dharmesh Khalasi,Classified - Non Mgmt,20679.68,749.63,0.00,0.00,21429.31,,21429.31,2018,,Natomas Unified,""
Reem Alfar,Student Assistant,18351.64,0.00,0.00,3044.42,18351.64,,21396.06,2018,,Natomas Unified,""
Jose Cruz Rodriguez,Certificated - Non Mgmt,18480.00,0.00,0.00,2790.99,18480.00,,21270.99,2018,,Natomas Unified,""
Erica Sazo,Administrative Secretary,16467.71,84.22,0.00,4715.47,16551.93,,21267.40,2018,,Natomas Unified,""
Lisa Kaplan,Board Member,0.00,0.00,4800.00,16154.04,4800.00,,20954.04,2018,,Natomas Unified,""
Peter Wardlow,Certificated - Non Mgmt,18225.00,0.00,0.00,2727.16,18225.00,,20952.16,2018,,Natomas Unified,""
Andrea Broadnax,Certificated - Non Mgmt,20943.04,0.00,0.00,0.00,20943.04,,20943.04,2018,,Natomas Unified,""
Mykel Jeffrey,Certificated - Non Mgmt,9159.00,40.00,8868.54,2868.04,18067.54,,20935.58,2018,,Natomas Unified,""
Veronika Stewart,Instructional Assist Ii/Sp Ed,16985.85,0.00,0.00,3738.58,16985.85,,20724.43,2018,,Natomas Unified,""
Lia Mollica,Teacher/Rsp,15967.98,0.00,0.00,4741.71,15967.98,,20709.69,2018,,Natomas Unified,""
Corina Brooks,Instructional Assistant I,17820.81,0.00,0.00,2882.16,17820.81,,20702.97,2018,,Natomas Unified,""
Diego Murillo,Custodian,13873.08,0.00,2352.41,4476.07,16225.49,,20701.56,2018,,Natomas Unified,""
Veronica Alanis,Instructional Assist Ii/Sp,17658.63,0.00,448.52,2571.66,18107.15,,20678.81,2018,,Natomas Unified,""
Colleen Bousliman,Instructional Assist Ii/Sp Ed,17669.77,0.00,0.00,2935.06,17669.77,,20604.83,2018,,Natomas Unified,""
Saletha Okunnuga,Certificated - Non Mgmt,12632.13,0.00,4775.52,3153.04,17407.65,,20560.69,2018,,Natomas Unified,""
Barnell Huff,Campus Safety Specialist I,16447.88,0.00,385.53,3720.53,16833.41,,20553.94,2018,,Natomas Unified,""
Falicia Schuman,Instructional Assist Ii/Sp Ed,16107.69,19.55,1485.14,2918.37,17612.38,,20530.75,2018,,Natomas Unified,""
Lorraina Minnehan,Instructional Assist Ii/Sp Ed,15648.17,22.23,1743.30,2951.42,17413.70,,20365.12,2018,,Natomas Unified,""
Michael Seibel,Grounds Specialist Ii,14758.47,171.30,0.00,5345.07,14929.77,,20274.84,2018,,Natomas Unified,""
Kim Donovan,Student Assistant,16958.68,0.00,328.91,2899.64,17287.59,,20187.23,2018,,Natomas Unified,""
Carol Beth Jen,Library Media Technician I,16775.98,0.00,397.39,2955.58,17173.37,,20128.95,2018,,Natomas Unified,""
Tanya Beever,Certificated - Non Mgmt,16336.06,0.00,1000.00,2651.14,17336.06,,19987.20,2018,,Natomas Unified,""
Alex Elias,Certificated - Non Mgmt,19965.00,0.00,0.00,0.00,19965.00,,19965.00,2018,,Natomas Unified,""
Adriana Mendoza,Certificated - Non Mgmt,17325.00,0.00,0.00,2604.19,17325.00,,19929.19,2018,,Natomas Unified,""
Jose Andrade,Certificated - Non Mgmt,16640.35,0.00,720.00,2568.69,17360.35,,19929.04,2018,,Natomas Unified,""
Lisa Mathes,Health Services Assistant Ii,14519.13,0.00,0.00,5388.90,14519.13,,19908.03,2018,,Natomas Unified,""
John Hubbard,Classified - Non Mgmt,19421.73,458.10,0.00,0.00,19879.83,,19879.83,2018,,Natomas Unified,""
Norma Betancourt,Retiree,19795.00,0.00,0.00,0.00,19795.00,,19795.00,2018,,Natomas Unified,""
Leticia Lujan,Custodian,17223.92,0.00,0.00,2558.55,17223.92,,19782.47,2018,,Natomas Unified,""
Debra Reeves-Gutierrez,Certificated - Non Mgmt,16865.00,0.00,280.00,2553.10,17145.00,,19698.10,2018,,Natomas Unified,""
Lana Forte,Certificated - Non Mgmt,13237.36,300.00,3353.94,2744.59,16891.30,,19635.89,2018,,Natomas Unified,""
Fernanz Pettaway,Certificated - Non Mgmt,5360.00,0.00,11680.00,2558.01,17040.00,,19598.01,2018,,Natomas Unified,""
Sarbdip Thandi,Instructional Assistant I,17101.25,0.00,882.76,1530.64,17984.01,,19514.65,2018,,Natomas Unified,""
Kayla Competente,Certificated - Non Mgmt,14399.70,0.00,479.99,4613.55,14879.69,,19493.24,2018,,Natomas Unified,""
Shanna Dickenson,Certificated - Non Mgmt,16143.50,0.00,798.98,2451.65,16942.48,,19394.13,2018,,Natomas Unified,""
Sadia Sultana,Instructional Assistant I,19185.69,0.00,0.00,0.00,19185.69,,19185.69,2018,,Natomas Unified,""
Bruce Moon,Certificated - Non Mgmt,19165.00,0.00,0.00,0.00,19165.00,,19165.00,2018,,Natomas Unified,""
Joakima Gregg,Account Technician I,14246.69,0.00,0.00,4894.64,14246.69,,19141.33,2018,,Natomas Unified,""
Yvonne Page,Certificated - Non Mgmt,16627.22,0.00,0.00,2409.15,16627.22,,19036.37,2018,,Natomas Unified,""
Cheryl Archer,Retiree,18962.51,0.00,0.00,0.00,18962.51,,18962.51,2018,,Natomas Unified,""
Sheila Lee,Psychologist Intern,13738.50,0.00,2543.76,2580.24,16282.26,,18862.50,2018,,Natomas Unified,""
Paul Leclaire,Teacher/Rsp,15219.15,0.00,0.00,3393.68,15219.15,,18612.83,2018,,Natomas Unified,""
Jean Ritchie,Certificated - Non Mgmt,16189.32,0.00,0.00,2372.37,16189.32,,18561.69,2018,,Natomas Unified,""
Mia Emmitt,Certificated - Non Mgmt,18044.33,0.00,500.00,0.00,18544.33,,18544.33,2018,,Natomas Unified,""
Brenda Williams,Campus Safety Specialist Ii,15155.04,635.97,0.00,2751.66,15791.01,,18542.67,2018,,Natomas Unified,""
Natalya Dovbush,Account Technician Iii,14384.91,0.00,0.00,3975.20,14384.91,,18360.11,2018,,Natomas Unified,""
Christel Dehawarneh,Instructional Assistant I,15151.80,77.04,1631.40,1473.41,16860.24,,18333.65,2018,,Natomas Unified,""
Serena Moreno,Bus Attendant,15165.25,0.00,577.12,2590.56,15742.37,,18332.93,2018,,Natomas Unified,""
Julie Jensen,Payroll/Benefits Technician,14945.04,123.64,0.00,3256.01,15068.68,,18324.69,2018,,Natomas Unified,""
Rayna Zurkic,Instructional Assist Ii/Sp,15539.33,247.01,0.00,2504.62,15786.34,,18290.96,2018,,Natomas Unified,""
Latricia Carter,Classified - Non Mgmt,13682.76,0.00,90.87,4435.48,13773.63,,18209.11,2018,,Natomas Unified,""
Tracy Cole,Purchasing/Warehouse Coordntr,13693.75,46.72,1868.53,2497.87,15609.00,,18106.87,2018,,Natomas Unified,""
