Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICIA HULAN,CAMPUS SUPERVISOR,20531.13,2190.32,832.96,6749.48,23554.41,,30303.89,2012,,Elk Grove Unified,""
RYAN HENTON,"7/8 TEACHER, LANGUAGE ARTS",24977.17,0.00,4631.30,660.96,29608.47,,30269.43,2012,,Elk Grove Unified,""
ISABEL VIARNES CORBETT,"PARAEDUCATOR-SE,VISUALLY IMPRD",17569.76,0.00,361.17,12324.96,17930.93,,30255.89,2012,,Elk Grove Unified,""
GAY TODD,"PARAEDUCATOR-SE,SEVERELY DISAB",17442.60,0.00,1491.94,11314.39,18934.54,,30248.93,2012,,Elk Grove Unified,""
JOANN NOMURA,"PARAEDUCATOR, MILD/MODERATE",17126.29,0.00,1997.58,11120.53,19123.87,,30244.40,2012,,Elk Grove Unified,""
GLADIS BENDER,"PARAEDUCATOR-SE,INC ED/SEV DIS",16831.47,0.00,340.75,13036.15,17172.22,,30208.37,2012,,Elk Grove Unified,""
JANET COOPER,"CERTIFICATED, LONG TERM SUB",26400.00,0.00,0.00,3793.74,26400.00,,30193.74,2012,,Elk Grove Unified,""
JOEL MILLER,"PARAEDUCATOR-SE,SEVERELY DISAB",15886.04,0.00,0.00,14275.87,15886.04,,30161.91,2012,,Elk Grove Unified,""
LAUREN LEMIEUX,"PARAEDUCATOR-SE,SEVERELY DISAB",22965.77,0.00,734.43,6457.89,23700.20,,30158.09,2012,,Elk Grove Unified,""
LIDA CHEW,"PARAEDUCATOR-SE,INC ED/SEV DIS",12687.22,0.00,0.00,17439.80,12687.22,,30127.02,2012,,Elk Grove Unified,""
LAURA HANCOCK,"PARAEDUCATOR, GENERAL",16810.97,0.00,983.82,12324.96,17794.79,,30119.75,2012,,Elk Grove Unified,""
XIU LUO,FOOD PROCESSING CENTER ASSIST,22506.01,279.96,4142.90,3190.85,26928.87,,30119.72,2012,,Elk Grove Unified,""
LINDA NOEL,"PARAEDUCATOR-SE,SEVERELY DISAB",19266.29,0.00,4647.16,6162.45,23913.45,,30075.90,2012,,Elk Grove Unified,""
SUZZANNA GEARHART,"PARAEDUCATOR-SE,SEVERELY DISAB",17426.72,0.00,2733.09,9891.55,20159.81,,30051.36,2012,,Elk Grove Unified,""
IRENE BHAN,TEMPORARY/SUBSTITUTE,28052.54,0.00,0.00,1995.95,28052.54,,30048.49,2012,,Elk Grove Unified,""
GAIL VADNER,"PARAEDUCATOR, MILD/MODERATE",15799.57,0.00,1329.76,12915.72,17129.33,,30045.05,2012,,Elk Grove Unified,""
AMANDA AYALA,"9/12 TEACHER, MATHEMATICS",23926.38,0.00,6105.50,0.00,30031.88,,30031.88,2012,,Elk Grove Unified,""
JENNIFER MILLER,SCHOOL OFFICE ASSISTANT II,14800.55,0.00,5518.62,9664.16,20319.17,,29983.33,2012,,Elk Grove Unified,""
AMANDA COLUMBO-FLORIANO,"CLASSROOM TEACHER, 5/6",21943.43,0.00,517.74,7499.50,22461.17,,29960.67,2012,,Elk Grove Unified,""
RICHARD ALONZO,BUS DRIVER,15546.30,199.84,977.96,13186.99,16724.10,,29911.09,2012,,Elk Grove Unified,""
MARIA CORTES,"PARAEDUCATOR - SE, MOD/SEV",13207.73,0.00,1792.44,14872.30,15000.17,,29872.47,2012,,Elk Grove Unified,""
LETICIA TORRES,"PARAEDUCATOR-SE,SEVERELY DISAB",14128.67,0.00,734.36,14998.61,14863.03,,29861.64,2012,,Elk Grove Unified,""
BARBARA EDWARDS,"PARAEDUCATOR-SE,INC ED/SEV DIS",18209.41,0.00,1812.81,9834.90,20022.22,,29857.12,2012,,Elk Grove Unified,""
STEPHANIE KNIGHT,FOOD & NUTR SERVS ASSISTANT I,15874.51,0.00,1331.09,12587.06,17205.60,,29792.66,2012,,Elk Grove Unified,""
SHIRLEY FRUIT,"CLASSROOM TEACHER, 3RD",26653.80,0.00,0.00,3116.40,26653.80,,29770.20,2012,,Elk Grove Unified,""
JACKLYN GRAYSON,"PARAEDUCATOR-SE,INC ED/SEV DIS",19501.22,0.00,848.97,9417.59,20350.19,,29767.78,2012,,Elk Grove Unified,""
MANDY DORIA,"CLASSROOM TEACHER, 3RD",24306.54,0.00,210.00,5228.42,24516.54,,29744.96,2012,,Elk Grove Unified,""
CHERILYN PIZANTE,"CLASSROOM TEACHER, 4TH",23322.85,0.00,210.00,6183.67,23532.85,,29716.52,2012,,Elk Grove Unified,""
MAHA ABDULWAHAB,"PARAEDUCATOR - SE, MOD/SEV",14301.13,0.00,1629.35,13782.55,15930.48,,29713.03,2012,,Elk Grove Unified,""
DAVID GIVENS,TEMPORARY/SUBSTITUTE,27429.78,0.00,0.00,2282.93,27429.78,,29712.71,2012,,Elk Grove Unified,""
SUSAN HABERTHIER,"PARAEDUCATOR-SE,SEVERELY DISAB",19973.29,0.00,1458.67,8240.05,21431.96,,29672.01,2012,,Elk Grove Unified,""
GERALD BATTON JR,"CAMPUS SUPERVISOR, CONT SCHOOL",15537.21,0.00,1333.00,12787.37,16870.21,,29657.58,2012,,Elk Grove Unified,""
DENISE ALLEN,BUS ATTENDANT,17497.30,0.00,1813.30,10324.16,19310.60,,29634.76,2012,,Elk Grove Unified,""
NANCY BUTLER,"CERTIFICATED, LONG TERM SUB",24382.60,0.00,0.00,5219.60,24382.60,,29602.20,2012,,Elk Grove Unified,""
MARGARET SUTERA,TEMPORARY/SUBSTITUTE,23900.00,0.00,0.00,5642.36,23900.00,,29542.36,2012,,Elk Grove Unified,""
LAUREN COOK,"CLASSROOM TEACHER, 1ST",29135.50,0.00,0.00,406.26,29135.50,,29541.76,2012,,Elk Grove Unified,""
CHRISTINE FISHER-FERNANDEZ,"TEACHER, SE-MILD/MODERATE",20312.49,0.00,169.43,9039.77,20481.92,,29521.69,2012,,Elk Grove Unified,""
ANTHONY SURJAN,CUSTODIAN II,21353.90,0.00,2702.81,5444.22,24056.71,,29500.93,2012,,Elk Grove Unified,""
JOSEPH BLAYLOCK,TEMPORARY/SUBSTITUTE,23018.25,0.00,0.00,6471.27,23018.25,,29489.52,2012,,Elk Grove Unified,""
MARIO BIANCHINI,LEAD CAMPUS SUPERVISOR,23193.40,0.00,43.85,6247.60,23237.25,,29484.85,2012,,Elk Grove Unified,""
SEAN DAVIS,CAMPUS SUPERVISOR,15616.90,42.27,2224.38,11595.55,17883.55,,29479.10,2012,,Elk Grove Unified,""
NONYELUM KENDRICKS,"PARAEDUCATOR - SE, MOD/SEV",14907.08,0.00,1634.05,12915.72,16541.13,,29456.85,2012,,Elk Grove Unified,""
DONNA LAIRD,"PARAEDUCATOR-SE,INC ED/SEV DIS",16663.03,16.09,21.45,12753.15,16700.57,,29453.72,2012,,Elk Grove Unified,""
LAUREN BLUME,"CERTIFICATED, LONG TERM SUB",21451.30,0.00,0.00,7989.24,21451.30,,29440.54,2012,,Elk Grove Unified,""
CORA UDARBE,SCHOOL OFFICE ASSISTANT II,27134.51,0.00,0.00,2299.44,27134.51,,29433.95,2012,,Elk Grove Unified,""
MALEA GLOVER,"PARAEDUCATOR-SE,INC ED/SEV DIS",12175.08,28.68,1687.73,15530.78,13891.49,,29422.27,2012,,Elk Grove Unified,""
SALLY SALISBURY,TEMPORARY/SUBSTITUTE,29407.37,0.00,0.00,0.00,29407.37,,29407.37,2012,,Elk Grove Unified,""
ELLIOTT SIDEY,TEMPORARY/SUBSTITUTE,23939.03,0.00,0.00,5456.63,23939.03,,29395.66,2012,,Elk Grove Unified,""
ROSARIO DIAZ,FOOD & NUTR SERVS ASSISTANT I,20059.72,0.00,1244.47,8090.85,21304.19,,29395.04,2012,,Elk Grove Unified,""
PATRICK DAVIS,"PARAEDUCATOR-SE,INC ED/SEV DIS",14713.59,716.08,1047.53,12915.72,16477.20,,29392.92,2012,,Elk Grove Unified,""
HYON WILLIAMS,LEAD FOOD & NUTR SERVS-ELEM,21839.49,0.00,1389.28,6148.93,23228.77,,29377.70,2012,,Elk Grove Unified,""
FREDRICK SPENCER,"CLASSIFIED, LOA",12847.40,184.91,377.96,15936.82,13410.27,,29347.09,2012,,Elk Grove Unified,""
NICOLE ZAGAROLI,"PARAEDUCATOR - SE, MOD/SEV",15936.18,0.00,0.00,13403.02,15936.18,,29339.20,2012,,Elk Grove Unified,""
JAMES WILLIAMS,"CUSTODIAN I, NSD",14419.72,100.23,0.00,14815.87,14519.95,,29335.82,2012,,Elk Grove Unified,""
BLAKE JOHNSON,CAMPUS SUPERVISOR,20519.52,1964.79,782.07,6066.75,23266.38,,29333.13,2012,,Elk Grove Unified,""
SHAWN O'NEIL,"PARAEDUCATOR-SE,INC ED/SEV DIS",16286.16,0.00,694.19,12324.96,16980.35,,29305.31,2012,,Elk Grove Unified,""
MARGARET RIBERAL,SCHOOL OFFICE ASSISTANT II,17798.78,127.27,5087.35,6243.11,23013.40,,29256.51,2012,,Elk Grove Unified,""
MICHELLE MOORE,"PARAEDUCATOR - SE, MOD/SEV",13363.91,0.00,2001.39,13866.14,15365.30,,29231.44,2012,,Elk Grove Unified,""
RICHARD PADILLA,"CUSTODIAN I, NSD",21547.83,0.00,108.58,7570.48,21656.41,,29226.89,2012,,Elk Grove Unified,""
JOANNA CHA,"CLASSROOM TEACHER, K",21933.75,0.00,0.00,7271.60,21933.75,,29205.35,2012,,Elk Grove Unified,""
TERI HUFFMAN,"PARAEDUCATOR, MILD/MODERATE",16852.50,0.00,0.00,12324.96,16852.50,,29177.46,2012,,Elk Grove Unified,""
JULIE PHILLIPS,"PARAEDUCATOR - SE, MOD/SEV",7886.01,0.00,9927.61,11362.77,17813.62,,29176.39,2012,,Elk Grove Unified,""
HALERIN FERRIER,"CLASSROOM TEACHER, 3/4",21794.76,0.00,174.84,7181.70,21969.60,,29151.30,2012,,Elk Grove Unified,""
CHRISTINA NEWPORT,SCHOOL NURSE,21239.03,0.00,629.60,7271.60,21868.63,,29140.23,2012,,Elk Grove Unified,""
COLLEEN ADAMS,"PARAEDUCATOR, MILD/MODERATE",13030.81,0.00,1594.68,14514.01,14625.49,,29139.50,2012,,Elk Grove Unified,""
MARINA BYRNE,"PARAEDUCATOR-SE,INC ED/SEV DIS",14986.06,0.00,2543.66,11599.72,17529.72,,29129.44,2012,,Elk Grove Unified,""
SHAWN OLSEN,"COUNSELOR, 7/8",17847.30,0.00,3113.04,8158.05,20960.34,,29118.39,2012,,Elk Grove Unified,""
KIMBERLY SMITH,"CLASSROOM TEACHER, 1ST",7365.91,0.00,389.65,21327.07,7755.56,,29082.63,2012,,Elk Grove Unified,""
EDGARD SILVA FILHO,"CUSTODIAN I, NSD",24982.97,0.00,404.49,3692.60,25387.46,,29080.06,2012,,Elk Grove Unified,""
PAIGE POMPEI-SMITH,"TEACHER, PRESCHOOL/HEADSTART",19107.90,0.00,4744.71,5219.51,23852.61,,29072.12,2012,,Elk Grove Unified,""
JAMI JOHNSON,"CERTIFICATED, LONG TERM SUB",24705.94,0.00,0.00,4352.58,24705.94,,29058.52,2012,,Elk Grove Unified,""
DIANE WOODS,CAMPUS SUPERVISOR,22205.30,0.00,985.36,5820.42,23190.66,,29011.08,2012,,Elk Grove Unified,""
LANGSTON WILLIAMS,"CERTIFICATED, LONG TERM SUB",11922.87,0.00,17062.75,0.00,28985.62,,28985.62,2012,,Elk Grove Unified,""
CHUN WEBER,"PARAEDUCATOR-SE, ILS",24373.92,0.00,2938.23,1625.04,27312.15,,28937.19,2012,,Elk Grove Unified,""
NICOLE WOODWARD,"TEACHER, SE-MILD/MODERATE",18002.68,0.00,0.00,10924.51,18002.68,,28927.19,2012,,Elk Grove Unified,""
KAYRENE HODGES,"PARAEDUCATOR, MILD/MODERATE",14221.86,0.00,1492.65,13198.28,15714.51,,28912.79,2012,,Elk Grove Unified,""
ELAINA ZARKA,ACADEMIC INTERVENTION TEACHER,17373.02,0.00,1491.50,10041.42,18864.52,,28905.94,2012,,Elk Grove Unified,""
ALEXIS MENDOZA SALINAS,OFFICE ASSISTANT III,21147.67,427.01,2322.13,4965.33,23896.81,,28862.14,2012,,Elk Grove Unified,""
ANN NGO,"PARAEDUCATOR-SE,SEVERELY DISAB",13195.52,0.00,300.92,15336.04,13496.44,,28832.48,2012,,Elk Grove Unified,""
KAITLIN FLINT,"PARAEDUCATOR-SE,SEVERELY DISAB",13314.26,13.34,2157.09,13329.15,15484.69,,28813.84,2012,,Elk Grove Unified,""
KELLY GUZMAN,FOOD PROCESSING CENTER ASSIST,15147.34,0.00,3271.43,10378.45,18418.77,,28797.22,2012,,Elk Grove Unified,""
GINGER BUSS,"PARAEDUCATOR-SE,INC ED/SEV DIS",16450.93,0.00,0.00,12324.96,16450.93,,28775.89,2012,,Elk Grove Unified,""
JULIE WADDELL,"PARAEDUCATOR - SE, MOD/SEV",11712.40,0.00,587.88,16465.41,12300.28,,28765.69,2012,,Elk Grove Unified,""
JOHN BROCKMEYER JR,"CUSTODIAN I, NSD",21425.72,0.00,0.00,7295.96,21425.72,,28721.68,2012,,Elk Grove Unified,""
CARROL KUZMA,"PARAEDUCATOR-SE,INC ED/SEV DIS",17288.30,0.00,953.18,10467.89,18241.48,,28709.37,2012,,Elk Grove Unified,""
ANDREA KLINENBERG,"CLASSROOM TEACHER, 1ST",21774.68,0.00,3633.50,3272.45,25408.18,,28680.63,2012,,Elk Grove Unified,""
MANUEL ALVES,"CUSTODIAN I, NSD",25341.98,1491.75,0.00,1846.28,26833.73,,28680.01,2012,,Elk Grove Unified,""
BRIANA WILLIAMS,"PARAEDUCATOR-SE,INC ED/SEV DIS",15545.77,0.00,27.38,13098.63,15573.15,,28671.78,2012,,Elk Grove Unified,""
SCOT SANTUCCI,TEMPORARY/SUBSTITUTE,21942.56,0.00,0.00,6708.29,21942.56,,28650.85,2012,,Elk Grove Unified,""
JESSICA NAVARRO,"PARAEDUCATOR-SE,INC ED/SEV DIS",15438.87,0.00,0.00,13202.83,15438.87,,28641.70,2012,,Elk Grove Unified,""
MARIA DC ESTRELLA,"PARAEDUCATOR, MILD/MODERATE",13953.57,0.00,1754.53,12915.72,15708.10,,28623.82,2012,,Elk Grove Unified,""
ANN WALKUP,"COUNSELOR, 9/12",21612.24,0.00,510.90,6485.87,22123.14,,28609.01,2012,,Elk Grove Unified,""
JOHN GONSALVES JR,BUS DRIVER,17931.97,1262.30,3328.34,6066.75,22522.61,,28589.36,2012,,Elk Grove Unified,""
MARIA RAMIREZ,LIBRARY SUP TECH T-1 COMP ED,20669.80,0.00,2584.04,5325.00,23253.84,,28578.84,2012,,Elk Grove Unified,""
SANDRA RIVAS,TEACHING ASSOCIATE-BILINGUAL,13250.52,397.08,4006.75,10901.83,17654.35,,28556.18,2012,,Elk Grove Unified,""
MATTHEW HOPKINS,"PARAEDUCATOR - SE, MOD/SEV",16676.84,0.00,0.00,11876.00,16676.84,,28552.84,2012,,Elk Grove Unified,""
JASMINE SMITH,"PARAEDUCATOR-SE,SEVERELY DISAB",15521.26,0.00,0.00,13014.05,15521.26,,28535.31,2012,,Elk Grove Unified,""
JENNIFER CONRAD,"PARAEDUCATOR-SE,SEVERELY DISAB",15910.72,0.00,1677.09,10941.78,17587.81,,28529.59,2012,,Elk Grove Unified,""
KAREN GAYTAN,"PARAEDUCATOR-SE,INC ED/SEV DIS",17900.34,0.00,3033.34,7574.39,20933.68,,28508.07,2012,,Elk Grove Unified,""
CATHERINE WAYRYNEN,"PARAEDUCATOR-SE,INC ED/SEV DIS",13534.12,0.00,0.00,14973.92,13534.12,,28508.04,2012,,Elk Grove Unified,""
WILBERT ADAMS,TEMPORARY/SUBSTITUTE,22781.61,0.00,0.00,5698.40,22781.61,,28480.01,2012,,Elk Grove Unified,""
RHONDA MEDLICOTT,"PARAEDUCATOR-SE,INC ED/SEV DIS",19171.47,0.00,1460.99,7811.50,20632.46,,28443.96,2012,,Elk Grove Unified,""
CHRISTOPHER DYER,TEMPORARY/SUBSTITUTE,21639.46,0.00,0.00,6768.50,21639.46,,28407.96,2012,,Elk Grove Unified,""
HUN YOU,"PARAEDUCATOR, MILD/MODERATE",18153.58,0.00,532.60,9642.10,18686.18,,28328.28,2012,,Elk Grove Unified,""
STACEY OLSEN,"PARAEDUCATOR-SE,INC ED/SEV DIS",14642.99,0.00,0.00,13685.26,14642.99,,28328.25,2012,,Elk Grove Unified,""
ASEMO COFFEY,"PARAEDUCATOR - SE, MOD/SEV",9568.15,0.00,774.21,17975.87,10342.36,,28318.23,2012,,Elk Grove Unified,""
AMY JORDAN,"PARAEDUCATOR-SE,INC ED/SEV DIS",17516.50,0.00,2906.49,7892.40,20422.99,,28315.39,2012,,Elk Grove Unified,""
GENELL GRANT-ZEPHER,"PARAEDUCATOR-SE,SEVERELY DISAB",21314.13,0.00,797.83,6162.45,22111.96,,28274.41,2012,,Elk Grove Unified,""
KIM MILLER,LEAD FOOD & NUTR SERVS-ELEM,25713.32,192.49,0.00,2357.20,25905.81,,28263.01,2012,,Elk Grove Unified,""
KATHLEEN DUTHLER,"PARAEDUCATOR, MILD/MODERATE",15221.35,0.00,705.29,12324.96,15926.64,,28251.60,2012,,Elk Grove Unified,""
ALICIA GOODMAN,TEMPORARY/SUBSTITUTE,24920.80,0.00,0.00,3315.01,24920.80,,28235.81,2012,,Elk Grove Unified,""
RICKY TOWERS,"CAMPUS SUPERVISOR, CONT SCHOOL",20245.23,0.00,2029.95,5943.65,22275.18,,28218.83,2012,,Elk Grove Unified,""
ASHLEY MARYATT,"TEACHER, SE-MODERATE/SEVERE",21236.42,0.00,490.52,6484.41,21726.94,,28211.35,2012,,Elk Grove Unified,""
WENDY NOSENZO,"PROG ADM, ELEM SCH INSTR SPEC",25424.21,0.00,39.09,2727.61,25463.30,,28190.91,2012,,Elk Grove Unified,""
SYLVIA DRENNAN,TEMPORARY/SUBSTITUTE,21948.30,0.00,0.00,6190.51,21948.30,,28138.81,2012,,Elk Grove Unified,""
BONNY KNUEPEL,CAMPUS SUPERVISOR,13518.03,0.00,1064.71,13482.57,14582.74,,28065.31,2012,,Elk Grove Unified,""
SHARON SOULES,"PARAEDUCATOR-SE,INC ED/SEV DIS",14938.49,0.00,5.78,13094.82,14944.27,,28039.09,2012,,Elk Grove Unified,""
IRENE PEREIRA,TEACHING ASSOCIATE-BILINGUAL,15423.40,0.00,3003.99,9611.06,18427.39,,28038.45,2012,,Elk Grove Unified,""
PU ZHU,TEMPORARY/SUBSTITUTE,19763.97,0.00,0.00,8264.92,19763.97,,28028.89,2012,,Elk Grove Unified,""
KATHY HALL,OFFICE ASSISTANT I,24556.24,0.00,1104.29,2293.33,25660.53,,27953.86,2012,,Elk Grove Unified,""
MARK GUZMAN,CAMPUS SUPERVISOR,16821.56,138.69,806.95,10186.55,17767.20,,27953.75,2012,,Elk Grove Unified,""
RONDALYN BOGGS,TEMPORARY/SUBSTITUTE,0.00,0.00,20000.00,7904.19,20000.00,,27904.19,2012,,Elk Grove Unified,""
JUAN CERVANTES,"PARAEDUCATOR - SE, MOD/SEV",13679.52,13.59,528.13,13678.22,14221.24,,27899.46,2012,,Elk Grove Unified,""
MARK ROBINS,"9/12 TEACHER, ROP PUBL&HUMSERV",17147.99,0.00,0.00,10749.40,17147.99,,27897.39,2012,,Elk Grove Unified,""
PATRICIA WYNN,"CERTIFICATED, LONG TERM SUB",26862.50,0.00,980.00,0.00,27842.50,,27842.50,2012,,Elk Grove Unified,""
MICHAEL ORNELAS,"CERTIFICATED, LONG TERM SUB",23117.33,0.00,0.00,4705.77,23117.33,,27823.10,2012,,Elk Grove Unified,""
MICHELLE MANABE,"PARAEDUCATOR-SE,INC ED/SEV DIS",10241.76,0.00,1704.94,15869.87,11946.70,,27816.57,2012,,Elk Grove Unified,""
LINDA SMITH,"PARAEDUCATOR, MILD/MODERATE",15744.40,0.00,452.52,11602.18,16196.92,,27799.10,2012,,Elk Grove Unified,""
JENNIFER SHILEN,"7/8 TEACHER, SOCIAL SCIENCES",26838.13,0.00,0.00,947.94,26838.13,,27786.07,2012,,Elk Grove Unified,""
SAMANTHA LLANOS,"CLASSROOM TEACHER, 2ND",24873.64,0.00,1517.93,1384.71,26391.57,,27776.28,2012,,Elk Grove Unified,""
JOHNATHAN MAXWELL-JOLLY,"PARAEDUCATOR-SE,SEVERELY DISAB",16043.61,0.00,0.00,11718.18,16043.61,,27761.79,2012,,Elk Grove Unified,""
MARGARET SMITH,"PARAEDUCATOR - SE, MOD/SEV",19666.31,0.00,1533.13,6457.89,21199.44,,27657.33,2012,,Elk Grove Unified,""
AMBER DILL,"CLASSROOM TEACHER, 2/3",21457.35,0.00,1478.33,4700.27,22935.68,,27635.95,2012,,Elk Grove Unified,""
SUSAN FULLER,"PARAEDUCATOR-SE,INC ED/SEV DIS",16746.46,0.00,859.84,10027.53,17606.30,,27633.83,2012,,Elk Grove Unified,""
ELSA GIL,TEMPORARY/SUBSTITUTE,21005.00,0.00,0.00,6628.31,21005.00,,27633.31,2012,,Elk Grove Unified,""
BRIAN PATTERSON,BEHAVIOR SUPPORT SPECIALIST,22030.69,0.00,799.72,4797.12,22830.41,,27627.53,2012,,Elk Grove Unified,""
LANCE BRENNAN,"CERTIFICATED, LONG TERM SUB",26806.11,0.00,0.00,739.46,26806.11,,27545.57,2012,,Elk Grove Unified,""
LISA SMILEY,"PARAEDUCATOR - SE, MOD/SEV",9154.79,0.00,0.00,18389.42,9154.79,,27544.21,2012,,Elk Grove Unified,""
ELIZABETH PIERCE,PSYCHOLOGISTS,17232.30,0.00,1370.12,8883.78,18602.42,,27486.20,2012,,Elk Grove Unified,""
ROBERT ROBINSON JR,CAMPUS SUPERVISOR,22533.84,0.00,966.63,3974.35,23500.47,,27474.82,2012,,Elk Grove Unified,""
ROGER FOX,CAMPUS SUPERVISOR,18183.90,2036.87,568.66,6679.14,20789.43,,27468.57,2012,,Elk Grove Unified,""
KRISTEN COATES,"9/12 TEACHER, SPANISH",20179.33,0.00,0.00,7284.57,20179.33,,27463.90,2012,,Elk Grove Unified,""
STEWART LAMPE,"9/12 TEACHER, MATHEMATICS",21821.91,0.00,866.63,4736.13,22688.54,,27424.67,2012,,Elk Grove Unified,""
RANDY REYNA,CAMPUS SUPERVISOR,20398.36,0.00,475.01,6540.72,20873.37,,27414.09,2012,,Elk Grove Unified,""
LILIANA GONSIOROWSKI,"CLASSROOM TEACHER, 3RD",24872.75,0.00,0.00,2517.43,24872.75,,27390.18,2012,,Elk Grove Unified,""
PATRICK DUGGAN,TEMPORARY/SUBSTITUTE,20378.89,0.00,0.00,6979.02,20378.89,,27357.91,2012,,Elk Grove Unified,""
JUDITH MADDOX,"CLASSROOM TEACHER, K",27341.87,0.00,0.00,0.00,27341.87,,27341.87,2012,,Elk Grove Unified,""
PARA RALSTON,"COUNSELOR, 7/8",26663.70,0.00,673.28,0.00,27336.98,,27336.98,2012,,Elk Grove Unified,""
MARTHA ARGUELLO,FOOD & NUTR SERVS ASSISTANT I,13353.45,0.00,2254.80,11710.01,15608.25,,27318.26,2012,,Elk Grove Unified,""
MELISSA SAENZ,"PARAEDUCATOR-SE,INC ED/SEV DIS",14214.68,0.00,2239.15,10826.06,16453.83,,27279.89,2012,,Elk Grove Unified,""
JASON COVEY,CAMPUS SUPERVISOR,9990.25,2781.69,844.42,13627.31,13616.36,,27243.67,2012,,Elk Grove Unified,""
SHEILA GARDINER,STUDENT STORE TECHNICIAN,11519.49,405.62,11430.99,3865.08,23356.10,,27221.18,2012,,Elk Grove Unified,""
CORA VICTORINE,TEMPORARY/SUBSTITUTE,27214.01,0.00,0.00,0.00,27214.01,,27214.01,2012,,Elk Grove Unified,""
ERIKA BOSNICH,"PARAEDUCATOR-SE,INC ED/SEV DIS",15299.51,0.00,0.00,11895.16,15299.51,,27194.67,2012,,Elk Grove Unified,""
SANDRA HASTIE,ADMINISTRATIVE ASSISTANT II,10910.13,0.00,8742.49,7531.31,19652.62,,27183.93,2012,,Elk Grove Unified,""
JUDITH TORRES DE CASTELLANO,FOOD & NUTR SERVS ASSISTANT I,12524.69,134.44,4012.94,10489.35,16672.07,,27161.42,2012,,Elk Grove Unified,""
JACQUELYN DONG,PERS-39 MONTH MEDICAL,9164.50,19.25,0.00,17974.47,9183.75,,27158.22,2012,,Elk Grove Unified,""
KIMBERLY WHITSON,"PARAEDUCATOR, GENERAL",8898.41,0.00,8165.89,10084.88,17064.30,,27149.18,2012,,Elk Grove Unified,""
MARY VOGT,"PARAEDUCATOR-SE,SEVERELY DISAB",19428.13,0.00,1150.95,6524.29,20579.08,,27103.37,2012,,Elk Grove Unified,""
SHELLY BUTTERS,FOOD & NUTR SERVS ASSISTANT I,17432.15,0.00,969.35,8698.58,18401.50,,27100.08,2012,,Elk Grove Unified,""
TARI GREGORY,SCHOOL OFFICE TECHNICIAN,16764.26,0.00,4099.61,6232.80,20863.87,,27096.67,2012,,Elk Grove Unified,""
YVONNE HAYNES,"PARAEDUCATOR - SE, MOD/SEV",17162.40,0.00,712.76,9194.95,17875.16,,27070.11,2012,,Elk Grove Unified,""
FRANK PICKEL,TEMPORARY/SUBSTITUTE,0.00,0.00,22945.00,4081.99,22945.00,,27026.99,2012,,Elk Grove Unified,""
SHEILA ASKEW,FOOD & NUTR SERVS ASSISTANT I,20507.14,0.00,861.44,5652.02,21368.58,,27020.60,2012,,Elk Grove Unified,""
ALEXA MANGABAT,STUDENT STORE TECHNICIAN,11982.10,0.00,3259.08,11759.01,15241.18,,27000.19,2012,,Elk Grove Unified,""
NASSIM LUHAR,"PARAEDUCATOR, MILD/MODERATE",18161.23,0.00,734.23,8062.85,18895.46,,26958.31,2012,,Elk Grove Unified,""
CHARMAYNE ALVES,"CUSTODIAN I, NSD",21109.92,0.00,994.32,4853.18,22104.24,,26957.42,2012,,Elk Grove Unified,""
AMY ALSTRUM,"PARAEDUCATOR-SE,INC ED/SEV DIS",17290.82,0.00,174.50,9475.73,17465.32,,26941.05,2012,,Elk Grove Unified,""
VANESSA GUERRERO,"PARAEDUCATOR-SE,INC ED/SEV DIS",19579.92,0.00,766.99,6574.97,20346.91,,26921.88,2012,,Elk Grove Unified,""
KATHERINE HARTMAN,LEAD FOOD & NUTR SERVS-ELEM,17002.07,0.00,2515.32,7337.90,19517.39,,26855.29,2012,,Elk Grove Unified,""
CHERYL STANLEY,TEMPORARY/SUBSTITUTE,21337.50,0.00,0.00,5515.59,21337.50,,26853.09,2012,,Elk Grove Unified,""
KRISHNA BERG,"TEACHER, SE-MILD/MODERATE",15933.03,0.00,725.49,10180.41,16658.52,,26838.93,2012,,Elk Grove Unified,""
KRISTIN MICKELSON,"PARAEDUCATOR-SE,INC ED/SEV DIS",13349.67,0.00,76.77,13407.60,13426.44,,26834.04,2012,,Elk Grove Unified,""
CASIMIRA SOLIS,"PARAEDUCATOR-SE,INC ED/SEV DIS",18575.35,0.00,518.57,7694.65,19093.92,,26788.57,2012,,Elk Grove Unified,""
JUDITH CARLSON,"PARAEDUCATOR, MILD/MODERATE",16932.72,0.00,1743.25,8105.69,18675.97,,26781.66,2012,,Elk Grove Unified,""
KATHLEEN TEVES,CAREER CENTER TECHNICIAN,12962.22,0.00,1598.64,12133.50,14560.86,,26694.36,2012,,Elk Grove Unified,""
JAMES HIGGS JR,LEAD WAREHOUSE-FOOD & NUTR SER,17412.68,43.11,3397.91,5810.48,20853.70,,26664.18,2012,,Elk Grove Unified,""
NICHELLE CARAMANOFF,TEMPORARY/SUBSTITUTE,20112.17,0.00,0.00,6550.98,20112.17,,26663.15,2012,,Elk Grove Unified,""
SUSAN CARSNO,"PARAEDUCATOR-SE,INC ED/SEV DIS",17460.49,0.00,509.35,8682.31,17969.84,,26652.15,2012,,Elk Grove Unified,""
