Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Audrey A Sanchez,TYPIST CLERK I,28391.83,6.49,268.31,12398.41,28666.63,,41065.04,2016,,Monterey Peninsula Unified,""
Karoline C Duncan,TEACHER ELEMENTARY,28115.84,0.00,4160.00,8764.67,32275.84,,41040.51,2016,,Monterey Peninsula Unified,""
Angel E Puga,BEHAVIOR TECHNICIAN,29931.13,8.24,847.32,10104.31,30786.69,,40891.00,2016,,Monterey Peninsula Unified,""
Gail C Challis,SPECIAL ED ASSISTANT II,29939.52,0.00,0.00,10946.82,29939.52,,40886.34,2016,,Monterey Peninsula Unified,""
Abel C Mandujano Jr,BEHAVIOR TECHNICIAN,27891.23,0.00,2890.25,10084.15,30781.48,,40865.63,2016,,Monterey Peninsula Unified,""
Sandra E Batista,CHILDREN CENTER SECRETARY,29211.16,243.69,1885.86,9517.32,31340.71,,40858.03,2016,,Monterey Peninsula Unified,""
Ian G Edwards,BUS DRIVER,25995.92,581.33,4052.53,10154.10,30629.78,,40783.88,2016,,Monterey Peninsula Unified,""
Christopher A Hidas,BEHAVIOR TECHNICIAN,33593.23,0.00,0.00,7148.77,33593.23,,40742.00,2016,,Monterey Peninsula Unified,""
Genesis C Linares Mejia,SPECIAL ED ASSISTANT II,27962.55,0.00,1993.95,10761.92,29956.50,,40718.42,2016,,Monterey Peninsula Unified,""
Regan N Albee,TEACHER ELEMENTARY,20683.20,0.00,13600.00,6415.57,34283.20,,40698.77,2016,,Monterey Peninsula Unified,""
Jennifer L Dahlquist,TEACHER HS INTERVENTION,31462.30,0.00,951.79,8219.30,32414.09,,40633.39,2016,,Monterey Peninsula Unified,""
Lorena Gomez Ortega,BUS DRIVER,18447.34,1547.98,8616.42,12008.78,28611.74,,40620.52,2016,,Monterey Peninsula Unified,""
Heather M Forsyth,TEACHER INTERVENTION,31739.37,0.00,150.00,8721.80,31889.37,,40611.17,2016,,Monterey Peninsula Unified,""
Alexandra Dunn,TEACHER ELEMENTARY,32223.65,0.00,0.00,8372.13,32223.65,,40595.78,2016,,Monterey Peninsula Unified,""
Nichole Fuentes,ATTENDANCE CLERK,30301.45,52.60,0.00,10168.92,30354.05,,40522.97,2016,,Monterey Peninsula Unified,""
Andre Smith,SPECIAL ED ASSISTANT I,21426.23,599.04,8766.32,9716.39,30791.59,,40507.98,2016,,Monterey Peninsula Unified,""
Pamela Rivers,CHILD DEVELOPMENT ASSISTANT,26293.43,0.00,1957.50,12249.85,28250.93,,40500.78,2016,,Monterey Peninsula Unified,""
Matthew L Tremaine,TEACHER HS,25839.84,0.00,6170.80,8470.26,32010.64,,40480.90,2016,,Monterey Peninsula Unified,""
Tyler C Nilsson,TEACHER SDC,31414.14,0.00,300.00,8754.31,31714.14,,40468.45,2016,,Monterey Peninsula Unified,""
Kanani D Brown,SPECIAL ED ASSISTANT I,25973.84,56.16,2298.26,12135.35,28328.26,,40463.61,2016,,Monterey Peninsula Unified,""
Rosa I Salazar-Quintero,BILINGUAL ASSISTANT,27700.95,0.00,458.37,12270.77,28159.32,,40430.09,2016,,Monterey Peninsula Unified,""
Raquel Tapia-Munoz,TEACHER ELEMENTARY,31029.10,0.00,1206.40,8071.40,32235.50,,40306.90,2016,,Monterey Peninsula Unified,""
Milka S Hernandez,BEHAVIOR TECHNICIAN,15640.95,0.00,17649.60,6966.47,33290.55,,40257.02,2016,,Monterey Peninsula Unified,""
Richee U Stubblefield,COUNSELOR,34502.30,0.00,0.00,5714.00,34502.30,,40216.30,2016,,Monterey Peninsula Unified,""
Carlos D Rosas,MECHANIC,31370.70,986.41,0.00,7847.78,32357.11,,40204.89,2016,,Monterey Peninsula Unified,""
Erik M Cabello,TEACHER ELEMENTARY,31462.30,0.00,624.00,8052.07,32086.30,,40138.37,2016,,Monterey Peninsula Unified,""
Erin S Savitt,TEACHER ELEMENTARY,31902.75,0.00,0.00,8232.46,31902.75,,40135.21,2016,,Monterey Peninsula Unified,""
Kit C Elliott,SUBSTITUTE,600.00,0.00,35688.00,3845.85,36288.00,,40133.85,2016,,Monterey Peninsula Unified,""
Jillian J Engstrom,TEACHER HS,30949.30,0.00,499.20,8682.01,31448.50,,40130.51,2016,,Monterey Peninsula Unified,""
Tameka D Blue,BEHAVIOR TECHNICIAN,20966.04,3679.81,5561.33,9868.98,30207.18,,40076.16,2016,,Monterey Peninsula Unified,""
Rachel Petite,TEACHER MS,27698.75,0.00,4974.10,7285.49,32672.85,,39958.34,2016,,Monterey Peninsula Unified,""
Quintin L Crosby,CAMPUS MONITOR,27913.72,0.00,416.70,11584.65,28330.42,,39915.07,2016,,Monterey Peninsula Unified,""
Sally J Chopyk,SUBSTITUTE,0.00,0.00,35662.40,4229.65,35662.40,,39892.05,2016,,Monterey Peninsula Unified,""
Deborah A Cota,NUTRITION SERVICES MANAGER I,25959.44,197.96,1707.18,12015.96,27864.58,,39880.54,2016,,Monterey Peninsula Unified,""
Delfina N Sanchez,SPECIAL ED ASSISTANT II,27428.79,0.00,3308.56,9141.31,30737.35,,39878.66,2016,,Monterey Peninsula Unified,""
Jose Velasquez,BUS DRIVER,25102.08,3049.05,1841.72,9726.50,29992.85,,39719.35,2016,,Monterey Peninsula Unified,""
Pamela L Eads,TEACHER ELEMENTARY,31462.30,0.00,0.00,8151.24,31462.30,,39613.54,2016,,Monterey Peninsula Unified,""
Deborah L Koran,BEHAVIOR TECHNICIAN,31611.13,0.00,0.00,7993.14,31611.13,,39604.27,2016,,Monterey Peninsula Unified,""
Maria G Mendoza,BUS DRIVER,21929.60,2355.24,4624.06,10655.11,28908.90,,39564.01,2016,,Monterey Peninsula Unified,""
Ivan H Mejia,SPECIAL ED ASSISTANT II,26266.41,125.34,5265.09,7882.87,31656.84,,39539.71,2016,,Monterey Peninsula Unified,""
Nichole M Pacheco,BUS DRIVER,23537.28,1219.66,3707.27,11051.29,28464.21,,39515.50,2016,,Monterey Peninsula Unified,""
Christopher M Buckles,BEHAVIOR TECHNICIAN,29694.79,0.00,0.00,9820.49,29694.79,,39515.28,2016,,Monterey Peninsula Unified,""
Mark A Saldana,NUTRITION SERVICES ASSIS-SS,25709.30,27.48,2459.69,11230.08,28196.47,,39426.55,2016,,Monterey Peninsula Unified,""
Jacqueline S Lautzenhiser,TEACHER ELEMENTARY,31090.17,0.00,0.00,8313.38,31090.17,,39403.55,2016,,Monterey Peninsula Unified,""
Sandra Rodriguez,BUS DRIVER,21343.19,2010.14,4145.64,11826.88,27498.97,,39325.85,2016,,Monterey Peninsula Unified,""
Ngoc Anh T Nguyen,CHILD DEVELOPMENT ASSISTANT,26522.56,0.00,687.50,12109.67,27210.06,,39319.73,2016,,Monterey Peninsula Unified,""
David J Clough,TEACHER RSP,31462.30,0.00,148.86,7673.08,31611.16,,39284.24,2016,,Monterey Peninsula Unified,""
Lucia M Mendez,CHILD DEVELOPMENT ASSOCIATE,27014.97,0.00,0.00,12261.36,27014.97,,39276.33,2016,,Monterey Peninsula Unified,""
Maria I Aquino,CHILD DEVELOPMENT ASSISTANT,25982.90,0.00,1119.87,12155.67,27102.77,,39258.44,2016,,Monterey Peninsula Unified,""
Sabrina M Guevara,SPECIAL ED ASSISTANT II,28338.40,0.00,0.00,10827.32,28338.40,,39165.72,2016,,Monterey Peninsula Unified,""
Rebecca J Ugale,TEACHER ELEMENTARY,30356.22,0.00,640.00,8093.52,30996.22,,39089.74,2016,,Monterey Peninsula Unified,""
Raycine J Torres,CAREER DEVELOPMENT SPECIALIST,23272.50,0.00,8017.87,7775.20,31290.37,,39065.57,2016,,Monterey Peninsula Unified,""
Rebecca Nelson,TEACHER ELEMENTARY,30476.22,0.00,0.00,8564.76,30476.22,,39040.98,2016,,Monterey Peninsula Unified,""
Deborah E Maxwell,SPECIAL ED ASSISTANT I,26060.96,0.00,856.70,12106.75,26917.66,,39024.41,2016,,Monterey Peninsula Unified,""
Irma L Morales,CHILD DEVELOPMENT ASSISTANT,26376.75,800.05,568.94,11119.86,27745.74,,38865.60,2016,,Monterey Peninsula Unified,""
Daisy Nunez,COUNSELOR,30138.60,0.00,160.00,8545.02,30298.60,,38843.62,2016,,Monterey Peninsula Unified,""
Bertha G De Loreto,CHILD DEVELOPMENT ASSISTANT,26268.01,0.00,458.37,12075.97,26726.38,,38802.35,2016,,Monterey Peninsula Unified,""
Terresa J Niven,TEACHER ELEMENTARY,30177.30,0.00,707.20,7896.30,30884.50,,38780.80,2016,,Monterey Peninsula Unified,""
Justine T Hochstaedter,TEACHER MS,29878.65,0.00,572.75,8316.73,30451.40,,38768.13,2016,,Monterey Peninsula Unified,""
Caitlyn E Williams,BEHAVIOR MANAGER,30947.65,0.00,0.00,7806.69,30947.65,,38754.34,2016,,Monterey Peninsula Unified,""
Jesus R Gonzalez,SPECIAL ED ASSISTANT II,29939.52,0.00,0.00,8806.17,29939.52,,38745.69,2016,,Monterey Peninsula Unified,""
Richelle A Torres,TEACHER PRESCHOOL,27733.90,0.00,589.96,10375.22,28323.86,,38699.08,2016,,Monterey Peninsula Unified,""
Jimmie D Brooks,INSTRUCTIONAL ASSISTANT,25504.57,0.00,1224.54,11955.47,26729.11,,38684.58,2016,,Monterey Peninsula Unified,""
Laura Soto,BEHAVIOR TECHNICIAN,29794.25,0.00,0.00,8834.36,29794.25,,38628.61,2016,,Monterey Peninsula Unified,""
Yvonne J Aguillon,SPECIAL ED ASSISTANT II,26215.13,0.00,1789.25,10608.88,28004.38,,38613.26,2016,,Monterey Peninsula Unified,""
Sabrina J Aliotti,TEACHER ELEMENTARY,33675.16,0.00,521.45,4317.02,34196.61,,38513.63,2016,,Monterey Peninsula Unified,""
Maira L Barajas,BEHAVIOR TECHNICIAN,25406.62,527.05,3302.82,9274.65,29236.49,,38511.14,2016,,Monterey Peninsula Unified,""
Gina D Graham-Armas,PSYCHOLOGIST,29906.31,0.00,0.00,8501.45,29906.31,,38407.76,2016,,Monterey Peninsula Unified,""
Adan Munoz,WAREHOUSE WKR/DELIVERY DRIVER,30498.91,0.00,0.00,7872.99,30498.91,,38371.90,2016,,Monterey Peninsula Unified,""
Crystal R Silifaiva,TEACHER PRESCHOOL,24285.41,0.00,1492.52,12551.79,25777.93,,38329.72,2016,,Monterey Peninsula Unified,""
Leanna S Goulart,SPECIAL ED ASSISTANT I,20144.69,3625.94,7264.59,7172.42,31035.22,,38207.64,2016,,Monterey Peninsula Unified,""
Desiree J Heres,CHILD DEVELOPMENT ASSISTANT,25587.83,0.00,458.37,12103.80,26046.20,,38150.00,2016,,Monterey Peninsula Unified,""
Judy Kuwatani,LIBRARY ASST,22451.77,25.31,6466.10,9188.78,28943.18,,38131.96,2016,,Monterey Peninsula Unified,""
Lydia E Cook,SPECIAL ED ASSISTANT I,23164.87,0.00,3010.34,11833.08,26175.21,,38008.29,2016,,Monterey Peninsula Unified,""
Anthony D Chavez,SPECIAL ED ASSISTANT I,21430.65,2820.35,3008.67,10730.32,27259.67,,37989.99,2016,,Monterey Peninsula Unified,""
Barbara J Rios,NUTRITION SERVICES ASSIS-SS,26172.78,0.00,701.85,11099.25,26874.63,,37973.88,2016,,Monterey Peninsula Unified,""
Maria Del Pilar Malarin,BUS DRIVER,22329.64,1557.99,2245.40,11738.41,26133.03,,37871.44,2016,,Monterey Peninsula Unified,""
Debbie L Corliss,TYPIST CLERK I,24251.71,0.00,1522.42,11921.66,25774.13,,37695.79,2016,,Monterey Peninsula Unified,""
Jenelle L Newman,ATTENDANCE CLERK,26290.46,0.00,0.00,11372.25,26290.46,,37662.71,2016,,Monterey Peninsula Unified,""
Patricia L Clay,BUS DRIVER,18178.17,451.24,7242.45,11784.73,25871.86,,37656.59,2016,,Monterey Peninsula Unified,""
Mark N Buffo,TEACHER MS,23865.30,0.00,5258.56,8433.69,29123.86,,37557.55,2016,,Monterey Peninsula Unified,""
Vertis N Elmore IV,TEACHER MS,24441.84,0.00,4834.00,8241.71,29275.84,,37517.55,2016,,Monterey Peninsula Unified,""
Tina M Lindsey,BEHAVIOR TECHNICIAN,29629.67,82.35,65.88,7735.98,29777.90,,37513.88,2016,,Monterey Peninsula Unified,""
Susan A Radford,SUBSTITUTE,480.00,0.00,34165.47,2842.59,34645.47,,37488.06,2016,,Monterey Peninsula Unified,""
Elizabeth Bahn,COUNSELOR,26255.78,0.00,6527.08,4679.87,32782.86,,37462.73,2016,,Monterey Peninsula Unified,""
Janette Iniguez,BEHAVIOR TECHNICIAN,23833.59,0.00,3998.40,9608.25,27831.99,,37440.24,2016,,Monterey Peninsula Unified,""
Joanne E Olivio,NUTRITION SERVICES MANAGER I,25243.09,0.00,2154.74,10022.05,27397.83,,37419.88,2016,,Monterey Peninsula Unified,""
Toni M Acfalle,ATTENDANCE CLERK,27626.60,0.00,724.14,8938.18,28350.74,,37288.92,2016,,Monterey Peninsula Unified,""
Imelda R Diaz,SPECIAL ED ASSISTANT II,25037.03,0.00,1778.97,10385.52,26816.00,,37201.52,2016,,Monterey Peninsula Unified,""
Florinda R Jones,TYPIST CLERK I,30534.74,0.00,916.63,5732.66,31451.37,,37184.03,2016,,Monterey Peninsula Unified,""
Roberto L Quarles Mooring,SPECIAL ED ASSISTANT II,26616.90,0.00,0.00,10513.23,26616.90,,37130.13,2016,,Monterey Peninsula Unified,""
Laura C Rogina,TEACHER ELEMENTARY,20397.75,0.00,9700.00,6964.51,30097.75,,37062.26,2016,,Monterey Peninsula Unified,""
Kevin Hoff,TEACHER MS,26728.92,0.00,1918.80,8255.04,28647.72,,36902.76,2016,,Monterey Peninsula Unified,""
Kirsten M Hensley,SPECIAL ED ASSISTANT II,24787.89,0.00,2553.20,9560.05,27341.09,,36901.14,2016,,Monterey Peninsula Unified,""
Karen M Olson,TEACHER HS,27321.81,0.00,1600.00,7641.96,28921.81,,36563.77,2016,,Monterey Peninsula Unified,""
David R Hanen,TEACHER SDC,28506.65,0.00,0.00,7978.56,28506.65,,36485.21,2016,,Monterey Peninsula Unified,""
April F Speights,TEACHER HS,26728.92,0.00,1526.30,8226.68,28255.22,,36481.90,2016,,Monterey Peninsula Unified,""
Luz M Estrada,BEHAVIOR TECHNICIAN,23871.77,0.00,2113.79,10489.14,25985.56,,36474.70,2016,,Monterey Peninsula Unified,""
Yenny Supiarni,INSTRUCTIONAL ASSISTANT,23838.71,123.06,773.55,11721.68,24735.32,,36457.00,2016,,Monterey Peninsula Unified,""
Joseph J Summers,CAMPUS MONITOR,14250.98,178.85,15000.00,6979.59,29429.83,,36409.42,2016,,Monterey Peninsula Unified,""
Aaron Tisdale,TEACHER HS,27981.40,0.00,841.60,7569.93,28823.00,,36392.93,2016,,Monterey Peninsula Unified,""
Melissa A Allan,SPECIAL ED ASSISTANT II,23768.90,0.00,2096.56,10510.14,25865.46,,36375.60,2016,,Monterey Peninsula Unified,""
Miranda R Finell,TEACHER ELEMENTARY,28373.20,0.00,249.60,7727.96,28622.80,,36350.76,2016,,Monterey Peninsula Unified,""
Christopher J D'Arienzo,TEACHER HS,21266.40,0.00,7525.60,7530.56,28792.00,,36322.56,2016,,Monterey Peninsula Unified,""
Benjamin J Myers,BEHAVIOR TECHNICIAN,25773.81,0.00,3110.24,7291.37,28884.05,,36175.42,2016,,Monterey Peninsula Unified,""
Sandra A Conley,NUTRITION SERVICES MANAGER I,25462.23,0.00,687.50,9951.66,26149.73,,36101.39,2016,,Monterey Peninsula Unified,""
Helen J Gonzalez,NUTRITION SERVICES ASSIS-SS,26361.78,0.00,704.69,8890.42,27066.47,,35956.89,2016,,Monterey Peninsula Unified,""
Tammy L Sauve,SPECIAL ED ASSISTANT I,21555.68,238.99,3699.58,10345.14,25494.25,,35839.39,2016,,Monterey Peninsula Unified,""
Toni Villagrana,BILINGUAL ASSISTANT,20465.26,0.00,3750.45,11595.60,24215.71,,35811.31,2016,,Monterey Peninsula Unified,""
Deborah Hansen,SUBSTITUTE,0.00,0.00,35541.34,135.07,35541.34,,35676.41,2016,,Monterey Peninsula Unified,""
Carolyn E Wormley,TEACHER MS,27389.78,0.00,450.00,7774.74,27839.78,,35614.52,2016,,Monterey Peninsula Unified,""
Rosaline E Eichinger,LIBRARY ASST,24789.31,0.00,885.30,9924.51,25674.61,,35599.12,2016,,Monterey Peninsula Unified,""
Patricia L Popovitch,SPECIAL ED ASSISTANT I,26006.27,0.00,1102.01,8442.70,27108.28,,35550.98,2016,,Monterey Peninsula Unified,""
Betty Aynaga,TEACHER ELEMENTARY,4255.23,0.00,24160.00,7025.36,28415.23,,35440.59,2016,,Monterey Peninsula Unified,""
Alina L Siesquen-Soriano,SPECIAL ED ASSISTANT II,24385.88,0.00,2429.96,8520.97,26815.84,,35336.81,2016,,Monterey Peninsula Unified,""
Amber L Wettig,TEACHER SDC,24648.05,0.00,3231.54,7448.17,27879.59,,35327.76,2016,,Monterey Peninsula Unified,""
Araceli Cortez,SPECIAL ED ASSISTANT I,22821.01,0.00,2262.01,10094.43,25083.02,,35177.45,2016,,Monterey Peninsula Unified,""
Rebecca L Henderson,TEACHER ELEMENTARY,27321.40,0.00,0.00,7824.95,27321.40,,35146.35,2016,,Monterey Peninsula Unified,""
Loyann N Gardner,NUTRITION SERVICES MANAGER I,22246.44,0.00,3142.61,9744.88,25389.05,,35133.93,2016,,Monterey Peninsula Unified,""
Susan J Singer,TEACHER HS,27914.95,0.00,0.00,7134.59,27914.95,,35049.54,2016,,Monterey Peninsula Unified,""
Isees S Girgis,CHILD DEVELOPMENT ASSOCIATE,23544.48,0.00,652.60,10832.18,24197.08,,35029.26,2016,,Monterey Peninsula Unified,""
James W Forkum,SUBSTITUTE,0.00,0.00,34800.00,118.81,34800.00,,34918.81,2016,,Monterey Peninsula Unified,""
Maria Billante,CHILD DEVELOPMENT ASSOCIATE,22572.07,0.00,604.18,11664.74,23176.25,,34840.99,2016,,Monterey Peninsula Unified,""
Todd M Wilkinson,TEACHER HS,27050.00,0.00,0.00,7789.80,27050.00,,34839.80,2016,,Monterey Peninsula Unified,""
Sally M Jones,SPECIAL ED ASSISTANT I,22409.93,0.00,923.52,11465.35,23333.45,,34798.80,2016,,Monterey Peninsula Unified,""
Gennifer K Millington,SUBSTITUTE,180.00,0.00,30964.80,3614.34,31144.80,,34759.14,2016,,Monterey Peninsula Unified,""
Allison Brint,TEACHER ELEMENTARY,20228.56,0.00,6886.12,7629.83,27114.68,,34744.51,2016,,Monterey Peninsula Unified,""
Francesca C Bommarito,SPECIAL ED ASSISTANT I,22462.88,0.00,859.32,11341.14,23322.20,,34663.34,2016,,Monterey Peninsula Unified,""
Socorro Perez De Miguel,SPECIAL ED ASSISTANT I,20594.96,0.00,5310.94,8550.76,25905.90,,34456.66,2016,,Monterey Peninsula Unified,""
Michael Dremel,TEACHER HS,22170.57,0.00,4852.24,7261.51,27022.81,,34284.32,2016,,Monterey Peninsula Unified,""
Christina M Smith,NUTRITION SERVICES MANAGER I,24363.18,0.00,125.00,9758.46,24488.18,,34246.64,2016,,Monterey Peninsula Unified,""
Sylvia Covarrubias,SITE DIRECTOR,23618.90,54.81,1997.52,8510.90,25671.23,,34182.13,2016,,Monterey Peninsula Unified,""
Robert C Bach,TEACHER HS,26411.40,0.00,0.00,7707.00,26411.40,,34118.40,2016,,Monterey Peninsula Unified,""
Natalie G King,TEACHER ELEMENTARY,25399.14,0.00,630.00,8070.69,26029.14,,34099.83,2016,,Monterey Peninsula Unified,""
Christa M Burgess,NUTRITION SERVICES MANAGER I,25071.16,0.00,1744.46,7241.83,26815.62,,34057.45,2016,,Monterey Peninsula Unified,""
Yulanis D Nunez Fuentes,SPECIAL ED ASSISTANT II,25213.97,0.00,1313.71,7321.54,26527.68,,33849.22,2016,,Monterey Peninsula Unified,""
Malerie C Avila,SPECIAL ED ASSISTANT I,23565.53,0.00,0.00,10217.07,23565.53,,33782.60,2016,,Monterey Peninsula Unified,""
Chelsea Metreyeon,TEACHER ELEMENTARY,25737.84,0.00,582.40,7431.42,26320.24,,33751.66,2016,,Monterey Peninsula Unified,""
Carolina R Martinez,BILINGUAL ASSISTANT,8796.18,0.00,17974.84,6966.87,26771.02,,33737.89,2016,,Monterey Peninsula Unified,""
Megan Walsh,TEACHER HS,25483.14,0.00,200.00,8032.22,25683.14,,33715.36,2016,,Monterey Peninsula Unified,""
Susan N Walkup,SUBSTITUTE,0.00,0.00,33568.37,127.57,33568.37,,33695.94,2016,,Monterey Peninsula Unified,""
Nancy J Selfridge,SUBSTITUTE,0.00,0.00,33540.00,127.45,33540.00,,33667.45,2016,,Monterey Peninsula Unified,""
James D Holmes,TEACHER MS,25483.14,0.00,33.85,8013.76,25516.99,,33530.75,2016,,Monterey Peninsula Unified,""
Arianna D Flores Ayon,BEHAVIOR TECHNICIAN,22755.40,0.00,754.79,9995.02,23510.19,,33505.21,2016,,Monterey Peninsula Unified,""
Paul S Magpusao,TEACHER ELEMENTARY,25894.84,0.00,0.00,7526.39,25894.84,,33421.23,2016,,Monterey Peninsula Unified,""
Alison K Halford,TEACHER HS,25131.30,0.00,264.27,8000.31,25395.57,,33395.88,2016,,Monterey Peninsula Unified,""
Jamie L Franzen,TEACHER MS,25687.75,0.00,0.00,7613.20,25687.75,,33300.95,2016,,Monterey Peninsula Unified,""
Dianna M Myers,TEACHER ELEMENTARY,25687.75,0.00,332.80,7265.93,26020.55,,33286.48,2016,,Monterey Peninsula Unified,""
Curtis B Whitley,TEACHER MS,24783.84,0.00,512.93,7989.34,25296.77,,33286.11,2016,,Monterey Peninsula Unified,""
Elizabeth S St John,SPECIAL ED ASSISTANT I,24091.88,0.00,0.00,9106.44,24091.88,,33198.32,2016,,Monterey Peninsula Unified,""
Derek C Becker,FAMILY SERVICES SPECIALIST,25956.85,0.00,114.21,7122.38,26071.06,,33193.44,2016,,Monterey Peninsula Unified,""
Patricia A Bonanfant,NUTRITION SERVICES ASSIS-SS,22420.08,0.00,85.72,10606.43,22505.80,,33112.23,2016,,Monterey Peninsula Unified,""
Teresa T Wheeler,NUTRITION SERVICES MANAGER I,25243.09,0.00,695.88,7149.80,25938.97,,33088.77,2016,,Monterey Peninsula Unified,""
Petra Crooks,SUBSTITUTE,0.00,0.00,29492.80,3476.45,29492.80,,32969.25,2016,,Monterey Peninsula Unified,""
Deborah L Hamilton,TEACHER MS,25350.63,0.00,84.98,7490.02,25435.61,,32925.63,2016,,Monterey Peninsula Unified,""
Rachel B Enriquez,TEACHER MS,25333.20,0.00,0.00,7511.97,25333.20,,32845.17,2016,,Monterey Peninsula Unified,""
Michelle A Welch,TEACHER HS,25047.16,0.00,150.24,7449.23,25197.40,,32646.63,2016,,Monterey Peninsula Unified,""
Drew W Bender,TEACHER HS,24441.84,0.00,240.90,7921.09,24682.74,,32603.83,2016,,Monterey Peninsula Unified,""
Jonee L Carvalho,TEACHER HS,25333.20,0.00,59.93,7184.62,25393.13,,32577.75,2016,,Monterey Peninsula Unified,""
Shari Dizon,COUNSELOR,25128.81,0.00,0.00,7427.08,25128.81,,32555.89,2016,,Monterey Peninsula Unified,""
Francis Dominguez,TEACHER HS,25230.60,0.00,504.24,6775.84,25734.84,,32510.68,2016,,Monterey Peninsula Unified,""
Andrea K Maldonado,TEACHER HS INTERVENTION,24394.10,0.00,686.56,7407.53,25080.66,,32488.19,2016,,Monterey Peninsula Unified,""
Shelly L Barr,NUTRITION SERVICES MANAGER I,24953.56,0.00,440.63,7057.22,25394.19,,32451.41,2016,,Monterey Peninsula Unified,""
Santa K Davi,NUTRITION SERVICES MANAGER I,22836.76,0.00,372.03,9128.11,23208.79,,32336.90,2016,,Monterey Peninsula Unified,""
Christopher H Goetz,TEACHER MS,24983.20,0.00,70.36,7265.40,25053.56,,32318.96,2016,,Monterey Peninsula Unified,""
Suman S Chand,NUTRITION SERVICES MANAGER I,22750.64,0.00,90.42,9476.70,22841.06,,32317.76,2016,,Monterey Peninsula Unified,""
Wendi M Everett,TEACHER ELEMENTARY,24983.20,0.00,0.00,7311.59,24983.20,,32294.79,2016,,Monterey Peninsula Unified,""
Li W Lei,NUTRITION SERVICES ASSIS-SS,22423.78,0.00,361.51,9504.04,22785.29,,32289.33,2016,,Monterey Peninsula Unified,""
Jennifer M Santos,TEACHER ELEMENTARY,25839.84,0.00,300.00,6138.45,26139.84,,32278.29,2016,,Monterey Peninsula Unified,""
Christian J LaForge,TEACHER MS,24489.55,0.00,259.89,7491.67,24749.44,,32241.11,2016,,Monterey Peninsula Unified,""
Branham J Sanborn,MENTAL HEALTH CLINICIAN,27692.26,0.00,662.72,3878.30,28354.98,,32233.28,2016,,Monterey Peninsula Unified,""
Rosa Alaniz,SPECIAL ED ASSISTANT I,21104.20,0.00,1791.88,9312.22,22896.08,,32208.30,2016,,Monterey Peninsula Unified,""
Gimena Chavez,SPECIAL ED ASSISTANT I,19871.74,88.85,2680.46,9563.69,22641.05,,32204.74,2016,,Monterey Peninsula Unified,""
Ana C Castro,BILINGUAL ASSISTANT,20292.63,0.00,1528.24,10289.64,21820.87,,32110.51,2016,,Monterey Peninsula Unified,""
Eric Mosqueda,BILINGUAL ASSISTANT,20292.63,22.08,1927.06,9711.24,22241.77,,31953.01,2016,,Monterey Peninsula Unified,""
Joann M Silva-Montes,BEHAVIOR TECHNICIAN,21861.33,61.98,3004.79,6956.66,24928.10,,31884.76,2016,,Monterey Peninsula Unified,""
Fleur A Burke,LIBRARY ASST,22690.94,0.00,3906.14,5281.22,26597.08,,31878.30,2016,,Monterey Peninsula Unified,""
Melody M Burgess,INSTRUCTOR,25115.34,0.00,66.74,6683.55,25182.08,,31865.63,2016,,Monterey Peninsula Unified,""
Martin J De Gier,TEACHER MS,25131.30,0.00,0.00,6708.78,25131.30,,31840.08,2016,,Monterey Peninsula Unified,""
Dana K Cummings,TEACHER SDC,24349.57,0.00,0.00,7469.25,24349.57,,31818.82,2016,,Monterey Peninsula Unified,""
Kamal Subramani,SPECIAL ED ASSISTANT I,22035.63,0.00,1957.97,7823.96,23993.60,,31817.56,2016,,Monterey Peninsula Unified,""
Tara M Gibson,SPECIAL ED ASSISTANT II,23605.84,0.00,674.65,7503.85,24280.49,,31784.34,2016,,Monterey Peninsula Unified,""
Caryn Carreiro,TEACHER ELEMENTARY,23865.30,0.00,40.00,7834.80,23905.30,,31740.10,2016,,Monterey Peninsula Unified,""
David H Olwell,SPECIAL ED ASSISTANT II,20207.68,7.01,2905.43,8616.89,23120.12,,31737.01,2016,,Monterey Peninsula Unified,""
Linnea L Hoffmann,TEACHER ELEMENTARY,24151.85,0.00,478.40,7085.80,24630.25,,31716.05,2016,,Monterey Peninsula Unified,""
Angela Y Wren-Skerritt,SPECIAL ED ASSISTANT I,23601.70,0.00,0.00,8092.24,23601.70,,31693.94,2016,,Monterey Peninsula Unified,""
Andrea L Sayas,SUBSTITUTE,0.00,0.00,31547.20,119.88,31547.20,,31667.08,2016,,Monterey Peninsula Unified,""
Jacob R Gile,TEACHER ELEMENTARY,21266.40,0.00,2953.60,7422.99,24220.00,,31642.99,2016,,Monterey Peninsula Unified,""
Jerald D Sledge,SPECIAL ED ASSISTANT I,24493.40,0.00,0.00,7081.82,24493.40,,31575.22,2016,,Monterey Peninsula Unified,""
Marc E Chaney,TEACHER ELEMENTARY,23818.65,0.00,332.80,7414.14,24151.45,,31565.59,2016,,Monterey Peninsula Unified,""
Maria Kristina C Ayson,SITE DIRECTOR,22180.92,146.16,1656.48,7554.21,23983.56,,31537.77,2016,,Monterey Peninsula Unified,""
Carla G Guzman,ATTENDANCE CLERK,22603.53,455.93,703.87,7736.06,23763.33,,31499.39,2016,,Monterey Peninsula Unified,""
