Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Becky Munguia,Paraprofessional Special Ed,33797.72,28.39,1521.41,12699.96,35347.52,,48047.48,2018,,North Monterey County Unified,""
Rufina S Ramos,Child Nutrition Assistant 2,27247.44,78.36,8894.98,11764.19,36220.78,,47984.97,2018,,North Monterey County Unified,""
Rachel T Yung,District Program Secretary Bil,27108.00,1711.06,10395.29,8704.50,39214.35,,47918.85,2018,,North Monterey County Unified,""
Maria D Campos,Paraprofessional Special Ed,35480.90,0.00,-4053.31,16261.45,31427.59,,47689.04,2018,,North Monterey County Unified,""
Zachary N Lopez,Pe Elementary Teacher,47936.90,0.00,-13286.27,12986.16,34650.63,,47636.79,2018,,North Monterey County Unified,""
Briana S Willis,Sdc Elementary Teach New,27990.50,0.00,10570.17,8994.20,38560.67,,47554.87,2018,,North Monterey County Unified,""
Dienne Marquez,Paraprofessional Special Ed,32383.13,54.08,2315.10,12802.33,34752.31,,47554.64,2018,,North Monterey County Unified,""
Irma L Esparza,Student Intervent Prgm Asst,27166.70,712.50,11023.32,8453.20,38902.52,,47355.72,2018,,North Monterey County Unified,""
Roina Estrada,Migrant Education Assistant,25056.00,2114.19,12691.33,7230.48,39861.52,,47092.00,2018,,North Monterey County Unified,""
Kathy T Truong,Classroomteacher,34744.38,0.00,2592.30,9712.54,37336.68,,47049.22,2018,,North Monterey County Unified,""
Alyssa C Lowensen,Certificated 184 Days,25224.60,0.00,13145.23,8500.69,38369.83,,46870.52,2018,,North Monterey County Unified,""
Rosio Sandoval,Confidential Adminasst 2,35633.28,0.00,0.00,11203.19,35633.28,,46836.47,2018,,North Monterey County Unified,""
Susan L Brzovich,Instructional Assistant Sped,25325.08,228.00,8741.19,12402.50,34294.27,,46696.77,2018,,North Monterey County Unified,""
Norma E Armenta,Teacher,0.00,781.32,37583.51,8149.28,38364.83,,46514.11,2018,,North Monterey County Unified,""
Kam Yuen Yung,Teacher,0.00,17933.15,22288.68,6081.77,40221.83,,46303.60,2018,,North Monterey County Unified,""
Leticia Corpus-Ramirez,Child Nutrition Assistant 2,29020.73,31.76,4925.20,12289.97,33977.69,,46267.66,2018,,North Monterey County Unified,""
Megan C Babin,Classroomteacher,32240.22,0.00,634.20,13307.84,32874.42,,46182.26,2018,,North Monterey County Unified,""
Megan R Cavalin,Speech Therapist,31102.92,0.00,5599.80,9473.78,36702.72,,46176.50,2018,,North Monterey County Unified,""
Astrid E Leon,Paraprofessional Special Ed,30661.23,25.76,2947.55,12440.19,33634.54,,46074.73,2018,,North Monterey County Unified,""
Kristen M Divel,Classroomteacher,34160.99,0.00,2170.79,9567.56,36331.78,,45899.34,2018,,North Monterey County Unified,""
Diana Castellanos,Community Liaison 2 Bilingual,33264.00,1975.05,0.00,10655.42,35239.05,,45894.47,2018,,North Monterey County Unified,""
Denisse Uribe Ambriz,Confidential Adminasst 2,30832.02,200.16,1776.79,12911.28,32808.97,,45720.25,2018,,North Monterey County Unified,""
Veronica Johnson,Library Technician 2,27385.95,1187.75,5025.54,11911.87,33599.24,,45511.11,2018,,North Monterey County Unified,""
Christen E Mouser,Career Technical Ed Teacher,34168.86,0.00,5253.46,6068.38,39422.32,,45490.70,2018,,North Monterey County Unified,""
Mayra Silva-Perez,Paraprofessional Special Ed,28952.67,2763.50,7147.69,6471.62,38863.86,,45335.48,2018,,North Monterey County Unified,""
Lydia M Ibarra,Campus Safety Monitor,27412.99,175.30,5094.73,12295.25,32683.02,,44978.27,2018,,North Monterey County Unified,""
Robert N Samdahl,Pe Teacher New,35163.69,0.00,533.97,9119.44,35697.66,,44817.10,2018,,North Monterey County Unified,""
Maribel Hernandez,Sdc Secondary Teach New,47423.98,0.00,-13839.45,11230.91,33584.53,,44815.44,2018,,North Monterey County Unified,""
Jenae J Nott,Social Science Teacher,28991.19,1021.02,4110.30,10690.40,34122.51,,44812.91,2018,,North Monterey County Unified,""
Kathy Elston,Sdc Elementary Teach New,32082.45,1312.20,729.00,10505.55,34123.65,,44629.20,2018,,North Monterey County Unified,""
Norma Cruz,Paraprofessional Special Ed,35480.90,39.75,2575.58,6364.17,38096.23,,44460.40,2018,,North Monterey County Unified,""
Kathleen M Demeuth,Library Technician 1,27412.99,175.30,4744.11,12100.56,32332.40,,44432.96,2018,,North Monterey County Unified,""
Katrina Espinoza,Paraprofessional Special Ed,32383.13,28.39,4144.00,7752.11,36555.52,,44307.63,2018,,North Monterey County Unified,""
Jeffrey S Stephanoff,Classroomteacher,31102.92,0.00,0.00,13088.07,31102.92,,44190.99,2018,,North Monterey County Unified,""
Sonia A Garcia,Certificated 184 Days,30240.60,0.00,818.16,13121.37,31058.76,,44180.13,2018,,North Monterey County Unified,""
Jose Luis L Chavarin,Paraprofessional Special Ed,33248.98,0.00,3913.46,6816.05,37162.44,,43978.49,2018,,North Monterey County Unified,""
Jessica R Delgado,Math Teach New,27099.55,0.00,8049.24,8493.61,35148.79,,43642.40,2018,,North Monterey County Unified,""
Mary Trundle,Sdc Elementary Teach New,31996.85,0.00,515.00,11059.27,32511.85,,43571.12,2018,,North Monterey County Unified,""
Jonathan Sandoval,Career Technical Ed Teach New,27614.14,1159.42,6178.31,8602.26,34951.87,,43554.13,2018,,North Monterey County Unified,""
Lisa Algee,El Specialist,32442.57,0.00,1669.56,9285.11,34112.13,,43397.24,2018,,North Monterey County Unified,""
Michelle Mattraw,School Nurse,33840.13,0.00,520.57,8926.51,34360.70,,43287.21,2018,,North Monterey County Unified,""
Olga J De Santa Anna,Teacher,0.00,19809.58,23011.04,0.00,42820.62,,42820.62,2018,,North Monterey County Unified,""
David Rolontz,Classroomteacher,31268.76,0.00,1018.00,10399.31,32286.76,,42686.07,2018,,North Monterey County Unified,""
Zachary Q Fisher,Campus Security Officer,30504.15,706.32,0.00,11308.17,31210.47,,42518.64,2018,,North Monterey County Unified,""
Laura Lustre Rios,Paraprofessional Special Ed,35169.02,29.81,-520.93,7788.62,34677.90,,42466.52,2018,,North Monterey County Unified,""
Lauren J Alger,Classroomteacher,32296.92,0.00,980.00,9126.50,33276.92,,42403.42,2018,,North Monterey County Unified,""
Sloane L Devoto,Certificated 184 Days,32876.40,0.00,584.77,8796.70,33461.17,,42257.87,2018,,North Monterey County Unified,""
Reylynn Gose,School Bus Driver,29484.00,549.45,490.29,11523.66,30523.74,,42047.40,2018,,North Monterey County Unified,""
Adrian Martinez,Custodian,25938.83,0.00,7002.93,8834.83,32941.76,,41776.59,2018,,North Monterey County Unified,""
Yanira Rivera,Paraprofessional Special Ed,29338.53,108.89,3883.65,8351.46,33331.07,,41682.53,2018,,North Monterey County Unified,""
Leonardo Ortiz,Pe Elementary Teach New,31896.25,0.00,-1000.54,10656.44,30895.71,,41552.15,2018,,North Monterey County Unified,""
Marcus R Mc Aleavey,Paraprofessional Special Ed,16563.65,657.72,18243.10,5846.51,35464.47,,41310.98,2018,,North Monterey County Unified,""
Uriel Lopez,Paraprofessional Special Ed,30661.23,0.00,3840.26,6465.87,34501.49,,40967.36,2018,,North Monterey County Unified,""
Luis A Acevedo,Teacher,0.00,0.00,35496.00,5393.13,35496.00,,40889.13,2018,,North Monterey County Unified,""
Dorian E Young,Classroomteacher,31102.92,0.00,818.00,8931.10,31920.92,,40852.02,2018,,North Monterey County Unified,""
Guadalupe S Avila,Instructional Assistant Sped,26357.32,20.20,2740.21,11658.22,29117.73,,40775.95,2018,,North Monterey County Unified,""
Juan C Rodriguez,Certificated 184 Days,30045.30,0.00,1700.00,8943.63,31745.30,,40688.93,2018,,North Monterey County Unified,""
Miguel Sanchez,Special Education Teacher,31102.92,0.00,200.00,8841.94,31302.92,,40144.86,2018,,North Monterey County Unified,""
Stacy Kinney,Lead Maintenance Person,33066.92,0.00,-1725.12,8584.34,31341.80,,39926.14,2018,,North Monterey County Unified,""
Nancy Cervantes,Primary Teach New,21861.40,0.00,10209.66,7824.85,32071.06,,39895.91,2018,,North Monterey County Unified,""
Sarah D Aguillon,Child Nutrition Assistant 1,28253.17,16.06,4645.97,6915.30,32915.20,,39830.50,2018,,North Monterey County Unified,""
Deborah L Chacon,Child Nutrition Assistant 1,24176.95,0.00,1988.01,13350.06,26164.96,,39515.02,2018,,North Monterey County Unified,""
Brigitte Smallwood,Occupational Therapist,37012.99,0.00,0.00,2449.37,37012.99,,39462.36,2018,,North Monterey County Unified,""
Gardenia Garcia Jimenez,Preschool Teacher 185 Days,22939.05,3314.97,3638.83,9000.15,29892.85,,38893.00,2018,,North Monterey County Unified,""
Sara E Eisenstat,Vapa Teacher,28762.16,0.00,674.00,9284.59,29436.16,,38720.75,2018,,North Monterey County Unified,""
Charlene Brooks,Certificated 184 Days,27380.76,0.00,2418.00,8662.68,29798.76,,38461.44,2018,,North Monterey County Unified,""
Clayton Caroon,Certificated 184 Days,28713.84,0.00,1213.80,8511.03,29927.64,,38438.67,2018,,North Monterey County Unified,""
Taryn M Yorba,Classroomteacher,28334.22,0.00,1460.46,8457.20,29794.68,,38251.88,2018,,North Monterey County Unified,""
Noemi Flores,Library Technician 1,19498.44,62.23,1861.98,16673.92,21422.65,,38096.57,2018,,North Monterey County Unified,""
Joseantonio Perez,Paraprofessional Special Ed,26014.15,0.00,7164.20,4685.62,33178.35,,37863.97,2018,,North Monterey County Unified,""
Selena Miranda,District Program Secretary Bil,28518.09,779.24,0.00,8468.55,29297.33,,37765.88,2018,,North Monterey County Unified,""
Mary H Grajek,School Bus Driver,24052.92,0.00,6924.01,6781.84,30976.93,,37758.77,2018,,North Monterey County Unified,""
Legare R Hinds,Classroomteacher,28334.22,0.00,850.00,8535.98,29184.22,,37720.20,2018,,North Monterey County Unified,""
Kelly Mercier,Upper Elementary Teach New,27941.40,0.00,0.00,9747.44,27941.40,,37688.84,2018,,North Monterey County Unified,""
Stacy Williams,Primary Teach New,29843.65,0.00,56.70,7779.88,29900.35,,37680.23,2018,,North Monterey County Unified,""
Silvia M Mazariegos,Child Nutrition Assistant 2,28410.03,85.64,1837.24,7280.31,30332.91,,37613.22,2018,,North Monterey County Unified,""
Kimberly A Berrin,Certificated 184 Spec. Educ.,28316.58,0.00,1231.20,7570.64,29547.78,,37118.42,2018,,North Monterey County Unified,""
Nancy M Gonzalez,Instructional Assistant Pe,20348.82,25.62,2288.84,14335.09,22663.28,,36998.37,2018,,North Monterey County Unified,""
Natasha Garibay,Paraprofessional Special Ed,12567.35,2616.98,16745.77,5051.10,31930.10,,36981.20,2018,,North Monterey County Unified,""
Ashley Trujillo,Instructional Assistant Sped,18699.05,277.88,6869.42,11128.96,25846.35,,36975.31,2018,,North Monterey County Unified,""
Maria G Campos,Instructional Assistant Pe,20348.82,124.23,5471.17,10919.99,25944.22,,36864.21,2018,,North Monterey County Unified,""
Devin J Craft,Data/It Specialist,25646.17,420.39,2137.93,8251.34,28204.49,,36455.83,2018,,North Monterey County Unified,""
Rene B Aldama Garcia,Instructional Assistant Sped,21500.08,120.96,3750.69,10924.09,25371.73,,36295.82,2018,,North Monterey County Unified,""
Maria L Flores,Instructional Assistant Sped,26357.32,134.85,2831.32,6960.02,29323.49,,36283.51,2018,,North Monterey County Unified,""
Crystal Franco,Special Education Teacher,26206.38,0.00,1764.26,8193.95,27970.64,,36164.59,2018,,North Monterey County Unified,""
Louisito Celestial,Instructional Assistant Sped,19208.17,126.19,5901.84,10487.11,25236.20,,35723.31,2018,,North Monterey County Unified,""
Kimberly Chase,Primary Teach New,26039.10,0.00,89.10,9452.31,26128.20,,35580.51,2018,,North Monterey County Unified,""
Natalie Zayas Delgado,Upper Elementary Teach New,26955.63,0.00,1135.30,7442.95,28090.93,,35533.88,2018,,North Monterey County Unified,""
Monica Galaviz,Educational Opts Teacher New,24556.40,290.43,3011.20,7448.65,27858.03,,35306.68,2018,,North Monterey County Unified,""
Ashley Armenio,Eng/Eld Teach New,26937.67,0.00,744.54,7376.43,27682.21,,35058.64,2018,,North Monterey County Unified,""
Tracy Perez Guzman,Primary Teach New,22795.15,0.00,2369.10,9845.67,25164.25,,35009.92,2018,,North Monterey County Unified,""
Adrian Garcia,Campus Safety Monitor,20302.66,42.35,5520.22,9007.26,25865.23,,34872.49,2018,,North Monterey County Unified,""
Valerie S Thompson,Instructional Assistant Sped,26885.21,0.00,2846.31,4959.80,29731.52,,34691.32,2018,,North Monterey County Unified,""
Austin M Self,Paraprofessional Special Ed,23663.25,791.03,3437.93,6755.27,27892.21,,34647.48,2018,,North Monterey County Unified,""
Natalie I Noce,Sdc Elementary Teach New,26814.55,0.00,468.70,7311.47,27283.25,,34594.72,2018,,North Monterey County Unified,""
Erica L Fernandez,Licensed Vocational Nurse,24393.68,0.00,528.13,9647.93,24921.81,,34569.74,2018,,North Monterey County Unified,""
Allison Castellanos Hernandez,Instructional Assistant Sped,20476.33,104.98,3258.76,10451.13,23840.07,,34291.20,2018,,North Monterey County Unified,""
Michael D Whitmer,Math Teach New,24472.75,289.45,250.00,9270.33,25012.20,,34282.53,2018,,North Monterey County Unified,""
Patricia Valdez,Ce Preschool Prgm. Coordinator,15400.00,262.50,11637.50,6894.11,27300.00,,34194.11,2018,,North Monterey County Unified,""
Christopher J Munguia,Paraprofessional Special Ed,9477.11,308.56,22615.30,1791.07,32400.97,,34192.04,2018,,North Monterey County Unified,""
Jesse A Gastelum,Warehouse Delivery Driver,27437.53,0.00,878.28,5685.10,28315.81,,34000.91,2018,,North Monterey County Unified,""
Stephen Maunder,Teacher,0.00,0.00,33663.60,0.00,33663.60,,33663.60,2018,,North Monterey County Unified,""
Kathrine Teresi,Math Teach New,23562.75,0.00,400.00,9667.14,23962.75,,33629.89,2018,,North Monterey County Unified,""
Mercy M Galarza,Certificated 184 Days,25224.60,0.00,124.30,8020.67,25348.90,,33369.57,2018,,North Monterey County Unified,""
Kasie J Purcell,Certificated 184 Days,25224.60,0.00,0.00,7995.70,25224.60,,33220.30,2018,,North Monterey County Unified,""
Michael Penna,Certificated 184 Days,25545.19,0.00,500.00,6934.41,26045.19,,32979.60,2018,,North Monterey County Unified,""
Sarah Mitnick,Certificated 184 Days,26654.97,0.00,24.30,6267.84,26679.27,,32947.11,2018,,North Monterey County Unified,""
Nadia R Markova,Upper Elementary Teach New,23332.08,0.00,0.00,9564.48,23332.08,,32896.56,2018,,North Monterey County Unified,""
Anna Garcia,Paraprofessional Special Ed,30661.23,0.00,-11904.41,13893.19,18756.82,,32650.01,2018,,North Monterey County Unified,""
Ana Lilia Flores,Child Nutrition Assistant 2,17727.94,94.22,9172.35,5427.73,26994.51,,32422.24,2018,,North Monterey County Unified,""
Jason Williams,Pe Elementary Teach New,22795.50,0.00,0.00,9477.12,22795.50,,32272.62,2018,,North Monterey County Unified,""
Edgar M Perez,Paraprofessional Special Ed,13295.00,64.96,16293.98,2586.02,29653.94,,32239.96,2018,,North Monterey County Unified,""
Samantha Perez,Instructional Assistant Sped,18435.79,24.36,4282.98,9449.45,22743.13,,32192.58,2018,,North Monterey County Unified,""
Margaret M Adams,Teacher,0.00,0.00,27767.45,4171.44,27767.45,,31938.89,2018,,North Monterey County Unified,""
Karina Medina,Paraprofessional Special Ed,20376.37,25.76,7546.87,3873.06,27949.00,,31822.06,2018,,North Monterey County Unified,""
Virginia E Wilhelm,Yard Duty Supervisor,12815.99,468.34,14117.22,4400.17,27401.55,,31801.72,2018,,North Monterey County Unified,""
Jamila A Mohsin,Child Devel Asst 1 - 246,15941.49,547.63,10750.98,4550.99,27240.10,,31791.09,2018,,North Monterey County Unified,""
Jonathan H Fordham,Instructional Assistant Pe,19483.68,92.63,7603.83,4510.13,27180.14,,31690.27,2018,,North Monterey County Unified,""
Karina Alvarez,Paraprofessional Special Ed,19896.11,68.69,3335.38,8337.47,23300.18,,31637.65,2018,,North Monterey County Unified,""
Ramona G Lozano,Yard Duty Supervisor,12562.88,489.95,14049.40,4398.05,27102.23,,31500.28,2018,,North Monterey County Unified,""
Keigan N Roos,Primary Teach New,24556.40,0.00,56.70,6876.79,24613.10,,31489.89,2018,,North Monterey County Unified,""
Isabel M Sanchez,Preschool Teacher 185 Days,16649.27,6045.92,3188.58,5595.86,25883.77,,31479.63,2018,,North Monterey County Unified,""
Adrianne E Gabrio,Rsp Elementary Teach New,24556.40,0.00,0.00,6909.87,24556.40,,31466.27,2018,,North Monterey County Unified,""
Danielle Brown,Primary Teach New,23730.00,0.00,798.50,6863.01,24528.50,,31391.51,2018,,North Monterey County Unified,""
Fatima Leon,Child Nutrition Assistant 3,22958.29,57.69,1959.02,6079.06,24975.00,,31054.06,2018,,North Monterey County Unified,""
Vador R Dorado,Head Custodian/Elementary,10069.94,0.00,17920.62,3063.38,27990.56,,31053.94,2018,,North Monterey County Unified,""
Joshue Echevarria,Paraprofessional Special Ed,13628.40,0.00,14785.76,2511.00,28414.16,,30925.16,2018,,North Monterey County Unified,""
Juan A Cuevas,Instructional Assistant Pe,20348.82,0.00,1093.12,9473.54,21441.94,,30915.48,2018,,North Monterey County Unified,""
Bethsy Bobadilla,Primary Teach New,23730.00,0.00,226.80,6812.27,23956.80,,30769.07,2018,,North Monterey County Unified,""
Olivia Ibarra,Ce Preschool Prgm. Coordinator,17570.00,4166.14,4232.90,4706.37,25969.04,,30675.41,2018,,North Monterey County Unified,""
Jesse L Soliven,Teacher,0.00,0.00,30375.00,0.00,30375.00,,30375.00,2018,,North Monterey County Unified,""
Celeste Lattanzi,Primary Teach New,22712.30,0.00,421.20,6635.87,23133.50,,29769.37,2018,,North Monterey County Unified,""
Brent K Mc Clellan,Teacher,0.00,0.00,25737.14,3828.02,25737.14,,29565.16,2018,,North Monterey County Unified,""
Erin Reintjes,Eng/Eld Teach New,22795.50,0.00,100.00,6639.45,22895.50,,29534.95,2018,,North Monterey County Unified,""
Adrian Ayala,Board Member,0.00,0.00,0.00,29508.24,0.00,,29508.24,2018,,North Monterey County Unified,""
Elizabeth G Samuels,Board Member,0.00,0.00,0.00,29508.24,0.00,,29508.24,2018,,North Monterey County Unified,""
Lillian E Mulvey,Board Member,0.00,0.00,0.00,29508.24,0.00,,29508.24,2018,,North Monterey County Unified,""
Martha Chavarria,Board Member,0.00,0.00,0.00,29508.24,0.00,,29508.24,2018,,North Monterey County Unified,""
Laura X Valdez Chavez,Health And Welfare Holding (Mu,0.00,0.00,24057.00,5338.73,24057.00,,29395.73,2018,,North Monterey County Unified,""
Saul Martinez,Maintenance Worker,22889.35,0.00,0.00,6444.62,22889.35,,29333.97,2018,,North Monterey County Unified,""
Sadie R Ruvalcaba,Paraprofessional Special Ed,16022.24,203.87,1695.89,11177.01,17922.00,,29099.01,2018,,North Monterey County Unified,""
Mayra T Garcia,School Bus Driver,19170.60,114.63,2148.59,7399.18,21433.82,,28833.00,2018,,North Monterey County Unified,""
Ramona E Diaz,Instructional Assistant Sped,24832.39,0.00,-1999.35,5946.98,22833.04,,28780.02,2018,,North Monterey County Unified,""
Leo Seymour,Paraprofessional Special Ed,18926.16,49.68,2968.15,6802.23,21943.99,,28746.22,2018,,North Monterey County Unified,""
Marcia A Maunder,Teacher,0.00,0.00,24264.00,3619.85,24264.00,,27883.85,2018,,North Monterey County Unified,""
Charlotte A Bernard,Instructional Assistant Sped,14095.20,0.00,7447.15,6123.45,21542.35,,27665.80,2018,,North Monterey County Unified,""
Oscar Ochoa,Rsp Elementary Teach New,14522.98,0.00,8283.96,4577.08,22806.94,,27384.02,2018,,North Monterey County Unified,""
Ricardo A Mendoza,Campus Safety Monitor,16398.37,0.00,8046.82,2894.11,24445.19,,27339.30,2018,,North Monterey County Unified,""
Sara Wallace,Child Nutrition Assistant 1,19234.79,0.00,2262.97,5650.54,21497.76,,27148.30,2018,,North Monterey County Unified,""
Anna Jeffrey,Van/Car Driver,15544.19,0.00,6134.78,5426.64,21678.97,,27105.61,2018,,North Monterey County Unified,""
Jonathan L Servin,Classified Support,0.00,53.40,26370.71,0.00,26424.11,,26424.11,2018,,North Monterey County Unified,""
Benjamin G Valencia,School Bus Driver,17172.31,857.63,2249.08,6063.50,20279.02,,26342.52,2018,,North Monterey County Unified,""
Misty Vowles,Van/Car Driver,14808.09,0.00,5844.07,5559.01,20652.16,,26211.17,2018,,North Monterey County Unified,""
Paul S Skapinsky,Teacher,0.00,0.00,22810.62,3343.55,22810.62,,26154.17,2018,,North Monterey County Unified,""
Anna M Hild,Teacher,0.00,0.00,22404.04,3360.33,22404.04,,25764.37,2018,,North Monterey County Unified,""
Blanca E Martinez,Yard Duty Supervisor,9959.91,993.34,11728.64,2383.18,22681.89,,25065.07,2018,,North Monterey County Unified,""
Maria A Alvarado,Child Nutrition Assistant 1,16887.66,12.21,1950.28,6146.05,18850.15,,24996.20,2018,,North Monterey County Unified,""
Jose Gonzalez-Gonzalez,Instructional Assistant Sped,6763.18,0.00,16854.08,1284.04,23617.26,,24901.30,2018,,North Monterey County Unified,""
Gina Redinger,Certificated Pupil Support,0.00,0.00,24804.00,0.00,24804.00,,24804.00,2018,,North Monterey County Unified,""
Maria Luz Acevedo,Teacher,0.00,21492.00,0.00,3250.47,21492.00,,24742.47,2018,,North Monterey County Unified,""
Jennifer Rae O Du Bose,Preschool Teacher 185 Days,16528.32,3296.60,1716.31,3018.80,21541.23,,24560.03,2018,,North Monterey County Unified,""
Susan Bachmann,Confidential Adminasst 2,13266.07,0.00,5306.34,5970.26,18572.41,,24542.67,2018,,North Monterey County Unified,""
Gregory K Mac Millan,School Bus Driver,14342.94,0.00,2677.90,7509.20,17020.84,,24530.04,2018,,North Monterey County Unified,""
Maria D Sanchez,Child Development Asst 2 - 185,10141.50,179.53,10730.34,3409.13,21051.37,,24460.50,2018,,North Monterey County Unified,""
Jasmin Gonzalez,Instructional Aide,0.00,303.76,24070.75,0.00,24374.51,,24374.51,2018,,North Monterey County Unified,""
Wendy Fernandez,Administrative Assistant 1-12,17270.40,62.28,298.87,6693.89,17631.55,,24325.44,2018,,North Monterey County Unified,""
Nichole Whiteman,Asst. Principal K-6,18917.84,0.00,203.44,4884.11,19121.28,,24005.39,2018,,North Monterey County Unified,""
Maritza Velasquez,Instructional Aide,0.00,838.90,19665.85,3245.34,20504.75,,23750.09,2018,,North Monterey County Unified,""
Maria E Jimenez De Diaz,Admin. Asst. 1 - 12 Month,15842.08,113.16,2153.01,5372.81,18108.25,,23481.06,2018,,North Monterey County Unified,""
Matilde Dojaquez-Celaya,Infant/Toddler Asst 1 - 246,13069.07,87.22,6677.06,3365.56,19833.35,,23198.91,2018,,North Monterey County Unified,""
Rosa M Ramirez,Child Devel Asst 2 - 246,12073.22,110.83,7898.84,3090.39,20082.89,,23173.28,2018,,North Monterey County Unified,""
Kameron S Fitch,Teacher,0.00,0.00,20250.98,2817.14,20250.98,,23068.12,2018,,North Monterey County Unified,""
Maria Gomez,Child Nutrition Assistant 1,14142.51,0.00,3584.25,5020.61,17726.76,,22747.37,2018,,North Monterey County Unified,""
Kyle A Samuels,Board Member,0.00,0.00,0.00,22518.96,0.00,,22518.96,2018,,North Monterey County Unified,""
Rachel A Swearengin,Yard Duty Supervisor,17074.48,12.10,2464.86,2754.50,19551.44,,22305.94,2018,,North Monterey County Unified,""
Carlos A Anaya,Paraprofessional Special Ed,16354.08,25.76,-299.90,6135.73,16079.94,,22215.67,2018,,North Monterey County Unified,""
Laurie L Bloom-Sweeney,Certificated Supervisors' And,0.00,0.00,21997.43,0.00,21997.43,,21997.43,2018,,North Monterey County Unified,""
Patricia Castro,Other Classified,0.00,0.00,18887.50,2854.97,18887.50,,21742.47,2018,,North Monterey County Unified,""
Enrique Reyes,Child Nutrition Ware/Cust,13125.60,59.40,3376.99,4904.11,16561.99,,21466.10,2018,,North Monterey County Unified,""
Roberto Clemena,School Bus Driver,13104.00,356.40,1692.20,5928.72,15152.60,,21081.32,2018,,North Monterey County Unified,""
Tanya Brott,Van/Car Driver,13521.56,0.00,4125.31,3377.65,17646.87,,21024.52,2018,,North Monterey County Unified,""
Lilli L Padilla,Child Nutrition Assistant 1,16775.50,0.00,-47.80,4270.09,16727.70,,20997.79,2018,,North Monterey County Unified,""
Martinique L Fisher,Teacher,0.00,0.00,18180.00,2730.49,18180.00,,20910.49,2018,,North Monterey County Unified,""
Santiago A Castillo,Classified Support,0.00,13.35,19215.10,1290.79,19228.45,,20519.24,2018,,North Monterey County Unified,""
Patricia Herrera,Child Development Asst 1 - 185,11271.46,87.98,6128.97,2770.65,17488.41,,20259.06,2018,,North Monterey County Unified,""
Noemy C Magana,Child Nutrition Assistant 1,13378.34,0.00,2591.40,4126.07,15969.74,,20095.81,2018,,North Monterey County Unified,""
Natalie Ramirez,Behavior Technician,15021.60,37.85,1928.32,2958.81,16987.77,,19946.58,2018,,North Monterey County Unified,""
Priscilla J Mora,Teacher,0.00,0.00,19878.33,0.00,19878.33,,19878.33,2018,,North Monterey County Unified,""
Isabel Leal,Child Devel Asst 2 - 246,13980.36,287.26,2547.49,3036.40,16815.11,,19851.51,2018,,North Monterey County Unified,""
Claudia Luna,Child Devel Asst 1 - 246,12193.88,52.79,4850.28,2626.98,17096.95,,19723.93,2018,,North Monterey County Unified,""
Felisia Cruz-Silva,Instructional Assistant Sped,7104.20,0.00,10771.96,1590.93,17876.16,,19467.09,2018,,North Monterey County Unified,""
Jessica L Baker,Teacher,0.00,0.00,16857.73,2442.92,16857.73,,19300.65,2018,,North Monterey County Unified,""
Maribel M Ybarra,Child Devel Asst 2 - 246,12171.12,198.14,4052.35,2808.20,16421.61,,19229.81,2018,,North Monterey County Unified,""
Nancy Vasquez,Instructional Assistant Pe,13876.02,0.00,5047.67,169.90,18923.69,,19093.59,2018,,North Monterey County Unified,""
Loralie D White,Instructional Aide,0.00,587.84,15848.98,2497.54,16436.82,,18934.36,2018,,North Monterey County Unified,""
Belia L Sandoval,Child Devel Asst 1 - 246,15131.76,0.00,457.47,2730.72,15589.23,,18319.95,2018,,North Monterey County Unified,""
Aidee N Landin,Preschool Teacher 175 Days,9657.60,2781.15,2712.80,2901.26,15151.55,,18052.81,2018,,North Monterey County Unified,""
Christopher Zavala,Child Nutrition Ware/Cust,12619.06,176.81,645.50,4601.82,13441.37,,18043.19,2018,,North Monterey County Unified,""
Leticia E Ramirez,Child Nutrition Assistant 1,12401.00,0.00,2787.96,2692.51,15188.96,,17881.47,2018,,North Monterey County Unified,""
Deirdre A Clark,Teacher,0.00,8632.88,6421.72,2422.02,15054.60,,17476.62,2018,,North Monterey County Unified,""
Marisa H Martinez,Paraprofessional Special Ed,15587.26,17.17,-600.72,2467.15,15003.71,,17470.86,2018,,North Monterey County Unified,""
Eliana Luna,Instructional Aide,0.00,901.32,16449.37,0.00,17350.69,,17350.69,2018,,North Monterey County Unified,""
Alvin L Jelks,Campus Safety Monitor,15265.69,0.00,1483.68,136.80,16749.37,,16886.17,2018,,North Monterey County Unified,""
Debra L Duncan,Confidential Adminasst 2,4188.62,0.00,11909.82,777.36,16098.44,,16875.80,2018,,North Monterey County Unified,""
Joel Rivas,Paraprofessional Special Ed,6880.42,32.48,8464.37,1445.05,15377.27,,16822.32,2018,,North Monterey County Unified,""
Fidelfo Moral,Certificated 184 Days,16465.57,0.00,-3172.80,3413.00,13292.77,,16705.77,2018,,North Monterey County Unified,""
Vanessa Moreno,Instructional Aide,0.00,0.00,16537.50,0.00,16537.50,,16537.50,2018,,North Monterey County Unified,""
Ellen J Wynn,Teacher,0.00,0.00,14340.00,2179.51,14340.00,,16519.51,2018,,North Monterey County Unified,""
Rosa Lopez,Instructional Aide,0.00,164.69,14776.94,1260.93,14941.63,,16202.56,2018,,North Monterey County Unified,""
Beatriz Torres,Child Nutrition Assistant 1,8844.99,12.21,590.73,6677.74,9447.93,,16125.67,2018,,North Monterey County Unified,""
