Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Madonna A Varela,Career Center Technician,24478.51,1287.00,1587.82,12088.24,27353.33,,39441.57,2014,,Salinas Union High,""
Erika L Yanez,School Psychologist,33963.20,0.00,0.00,5402.30,33963.20,,39365.50,2014,,Salinas Union High,""
Margarita H Montenegro,Secretary II,27590.35,0.00,739.84,10752.74,28330.19,,39082.93,2014,,Salinas Union High,""
Alison M Herdocia,Speech Therapist,32968.37,0.00,0.00,6098.27,32968.37,,39066.64,2014,,Salinas Union High,""
Delia O Contreras,Clerk II,22576.98,0.00,2203.27,14151.03,24780.25,,38931.28,2014,,Salinas Union High,""
Kelsey Beall,Teacher - English,31281.60,0.00,0.00,7402.88,31281.60,,38684.48,2014,,Salinas Union High,""
Heriberto Garcia,Campus Supervisor,21292.05,3633.48,1264.50,11974.10,26190.03,,38164.13,2014,,Salinas Union High,""
Victoria V Verduzco,Typist Clerk II,22058.37,4059.12,762.84,11283.10,26880.33,,38163.43,2014,,Salinas Union High,""
Dana M Nelson,Typist Clerk II,21244.83,951.98,1826.42,14109.98,24023.23,,38133.21,2014,,Salinas Union High,""
Roxanna N Garcia Gonzalez,Health Technician,21343.95,1040.73,1511.55,14147.21,23896.23,,38043.44,2014,,Salinas Union High,""
Michelle E Boulware,Teacher - Music,29421.27,0.00,0.00,8575.30,29421.27,,37996.57,2014,,Salinas Union High,""
Annabel S Torres,El Student Support,26375.71,0.00,0.00,11346.55,26375.71,,37722.26,2014,,Salinas Union High,""
Erika J San Paolo,Health Technician,20925.77,1056.73,1569.94,14085.90,23552.44,,37638.34,2014,,Salinas Union High,""
Suzanne Forzetting,Teacher - Physical Education,31555.38,0.00,0.00,5972.80,31555.38,,37528.18,2014,,Salinas Union High,""
Roy Robbins,Teachers` Salaries,34512.77,0.00,0.00,2947.36,34512.77,,37460.13,2014,,Salinas Union High,""
Ignacio Zavala Santos,Bus Driver-Special Ed.,27441.17,5189.42,0.00,4734.33,32630.59,,37364.92,2014,,Salinas Union High,""
Beatriz R Lopez,Lead Campus Supervisor,23331.37,79.58,2052.32,11760.86,25463.27,,37224.13,2014,,Salinas Union High,""
Lina L Ortiz,Instructional Aide I,21122.68,69.71,2016.10,13931.39,23208.49,,37139.88,2014,,Salinas Union High,""
Susan M Sanchez,Food Service Manager,24918.39,197.17,1764.80,10095.93,26880.36,,36976.29,2014,,Salinas Union High,""
Darren L Spence,Teacher - Social Studies,31029.76,0.00,0.00,5926.13,31029.76,,36955.89,2014,,Salinas Union High,""
Christina A Urban,Health Technician,22393.65,854.67,1877.73,11639.68,25126.05,,36765.73,2014,,Salinas Union High,""
Sheela M Johnson-Westlie,Teacher - ELD,29613.66,0.00,0.00,7147.65,29613.66,,36761.31,2014,,Salinas Union High,""
Denise R Hamilton,Lead Campus Supervisor,23056.03,103.41,1613.15,11725.57,24772.59,,36498.16,2014,,Salinas Union High,""
Jordan K Hatch,Speech Therapist,30526.02,0.00,11.16,5881.39,30537.18,,36418.57,2014,,Salinas Union High,""
Jo Ann Curiel,Instructional Aide I,20604.91,0.00,1946.22,13836.52,22551.13,,36387.65,2014,,Salinas Union High,""
Cynthia A Trayford,Bus Driver-Special Ed.,20934.90,7256.16,886.08,7249.44,29077.14,,36326.58,2014,,Salinas Union High,""
Fernando Mercado,Teachers` Salaries,33397.29,0.00,0.00,2793.39,33397.29,,36190.68,2014,,Salinas Union High,""
Maria Orozco Aburto,Teacher - Foreign Language,30043.94,0.00,0.00,5755.79,30043.94,,35799.73,2014,,Salinas Union High,""
April F Speights,Teacher - English,28717.41,0.00,0.00,7074.94,28717.41,,35792.35,2014,,Salinas Union High,""
Rosamaria C Rodriguez,Secretary II,23766.99,2246.99,3263.99,6490.67,29277.97,,35768.64,2014,,Salinas Union High,""
Elizabeth L Desimone,Teacher - Math,27049.68,0.00,0.00,8712.11,27049.68,,35761.79,2014,,Salinas Union High,""
Thomas P Ferroni,Bus Driver-Regular,20039.28,6324.23,1167.40,8227.67,27530.91,,35758.58,2014,,Salinas Union High,""
Celia A Camacho,Health Technician,19685.60,690.25,1330.02,13783.11,21705.87,,35488.98,2014,,Salinas Union High,""
Lorena M Martinez,Typist Clerk II,22210.41,677.20,773.44,11598.55,23661.05,,35259.60,2014,,Salinas Union High,""
Christina M Plank,Teacher - English,29233.13,0.00,0.00,5766.60,29233.13,,34999.73,2014,,Salinas Union High,""
Nicki D Ceralde,Typist Clerk II,21838.91,2367.45,578.13,10186.92,24784.49,,34971.41,2014,,Salinas Union High,""
Maria C Leyva,Intervention Specialist,26607.96,0.00,0.00,8325.48,26607.96,,34933.44,2014,,Salinas Union High,""
Mary P Turner,Teacher - English,29048.18,0.00,11.16,5750.17,29059.34,,34809.51,2014,,Salinas Union High,""
Rebecca M Vivit,Teacher - Physical Education,26393.74,0.00,0.00,8306.46,26393.74,,34700.20,2014,,Salinas Union High,""
Michael J Dulisse,Teacher - Health,27853.18,0.00,0.00,6828.04,27853.18,,34681.22,2014,,Salinas Union High,""
Terry M Goldsmith,Teachers` Salaries,31608.48,0.00,0.00,2684.72,31608.48,,34293.20,2014,,Salinas Union High,""
Peter C Williams,Teacher - English,25988.83,0.00,0.00,8270.49,25988.83,,34259.32,2014,,Salinas Union High,""
Mary T Ewald,Teacher - English,28304.48,0.00,11.16,5684.12,28315.64,,33999.76,2014,,Salinas Union High,""
Robert Garcia,Teachers` Salaries,31323.11,0.00,0.00,2655.27,31323.11,,33978.38,2014,,Salinas Union High,""
Carlos M Perales,El Student Support,21916.92,219.10,0.00,11644.53,22136.02,,33780.55,2014,,Salinas Union High,""
Cesar X Mejia,Grounds Maintenance I,25292.62,271.08,0.00,8215.24,25563.70,,33778.94,2014,,Salinas Union High,""
James A Perez,Suspension Center Aide,20825.75,1250.99,1045.18,10615.20,23121.92,,33737.12,2014,,Salinas Union High,""
Nancy C Mayol,Teacher - Continuation,27982.89,0.00,0.00,5655.57,27982.89,,33638.46,2014,,Salinas Union High,""
Jeremiah E Brantner,Teacher - Science,26600.68,0.00,111.60,6899.01,26712.28,,33611.29,2014,,Salinas Union High,""
Hector Villalobos,Teacher - Social Studies,27911.65,0.00,0.00,5649.24,27911.65,,33560.89,2014,,Salinas Union High,""
Theresa A Rainey,Teacher - Special Education,27882.38,0.00,0.00,5646.64,27882.38,,33529.02,2014,,Salinas Union High,""
Ashleigh H Zeile,Teacher - Math,26411.13,0.00,0.00,6883.38,26411.13,,33294.51,2014,,Salinas Union High,""
Lisa M Washington,Teachers` Salaries,30636.25,0.00,0.00,2597.02,30636.25,,33233.27,2014,,Salinas Union High,""
Candice N Sadorra,Teacher - Science,27533.16,0.00,0.00,5615.63,27533.16,,33148.79,2014,,Salinas Union High,""
Kimberly D Clouse,Teacher - English,27282.40,0.00,0.00,5593.36,27282.40,,32875.76,2014,,Salinas Union High,""
Rachel E Cruz,Teacher - Adult School,30283.97,0.00,0.00,2573.88,30283.97,,32857.85,2014,,Salinas Union High,""
Claudia L Aguilar,Intervention Specialist,26116.47,0.00,0.00,6673.83,26116.47,,32790.30,2014,,Salinas Union High,""
Skyler E Porras,Teacher - Social Studies,24676.45,0.00,0.00,8106.80,24676.45,,32783.25,2014,,Salinas Union High,""
Martha G Medina Jimenez,Child Care Giver I,18863.36,0.00,1432.98,12299.23,20296.34,,32595.57,2014,,Salinas Union High,""
Richard U Lee,Teacher - Science,25848.13,0.00,0.00,6649.99,25848.13,,32498.12,2014,,Salinas Union High,""
Alyssa L Reed,Teacher - Special Education,29768.10,0.00,0.00,2531.51,29768.10,,32299.61,2014,,Salinas Union High,""
Diana M Huerta,Intervention Specialist,25489.33,0.00,0.00,6743.83,25489.33,,32233.16,2014,,Salinas Union High,""
Juanita Vasquez,Typist Clerk III,23254.56,2798.14,0.00,6108.68,26052.70,,32161.38,2014,,Salinas Union High,""
Maria S Rodriguez,Campus Supervisor,19739.36,0.00,1244.50,11166.89,20983.86,,32150.75,2014,,Salinas Union High,""
Mary Ellen Lozano,Clerk II,23890.38,716.36,1961.26,5528.59,26568.00,,32096.59,2014,,Salinas Union High,""
Richard John Adams,Teacher - SpEd-Transition,27282.38,0.00,0.00,4809.06,27282.38,,32091.44,2014,,Salinas Union High,""
Christopher B Calizo,Teacher - Science,23479.18,0.00,0.00,8047.64,23479.18,,31526.82,2014,,Salinas Union High,""
Carmen Nava,Campus Supervisor,18262.15,483.56,1745.65,11013.95,20491.36,,31505.31,2014,,Salinas Union High,""
Noe C Rios,Bus Driver-Special Ed.,15850.79,11389.13,0.00,4184.34,27239.92,,31424.26,2014,,Salinas Union High,""
Guillermo Camacho Barajas,Teacher - Physical Education,27309.21,0.00,0.00,3927.85,27309.21,,31237.06,2014,,Salinas Union High,""
Julia K Bravo,Teacher - English,23051.59,0.00,11.16,8009.66,23062.75,,31072.41,2014,,Salinas Union High,""
Marc Kollerer,Teacher - Science,25345.63,0.00,0.00,5421.37,25345.63,,30767.00,2014,,Salinas Union High,""
Ben D Ceralde,Teacher - Math,25342.87,0.00,0.00,5411.41,25342.87,,30754.28,2014,,Salinas Union High,""
Julie S Figueroa Gonzalez,Health Technician,17278.58,945.37,1167.86,10948.03,19391.81,,30339.84,2014,,Salinas Union High,""
Elizabeth M Reyes,Typist Clerk III,22150.56,0.00,0.00,8140.47,22150.56,,30291.03,2014,,Salinas Union High,""
Adriana Montoya,Health Technician,16811.22,1776.68,669.66,10917.82,19257.56,,30175.38,2014,,Salinas Union High,""
Brandan Smith,Teacher - Physical Education,24533.65,0.00,0.00,5579.84,24533.65,,30113.49,2014,,Salinas Union High,""
John M Boren,Teacher - Science,22115.61,0.00,11.16,7926.53,22126.77,,30053.30,2014,,Salinas Union High,""
Marilyn Espinoza,Registrar III,20767.65,0.00,1252.03,7812.64,22019.68,,29832.32,2014,,Salinas Union High,""
Hilda J Castro,Typist Clerk II,19872.20,1267.23,1027.15,7374.64,22166.58,,29541.22,2014,,Salinas Union High,""
Craig Norman,Teacher - Physical Education,24415.02,0.00,0.00,5017.76,24415.02,,29432.78,2014,,Salinas Union High,""
Judith F Krieger,Other Certificated Salaries,29376.60,0.00,0.00,0.00,29376.60,,29376.60,2014,,Salinas Union High,""
Francisco J Maldonado,Teacher - SpEd-Life Skills,21982.05,1679.00,773.32,4626.28,24434.37,,29060.65,2014,,Salinas Union High,""
William Stephens,Teacher - English,23341.60,0.00,0.00,5243.42,23341.60,,28585.02,2014,,Salinas Union High,""
Ruben C Lerma Iii,Teachers` Salaries,27464.25,0.00,0.00,1090.02,27464.25,,28554.27,2014,,Salinas Union High,""
Cristina L Zavala,Sr Administrative Sec I,19932.86,0.00,1666.30,6820.61,21599.16,,28419.77,2014,,Salinas Union High,""
Carlos B Garnica,Teachers` Salaries,26103.29,0.00,0.00,2236.46,26103.29,,28339.75,2014,,Salinas Union High,""
Gregory Ganz,Teacher - Special Education,23700.14,0.00,0.00,4490.96,23700.14,,28191.10,2014,,Salinas Union High,""
Stephanie M Serna,Teacher - Agriculture,22909.00,0.00,0.00,5205.00,22909.00,,28114.00,2014,,Salinas Union High,""
Angela C Gonzalez,Teachers` Salaries,25526.39,0.00,0.00,2189.42,25526.39,,27715.81,2014,,Salinas Union High,""
David G Raptis,Teacher - Physical Education,14948.53,0.00,1960.71,10801.68,16909.24,,27710.92,2014,,Salinas Union High,""
Rebecca C Williams,Teachers` Salaries,25326.83,0.00,0.00,2150.01,25326.83,,27476.84,2014,,Salinas Union High,""
Scott W Brearton,Teacher - Special Education,22154.41,0.00,11.16,5137.98,22165.57,,27303.55,2014,,Salinas Union High,""
Jose Julio Garcia,Behavior Specialist,21758.49,14.76,885.49,4448.50,22658.74,,27107.24,2014,,Salinas Union High,""
Lena G Cortes,Secretary II,14459.00,0.00,0.00,12474.55,14459.00,,26933.55,2014,,Salinas Union High,""
Melanie Y Inada Lewellyn,Health Technician,15156.66,505.87,1259.12,9835.03,16921.65,,26756.68,2014,,Salinas Union High,""
Jazehel Jimenez,Teacher - Math,20507.27,0.00,0.00,6175.74,20507.27,,26683.01,2014,,Salinas Union High,""
Esperanza L Cruz,Clerk III,7210.60,0.00,1923.28,17413.26,9133.88,,26547.14,2014,,Salinas Union High,""
Lizbeth Lopez,Teacher - Social Studies,20351.08,0.00,0.00,6152.75,20351.08,,26503.83,2014,,Salinas Union High,""
Michael P Vaughan,Teacher - ELD,19785.27,0.00,1754.52,4914.24,21539.79,,26454.03,2014,,Salinas Union High,""
Morgan M Roth,Teacher - Special Education,21383.30,0.00,0.00,5069.52,21383.30,,26452.82,2014,,Salinas Union High,""
Katelyn M Sheehan,Teacher - Science,21363.19,0.00,11.16,5067.74,21374.35,,26442.09,2014,,Salinas Union High,""
Jose L Tinajero,Bus Driver-Regular,19191.51,6715.92,0.00,525.78,25907.43,,26433.21,2014,,Salinas Union High,""
Patricia Camacho-Delgado,Teachers` Salaries,24257.28,0.00,0.00,2016.23,24257.28,,26273.51,2014,,Salinas Union High,""
Britney N Hill,Teacher - Health,19862.85,0.00,0.00,6321.18,19862.85,,26184.03,2014,,Salinas Union High,""
Bianca M Andrade,Teacher - Science,21135.20,0.00,0.00,5047.48,21135.20,,26182.68,2014,,Salinas Union High,""
Mary L Oliverez,Instructional Aide II,19074.91,2122.96,1432.78,3523.22,22630.65,,26153.87,2014,,Salinas Union High,""
Mariana Gonzalez Lopez,Counselor,21108.60,0.00,0.00,5045.10,21108.60,,26153.70,2014,,Salinas Union High,""
Katherine A Foster,Teacher - Social Studies,19970.80,0.00,0.00,6128.08,19970.80,,26098.88,2014,,Salinas Union High,""
Itai Britany,Teacher - Special Education,20939.20,0.00,0.00,5030.08,20939.20,,25969.28,2014,,Salinas Union High,""
Alexander D Schenck,Teacher - English,20892.50,0.00,0.00,5015.16,20892.50,,25907.66,2014,,Salinas Union High,""
Gracia P Melena,Clerk II,18785.53,1928.45,1741.92,3435.24,22455.90,,25891.14,2014,,Salinas Union High,""
Stephanie B Drace,Teacher - English,20807.10,0.00,0.00,5018.33,20807.10,,25825.43,2014,,Salinas Union High,""
Gregory Damir,Teachers` Salaries,23764.26,0.00,0.00,2024.72,23764.26,,25788.98,2014,,Salinas Union High,""
Ivaan J Fernandez,Teacher - English,20744.80,0.00,0.00,5012.84,20744.80,,25757.64,2014,,Salinas Union High,""
Michael J Lopez,Teacher - English,20666.40,0.00,0.00,5005.84,20666.40,,25672.24,2014,,Salinas Union High,""
Mckenzie K Briney,Teacher - Math,20604.80,0.00,0.00,5000.38,20604.80,,25605.18,2014,,Salinas Union High,""
Joel Torres,Counselor,18748.20,0.00,2534.88,4276.32,21283.08,,25559.40,2014,,Salinas Union High,""
Brenda Perez Navarro,Teacher - Math,20416.82,0.00,0.00,4983.71,20416.82,,25400.53,2014,,Salinas Union High,""
Ollie B Polk Jr.,Teachers` Salaries,23405.56,0.00,0.00,1993.90,23405.56,,25399.46,2014,,Salinas Union High,""
German E Cortez Hernandez,Teacher - English,20166.48,0.00,0.00,4953.99,20166.48,,25120.47,2014,,Salinas Union High,""
Marilu Ochoa Villicana,Child Care Giver I,15719.47,4781.15,1037.62,3386.29,21538.24,,24924.53,2014,,Salinas Union High,""
Dennis Stacy,Campus Supervisor,20147.70,502.89,1362.47,2817.72,22013.06,,24830.78,2014,,Salinas Union High,""
Rachel A Mabey,Teacher - English,19766.57,0.00,11.16,4925.97,19777.73,,24703.70,2014,,Salinas Union High,""
Jairo Lopez-Serrato,Teacher - Social Studies,19708.03,0.00,0.00,4920.76,19708.03,,24628.79,2014,,Salinas Union High,""
Kimmai R Nunnery,Teacher - Science,19676.12,0.00,0.00,4917.94,19676.12,,24594.06,2014,,Salinas Union High,""
Cindy S Mcrae,Instructional Aide II,19565.57,0.00,1812.55,3209.17,21378.12,,24587.29,2014,,Salinas Union High,""
Monique R Vasconcellos-Boyd,Teacher - Continuation,18509.24,0.00,11.16,5998.29,18520.40,,24518.69,2014,,Salinas Union High,""
Jilian C Epstein,Teacher - Science,19557.15,0.00,0.00,4907.35,19557.15,,24464.50,2014,,Salinas Union High,""
Sarah M Gwin,Teacher - Special Education,19515.32,0.00,0.00,4903.66,19515.32,,24418.98,2014,,Salinas Union High,""
Graham M Santiago,Teachers` Salaries,22514.35,0.00,0.00,1893.38,22514.35,,24407.73,2014,,Salinas Union High,""
Marina Salleh,Teacher - Math,19404.77,0.00,0.00,4893.84,19404.77,,24298.61,2014,,Salinas Union High,""
Mireya P Gutierrez,Teacher - English,19396.64,0.00,0.00,4893.10,19396.64,,24289.74,2014,,Salinas Union High,""
Beth M Kahn,Teacher - Health,19366.33,0.00,0.00,4890.41,19366.33,,24256.74,2014,,Salinas Union High,""
Phillip G Tabera,Other Classified Salaries,4666.67,0.00,0.00,19562.48,4666.67,,24229.15,2014,,Salinas Union High,""
Estefany Reyes,Teacher - English,19333.34,0.00,0.00,4887.46,19333.34,,24220.80,2014,,Salinas Union High,""
Margaret A Hernandez,Suspension Center Aide,18500.71,869.90,1650.48,3188.35,21021.09,,24209.44,2014,,Salinas Union High,""
Jeannette L Hobbs,Other Classified Salaries,0.00,0.00,0.00,24197.21,0.00,,24197.21,2014,,Salinas Union High,""
Cynthia R Fellows,Other Classified Salaries,0.00,0.00,0.00,24197.21,0.00,,24197.21,2014,,Salinas Union High,""
Christopher A Cambern,Director of SpecProj / MigEd,19190.84,0.00,0.00,4965.73,19190.84,,24156.57,2014,,Salinas Union High,""
Mistyn J Block,Teacher - Special Education,19183.82,0.00,11.16,4874.19,19194.98,,24069.17,2014,,Salinas Union High,""
David M Nichols,Teachers` Salaries,22677.67,0.00,0.00,1367.48,22677.67,,24045.15,2014,,Salinas Union High,""
James A Earhart,Other Classified Salaries,0.00,0.00,0.00,24017.33,0.00,,24017.33,2014,,Salinas Union High,""
Cesar D Lua,Campus Supervisor,11460.16,8897.89,579.83,3059.60,20937.88,,23997.48,2014,,Salinas Union High,""
Christine E Tripoli,Teacher - Physical Education,19072.04,0.00,11.16,4864.26,19083.20,,23947.46,2014,,Salinas Union High,""
Charles E White,Teacher - Self Contained,20478.30,0.00,0.00,3409.39,20478.30,,23887.69,2014,,Salinas Union High,""
Alicia Santillan,Child Care Giver I,17204.73,1504.36,1624.67,3472.18,20333.76,,23805.94,2014,,Salinas Union High,""
Sandra Cervantes,Community Liaison,15717.33,824.74,835.65,6393.56,17377.72,,23771.28,2014,,Salinas Union High,""
Rachel Cannon,Teacher - English,18911.24,0.00,0.00,4849.99,18911.24,,23761.23,2014,,Salinas Union High,""
Alexandra M Avila,Teacher - ELD,18830.84,0.00,0.00,4842.85,18830.84,,23673.69,2014,,Salinas Union High,""
Adolph Escoto,Teachers` Salaries,23474.99,0.00,0.00,0.00,23474.99,,23474.99,2014,,Salinas Union High,""
Cindy J Avalos Pena,Interpreter,16361.80,3488.39,450.26,3031.05,20300.45,,23331.50,2014,,Salinas Union High,""
Ana Maria Soto,Custodian I,19621.54,254.19,0.00,3369.44,19875.73,,23245.17,2014,,Salinas Union High,""
Mary Jane F Banda,Campus Supervisor,15199.24,3728.14,1196.52,3051.65,20123.90,,23175.55,2014,,Salinas Union High,""
Bernice L Martinez,Instructional Aide I,16673.64,1837.38,1577.38,3082.24,20088.40,,23170.64,2014,,Salinas Union High,""
Daniel R Guzman,Teacher - SpEd-Functnl Acdmcs,18338.44,0.00,0.00,4799.12,18338.44,,23137.56,2014,,Salinas Union High,""
Tegan A Dixon,Teacher - Math,18256.77,0.00,0.00,4791.88,18256.77,,23048.65,2014,,Salinas Union High,""
Barbara M Hicok,Teachers` Salaries,21181.02,0.00,0.00,1819.01,21181.02,,23000.03,2014,,Salinas Union High,""
Veronica Pulido,Teacher - English,18098.97,0.00,0.00,4777.87,18098.97,,22876.84,2014,,Salinas Union High,""
Jani E Davis,Teachers` Salaries,20984.92,0.00,0.00,1798.08,20984.92,,22783.00,2014,,Salinas Union High,""
Guadalupe Yanez-Loeza,Community Liaison,16056.54,1057.69,0.00,5629.58,17114.23,,22743.81,2014,,Salinas Union High,""
Gabriela Torres Rojas,Migrant Student Support Clerk,16439.92,1715.90,773.32,3802.32,18929.14,,22731.46,2014,,Salinas Union High,""
Marina A Acosta,Instructional Aide I,17043.63,1040.12,1577.38,2993.20,19661.13,,22654.33,2014,,Salinas Union High,""
Tanya N Navarro,Bus Driver-Special Ed.,16266.44,5065.61,0.00,1255.90,21332.05,,22587.95,2014,,Salinas Union High,""
Mark A Ramos,Grounds Maintenance I,17762.19,1782.64,0.00,3025.43,19544.83,,22570.26,2014,,Salinas Union High,""
Maria N Orozco,Food Service Assistant I,16129.74,2000.54,1329.43,3005.70,19459.71,,22465.41,2014,,Salinas Union High,""
Aaron L Dodd,Custodian II,18570.85,759.76,0.00,3099.92,19330.61,,22430.53,2014,,Salinas Union High,""
Elizabeth A Reyes,Campus Supervisor,15543.54,2424.65,1472.36,2987.37,19440.55,,22427.92,2014,,Salinas Union High,""
Luis N Aguirre,Teacher - Math,17648.37,0.00,0.00,4737.87,17648.37,,22386.24,2014,,Salinas Union High,""
Julie D Krohn,Teacher - Continuation,17810.42,0.00,0.00,4568.49,17810.42,,22378.91,2014,,Salinas Union High,""
Maria A Barbosa,Instructional Aide I,17805.20,131.62,1467.28,2956.01,19404.10,,22360.11,2014,,Salinas Union High,""
Charles A Mauck,Teachers` Salaries,20528.94,0.00,0.00,1754.74,20528.94,,22283.68,2014,,Salinas Union High,""
Sylvia A Gonzales,Food Service Assistant I,15900.95,2116.84,1252.14,3000.75,19269.93,,22270.68,2014,,Salinas Union High,""
Katherine S Kairys,Teacher - Health,17494.03,0.00,11.16,4724.16,17505.19,,22229.35,2014,,Salinas Union High,""
Celestino E Esperanza,Instructional Aide II,15320.65,3102.12,736.06,3060.08,19158.83,,22218.91,2014,,Salinas Union High,""
Angela A Henderson,Food Service Assistant II,16641.65,810.63,0.00,4747.36,17452.28,,22199.64,2014,,Salinas Union High,""
Lourdes M Lepe,Child Care Giver I,17692.17,90.76,1487.48,2918.85,19270.41,,22189.26,2014,,Salinas Union High,""
Jason P Soileau,Teacher - Science,18183.92,0.00,0.00,4001.11,18183.92,,22185.03,2014,,Salinas Union High,""
Jon M Sapp,Teacher - Math,17407.17,0.00,0.00,4716.45,17407.17,,22123.62,2014,,Salinas Union High,""
Patricia R Favalora,Other Certificated Salaries,0.00,0.00,0.00,22034.28,0.00,,22034.28,2014,,Salinas Union High,""
Jennifer R Cox,Campus Supervisor,16943.26,674.36,1457.18,2883.54,19074.80,,21958.34,2014,,Salinas Union High,""
Denyse L Bernal,Typist Clerk I,14242.14,3388.12,1307.79,2915.92,18938.05,,21853.97,2014,,Salinas Union High,""
Michael John Barrett,Teachers` Salaries,20136.67,0.00,0.00,1705.50,20136.67,,21842.17,2014,,Salinas Union High,""
Michelle L Scilacci,Teachers` Salaries,20149.93,0.00,0.00,1680.95,20149.93,,21830.88,2014,,Salinas Union High,""
Dennis D Bradshaw,Other Classified Salaries,0.00,0.00,0.00,21825.36,0.00,,21825.36,2014,,Salinas Union High,""
Esther M Maravilla,Food Service Assistant I,16621.39,788.76,1563.62,2850.21,18973.77,,21823.98,2014,,Salinas Union High,""
Alicia Vargas Martinez,Instructional Aide II,16089.79,1946.82,773.32,3003.88,18809.93,,21813.81,2014,,Salinas Union High,""
John Marshall Galbraith Jr,Instructional Aide II,16089.79,1748.12,857.68,3117.04,18695.59,,21812.63,2014,,Salinas Union High,""
Miguel A Ocampo,Teacher - ROP,17101.10,0.00,0.00,4689.26,17101.10,,21790.36,2014,,Salinas Union High,""
Arthur T Butron,Teachers` Salaries,20070.59,0.00,0.00,1704.75,20070.59,,21775.34,2014,,Salinas Union High,""
Michael Anthony J Avila,Teachers` Salaries,21767.61,0.00,0.00,0.00,21767.61,,21767.61,2014,,Salinas Union High,""
Christine M Jensen,Instructional Aide I,17668.01,0.00,1187.48,2908.96,18855.49,,21764.45,2014,,Salinas Union High,""
Ricardo Negrete,Campus Supervisor,15136.45,2864.12,905.84,2809.28,18906.41,,21715.69,2014,,Salinas Union High,""
Gabrielle S Devilla,Teachers` Salaries,21701.02,0.00,0.00,0.00,21701.02,,21701.02,2014,,Salinas Union High,""
Rebecca K Lawson,Teacher - English,16985.07,0.00,0.00,4678.96,16985.07,,21664.03,2014,,Salinas Union High,""
Desiree Renee L Varela,Instructional Aide II,16089.79,1740.56,857.68,2965.65,18688.03,,21653.68,2014,,Salinas Union High,""
Liliana C Mendez Mendez,Instructional Aide II,16089.79,1699.29,857.68,2952.21,18646.76,,21598.97,2014,,Salinas Union High,""
Marco A Castillo,Instructional Aide II,16089.79,1750.50,773.32,2962.70,18613.61,,21576.31,2014,,Salinas Union High,""
Carina E Hernandez,Instructional Aide II,16089.79,1654.49,857.68,2949.77,18601.96,,21551.73,2014,,Salinas Union High,""
Denton Watkins,Teacher - Physical Education,16844.37,0.00,11.16,4666.47,16855.53,,21522.00,2014,,Salinas Union High,""
Travis C Perryman,Teacher - English,16844.37,0.00,0.00,4666.47,16844.37,,21510.84,2014,,Salinas Union High,""
Vicky E Walsh,Teacher - Adult School,20173.93,696.32,0.00,629.14,20870.25,,21499.39,2014,,Salinas Union High,""
Raquel Loya,Instructional Aide I,16673.64,0.00,1577.38,3207.15,18251.02,,21458.17,2014,,Salinas Union High,""
Cynthia E Barnes,Instructional Aide II,16046.61,1740.56,672.08,2957.47,18459.25,,21416.72,2014,,Salinas Union High,""
Rita M Trejo,Food Service Assistant I,16621.39,372.30,1563.62,2808.09,18557.31,,21365.40,2014,,Salinas Union High,""
Melanie L Miller,Teacher - Physical Education,8782.51,0.00,0.00,12577.79,8782.51,,21360.30,2014,,Salinas Union High,""
Guy V Young,Teachers` Salaries,19620.20,0.00,0.00,1664.36,19620.20,,21284.56,2014,,Salinas Union High,""
Peter Ramos,Campus Supervisor,16943.26,0.00,1457.18,2791.59,18400.44,,21192.03,2014,,Salinas Union High,""
Edith J Robledo,Instructional Aide I,17045.97,7.77,1323.74,2805.18,18377.48,,21182.66,2014,,Salinas Union High,""
Cheeah C Thao,Teacher - SpEd-Life Skills,17245.63,0.00,0.00,3917.79,17245.63,,21163.42,2014,,Salinas Union High,""
Karly T Heess,Instructional Aide II,15696.95,1737.18,773.32,2911.84,18207.45,,21119.29,2014,,Salinas Union High,""
Yolanda Zamarripa,Campus Supervisor,16422.44,821.07,1049.63,2819.87,18293.14,,21113.01,2014,,Salinas Union High,""
Jennifer Ibarra,Instructional Aide II,16012.48,1473.42,703.02,2901.04,18188.92,,21089.96,2014,,Salinas Union High,""
Julieta C Vigo,Instructional Aide I,17031.23,70.28,1165.88,2807.50,18267.39,,21074.89,2014,,Salinas Union High,""
Stephen T Luis,Instructional Aide I,16714.71,0.00,1577.38,2752.79,18292.09,,21044.88,2014,,Salinas Union High,""
Nancy C Rasmussen,Instructional Aide I,15719.47,1436.87,1037.62,2810.42,18193.96,,21004.38,2014,,Salinas Union High,""
Paulina Alvarez,Instructional Aide I,16186.55,690.64,1323.74,2797.06,18200.93,,20997.99,2014,,Salinas Union High,""
Melissa J Miranda,Instructional Aide II,15696.95,1667.42,703.02,2898.92,18067.39,,20966.31,2014,,Salinas Union High,""
Alicia A Cota,Instructional Aide II,15696.95,1660.12,703.02,2893.17,18060.09,,20953.26,2014,,Salinas Union High,""
Victoriano B Abela Jr,Custodian I,18231.58,252.93,0.00,2436.27,18484.51,,20920.78,2014,,Salinas Union High,""
Diana C Palacios,Clerk II,16267.86,1030.77,738.42,2823.18,18037.05,,20860.23,2014,,Salinas Union High,""
Eloy Alaniz,Teacher - Adult School,19174.58,0.00,0.00,1632.71,19174.58,,20807.29,2014,,Salinas Union High,""
