Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Maunder,Teachers` Salaries,0.00,10548.00,23716.80,1485.16,34264.80,,35749.96,2015,,North Monterey County Unified,""
Patrick W Kilty,Certificated 184 Spec. Educ.,20204.55,0.00,10593.19,4180.63,30797.74,,34978.37,2015,,North Monterey County Unified,""
Soteria H Fangupo,Accounts Specialst IV,19171.98,28.50,7524.00,8193.80,26724.48,,34918.28,2015,,North Monterey County Unified,""
Matthew H Gutierrez,Certificated 184 days,24912.30,2049.69,1216.62,6692.98,28178.61,,34871.59,2015,,North Monterey County Unified,""
Ramona E Diaz,Instructional Aide,21670.60,159.48,4230.72,8761.09,26060.80,,34821.89,2015,,North Monterey County Unified,""
Juana P Silva,Instructional Aide,22980.48,192.90,2691.89,8854.65,25865.27,,34719.92,2015,,North Monterey County Unified,""
Martha H Rodriguez,Child Nutrition Assistant,23326.74,0.00,1762.92,9259.37,25089.66,,34349.03,2015,,North Monterey County Unified,""
Laura Pastore,Campus Supervisor,23446.41,0.00,1723.93,9057.46,25170.34,,34227.80,2015,,North Monterey County Unified,""
Maria L Flores,Instructional Aide,22745.67,0.00,2634.00,8757.62,25379.67,,34137.29,2015,,North Monterey County Unified,""
Vianna R Espinoza,Paraprofessional,19547.46,0.00,6918.52,7613.79,26465.98,,34079.77,2015,,North Monterey County Unified,""
Javier Mendicuti Cuadrado,Certificated 184 days,26713.20,0.00,615.00,6564.22,27328.20,,33892.42,2015,,North Monterey County Unified,""
Robert G Lauck Jr,Certificated 184 days,25788.65,0.00,1515.00,6560.49,27303.65,,33864.14,2015,,North Monterey County Unified,""
Silvia M Mazariegos,Child Nutritn Senior Assistant,23562.51,94.92,1459.63,8722.99,25117.06,,33840.05,2015,,North Monterey County Unified,""
Sarah D Aguillon,Child Nutrition Assistant,22786.87,158.13,2522.43,8160.78,25467.43,,33628.21,2015,,North Monterey County Unified,""
Renarda N Harris,Certificated 184 days,27459.97,0.00,1052.31,4992.89,28512.28,,33505.17,2015,,North Monterey County Unified,""
Karin A Hinderer,Certificated 184 days,25869.10,0.00,1015.00,6497.01,26884.10,,33381.11,2015,,North Monterey County Unified,""
Jennifer Strickland,Bus Driver,17919.67,18.47,3128.75,12149.70,21066.89,,33216.59,2015,,North Monterey County Unified,""
Soila M Ortiz,Certificated 184 days,22357.76,0.00,6619.04,3944.99,28976.80,,32921.79,2015,,North Monterey County Unified,""
Leila R Stoke,Preschool Teacher 175 days,17223.30,8208.73,1569.04,5852.74,27001.07,,32853.81,2015,,North Monterey County Unified,""
Jesse A Gastelum,Warehouse/Delivery Driver 12,21314.70,51.01,3983.11,7119.82,25348.82,,32468.64,2015,,North Monterey County Unified,""
Season L Leyva,Certificated 184 days,24944.10,0.00,890.00,6338.01,25834.10,,32172.11,2015,,North Monterey County Unified,""
Valerie S Thompson,Instructional Aide,22980.40,0.00,2459.29,6600.55,25439.69,,32040.24,2015,,North Monterey County Unified,""
Dixie M Diaz,Certificated 184 days,24294.13,0.00,599.26,6735.52,24893.39,,31628.91,2015,,North Monterey County Unified,""
Brandon P Bowen,Certificated 184 days,23072.48,0.00,100.00,8187.31,23172.48,,31359.79,2015,,North Monterey County Unified,""
Rufina S Ramos,Child Nutrition Assistant,21827.75,0.00,295.73,8997.17,22123.48,,31120.65,2015,,North Monterey County Unified,""
Xavier A Rubio,Certificated 184 days,23902.50,0.00,831.63,6170.48,24734.13,,30904.61,2015,,North Monterey County Unified,""
Allisa Nicole Walker,Certificated 184 days,24221.85,0.00,414.80,6156.05,24636.65,,30792.70,2015,,North Monterey County Unified,""
Carolina Vizcaino,Instructional Aides' Salaries,0.00,0.00,27632.73,2911.43,27632.73,,30544.16,2015,,North Monterey County Unified,""
Jacklyn Henderson,Certificated 184 days,20115.58,0.00,4112.36,6094.96,24227.94,,30322.90,2015,,North Monterey County Unified,""
Virginia E Wilhelm,Yard Duty Supervisor,11047.77,381.96,12449.86,6216.97,23879.59,,30096.56,2015,,North Monterey County Unified,""
Alexia Vowles,Bus Driver,15130.04,0.00,5273.46,9318.72,20403.50,,29722.22,2015,,North Monterey County Unified,""
Deborah L Chacon,Child Nutrition Assistant,20854.71,0.00,1464.15,7331.49,22318.86,,29650.35,2015,,North Monterey County Unified,""
Katrina Espinoza,Instructional Aides' Salaries,0.00,14.90,26763.62,2822.01,26778.52,,29600.53,2015,,North Monterey County Unified,""
Reylynn Gose,Bus Driver,11487.25,29.23,11758.74,6137.15,23275.22,,29412.37,2015,,North Monterey County Unified,""
Connie R Mahusay,Child Nutritn Senior Assistant,12854.64,116.40,8789.25,7558.95,21760.29,,29319.24,2015,,North Monterey County Unified,""
Maria S Palacios,Preschool Teacher 175 days,23195.20,1609.96,948.38,3556.35,25753.54,,29309.89,2015,,North Monterey County Unified,""
Christina J Celaya,Accounts Specialst IV,15676.87,1266.14,8344.08,3902.81,25287.09,,29189.90,2015,,North Monterey County Unified,""
Brianna J Hoag,Certificated 184 days,21842.75,838.84,226.80,5895.01,22908.39,,28803.40,2015,,North Monterey County Unified,""
Aimee Y Barrett,Certificated 184 days,22465.00,2536.80,0.00,3785.66,25001.80,,28787.46,2015,,North Monterey County Unified,""
Julie Bautista,Teachers` Salaries,0.00,13815.00,11261.70,3417.95,25076.70,,28494.65,2015,,North Monterey County Unified,""
Patricia R Lopez,Preschool Teacher 246 Days,20877.36,467.73,0.00,6934.06,21345.09,,28279.15,2015,,North Monterey County Unified,""
Melissa M Lowell,Certificated 184 days,21067.75,968.43,388.80,5821.15,22424.98,,28246.13,2015,,North Monterey County Unified,""
Carrie E Triano,Preschool Teacher 175 days,19540.61,1595.65,3777.16,3327.47,24913.42,,28240.89,2015,,North Monterey County Unified,""
Jesse L Soliven,Teachers` Salaries,0.00,15606.00,11323.80,1175.41,26929.80,,28105.21,2015,,North Monterey County Unified,""
Craig R Maresca,Certificated 184 days,22285.57,0.00,0.00,5797.87,22285.57,,28083.44,2015,,North Monterey County Unified,""
Casey L Snyder,Teachers` Salaries,0.00,0.00,24701.53,3136.62,24701.53,,27838.15,2015,,North Monterey County Unified,""
Caroline Blackwood,Certificated 184 days,23458.65,0.00,615.00,3645.14,24073.65,,27718.79,2015,,North Monterey County Unified,""
Rene B Aldama Garcia,Instructional Aide,16828.44,0.00,870.95,9693.02,17699.39,,27392.41,2015,,North Monterey County Unified,""
Brandon Thomas,Storekeeper/Del/Driver 11 mo,17674.49,268.79,3662.50,5531.84,21605.78,,27137.62,2015,,North Monterey County Unified,""
Carla M Gonzalez,Teachers` Salaries,0.00,0.00,23932.16,3188.58,23932.16,,27120.74,2015,,North Monterey County Unified,""
David J Lieberman,Certificated 184 days,21439.54,0.00,0.00,5667.55,21439.54,,27107.09,2015,,North Monterey County Unified,""
Angelica Rocha,Bus Driver,15108.33,501.51,3288.58,8147.23,18898.42,,27045.65,2015,,North Monterey County Unified,""
Mallory Rose,Certificated 184 days,21067.75,0.00,0.00,5617.03,21067.75,,26684.78,2015,,North Monterey County Unified,""
Miguel Sanchez,Certificated 184 Spec. Educ.,21067.75,0.00,0.00,5615.64,21067.75,,26683.39,2015,,North Monterey County Unified,""
Anna M Rossi,Teachers` Salaries,0.00,0.00,23415.00,3088.87,23415.00,,26503.87,2015,,North Monterey County Unified,""
Erin A Groner-Nelsen,Certificated 184 days,16224.52,0.00,6846.66,3293.29,23071.18,,26364.47,2015,,North Monterey County Unified,""
Aidee N Landin,Preschool Teacher 175 days,17718.35,2517.24,852.96,5074.54,21088.55,,26163.09,2015,,North Monterey County Unified,""
Felicia M Nance,Certificated Coordinator,21704.22,0.00,120.00,3891.71,21824.22,,25715.93,2015,,North Monterey County Unified,""
Gardenia Garcia Jimenez,Preschool Teacher 180 days,20794.00,1487.41,307.01,3119.70,22588.42,,25708.12,2015,,North Monterey County Unified,""
Ramon Naranjo,Teachers` Salaries,0.00,898.62,22315.50,2466.52,23214.12,,25680.64,2015,,North Monterey County Unified,""
Mary A Duckworth,Bus Driver,13965.72,1821.11,3746.20,5866.04,19533.03,,25399.07,2015,,North Monterey County Unified,""
Samantha A Rodriguez,Certificated 184 days,20990.50,806.18,194.40,3329.82,21991.08,,25320.90,2015,,North Monterey County Unified,""
Alejandra Raya,Administrative Assistant I,15045.86,819.78,1692.76,7698.59,17558.40,,25256.99,2015,,North Monterey County Unified,""
Ramona G Lozano,Yard Duty Supervisor,11040.44,282.28,11432.69,2401.95,22755.41,,25157.36,2015,,North Monterey County Unified,""
Carolyn S Taylor,Campus Supervisor,15257.64,108.44,1261.56,8412.10,16627.64,,25039.74,2015,,North Monterey County Unified,""
Sasha M Parlier,Instructional Aide,18429.69,0.00,952.38,5216.46,19382.07,,24598.53,2015,,North Monterey County Unified,""
Jamie Hendriksz,Certificated 184 days,19726.59,0.00,0.00,4620.37,19726.59,,24346.96,2015,,North Monterey County Unified,""
Juan Cornejo,Instructional Aides' Salaries,0.00,1228.29,20784.69,2325.77,22012.98,,24338.75,2015,,North Monterey County Unified,""
Loralie D White,Preschool Teacher 246 days,9748.52,7598.61,2716.23,4255.75,20063.36,,24319.11,2015,,North Monterey County Unified,""
Brooke P Teixeira,Certificated 184 days,18663.54,0.00,459.08,4944.18,19122.62,,24066.80,2015,,North Monterey County Unified,""
Jeffrey S Stephanoff,Certificated 184 days,20818.56,0.00,0.00,3152.26,20818.56,,23970.82,2015,,North Monterey County Unified,""
Elena H Subia,Child Nutrition Assistant,14444.13,0.00,1813.73,7691.86,16257.86,,23949.72,2015,,North Monterey County Unified,""
Isabel M Sanchez,Preschool Teacher 175 days,16312.18,2232.27,524.34,4799.45,19068.79,,23868.24,2015,,North Monterey County Unified,""
Gema Aguilar,Campus Supervisor,16898.41,0.00,1976.73,4961.11,18875.14,,23836.25,2015,,North Monterey County Unified,""
Natia Ambrosi,Accounts Specialst IV,17828.03,0.00,0.00,5904.31,17828.03,,23732.34,2015,,North Monterey County Unified,""
Rachel Enriquez,ClassroomTeacher,17538.41,1148.28,300.00,4694.17,18986.69,,23680.86,2015,,North Monterey County Unified,""
Isabel Leal,Preschool Asst II 246 days,12608.08,274.03,8133.10,2317.77,21015.21,,23332.98,2015,,North Monterey County Unified,""
Angelica Lopez,Instructional Aide,17506.02,0.00,982.02,4834.28,18488.04,,23322.32,2015,,North Monterey County Unified,""
Eli Ruelas,Confidential AdminAsst 2,15231.61,0.00,1515.37,6340.67,16746.98,,23087.65,2015,,North Monterey County Unified,""
Norma E Armenta,Teachers` Salaries,0.00,299.01,20566.19,2201.31,20865.20,,23066.51,2015,,North Monterey County Unified,""
Connie A Reader,Teachers` Salaries,0.00,0.00,19977.50,2633.04,19977.50,,22610.54,2015,,North Monterey County Unified,""
Ana Bradstreet,School Nurse,19200.37,0.00,321.50,2934.46,19521.87,,22456.33,2015,,North Monterey County Unified,""
Anna Garcia,Yard Duty Supervisor,4570.02,236.07,15425.12,2134.46,20231.21,,22365.67,2015,,North Monterey County Unified,""
Miguel A Herrera,Teachers` Salaries,0.00,0.00,19617.14,2585.58,19617.14,,22202.72,2015,,North Monterey County Unified,""
Susan M Rapp,Special Education Teacher,16911.90,577.76,0.00,4467.94,17489.66,,21957.60,2015,,North Monterey County Unified,""
Belia L Sandoval,Preschool Asst 1 246 days,13748.16,150.32,5903.11,2132.18,19801.59,,21933.77,2015,,North Monterey County Unified,""
Julianne D Moreno Kulper,Administrative Assistant II,14252.63,0.00,0.00,7447.27,14252.63,,21699.90,2015,,North Monterey County Unified,""
Anna Jeffrey,Classified Support Salaries,0.00,98.01,19242.27,2038.80,19340.28,,21379.08,2015,,North Monterey County Unified,""
Alyssa Marshall,Paraprofessional,14093.58,0.00,2432.12,4828.10,16525.70,,21353.80,2015,,North Monterey County Unified,""
Lilli L Padilla,Child Nutrition Assistant,14628.65,0.00,953.28,5572.20,15581.93,,21154.13,2015,,North Monterey County Unified,""
Martha Orozco,Classified Support Salaries,0.00,0.00,19075.42,2012.57,19075.42,,21087.99,2015,,North Monterey County Unified,""
Jennifer Rae O Du Bose,Preschool Teacher 180 days,20322.07,1462.29,-3359.46,2573.02,18424.90,,20997.92,2015,,North Monterey County Unified,""
Tera B Rede,Child Nutrition Assistant,12848.53,0.00,1999.88,6123.26,14848.41,,20971.67,2015,,North Monterey County Unified,""
Rafael Picazo,Campus Supervisor,14106.90,0.00,2281.74,4477.30,16388.64,,20865.94,2015,,North Monterey County Unified,""
Sandra Ortega,Cook/Baker,13197.42,99.67,744.36,6690.55,14041.45,,20732.00,2015,,North Monterey County Unified,""
Francisco R Borbon,Campus Supervisor,13301.57,104.92,3079.23,4165.49,16485.72,,20651.21,2015,,North Monterey County Unified,""
Gloria Ornelas,Preschool Assistant 1 175 days,8913.07,208.18,9484.29,2028.53,18605.54,,20634.07,2015,,North Monterey County Unified,""
Jamila A Mohsin,Preschool Asst 1 246 days,14319.00,32.23,4216.67,2065.32,18567.90,,20633.22,2015,,North Monterey County Unified,""
Cecilia Mendoza,Library Clerk,11671.32,0.00,955.05,8002.29,12626.37,,20628.66,2015,,North Monterey County Unified,""
Peter G Borba,Bus Driver,12364.35,566.81,1782.27,5889.55,14713.43,,20602.98,2015,,North Monterey County Unified,""
Jacob Ransome,Child Nutr. Warehouse/Custod.,14852.22,0.00,70.75,5244.90,14922.97,,20167.87,2015,,North Monterey County Unified,""
Phillip K Condon,Teachers` Salaries,0.00,6732.00,12441.60,832.01,19173.60,,20005.61,2015,,North Monterey County Unified,""
Perla Susana Madrigal,Yard Duty Supervisor,8596.06,16.28,9435.74,1903.80,18048.08,,19951.88,2015,,North Monterey County Unified,""
Mayra T Garcia,Bus Driver,12364.35,779.36,1892.79,4873.85,15036.50,,19910.35,2015,,North Monterey County Unified,""
Cynthia P Medina,Instructional Aides' Salaries,0.00,0.00,17911.67,1883.17,17911.67,,19794.84,2015,,North Monterey County Unified,""
Domonic J Marquez,Classified Support Salaries,0.00,0.00,17485.87,1842.49,17485.87,,19328.36,2015,,North Monterey County Unified,""
Rosa M Ramirez,Preschool Assistant 1 175 days,10590.98,94.65,6782.40,1834.98,17468.03,,19303.01,2015,,North Monterey County Unified,""
Tanya N Rehbein,Child Nutrition Assistant,11587.95,0.00,422.32,7239.13,12010.27,,19249.40,2015,,North Monterey County Unified,""
Derek B Glassick,ClassroomTeacher,13559.68,0.00,100.00,5309.89,13659.68,,18969.57,2015,,North Monterey County Unified,""
Maribel M Ybarra,Preschool Asst II 246 days,11498.76,159.46,5350.94,1901.19,17009.16,,18910.35,2015,,North Monterey County Unified,""
Jared R Ames,Library Clerk,9087.45,0.00,4993.50,4795.73,14080.95,,18876.68,2015,,North Monterey County Unified,""
Linda J Lines,Clerical & Office Salaries,0.00,0.00,0.00,18773.70,0.00,,18773.70,2015,,North Monterey County Unified,""
Ross Blankenship,Teachers` Salaries,0.00,0.00,16494.18,2022.91,16494.18,,18517.09,2015,,North Monterey County Unified,""
Michael Cappetti,Teachers` Salaries,0.00,0.00,17447.40,758.79,17447.40,,18206.19,2015,,North Monterey County Unified,""
Maricela C Aboytes,Administrative Assistant I,13056.71,83.62,0.00,5065.02,13140.33,,18205.35,2015,,North Monterey County Unified,""
Ellen J Wynn,Teachers` Salaries,0.00,2890.28,13506.08,1731.99,16396.36,,18128.35,2015,,North Monterey County Unified,""
Rosamaria Mendoza,Campus Supervisor,8753.84,114.00,7392.02,1713.89,16259.86,,17973.75,2015,,North Monterey County Unified,""
Maria Luz Acevedo,Teachers` Salaries,0.00,3743.96,12027.60,2198.02,15771.56,,17969.58,2015,,North Monterey County Unified,""
Alvin L Jelks,Campus Supervisor,13756.05,0.00,2266.02,1817.22,16022.07,,17839.29,2015,,North Monterey County Unified,""
Froebel S Pacheco Jr,Instructional Aides' Salaries,0.00,598.42,15104.09,1648.76,15702.51,,17351.27,2015,,North Monterey County Unified,""
Bruce C Cressman,Teachers` Salaries,0.00,0.00,15687.00,1659.59,15687.00,,17346.59,2015,,North Monterey County Unified,""
Kimberly K Blaha,Child Nutrition Assistant,11270.70,30.36,764.63,5225.51,12065.69,,17291.20,2015,,North Monterey County Unified,""
Vanessa Martinez,Instructional Aides' Salaries,0.00,0.00,15525.00,1637.51,15525.00,,17162.51,2015,,North Monterey County Unified,""
Maritza Velasquez,Instructional Aides' Salaries,0.00,0.00,15460.69,1630.83,15460.69,,17091.52,2015,,North Monterey County Unified,""
Jermaine Carter,Yard Duty Supervisor,4181.46,674.31,10462.73,1609.15,15318.50,,16927.65,2015,,North Monterey County Unified,""
Odette Nolasco,Instructional Aides' Salaries,0.00,37.50,13067.00,3759.71,13104.50,,16864.21,2015,,North Monterey County Unified,""
Maria A Alvarado,Yard Duty Supervisor,11836.92,0.00,1348.88,3411.16,13185.80,,16596.96,2015,,North Monterey County Unified,""
Alexandra M Burke,Teachers` Salaries,0.00,0.00,14710.76,1547.62,14710.76,,16258.38,2015,,North Monterey County Unified,""
Tracy Perez Guzman,Instructional Aide,9410.46,0.00,2433.68,4399.98,11844.14,,16244.12,2015,,North Monterey County Unified,""
Araceli Gomez,Instructional Aides' Salaries,0.00,0.00,12550.63,3567.51,12550.63,,16118.14,2015,,North Monterey County Unified,""
Mary Harty,Preschool Assistant 1 175 days,8058.40,1297.92,4857.59,1501.98,14213.91,,15715.89,2015,,North Monterey County Unified,""
Joan E Castle,Teachers` Salaries,0.00,0.00,13790.89,1788.89,13790.89,,15579.78,2015,,North Monterey County Unified,""
Maria D Sanchez,Preschool Asst. II 175 days,8696.70,60.84,5131.36,1623.95,13888.90,,15512.85,2015,,North Monterey County Unified,""
Andrea Perez,Instructional Aides' Salaries,0.00,0.00,13921.87,1461.79,13921.87,,15383.66,2015,,North Monterey County Unified,""
Matilde Dojaquez-Celaya,Teen Parent Infant Care Asst.,11026.86,0.00,2754.69,1534.65,13781.55,,15316.20,2015,,North Monterey County Unified,""
Andrew Lopez,Instructional Aides' Salaries,0.00,0.00,13827.54,1451.89,13827.54,,15279.43,2015,,North Monterey County Unified,""
Patricia Herrera,Preschool Assistant 1 175 days,10191.82,62.07,3345.99,1596.56,13599.88,,15196.44,2015,,North Monterey County Unified,""
Noemy C Magana,Child Nutrition Assistant,3313.33,0.00,10326.38,1509.09,13639.71,,15148.80,2015,,North Monterey County Unified,""
Claudia Luna,Preschool Assistant 1 175 days,10191.82,10.35,3336.44,1491.66,13538.61,,15030.27,2015,,North Monterey County Unified,""
Claudia Guerrero,Instructional Aide,8960.82,0.00,462.96,5503.86,9423.78,,14927.64,2015,,North Monterey County Unified,""
Nancy Vasquez,PE Locker Room Asst.,11862.27,0.00,1446.83,1561.43,13309.10,,14870.53,2015,,North Monterey County Unified,""
Victoria Benetua,Teachers` Salaries,0.00,0.00,14231.73,621.35,14231.73,,14853.08,2015,,North Monterey County Unified,""
Stanley W Leavell,Teachers` Salaries,0.00,289.10,12675.12,1366.06,12964.22,,14330.28,2015,,North Monterey County Unified,""
Allison Y Madrigal,Yard Duty Supervisor,10723.35,0.00,2001.88,1342.75,12725.23,,14067.98,2015,,North Monterey County Unified,""
Michael Arredondo,Other Certificated Salaries,0.00,13360.88,0.00,589.43,13360.88,,13950.31,2015,,North Monterey County Unified,""
Amanda H Geurts,Occupational Therapist,12047.05,0.00,206.35,1590.58,12253.40,,13843.98,2015,,North Monterey County Unified,""
Tammy Keldsen,Yard Duty Supervisor,10041.05,0.00,2478.56,1320.66,12519.61,,13840.27,2015,,North Monterey County Unified,""
Nancy M Gonzalez,Instructional Aide - PE,10012.05,0.00,1816.07,1910.63,11828.12,,13738.75,2015,,North Monterey County Unified,""
Annabel Stormes,Yard Duty Supervisor,10834.17,0.00,1518.47,1303.67,12352.64,,13656.31,2015,,North Monterey County Unified,""
Virginia L Boyce,Accounts Specialst IV,9176.19,90.15,813.92,3443.64,10080.26,,13523.90,2015,,North Monterey County Unified,""
Maria Gomez,Child Nutrition Assistant,10986.79,0.00,-2234.66,4381.28,8752.13,,13133.41,2015,,North Monterey County Unified,""
Leticia E Ramirez,Child Nutrition Assistant,9904.44,0.00,1918.76,1297.79,11823.20,,13120.99,2015,,North Monterey County Unified,""
Rene G Carrillo,Preschool Asst. II 175 days,9147.91,0.00,2554.00,1298.18,11701.91,,13000.09,2015,,North Monterey County Unified,""
Rosalia N Reyes,Instructional Aides' Salaries,0.00,0.00,11732.02,1239.86,11732.02,,12971.88,2015,,North Monterey County Unified,""
Rosa Vidales Ochoa,Classified Support Salaries,0.00,0.00,11359.40,1600.51,11359.40,,12959.91,2015,,North Monterey County Unified,""
Erika P Carrillo,Instructional Aides' Salaries,0.00,0.00,11678.62,1233.72,11678.62,,12912.34,2015,,North Monterey County Unified,""
Fredda D Hess,Teachers` Salaries,0.00,0.00,11278.57,1486.52,11278.57,,12765.09,2015,,North Monterey County Unified,""
Marcia A Maunder,Teachers` Salaries,0.00,0.00,10951.20,1443.36,10951.20,,12394.56,2015,,North Monterey County Unified,""
Deborah A Pusley,Yard Duty Supervisor,9883.34,0.00,1081.56,1157.22,10964.90,,12122.12,2015,,North Monterey County Unified,""
Teresa M Jackson,Preschool Asst. II 175 days,7928.18,65.59,2665.16,1189.02,10658.93,,11847.95,2015,,North Monterey County Unified,""
Fallon Padilla,Child Nutr.Warehouse/Driver,4218.40,0.00,5982.69,1583.46,10201.09,,11784.55,2015,,North Monterey County Unified,""
Angela Ignagni,Yard Duty Supervisor,7523.79,0.00,3094.68,1121.47,10618.47,,11739.94,2015,,North Monterey County Unified,""
Flor Fernandez,Instructional Aides' Salaries,0.00,0.00,9115.05,2570.81,9115.05,,11685.86,2015,,North Monterey County Unified,""
Maria R Cruz,Campus Supervisor,9718.67,0.00,172.52,1674.83,9891.19,,11566.02,2015,,North Monterey County Unified,""
Juana Galvan,Yard Duty Supervisor,9423.01,0.00,1021.74,1102.01,10444.75,,11546.76,2015,,North Monterey County Unified,""
Winnie Fletcher,Paraprofessional,8218.33,5.83,479.00,2820.96,8703.16,,11524.12,2015,,North Monterey County Unified,""
Christine A Smith,Yard Duty Supervisor,9297.45,0.00,966.99,1083.21,10264.44,,11347.65,2015,,North Monterey County Unified,""
Maria Urquizu-Robinson,Teachers` Salaries,0.00,0.00,9374.28,1262.20,9374.28,,10636.48,2015,,North Monterey County Unified,""
Stephanie J Ortiz,Teachers` Salaries,0.00,0.00,9201.60,1263.63,9201.60,,10465.23,2015,,North Monterey County Unified,""
Corino G Flores Jr,Custodian,8008.71,0.00,0.00,2284.74,8008.71,,10293.45,2015,,North Monterey County Unified,""
Laurie A Greco,Library Clerk,6676.85,0.00,410.63,3198.01,7087.48,,10285.49,2015,,North Monterey County Unified,""
Maria G Campos,Instructional Aide - PE,5663.81,99.75,1078.25,2998.32,6841.81,,9840.13,2015,,North Monterey County Unified,""
Cristina Paredes,Yard Duty Supervisor,8428.47,0.00,436.28,935.32,8864.75,,9800.07,2015,,North Monterey County Unified,""
Janis Mclane,Teachers` Salaries,0.00,0.00,9351.30,402.61,9351.30,,9753.91,2015,,North Monterey County Unified,""
Christine Benetua,Teachers` Salaries,0.00,89.99,8449.78,1182.70,8539.77,,9722.47,2015,,North Monterey County Unified,""
Jennifer A Batangan,Teachers` Salaries,0.00,0.00,8484.91,1170.33,8484.91,,9655.24,2015,,North Monterey County Unified,""
Maria Guadalupe Aleman,SIG Community Liaison,3667.44,0.00,3564.00,2383.39,7231.44,,9614.83,2015,,North Monterey County Unified,""
Cindi L Vierra,Instructional Aides' Salaries,0.00,71.88,8605.18,915.86,8677.06,,9592.92,2015,,North Monterey County Unified,""
Rosa Maria Ramirez,Yard Duty Supervisor,6754.03,0.00,1906.09,913.37,8660.12,,9573.49,2015,,North Monterey County Unified,""
Covina A Hensley,Yard Duty Supervisor,7930.46,0.00,612.28,900.79,8542.74,,9443.53,2015,,North Monterey County Unified,""
Shaylee Pavlis,Teachers` Salaries,0.00,0.00,8217.50,1169.96,8217.50,,9387.46,2015,,North Monterey County Unified,""
Araceli Cuentas,Clerical & Office Salaries,0.00,415.62,7798.71,869.67,8214.33,,9084.00,2015,,North Monterey County Unified,""
Yessica Y Quiroz,Preschool Asst. II 175 days,5121.48,0.00,3002.86,951.49,8124.34,,9075.83,2015,,North Monterey County Unified,""
Demetrius L Flewellen,Teachers` Salaries,0.00,0.00,8155.81,862.53,8155.81,,9018.34,2015,,North Monterey County Unified,""
Sharon L Nichols,Career/College Res Ctr Tech,6165.28,0.00,788.16,1699.74,6953.44,,8653.18,2015,,North Monterey County Unified,""
Liliana Hernandez,Child Nutrition Assistant,1488.64,0.00,6334.88,821.75,7823.52,,8645.27,2015,,North Monterey County Unified,""
Leonardo G Soria,Instructional Aides' Salaries,0.00,57.00,7742.50,818.96,7799.50,,8618.46,2015,,North Monterey County Unified,""
Alexis Magdaleno Mora,Instructional Aides' Salaries,0.00,0.00,7781.50,817.05,7781.50,,8598.55,2015,,North Monterey County Unified,""
Anne E Wichser,Certificated Pupil Support Sal,0.00,8136.00,0.00,358.93,8136.00,,8494.93,2015,,North Monterey County Unified,""
Francine Parker,Yard Duty Supervisor,6409.61,0.00,1204.89,803.41,7614.50,,8417.91,2015,,North Monterey County Unified,""
Albino Arguello Medina,Bus Driver,5412.84,765.19,0.00,2158.32,6178.03,,8336.35,2015,,North Monterey County Unified,""
Monica M Zamora,Yard Duty Supervisor,7046.35,0.00,414.43,787.20,7460.78,,8247.98,2015,,North Monterey County Unified,""
Jesse Santos,Classified Support Salaries,0.00,0.00,7454.66,782.73,7454.66,,8237.39,2015,,North Monterey County Unified,""
Noemi Flores,Yard Duty Supervisor,1205.99,0.00,6214.70,783.63,7420.69,,8204.32,2015,,North Monterey County Unified,""
Brent K Mc Clellan,Teachers` Salaries,0.00,0.00,7137.22,1004.17,7137.22,,8141.39,2015,,North Monterey County Unified,""
Mehry Khazan,Certificated Pupil Support Sal,0.00,7560.00,0.00,333.52,7560.00,,7893.52,2015,,North Monterey County Unified,""
Gabriela Flores,Yard Duty Supervisor,6495.10,0.00,638.40,752.78,7133.50,,7886.28,2015,,North Monterey County Unified,""
Maria Villalpando,Other Classified Salaries,0.00,0.00,6069.05,1781.83,6069.05,,7850.88,2015,,North Monterey County Unified,""
Reyna Toledo,Classified Support Salaries,0.00,205.34,6845.32,748.17,7050.66,,7798.83,2015,,North Monterey County Unified,""
Blanca Diaz,Yard Duty Supervisor,3536.00,0.00,3500.94,742.91,7036.94,,7779.85,2015,,North Monterey County Unified,""
Marie L Minvielle,Teachers` Salaries,0.00,0.00,6852.60,903.15,6852.60,,7755.75,2015,,North Monterey County Unified,""
Marco A Leite,Classified Support Salaries,0.00,28.47,5883.80,1725.24,5912.27,,7637.51,2015,,North Monterey County Unified,""
Christina Nakamura,Instructional Aides' Salaries,0.00,0.00,6808.55,717.98,6808.55,,7526.53,2015,,North Monterey County Unified,""
Amy F Wigg,Instructional Aides' Salaries,0.00,0.00,6721.25,708.78,6721.25,,7430.03,2015,,North Monterey County Unified,""
Louise A Kloss,Teachers` Salaries,0.00,0.00,6706.67,704.20,6706.67,,7410.87,2015,,North Monterey County Unified,""
Jacqueline Lopez,Instructional Aides' Salaries,0.00,0.00,6595.55,698.09,6595.55,,7293.64,2015,,North Monterey County Unified,""
Patricia Castro,Teachers` Salaries,0.00,6237.50,0.00,940.46,6237.50,,7177.96,2015,,North Monterey County Unified,""
Rachel A Swearengin,Yard Duty Supervisor,4441.31,0.00,1959.44,676.40,6400.75,,7077.15,2015,,North Monterey County Unified,""
Roy Toshihide Kurano,Teachers` Salaries,0.00,0.00,6197.38,848.11,6197.38,,7045.49,2015,,North Monterey County Unified,""
Margie Jensen,Teachers` Salaries,0.00,0.00,6697.80,295.48,6697.80,,6993.28,2015,,North Monterey County Unified,""
