Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha Rodriguez,SECRETARY II,47328.13,1576.08,-95.52,24209.52,48808.69,,73018.21,2016,,Alisal Union,""
Maria J Chavez,TEACHER - 1ST GRADE SEI,48133.55,0.00,1266.50,23598.32,49400.05,,72998.37,2016,,Alisal Union,""
Elvia M Hernandez-Segura,SECRETARY IV,48107.52,314.03,0.00,24341.71,48421.55,,72763.26,2016,,Alisal Union,""
Melinda Lee Canez,TEACHER - 3RD GRADE ELC,55871.10,0.00,1234.50,15590.82,57105.60,,72696.42,2016,,Alisal Union,""
Rexie M Alejano,CUSTODIAN,42438.51,4129.92,2146.12,23955.30,48714.55,,72669.85,2016,,Alisal Union,""
Julie Mejia,TEACHER - 6TH GRADE ELC,53270.75,273.84,2996.51,15745.71,56541.10,,72286.81,2016,,Alisal Union,""
Marilyn A Cline,PRINCIPAL,57325.50,0.00,490.02,14332.16,57815.52,,72147.68,2016,,Alisal Union,""
Carolina Avila,TEACHER - 6TH GRADE BT,48390.00,0.00,8093.01,15646.85,56483.01,,72129.86,2016,,Alisal Union,""
Neftali Aguilar,TEACHER - 1ST GRADE SEI,50196.70,0.00,5750.40,15853.00,55947.10,,71800.10,2016,,Alisal Union,""
Elia Aguilar,TEACHER - 3RD GRADE ELC,28458.55,342.93,28994.51,13759.06,57795.99,,71555.05,2016,,Alisal Union,""
Miguel A Esparza,CUSTODIAN,42384.51,2932.89,2207.72,23962.78,47525.12,,71487.90,2016,,Alisal Union,""
Christina J Mcclure-Courrejou,TEACHER - 3RD GRADE ELC,53764.65,0.00,749.93,16901.58,54514.58,,71416.16,2016,,Alisal Union,""
Celia P Martinez,TEACHER - 6TH GRADE ELC,45921.70,0.00,10069.50,15370.64,55991.20,,71361.84,2016,,Alisal Union,""
Gilberto Gomez,CUSTODIAN,42574.52,3035.12,2148.28,23568.56,47757.92,,71326.48,2016,,Alisal Union,""
Aurora M Padilla,Sub Teacher,17961.30,0.00,42211.00,11129.05,60172.30,,71301.35,2016,,Alisal Union,""
Mary Espinoza,TEACHER - 2ND GRADE ELC,48993.00,0.00,6765.60,15513.78,55758.60,,71272.38,2016,,Alisal Union,""
Kenneth L Cho,TEACHER - 2ND GRADE ELC,53613.55,0.00,1942.90,15488.20,55556.45,,71044.65,2016,,Alisal Union,""
Robert Bustos,MAINTENANCE WORKER,47514.66,0.00,0.00,23527.84,47514.66,,71042.50,2016,,Alisal Union,""
Nancy R Perez,TEACHER - 6TH GRADE ELC,44188.20,0.00,4862.67,21920.59,49050.87,,70971.46,2016,,Alisal Union,""
Ivy A Contreras,TEACHER - 2ND GRADE ELC,45770.15,0.00,1774.00,23368.54,47544.15,,70912.69,2016,,Alisal Union,""
Carlos Mariscal,TEACHER - 5TH GRADE ELC,49282.80,0.00,608.00,20898.82,49890.80,,70789.62,2016,,Alisal Union,""
Ramiro Esparza,CUSTODIAN,47452.55,142.44,2141.16,20809.83,49736.15,,70545.98,2016,,Alisal Union,""
Monica Martinez,Sub Teacher,17910.00,0.00,41498.50,11058.27,59408.50,,70466.77,2016,,Alisal Union,""
Maribel Cachu-Rios,TEACHER - TRANS KINDER BT,48039.00,0.00,6830.75,15509.94,54869.75,,70379.69,2016,,Alisal Union,""
Jennifer M Kuramura,TEACHER - 2ND GRADE ELC,54829.65,0.00,0.00,15519.35,54829.65,,70349.00,2016,,Alisal Union,""
Deana D Yoon,TEACHER - 4TH GRADE ELC,51330.55,0.00,1298.95,17699.90,52629.50,,70329.40,2016,,Alisal Union,""
Gabriela Villagomez,PSYCHOLOGIST,45628.80,0.00,681.80,23805.88,46310.60,,70116.48,2016,,Alisal Union,""
Rosalba M Moreno,ECE TEACHER,46402.12,0.00,0.00,23691.06,46402.12,,70093.18,2016,,Alisal Union,""
Sharon L Nichols,TEACHER - 4TH GRADE ELC,42930.91,738.81,12059.83,14349.55,55729.55,,70079.10,2016,,Alisal Union,""
Sarah L Arure,TEACHER - 6TH GRADE ELC,61821.20,0.00,-5925.25,14180.52,55895.95,,70076.47,2016,,Alisal Union,""
Kirk C Olivarria,WAREHOUSE PERSON/DRIVER,45227.87,52.41,0.00,24657.58,45280.28,,69937.86,2016,,Alisal Union,""
Jose De Jesus Sanchez,COMPUTER TECHNICIAN III,47689.62,2563.54,-127.82,19716.47,50125.34,,69841.81,2016,,Alisal Union,""
Monica A Johnson,TEACHER - 3RD GRADE ELC,52181.25,0.00,2630.00,14990.34,54811.25,,69801.59,2016,,Alisal Union,""
Thelma Vela,TEACHER - 5TH GRADE ELC,47758.20,507.98,6114.25,15226.48,54380.43,,69606.91,2016,,Alisal Union,""
Yolanda Lundquist,TEACHER - KINDER SEI,52989.90,0.00,2399.00,14127.73,55388.90,,69516.63,2016,,Alisal Union,""
Erika E Vega,TEACHER - 5TH GRADE ELC,49871.95,0.00,4586.00,14972.45,54457.95,,69430.40,2016,,Alisal Union,""
Michael F Van Leynseele,TEACHER - 6TH GRADE ELC,52873.55,0.00,1164.28,15390.03,54037.83,,69427.86,2016,,Alisal Union,""
Gabriel M Palomino,CUSTODIAN MAINTENANCE,52936.02,710.34,90.00,15483.71,53736.36,,69220.07,2016,,Alisal Union,""
Juliana Lopez,TEACHER - 3RD GRADE ELC,49361.90,0.00,7822.39,12006.92,57184.29,,69191.21,2016,,Alisal Union,""
Melissa L Robison,RESOURCE SPECIALISTS,51823.15,0.00,2142.30,14904.38,53965.45,,68869.83,2016,,Alisal Union,""
Christine Campoli,DISPATCHER II,41817.37,7745.56,0.00,19210.88,49562.93,,68773.81,2016,,Alisal Union,""
Blanca Montoya,SECRETARY IV,44930.19,0.00,0.00,23754.08,44930.19,,68684.27,2016,,Alisal Union,""
Judy Tamayo,TEACHER - KINDER SEI,44489.76,0.00,8261.63,15837.87,52751.39,,68589.26,2016,,Alisal Union,""
Maribel Caldera,SECRETARY I,44567.01,0.00,0.00,23958.91,44567.01,,68525.92,2016,,Alisal Union,""
Karin Zander,TEACHER - 5TH GRADE ELC,48842.15,0.00,1978.50,17654.74,50820.65,,68475.39,2016,,Alisal Union,""
Dalia B Licon,PSYCHOLOGIST,52252.28,439.60,1545.00,13794.81,54236.88,,68031.69,2016,,Alisal Union,""
Tiffany Morgado,TEACHER - 1ST GRADE SEI,44776.00,0.00,7908.33,15235.87,52684.33,,67920.20,2016,,Alisal Union,""
Alicia Clemente,SECRETARY I,45979.98,0.00,-1307.55,23202.72,44672.43,,67875.15,2016,,Alisal Union,""
Diana L Snider,TEACHER - KINDER ELC,51631.10,0.00,1094.63,15135.22,52725.73,,67860.95,2016,,Alisal Union,""
Roberto Pesqueda,MAINTENANCE WORKER,42469.30,3592.68,2670.46,18764.86,48732.44,,67497.30,2016,,Alisal Union,""
Julissa Reyes,Sub Teacher,16518.90,0.00,40122.00,10852.93,56640.90,,67493.83,2016,,Alisal Union,""
Sereno S Sugabo,CUSTODIAN,44547.44,1359.20,2120.84,19446.01,48027.48,,67473.49,2016,,Alisal Union,""
Paige N Mercer,TEACHER - 4TH GRADE ELC,49745.20,264.56,2762.14,14692.91,52771.90,,67464.81,2016,,Alisal Union,""
Maria De La Luz Tostado-Armenta,LIBRARY SPECIALIST,46778.78,752.40,0.00,19925.56,47531.18,,67456.74,2016,,Alisal Union,""
Nastacia I Perales,TEACHER - 1ST GRADE SEI,45379.09,0.00,6951.77,15105.44,52330.86,,67436.30,2016,,Alisal Union,""
Adriana James,TEACHER - 6TH GRADE ELC,50294.15,0.00,1997.88,15115.35,52292.03,,67407.38,2016,,Alisal Union,""
Noemi Solis-Guzman,Sub Teacher,15645.00,0.00,40841.00,10726.05,56486.00,,67212.05,2016,,Alisal Union,""
Abelardo Oviedo,TEACHER - 6TH GRADE ELC,45867.00,0.00,6370.36,14953.79,52237.36,,67191.15,2016,,Alisal Union,""
Jeanette Vera,SECRETARY II,39302.62,13115.44,0.00,14704.97,52418.06,,67123.03,2016,,Alisal Union,""
Juvenal Ibarra,DELIVERY TRUCK DRIVER,37181.91,6139.80,300.00,23390.57,43621.71,,67012.28,2016,,Alisal Union,""
Arthur W Gilmore,TEACHER - 6TH GRADE ELC,44297.30,521.20,2842.63,19186.96,47661.13,,66848.09,2016,,Alisal Union,""
Laura M Bockman,TEACHER - 4TH GRADE ELC,51400.15,0.00,783.00,14634.07,52183.15,,66817.22,2016,,Alisal Union,""
Diana Verduzco,TEACHER - 5TH GRADE ELC,44635.00,0.00,3204.00,18881.43,47839.00,,66720.43,2016,,Alisal Union,""
Imelda Porras,SECRETARY IV,43049.51,0.00,0.00,23580.52,43049.51,,66630.03,2016,,Alisal Union,""
Hilda Cortez,ECE TEACHER,43540.60,0.00,0.00,22967.32,43540.60,,66507.92,2016,,Alisal Union,""
Sabino R Martinez,CUSTODIAN,43738.20,3974.91,2692.76,16053.20,50405.87,,66459.07,2016,,Alisal Union,""
Maria Elena Varela,TEACHER - 4TH GRADE ELC,46997.40,0.00,4347.30,14930.20,51344.70,,66274.90,2016,,Alisal Union,""
Rong Srey,COMPUTER TECHNICIAN III,48162.78,3033.84,72.00,14879.20,51268.62,,66147.82,2016,,Alisal Union,""
Diego G Barraza Avila,COMPUTER TECHNICIAN III,41532.76,2796.96,-1107.83,22867.08,43221.89,,66088.97,2016,,Alisal Union,""
Rosio R Cardenas,INFORMATION SPECIALIST III,50675.30,0.00,53.99,15196.76,50729.29,,65926.05,2016,,Alisal Union,""
Jessica F Pena,SECRETARY IV,42316.31,0.00,72.18,23526.62,42388.49,,65915.11,2016,,Alisal Union,""
William A Franzell,INSTRUCTIONAL COACH,45184.20,0.00,4547.08,16033.12,49731.28,,65764.40,2016,,Alisal Union,""
Tina T Nguyen,TEACHER - 3RD GRADE ELC,52579.70,0.00,1602.12,11472.27,54181.82,,65654.09,2016,,Alisal Union,""
Luisa Y Ruelas,TEACHER - 6TH GRADE ELC,45465.70,0.00,5274.05,14905.42,50739.75,,65645.17,2016,,Alisal Union,""
Noe Hernandez,Sub Teacher,18478.50,0.00,36449.60,10556.01,54928.10,,65484.11,2016,,Alisal Union,""
Sally Jamieson,RESOURCE SPECIALISTS,44206.20,0.00,1809.80,19403.20,46016.00,,65419.20,2016,,Alisal Union,""
Iurhiski E Marquez Valencia,Sub Teacher,17565.00,0.00,37160.50,10521.22,54725.50,,65246.72,2016,,Alisal Union,""
Maricar Osorio,TEACHER - 2ND GRADE ELC,48999.10,0.00,1662.75,14506.38,50661.85,,65168.23,2016,,Alisal Union,""
Guadalupe Z Gamez,TEACHER - 5TH GRADE ELC,45145.00,0.00,5096.99,14924.76,50241.99,,65166.75,2016,,Alisal Union,""
Laura Novoa,LIBRARY SPECIALIST,41832.71,0.00,-157.73,23257.64,41674.98,,64932.62,2016,,Alisal Union,""
Daniel Esparza,CUSTODIAN,37221.83,3020.48,1964.94,22507.83,42207.25,,64715.08,2016,,Alisal Union,""
Maria Del Socorro Lopez,PSYCHOLOGIST,44764.24,7152.25,1500.00,11223.63,53416.49,,64640.12,2016,,Alisal Union,""
Robert M Wirth,TEACHER - TRANS KINDER - SEI,49573.90,0.00,0.00,14987.10,49573.90,,64561.00,2016,,Alisal Union,""
Gilberto Nunez,CUSTODIAN,42390.94,4416.03,2128.76,15497.50,48935.73,,64433.23,2016,,Alisal Union,""
Diana Harper,LIBRARY SPECIALIST,44619.48,0.00,-200.64,19808.17,44418.84,,64227.01,2016,,Alisal Union,""
Don C Menotti,TEACHER - 2ND GRADE ELC,44735.20,0.00,575.75,18892.12,45310.95,,64203.07,2016,,Alisal Union,""
Tito J Valenzuela,TEACHER - 1ST GRADE SEI,46161.00,0.00,3602.60,14409.60,49763.60,,64173.20,2016,,Alisal Union,""
Angel Valdez,CUSTODIAN,39442.40,2179.19,-29.98,22535.96,41591.61,,64127.57,2016,,Alisal Union,""
Gricelda Dacpano,LIBRARY SPECIALIST,40861.34,0.00,0.00,23190.39,40861.34,,64051.73,2016,,Alisal Union,""
Tiffany L Mcbroom,TEACHER - 1ST GRADE ELC,47343.63,0.00,1777.24,14837.28,49120.87,,63958.15,2016,,Alisal Union,""
Yvette Rocha,RESOURCE SPECIALISTS,46096.20,0.00,3152.80,14690.01,49249.00,,63939.01,2016,,Alisal Union,""
Luis E Magdaleno Ortega,TEACHER - 5TH GRADE ELC,45867.00,492.54,2798.00,14734.17,49157.54,,63891.71,2016,,Alisal Union,""
Tamisha L Allen Smith,SPECIAL DAY CLASS TEACHER,24943.65,0.00,29115.83,9782.17,54059.48,,63841.65,2016,,Alisal Union,""
Maria G Pio-Oros,TEACHER - 6TH GRADE ELC,46096.20,0.00,3054.63,14680.42,49150.83,,63831.25,2016,,Alisal Union,""
Kortney D Adams,TEACHER - 2ND GRADE ELC,47672.00,0.00,1410.00,14731.43,49082.00,,63813.43,2016,,Alisal Union,""
Maria V Pelagio,TEACHER - 5TH GRADE ELC,45921.70,488.46,2915.71,14362.72,49325.87,,63688.59,2016,,Alisal Union,""
Martha Marquez,LIBRARY SPECIALIST,45742.37,802.56,1200.00,15758.85,47744.93,,63503.78,2016,,Alisal Union,""
Cesar Chavez,TEACHER - 6TH GRADE ELC,48157.40,0.00,892.00,14340.74,49049.40,,63390.14,2016,,Alisal Union,""
Antonio Lozano Perez,CUSTODIAN,36961.61,3489.28,2111.16,20725.45,42562.05,,63287.50,2016,,Alisal Union,""
Martin Saldana,TEACHER - KINDER ELC,41450.95,0.00,2602.28,19219.11,44053.23,,63272.34,2016,,Alisal Union,""
Elizabeth Sanchez,Sub Teacher,15579.60,0.00,37343.00,10269.12,52922.60,,63191.72,2016,,Alisal Union,""
Brooke E Wilson,TEACHER - 2ND GRADE ELC,48021.00,0.00,342.00,14771.65,48363.00,,63134.65,2016,,Alisal Union,""
Sandra N Gutierrez,ASSISTANT PRINCIPAL,44735.64,0.00,2513.52,15725.82,47249.16,,62974.98,2016,,Alisal Union,""
Alexandra J Garnica,CLERK V,39011.97,519.68,300.00,23076.70,39831.65,,62908.35,2016,,Alisal Union,""
Patricia L Crawford,LIBRARY SPECIALIST,46132.37,1048.92,49.20,15635.06,47230.49,,62865.55,2016,,Alisal Union,""
Robert F De Vora,CUSTODIAN,43727.44,1631.04,2166.84,15151.27,47525.32,,62676.59,2016,,Alisal Union,""
Josefina A Coronel,ECE TEACHER,46475.32,874.24,885.00,14393.24,48234.56,,62627.80,2016,,Alisal Union,""
Marisela Z Clemente,TEACHER - 4TH GRADE ELC,45465.70,488.46,2148.00,14507.35,48102.16,,62609.51,2016,,Alisal Union,""
Rosendo Corralez,COMPUTER TECHNICIAN III,43066.72,3489.36,0.00,16021.29,46556.08,,62577.37,2016,,Alisal Union,""
Angela M Gutierrez,INFORMATION SPECIALIST I,48640.50,0.00,-1072.72,14870.58,47567.78,,62438.36,2016,,Alisal Union,""
Martha Bravo De Ayala,LIBRARY SPECIALIST,45559.77,1128.60,300.00,15414.85,46988.37,,62403.22,2016,,Alisal Union,""
Anita Rosales,LIBRARY SPECIALIST,38983.71,878.11,3324.57,19085.51,43186.39,,62271.90,2016,,Alisal Union,""
Francisco Javier B Benito San Juan,Sub Teacher,16380.00,0.00,35647.00,10238.86,52027.00,,62265.86,2016,,Alisal Union,""
Janet Rodriguez,TRANSLATOR/CLERK,39291.30,0.00,0.00,22931.74,39291.30,,62223.04,2016,,Alisal Union,""
Stephen E Van Hoy,Text Book Specialist/Driver,42048.66,446.78,124.87,19462.18,42620.31,,62082.49,2016,,Alisal Union,""
Maria Soto,SECRETARY IV,41406.71,0.00,0.00,20633.97,41406.71,,62040.68,2016,,Alisal Union,""
Solange K Inoue,CLERK V,35298.42,1396.45,2952.38,22177.77,39647.25,,61825.02,2016,,Alisal Union,""
Yolanda Garcia,Sub Teacher,16313.00,0.00,34712.00,10785.12,51025.00,,61810.12,2016,,Alisal Union,""
Gilberto G Mejia,CUSTODIAN,41494.40,3723.21,2281.49,14287.80,47499.10,,61786.90,2016,,Alisal Union,""
Arturo M Balcazar,CUSTODIAN,43504.00,194.58,2024.80,15905.18,45723.38,,61628.56,2016,,Alisal Union,""
Daisy M Arrizon,TEACHER - 6TH GRADE ELC,44410.70,0.00,2443.53,14596.97,46854.23,,61451.20,2016,,Alisal Union,""
Anarosa E Cardenas,TEACHER - 6TH GRADE ELC,44776.00,0.00,2082.85,14582.00,46858.85,,61440.85,2016,,Alisal Union,""
Patricia Rodriguez-Melgoza,SECRETARY IV,35704.92,2986.18,-20.04,22622.83,38671.06,,61293.89,2016,,Alisal Union,""
Isabel Preciado,CLERK III,42413.57,246.96,-1041.86,19628.49,41618.67,,61247.16,2016,,Alisal Union,""
Rolly V Sugabo,CUSTODIAN,39048.34,648.60,2113.24,19139.69,41810.18,,60949.87,2016,,Alisal Union,""
Stella Sanchez,FOOD SERVICE III,43075.49,664.75,1359.99,15693.79,45100.23,,60794.02,2016,,Alisal Union,""
Susan S Sonnthal,SPECIAL DAY CLASS TEACHER,44685.48,0.00,2676.50,13334.51,47361.98,,60696.49,2016,,Alisal Union,""
Janet Gutierrez,ASSISTANT PRINCIPAL,47561.52,0.00,508.02,12414.70,48069.54,,60484.24,2016,,Alisal Union,""
Annel Alanis,SECRETARY IV,45445.57,75.24,0.00,14880.58,45520.81,,60401.39,2016,,Alisal Union,""
Eutimio Maciel,Sub Teacher,10492.80,0.00,43619.00,6119.93,54111.80,,60231.73,2016,,Alisal Union,""
Sergio Murillo,CUSTODIAN,39517.90,4229.56,2211.00,14001.64,45958.46,,59960.10,2016,,Alisal Union,""
Donald J Siman,FOOD SERVICE III,40414.53,459.22,17.44,19029.02,40891.19,,59920.21,2016,,Alisal Union,""
Maygolin Maldonado,CLERK V,38480.53,0.00,-584.28,21958.44,37896.25,,59854.69,2016,,Alisal Union,""
April A Abulencia,SECRETARY II,43892.21,0.00,-6808.33,22490.54,37083.88,,59574.42,2016,,Alisal Union,""
Abraham L Roque,TEACHER - 1ST GRADE SEI,26412.75,234.84,23687.50,9181.93,50335.09,,59517.02,2016,,Alisal Union,""
Hortensia Ramirez,PARAEDUCATOR II,22919.74,13953.72,0.00,22573.64,36873.46,,59447.10,2016,,Alisal Union,""
Florante Lagudas,CUSTODIAN,33811.01,1281.16,1935.76,22389.65,37027.93,,59417.58,2016,,Alisal Union,""
Alma Fuerte-Jauregui,PARAEDUCATOR V,33359.64,3458.97,37.80,22484.30,36856.41,,59340.71,2016,,Alisal Union,""
Laura Placencia,LIBRARY SPECIALIST,43162.64,0.00,900.00,15233.76,44062.64,,59296.40,2016,,Alisal Union,""
Lori A Yniguez,SECRETARY IV,43899.74,287.16,138.80,14842.85,44325.70,,59168.55,2016,,Alisal Union,""
Adrian Cornejo,Sub Teacher,17325.00,0.00,31494.50,9867.27,48819.50,,58686.77,2016,,Alisal Union,""
Lydia Sanchez-Valtierra,CLERK V,35089.88,0.00,800.00,22587.22,35889.88,,58477.10,2016,,Alisal Union,""
Yolanda Martinez,ACCOUNT TECHNICIAN III,43388.82,367.93,54.00,14267.56,43810.75,,58078.31,2016,,Alisal Union,""
Joshua D Harris,DIRECTOR II,47893.31,0.00,336.35,9782.79,48229.66,,58012.45,2016,,Alisal Union,""
Araceli Arce,CLERK V,41741.92,1250.31,600.00,14412.50,43592.23,,58004.73,2016,,Alisal Union,""
Karina M Navarro,TEACHER - KINDER SEI,45921.70,0.00,1369.50,10646.43,47291.20,,57937.63,2016,,Alisal Union,""
Sara Marie Perez,MIGRANT RESOURCE TEACHER,30803.65,0.00,13195.75,13918.72,43999.40,,57918.12,2016,,Alisal Union,""
Yuri Lopez,Sub Teacher,16917.00,0.00,31170.50,9783.80,48087.50,,57871.30,2016,,Alisal Union,""
Rosemary Verdugo,SECRETARY IV,42436.81,238.80,0.00,15107.22,42675.61,,57782.83,2016,,Alisal Union,""
Elisabeth Gutierrez,SECRETARY IV,40827.81,143.28,1200.00,15598.88,42171.09,,57769.97,2016,,Alisal Union,""
Maira Gonzales,TEACHER - 3RD GRADE ELC,20067.75,234.84,28219.63,9206.06,48522.22,,57728.28,2016,,Alisal Union,""
Rosa G Rivas,MIG- FAMILY SERVICE ADVOCATE,29115.59,6731.02,19.48,21683.37,35866.09,,57549.46,2016,,Alisal Union,""
Francisca Tarango,MIG- FAMILY SERVICE ADVOCATE,34033.01,3759.51,100.00,19640.35,37892.52,,57532.87,2016,,Alisal Union,""
Patricia M Lopez,ASSISTANT PRINCIPAL,45039.10,0.00,363.35,12083.06,45402.45,,57485.51,2016,,Alisal Union,""
Sergio Flores-Navarro,MECHANIC/BUS DRIVER,40392.50,2529.52,0.00,14520.98,42922.02,,57443.00,2016,,Alisal Union,""
Salvador P Bravo,Sub Teacher,16035.00,0.00,31727.00,9658.32,47762.00,,57420.32,2016,,Alisal Union,""
David Rodriguez-Briano,Sub Teacher,15294.40,0.00,32345.00,9692.38,47639.40,,57331.78,2016,,Alisal Union,""
Guadalupe Aguayo,CLERK V,41448.92,196.08,300.00,15030.83,41945.00,,56975.83,2016,,Alisal Union,""
Daniel Gutierrez,DELIVERY TRUCK DRIVER,35211.17,0.00,0.00,21741.08,35211.17,,56952.25,2016,,Alisal Union,""
Francisco Esparza,Sub Teacher,16847.40,0.00,33928.00,5782.21,50775.40,,56557.61,2016,,Alisal Union,""
Maria Gricelda Martinez,Sub Teacher,0.00,0.00,46774.50,9691.13,46774.50,,56465.63,2016,,Alisal Union,""
Maria E Garcia,FAMILY SERVICES SPECIALIST I,33334.36,401.60,0.00,22604.02,33735.96,,56339.98,2016,,Alisal Union,""
Andrew C Thompson,TEACHER - 4TH GRADE ELC,35859.80,0.00,0.00,20190.01,35859.80,,56049.81,2016,,Alisal Union,""
Marcial A Vargas Hernandez,CUSTODIAN,36753.54,3609.02,1976.59,13616.23,42339.15,,55955.38,2016,,Alisal Union,""
Alma C Gonzales,CLERK V,40465.62,409.20,0.00,15075.27,40874.82,,55950.09,2016,,Alisal Union,""
Sergio Coronel Valdez,CUSTODIAN,36967.14,3213.32,1990.19,13653.57,42170.65,,55824.22,2016,,Alisal Union,""
Jairo Arellano,PRINCIPAL,46559.91,0.00,544.77,8707.44,47104.68,,55812.12,2016,,Alisal Union,""
Ismael Munoz,PARAEDUCATOR IV,26130.71,13931.44,900.00,14751.57,40962.15,,55713.72,2016,,Alisal Union,""
Edgardo Delino,CUSTODIAN,35994.62,3377.59,1915.77,13953.88,41287.98,,55241.86,2016,,Alisal Union,""
Jose D Romero,BUS DRIVER,24642.03,8189.47,-346.40,22448.60,32485.10,,54933.70,2016,,Alisal Union,""
Loretta Gray,SPECIAL DAY CLASS TEACHER,41358.18,0.00,2844.80,10568.31,44202.98,,54771.29,2016,,Alisal Union,""
Omar E Gomez,MAINTENANCE WORKER,41963.72,1139.97,-6486.24,18117.97,36617.45,,54735.42,2016,,Alisal Union,""
Maria A Ortiz,PARAEDUCATOR IV,28648.83,2514.24,100.00,23334.08,31263.07,,54597.15,2016,,Alisal Union,""
Maria D Navarro,TEACHER - 1ST GRADE SEI,47758.20,0.00,1106.54,5651.86,48864.74,,54516.60,2016,,Alisal Union,""
Rosamaria Hernandez,FOOD SERVICE I-B,35403.29,1568.80,0.00,17504.17,36972.09,,54476.26,2016,,Alisal Union,""
John C Balcazar,CUSTODIAN,37102.68,1954.56,1612.51,13636.63,40669.75,,54306.38,2016,,Alisal Union,""
Alma M Barron,BUS DRIVER,24680.55,7318.29,50.00,22241.78,32048.84,,54290.62,2016,,Alisal Union,""
Chona Belocura,SPEECH THERAPIST,44478.65,0.00,1755.55,8007.10,46234.20,,54241.30,2016,,Alisal Union,""
Edith Avila,CLERK V,35426.74,0.00,0.00,18716.07,35426.74,,54142.81,2016,,Alisal Union,""
Olga Abasta,LIBRARY SPECIALIST,32967.38,0.00,-360.58,21430.48,32606.80,,54037.28,2016,,Alisal Union,""
Ruth M Martinez,CLERK III,36153.70,0.00,0.00,17862.28,36153.70,,54015.98,2016,,Alisal Union,""
Consuelo G Kutter,MIG- FAMILY SERVICE ADVOCATE,39599.97,519.78,0.00,13865.33,40119.75,,53985.08,2016,,Alisal Union,""
Virginia Mejia,FOOD SERVICE II,33816.74,0.00,0.00,20091.92,33816.74,,53908.66,2016,,Alisal Union,""
Veronica Marin,PARAEDUCATOR II,26472.04,12980.46,0.00,14162.09,39452.50,,53614.59,2016,,Alisal Union,""
Guadalupe Ruiz,PARAEDUCATOR II,26332.54,12726.83,0.00,14034.42,39059.37,,53093.79,2016,,Alisal Union,""
Candida Cadena,FOOD SERVICE II,30813.67,0.00,-156.80,22392.99,30656.87,,53049.86,2016,,Alisal Union,""
Elizabeth Mendoza,Sub Teacher,13436.40,0.00,34265.00,5335.59,47701.40,,53036.99,2016,,Alisal Union,""
Maria I Hernandez,BUS DRIVER,26084.10,5125.78,-383.00,22167.92,30826.88,,52994.80,2016,,Alisal Union,""
Sonia Garnica,MIG- FAMILY SERVICE ADVOCATE,33442.50,5819.89,135.00,13578.69,39397.39,,52976.08,2016,,Alisal Union,""
Daisy Cuevas-Chavez,Sub Teacher,16859.40,0.00,30688.00,5291.73,47547.40,,52839.13,2016,,Alisal Union,""
Leticia Lopez,CLERK V,37474.42,0.00,0.00,14717.74,37474.42,,52192.16,2016,,Alisal Union,""
Nancy Ortiz Rodriguez,TEACHER - 2ND GRADE ELC,21886.40,256.12,21375.50,8565.45,43518.02,,52083.47,2016,,Alisal Union,""
Elizabeth Gonzalez,CLERK V,37743.27,494.72,0.00,13753.93,38237.99,,51991.92,2016,,Alisal Union,""
Marta Rizo,CLERK V,29861.93,938.36,0.00,21128.20,30800.29,,51928.49,2016,,Alisal Union,""
Maria G Reynoso,FOOD SERVICE II,29942.65,0.00,100.00,21862.93,30042.65,,51905.58,2016,,Alisal Union,""
Celia Roque,BUS DRIVER,26183.04,6654.34,742.37,18301.06,33579.75,,51880.81,2016,,Alisal Union,""
Maricela R Ruiz De Lopez,FOOD SERVICE I-B,29939.59,0.00,100.00,21800.24,30039.59,,51839.83,2016,,Alisal Union,""
Celeste Rivas,CLERK V,33439.28,716.59,0.00,17650.74,34155.87,,51806.61,2016,,Alisal Union,""
Bonifacio Ochoa Villicana,Sub Teacher,11535.00,0.00,31126.50,9144.30,42661.50,,51805.80,2016,,Alisal Union,""
Oralia Villanueva Paez,PARAEDUCATOR V,26638.20,19348.76,0.00,5693.55,45986.96,,51680.51,2016,,Alisal Union,""
Perla Ruiz,CLERK V,30308.89,3947.30,0.00,17238.92,34256.19,,51495.11,2016,,Alisal Union,""
Jesse Macias,BUS DRIVER,23250.55,7026.45,0.00,21019.84,30277.00,,51296.84,2016,,Alisal Union,""
Shawna Fuller,TEACHER - KINDER SEI,36782.10,0.00,114.00,14399.15,36896.10,,51295.25,2016,,Alisal Union,""
Loretta Muniz,TEACHER - 6TH GRADE ELC,35911.20,0.00,2755.00,12316.52,38666.20,,50982.72,2016,,Alisal Union,""
Sonia U Rodriguez,FOOD SERVICE II,33546.76,3131.03,203.20,14064.54,36880.99,,50945.53,2016,,Alisal Union,""
Esther C Coria,ECE TEACHER,24426.23,0.00,140.17,26281.35,24566.40,,50847.75,2016,,Alisal Union,""
Sandra Saldana,LIBRARY SPECIALIST,37217.34,0.00,-453.86,14043.41,36763.48,,50806.89,2016,,Alisal Union,""
Noah A Long,TEACHER - 2ND GRADE ELC,30204.80,0.00,8266.75,12209.68,38471.55,,50681.23,2016,,Alisal Union,""
Robert A Krietzman,TEACHER - 1ST GRADE BT,37630.20,0.00,3103.50,9617.77,40733.70,,50351.47,2016,,Alisal Union,""
Carlos J Vejar,Sub Teacher,17040.00,0.00,27972.50,5139.09,45012.50,,50151.59,2016,,Alisal Union,""
