Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nehemais Tamayo,Classified Support Salaries,0.00,0.00,1080.44,104.19,1080.44,,1184.63,2015,,Pacific Grove Unified,""
Robert B Klevan,Certificated Substitute,0.00,0.00,1048.00,135.08,1048.00,,1183.08,2015,,Pacific Grove Unified,""
Alyssa Samaniego,Classified Support Salaries,0.00,0.00,1051.00,101.34,1051.00,,1152.34,2015,,Pacific Grove Unified,""
Keith D Wolhart,Classified Support Salaries,0.00,0.00,1031.00,105.24,1031.00,,1136.24,2015,,Pacific Grove Unified,""
Patrick L Dermody,Certificated Substitute,0.00,0.00,990.00,122.27,990.00,,1112.27,2015,,Pacific Grove Unified,""
Lindsay Guttchen,Adult School Teacher,601.92,0.00,383.04,98.37,984.96,,1083.33,2015,,Pacific Grove Unified,""
Susan K Erickson,Certificated Substitute,0.00,0.00,1036.00,40.04,1036.00,,1076.04,2015,,Pacific Grove Unified,""
Melissa Gibson,Noon Duty,963.95,0.00,0.00,92.95,963.95,,1056.90,2015,,Pacific Grove Unified,""
Megan N Felthoven,Adult School Teacher,845.40,0.00,84.54,124.18,929.94,,1054.12,2015,,Pacific Grove Unified,""
Elizabeth Cambra,Certificated Substitute,0.00,0.00,958.46,92.41,958.46,,1050.87,2015,,Pacific Grove Unified,""
Brenda Mayfield,Certificated Substitute,0.00,0.00,948.30,94.84,948.30,,1043.14,2015,,Pacific Grove Unified,""
Jeffrey Mc Dowell,Certificated Substitute,0.00,0.00,951.28,91.72,951.28,,1043.00,2015,,Pacific Grove Unified,""
Michael Pontarolo,Certificated Substitute,0.00,0.00,922.99,88.99,922.99,,1011.98,2015,,Pacific Grove Unified,""
Renee Lozano,Instructional Assistant I,904.17,0.00,0.00,87.18,904.17,,991.35,2015,,Pacific Grove Unified,""
Dennis Copeland,Certificated Substitute,0.00,0.00,957.60,32.95,957.60,,990.55,2015,,Pacific Grove Unified,""
Judith C Karas,Certificated Substitute,0.00,0.00,899.40,76.65,899.40,,976.05,2015,,Pacific Grove Unified,""
Sherry Spendlove,Certificated Substitute,0.00,0.00,925.00,36.38,925.00,,961.38,2015,,Pacific Grove Unified,""
Nancy Melton,Adult School Teacher,820.80,0.00,0.00,105.79,820.80,,926.59,2015,,Pacific Grove Unified,""
Jennifer De Anda,Certificated Substitute,0.00,0.00,825.80,100.44,825.80,,926.24,2015,,Pacific Grove Unified,""
Andrew Alcocer Chyo,Classified Support Salaries,0.00,0.00,835.63,80.58,835.63,,916.21,2015,,Pacific Grove Unified,""
Paula Cathey,Adult School Teacher,0.00,0.00,871.44,34.16,871.44,,905.60,2015,,Pacific Grove Unified,""
Daniela Barajas Mena,Classified Support Salaries,0.00,0.00,788.21,76.00,788.21,,864.21,2015,,Pacific Grove Unified,""
Erin E Gamble,Certificated Substitute,0.00,0.00,752.40,106.62,752.40,,859.02,2015,,Pacific Grove Unified,""
Joseph P Reel,Certificated Substitute,0.00,0.00,770.00,78.60,770.00,,848.60,2015,,Pacific Grove Unified,""
Brian J Zeuthen,Certificated Substitute,0.00,0.00,750.65,76.62,750.65,,827.27,2015,,Pacific Grove Unified,""
Julie Heilman,ASE,0.00,0.00,665.00,66.71,665.00,,731.71,2015,,Pacific Grove Unified,""
Maurisa Alt,Certificated Substitute,0.00,0.00,655.00,66.86,655.00,,721.86,2015,,Pacific Grove Unified,""
Sheryll Hahn,ASE,0.00,0.00,656.25,65.51,656.25,,721.76,2015,,Pacific Grove Unified,""
Kathryn Martinez,Classified Substitute,0.00,0.00,616.32,59.43,616.32,,675.75,2015,,Pacific Grove Unified,""
Julie A Bajari,Certificated Substitute,0.00,0.00,589.50,83.55,589.50,,673.05,2015,,Pacific Grove Unified,""
Kori Jones,Certificated Substitute,0.00,0.00,600.00,57.85,600.00,,657.85,2015,,Pacific Grove Unified,""
Hendrikje Zondag-Williams,ASE,0.00,0.00,595.00,59.76,595.00,,654.76,2015,,Pacific Grove Unified,""
Lori Rae Andersen,ASE,0.00,0.00,595.00,59.57,595.00,,654.57,2015,,Pacific Grove Unified,""
Julie Galvin,Classified Substitute,0.00,0.00,536.09,51.69,536.09,,587.78,2015,,Pacific Grove Unified,""
Brandt M Barstad,Certificated Substitute,0.00,0.00,529.56,53.50,529.56,,583.06,2015,,Pacific Grove Unified,""
David L Peelo,ASE,0.00,0.00,525.00,52.62,525.00,,577.62,2015,,Pacific Grove Unified,""
Sharon M Michaels,Certificated Substitute,0.00,0.00,521.00,20.14,521.00,,541.14,2015,,Pacific Grove Unified,""
Yin H Wang,Certificated Substitute,0.00,0.00,480.00,46.28,480.00,,526.28,2015,,Pacific Grove Unified,""
Maria L Barajas,Certificated Substitute,0.00,0.00,465.00,59.93,465.00,,524.93,2015,,Pacific Grove Unified,""
Elizabeth Lang,Certificated Substitute,0.00,0.00,452.50,62.52,452.50,,515.02,2015,,Pacific Grove Unified,""
John Hale,Classified Substitute,0.00,0.00,410.88,39.62,410.88,,450.50,2015,,Pacific Grove Unified,""
Marieke E Jones,Certificated Substitute,0.00,0.00,327.50,46.42,327.50,,373.92,2015,,Pacific Grove Unified,""
Claire Phillips,Adult School Teacher,328.32,0.00,0.00,42.30,328.32,,370.62,2015,,Pacific Grove Unified,""
Craig Farmer,Other Classified Salaries,0.00,0.00,334.50,32.61,334.50,,367.11,2015,,Pacific Grove Unified,""
Daniella Payes Mcguire,Certificated Substitute,0.00,0.00,328.32,33.51,328.32,,361.83,2015,,Pacific Grove Unified,""
Domarie E Zayas,Certificated Substitute,0.00,0.00,318.50,41.04,318.50,,359.54,2015,,Pacific Grove Unified,""
Emily Mcdowell,Classified Support Salaries,0.00,0.00,318.91,32.57,318.91,,351.48,2015,,Pacific Grove Unified,""
Ryan Lee,ASE,0.00,0.00,315.00,32.16,315.00,,347.16,2015,,Pacific Grove Unified,""
Ralph E Gibbs,Classified Substitute,0.00,0.00,273.92,27.96,273.92,,301.88,2015,,Pacific Grove Unified,""
Julie Mills,Certificated Substitute,0.00,0.00,240.00,34.01,240.00,,274.01,2015,,Pacific Grove Unified,""
Chakib Sambar,Certificated Substitute,0.00,0.00,262.00,9.02,262.00,,271.02,2015,,Pacific Grove Unified,""
Olga Miller,Classified Substitute,0.00,0.00,232.68,23.74,232.68,,256.42,2015,,Pacific Grove Unified,""
Hilary L Landry,Certificated Substitute,0.00,0.00,230.00,23.49,230.00,,253.49,2015,,Pacific Grove Unified,""
Arnold Maas,Adult School Teacher,164.16,0.00,0.00,21.16,164.16,,185.32,2015,,Pacific Grove Unified,""
Darci M Tronick,Certificated Substitute,0.00,0.00,131.00,13.37,131.00,,144.37,2015,,Pacific Grove Unified,""
Patrick A Godfrey,Certificated Substitute,0.00,0.00,131.00,4.51,131.00,,135.51,2015,,Pacific Grove Unified,""
Melanie L Hong,Certificated Substitute,0.00,0.00,120.00,11.57,120.00,,131.57,2015,,Pacific Grove Unified,""
Lindsay Prudzynski,Classified Substitute,0.00,0.00,120.00,11.57,120.00,,131.57,2015,,Pacific Grove Unified,""
Thomas M Bristol,Elementary Teacher,0.00,0.00,125.00,5.00,125.00,,130.00,2015,,Pacific Grove Unified,""
Nicole Frye,Certificated Substitute,0.00,0.00,109.44,11.17,109.44,,120.61,2015,,Pacific Grove Unified,""
Melissa Karasek,Classified Substitute,0.00,0.00,105.30,10.15,105.30,,115.45,2015,,Pacific Grove Unified,""
Patrick S Cool,Adult School Teacher,0.00,0.00,82.08,8.38,82.08,,90.46,2015,,Pacific Grove Unified,""
Mya E Siebe,Classified Substitute,0.00,0.00,45.54,4.65,45.54,,50.19,2015,,Pacific Grove Unified,""
