Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rufina S Ramos,Child Nutrition Assistant,18855.57,0.00,0.00,5666.50,18855.57,,24522.07,2013,,North Monterey County Unified,""
Marie L Minvielle,ClassroomTeacher,22648.56,0.00,0.00,1868.55,22648.56,,24517.11,2013,,North Monterey County Unified,""
Sarah D Aguillon,Child Nutrition Assistant,19181.98,0.00,0.00,5128.19,19181.98,,24310.17,2013,,North Monterey County Unified,""
David J Daniels,ClassroomTeacher,20563.00,0.00,0.00,3472.39,20563.00,,24035.39,2013,,North Monterey County Unified,""
Ramona G Lozano,Yard Duty Supervisor,23749.51,0.00,0.00,0.00,23749.51,,23749.51,2013,,North Monterey County Unified,""
Virginia E Wilhelm,Yard Duty Supervisor,19961.83,0.00,0.00,3643.26,19961.83,,23605.09,2013,,North Monterey County Unified,""
Sang H Morris,Paraprofessional,16617.27,0.00,0.00,6964.58,16617.27,,23581.85,2013,,North Monterey County Unified,""
Laura Pastore,Campus Supervisor,18605.81,0.00,0.00,3522.99,18605.81,,22128.80,2013,,North Monterey County Unified,""
Gardenia Garcia Jimenez,Preschool Teacher 180 days,19565.04,0.00,0.00,2560.13,19565.04,,22125.17,2013,,North Monterey County Unified,""
Aidee N Landin,Preschool Teacher 175 days,18407.51,0.00,0.00,3495.78,18407.51,,21903.29,2013,,North Monterey County Unified,""
Albino Arguello Medina,Bus Driver,19568.79,0.00,0.00,2093.48,19568.79,,21662.27,2013,,North Monterey County Unified,""
Leila R Stoke,Preschool Teacher 175 days,18170.36,0.00,0.00,3486.95,18170.36,,21657.31,2013,,North Monterey County Unified,""
Maria L Gutierrez Magana,Preschool Teacher 175 days,18879.73,0.00,0.00,2634.60,18879.73,,21514.33,2013,,North Monterey County Unified,""
Karina Herrera,Secretary / Translator 12 mo,19604.19,0.00,0.00,1707.57,19604.19,,21311.76,2013,,North Monterey County Unified,""
Maria S Palacios,Preschool Teacher 175 days,19973.22,0.00,0.00,926.73,19973.22,,20899.95,2013,,North Monterey County Unified,""
Connie R Mahusay,Child Nutrition Assistant,15680.35,0.00,0.00,4627.13,15680.35,,20307.48,2013,,North Monterey County Unified,""
James R Ricketts,YTD Import,20093.40,0.00,0.00,0.00,20093.40,,20093.40,2013,,North Monterey County Unified,""
Charles J Kolofer,YTD Import,20093.40,0.00,0.00,0.00,20093.40,,20093.40,2013,,North Monterey County Unified,""
Toya Erickson-Betts,YTD Import,20093.40,0.00,0.00,0.00,20093.40,,20093.40,2013,,North Monterey County Unified,""
Connie A Reader,Teachers` Salaries,18557.77,0.00,0.00,1510.22,18557.77,,20067.99,2013,,North Monterey County Unified,""
Laurie A Greco,Library Clerk,14681.93,0.00,0.00,4773.71,14681.93,,19455.64,2013,,North Monterey County Unified,""
Claudia Guerrero,Instructional Aide,14116.55,0.00,0.00,5271.67,14116.55,,19388.22,2013,,North Monterey County Unified,""
Abraham Zavala,Paraprofessional,16302.72,0.00,0.00,2739.90,16302.72,,19042.62,2013,,North Monterey County Unified,""
Cynthia P Medina,Yard Duty Supervisor,18948.27,0.00,0.00,0.00,18948.27,,18948.27,2013,,North Monterey County Unified,""
Brandon Thomas,Storekeeper/Del/Driver 11 mo,16777.90,0.00,0.00,2136.93,16777.90,,18914.83,2013,,North Monterey County Unified,""
Lilli L Padilla,Child Nutrition Assistant,14613.20,0.00,0.00,4211.30,14613.20,,18824.50,2013,,North Monterey County Unified,""
Carrie E Hill-Neely,Preschool Assistant 1 175 days,18573.99,0.00,0.00,69.10,18573.99,,18643.09,2013,,North Monterey County Unified,""
Maria S Garcia,Secretary / Translator 12 mo,14289.46,0.00,0.00,4343.85,14289.46,,18633.31,2013,,North Monterey County Unified,""
Maria Luz Acevedo,Teachers` Salaries,15163.20,0.00,0.00,3433.98,15163.20,,18597.18,2013,,North Monterey County Unified,""
June J Guerrero,Child Nutrition Assistant,10768.53,0.00,0.00,7798.46,10768.53,,18566.99,2013,,North Monterey County Unified,""
Angelica Lopez,Instructional Aide,15717.86,0.00,0.00,2834.25,15717.86,,18552.11,2013,,North Monterey County Unified,""
Amanda Rae Kinnett,Teachers` Salaries,17101.68,0.00,0.00,1400.49,17101.68,,18502.17,2013,,North Monterey County Unified,""
Michael E Clark,Bus Driver,13710.89,0.00,0.00,4748.99,13710.89,,18459.88,2013,,North Monterey County Unified,""
Isabel M Sanchez,Preschool Teacher 175 days,15029.40,0.00,0.00,3228.92,15029.40,,18258.32,2013,,North Monterey County Unified,""
Christina J Celaya,Clerk Typist,18185.59,0.00,0.00,64.50,18185.59,,18250.09,2013,,North Monterey County Unified,""
Jermaine Carter,Yard Duty Supervisor,18080.54,0.00,0.00,0.00,18080.54,,18080.54,2013,,North Monterey County Unified,""
Isabel Leal,Kid Zone Assistant 2,17740.43,0.00,0.00,147.66,17740.43,,17888.09,2013,,North Monterey County Unified,""
Leopoldo Aboitez,Classified Support Salaries,16395.41,0.00,0.00,1271.11,16395.41,,17666.52,2013,,North Monterey County Unified,""
Odette Nolasco,Instructional Aides' Salaries,14955.75,0.00,0.00,2681.18,14955.75,,17636.93,2013,,North Monterey County Unified,""
Angela Chavarria,Instructional Aides' Salaries,17579.23,0.00,0.00,0.00,17579.23,,17579.23,2013,,North Monterey County Unified,""
Rosa M Ramirez,Preschool Assistant 1 175 days,17402.71,0.00,0.00,91.70,17402.71,,17494.41,2013,,North Monterey County Unified,""
Stephen Maunder,Teachers` Salaries,17188.20,0.00,0.00,0.00,17188.20,,17188.20,2013,,North Monterey County Unified,""
Joan E Castle,Teachers` Salaries,16273.34,0.00,0.00,823.47,16273.34,,17096.81,2013,,North Monterey County Unified,""
Matilde Dojaquez-Celaya,Teen Parent Infant Care Asst.,16849.68,0.00,0.00,118.76,16849.68,,16968.44,2013,,North Monterey County Unified,""
Jamila A Mohsin,Preschool Asst 1 246 days,16591.98,0.00,0.00,114.30,16591.98,,16706.28,2013,,North Monterey County Unified,""
Tera B Rede,Child Nutrition Assistant,11963.75,0.00,0.00,4485.09,11963.75,,16448.84,2013,,North Monterey County Unified,""
Louise A Kloss,Teachers` Salaries,16254.86,0.00,0.00,0.00,16254.86,,16254.86,2013,,North Monterey County Unified,""
Jessica Munoz,Clerk Typist,13864.64,0.00,0.00,2367.20,13864.64,,16231.84,2013,,North Monterey County Unified,""
Belia L Sandoval,Preschool Asst 1 246 days,16104.44,0.00,0.00,114.30,16104.44,,16218.74,2013,,North Monterey County Unified,""
Maritza Velasquez,Clerical & Office Salaries,16143.68,0.00,0.00,0.00,16143.68,,16143.68,2013,,North Monterey County Unified,""
Kimberly K Blaha,Child Nutrition Assistant,11805.93,0.00,0.00,4220.01,11805.93,,16025.94,2013,,North Monterey County Unified,""
Maria A Alvarado,Yard Duty Supervisor,13502.54,0.00,0.00,2490.18,13502.54,,15992.72,2013,,North Monterey County Unified,""
Gloria Ornelas,Preschool Assistant 1 175 days,15548.65,0.00,0.00,69.10,15548.65,,15617.75,2013,,North Monterey County Unified,""
Lizette Hernandez,Preschool Assistant 1 175 days,13026.19,0.00,0.00,2531.46,13026.19,,15557.65,2013,,North Monterey County Unified,""
Martha Orozco,Classified Support Salaries,15384.93,0.00,0.00,0.00,15384.93,,15384.93,2013,,North Monterey County Unified,""
Gema Aguilar,Campus Supervisor,13068.51,0.00,0.00,2308.29,13068.51,,15376.80,2013,,North Monterey County Unified,""
Patricia A Nofziger,Clerical & Office Salaries,15363.75,0.00,0.00,0.00,15363.75,,15363.75,2013,,North Monterey County Unified,""
Juana Galvan,Yard Duty Supervisor,15155.21,0.00,0.00,0.00,15155.21,,15155.21,2013,,North Monterey County Unified,""
Nell L Judy,Preschool Teacher 180 days,10680.41,0.00,0.00,4016.21,10680.41,,14696.62,2013,,North Monterey County Unified,""
Rosamaria Mendoza,Yard Duty Supervisor,14543.22,0.00,0.00,0.00,14543.22,,14543.22,2013,,North Monterey County Unified,""
Christian Regalado,Career/College Res Ctr Tech,12218.71,0.00,0.00,2168.76,12218.71,,14387.47,2013,,North Monterey County Unified,""
Ramon Naranjo,Teachers` Salaries,13929.46,0.00,0.00,292.05,13929.46,,14221.51,2013,,North Monterey County Unified,""
Tanya N Rehbein,Child Nutrition Assistant,9807.15,0.00,0.00,4329.45,9807.15,,14136.60,2013,,North Monterey County Unified,""
Marcia A Maunder,Teachers` Salaries,12927.60,0.00,0.00,1066.55,12927.60,,13994.15,2013,,North Monterey County Unified,""
Alvin L Jelks,Campus Supervisor,13758.13,0.00,0.00,136.80,13758.13,,13894.93,2013,,North Monterey County Unified,""
Maribel M Ybarra,Preschool Asst II 246 days,13627.59,0.00,0.00,114.30,13627.59,,13741.89,2013,,North Monterey County Unified,""
Anna Jeffrey,Classified Support Salaries,13366.09,0.00,0.00,0.00,13366.09,,13366.09,2013,,North Monterey County Unified,""
Brett M Furst,Instructional Aides' Salaries,13089.89,0.00,0.00,271.57,13089.89,,13361.46,2013,,North Monterey County Unified,""
Norma E Armenta,Instructional Aides' Salaries,13298.90,0.00,0.00,0.00,13298.90,,13298.90,2013,,North Monterey County Unified,""
Nicole  Danielle Arreola,Instructional Aide,12690.87,0.00,0.00,514.45,12690.87,,13205.32,2013,,North Monterey County Unified,""
Lyndsey Alvarez,Instructional Aides' Salaries,13155.97,0.00,0.00,0.00,13155.97,,13155.97,2013,,North Monterey County Unified,""
Benjamin Cabutage,Bus Driver,12013.10,0.00,0.00,1141.95,12013.10,,13155.05,2013,,North Monterey County Unified,""
Maria D Sanchez,Preschool Asst. II 175 days,12955.30,0.00,0.00,84.95,12955.30,,13040.25,2013,,North Monterey County Unified,""
Nancy Vasquez,PE Locker Room Asst.,12895.73,0.00,0.00,101.94,12895.73,,12997.67,2013,,North Monterey County Unified,""
Janis Mclane,Instructional Aides' Salaries,12935.18,0.00,0.00,0.00,12935.18,,12935.18,2013,,North Monterey County Unified,""
Shad B Coffey,Instructional Coach,9488.14,0.00,0.00,3415.04,9488.14,,12903.18,2013,,North Monterey County Unified,""
Sofia Osorio,Classified Support Salaries,12830.03,0.00,0.00,0.00,12830.03,,12830.03,2013,,North Monterey County Unified,""
Matthew T Gallegos,Teachers` Salaries,12671.73,0.00,0.00,14.85,12671.73,,12686.58,2013,,North Monterey County Unified,""
Araceli Gomez,Instructional Aides' Salaries,10561.30,0.00,0.00,1863.20,10561.30,,12424.50,2013,,North Monterey County Unified,""
Alyssa A Mccosker,Paraprofessional,10384.20,0.00,0.00,1915.04,10384.20,,12299.24,2013,,North Monterey County Unified,""
Tammy Keldsen,Yard Duty Supervisor,12220.52,0.00,0.00,0.00,12220.52,,12220.52,2013,,North Monterey County Unified,""
Alexis Magdaleno Mora,Instructional Aides' Salaries,12031.75,0.00,0.00,0.00,12031.75,,12031.75,2013,,North Monterey County Unified,""
Mayra Galarza Becerra,Instructional Aides' Salaries,11970.00,0.00,0.00,0.00,11970.00,,11970.00,2013,,North Monterey County Unified,""
Maria G Debora,Classified Support Salaries,9335.84,0.00,0.00,2517.46,9335.84,,11853.30,2013,,North Monterey County Unified,""
Casey L Snyder,Teachers` Salaries,11671.42,0.00,0.00,77.79,11671.42,,11749.21,2013,,North Monterey County Unified,""
Leticia E Ramirez,Child Nutrition Assistant,11590.74,0.00,0.00,118.36,11590.74,,11709.10,2013,,North Monterey County Unified,""
Raymond Otero Zurinaga,Legal Translator/Interpreter,11702.07,0.00,0.00,0.00,11702.07,,11702.07,2013,,North Monterey County Unified,""
Anna Garcia,Yard Duty Supervisor,11668.03,0.00,0.00,0.00,11668.03,,11668.03,2013,,North Monterey County Unified,""
Maria Gomez,Child Nutrition Assistant,9695.58,0.00,0.00,1908.30,9695.58,,11603.88,2013,,North Monterey County Unified,""
Patricia Herrera,Preschool Assistant 1 175 days,11425.98,0.00,0.00,133.18,11425.98,,11559.16,2013,,North Monterey County Unified,""
Yessica Y Quiroz,Preschool Asst. II 175 days,11173.70,0.00,0.00,114.30,11173.70,,11288.00,2013,,North Monterey County Unified,""
Leonardo G Soria,Instructional Aides' Salaries,11204.59,0.00,0.00,0.00,11204.59,,11204.59,2013,,North Monterey County Unified,""
Jennifer R Oania,Preschool Assistant 1 175 days,11001.86,0.00,0.00,147.66,11001.86,,11149.52,2013,,North Monterey County Unified,""
Rosa Vidales Ochoa,Teachers` Salaries,10189.80,0.00,0.00,840.66,10189.80,,11030.46,2013,,North Monterey County Unified,""
Michael Cappetti,Teachers` Salaries,10871.88,0.00,0.00,0.00,10871.88,,10871.88,2013,,North Monterey County Unified,""
Annabel Stormes,Yard Duty Supervisor,10840.75,0.00,0.00,0.00,10840.75,,10840.75,2013,,North Monterey County Unified,""
Claudia Luna,Preschool Assistant 1 175 days,10637.57,0.00,0.00,69.10,10637.57,,10706.67,2013,,North Monterey County Unified,""
Rafael Gutierrez,Classified Support Salaries,10519.60,0.00,0.00,0.00,10519.60,,10519.60,2013,,North Monterey County Unified,""
Ellen J Wynn,Teachers` Salaries,10397.11,0.00,0.00,99.00,10397.11,,10496.11,2013,,North Monterey County Unified,""
Amy F Wigg,Instructional Aides' Salaries,10407.25,0.00,0.00,0.00,10407.25,,10407.25,2013,,North Monterey County Unified,""
Allison Y Madrigal,Yard Duty Supervisor,10194.46,0.00,0.00,0.00,10194.46,,10194.46,2013,,North Monterey County Unified,""
Lance Fernandes,Classified Support Salaries,8581.95,0.00,0.00,1534.53,8581.95,,10116.48,2013,,North Monterey County Unified,""
Dianna K Stover,Instructional Aides' Salaries,9738.84,0.00,0.00,0.00,9738.84,,9738.84,2013,,North Monterey County Unified,""
Deborah A Pusley,Yard Duty Supervisor,9703.07,0.00,0.00,0.00,9703.07,,9703.07,2013,,North Monterey County Unified,""
Santiago L Paredes,Classified Support Salaries,9487.10,0.00,0.00,159.76,9487.10,,9646.86,2013,,North Monterey County Unified,""
Jane M Schade,Clerical & Office Salaries,9627.21,0.00,0.00,0.00,9627.21,,9627.21,2013,,North Monterey County Unified,""
Christine A Smith,Yard Duty Supervisor,9415.97,0.00,0.00,0.00,9415.97,,9415.97,2013,,North Monterey County Unified,""
Teresa M Jackson,Preschool Asst. II 175 days,9333.80,0.00,0.00,69.10,9333.80,,9402.90,2013,,North Monterey County Unified,""
Flor Fernandez,Instructional Aides' Salaries,7608.19,0.00,0.00,1662.31,7608.19,,9270.50,2013,,North Monterey County Unified,""
Sandra J Taniguchi,Yard Duty Supervisor,9266.35,0.00,0.00,0.00,9266.35,,9266.35,2013,,North Monterey County Unified,""
Shaylee Pavlis,Teachers` Salaries,8529.25,0.00,0.00,633.60,8529.25,,9162.85,2013,,North Monterey County Unified,""
Vanessa Martinez,Instructional Aides' Salaries,8956.19,0.00,0.00,0.00,8956.19,,8956.19,2013,,North Monterey County Unified,""
Rene G Carrillo,Preschool Asst. II 175 days,8740.85,0.00,0.00,69.10,8740.85,,8809.95,2013,,North Monterey County Unified,""
Kam Yuen Yung,Instructional Aides' Salaries,8040.45,0.00,0.00,756.40,8040.45,,8796.85,2013,,North Monterey County Unified,""
Jamie Hendriksz,Instructional Aides' Salaries,8667.55,0.00,0.00,0.00,8667.55,,8667.55,2013,,North Monterey County Unified,""
Brandi D Teneyuque,Paraprofessional,6508.49,0.00,0.00,2058.93,6508.49,,8567.42,2013,,North Monterey County Unified,""
Liliana Hernandez,Classified Support Salaries,8560.56,0.00,0.00,0.00,8560.56,,8560.56,2013,,North Monterey County Unified,""
Perla Susana Madrigal,Yard Duty Supervisor,8351.02,0.00,0.00,0.00,8351.02,,8351.02,2013,,North Monterey County Unified,""
Damesha Horace,Teachers` Salaries,8149.17,0.00,0.00,0.00,8149.17,,8149.17,2013,,North Monterey County Unified,""
Andrew Grant,Classified Support Salaries,7920.64,0.00,0.00,0.00,7920.64,,7920.64,2013,,North Monterey County Unified,""
Cristina Paredes,Yard Duty Supervisor,7652.00,0.00,0.00,0.00,7652.00,,7652.00,2013,,North Monterey County Unified,""
Renee Chartier,Classified Support Salaries,7536.60,0.00,0.00,0.00,7536.60,,7536.60,2013,,North Monterey County Unified,""
Nancy Hagan,Classified Support Salaries,7529.09,0.00,0.00,0.00,7529.09,,7529.09,2013,,North Monterey County Unified,""
Sherryl S Lewman,Classified Support Salaries,7514.56,0.00,0.00,0.00,7514.56,,7514.56,2013,,North Monterey County Unified,""
Stephanie J Ortiz,Teachers` Salaries,6868.80,0.00,0.00,566.69,6868.80,,7435.49,2013,,North Monterey County Unified,""
Maria R Cruz,Yard Duty Supervisor,7426.93,0.00,0.00,0.00,7426.93,,7426.93,2013,,North Monterey County Unified,""
Angela Ignagni,Yard Duty Supervisor,7109.87,0.00,0.00,0.00,7109.87,,7109.87,2013,,North Monterey County Unified,""
Ricardo A Mendoza,Instructional Aides' Salaries,6984.00,0.00,0.00,0.00,6984.00,,6984.00,2013,,North Monterey County Unified,""
Sarah Ontiveros,Instructional Aides' Salaries,6828.05,0.00,0.00,0.00,6828.05,,6828.05,2013,,North Monterey County Unified,""
Julie Bautista,Teachers` Salaries,6269.40,0.00,0.00,517.22,6269.40,,6786.62,2013,,North Monterey County Unified,""
Maria Guadalupe Zamora Espinoza,Teachers` Salaries,6720.00,0.00,0.00,59.75,6720.00,,6779.75,2013,,North Monterey County Unified,""
Graciela R Rocha,Other Classified Salaries,6729.60,0.00,0.00,0.00,6729.60,,6729.60,2013,,North Monterey County Unified,""
Corey Knox,Teachers` Salaries,6708.54,0.00,0.00,0.00,6708.54,,6708.54,2013,,North Monterey County Unified,""
Victoria Benetua,Teachers` Salaries,6662.64,0.00,0.00,0.00,6662.64,,6662.64,2013,,North Monterey County Unified,""
Mavae Vea,Yard Duty Supervisor,6585.86,0.00,0.00,0.00,6585.86,,6585.86,2013,,North Monterey County Unified,""
Brenden Farrell,Teachers` Salaries,6582.84,0.00,0.00,0.00,6582.84,,6582.84,2013,,North Monterey County Unified,""
Carolina Vizcaino,Instructional Aides' Salaries,6517.70,0.00,0.00,0.00,6517.70,,6517.70,2013,,North Monterey County Unified,""
Jazmin M Rios-Navarro,Other Classified Salaries,6505.28,0.00,0.00,0.00,6505.28,,6505.28,2013,,North Monterey County Unified,""
Elaine G Furtado,Preschool Assistant 1 175 days,6427.17,0.00,0.00,48.37,6427.17,,6475.54,2013,,North Monterey County Unified,""
Becky Munguia,Instructional Aides' Salaries,6473.21,0.00,0.00,0.00,6473.21,,6473.21,2013,,North Monterey County Unified,""
Rosa Maria Ramirez,Yard Duty Supervisor,6444.96,0.00,0.00,0.00,6444.96,,6444.96,2013,,North Monterey County Unified,""
Marilu S Flores,Other Classified Salaries,6393.12,0.00,0.00,0.00,6393.12,,6393.12,2013,,North Monterey County Unified,""
Ann Kilty,Certificated Supervisors' and,6259.33,0.00,0.00,0.00,6259.33,,6259.33,2013,,North Monterey County Unified,""
Mary Harty,Preschool Asst. II 175 days,6189.10,0.00,0.00,0.00,6189.10,,6189.10,2013,,North Monterey County Unified,""
Diane R Sugimoto,Classified Support Salaries,4837.51,0.00,0.00,1311.52,4837.51,,6149.03,2013,,North Monterey County Unified,""
Cynthia Valentine-Norman,Classified Support Salaries,6099.24,0.00,0.00,0.00,6099.24,,6099.24,2013,,North Monterey County Unified,""
Anita M Mac Millan,Classified Support Salaries,6058.44,0.00,0.00,0.00,6058.44,,6058.44,2013,,North Monterey County Unified,""
Gregoria A Flores-Britt,Teachers` Salaries,5338.65,0.00,0.00,685.59,5338.65,,6024.24,2013,,North Monterey County Unified,""
Covina A Hensely,Yard Duty Supervisor,6019.33,0.00,0.00,0.00,6019.33,,6019.33,2013,,North Monterey County Unified,""
Jesse A Gastelum,Classified Support Salaries,5870.87,0.00,0.00,0.00,5870.87,,5870.87,2013,,North Monterey County Unified,""
Belen Johnson,Instructional Aides' Salaries,5857.31,0.00,0.00,0.00,5857.31,,5857.31,2013,,North Monterey County Unified,""
Cesar E Becerra,Teachers` Salaries,5410.80,0.00,0.00,446.39,5410.80,,5857.19,2013,,North Monterey County Unified,""
Ross Blankenship,Teachers` Salaries,5802.85,0.00,0.00,0.00,5802.85,,5802.85,2013,,North Monterey County Unified,""
Evelyn Pelayo,Paraprofessional,4784.68,0.00,0.00,834.54,4784.68,,5619.22,2013,,North Monterey County Unified,""
Jennifer A Batangan,Teachers` Salaries,5119.20,0.00,0.00,370.45,5119.20,,5489.65,2013,,North Monterey County Unified,""
Maria Villalpando,Other Classified Salaries,4408.27,0.00,0.00,812.97,4408.27,,5221.24,2013,,North Monterey County Unified,""
Melecia Susana Celaya,Clerical & Office Salaries,5169.13,0.00,0.00,0.00,5169.13,,5169.13,2013,,North Monterey County Unified,""
Javier Melgoza Jr.,Campus Supervisor,4198.87,0.00,0.00,942.75,4198.87,,5141.62,2013,,North Monterey County Unified,""
Melody P Trundle,Teachers` Salaries,5134.28,0.00,0.00,0.00,5134.28,,5134.28,2013,,North Monterey County Unified,""
Robert L Kaelin,Teachers` Salaries,4715.71,0.00,0.00,389.06,4715.71,,5104.77,2013,,North Monterey County Unified,""
Erin A Groner-Nelson,Teachers` Salaries,5049.00,0.00,0.00,10.69,5049.00,,5059.69,2013,,North Monterey County Unified,""
Sara Leon,Migrant Youth Advocate,3569.32,0.00,0.00,1481.29,3569.32,,5050.61,2013,,North Monterey County Unified,""
Gail Kuehl,Accounts Specialist III,3488.88,0.00,0.00,1525.72,3488.88,,5014.60,2013,,North Monterey County Unified,""
Celia Teran,Other Classified Salaries,4133.27,0.00,0.00,762.25,4133.27,,4895.52,2013,,North Monterey County Unified,""
Wesley Daniel D White,Teachers` Salaries,4746.17,0.00,0.00,91.22,4746.17,,4837.39,2013,,North Monterey County Unified,""
Lorena Ibarra,Classified Support Salaries,4720.49,0.00,0.00,0.00,4720.49,,4720.49,2013,,North Monterey County Unified,""
Dienne Marquez,Yard Duty Supervisor,4671.09,0.00,0.00,0.00,4671.09,,4671.09,2013,,North Monterey County Unified,""
Maria Ortega,Instructional Aides' Salaries,4660.50,0.00,0.00,0.00,4660.50,,4660.50,2013,,North Monterey County Unified,""
Ramona Hutchinson,Teachers` Salaries,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2013,,North Monterey County Unified,""
Maribel Naranjo-Villalobos,Teachers` Salaries,4147.20,0.00,0.00,342.14,4147.20,,4489.34,2013,,North Monterey County Unified,""
Kristin Phillips Matson,Certificated Pupil Support Sal,4112.51,0.00,0.00,339.28,4112.51,,4451.79,2013,,North Monterey County Unified,""
Griselda Campos,Classified Support Salaries,4286.64,0.00,0.00,0.00,4286.64,,4286.64,2013,,North Monterey County Unified,""
Karla Tabag-Smith,Teachers` Salaries,3944.60,0.00,0.00,315.03,3944.60,,4259.63,2013,,North Monterey County Unified,""
Cristy Ewald Shauck,Teachers` Salaries,3865.71,0.00,0.00,318.93,3865.71,,4184.64,2013,,North Monterey County Unified,""
Candelaria Barraza Ochoa,Other Classified Salaries,4149.92,0.00,0.00,0.00,4149.92,,4149.92,2013,,North Monterey County Unified,""
Reylynn Gose,Classified Support Salaries,4142.11,0.00,0.00,0.00,4142.11,,4142.11,2013,,North Monterey County Unified,""
Alexander Madrigal,Classified Support Salaries,4076.35,0.00,0.00,0.00,4076.35,,4076.35,2013,,North Monterey County Unified,""
Cecilia Mora-Escobedo,Teachers` Salaries,3760.85,0.00,0.00,310.27,3760.85,,4071.12,2013,,North Monterey County Unified,""
Michael John Read,Teachers` Salaries,4054.27,0.00,0.00,0.00,4054.27,,4054.27,2013,,North Monterey County Unified,""
Eric Martin,Classified Support Salaries,3983.41,0.00,0.00,0.00,3983.41,,3983.41,2013,,North Monterey County Unified,""
Duncan M Edwards,Instructional Aides' Salaries,3924.00,0.00,0.00,0.00,3924.00,,3924.00,2013,,North Monterey County Unified,""
Zachary A Cook,Instructional Aides' Salaries,3924.00,0.00,0.00,0.00,3924.00,,3924.00,2013,,North Monterey County Unified,""
Mary Paredes,Other Classified Salaries,3875.86,0.00,0.00,0.00,3875.86,,3875.86,2013,,North Monterey County Unified,""
Rafael Picazo,Classified Support Salaries,3804.76,0.00,0.00,0.00,3804.76,,3804.76,2013,,North Monterey County Unified,""
Douglas Burke Robinson,Teachers` Salaries,3488.57,0.00,0.00,287.81,3488.57,,3776.38,2013,,North Monterey County Unified,""
Miguel A Herrera,Teachers` Salaries,3480.00,0.00,0.00,287.10,3480.00,,3767.10,2013,,North Monterey County Unified,""
Aaron P Daniels,Instructional Aides' Salaries,3755.00,0.00,0.00,0.00,3755.00,,3755.00,2013,,North Monterey County Unified,""
Bradley R Keyes,Instructional Aides' Salaries,3755.00,0.00,0.00,0.00,3755.00,,3755.00,2013,,North Monterey County Unified,""
Kelsey C Delgado,Instructional Aides' Salaries,3707.00,0.00,0.00,0.00,3707.00,,3707.00,2013,,North Monterey County Unified,""
Leigh M Hill,Teachers` Salaries,3360.00,0.00,0.00,277.20,3360.00,,3637.20,2013,,North Monterey County Unified,""
Eric Lundquist,Instructional Aides' Salaries,3593.00,0.00,0.00,0.00,3593.00,,3593.00,2013,,North Monterey County Unified,""
Ana M Topete,Other Classified Salaries,3561.08,0.00,0.00,0.00,3561.08,,3561.08,2013,,North Monterey County Unified,""
Leslie L Esmay,Yard Duty Supervisor,3491.69,0.00,0.00,0.00,3491.69,,3491.69,2013,,North Monterey County Unified,""
Kelly Rae R Waldo,Teachers` Salaries,3203.33,0.00,0.00,242.55,3203.33,,3445.88,2013,,North Monterey County Unified,""
Grazia Pennisi,Classified Support Salaries,3412.14,0.00,0.00,0.00,3412.14,,3412.14,2013,,North Monterey County Unified,""
Maria M Martinez,Other Classified Salaries,3327.24,0.00,0.00,0.00,3327.24,,3327.24,2013,,North Monterey County Unified,""
Demetrius L Flewellen,Teachers` Salaries,3325.71,0.00,0.00,0.00,3325.71,,3325.71,2013,,North Monterey County Unified,""
Eric D Becerra,Teachers` Salaries,3061.80,0.00,0.00,252.60,3061.80,,3314.40,2013,,North Monterey County Unified,""
Francine Parker,Yard Duty Supervisor,3291.46,0.00,0.00,0.00,3291.46,,3291.46,2013,,North Monterey County Unified,""
Mario A Guzman-Soria,Instructional Aides' Salaries,2731.71,0.00,0.00,437.21,2731.71,,3168.92,2013,,North Monterey County Unified,""
Alejandra Fuentes Reynoso,Other Classified Salaries,3140.48,0.00,0.00,0.00,3140.48,,3140.48,2013,,North Monterey County Unified,""
Andrew Lopez,Instructional Aides' Salaries,3118.70,0.00,0.00,0.00,3118.70,,3118.70,2013,,North Monterey County Unified,""
Jose Mendoza,Instructional Aides' Salaries,3118.00,0.00,0.00,0.00,3118.00,,3118.00,2013,,North Monterey County Unified,""
Brent K Mc Clellan,Teachers` Salaries,2880.00,0.00,0.00,237.60,2880.00,,3117.60,2013,,North Monterey County Unified,""
Richard Lopez,Instructional Aides' Salaries,2793.00,0.00,0.00,319.58,2793.00,,3112.58,2013,,North Monterey County Unified,""
Carrie Freeman,Teachers` Salaries,2940.00,0.00,0.00,154.91,2940.00,,3094.91,2013,,North Monterey County Unified,""
Clyde W Folk,Instructional Aides' Salaries,3085.00,0.00,0.00,0.00,3085.00,,3085.00,2013,,North Monterey County Unified,""
Adrian Garcia,Instructional Aides' Salaries,2946.00,0.00,0.00,0.00,2946.00,,2946.00,2013,,North Monterey County Unified,""
Kim Traynham,Instructional Aides' Salaries,2946.00,0.00,0.00,0.00,2946.00,,2946.00,2013,,North Monterey County Unified,""
David McClair,Instructional Aides' Salaries,2946.00,0.00,0.00,0.00,2946.00,,2946.00,2013,,North Monterey County Unified,""
Jerrilynn Pedroza,Clerical & Office Salaries,2932.16,0.00,0.00,0.00,2932.16,,2932.16,2013,,North Monterey County Unified,""
Fernando T Cruz,Instructional Aides' Salaries,2859.00,0.00,0.00,0.00,2859.00,,2859.00,2013,,North Monterey County Unified,""
