Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fuerte-Jauregui, Alma",ParaEducator V,24773.81,0.00,0.00,18228.36,24773.81,,43002.17,2013,,Alisal Union,""
"Lepe, Maria",Instructional Coach,33699.50,0.00,362.50,8682.00,34062.00,,42744.00,2013,,Alisal Union,""
"Lepe, Maria",Instructional Coach,33699.50,0.00,362.50,8682.00,34062.00,,42744.00,2013,,Alisal Union,""
"Porter, Edi L.",Instructional Coach,33688.00,0.00,362.00,8682.00,34050.00,,42732.00,2013,,Alisal Union,""
"Porter, Edi L.",Instructional Coach,33688.00,0.00,362.00,8682.00,34050.00,,42732.00,2013,,Alisal Union,""
"Collier, Maria Teresa",Food Service II,29062.08,0.00,0.00,13566.36,29062.08,,42628.44,2013,,Alisal Union,""
"Vera, Jeanette",Secretary II,32364.80,0.00,674.76,9298.44,33039.56,,42338.00,2013,,Alisal Union,""
"Gonzalez, Teresa",Paraeducator II-Special Education,23838.84,0.00,0.00,18179.88,23838.84,,42018.72,2013,,Alisal Union,""
"Inoue, Solange",Clerk IV,25477.98,0.00,32.17,16405.52,25510.15,,41915.67,2013,,Alisal Union,""
"Medina, Veronica",Instructional Coach,36853.00,0.00,362.00,4578.00,37215.00,,41793.00,2013,,Alisal Union,""
"Medina, Veronica",Instructional Coach,36853.00,0.00,362.00,4578.00,37215.00,,41793.00,2013,,Alisal Union,""
"Duran, Rosa",Paraeducator II-Special Education,22638.84,0.00,0.00,18228.36,22638.84,,40867.20,2013,,Alisal Union,""
"Ortiz, Maria",Paraeducator II-Special Education,22638.84,0.00,0.00,18225.12,22638.84,,40863.96,2013,,Alisal Union,""
"Gama, Hermelinda",Paraeducator IV,22676.45,0.00,0.00,18186.96,22676.45,,40863.41,2013,,Alisal Union,""
"Ramirez, Hortensia",Paraeducator II-Special Education,22638.84,0.00,0.00,18189.48,22638.84,,40828.32,2013,,Alisal Union,""
"Cervantes, Lydia",Paraeducator II-Special Education,22638.84,0.00,0.00,18183.24,22638.84,,40822.08,2013,,Alisal Union,""
"Vazquez, Laura",Food Service II,22692.59,0.00,650.24,17472.12,23342.83,,40814.95,2013,,Alisal Union,""
"Lopez, Yuri",Clerk V,23876.44,0.00,105.13,16788.00,23981.57,,40769.57,2013,,Alisal Union,""
"Hernandez, Rosamaria",Food Serivce I (B),26343.69,0.00,0.00,14316.36,26343.69,,40660.05,2013,,Alisal Union,""
"Rivas, Celeste",Clerk V,30567.94,0.00,0.00,10020.36,30567.94,,40588.30,2013,,Alisal Union,""
"Alvarez, Elizabeth S.",Clerk V,30457.07,0.00,0.00,10020.36,30457.07,,40477.43,2013,,Alisal Union,""
"Rosales, Anita",Clerk V,30457.07,0.00,0.00,10020.36,30457.07,,40477.43,2013,,Alisal Union,""
"Hernandez, Maria I.",Bus Driver II,21742.13,0.00,0.00,18228.36,21742.13,,39970.49,2013,,Alisal Union,""
"Romero, Jose",Bus Driver II,21742.13,0.00,0.00,18228.36,21742.13,,39970.49,2013,,Alisal Union,""
"Koenig, Jr., James R.",Assistant Superintendent of Business Services,36036.00,0.00,0.00,3889.52,36036.00,,39925.52,2013,,Alisal Union,""
"Gutierrez, Daniel",Delivery/Truck Driver,30747.81,0.00,0.00,9072.48,30747.81,,39820.29,2013,,Alisal Union,""
"Najera, Elizabeth",Clerk IV,29724.30,0.00,0.00,9984.84,29724.30,,39709.14,2013,,Alisal Union,""
"Tarango, Francisca",Family Services Specialist III-Outreach,25267.00,0.00,0.00,14316.36,25267.00,,39583.36,2013,,Alisal Union,""
"Benitez, Jennifer E.",Instructional Coach,29695.00,0.00,1187.50,8682.00,30882.50,,39564.50,2013,,Alisal Union,""
"Benitez, Jennifer E.",Instructional Coach,29695.00,0.00,1187.50,8682.00,30882.50,,39564.50,2013,,Alisal Union,""
"Barron, Alma M.",Bus Driver I,21212.73,0.00,0.00,18228.36,21212.73,,39441.09,2013,,Alisal Union,""
"Silva, Anel R.",Paraeducator IV,21212.73,0.00,0.00,18206.28,21212.73,,39419.01,2013,,Alisal Union,""
"Estrada, Maria Rosario",Food Serivce I (B),25000.58,0.00,0.00,14316.36,25000.58,,39316.94,2013,,Alisal Union,""
"Jaime, Denise",Family  Services Specialist V,29986.16,0.00,0.00,9323.76,29986.16,,39309.92,2013,,Alisal Union,""
"Kutter, Consuelo",Clerk IV,30022.18,0.00,0.00,9051.37,30022.18,,39073.55,2013,,Alisal Union,""
"Aceves Mata, Beatriz",Clerk V,29032.18,0.00,0.00,10022.76,29032.18,,39054.94,2013,,Alisal Union,""
"Peña, Jessica",Secretary IV,35678.00,0.00,0.00,2734.25,35678.00,,38412.25,2013,,Alisal Union,""
"Diaz-Mendoza, Maria L.",Clerk V,27645.47,0.00,727.11,10017.72,28372.58,,38390.30,2013,,Alisal Union,""
"Lopez, Leticia",Clerk IV,28308.86,0.00,0.00,10020.36,28308.86,,38329.22,2013,,Alisal Union,""
"Woods, Luz",Paraeducator II-Special Education,20239.66,0.00,0.00,17459.16,20239.66,,37698.82,2013,,Alisal Union,""
"Urrutia, Yvette",Food Service II,27678.17,0.00,0.00,10012.08,27678.17,,37690.25,2013,,Alisal Union,""
"Reyna-Garcia, Olga",Paraeducator II-Special Education,22938.84,0.00,374.32,14275.44,23313.16,,37588.60,2013,,Alisal Union,""
"Ruiz, Gracie",Paraeducator II-Special Education,19205.96,0.00,0.00,18228.36,19205.96,,37434.32,2013,,Alisal Union,""
"Valdez-Corona, Gabriela",Paraeducator II-Special Education,19205.96,0.00,0.00,18228.36,19205.96,,37434.32,2013,,Alisal Union,""
"Morisoli, Sarah I.",Paraeducator II-Special Education,19205.96,0.00,0.00,18228.36,19205.96,,37434.32,2013,,Alisal Union,""
"Navarrette, Rachel",Paraeducator II-Special Education,22638.84,0.00,0.00,14277.48,22638.84,,36916.32,2013,,Alisal Union,""
"Ramos, Susana",Paraeducator II-Special Education,18651.94,0.00,0.00,18192.48,18651.94,,36844.42,2013,,Alisal Union,""
"Macias, Jesse",Bus Driver I,17466.69,0.00,1151.97,18196.80,18618.66,,36815.46,2013,,Alisal Union,""
"Cadena, Candida",Food Service II,26264.56,0.00,0.00,10020.36,26264.56,,36284.92,2013,,Alisal Union,""
"Garcia, Olga",Instructional Coach,26498.00,0.00,1060.00,8682.00,27558.00,,36240.00,2013,,Alisal Union,""
"Garcia, Olga",Instructional Coach,26498.00,0.00,1060.00,8682.00,27558.00,,36240.00,2013,,Alisal Union,""
"Helm, Charles A.",Food Service III,25955.19,0.00,123.89,10020.36,26079.08,,36099.44,2013,,Alisal Union,""
"Sanchez, Stella G.",Food Service I (A),25871.94,0.00,0.00,10020.36,25871.94,,35892.30,2013,,Alisal Union,""
"Clemente, Alicia",Secretary  I,23876.32,0.00,0.00,11844.92,23876.32,,35721.24,2013,,Alisal Union,""
"Preciado, Isabel",Clerk III,17472.00,0.00,0.00,18228.36,17472.00,,35700.36,2013,,Alisal Union,""
"Lepe, Eleuterio M.",Bus Driver I,21212.73,0.00,0.00,14316.36,21212.73,,35529.09,2013,,Alisal Union,""
"Gonzalez, Anita",Food Service II,26264.56,0.00,0.00,9108.36,26264.56,,35372.92,2013,,Alisal Union,""
"Roque, Celia",Bus Driver I,20215.50,0.00,757.92,14250.72,20973.42,,35224.14,2013,,Alisal Union,""
"Cervantes, Marybel",Automobile Driver,16989.89,0.00,0.00,18230.76,16989.89,,35220.65,2013,,Alisal Union,""
"Rayas, Monica",Manager I,27298.50,0.00,268.00,7616.35,27566.50,,35182.85,2013,,Alisal Union,""
"Reyes, Maria C.",Food Serivce I (B),25000.58,0.00,0.00,10020.36,25000.58,,35020.94,2013,,Alisal Union,""
"Perez-Rick, Anna L.",Adult Basic Educator,27741.76,0.00,0.00,6813.84,27741.76,,34555.60,2013,,Alisal Union,""
"Aguayo, Guadalupe",Family Services Specialist III-Outreach,19873.00,0.00,0.00,14316.36,19873.00,,34189.36,2013,,Alisal Union,""
"Roman, Georgina L.",School Psychologist,32738.50,0.00,1310.50,0.00,34049.00,,34049.00,2013,,Alisal Union,""
"Roman, Georgina L.",School Psychologist,32738.50,0.00,1310.50,0.00,34049.00,,34049.00,2013,,Alisal Union,""
"Femister, Michael",Bus Driver II,18808.42,0.00,815.63,14316.36,19624.05,,33940.41,2013,,Alisal Union,""
"Valadez, Maria G.",Information Specialist III,24616.80,0.00,0.00,9148.98,24616.80,,33765.78,2013,,Alisal Union,""
"Torres, Rosie",Paraeducator IV,24995.49,0.00,0.00,8550.41,24995.49,,33545.90,2013,,Alisal Union,""
"Armenta, Guadalupe",Paraeducator II-Special Education,22938.84,0.00,0.00,9983.40,22938.84,,32922.24,2013,,Alisal Union,""
"Barcenas, Wilfredo",Bus Driver II,22825.54,0.00,0.00,9977.52,22825.54,,32803.06,2013,,Alisal Union,""
"Marin, Veronica",Paraeducator II-Special Education,22638.84,0.00,0.00,10020.36,22638.84,,32659.20,2013,,Alisal Union,""
"Ruiz, Guadalupe",Paraeducator II-Special Education,22638.84,0.00,0.00,9978.72,22638.84,,32617.56,2013,,Alisal Union,""
"Ancheta, Abraham",Custodian Maintenance,23452.00,0.00,0.00,9114.18,23452.00,,32566.18,2013,,Alisal Union,""
"Ancheta, Abraham",Custodian Maintenance,23452.00,0.00,0.00,9114.18,23452.00,,32566.18,2013,,Alisal Union,""
"Melgoza, Aracely R.",Bus Driver II,20730.36,0.00,830.35,10020.36,21560.71,,31581.07,2013,,Alisal Union,""
"Zendejas, Francisco",Custodian Maintenance,22339.20,0.00,0.00,9114.18,22339.20,,31453.38,2013,,Alisal Union,""
"Zendejas, Francisco",Custodian Maintenance,22339.20,0.00,0.00,9114.18,22339.20,,31453.38,2013,,Alisal Union,""
"Lopez, Sandra",Paraeducator IV,21302.31,0.00,0.00,9956.88,21302.31,,31259.19,2013,,Alisal Union,""
"Silva, Robert",Custodian Maintenance,23452.00,0.00,0.00,7158.18,23452.00,,30610.18,2013,,Alisal Union,""
"Silva, Robert",Custodian Maintenance,23452.00,0.00,0.00,7158.18,23452.00,,30610.18,2013,,Alisal Union,""
"Murillo, Delfino",Secretary II,23119.20,0.00,387.11,6968.70,23506.31,,30475.01,2013,,Alisal Union,""
"Moreno, Arturo",Custodian Maintenance,21278.40,0.00,0.00,9144.18,21278.40,,30422.58,2013,,Alisal Union,""
"Moreno, Arturo",Custodian Maintenance,21278.40,0.00,0.00,9144.18,21278.40,,30422.58,2013,,Alisal Union,""
"Lara, Guadalupe",Custodian Maintenance,21278.40,0.00,0.00,9109.68,21278.40,,30388.08,2013,,Alisal Union,""
"Lara, Guadalupe",Custodian Maintenance,21278.40,0.00,0.00,9109.68,21278.40,,30388.08,2013,,Alisal Union,""
"Sanchez, Rosa M.",Paraeducator II-Special Education,20239.66,0.00,0.00,10020.36,20239.66,,30260.02,2013,,Alisal Union,""
"Maldonado, Juan",Custodian Maintenance,22339.20,0.00,694.73,7158.18,23033.93,,30192.11,2013,,Alisal Union,""
"Novoa, Connie",Paraeducator II-Special Education,20166.26,0.00,0.00,9906.00,20166.26,,30072.26,2013,,Alisal Union,""
"Rayas, Monica",Early Childhood Education Teacher,22455.52,0.00,0.00,7616.35,22455.52,,30071.87,2013,,Alisal Union,""
"Gavino, Linda",Bus Driver I,19242.89,0.00,735.97,10020.36,19978.86,,29999.22,2013,,Alisal Union,""
"Filice, Juli",Paraeducator I,19916.52,0.00,0.00,9975.36,19916.52,,29891.88,2013,,Alisal Union,""
"Munos, Ismael",Paraeducator II-Special Education,19505.96,0.00,0.00,10020.36,19505.96,,29526.32,2013,,Alisal Union,""
"Maldonado, Juan",Custodian Maintenance,22339.20,0.00,0.00,7158.18,22339.20,,29497.38,2013,,Alisal Union,""
"Rodriguez, Martha",Secretary II,20269.60,0.00,0.00,9114.18,20269.60,,29383.78,2013,,Alisal Union,""
"Rodriguez, Martha",Secretary II,20269.60,0.00,0.00,9114.18,20269.60,,29383.78,2013,,Alisal Union,""
"Sanchez, Alma E.",Paraeducator II-Special Education,19205.96,0.00,0.00,9980.52,19205.96,,29186.48,2013,,Alisal Union,""
"Escoto, Cristina",Paraeducator II-Special Education,19205.96,0.00,0.00,9974.40,19205.96,,29180.36,2013,,Alisal Union,""
"Batres, Monica",Paraeducator II-Special Education,19205.96,0.00,0.00,9257.40,19205.96,,28463.36,2013,,Alisal Union,""
"Aguirre, Gilbert",Custodian Maintenance,23452.00,0.00,0.00,5010.18,23452.00,,28462.18,2013,,Alisal Union,""
"Aguirre, Gilbert",Custodian Maintenance,23452.00,0.00,0.00,5010.18,23452.00,,28462.18,2013,,Alisal Union,""
"Bruhn, Robert",Custodian Maintenance,23452.00,0.00,0.00,5010.18,23452.00,,28462.18,2013,,Alisal Union,""
"Bruhn, Robert",Custodian Maintenance,23452.00,0.00,0.00,5010.18,23452.00,,28462.18,2013,,Alisal Union,""
"Leon, Norma P.",Paraeducator II-Special Education,17765.51,0.00,671.86,10020.36,18437.37,,28457.73,2013,,Alisal Union,""
"Luna, Saul",Custodian Maintenance,21278.40,0.00,0.00,7158.18,21278.40,,28436.58,2013,,Alisal Union,""
"Villa, Ruben",Custodian Maintenance,21278.40,0.00,0.00,7158.18,21278.40,,28436.58,2013,,Alisal Union,""
"Villa, Ruben",Custodian Maintenance,21278.40,0.00,0.00,7158.18,21278.40,,28436.58,2013,,Alisal Union,""
"Luna, Saul",Custodian Maintenance,21278.40,0.00,0.00,7158.18,21278.40,,28436.58,2013,,Alisal Union,""
"Richardson, Isabel",Behavioral Aide- Special Education,17420.79,0.00,823.53,10020.36,18244.32,,28264.68,2013,,Alisal Union,""
"Garibay, Maria Del Socorro",Behavioral Aide- Special Education,17420.79,0.00,823.53,10020.36,18244.32,,28264.68,2013,,Alisal Union,""
"Magana, Samuel",Paraeducator II-Special Education,17765.51,0.00,251.95,10020.36,18017.46,,28037.82,2013,,Alisal Union,""
"Esparza, Miguel A.",Custodian,17846.40,0.00,665.96,9114.18,18512.36,,27626.54,2013,,Alisal Union,""
"Esparza, Miguel A.",Custodian,17846.40,0.00,665.96,9114.18,18512.36,,27626.54,2013,,Alisal Union,""
"Marquez, Martha",Library Specialist,20391.98,0.00,0.00,7158.18,20391.98,,27550.16,2013,,Alisal Union,""
"Marquez, Martha",Library Specialist,20391.98,0.00,0.00,7158.18,20391.98,,27550.16,2013,,Alisal Union,""
"Palomino, Gabriel",Custodian Maintenance,22339.20,0.00,0.00,5010.18,22339.20,,27349.38,2013,,Alisal Union,""
"Palomino, Gabriel",Custodian Maintenance,22339.20,0.00,0.00,5010.18,22339.20,,27349.38,2013,,Alisal Union,""
"Campoli, Christine",Dispatcher II,16993.60,0.00,281.84,9114.18,17275.44,,26389.62,2013,,Alisal Union,""
"Campoli, Christine",Dispatcher II,16993.60,0.00,281.84,9114.18,17275.44,,26389.62,2013,,Alisal Union,""
"Vela, Thelma",Paraeducator IV,16632.64,0.00,0.00,9237.48,16632.64,,25870.12,2013,,Alisal Union,""
"Saldana, Sandra",Clerk IV,18400.76,0.00,0.00,6513.23,18400.76,,24913.99,2013,,Alisal Union,""
"Gonzalez, Angela",Information Specialist I,19780.80,0.00,0.00,5010.48,19780.80,,24791.28,2013,,Alisal Union,""
"Gonzalez, Angela",Information Specialist I,19780.80,0.00,0.00,5010.48,19780.80,,24791.28,2013,,Alisal Union,""
"Lantaca, Wendell",Computer Technician II,15889.23,0.00,0.00,8202.76,15889.23,,24091.99,2013,,Alisal Union,""
"Ortiz, Pedro",Account Technician II,23480.00,0.00,0.00,501.02,23480.00,,23981.02,2013,,Alisal Union,""
"Jimenez, Jose Luis",Computer Technician II,16036.31,0.00,305.65,7158.18,16341.96,,23500.14,2013,,Alisal Union,""
"Balcazar, Arturo M.",Custodian,17846.40,0.00,517.97,5014.50,18364.37,,23378.87,2013,,Alisal Union,""
"Balcazar, Arturo M.",Custodian,17846.40,0.00,517.97,5014.50,18364.37,,23378.87,2013,,Alisal Union,""
"Rueda, Miguel A.",Computer Technician II,17654.71,0.00,0.00,5010.18,17654.71,,22664.89,2013,,Alisal Union,""
"Rueda, Miguel A.",Computer Technician II,17654.71,0.00,0.00,5010.18,17654.71,,22664.89,2013,,Alisal Union,""
"Anzo, George",Director II,20258.80,0.00,198.20,1681.70,20457.00,,22138.70,2013,,Alisal Union,""
"Lantaca, Wendell",Computer Technician II,14123.77,0.00,0.00,7291.34,14123.77,,21415.11,2013,,Alisal Union,""
"Valadez, Maria G.",Information Specialist III,14770.08,0.00,0.00,5489.39,14770.08,,20259.47,2013,,Alisal Union,""
"Rincon-Saavedra, Silvia",Account Technician II,20186.40,0.00,0.00,0.00,20186.40,,20186.40,2013,,Alisal Union,""
"Rios, Noe",Mechanic/Bus Driver,15038.40,0.00,375.07,4644.18,15413.47,,20057.65,2013,,Alisal Union,""
"Rios, Noe",Mechanic/Bus Driver,15038.40,0.00,375.07,4644.18,15413.47,,20057.65,2013,,Alisal Union,""
"Rodriguez, Annabelle",Manager III,16283.60,0.00,155.60,2409.92,16439.20,,18849.12,2013,,Alisal Union,""
"Sugabo, Rolly V.",Custodian,17846.40,0.00,591.96,0.00,18438.36,,18438.36,2013,,Alisal Union,""
"Armenta, Noemi",Paraeducator I,9808.26,0.00,0.00,7136.70,9808.26,,16944.96,2013,,Alisal Union,""
"Armenta, Noemi",Paraeducator I,9808.26,0.00,0.00,7136.70,9808.26,,16944.96,2013,,Alisal Union,""
"Smith, Catherine L.",Resource Specialist,13739.50,0.00,545.75,2289.00,14285.25,,16574.25,2013,,Alisal Union,""
"Lozano Perez, Antonio",Custodian,16182.40,0.00,0.00,0.00,16182.40,,16182.40,2013,,Alisal Union,""
"Washington, Jeremy C.",Computer Technician II,10592.83,0.00,0.00,5470.09,10592.83,,16062.92,2013,,Alisal Union,""
"Hernandez, Robert P.",Delivery/Truck Driver,15082.18,0.00,790.31,0.00,15872.49,,15872.49,2013,,Alisal Union,""
"Martinez, Ruth M.",Clerk III,15374.67,0.00,0.00,0.00,15374.67,,15374.67,2013,,Alisal Union,""
"Villanueva Paez, Oralia",ParaEducator V,14247.72,0.00,55.94,0.00,14303.66,,14303.66,2013,,Alisal Union,""
"Jimenez, Jose Luis",Computer Technician II,9621.79,0.00,183.39,4294.91,9805.18,,14100.09,2013,,Alisal Union,""
"Valadez, Maria G.",Information Specialist III,9846.72,0.00,0.00,3659.59,9846.72,,13506.31,2013,,Alisal Union,""
"Washington, Jeremy C.",Computer Technician II,8827.35,0.00,0.00,4558.41,8827.35,,13385.76,2013,,Alisal Union,""
"Washington, Jeremy C.",Computer Technician II,8827.35,0.00,0.00,4558.41,8827.35,,13385.76,2013,,Alisal Union,""
"Garnica, MariaGuadalupe P.",Family Services Specialist II,13199.97,0.00,0.00,0.00,13199.97,,13199.97,2013,,Alisal Union,""
"Saldana, Martin",ParaEducator V,12374.97,0.00,390.92,0.00,12765.89,,12765.89,2013,,Alisal Union,""
"Vega, Lucy",Bus Driver II,11942.62,0.00,404.38,0.00,12347.00,,12347.00,2013,,Alisal Union,""
"Estrada, Aida",Bus Attendant,11276.37,0.00,528.06,0.00,11804.43,,11804.43,2013,,Alisal Union,""
"Rodriguez, Nicolasa",Paraeducator II,11763.65,0.00,0.00,0.00,11763.65,,11763.65,2013,,Alisal Union,""
"Coronel, Josefina A.",Paraeducator II,11653.48,0.00,0.00,0.00,11653.48,,11653.48,2013,,Alisal Union,""
"Nieto, Josefina O.",Bus Attendant,10949.76,0.00,410.21,0.00,11359.97,,11359.97,2013,,Alisal Union,""
"Rodriguez, Annabelle",Manager III,9770.16,0.00,93.36,1445.95,9863.52,,11309.47,2013,,Alisal Union,""
"Rosas, Herminia",Paraeducator II,11203.48,0.00,0.00,0.00,11203.48,,11203.48,2013,,Alisal Union,""
"Sanchez, Rosalia C.",Paraeducator II,11203.48,0.00,0.00,0.00,11203.48,,11203.48,2013,,Alisal Union,""
"Galindo, Teresa",Paraeducator II,11203.48,0.00,0.00,0.00,11203.48,,11203.48,2013,,Alisal Union,""
"Clemente, Alicia",Secretary  I,7346.56,0.00,0.00,3644.59,7346.56,,10991.15,2013,,Alisal Union,""
"Lantaca, Peter J.",Van Driver,10540.45,0.00,405.29,0.00,10945.74,,10945.74,2013,,Alisal Union,""
"Negron, Magali",Paraeducator II,10880.30,0.00,0.00,0.00,10880.30,,10880.30,2013,,Alisal Union,""
"Washington, Jeremy C.",Computer Technician II,7061.88,0.00,0.00,3646.73,7061.88,,10708.61,2013,,Alisal Union,""
"Magana, Maria",Paraeducator II,10672.03,0.00,0.00,0.00,10672.03,,10672.03,2013,,Alisal Union,""
"Agustin, Zenaida",Paraeducator II,10626.44,0.00,0.00,0.00,10626.44,,10626.44,2013,,Alisal Union,""
"Saldana, Sandra",Clerk IV,7784.94,0.00,0.00,2755.60,7784.94,,10540.54,2013,,Alisal Union,""
"Rodriguez, Annabelle",Manager III,8955.98,0.00,85.58,1325.46,9041.56,,10367.02,2013,,Alisal Union,""
"Abundis, Betsy E.",Bus Attendant,10237.60,0.00,49.51,0.00,10287.11,,10287.11,2013,,Alisal Union,""
"Murillo, Delfino",Secretary II,7706.40,0.00,129.04,2322.90,7835.44,,10158.34,2013,,Alisal Union,""
"Mendoza, Rodolfo",Bus Attendant,9748.56,0.00,327.94,0.00,10076.50,,10076.50,2013,,Alisal Union,""
"Lomeli, Rosa",Bus Attendant,9748.56,0.00,187.40,0.00,9935.96,,9935.96,2013,,Alisal Union,""
"Rosas, Paulina",Campus Supervisor I,9910.77,0.00,0.00,0.00,9910.77,,9910.77,2013,,Alisal Union,""
"Quintero, Elva",Campus Supervisor I,9910.77,0.00,0.00,0.00,9910.77,,9910.77,2013,,Alisal Union,""
"Acevedo, Jennifer",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Becerra, Catalina C.",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Castillo, Ana M.",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Castro, Teresa",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Contreras, Alicia",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Delgado, Lorenza",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Lopez, Silvia",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Moncada Cuevas, Magdalena",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Ontiveros, Martha",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Pelagio, Maria M.",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Perez, Christina",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Rosas, Maria G.",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Sanchez, Felipa",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Tapia de Mundo, Rosa",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Zamora, Josefina",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Barrett, Teresa",Campus Supervisor I,9859.68,0.00,0.00,0.00,9859.68,,9859.68,2013,,Alisal Union,""
"Piceno, Juana F.",Campus Supervisor I,9395.28,0.00,262.90,0.00,9658.18,,9658.18,2013,,Alisal Union,""
"Distancia, Alicia",Campus Supervisor I,9395.28,0.00,262.90,0.00,9658.18,,9658.18,2013,,Alisal Union,""
"Sun, Lei",Paraeducator II,9602.98,0.00,0.00,0.00,9602.98,,9602.98,2013,,Alisal Union,""
"Leon De Medina, Raquel T.",Campus Supervisor I,9123.78,0.00,382.95,0.00,9506.73,,9506.73,2013,,Alisal Union,""
"Lopez, Veronica",Campus Supervisor I,9123.78,0.00,382.95,0.00,9506.73,,9506.73,2013,,Alisal Union,""
"Garcia, Margarita",Campus Supervisor I,8451.15,0.00,1017.20,0.00,9468.35,,9468.35,2013,,Alisal Union,""
"Jimenez, Jose Luis",Computer Technician II,6414.53,0.00,122.26,2863.27,6536.79,,9400.06,2013,,Alisal Union,""
"Vallejan, Isaura A.",Campus Supervisor I,9399.83,0.00,0.00,0.00,9399.83,,9399.83,2013,,Alisal Union,""
"Garcia, Virginia C.",Campus Supervisor I,8451.15,0.00,820.99,0.00,9272.14,,9272.14,2013,,Alisal Union,""
"Jimenez, Susan R.",Supervisor on Special Assignment,7890.00,0.00,74.20,1200.15,7964.20,,9164.35,2013,,Alisal Union,""
"Jimenez, Susan R.",Supervisor on Special Assignment,7890.00,0.00,74.20,1200.15,7964.20,,9164.35,2013,,Alisal Union,""
"Gutierrez, Catalina C.",Campus Supervisor I,9155.42,0.00,0.00,0.00,9155.42,,9155.42,2013,,Alisal Union,""
"Verduzco, Ramona",Campus Supervisor I,9155.42,0.00,0.00,0.00,9155.42,,9155.42,2013,,Alisal Union,""
"Cruz, Irma P.",Campus Supervisor I,9155.42,0.00,0.00,0.00,9155.42,,9155.42,2013,,Alisal Union,""
"Gutierrez, Juana L.",Food Service I (C ),9147.45,0.00,0.00,0.00,9147.45,,9147.45,2013,,Alisal Union,""
"Pamatz, Patricia R.",Food Service I (C ),9147.45,0.00,0.00,0.00,9147.45,,9147.45,2013,,Alisal Union,""
"Orozco, Jaime M.",Food Service I (C ),9147.45,0.00,0.00,0.00,9147.45,,9147.45,2013,,Alisal Union,""
"Perez-Rick, Anna L.",Adult Basic Educator,7343.40,0.00,0.00,1803.66,7343.40,,9147.06,2013,,Alisal Union,""
"Esparza, Imelda",Campus Supervisor I,8919.69,0.00,0.00,0.00,8919.69,,8919.69,2013,,Alisal Union,""
"Leon, Josefina",Campus Supervisor I,8451.15,0.00,442.50,0.00,8893.65,,8893.65,2013,,Alisal Union,""
"Grant, Debra A.",Campus Supervisor I,8464.55,0.00,359.45,0.00,8824.00,,8824.00,2013,,Alisal Union,""
"Partible, Marcela B.",Campus Supervisor I,8529.99,0.00,286.95,0.00,8816.94,,8816.94,2013,,Alisal Union,""
"Rede, Raul M.",Food Service I (C ),8304.23,0.00,399.83,0.00,8704.06,,8704.06,2013,,Alisal Union,""
"Ron De Reyes, Edilia",Campus Supervisor I,8318.04,0.00,276.58,0.00,8594.62,,8594.62,2013,,Alisal Union,""
"Traylor, Carol A.",Food Service I (C ),8304.23,0.00,159.93,0.00,8464.16,,8464.16,2013,,Alisal Union,""
"Zuniga de Trejo, Maria",Food Service I (C ),8458.01,0.00,0.00,0.00,8458.01,,8458.01,2013,,Alisal Union,""
"Sanchez De Flores, Maria",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Cabello, Alicia",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"De La Cruz, Bertha A.",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Gallegos, Rosaura",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Garcia, Josefina",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
