Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony T Klevan,TEACHER ELEMENTARY,56035.10,0.00,8702.10,15722.34,64737.20,,80459.54,2014,,Monterey Peninsula Unified,""
David N Ashton,TEACHER MS,54068.28,0.00,10258.50,15524.23,64326.78,,79851.01,2014,,Monterey Peninsula Unified,""
Emmich S Flores,TEACHER SDC,55261.64,0.00,8980.84,15364.51,64242.48,,79606.99,2014,,Monterey Peninsula Unified,""
Steven R Peters,IT SYSTEMS ADMINISTRATOR,62466.36,0.00,0.00,16926.62,62466.36,,79392.98,2014,,Monterey Peninsula Unified,""
Woomee L Kim,TEACHER HS,54171.04,0.00,9577.91,15640.01,63748.95,,79388.96,2014,,Monterey Peninsula Unified,""
Kristina L Smith,TEACHER ACAD COACH INSTR SPEC,54713.01,113.13,9141.77,15347.84,63967.91,,79315.75,2014,,Monterey Peninsula Unified,""
Jennifer E Benitez,TEACHER ELM ACAD CH INSTR SPEC,54025.66,0.00,10068.35,15206.74,64094.01,,79300.75,2014,,Monterey Peninsula Unified,""
Katherine R Albright,TEACHER MS,54306.46,0.00,9606.97,15345.57,63913.43,,79259.00,2014,,Monterey Peninsula Unified,""
Rebecca M Kerley,TEACHER SDC,55480.04,0.00,8385.33,15343.82,63865.37,,79209.19,2014,,Monterey Peninsula Unified,""
Michael F Hernandez,TEACHER MS,52357.45,0.00,11458.25,15347.05,63815.70,,79162.75,2014,,Monterey Peninsula Unified,""
William A Messiter,TEACHER HS,54171.04,135.64,9530.43,15315.71,63837.11,,79152.82,2014,,Monterey Peninsula Unified,""
Deidre M Hopkins,TEACHER ELEMENTARY,54713.01,0.00,8720.70,15609.86,63433.71,,79043.57,2014,,Monterey Peninsula Unified,""
Rosanna L McCormick,TEACHER HS,49701.06,0.00,14051.50,15238.60,63752.56,,78991.16,2014,,Monterey Peninsula Unified,""
Melissa D Alderman,REC CTR ADMIN-EARLY CHILDHOOD,67802.80,0.00,0.00,11019.48,67802.80,,78822.28,2014,,Monterey Peninsula Unified,""
Christopher B Calizo,TEACHER MS,54350.32,0.00,8990.16,15330.47,63340.48,,78670.95,2014,,Monterey Peninsula Unified,""
Stacy E Gnibus,TEACHER ELEMENTARY,53958.08,0.00,9493.63,15199.31,63451.71,,78651.02,2014,,Monterey Peninsula Unified,""
Kristopher M Saavedra,BEHAVIOR MANAGER,64868.43,0.00,0.00,13771.99,64868.43,,78640.42,2014,,Monterey Peninsula Unified,""
April L Zobel,TEACHER HS,54499.06,0.00,8827.02,15258.80,63326.08,,78584.88,2014,,Monterey Peninsula Unified,""
Hilary K Nichols,TEACHER MS,57294.23,0.00,6625.90,14657.47,63920.13,,78577.60,2014,,Monterey Peninsula Unified,""
Dinh D Nguyen,TEACHER HS,53958.08,0.00,9326.79,15276.30,63284.87,,78561.17,2014,,Monterey Peninsula Unified,""
Kathleen C Bellesiles,TEACHER HS,53320.89,0.00,9474.49,15359.25,62795.38,,78154.63,2014,,Monterey Peninsula Unified,""
Elizabeth J McLeod,TEACHER INTERVENTION,53423.04,0.00,9440.09,15267.76,62863.13,,78130.89,2014,,Monterey Peninsula Unified,""
Karen E Ehrhardt,TEACHER ELEMENTARY,53958.08,0.00,8850.24,15244.45,62808.32,,78052.77,2014,,Monterey Peninsula Unified,""
William J Ferguson,HEAD CUSTODIAN III,51603.96,4834.66,5401.90,16191.82,61840.52,,78032.34,2014,,Monterey Peninsula Unified,""
Richard R Leyva,CRAFTS WORKER I,52104.00,0.00,9108.72,16767.88,61212.72,,77980.60,2014,,Monterey Peninsula Unified,""
James A Frazier Jr,INSTRUCTOR,53958.08,0.00,8749.13,15219.03,62707.21,,77926.24,2014,,Monterey Peninsula Unified,""
Regina G Rainer,TEACHER RSP,54171.04,0.00,8412.48,15217.32,62583.52,,77800.84,2014,,Monterey Peninsula Unified,""
Daniel T Cutler,Hourly Teacher,2224.00,7704.00,54764.74,13078.60,64692.74,,77771.34,2014,,Monterey Peninsula Unified,""
Diana Becker-Gregory,TEACHER ELEMENTARY,56035.10,0.00,6912.55,14767.64,62947.65,,77715.29,2014,,Monterey Peninsula Unified,""
Hilary A Heath,TEACHER ELEMENTARY,52685.05,0.00,9777.79,15226.48,62462.84,,77689.32,2014,,Monterey Peninsula Unified,""
Veronica A Moncayo-Saldana,TEACHER ELEMENTARY,52248.25,300.80,9851.47,15172.48,62400.52,,77573.00,2014,,Monterey Peninsula Unified,""
Frank J Aliotti,TEACHER ELEMENTARY,54171.04,0.00,8187.28,15211.51,62358.32,,77569.83,2014,,Monterey Peninsula Unified,""
Desiree C Albert,TEACHER SDC,53958.08,0.00,8343.06,15196.51,62301.14,,77497.65,2014,,Monterey Peninsula Unified,""
Zev L Axelrod,TEACHER SDC,52269.19,225.75,9601.57,15342.59,62096.51,,77439.10,2014,,Monterey Peninsula Unified,""
Gregory P Enterline,TEACHER MS,51442.05,0.00,9708.04,16123.47,61150.09,,77273.56,2014,,Monterey Peninsula Unified,""
Nittaya S Robinson,HEAD TEACHER,57861.68,2453.21,2205.76,14742.48,62520.65,,77263.13,2014,,Monterey Peninsula Unified,""
Elizabeth A Scott,TEACHER HS,53213.05,0.00,8799.31,15149.90,62012.36,,77162.26,2014,,Monterey Peninsula Unified,""
Kathryn Sue Kaiser,TEACHER INTERVENTION,52876.51,0.00,9071.86,15116.61,61948.37,,77064.98,2014,,Monterey Peninsula Unified,""
Kristin M Theobald,TEACHER MS,50032.07,0.00,11795.99,15202.34,61828.06,,77030.40,2014,,Monterey Peninsula Unified,""
Mary K Thomas,TEACHER HS,54227.52,0.00,7235.43,15106.07,61462.95,,76569.02,2014,,Monterey Peninsula Unified,""
Christopher L Oliver,HEAD TEACHER,61696.08,0.00,0.00,14859.12,61696.08,,76555.20,2014,,Monterey Peninsula Unified,""
Christopher D Irwin,TEACHER SDC,51956.76,0.00,9349.07,15248.73,61305.83,,76554.56,2014,,Monterey Peninsula Unified,""
Stephanie M Quirinale,TEACHER ELEMENTARY,55480.04,0.00,8675.25,12234.89,64155.29,,76390.18,2014,,Monterey Peninsula Unified,""
Carvette E McCalib,Hourly Teacher,1802.72,3266.18,58295.22,12999.50,63364.12,,76363.62,2014,,Monterey Peninsula Unified,""
Margaret  Mary Wahl,TEACHER SDC,48177.03,0.00,13267.82,14802.02,61444.85,,76246.87,2014,,Monterey Peninsula Unified,""
Christina M Vallin,TEACHER ELEMENTARY,50732.00,0.00,10524.55,14897.28,61256.55,,76153.83,2014,,Monterey Peninsula Unified,""
Jill K Jensen,TEACHER ELEMENTARY,53733.45,0.00,10837.95,11563.50,64571.40,,76134.90,2014,,Monterey Peninsula Unified,""
Octavia A Davis,TEACHER HS,50032.07,0.00,11058.21,14946.25,61090.28,,76036.53,2014,,Monterey Peninsula Unified,""
John J Wolf,TEACHER HS,48210.60,33.57,12655.98,14970.21,60900.15,,75870.36,2014,,Monterey Peninsula Unified,""
Veronica Baez,TEACHER HS,50609.65,0.00,9821.03,15433.77,60430.68,,75864.45,2014,,Monterey Peninsula Unified,""
April D Nellist,TEACHER ELEMENTARY,52685.05,0.00,7962.98,15061.32,60648.03,,75709.35,2014,,Monterey Peninsula Unified,""
Glenn S Davis,TEACHER CDS,53320.89,0.00,7180.96,15183.58,60501.85,,75685.43,2014,,Monterey Peninsula Unified,""
April A Chavarria,PROGRAM ANALYST,57199.15,1715.52,507.86,16228.29,59422.53,,75650.82,2014,,Monterey Peninsula Unified,""
Laura S Huffman,TEACHER ELEMENTARY,51958.06,0.00,8424.31,15025.80,60382.37,,75408.17,2014,,Monterey Peninsula Unified,""
Deborah T Floyd,TEACHER SDC,51755.00,0.00,8558.73,15024.93,60313.73,,75338.66,2014,,Monterey Peninsula Unified,""
Ian T Baker,TEACHER ACAD COACH INSTR SPEC,51102.52,0.00,9190.32,14983.37,60292.84,,75276.21,2014,,Monterey Peninsula Unified,""
Diane L Youngs,TEACHER HS,50732.00,0.00,9517.71,14966.06,60249.71,,75215.77,2014,,Monterey Peninsula Unified,""
Kiesha M Yokers,TEACHER ACAD COACH INSTR SPEC,52217.50,0.00,8641.61,14311.80,60859.11,,75170.91,2014,,Monterey Peninsula Unified,""
Isai O Martinez,PUBLIC INFO COMM REL OFFICER,50583.03,3854.13,4875.08,15769.87,59312.24,,75082.11,2014,,Monterey Peninsula Unified,""
Scott A Rose,INSTRUCTOR,48367.00,50.56,11686.54,14954.98,60104.10,,75059.08,2014,,Monterey Peninsula Unified,""
Shannon Spring,TEACHER ELEMENTARY,51958.06,0.00,7833.92,14986.18,59791.98,,74778.16,2014,,Monterey Peninsula Unified,""
John K Anderson,CRAFTS LEADER,58347.96,0.00,0.00,16402.52,58347.96,,74750.48,2014,,Monterey Peninsula Unified,""
Tiziana I Kline,TEACHER INDEPENDENT STUDY,51442.05,0.00,8312.79,14987.74,59754.84,,74742.58,2014,,Monterey Peninsula Unified,""
Jennifer R Gebbie-Ra'anan,TEACHER HS,52592.22,0.00,7851.14,14237.40,60443.36,,74680.76,2014,,Monterey Peninsula Unified,""
Roosevelt Newell,CRAFTS WORKER I,52104.00,69.90,6072.48,16382.01,58246.38,,74628.39,2014,,Monterey Peninsula Unified,""
Dorna Stoken,TEACHER ELEMENTARY,50032.07,0.00,9698.55,14881.59,59730.62,,74612.21,2014,,Monterey Peninsula Unified,""
Marianne A Hartfelt,TEACHER MS,50124.08,0.00,9408.36,14978.65,59532.44,,74511.09,2014,,Monterey Peninsula Unified,""
Nickalas D Rendernick,GROUNDS LEADER,58098.00,0.00,0.00,16370.59,58098.00,,74468.59,2014,,Monterey Peninsula Unified,""
William B Farr Jr.,CRAFTS WORKER I,51853.92,0.00,6072.48,16349.07,57926.40,,74275.47,2014,,Monterey Peninsula Unified,""
Lauri H Walker,TEACHER HS,48798.50,0.00,10521.97,14877.35,59320.47,,74197.82,2014,,Monterey Peninsula Unified,""
Bobby L Ikeda,LEAD MECHANIC,57848.04,0.00,0.00,16338.57,57848.04,,74186.61,2014,,Monterey Peninsula Unified,""
John A Robinson Jr.,DISPATCH ACCOUNT CLERK,51354.00,6525.31,672.79,15603.54,58552.10,,74155.64,2014,,Monterey Peninsula Unified,""
Yvonne Alvarez,TEACHER INTERVENTION,47605.19,0.00,11706.90,14824.67,59312.09,,74136.76,2014,,Monterey Peninsula Unified,""
Erik M Ruggiero,TEACHER MS,48210.60,0.00,10726.84,14912.17,58937.44,,73849.61,2014,,Monterey Peninsula Unified,""
Angela K Surginer,COUNSELOR,49676.00,0.00,9222.31,14908.42,58898.31,,73806.73,2014,,Monterey Peninsula Unified,""
Angelica I Sparks,CRAFTS LEADER,57348.00,0.00,0.00,16274.57,57348.00,,73622.57,2014,,Monterey Peninsula Unified,""
Arlene-Eunice Madrigal,COUNSELOR,47834.05,0.00,10942.67,14649.51,58776.72,,73426.23,2014,,Monterey Peninsula Unified,""
Jessica C Baran,TEACHER ELEMENTARY,46856.04,0.00,11834.43,14584.35,58690.47,,73274.82,2014,,Monterey Peninsula Unified,""
Sharon T Hohl,TEACHER RSP,50533.01,0.00,7860.11,14865.45,58393.12,,73258.57,2014,,Monterey Peninsula Unified,""
Della E Limon,TEACHER HS,50032.07,0.00,8358.01,14851.62,58390.08,,73241.70,2014,,Monterey Peninsula Unified,""
Adam P Castro,TEACHER RSP,48177.03,0.00,10139.02,14722.12,58316.05,,73038.17,2014,,Monterey Peninsula Unified,""
Karoline C Duncan,TEACHER ELEMENTARY,44228.03,0.00,13922.57,14880.01,58150.60,,73030.61,2014,,Monterey Peninsula Unified,""
Kelly A Burroughs,TEACHER SDC,47988.05,0.00,10306.07,14727.92,58294.12,,73022.04,2014,,Monterey Peninsula Unified,""
Danielle Renee Kipsey,TEACHER ELEMENTARY,49811.29,0.00,8316.15,14798.32,58127.44,,72925.76,2014,,Monterey Peninsula Unified,""
Tiffany R Buckman,TEACHER SDC,52271.79,0.00,5575.19,15072.73,57846.98,,72919.71,2014,,Monterey Peninsula Unified,""
Julie A Hermosillo,DIRECTOR II - PROF DEV,61743.95,0.00,0.00,10836.69,61743.95,,72580.64,2014,,Monterey Peninsula Unified,""
Gloria Bernabe-Monypeny,TEACHER MS,53543.49,0.00,9866.41,9166.21,63409.90,,72576.11,2014,,Monterey Peninsula Unified,""
Susan M Gularte,TEACHER ELEMENTARY,47040.07,0.00,10739.56,14776.02,57779.63,,72555.65,2014,,Monterey Peninsula Unified,""
Francisco Marquez,TEACHER ELEMENTARY,50032.07,0.00,7727.13,14796.21,57759.20,,72555.41,2014,,Monterey Peninsula Unified,""
Carolyn E Wormley,TEACHER MS,50032.07,0.00,7769.57,14676.34,57801.64,,72477.98,2014,,Monterey Peninsula Unified,""
Cassie M Milam,TEACHER ELEMENTARY,50032.07,0.00,7561.69,14793.31,57593.76,,72387.07,2014,,Monterey Peninsula Unified,""
Zachary W Lowell,TEACHER MS,48851.07,0.00,7894.77,15421.93,56745.84,,72167.77,2014,,Monterey Peninsula Unified,""
Anthony I Troia,TEACHER ACADEMIC RECOVERY,49836.05,0.00,7532.14,14773.52,57368.19,,72141.71,2014,,Monterey Peninsula Unified,""
Celia R Feldman,TEACHER ELEMENTARY,48851.00,0.00,8511.60,14692.78,57362.60,,72055.38,2014,,Monterey Peninsula Unified,""
Waldemar C Aguirre,MECHANIC,49164.04,6974.70,400.08,15331.22,56538.82,,71870.04,2014,,Monterey Peninsula Unified,""
Alan R Mello,INSTRUCTOR,51230.65,0.00,6175.52,14408.87,57406.17,,71815.04,2014,,Monterey Peninsula Unified,""
Alicia L Obeso,TEACHER ELEMENTARY,48294.87,0.00,8705.09,14677.10,56999.96,,71677.06,2014,,Monterey Peninsula Unified,""
Fernando A Viveros,COUNSELOR,42011.04,0.00,18973.40,10586.67,60984.44,,71571.11,2014,,Monterey Peninsula Unified,""
Clementina K Ruiz,SECRETARY TO BOARD,50701.75,5202.36,0.00,15504.10,55904.11,,71408.21,2014,,Monterey Peninsula Unified,""
Daniel T Borklund,TEACHER MS,47040.07,0.00,9607.11,14726.21,56647.18,,71373.39,2014,,Monterey Peninsula Unified,""
Daisy Nunez,COUNSELOR,47834.05,0.00,8792.74,14722.19,56626.79,,71348.98,2014,,Monterey Peninsula Unified,""
Crystal A Nimmons,TEACHER ELEMENTARY,48660.04,0.00,7909.96,14708.36,56570.00,,71278.36,2014,,Monterey Peninsula Unified,""
Randy E Roach Jr,TEACHER HS,42093.46,0.00,14522.91,14647.12,56616.37,,71263.49,2014,,Monterey Peninsula Unified,""
Christina Courcier,TEACHER RSP,45313.28,0.00,6654.86,19252.74,51968.14,,71220.88,2014,,Monterey Peninsula Unified,""
Jared P Bell,TEACHER HS,48177.03,0.00,8279.87,14692.71,56456.90,,71149.61,2014,,Monterey Peninsula Unified,""
Cynthia A Altemeyer,HUMAN RESOURCES SPECIALIST,49728.00,3604.95,2214.05,15463.55,55547.00,,71010.55,2014,,Monterey Peninsula Unified,""
Roxanne R Terrell,STU RECORDS PUPIL SERV SPEC,49057.92,132.12,5736.96,15951.98,54927.00,,70878.98,2014,,Monterey Peninsula Unified,""
Jessica Esver-Tom,CAREER/COLLEGE PLNG SPECIALIST,56681.40,0.00,0.00,14178.76,56681.40,,70860.16,2014,,Monterey Peninsula Unified,""
Rebecca Nelson,TEACHER ELEMENTARY,46779.06,0.00,9462.71,14603.24,56241.77,,70845.01,2014,,Monterey Peninsula Unified,""
Kelly R Dybdahl,TEACHER HS,48851.20,0.00,7200.85,14787.02,56052.05,,70839.07,2014,,Monterey Peninsula Unified,""
Leland A Hansen,TEACHER INTERVENTION,44847.00,0.00,11361.30,14562.64,56208.30,,70770.94,2014,,Monterey Peninsula Unified,""
Kevin S O Haire,TEACHER SDC,50838.13,0.00,5039.24,14888.25,55877.37,,70765.62,2014,,Monterey Peninsula Unified,""
Luke T Westerlund,TEACHER RSP,48177.03,0.00,7883.02,14621.87,56060.05,,70681.92,2014,,Monterey Peninsula Unified,""
Anna P Macaluso,LAN TECH II,54708.00,0.00,0.00,15939.18,54708.00,,70647.18,2014,,Monterey Peninsula Unified,""
Briana C Cook,TEACHER MS,47233.82,0.00,8432.61,14618.59,55666.43,,70285.02,2014,,Monterey Peninsula Unified,""
Jeanine C Boretz,TEACHER ELEMENTARY,48177.03,0.00,7461.90,14623.32,55638.93,,70262.25,2014,,Monterey Peninsula Unified,""
Donna J Martin,TEACHER MS,47579.53,0.00,7924.05,14730.25,55503.58,,70233.83,2014,,Monterey Peninsula Unified,""
Cruz Fleming,SECRETARY EXECUTIVE II,51344.03,3319.19,0.00,15557.14,54663.22,,70220.36,2014,,Monterey Peninsula Unified,""
Caitlin E Bushong,TEACHER MS,48947.67,0.00,6573.90,14605.12,55521.57,,70126.69,2014,,Monterey Peninsula Unified,""
Angela M Escobar,DATA INTEGRITY SPECIALIST II,54207.96,0.00,0.00,15875.19,54207.96,,70083.15,2014,,Monterey Peninsula Unified,""
Mary B Cleveland,TEACHER MS,47040.07,0.00,8298.66,14605.94,55338.73,,69944.67,2014,,Monterey Peninsula Unified,""
Desiree A Cruz,ACCOUNT TECHNICIAN II,50605.92,511.50,2961.36,15800.98,54078.78,,69879.76,2014,,Monterey Peninsula Unified,""
Mary J Kadish,TEACHER ELEMENTARY,44054.01,0.00,6658.33,19144.09,50712.34,,69856.43,2014,,Monterey Peninsula Unified,""
Augustine Birner Jr,HEAD CUSTODIAN III,51853.92,2097.00,279.68,15605.10,54230.60,,69835.70,2014,,Monterey Peninsula Unified,""
Ruth S Grimes,TEACHER RSP,47699.08,0.00,7562.24,14573.47,55261.32,,69834.79,2014,,Monterey Peninsula Unified,""
Miranda S Henley,TEACHER ELEMENTARY,47040.07,180.48,7914.37,14586.24,55134.92,,69721.16,2014,,Monterey Peninsula Unified,""
Ian J Sinclair,TEACHER MS,48410.59,0.00,8986.80,12268.00,57397.39,,69665.39,2014,,Monterey Peninsula Unified,""
Shannon N Ashley,TEACHER MS,45523.71,0.00,9704.87,14427.21,55228.58,,69655.79,2014,,Monterey Peninsula Unified,""
Joseph M Sinnott,TEACHER HS,47072.85,0.00,7939.35,14519.23,55012.20,,69531.43,2014,,Monterey Peninsula Unified,""
Tyrone A Hall,CRAFTS WORKER II,53708.04,0.00,0.00,15811.26,53708.04,,69519.30,2014,,Monterey Peninsula Unified,""
Jose Arellano,TEACHER HS,49234.85,0.00,8729.10,11530.07,57963.95,,69494.02,2014,,Monterey Peninsula Unified,""
Amanda Zonghi,TEACHER SDC,44671.00,0.00,10360.70,14440.57,55031.70,,69472.27,2014,,Monterey Peninsula Unified,""
Jillian L Newell,COUNSELOR,47173.06,0.00,7460.06,14536.45,54633.12,,69169.57,2014,,Monterey Peninsula Unified,""
Robin C Connery,TEACHER ELEMENTARY,46391.07,0.00,8214.71,14512.78,54605.78,,69118.56,2014,,Monterey Peninsula Unified,""
Anthony P Cotti,TEACHER HS,33353.49,0.00,24370.78,11365.20,57724.27,,69089.47,2014,,Monterey Peninsula Unified,""
Geraldine L Wood,TEACHER ELEMENTARY,46391.07,0.00,7911.51,14725.59,54302.58,,69028.17,2014,,Monterey Peninsula Unified,""
Ruth S Reyes,TEACHER MS,44671.00,280.08,9549.37,14523.36,54500.45,,69023.81,2014,,Monterey Peninsula Unified,""
Huy Bui,LAN TECH II,53208.00,0.00,0.00,15747.26,53208.00,,68955.26,2014,,Monterey Peninsula Unified,""
Veronica Beardsley,SECRETARY EXECUTIVE II,53208.00,0.00,0.00,15747.26,53208.00,,68955.26,2014,,Monterey Peninsula Unified,""
Kai K Esaki,TEACHER HS,44847.00,0.00,9559.81,14481.01,54406.81,,68887.82,2014,,Monterey Peninsula Unified,""
Melanie R Grunde,TEACHER ACAD COACH INSTR SPEC,45475.23,0.00,8868.37,14521.70,54343.60,,68865.30,2014,,Monterey Peninsula Unified,""
Lester R Jackson,PSYCHOLOGIST,55390.94,0.00,0.00,13473.56,55390.94,,68864.50,2014,,Monterey Peninsula Unified,""
Sandra M Medlin,TEACHER RSP,47699.08,0.00,6473.40,14484.08,54172.48,,68656.56,2014,,Monterey Peninsula Unified,""
Rosemary Salazar,HUMAN RESOURCES SPECIALIST,47058.00,5802.84,615.74,15117.13,53476.58,,68593.71,2014,,Monterey Peninsula Unified,""
Allen C Lewis,HEAD CUSTODIAN II,47292.00,0.00,5495.04,15694.60,52787.04,,68481.64,2014,,Monterey Peninsula Unified,""
Chuc H Le,DUPLICATING SERVICES SUPVISOR,49498.12,0.00,2888.64,15643.56,52386.76,,68030.32,2014,,Monterey Peninsula Unified,""
Griselle A Rose,TEACHER HS INTERVENTION,45296.02,0.00,8317.87,14401.22,53613.89,,68015.11,2014,,Monterey Peninsula Unified,""
Lara K Levy,TEACHER HS,41835.09,0.00,15198.37,10928.05,57033.46,,67961.51,2014,,Monterey Peninsula Unified,""
Tarik Abubaker,LEARNING COMMUNITY TECH ADMIN,54198.00,0.00,0.00,13521.12,54198.00,,67719.12,2014,,Monterey Peninsula Unified,""
Shannon K Robinette,TEACHER HS,45931.05,0.00,7369.56,14381.68,53300.61,,67682.29,2014,,Monterey Peninsula Unified,""
Angela M Marano,TEACHER ELEMENTARY,45531.84,0.00,7590.33,14332.85,53122.17,,67455.02,2014,,Monterey Peninsula Unified,""
Rachel A Miller,TEACHER HS,45296.02,31.56,7670.18,14378.93,52997.76,,67376.69,2014,,Monterey Peninsula Unified,""
Raymond Robinson,HEAD CUSTODIAN II,47292.00,4278.96,664.23,15054.84,52235.19,,67290.03,2014,,Monterey Peninsula Unified,""
Kelsey V Kaiser,TEACHER HS,43633.69,0.00,9061.69,14385.42,52695.38,,67080.80,2014,,Monterey Peninsula Unified,""
Elaine R Atkinson,DATA INTEGRITY SPECIALIST I,51520.14,0.00,0.00,15535.69,51520.14,,67055.83,2014,,Monterey Peninsula Unified,""
Orilia G Alvarado,TEACHER ELEMENTARY,44228.03,0.00,8759.44,14066.07,52987.47,,67053.54,2014,,Monterey Peninsula Unified,""
Kelly Arbor,TEACHER SDC,45931.05,0.00,6479.90,14319.48,52410.95,,66730.43,2014,,Monterey Peninsula Unified,""
Alicia G Estigoy,TEACHER ELEMENTARY,47764.13,0.00,6083.82,12862.78,53847.95,,66710.73,2014,,Monterey Peninsula Unified,""
Claudia E Chaidez,TEACHER ELEMENTARY,43617.09,0.00,8741.47,14335.47,52358.56,,66694.03,2014,,Monterey Peninsula Unified,""
Dulce A Lobato,SCHOOL OFFICE SUPERVISOR,42522.00,0.00,9659.08,14509.28,52181.08,,66690.36,2014,,Monterey Peninsula Unified,""
Tessa N Spurlock,TEACHER HS,42421.06,59.12,9852.71,14150.51,52332.89,,66483.40,2014,,Monterey Peninsula Unified,""
Juana C Barcenas,TEACHER ELEMENTARY,43617.09,0.00,8532.61,14332.74,52149.70,,66482.44,2014,,Monterey Peninsula Unified,""
Maria G Maldonado Morales,ACCOUNT TECHNICIAN II,49856.04,1023.00,0.00,15334.96,50879.04,,66214.00,2014,,Monterey Peninsula Unified,""
Michelle A Baker,TEACHER ELEMENTARY,44131.79,0.00,7778.91,14292.27,51910.70,,66202.97,2014,,Monterey Peninsula Unified,""
Cynthia M Foster,SECRETARY EXECUTIVE II,50664.00,0.00,0.00,15423.25,50664.00,,66087.25,2014,,Monterey Peninsula Unified,""
Kathieryn G Medina,SECRETARY EXECUTIVE II,46060.04,4558.40,418.95,14904.88,51037.39,,65942.27,2014,,Monterey Peninsula Unified,""
Maria B Mendoza,TEACHER MS,42899.06,405.37,8037.07,14252.60,51341.50,,65594.10,2014,,Monterey Peninsula Unified,""
Ryan Harber,TEACHER HS,42000.09,0.00,9605.68,13983.69,51605.77,,65589.46,2014,,Monterey Peninsula Unified,""
Stacie M Canepa,TEACHER INTERVENTION,43971.15,0.00,7161.91,14203.46,51133.06,,65336.52,2014,,Monterey Peninsula Unified,""
Carolyn R Laymon,TEACHER HS,43015.06,0.00,8112.15,14182.84,51127.21,,65310.05,2014,,Monterey Peninsula Unified,""
Laurentino Huerta Garcia,TEACHER MS,40921.68,0.00,10120.21,14246.75,51041.89,,65288.64,2014,,Monterey Peninsula Unified,""
Diane L Daguio,BUDGET TECH,49856.04,0.00,0.00,15320.54,49856.04,,65176.58,2014,,Monterey Peninsula Unified,""
Kevin Hoff,TEACHER MS,42421.06,0.00,8371.60,14198.94,50792.66,,64991.60,2014,,Monterey Peninsula Unified,""
Edgar Jauregui,CRAFTS WORKER II,49464.00,249.98,0.00,15275.19,49713.98,,64989.17,2014,,Monterey Peninsula Unified,""
Stephanie Marie Bemboom,TEACHER ELEMENTARY,41835.09,0.00,12082.36,11047.16,53917.45,,64964.61,2014,,Monterey Peninsula Unified,""
Elizabeth C Chagolla,TEACHER ELEMENTARY,41835.09,0.00,8955.05,14101.86,50790.14,,64892.00,2014,,Monterey Peninsula Unified,""
Eric Kuaimoku,LEARNING COMMUNITY TECH ADMIN,47656.35,0.00,2096.31,15071.55,49752.66,,64824.21,2014,,Monterey Peninsula Unified,""
Ronald L Hunter,HEAD CUSTODIAN II,46791.96,0.00,2747.52,15280.54,49539.48,,64820.02,2014,,Monterey Peninsula Unified,""
Stephanie L Cobb,TEACHER ELEMENTARY,43380.68,0.00,7189.08,14162.99,50569.76,,64732.75,2014,,Monterey Peninsula Unified,""
Michelle Morgan,TEACHER ELEMENTARY,43617.09,0.00,6989.16,14118.27,50606.25,,64724.52,2014,,Monterey Peninsula Unified,""
Leah M Luchsinger,TEACHER HS,42997.40,0.00,7605.13,14121.58,50602.53,,64724.11,2014,,Monterey Peninsula Unified,""
Jessica L Baker,TEACHER ELEMENTARY,43015.06,0.00,7552.64,14155.49,50567.70,,64723.19,2014,,Monterey Peninsula Unified,""
Matthew N Dechalk,CRAFTS WORKER I,49421.44,0.00,0.00,15268.75,49421.44,,64690.19,2014,,Monterey Peninsula Unified,""
Gina Carlino,TEACHER RSP,45696.11,0.00,6215.93,12528.65,51912.04,,64440.69,2014,,Monterey Peninsula Unified,""
Gayle F McKee,TEACHER HS,45161.56,53.51,6467.90,12628.82,51682.97,,64311.79,2014,,Monterey Peninsula Unified,""
Mary T Brown,TEACHER HS,42421.06,0.00,7756.15,14091.67,50177.21,,64268.88,2014,,Monterey Peninsula Unified,""
Felipe Oviedo Ramirez,CRAFTS WORKER I,49038.90,0.00,0.00,15219.58,49038.90,,64258.48,2014,,Monterey Peninsula Unified,""
Caitlin J Riley,TEACHER HS,42846.10,0.00,7265.39,14105.10,50111.49,,64216.59,2014,,Monterey Peninsula Unified,""
Linda M Torre,TEACHER SDC,43015.06,0.00,8396.34,12758.44,51411.40,,64169.84,2014,,Monterey Peninsula Unified,""
Joseph A Ramirez,GROUNDS EQUIPMENT OPERATOR,46063.96,0.00,2703.84,15183.94,48767.80,,63951.74,2014,,Monterey Peninsula Unified,""
Leigh A Butler,DIRECTOR OF HUMAN RESOURCES,52614.01,0.00,0.00,11313.37,52614.01,,63927.38,2014,,Monterey Peninsula Unified,""
Samuel C Garcia Jr,INSTRUCTOR,41004.04,0.00,8743.97,14052.31,49748.01,,63800.32,2014,,Monterey Peninsula Unified,""
Pam P Smith,TEACHER RSP,43015.06,0.00,6548.61,14089.05,49563.67,,63652.72,2014,,Monterey Peninsula Unified,""
Amanda L Bradley,TEACHER ELEMENTARY,38254.59,0.00,11719.61,13651.07,49974.20,,63625.27,2014,,Monterey Peninsula Unified,""
John A Cota,HEAD CUSTODIAN I,40221.14,0.00,8917.20,14480.05,49138.34,,63618.39,2014,,Monterey Peninsula Unified,""
Michael N Kwasny,TEACHER ELEMENTARY,39850.92,1886.40,8483.64,13286.46,50220.96,,63507.42,2014,,Monterey Peninsula Unified,""
