Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Faviola Alcala,Paraeducator,19960.11,0.00,750.89,22648.55,20711.00,,43359.55,2018,,Salinas City Elementary,""
Rocky Velasquez Reyes,Substitute Teachers,1528.32,0.00,30854.37,10832.39,32382.69,,43215.08,2018,,Salinas City Elementary,""
Raquel-Maria Barriola Blanco,Dual Immersion Kindergarten,36206.53,0.00,1303.50,5642.16,37510.03,,43152.19,2018,,Salinas City Elementary,""
Walter M Poehner,Substitute Teachers,319.29,0.00,18915.16,23819.09,19234.45,,43053.54,2018,,Salinas City Elementary,""
Blanca E Robledo,Breakfast Monitor,18677.65,0.00,1199.74,22971.16,19877.39,,42848.55,2018,,Salinas City Elementary,""
Olivia O Casas,Substitute Teachers,220.20,0.00,42464.20,0.00,42684.40,,42684.40,2018,,Salinas City Elementary,""
Alexandra Lorenzana,Beh. Intervention Specialist,27480.12,0.00,449.35,14635.28,27929.47,,42564.75,2018,,Salinas City Elementary,""
Francesca K Federico,Grade 4,28546.42,0.00,2821.94,10524.48,31368.36,,41892.84,2018,,Salinas City Elementary,""
Salvador R Virgen,Homework Asst./Supv.,28538.40,0.00,802.85,12516.90,29341.25,,41858.15,2018,,Salinas City Elementary,""
Crystal A Harvey,Grade 5,30284.76,0.00,1095.70,10038.54,31380.46,,41419.00,2018,,Salinas City Elementary,""
Linda Sakasegawa,Instr. Aide-Sped,26552.07,0.00,468.87,14378.39,27020.94,,41399.33,2018,,Salinas City Elementary,""
Maria T Aguas,Paraeducator,26124.98,0.00,828.23,14400.16,26953.21,,41353.37,2018,,Salinas City Elementary,""
Alexandra Semyanko,Grade 4,29872.20,0.00,1616.17,9792.74,31488.37,,41281.11,2018,,Salinas City Elementary,""
Jesus Z Ramirez,Resource Specialist,30275.78,0.00,920.59,10071.37,31196.37,,41267.74,2018,,Salinas City Elementary,""
Lauren N Boynton,Special Day Class,30078.83,0.00,950.50,10019.21,31029.33,,41048.54,2018,,Salinas City Elementary,""
Isaiah G Sotelo,Grade 6,31678.46,0.00,0.00,9298.31,31678.46,,40976.77,2018,,Salinas City Elementary,""
Denisa Palmeno,Homework Asst./Supv.,27004.41,0.00,1188.53,12760.97,28192.94,,40953.91,2018,,Salinas City Elementary,""
Yadira S Contreras,Kindergarten,26203.12,0.00,1274.46,13463.23,27477.58,,40940.81,2018,,Salinas City Elementary,""
Sarah A Ledo,Grade 1,29890.15,0.00,1047.09,9955.37,30937.24,,40892.61,2018,,Salinas City Elementary,""
Maria Maciel De Hernandez,Typist Clerk Ii-10 Month,25549.73,0.00,402.51,14862.95,25952.24,,40815.19,2018,,Salinas City Elementary,""
Stephen K Wilkinson,Special Day Class,29062.39,0.00,1018.72,10718.52,30081.11,,40799.63,2018,,Salinas City Elementary,""
Yanira Rodriguez,Dual Immersion Grade 1,26374.88,0.00,929.71,13471.64,27304.59,,40776.23,2018,,Salinas City Elementary,""
Kimberly Wilson,Grade 5,31727.31,0.00,0.00,8926.67,31727.31,,40653.98,2018,,Salinas City Elementary,""
Natalie M Karmally,Grade 2,29537.56,0.00,1061.29,9904.47,30598.85,,40503.32,2018,,Salinas City Elementary,""
Kelepi Nau,Pe Teacher,27279.55,0.00,240.00,12941.46,27519.55,,40461.01,2018,,Salinas City Elementary,""
Maribel D Padilla Florian,Bus Driver,30876.40,0.00,4377.97,5042.19,35254.37,,40296.56,2018,,Salinas City Elementary,""
Lynn Pura,Grade 4,21991.41,0.00,860.64,17393.71,22852.05,,40245.76,2018,,Salinas City Elementary,""
Alisha N Ziadeh,Grade 1,22465.79,0.00,7620.20,10031.97,30085.99,,40117.96,2018,,Salinas City Elementary,""
Kathleen L Fox-Tarzian,Grade 3,33914.42,0.00,0.00,6023.10,33914.42,,39937.52,2018,,Salinas City Elementary,""
Laura C Soria,Grade 2,36231.85,0.00,0.00,3604.72,36231.85,,39836.57,2018,,Salinas City Elementary,""
Cassandra M Palmeno,Beh. Intervention Specialist,25666.21,0.00,696.99,13449.58,26363.20,,39812.78,2018,,Salinas City Elementary,""
Angelina L Barr,Grade 3,22755.94,0.00,927.68,16082.40,23683.62,,39766.02,2018,,Salinas City Elementary,""
Adrian A Alejos,Special Day Class,28126.74,0.00,2776.13,8699.35,30902.87,,39602.22,2018,,Salinas City Elementary,""
Eliana V Coronel,Beh. Intervention Specialist,26878.54,0.00,600.27,12093.82,27478.81,,39572.63,2018,,Salinas City Elementary,""
Gabriella J Strang-Dado,Homework Asst./Supv.,23997.89,0.00,1287.58,13972.78,25285.47,,39258.25,2018,,Salinas City Elementary,""
Gabriela A Downer,Grade 2,30000.40,0.00,0.00,9177.89,30000.40,,39178.29,2018,,Salinas City Elementary,""
Sonia G Mejia Garcia,Parent Coordinator,21899.73,0.00,214.20,17061.44,22113.93,,39175.37,2018,,Salinas City Elementary,""
Sarahi G Trigueros,Beh. Intervention Specialist,28473.01,0.00,504.27,10128.90,28977.28,,39106.18,2018,,Salinas City Elementary,""
Krystal I Perez,Parent Coordinator,15604.00,0.00,0.00,23496.35,15604.00,,39100.35,2018,,Salinas City Elementary,""
Ryan S Wobber,Grade 6,25389.38,0.00,3750.99,9714.93,29140.37,,38855.30,2018,,Salinas City Elementary,""
Anna Florisa O Viudez,Special Day Class,34952.88,0.00,0.00,3774.56,34952.88,,38727.44,2018,,Salinas City Elementary,""
Josefina Edeza Sanchez,Paraeducator,23658.77,0.00,928.20,14081.71,24586.97,,38668.68,2018,,Salinas City Elementary,""
Joseph R Cervantes,Instr. Aide-Sped,23704.85,0.00,974.51,13962.18,24679.36,,38641.54,2018,,Salinas City Elementary,""
David K Nelson,Grade 3,27740.27,0.00,998.69,9645.08,28738.96,,38384.04,2018,,Salinas City Elementary,""
Javier G Pureco,Custodian,27709.02,0.00,4799.09,5792.05,32508.11,,38300.16,2018,,Salinas City Elementary,""
Nathalie M Iturburua,Grade 1,26518.29,0.00,1059.75,10387.93,27578.04,,37965.97,2018,,Salinas City Elementary,""
Ernesto G Gonzalez,Classroom Teacher-Stipends,0.00,0.00,15290.30,22588.80,15290.30,,37879.10,2018,,Salinas City Elementary,""
Marietta S Von Berg,Substitute Teachers,171.00,0.00,32298.07,5369.61,32469.07,,37838.68,2018,,Salinas City Elementary,""
Kristina Perea,Ap Kindergarten Teacher,25998.56,0.00,1466.40,10192.41,27464.96,,37657.37,2018,,Salinas City Elementary,""
Antony R Castro,Special Day Class,33851.38,0.00,0.00,3774.56,33851.38,,37625.94,2018,,Salinas City Elementary,""
Carla Charissa D Lagumbay,Special Day Class,33612.53,0.00,0.00,3761.44,33612.53,,37373.97,2018,,Salinas City Elementary,""
Judy Tamayo Navarro,Dual Immersion Kindergarten,27809.13,0.00,0.00,9191.44,27809.13,,37000.57,2018,,Salinas City Elementary,""
Eric Rodriguez-Mendez,Beh. Intervention Specialist,22692.88,0.00,329.32,13777.64,23022.20,,36799.84,2018,,Salinas City Elementary,""
Andrew R Bailey,Resource Specialist,27415.12,0.00,534.63,8657.78,27949.75,,36607.53,2018,,Salinas City Elementary,""
Adrienne M Uribe,Grade 6,18925.03,0.00,1884.22,15780.22,20809.25,,36589.47,2018,,Salinas City Elementary,""
Patricia A Fernandez,Dual Immersion Grade 3,22197.96,0.00,6376.60,8009.41,28574.56,,36583.97,2018,,Salinas City Elementary,""
Jean S Femister,Grade 2,35345.55,0.00,1232.09,0.00,36577.64,,36577.64,2018,,Salinas City Elementary,""
Cecilia Cava,Grade 6,26119.23,0.00,929.71,9411.13,27048.94,,36460.07,2018,,Salinas City Elementary,""
Melissa Schilling,Resource Specialist,25978.06,0.00,943.90,9410.49,26921.96,,36332.45,2018,,Salinas City Elementary,""
Erin K Maude,Student Services Resource Tchr,30937.96,0.00,605.90,4781.56,31543.86,,36325.42,2018,,Salinas City Elementary,""
Erryne Danielle C Bueno,Special Day Class,32490.86,0.00,0.00,3761.44,32490.86,,36252.30,2018,,Salinas City Elementary,""
Adriana Contreras Gonzales,Ap Grade 3,25914.69,0.00,913.44,9401.39,26828.13,,36229.52,2018,,Salinas City Elementary,""
Celia P Martinez,Grade 6,27442.26,0.00,0.00,8748.35,27442.26,,36190.61,2018,,Salinas City Elementary,""
Iliana Izquierdo,Homework Asst./Supv.,24001.47,0.00,1181.94,10816.15,25183.41,,35999.56,2018,,Salinas City Elementary,""
Cecilia Contreras Luna,Dual Immersion Grade 1,27159.08,0.00,0.00,8737.12,27159.08,,35896.20,2018,,Salinas City Elementary,""
Minda L Olsen,Grade 3,28229.93,0.00,1275.44,6304.22,29505.37,,35809.59,2018,,Salinas City Elementary,""
Santos A Rodriguez,Paraeducator,23761.99,0.00,767.71,11058.47,24529.70,,35588.17,2018,,Salinas City Elementary,""
Rebecca M De La Cruz,Homework Asst./Supv.,21659.21,0.00,430.75,13444.26,22089.96,,35534.22,2018,,Salinas City Elementary,""
Tenisha L Garibaldo,Paraeducator,18281.30,0.00,311.15,16648.21,18592.45,,35240.66,2018,,Salinas City Elementary,""
Maria T Rivera,Food Service Associate I,22944.27,0.00,1470.13,10795.54,24414.40,,35209.94,2018,,Salinas City Elementary,""
Cecilia Aranda,Preschool Teacher,20247.68,0.00,726.44,14198.75,20974.12,,35172.87,2018,,Salinas City Elementary,""
Richard M Romero,Grade 1,21419.71,0.00,0.00,13716.33,21419.71,,35136.04,2018,,Salinas City Elementary,""
Maria A Ortiz Martinez,Beh. Intervention Specialist,24340.58,0.00,905.45,9799.52,25246.03,,35045.55,2018,,Salinas City Elementary,""
Elena De Jesus Hernandez,Grade 1,24568.58,0.00,0.00,10459.08,24568.58,,35027.66,2018,,Salinas City Elementary,""
Christina Gonzalez,Supervisor One To One,16825.56,0.00,304.12,17883.55,17129.68,,35013.23,2018,,Salinas City Elementary,""
Alyse Herrera,Grade 2,22494.20,0.00,4333.93,8034.62,26828.13,,34862.75,2018,,Salinas City Elementary,""
Ian S Cooper,Grade 2,22535.75,0.00,0.00,12169.18,22535.75,,34704.93,2018,,Salinas City Elementary,""
Devona M Isais,Paraeducator,18633.92,0.00,180.15,15831.38,18814.07,,34645.45,2018,,Salinas City Elementary,""
Elsa C Ruano,Paraeducator,22356.10,0.00,789.08,11450.68,23145.18,,34595.86,2018,,Salinas City Elementary,""
Cristina I Virgen Ramirez,Homework Asst./Supv.,23506.12,0.00,515.34,10519.68,24021.46,,34541.14,2018,,Salinas City Elementary,""
Maria E Mojica Villegas,Paraeducator,22884.40,0.00,1340.35,10148.23,24224.75,,34372.98,2018,,Salinas City Elementary,""
Maricen L San Luis,Special Day Class,27796.89,0.00,898.61,5661.84,28695.50,,34357.34,2018,,Salinas City Elementary,""
Mario F Rios,Custodian,27889.19,0.00,1043.07,5319.19,28932.26,,34251.45,2018,,Salinas City Elementary,""
Andy Olea,Grade 6,22076.85,0.00,1480.00,10200.44,23556.85,,33757.29,2018,,Salinas City Elementary,""
Elena Aguilar,Lead Food Service Associate I,27694.82,0.00,1027.95,5034.10,28722.77,,33756.87,2018,,Salinas City Elementary,""
Elizabeth A Wyrsch,Grade 6,22099.01,0.00,3666.48,7928.46,25765.49,,33693.95,2018,,Salinas City Elementary,""
Joan J Renteria,Technical Services Clerk-12 Mo,23759.33,0.00,120.88,9794.04,23880.21,,33674.25,2018,,Salinas City Elementary,""
Andrea Rodriguez,Kindergarten,25209.49,0.00,3707.40,4566.84,28916.89,,33483.73,2018,,Salinas City Elementary,""
Krista Sabaska,Classroom Teachers-Hourly Sala,594.54,0.00,14631.56,18180.00,15226.10,,33406.10,2018,,Salinas City Elementary,""
Rebecca Nelson,Pbis Coach,26045.60,0.00,260.00,7071.13,26305.60,,33376.73,2018,,Salinas City Elementary,""
Connie Ruvalcaba,Campus Supervisor,23986.04,0.00,369.28,8809.35,24355.32,,33164.67,2018,,Salinas City Elementary,""
Olga P Frias,Campus Supervisor,26398.42,0.00,1485.45,5019.26,27883.87,,32903.13,2018,,Salinas City Elementary,""
Tanya Kay Gaid,Special Day Class,29118.55,0.00,0.00,3774.56,29118.55,,32893.11,2018,,Salinas City Elementary,""
Margarita M Grunbaum,Lead Food Service Associate I,25983.49,0.00,605.18,6077.73,26588.67,,32666.40,2018,,Salinas City Elementary,""
Stephanie Chavez,Beh. Intervention Specialist,21402.23,0.00,248.70,11013.91,21650.93,,32664.84,2018,,Salinas City Elementary,""
J Jesus Gomez Soltero,Custodian,22193.91,0.00,670.74,9600.16,22864.65,,32464.81,2018,,Salinas City Elementary,""
Melinda M Hardin,Grade 6,27018.39,0.00,1539.81,3898.75,28558.20,,32456.95,2018,,Salinas City Elementary,""
Daisy E Pio,Beh. Intervention Specialist,19155.02,0.00,150.54,13106.57,19305.56,,32412.13,2018,,Salinas City Elementary,""
Hope L Harmon,Paraeducator,18617.32,0.00,604.19,13149.27,19221.51,,32370.78,2018,,Salinas City Elementary,""
Camille Joyce T Junsay,Special Day Class,28495.02,0.00,0.00,3774.56,28495.02,,32269.58,2018,,Salinas City Elementary,""
Leila E Khader,Grade 1,27231.04,0.00,920.59,3931.60,28151.63,,32083.23,2018,,Salinas City Elementary,""
Andrea Flores,Grade 1,22473.35,0.00,1776.00,7685.73,24249.35,,31935.08,2018,,Salinas City Elementary,""
Diana L Cano Colin,Special Day Class,23672.99,0.00,0.00,8134.68,23672.99,,31807.67,2018,,Salinas City Elementary,""
Daisy J Escobar,Health Aide,19265.29,0.00,2769.96,9727.96,22035.25,,31763.21,2018,,Salinas City Elementary,""
Rachel Meyers,Grade 1,17964.95,0.00,942.79,12774.12,18907.74,,31681.86,2018,,Salinas City Elementary,""
Thelma Vela,Grade 5,23960.25,0.00,0.00,7675.28,23960.25,,31635.53,2018,,Salinas City Elementary,""
Jennifer A Pampellona,Special Day Class,27870.40,0.00,0.00,3761.44,27870.40,,31631.84,2018,,Salinas City Elementary,""
Jeanette Magana,Substitute Teachers,1034.94,0.00,26346.94,3987.87,27381.88,,31369.75,2018,,Salinas City Elementary,""
Franciska Karpovich,Grade 4,23485.10,0.00,139.04,7620.59,23624.14,,31244.73,2018,,Salinas City Elementary,""
Zinniah A Mariscal,Dual Immersion Grade 1,23551.16,0.00,0.00,7595.58,23551.16,,31146.74,2018,,Salinas City Elementary,""
Magda F Campos,Resource Specialist,23772.93,0.00,0.00,7295.69,23772.93,,31068.62,2018,,Salinas City Elementary,""
Mario T Dominguez,Instr. Aide-Sped,23523.20,0.00,265.81,7250.15,23789.01,,31039.16,2018,,Salinas City Elementary,""
Reejane M Migori,Beh. Intervention Specialist,20055.31,0.00,150.37,10817.19,20205.68,,31022.87,2018,,Salinas City Elementary,""
Sulema G Aguirre Gonzalez,Grade 4,22600.59,0.00,888.00,7453.92,23488.59,,30942.51,2018,,Salinas City Elementary,""
Bianca A Becerra,Grade 1,22175.40,0.00,1184.00,7542.45,23359.40,,30901.85,2018,,Salinas City Elementary,""
Isabel I Partida Ramirez,Paraeducator,22629.67,0.00,239.91,7990.78,22869.58,,30860.36,2018,,Salinas City Elementary,""
Cyril I Echin,Special Day Class,26928.02,0.00,0.00,3774.56,26928.02,,30702.58,2018,,Salinas City Elementary,""
Veronica Avalos,Grade 4,25182.31,0.00,1408.86,4035.65,26591.17,,30626.82,2018,,Salinas City Elementary,""
Teresa M Rodriguez,Substitute Teachers,42.75,0.00,26478.01,4049.37,26520.76,,30570.13,2018,,Salinas City Elementary,""
Susana Cervantes,Grade 1,22594.32,0.00,0.00,7972.19,22594.32,,30566.51,2018,,Salinas City Elementary,""
Tiffany J Collins,Health Aide,22178.66,0.00,2639.66,5555.23,24818.32,,30373.55,2018,,Salinas City Elementary,""
Sophia S Raygoza,Paraeducator,17412.46,0.00,827.97,12086.54,18240.43,,30326.97,2018,,Salinas City Elementary,""
David B Ulrich,Grade 5,22794.32,0.00,0.00,7485.47,22794.32,,30279.79,2018,,Salinas City Elementary,""
Veronica A Espinosa,Instr. Aide-Sped,24601.21,0.00,327.48,5263.44,24928.69,,30192.13,2018,,Salinas City Elementary,""
Maria S Lepe,Food Service Associate I,24390.59,0.00,634.32,5152.63,25024.91,,30177.54,2018,,Salinas City Elementary,""
Lauren T Dimler,Grade 4,22462.20,0.00,0.00,7653.97,22462.20,,30116.17,2018,,Salinas City Elementary,""
Sydney E Sims,Grade 3,22197.96,0.00,0.00,7907.66,22197.96,,30105.62,2018,,Salinas City Elementary,""
Haley Koran,Grade 3,22629.84,0.00,0.00,7445.60,22629.84,,30075.44,2018,,Salinas City Elementary,""
Lisa N Enny,Substitute Teachers,1360.83,0.00,24518.40,4037.01,25879.23,,29916.24,2018,,Salinas City Elementary,""
Beatriz D Cantero Mendoza,Dual Immersion Grade 2,26071.13,0.00,0.00,3774.56,26071.13,,29845.69,2018,,Salinas City Elementary,""
Kary Leon,Food Service Clerk,25096.05,0.00,386.78,4345.12,25482.83,,29827.95,2018,,Salinas City Elementary,""
Zechariah Snel,Grade 4,22352.10,0.00,0.00,7413.48,22352.10,,29765.58,2018,,Salinas City Elementary,""
Amanda Spinola Lindsay,Grade 6,22322.59,0.00,0.00,7408.68,22322.59,,29731.27,2018,,Salinas City Elementary,""
Sulema Martinus,Staff Secretary,13524.15,0.00,0.00,16184.27,13524.15,,29708.42,2018,,Salinas City Elementary,""
Josue Lizarraga,Kindergarten,22238.28,0.00,0.00,7394.95,22238.28,,29633.23,2018,,Salinas City Elementary,""
Cecilia Melgoza,Ap Kindergarten Teacher,22153.92,0.00,69.52,7392.54,22223.44,,29615.98,2018,,Salinas City Elementary,""
Jessica A Jara Munoz,Dual Immersion Grade 5,21770.38,0.00,0.00,7824.96,21770.38,,29595.34,2018,,Salinas City Elementary,""
Ana R Alvarez,Grade 6,22197.96,0.00,0.00,7388.39,22197.96,,29586.35,2018,,Salinas City Elementary,""
Jamie M Ramirez,Student Services Resource Tchr,24043.09,0.00,1765.63,3717.96,25808.72,,29526.68,2018,,Salinas City Elementary,""
Colette M Rifflart,Grade 1,22021.26,0.00,0.00,7359.61,22021.26,,29380.87,2018,,Salinas City Elementary,""
Ana L Pedraza,Health Aide,20877.66,0.00,3056.64,5330.00,23934.30,,29264.30,2018,,Salinas City Elementary,""
Andrew S Kim,Grade 6,21908.18,0.00,0.00,7341.21,21908.18,,29249.39,2018,,Salinas City Elementary,""
Johanna L Villarreal,Parent Coordinator,14160.28,0.00,246.14,14731.59,14406.42,,29138.01,2018,,Salinas City Elementary,""
Adam M Pineda,Instr. Aide-Sped,24653.97,0.00,397.33,4069.21,25051.30,,29120.51,2018,,Salinas City Elementary,""
Monica J Angel,Lead Food Service Associate I,22692.44,0.00,870.59,5553.63,23563.03,,29116.66,2018,,Salinas City Elementary,""
Amanda Bolger,Grade 3,21782.56,0.00,0.00,7320.75,21782.56,,29103.31,2018,,Salinas City Elementary,""
Pearl Espinoza,Typist Clerk Ii-10 Month,22555.22,0.00,246.20,6030.86,22801.42,,28832.28,2018,,Salinas City Elementary,""
Johanna Dawn B Aurea,Resource Specialist,24719.79,0.00,260.00,3761.44,24979.79,,28741.23,2018,,Salinas City Elementary,""
Wendy Miller,Substitute Teachers,1036.32,0.00,23604.43,4034.46,24640.75,,28675.21,2018,,Salinas City Elementary,""
Megan Fujii,Substitute Teachers,1090.13,0.00,24019.70,3557.67,25109.83,,28667.50,2018,,Salinas City Elementary,""
Maria G Barajas,Food Service Associate I,22758.87,0.00,745.87,4875.02,23504.74,,28379.76,2018,,Salinas City Elementary,""
Manuel O Hernandez,Fire Safety Patrol Person,20332.77,0.00,322.30,7572.85,20655.07,,28227.92,2018,,Salinas City Elementary,""
Cheryl A Daniele,Instr. Aide-Sped,22741.31,0.00,348.54,4987.87,23089.85,,28077.72,2018,,Salinas City Elementary,""
Arturo L Moreno,Custodian,22161.97,0.00,1087.75,4827.67,23249.72,,28077.39,2018,,Salinas City Elementary,""
Bernice Amaya,Food Service Associate I,22499.66,0.00,1573.65,4002.76,24073.31,,28076.07,2018,,Salinas City Elementary,""
Hope De Leon,Vice Principals-Hourly Salarie,0.00,0.00,18179.25,9576.00,18179.25,,27755.25,2018,,Salinas City Elementary,""
Yvette Andrade,Food Service Associate I,20871.76,0.00,1474.87,5336.92,22346.63,,27683.55,2018,,Salinas City Elementary,""
Rupinder Kaur,Custodian,21556.56,0.00,546.83,5530.49,22103.39,,27633.88,2018,,Salinas City Elementary,""
Veronica Farotte,Paraeducator,20992.73,0.00,253.70,6123.27,21246.43,,27369.70,2018,,Salinas City Elementary,""
Lori A Carpenter,Paraeducator,15210.32,0.00,153.97,11839.64,15364.29,,27203.93,2018,,Salinas City Elementary,""
Crystal Soria,Dual Immersion Grade 5,23386.01,0.00,0.00,3807.26,23386.01,,27193.27,2018,,Salinas City Elementary,""
Brady B Ryburn,Not Provided,0.00,0.00,0.00,27072.00,0.00,,27072.00,2018,,Salinas City Elementary,""
Kelly Dirks,Nurse,10161.48,0.00,1508.12,15155.74,11669.60,,26825.34,2018,,Salinas City Elementary,""
Cecilia Vasquez,Food Service Clerk,22328.56,0.00,341.88,4128.09,22670.44,,26798.53,2018,,Salinas City Elementary,""
Francisco J Estrada,Other-Board Member,1200.00,0.00,0.00,25588.00,1200.00,,26788.00,2018,,Salinas City Elementary,""
Karina Barba,Food Service Associate I,19764.83,0.00,1811.07,5051.08,21575.90,,26626.98,2018,,Salinas City Elementary,""
Maria A Orozco,Paraeducator,16566.30,0.00,263.56,9755.04,16829.86,,26584.90,2018,,Salinas City Elementary,""
Carina F Jimenez,Paraeducator,16005.68,0.00,831.96,9649.91,16837.64,,26487.55,2018,,Salinas City Elementary,""
Maria S Guerrero De Leyva,Food Service Associate I,21150.85,0.00,1192.23,4121.19,22343.08,,26464.27,2018,,Salinas City Elementary,""
Janet M Bravo,Typist Clerk Ii-10 Month,20829.02,0.00,24.06,5528.99,20853.08,,26382.07,2018,,Salinas City Elementary,""
Maria Taguiran,Substitute Teachers,0.00,0.00,16637.33,9648.55,16637.33,,26285.88,2018,,Salinas City Elementary,""
Margarita L Campa,Dual Immersion Kindergarten,22242.00,0.00,0.00,3847.92,22242.00,,26089.92,2018,,Salinas City Elementary,""
Lilia Manzo,Food Service Associate I,19438.12,0.00,1346.34,5080.04,20784.46,,25864.50,2018,,Salinas City Elementary,""
Alma C Pichardo,Substitute Teachers,790.06,0.00,24956.99,0.00,25747.05,,25747.05,2018,,Salinas City Elementary,""
Gloria Ochoa Villicana,Paraeducator,18230.60,0.00,661.47,6835.49,18892.07,,25727.56,2018,,Salinas City Elementary,""
Melinda V Gallegos,Instr. Aide-Sped,21417.71,0.00,704.70,3558.21,22122.41,,25680.62,2018,,Salinas City Elementary,""
Natividad Huerta,Head Custodian,244.14,0.00,493.16,24925.94,737.30,,25663.24,2018,,Salinas City Elementary,""
Fermina S Lepe,Paraeducator,15145.67,0.00,148.63,10333.75,15294.30,,25628.05,2018,,Salinas City Elementary,""
Stephen H Kim,Other-Board Member,168.00,0.00,0.00,25452.00,168.00,,25620.00,2018,,Salinas City Elementary,""
Rubi Medina Aguilar,Beh. Intervention Specialist,18316.96,0.00,208.34,6769.43,18525.30,,25294.73,2018,,Salinas City Elementary,""
Wendy Brule,Substitute Teachers,0.00,0.00,22167.37,3116.45,22167.37,,25283.82,2018,,Salinas City Elementary,""
Lisa Deleos,Homework Asst./Supv.,20471.43,0.00,717.35,4041.45,21188.78,,25230.23,2018,,Salinas City Elementary,""
Maria T Anaya,Lic. Vocational Nurse,17906.63,0.00,313.06,6995.72,18219.69,,25215.41,2018,,Salinas City Elementary,""
Angela A Al Shinnawi,Paraeducator,15048.55,0.00,200.61,9907.59,15249.16,,25156.75,2018,,Salinas City Elementary,""
Jane C Medina,Substitute Teachers,0.00,0.00,15135.41,9648.55,15135.41,,24783.96,2018,,Salinas City Elementary,""
Raul A Vaca,Beh. Intervention Specialist,14810.01,0.00,80.10,9630.64,14890.11,,24520.75,2018,,Salinas City Elementary,""
Tiffany I Sheffer,Instr. Aide-Sped,19927.93,0.00,177.80,4369.16,20105.73,,24474.89,2018,,Salinas City Elementary,""
Ana M De Ruiz,Instr. Aide-Sped,20018.22,0.00,479.01,3970.85,20497.23,,24468.08,2018,,Salinas City Elementary,""
Linda M Johnston,Supervisor One To One,18721.53,0.00,342.09,4973.46,19063.62,,24037.08,2018,,Salinas City Elementary,""
Thomas Lemon,Not Provided,0.00,0.00,0.00,24034.00,0.00,,24034.00,2018,,Salinas City Elementary,""
Crystal L Garza,Paraeducator,16008.37,0.00,304.85,7664.97,16313.22,,23978.19,2018,,Salinas City Elementary,""
Misty A Thompson,Paraeducator,15341.09,0.00,1039.28,7577.91,16380.37,,23958.28,2018,,Salinas City Elementary,""
Angela M Stone,Substitute Teachers,14242.74,0.00,906.09,8778.00,15148.83,,23926.83,2018,,Salinas City Elementary,""
Francheska K Zamora,English Learner Site Liaison,17465.79,0.00,0.00,6395.73,17465.79,,23861.52,2018,,Salinas City Elementary,""
Melissa Cuentas Martinez,Preschool Teacher,20277.99,0.00,0.00,3301.23,20277.99,,23579.22,2018,,Salinas City Elementary,""
Laura B Bello Corona,Instr. Aide-Sped,16979.93,0.00,198.81,6326.62,17178.74,,23505.36,2018,,Salinas City Elementary,""
Guillermina Alejandre,Homework Asst./Supv.,19321.54,0.00,747.11,3404.66,20068.65,,23473.31,2018,,Salinas City Elementary,""
Nora E Vargas Venegas,Campus Supervisor,19755.80,0.00,397.47,3315.31,20153.27,,23468.58,2018,,Salinas City Elementary,""
Guadalupe Mendoza Rivera,Substitute Teachers,26.40,0.00,20482.40,2924.00,20508.80,,23432.80,2018,,Salinas City Elementary,""
Temby A Wishnak,Vice Principals-Hourly Salarie,0.00,0.00,4253.78,19140.00,4253.78,,23393.78,2018,,Salinas City Elementary,""
Susana Perales,Library Assistant I,19215.90,0.00,934.30,3182.42,20150.20,,23332.62,2018,,Salinas City Elementary,""
Doris W Benson,Instr. Aide-Sped,18607.96,0.00,343.80,4247.07,18951.76,,23198.83,2018,,Salinas City Elementary,""
Stacey A Gomez,Homework Asst./Supv.,15356.82,0.00,534.84,7159.25,15891.66,,23050.91,2018,,Salinas City Elementary,""
Yeraldin G Topete,Paraeducator,18531.37,0.00,752.54,3685.32,19283.91,,22969.23,2018,,Salinas City Elementary,""
Carolina Quezada,Instr. Aide-Sped,18103.75,0.00,1183.75,3677.20,19287.50,,22964.70,2018,,Salinas City Elementary,""
Denise Isassy Tapia,Supervisor One To One,18331.69,0.00,316.38,4267.27,18648.07,,22915.34,2018,,Salinas City Elementary,""
Matthew Lozano,Maintenance Worker Ii,15053.46,0.00,1449.18,6402.95,16502.64,,22905.59,2018,,Salinas City Elementary,""
Maria H O'Grady,Campus Supervisor,17415.92,0.00,1042.70,4362.04,18458.62,,22820.66,2018,,Salinas City Elementary,""
Rita M Rojas-Koyak,Vice Principals-Hourly Salarie,120.51,0.00,19706.49,2894.52,19827.00,,22721.52,2018,,Salinas City Elementary,""
Brenda Gonzales,Instr. Aide-Sped,21024.97,0.00,381.36,1134.20,21406.33,,22540.53,2018,,Salinas City Elementary,""
Joy S Lagudas,Instr. Aide-Sped,18989.63,0.00,349.14,3170.83,19338.77,,22509.60,2018,,Salinas City Elementary,""
Vanessa N Espinoza,Instr. Aide-Sped,18457.36,0.00,319.57,3715.92,18776.93,,22492.85,2018,,Salinas City Elementary,""
Sarah E Parenteau,Instr. Aide-Sped,18361.64,0.00,338.07,3645.10,18699.71,,22344.81,2018,,Salinas City Elementary,""
Dorian S Cornejo Quintero,Instr. Aide-Sped,18197.73,0.00,237.20,3885.17,18434.93,,22320.10,2018,,Salinas City Elementary,""
Deandra S Bandalan,Instr. Aide-Sped,18612.89,0.00,301.62,3235.00,18914.51,,22149.51,2018,,Salinas City Elementary,""
