Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel E Zeff,Elementary Teacher,29864.16,0.00,600.00,9543.05,30464.16,,40007.21,2017,,Soledad Unified,""
Yesenia M Rojas,Inst Aide Iii,25663.89,0.00,14.71,14124.20,25678.60,,39802.80,2017,,Soledad Unified,""
Adela Chavez-Chavez,Food Service Worker Ii,21298.00,0.00,4652.80,13786.37,25950.80,,39737.17,2017,,Soledad Unified,""
Katherine Victoria R Rios,Middle School Teacher,21833.20,0.00,4032.75,13839.05,25865.95,,39705.00,2017,,Soledad Unified,""
Ivan A Ibarra Mora,Elementary Teacher,26902.07,0.00,3054.00,9485.48,29956.07,,39441.55,2017,,Soledad Unified,""
Cassandra M Pauley,Sped Sdc Teacher,28841.37,0.00,1002.85,9467.22,29844.22,,39311.44,2017,,Soledad Unified,""
Cindy Hernandez,Clerk Typist,24527.27,0.00,476.34,14167.76,25003.61,,39171.37,2017,,Soledad Unified,""
Erica Valdez,Counselor,22803.65,0.00,2500.00,13802.73,25303.65,,39106.38,2017,,Soledad Unified,""
Andrea N Amundson,Secondary Teacher,26220.95,0.00,677.51,12061.37,26898.46,,38959.83,2017,,Soledad Unified,""
Olga Hernandez,Secondary Teacher,24450.50,0.00,2582.64,11926.28,27033.14,,38959.42,2017,,Soledad Unified,""
Lewis Ray Green,Teachers` Salaries,0.00,0.00,34265.00,4590.28,34265.00,,38855.28,2017,,Soledad Unified,""
Eleanor T Arroyo,Classified Support Salaries,0.00,0.00,38737.50,0.00,38737.50,,38737.50,2017,,Soledad Unified,""
Rudolph V Skeete,Counselor,28178.12,0.00,2389.95,8158.07,30568.07,,38726.14,2017,,Soledad Unified,""
Cynthia A Elizondo,Elementary Teacher,29077.40,0.00,97.50,9495.36,29174.90,,38670.26,2017,,Soledad Unified,""
Renee J Sitko,Inst Aide Iii,24285.63,0.00,7.36,13931.59,24292.99,,38224.58,2017,,Soledad Unified,""
Katherine C Aniol,Middle School Teacher,25318.65,0.00,3912.80,8927.08,29231.45,,38158.53,2017,,Soledad Unified,""
Sofia Ramirez Pena,Family-Sudent Liaison,26485.05,0.00,144.55,11419.18,26629.60,,38048.78,2017,,Soledad Unified,""
Leticia Martinez Ruiz,Food Service Worker Ii,19632.93,0.00,4660.68,13561.35,24293.61,,37854.96,2017,,Soledad Unified,""
Kathryn Kinnison,Elementary Teacher,27852.95,0.00,5649.76,3959.80,33502.71,,37462.51,2017,,Soledad Unified,""
Flor E Canety-Aguilar,Clerk Typist,23282.14,0.00,186.34,13926.23,23468.48,,37394.71,2017,,Soledad Unified,""
Isamar V Rodriguez,Clerk Typist,23397.22,0.00,0.00,13933.17,23397.22,,37330.39,2017,,Soledad Unified,""
Tamara M Gonzalez,Library Media Specialist,24362.62,0.00,2035.09,10883.72,26397.71,,37281.43,2017,,Soledad Unified,""
Hector H Badillo Jr,Sped Rsp Teacher,21833.20,0.00,7413.02,7764.88,29246.22,,37011.10,2017,,Soledad Unified,""
Miguel A Puente Ramirez,Custodian Ii/Bus Driver,10995.21,0.00,20626.10,5320.86,31621.31,,36942.17,2017,,Soledad Unified,""
Audrey S Newsom,Sped Sdc Teacher,22803.65,0.00,6350.52,7751.56,29154.17,,36905.73,2017,,Soledad Unified,""
Lorraine A Contreras,Food Service Worker I,21563.97,0.00,1457.82,13879.40,23021.79,,36901.19,2017,,Soledad Unified,""
Christopher Jr. C Phillips,Sped Sdc Teacher,22769.22,0.00,5574.82,8232.00,28344.04,,36576.04,2017,,Soledad Unified,""
Jenna A Briley,Elementary Teacher,23613.20,0.00,4733.02,7995.76,28346.22,,36341.98,2017,,Soledad Unified,""
Raul M Andrade,Secondary Teacher,21833.20,0.00,6780.02,7673.54,28613.22,,36286.76,2017,,Soledad Unified,""
Shelby A Chaney,Sped Rsp Teacher,21833.20,0.00,6185.00,8185.00,28018.20,,36203.20,2017,,Soledad Unified,""
Dana L Vivit,Elementary Teacher,21833.20,0.00,2710.00,11623.86,24543.20,,36167.06,2017,,Soledad Unified,""
Maria E Vasquez,Food Service Worker Ii,17498.53,0.00,5268.90,13276.66,22767.43,,36044.09,2017,,Soledad Unified,""
Chanele C Cruz,Elementary Teacher,23613.20,0.00,3812.50,8467.26,27425.70,,35892.96,2017,,Soledad Unified,""
Ferni O Garza,Middle School Teacher,22803.65,0.00,4968.18,8119.09,27771.83,,35890.92,2017,,Soledad Unified,""
Julia Chavarin,Counselor,22803.65,0.00,5010.52,7918.95,27814.17,,35733.12,2017,,Soledad Unified,""
Joe J Escarsega,Campus Security I,24242.54,0.00,3642.59,7460.50,27885.13,,35345.63,2017,,Soledad Unified,""
Sarah A Robnett,Library Media Specialist,23970.00,0.00,3420.97,7869.10,27390.97,,35260.07,2017,,Soledad Unified,""
Robert Martin Beasley Iii,Middle School Teacher,22803.65,0.00,4505.70,7846.11,27309.35,,35155.46,2017,,Soledad Unified,""
Daniela M Oliva,Middle School Teacher,22803.65,0.00,3946.02,8362.67,26749.67,,35112.34,2017,,Soledad Unified,""
Monica L Morlet,Inst Aide Iv Sdc,22536.70,0.00,9059.75,3428.26,31596.45,,35024.71,2017,,Soledad Unified,""
Erin N La Face,Elementary Teacher,22803.65,0.00,4315.52,7818.66,27119.17,,34937.83,2017,,Soledad Unified,""
Monica G Garnica,Health Aide Iv,25301.95,0.00,1945.91,7666.73,27247.86,,34914.59,2017,,Soledad Unified,""
Edward Maag,Secondary Teacher,22803.65,0.00,3734.05,8332.08,26537.70,,34869.78,2017,,Soledad Unified,""
Beverly M Quitevis,Food Service Worker Ii,20453.08,0.00,657.69,13587.23,21110.77,,34698.00,2017,,Soledad Unified,""
Juliana Ramirez,Elementary Teacher,23613.20,0.00,3280.52,7786.16,26893.72,,34679.88,2017,,Soledad Unified,""
Jonathan D Sanchez,Custodian Ii/Bus Driver,22339.37,0.00,5319.04,7010.27,27658.41,,34668.68,2017,,Soledad Unified,""
Lorena G Calderon,Inst Aide Iii,17718.10,0.00,14189.28,2692.18,31907.38,,34599.56,2017,,Soledad Unified,""
Dana B Ellsworth,Elementary Teacher,22803.65,0.00,3940.52,7764.55,26744.17,,34508.72,2017,,Soledad Unified,""
Youngkwang Jew,Secondary Teacher,24951.46,0.00,618.43,8935.18,25569.89,,34505.07,2017,,Soledad Unified,""
Gerardo D Espinoza Herrera,Secondary Teacher,21833.20,0.00,4731.77,7738.72,26564.97,,34303.69,2017,,Soledad Unified,""
Jose Vargas,Middle School Teacher,21627.84,0.00,4520.33,8001.87,26148.17,,34150.04,2017,,Soledad Unified,""
Sophia M Dakis,Elementary Teacher,21833.20,0.00,3993.75,8229.55,25826.95,,34056.50,2017,,Soledad Unified,""
Adrienne L Del Rosario,Elementary Teacher,22803.65,0.00,2735.00,8187.92,25538.65,,33726.57,2017,,Soledad Unified,""
Kevin Masuda,Secondary Teacher,21833.20,0.00,3684.85,8183.66,25518.05,,33701.71,2017,,Soledad Unified,""
Alma Alvarez,Inst Aide Iii Sdc,19079.29,0.00,11477.24,2875.33,30556.53,,33431.86,2017,,Soledad Unified,""
Amy Bowen,Elementary Teacher,25318.65,0.00,3595.00,4441.02,28913.65,,33354.67,2017,,Soledad Unified,""
Mayra Diaz,Inst Aide Iii Rsp,20640.35,0.00,9705.36,2991.63,30345.71,,33337.34,2017,,Soledad Unified,""
Hillary Chambers,Counselor,22803.65,0.00,2905.52,7615.20,25709.17,,33324.37,2017,,Soledad Unified,""
M Kristina De La Rosa,Student Sales Clerk,20039.57,0.00,38.12,13174.88,20077.69,,33252.57,2017,,Soledad Unified,""
Jose Solorio,Elementary Teacher,24079.02,0.00,4610.30,3997.30,28689.32,,32686.62,2017,,Soledad Unified,""
Maricela Lara Contreras,Clerk Typist,18909.98,0.00,336.46,13321.68,19246.44,,32568.12,2017,,Soledad Unified,""
Rudy D Montanez Iii,Rsp Teacher,18833.20,0.00,5892.50,7716.89,24725.70,,32442.59,2017,,Soledad Unified,""
Lizabeth A Koenig,Secondary Teacher,21736.72,0.00,4567.39,5766.90,26304.11,,32071.01,2017,,Soledad Unified,""
Nicholas J Rodriquez,Inst Aide Iv Sdc,19972.85,0.00,9094.57,2899.45,29067.42,,31966.87,2017,,Soledad Unified,""
Mariela Gonzalez,Inst Aide Iv Sdc,23504.18,0.00,4469.60,3567.91,27973.78,,31541.69,2017,,Soledad Unified,""
Mark A Pierce,Secondary Teacher,18088.11,0.00,2377.73,10847.12,20465.84,,31312.96,2017,,Soledad Unified,""
Dulce M Meza,Food Service Worker I,18048.67,0.00,30.16,13160.79,18078.83,,31239.62,2017,,Soledad Unified,""
Christina Ledesma,Food Service Worker Ii,15647.75,0.00,2980.81,11928.45,18628.56,,30557.01,2017,,Soledad Unified,""
Ellen Hatcher,School Nurse,17516.46,0.00,5458.94,7530.35,22975.40,,30505.75,2017,,Soledad Unified,""
Anna A Guzman,Inst Aide Iii,17718.10,0.00,9931.93,2576.00,27650.03,,30226.03,2017,,Soledad Unified,""
Olivia Lerma,Campus Security I,24261.08,0.00,1373.92,4566.94,25635.00,,30201.94,2017,,Soledad Unified,""
Frederick W Hughes,Adult Education Teacher,30163.19,0.00,0.00,0.00,30163.19,,30163.19,2017,,Soledad Unified,""
Nova J Rodriguez,Inst Aide Iv Sdc,25504.82,0.00,700.32,3759.02,26205.14,,29964.16,2017,,Soledad Unified,""
Adelina Bailon,Inst Aide Iv Sdc,23198.58,0.00,3112.90,3639.95,26311.48,,29951.43,2017,,Soledad Unified,""
Elivier C Aguilar,Translator Clerk,26145.14,0.00,0.00,3794.91,26145.14,,29940.05,2017,,Soledad Unified,""
Sylvia P Tinajero,Inst Aide Iii Sped,20734.79,0.00,5800.63,3041.21,26535.42,,29576.63,2017,,Soledad Unified,""
Catalina Arroyo,Inst Aide Iv Sdc,22899.76,0.00,2751.91,3593.30,25651.67,,29244.97,2017,,Soledad Unified,""
Beatriz M Amaro,Inst Aide Iv Sdc,23149.02,0.00,2196.79,3706.78,25345.81,,29052.59,2017,,Soledad Unified,""
Sofia V Regalado,Inst Aide I- Ps,17708.02,0.00,8482.97,2682.87,26190.99,,28873.86,2017,,Soledad Unified,""
Manuela G Jimenez,Inst Aide Iii,21581.29,0.00,4030.54,3164.11,25611.83,,28775.94,2017,,Soledad Unified,""
Vanessa N Lujan,Secretary I (260 Days),15410.53,0.00,1941.29,11330.34,17351.82,,28682.16,2017,,Soledad Unified,""
Matias J Rocha,Inst Aide Iv Sdc,22985.35,0.00,2114.88,3482.04,25100.23,,28582.27,2017,,Soledad Unified,""
Priscilla M Galvan,Inst Aide Iii Sped,19706.71,0.00,5956.02,2866.15,25662.73,,28528.88,2017,,Soledad Unified,""
Lorena Ramirez,Inst Aide Iii Ps,22191.71,0.00,2854.20,3403.01,25045.91,,28448.92,2017,,Soledad Unified,""
Jonatan J Bravo,Middle School Teacher,16726.87,0.00,3998.12,7632.85,20724.99,,28357.84,2017,,Soledad Unified,""
Maria G Macias,Inst Aide Iii Ps,23007.53,0.00,1854.43,3464.24,24861.96,,28326.20,2017,,Soledad Unified,""
Jeanette E Zamora,Inst Aide Iii Sped,19819.71,0.00,5090.26,2982.49,24909.97,,27892.46,2017,,Soledad Unified,""
Angela E Hernandez-Velasquez,Inst Aide Iii,16864.21,0.00,8311.90,2449.95,25176.11,,27626.06,2017,,Soledad Unified,""
Danny B Martinez,Inst Aide Iv Sdc,23503.94,0.00,366.14,3455.09,23870.08,,27325.17,2017,,Soledad Unified,""
Veronica E Garcia,Inst Aide Iv Sdc,22103.19,0.00,1743.94,3448.29,23847.13,,27295.42,2017,,Soledad Unified,""
Emeline D Tovar-Perez,Translator Clerk,23651.21,0.00,118.23,3440.14,23769.44,,27209.58,2017,,Soledad Unified,""
Araceli Fausto,Teachers` Salaries,0.00,0.00,23787.00,3214.25,23787.00,,27001.25,2017,,Soledad Unified,""
Lorena M Uribe,Inst Aide Iii Rsp,19537.52,0.00,4557.54,2877.15,24095.06,,26972.21,2017,,Soledad Unified,""
Claudia A Ortiz De Briseno,Food Service Worker Ii,16053.79,0.00,727.86,10048.25,16781.65,,26829.90,2017,,Soledad Unified,""
Edgar Serrano,Inst Aide Iii Sped,18856.97,0.00,165.90,7668.73,19022.87,,26691.60,2017,,Soledad Unified,""
Christian B Serrano,Classified Support Salaries,0.00,0.00,23670.49,2803.64,23670.49,,26474.13,2017,,Soledad Unified,""
Ma Del Carmen Rangel Garcia,Inst Aide Iv Sdc,22985.59,0.00,0.00,3330.69,22985.59,,26316.28,2017,,Soledad Unified,""
Luisa Bravo,Inst Aide Iv Sdc,22771.26,0.00,144.53,3323.71,22915.79,,26239.50,2017,,Soledad Unified,""
Hermel N Camocamo,Inst Aide Iii,22366.67,0.00,692.68,3158.12,23059.35,,26217.47,2017,,Soledad Unified,""
Gladys Uribe-Navarro,Inst Aide Iii Rsp,18078.27,0.00,5257.81,2754.79,23336.08,,26090.87,2017,,Soledad Unified,""
Maria I Mandujano,Inst Aide Iii Ps,21924.38,0.00,856.87,3245.50,22781.25,,26026.75,2017,,Soledad Unified,""
Vanessa M Alexander,Inst Aide Iii Rsp,16661.41,0.00,6932.95,2427.80,23594.36,,26022.16,2017,,Soledad Unified,""
Francisca R Rodriquez,Inst Aide Iii Sdc,20968.91,0.00,1706.92,3157.59,22675.83,,25833.42,2017,,Soledad Unified,""
Veronica Ramirez,Head Cook,17461.98,0.00,0.00,8110.62,17461.98,,25572.60,2017,,Soledad Unified,""
Esthela Z Soto,Inst Aide Iii,17687.53,0.00,5307.76,2567.90,22995.29,,25563.19,2017,,Soledad Unified,""
Delfina Espinosa,Inst Aide Iii Sdc,20734.79,0.00,1708.50,3115.12,22443.29,,25558.41,2017,,Soledad Unified,""
Andrew B Parker,Middle School Teacher,18004.02,0.00,1116.04,6181.95,19120.06,,25302.01,2017,,Soledad Unified,""
Jennifer N Batres,Campus Security I,18077.98,0.00,4082.92,3081.02,22160.90,,25241.92,2017,,Soledad Unified,""
Savino G Martinez,Campus Security I,14071.63,0.00,3210.00,7500.00,17281.63,,24781.63,2017,,Soledad Unified,""
Eunice E Mares,Inst Aide Iv Sdc,19776.75,0.00,1910.78,3069.37,21687.53,,24756.90,2017,,Soledad Unified,""
Cynthia Pulido,Classified Support Salaries,0.00,0.00,22233.08,2298.13,22233.08,,24531.21,2017,,Soledad Unified,""
Aurelia M Berrocal,Elementary Teacher,15067.79,0.00,873.66,8462.69,15941.45,,24404.14,2017,,Soledad Unified,""
Virginia Gallegos,Inst Aide Iii Sdc,21210.51,0.00,0.00,3073.67,21210.51,,24284.18,2017,,Soledad Unified,""
Maria M Serrano,Inst Aide Iii,15957.19,0.00,5919.69,2380.89,21876.88,,24257.77,2017,,Soledad Unified,""
Luis P Lopez,Inst Aide I Sped,8589.10,0.00,13064.59,2510.83,21653.69,,24164.52,2017,,Soledad Unified,""
Dalillett J Alvarez,Inst Aide Iv Sped,20952.52,0.00,0.00,3042.08,20952.52,,23994.60,2017,,Soledad Unified,""
Diana Gonzales,Inst Aide Iii Sped,20657.70,0.00,0.00,2994.06,20657.70,,23651.76,2017,,Soledad Unified,""
Viviana Garnica Alarcon,Inst Aide Iii Sped,14653.93,0.00,0.00,8965.01,14653.93,,23618.94,2017,,Soledad Unified,""
Verenise G Hernandez,Inst Aide Iii Sdc,20277.30,0.00,325.57,2986.96,20602.87,,23589.83,2017,,Soledad Unified,""
Ana G Yescas,Inst Aide Iii Rsp,20054.05,0.00,520.38,2964.35,20574.43,,23538.78,2017,,Soledad Unified,""
Daniel M Trujillo,Custodian I,16257.71,0.00,4205.68,2967.98,20463.39,,23431.37,2017,,Soledad Unified,""
Vanessa Fausto,Teachers` Salaries,0.00,0.00,20645.00,2742.81,20645.00,,23387.81,2017,,Soledad Unified,""
Alfredo Linares Jr,Inst Aide Iv Sdc,18567.55,0.00,1938.68,2836.24,20506.23,,23342.47,2017,,Soledad Unified,""
Veronica Trujillo,Inst Aide I- Ps,18807.40,0.00,1469.30,2791.65,20276.70,,23068.35,2017,,Soledad Unified,""
Patricia L Widener,Inst Aide Iii,18568.14,0.00,1533.46,2809.84,20101.60,,22911.44,2017,,Soledad Unified,""
Leticia C Landeros,Inst Aide Iv Sdc,5082.32,0.00,15575.16,2199.27,20657.48,,22856.75,2017,,Soledad Unified,""
Carmen L Reyes,Inst Aide Iii Sdc,13550.97,0.00,7236.95,1913.10,20787.92,,22701.02,2017,,Soledad Unified,""
Leticia Lopez,Inst Aide Iii Ps,19101.09,0.00,519.00,2800.54,19620.09,,22420.63,2017,,Soledad Unified,""
Mandy M Berlanga,Inst Aide Iii Sped,18884.10,0.00,714.06,2762.43,19598.16,,22360.59,2017,,Soledad Unified,""
Miriam M Ortega Becerra,Inst Aide Iii Sdc,18632.67,0.00,945.84,2756.54,19578.51,,22335.05,2017,,Soledad Unified,""
Martin Amador Tejeda,Classified Support Salaries,0.00,0.00,21868.48,0.00,21868.48,,21868.48,2017,,Soledad Unified,""
Maria T Alvarez,Inst Aide Iv Sdc,18985.93,0.00,28.91,2777.04,19014.84,,21791.88,2017,,Soledad Unified,""
Vera L Castillo,Food Service Worker I,14926.15,0.00,4469.76,2312.93,19395.91,,21708.84,2017,,Soledad Unified,""
Josefina G Meza,Inst Aide Iii,17687.78,0.00,1271.12,2657.74,18958.90,,21616.64,2017,,Soledad Unified,""
Maria G Camacho,Inst Aide Iii Jr Prek,18750.21,0.00,84.87,2737.58,18835.08,,21572.66,2017,,Soledad Unified,""
Horacio A Guzman Jr,Inst Aide Iv Sped,12801.86,0.00,429.51,8336.91,13231.37,,21568.28,2017,,Soledad Unified,""
Christian M Ibarra,Hvac,14110.71,0.00,1583.00,5804.73,15693.71,,21498.44,2017,,Soledad Unified,""
Cristal Valencia-Solis,Inst Aide Iii Rsp,18427.39,0.00,287.89,2701.16,18715.28,,21416.44,2017,,Soledad Unified,""
Lisa M Tow,Inst Aide Iii,16519.55,0.00,2343.20,2543.29,18862.75,,21406.04,2017,,Soledad Unified,""
Alberto Puga,Campus Security I,18375.08,0.00,288.62,2697.34,18663.70,,21361.04,2017,,Soledad Unified,""
Mayra A Crespo,Inst Aide Iii Rsp,18610.54,0.00,0.00,2701.60,18610.54,,21312.14,2017,,Soledad Unified,""
Tekisha M Gonzalez,Inst Aide Iii Sdc,18590.18,0.00,0.00,2699.26,18590.18,,21289.44,2017,,Soledad Unified,""
Dolores S Perez,Clerk Typist,17938.82,0.00,647.57,2643.54,18586.39,,21229.93,2017,,Soledad Unified,""
Janeli Garcia,Translator Clerk,193.37,0.00,20661.95,0.00,20855.32,,20855.32,2017,,Soledad Unified,""
Yvette M Tarango,Inst Aide Iii,18078.25,0.00,0.00,2624.64,18078.25,,20702.89,2017,,Soledad Unified,""
Amanda Zamora-Beffa,Inst Aide Iii Sdc,17513.81,0.00,361.48,2582.64,17875.29,,20457.93,2017,,Soledad Unified,""
Amanda S Camacho,Inst Aide Iv Sdc,17725.58,0.00,0.00,2704.41,17725.58,,20429.99,2017,,Soledad Unified,""
Roxana Alvarez,Inst Aide Iii,17659.66,0.00,16.24,2567.08,17675.90,,20242.98,2017,,Soledad Unified,""
Manuela A Fortes,Inst Aide I Sdc,17600.07,0.00,32.44,2542.42,17632.51,,20174.93,2017,,Soledad Unified,""
Jeanette C Gallaga,Inst Aide Iii Sdc,7318.21,0.00,10089.72,2379.77,17407.93,,19787.70,2017,,Soledad Unified,""
Adam R Medeiros,Inst Aide Iii Sped,17220.16,0.00,0.00,2505.79,17220.16,,19725.95,2017,,Soledad Unified,""
Lizbeth Valladares Cadena,Inst Aide Iii Rsp,17060.89,0.00,83.94,2489.11,17144.83,,19633.94,2017,,Soledad Unified,""
Jannete Z De Anda,Inst Aide Iii,16867.04,0.00,122.50,2458.12,16989.54,,19447.66,2017,,Soledad Unified,""
Kayla Hidalgo,Inst Aide Iii Sped,16866.58,0.00,86.80,2439.69,16953.38,,19393.07,2017,,Soledad Unified,""
Roman Hernandez,Teachers` Salaries,0.00,0.00,16854.00,2432.16,16854.00,,19286.16,2017,,Soledad Unified,""
Antonio Duran Jr.,Classified Support Salaries,0.00,0.00,19130.93,0.00,19130.93,,19130.93,2017,,Soledad Unified,""
Maricela G Ayala,Inst Aide Iii Sdc,7318.21,0.00,10503.13,1142.27,17821.34,,18963.61,2017,,Soledad Unified,""
Rocio T Medrano,Food Service Worker I,10941.51,0.00,4429.83,3588.57,15371.34,,18959.91,2017,,Soledad Unified,""
Laura A Alapisco,Inst Aide Iii Rsp,16507.33,0.00,7.36,2398.98,16514.69,,18913.67,2017,,Soledad Unified,""
Mark A Mares,Classified Support Salaries,0.00,0.00,18741.69,0.00,18741.69,,18741.69,2017,,Soledad Unified,""
Sandra Martinez,Student Sales Clerk,10177.41,0.00,6604.63,1663.69,16782.04,,18445.73,2017,,Soledad Unified,""
Elena Alcantar,Instructional Aides' Salaries,0.00,0.00,17248.93,906.49,17248.93,,18155.42,2017,,Soledad Unified,""
Anely L Aguilar,Inst Aide Iii Rsp,15490.10,0.00,357.25,2290.29,15847.35,,18137.64,2017,,Soledad Unified,""
Blanca L Ramirez,Inst Aide Iii Ps,14904.26,0.00,904.15,2242.66,15808.41,,18051.07,2017,,Soledad Unified,""
Miriam Juarez Hernandez,Teachers` Salaries,0.00,0.00,15075.00,1961.66,15075.00,,17036.66,2017,,Soledad Unified,""
Sandra Lara Contreras,Classified Support Salaries,0.00,0.00,15569.23,1369.76,15569.23,,16938.99,2017,,Soledad Unified,""
Isabel Mejia,Instructional Aides' Salaries,0.00,0.00,16906.99,0.00,16906.99,,16906.99,2017,,Soledad Unified,""
Maria C Flores,Teachers` Salaries,0.00,0.00,14925.00,1977.48,14925.00,,16902.48,2017,,Soledad Unified,""
Joseph S Rivera,Inst Aide Iii Sped,6874.21,0.00,7764.22,2061.00,14638.43,,16699.43,2017,,Soledad Unified,""
Thomas G Schlegel,Teachers` Salaries,0.00,0.00,16691.20,0.00,16691.20,,16691.20,2017,,Soledad Unified,""
Martina Hernandez,Inst Aide Iv Sdc,13919.56,0.00,0.00,2067.32,13919.56,,15986.88,2017,,Soledad Unified,""
Jeffrey G Banuelos,Custodian Ii/Bus Driver,10103.73,0.00,562.38,5182.42,10666.11,,15848.53,2017,,Soledad Unified,""
Gema D Cuevas,Inst Aide Iv Sped,8093.45,0.00,6406.40,1276.35,14499.85,,15776.20,2017,,Soledad Unified,""
Holly V Gill,Inst Aide Iv Sped,13760.37,0.00,0.00,1989.39,13760.37,,15749.76,2017,,Soledad Unified,""
Juan F Ovalle,Other Classified Salaries,0.00,0.00,15624.79,0.00,15624.79,,15624.79,2017,,Soledad Unified,""
Laurence Thomas,Teachers` Salaries,0.00,0.00,15576.00,0.00,15576.00,,15576.00,2017,,Soledad Unified,""
Greci E Jauregui,Inst Aide Iii Ps,12854.48,0.00,681.29,1936.95,13535.77,,15472.72,2017,,Soledad Unified,""
Delia L Morga,Classified Support Salaries,0.00,0.00,13385.91,1865.37,13385.91,,15251.28,2017,,Soledad Unified,""
Fatima Lizbeth Gonzalez Vazquez,Inst Aide Iii Sped,10023.97,0.00,3507.97,1510.53,13531.94,,15042.47,2017,,Soledad Unified,""
Sandra Lucila Gonzalez Vazquez,Inst Aide Iii Sped,10245.59,0.00,3218.88,1546.98,13464.47,,15011.45,2017,,Soledad Unified,""
Denise Hernandez,Inst Aide I- Ps,12815.54,0.00,281.97,1897.34,13097.51,,14994.85,2017,,Soledad Unified,""
Fabian Barrera,Rop Teacher,13333.89,0.00,0.00,1648.53,13333.89,,14982.42,2017,,Soledad Unified,""
Maria M Magdaleno,Clerical & Office Salaries,0.00,0.00,14881.82,0.00,14881.82,,14881.82,2017,,Soledad Unified,""
Jose L Garza,Teachers` Salaries,0.00,0.00,12960.00,1630.37,12960.00,,14590.37,2017,,Soledad Unified,""
Janice I Andreotti,Teachers` Salaries,0.00,0.00,12786.00,1717.52,12786.00,,14503.52,2017,,Soledad Unified,""
Jesus Fernandez,Teachers` Salaries,0.00,0.00,12744.50,1725.37,12744.50,,14469.87,2017,,Soledad Unified,""
Vanessa A Jacobs,Teachers` Salaries,0.00,0.00,14307.36,0.00,14307.36,,14307.36,2017,,Soledad Unified,""
Jessica Espinosa,Teachers` Salaries,0.00,0.00,12225.00,1677.51,12225.00,,13902.51,2017,,Soledad Unified,""
Lizbeth Ruiz,Inst Aide Iii Ps,7230.59,0.00,5476.21,1057.78,12706.80,,13764.58,2017,,Soledad Unified,""
William J Starling,Teachers` Salaries,0.00,0.00,12363.68,1326.62,12363.68,,13690.30,2017,,Soledad Unified,""
Tiffany N Morones,Inst Aide Iv Sdc,11679.45,0.00,178.91,1616.79,11858.36,,13475.15,2017,,Soledad Unified,""
David W Dunne,Teachers` Salaries,0.00,0.00,13440.00,0.00,13440.00,,13440.00,2017,,Soledad Unified,""
Margarita Villasenor Plascencia,Teachers` Salaries,0.00,0.00,12975.00,0.00,12975.00,,12975.00,2017,,Soledad Unified,""
Isamar Olivas,Inst Aide Iii Rsp,10807.70,0.00,622.63,1504.90,11430.33,,12935.23,2017,,Soledad Unified,""
Kennedy F Gordon,Inst Aide Iii,10856.30,0.00,62.13,1523.56,10918.43,,12441.99,2017,,Soledad Unified,""
Adriana Campos,Inst Aide Iii,10764.90,0.00,105.56,1536.08,10870.46,,12406.54,2017,,Soledad Unified,""
Aryana Avila,Cafeteria Clerk I,10528.10,0.00,33.06,1500.51,10561.16,,12061.67,2017,,Soledad Unified,""
Arianna K Diaz,Other Classified Salaries,0.00,0.00,12015.26,0.00,12015.26,,12015.26,2017,,Soledad Unified,""
Norma N Pizano,Classified Support Salaries,0.00,0.00,11790.26,0.00,11790.26,,11790.26,2017,,Soledad Unified,""
Ann Dayton,Teachers` Salaries,0.00,0.00,11726.40,0.00,11726.40,,11726.40,2017,,Soledad Unified,""
Daniel Salas,Custodian Ii/Bus Driver,8414.46,0.00,189.60,2904.29,8604.06,,11508.35,2017,,Soledad Unified,""
Andres Diaz,Inst Aide Iii Rsp,9775.31,0.00,231.46,1364.30,10006.77,,11371.07,2017,,Soledad Unified,""
Betzavee V Serrano,Clerical & Office Salaries,0.00,0.00,9922.55,1443.93,9922.55,,11366.48,2017,,Soledad Unified,""
Magdalena Douglas,Inst Aide Iii Sdc,8397.38,0.00,366.14,2559.95,8763.52,,11323.47,2017,,Soledad Unified,""
Laura Martinez,Inst Aide I,9247.90,0.00,142.76,1283.87,9390.66,,10674.53,2017,,Soledad Unified,""
Elizabeth C Patania,Teachers` Salaries,0.00,0.00,9385.00,1180.64,9385.00,,10565.64,2017,,Soledad Unified,""
Rosa Maria Martinez,Instructional Aides' Salaries,0.00,0.00,10524.65,0.00,10524.65,,10524.65,2017,,Soledad Unified,""
Areli Mancera-Calderon,Teachers` Salaries,0.00,0.00,9300.00,1169.94,9300.00,,10469.94,2017,,Soledad Unified,""
Michael Seftel,Middle School Teacher,7761.37,0.00,704.68,1944.54,8466.05,,10410.59,2017,,Soledad Unified,""
Jessica Esquivel,Other Classified Salaries,0.00,0.00,10378.22,0.00,10378.22,,10378.22,2017,,Soledad Unified,""
Miriam Gutierrez-Victoria,Clerical & Office Salaries,0.00,0.00,10266.70,0.00,10266.70,,10266.70,2017,,Soledad Unified,""
Elizabeth A Alba,Inst Aide Iii Sped,7699.57,0.00,1174.16,1195.84,8873.73,,10069.57,2017,,Soledad Unified,""
Adriana Ramirez,Clerical & Office Salaries,0.00,0.00,10004.31,0.00,10004.31,,10004.31,2017,,Soledad Unified,""
Veronica Rodriguez,Inst Aide Iv Sped,4497.91,0.00,4387.97,1018.47,8885.88,,9904.35,2017,,Soledad Unified,""
