Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriela Quintero,Instructional Para II,29676.48,4198.56,5402.36,22930.55,39277.40,,62207.95,2014,,Monterey County Office of Education,""
Maribel R Santiago,Instructional Para I,23067.47,7870.52,6171.79,25039.09,37109.78,,62148.87,2014,,Monterey County Office of Education,""
David Rivera,Behavioral Paraeducator,32669.00,2982.35,2908.19,23553.15,38559.54,,62112.69,2014,,Monterey County Office of Education,""
Diana Ledesma,Bus Driver,22996.13,16765.42,5269.83,17028.47,45031.38,,62059.85,2014,,Monterey County Office of Education,""
Angie Silver,Behavioral Paraeducator,29885.69,2536.64,3216.36,26264.90,35638.69,,61903.59,2014,,Monterey County Office of Education,""
Bernard V Burchette II,Operations Planning Manager,37633.37,0.00,15040.65,9106.78,52674.02,,61780.80,2014,,Monterey County Office of Education,""
Rosa A Rodriguez,PreschoolTeacher 7.75 hrs/day,34254.11,2146.25,2414.14,22676.79,38814.50,,61491.29,2014,,Monterey County Office of Education,""
Gordon Griffith,Instructional Para I,28390.79,4142.77,2921.38,25860.92,35454.94,,61315.86,2014,,Monterey County Office of Education,""
Martha Landa,PreschoolTeacher 7.75 hrs/day,36259.02,238.00,5257.58,19499.70,41754.60,,61254.30,2014,,Monterey County Office of Education,""
Maria G Reyes,Bus Driver,22996.13,14931.18,5573.03,17735.33,43500.34,,61235.67,2014,,Monterey County Office of Education,""
Maria A Bravo,Behavioral Paraeducator,32688.48,92.19,8638.29,19685.05,41418.96,,61104.01,2014,,Monterey County Office of Education,""
Amy Gervais,Behavioral Specialist,39202.80,247.81,3884.02,17681.83,43334.63,,61016.46,2014,,Monterey County Office of Education,""
Andrea D Gomez,Signing Interpreter  I,27615.65,2726.55,3400.88,27112.75,33743.08,,60855.83,2014,,Monterey County Office of Education,""
Arabella Landeros,Early HS Educator 7.75 hrs/day,44410.69,0.00,-3361.96,19731.65,41048.73,,60780.38,2014,,Monterey County Office of Education,""
Christian Estrada,Custodian,40232.00,3242.55,28.29,17242.37,43502.84,,60745.21,2014,,Monterey County Office of Education,""
Angelina Perez,Instructional Para 1:1,26229.38,10927.93,4894.70,18675.99,42052.01,,60728.00,2014,,Monterey County Office of Education,""
Terri J Erickson,Instructional Para I,22062.80,15824.45,6461.04,16104.95,44348.29,,60453.24,2014,,Monterey County Office of Education,""
Blanca M Lucero,Instructional Para I,22062.80,8282.28,7658.62,22428.51,38003.70,,60432.21,2014,,Monterey County Office of Education,""
Elsie R Sanchez,PreschoolTeacher 7.75 hrs/day,34254.11,586.74,4284.56,21225.40,39125.41,,60350.81,2014,,Monterey County Office of Education,""
Desiree Gutierrez,Behavioral Paraeducator,29939.05,57.48,4693.42,25592.32,34689.95,,60282.27,2014,,Monterey County Office of Education,""
Sonia Rodriguez,Instructional Para I,23067.47,8584.71,644.70,27966.03,32296.88,,60262.91,2014,,Monterey County Office of Education,""
Nancy N Bui,Instructional Para I,23067.47,6784.99,4812.54,25517.98,34665.00,,60182.98,2014,,Monterey County Office of Education,""
Josefina F Picazo,Instructional Para I,21293.12,10343.50,5795.93,22598.88,37432.55,,60031.43,2014,,Monterey County Office of Education,""
Sarah Jones,Behavioral Paraeducator,32674.72,0.00,3852.81,23264.09,36527.53,,59791.62,2014,,Monterey County Office of Education,""
Sally Z Gonzalez,Health and Family Services Spe,33108.16,745.36,8943.86,16988.52,42797.38,,59785.90,2014,,Monterey County Office of Education,""
Patricia Castro,Early HS Educator 7.75 hrs/day,39535.50,0.00,-2652.00,22884.03,36883.50,,59767.53,2014,,Monterey County Office of Education,""
Guadalupe N Martinez,PreschoolTeacher 7.75 hrs/day,36995.94,0.00,3144.65,19384.84,40140.59,,59525.43,2014,,Monterey County Office of Education,""
Laura R Chavarin,Instructional Para I,24841.91,5686.68,3513.14,25463.80,34041.73,,59505.53,2014,,Monterey County Office of Education,""
Leonel Zagal,HS Teacher 7.5 hours/day,32665.24,2179.90,1716.64,22909.27,36561.78,,59471.05,2014,,Monterey County Office of Education,""
Maria E Rodriguez,PreschoolTeacher 7.75 hrs/day,29307.51,1376.67,4962.64,23670.18,35646.82,,59317.00,2014,,Monterey County Office of Education,""
Navidad Moreno,Instructional Para I,23067.47,13486.85,6240.20,16507.93,42794.52,,59302.45,2014,,Monterey County Office of Education,""
Ruth A Santibanez,PreschoolTeacher 7.75 hrs/day,34254.11,2518.69,2226.52,20217.62,38999.32,,59216.94,2014,,Monterey County Office of Education,""
Elizabeth Roque,Bus Driver,21994.40,7313.80,5488.71,24415.97,34796.91,,59212.88,2014,,Monterey County Office of Education,""
Maria J Castillo,Bus Driver,22996.13,15595.41,3493.49,17119.39,42085.03,,59204.42,2014,,Monterey County Office of Education,""
Nathan Sausedo,Instructional Para I,23067.47,9572.29,4292.98,22267.97,36932.74,,59200.71,2014,,Monterey County Office of Education,""
Lesley A Dickens,Behavioral Specialist,36798.43,17.38,4953.34,17383.24,41769.15,,59152.39,2014,,Monterey County Office of Education,""
David O Garcia,Instructional Para 1:1,26229.38,6088.98,3703.30,22986.37,36021.66,,59008.03,2014,,Monterey County Office of Education,""
Louis G Aguirre,Bus Driver,22996.13,5441.81,7676.29,22798.58,36114.23,,58912.81,2014,,Monterey County Office of Education,""
Alice F Fields,School Secretary,33349.55,3120.77,5112.41,17257.28,41582.73,,58840.01,2014,,Monterey County Office of Education,""
Martha R Galvan,Instructional Para 1:1,26229.38,2420.22,3289.41,26816.36,31939.01,,58755.37,2014,,Monterey County Office of Education,""
Sonia Heredia,ECE Master Teacher,33725.08,5970.93,-3200.15,22245.73,36495.86,,58741.59,2014,,Monterey County Office of Education,""
Griselda Palmeno,Instructional Para 1:1,26410.43,2244.44,2461.62,27501.46,31116.49,,58617.95,2014,,Monterey County Office of Education,""
Maria A Ambriz,AssociateTeacher,26252.69,1779.06,4864.23,25622.08,32895.98,,58518.06,2014,,Monterey County Office of Education,""
Yuridia Aguilar Alcantar,Instructional Para 1:1,24211.73,12859.95,4545.41,16789.85,41617.09,,58406.94,2014,,Monterey County Office of Education,""
Martina Hernandez,PreschoolTeacher 7.75 hrs/day,39954.82,0.00,2747.90,15702.49,42702.72,,58405.21,2014,,Monterey County Office of Education,""
Christofer Sanchez,Teacher,41278.23,0.00,0.00,16958.49,41278.23,,58236.72,2014,,Monterey County Office of Education,""
Gloria Robledo,Behavioral Paraeducator,29939.05,19.59,5436.26,22825.46,35394.90,,58220.36,2014,,Monterey County Office of Education,""
Rosa A Garcia,Preschool Master Teacher,35278.77,1114.88,2540.81,19196.21,38934.46,,58130.67,2014,,Monterey County Office of Education,""
David De La Torre Espinoza,Maintenance Custodian,30537.52,13684.67,292.18,13344.20,44514.37,,57858.57,2014,,Monterey County Office of Education,""
Dora M Mckean,Early HS Educator 7.75 hrs/day,41121.75,0.00,3372.48,13243.52,44494.23,,57737.75,2014,,Monterey County Office of Education,""
Olga Slutsky,PreTeacher 7.75hrs/day 190,36179.27,0.00,2231.53,19312.05,38410.80,,57722.85,2014,,Monterey County Office of Education,""
Claudia A Hickson-Smith,Instructional Para I,23097.65,6209.23,6056.66,22350.38,35363.54,,57713.92,2014,,Monterey County Office of Education,""
Claudia M Melgoza,AssociateTeacher,25575.88,0.00,6653.03,25375.79,32228.91,,57604.70,2014,,Monterey County Office of Education,""
Antonio Torrez Jr.,Instructional Para I,23067.47,5927.32,5997.77,22586.40,34992.56,,57578.96,2014,,Monterey County Office of Education,""
Alma Velarde,Instructional Para I,23067.47,2036.00,5853.30,26612.23,30956.77,,57569.00,2014,,Monterey County Office of Education,""
Frances Shidler,Bus Driver,21994.40,16789.36,3570.87,15181.46,42354.63,,57536.09,2014,,Monterey County Office of Education,""
Patricia V Ochoa,Instructional Para I,22062.80,8755.41,4871.64,21835.79,35689.85,,57525.64,2014,,Monterey County Office of Education,""
Marcela Castro,Family Service Advocate I,25987.53,0.00,5972.80,25551.98,31960.33,,57512.31,2014,,Monterey County Office of Education,""
Luciano J Rodriguez,Instructional Para II,25681.49,7413.18,1755.78,22598.84,34850.45,,57449.29,2014,,Monterey County Office of Education,""
Lucila Ramirez,Bus Driver,21994.40,5208.91,4674.59,25548.13,31877.90,,57426.03,2014,,Monterey County Office of Education,""
Martha E Murillo,HS Presch Master Teacher 180,31703.89,0.00,2234.31,23476.71,33938.20,,57414.91,2014,,Monterey County Office of Education,""
Margarita I Medina,AssociateTeacher,26252.69,0.00,4554.49,26576.93,30807.18,,57384.11,2014,,Monterey County Office of Education,""
Sarah Maschmeyer,Signing Interpreter  I,27652.27,474.94,4254.49,24987.36,32381.70,,57369.06,2014,,Monterey County Office of Education,""
Berta Mendoza,Instructional Para 1:1,26263.50,2096.85,5373.34,23463.87,33733.69,,57197.56,2014,,Monterey County Office of Education,""
Yesenia Casillas,Teacher ASD,40945.64,321.17,2564.72,13361.09,43831.53,,57192.62,2014,,Monterey County Office of Education,""
Terri Dye,Principal,43160.35,0.00,595.85,13332.20,43756.20,,57088.40,2014,,Monterey County Office of Education,""
Karen M Stacy,Instructional Para I,23067.47,12113.87,5593.05,16312.17,40774.39,,57086.56,2014,,Monterey County Office of Education,""
Sylvia Zarazua Bojorquez,Instructional Para I,24841.91,4394.32,4514.70,23245.90,33750.93,,56996.83,2014,,Monterey County Office of Education,""
Mirna H Riddell,Instructional Para I,23067.47,2045.46,4717.14,26996.42,29830.07,,56826.49,2014,,Monterey County Office of Education,""
Veronica Vasquez-Fernandez,HS Teacher 7.5 hours/day,30880.99,332.04,2044.83,23529.58,33257.86,,56787.44,2014,,Monterey County Office of Education,""
Olivia Chavez,PreschoolTeacher 7.75 hrs/day,31703.89,0.00,1426.72,23389.88,33130.61,,56520.49,2014,,Monterey County Office of Education,""
Liz Beth O Gomez,Health and Family Services Spe,25087.57,0.00,5715.32,25652.89,30802.89,,56455.78,2014,,Monterey County Office of Education,""
Alejandro Cortez,Instructional Para I,23067.47,2747.55,4231.57,26369.63,30046.59,,56416.22,2014,,Monterey County Office of Education,""
Gloria E Palma,Early HS Educator 7.75 hrs/day,40099.05,0.00,480.00,15822.78,40579.05,,56401.83,2014,,Monterey County Office of Education,""
Ruby Mercado,Braille Transcriber II,25586.64,2215.98,3213.77,25303.18,31016.39,,56319.57,2014,,Monterey County Office of Education,""
Gloria Mendoza,Bus Driver,21994.40,7393.80,2927.29,23906.64,32315.49,,56222.13,2014,,Monterey County Office of Education,""
Maria G Reyes,IPP Infant Program,29391.90,0.00,4199.87,22563.69,33591.77,,56155.46,2014,,Monterey County Office of Education,""
Anaberta Zagal,HS Teacher 7.5 hours/day,32665.24,3000.00,1293.95,19171.09,36959.19,,56130.28,2014,,Monterey County Office of Education,""
Estela Rosales,Instructional Para I,23067.47,2680.48,5173.65,25106.81,30921.60,,56028.41,2014,,Monterey County Office of Education,""
"Andrew, Jr. Carrillo",Instructional Para I,23067.47,2368.57,7336.10,23185.38,32772.14,,55957.52,2014,,Monterey County Office of Education,""
Miriam Edeza,IPP Infant/IDHH Itinerant,29391.90,0.00,202.74,26350.09,29594.64,,55944.73,2014,,Monterey County Office of Education,""
Cara Tsukamoto,Early HS Educator 7.75 hrs/day,35241.92,0.00,1585.89,19100.61,36827.81,,55928.42,2014,,Monterey County Office of Education,""
Michelle R Muncy-Silva,Coordinator-Administrator,42179.45,0.00,515.85,13214.79,42695.30,,55910.09,2014,,Monterey County Office of Education,""
Elva L Covarrubias,Instructional Para I,23097.65,83.76,6485.42,26241.65,29666.83,,55908.48,2014,,Monterey County Office of Education,""
Rocio Bridges,Instructional Para I,23067.47,2097.20,4386.95,26315.33,29551.62,,55866.95,2014,,Monterey County Office of Education,""
Irene Maydon,Instructional Para 1:1,26229.38,2635.13,3497.76,23445.35,32362.27,,55807.62,2014,,Monterey County Office of Education,""
Serena Romero,Braille Transcriber II,25586.64,2369.66,4647.74,23149.96,32604.04,,55754.00,2014,,Monterey County Office of Education,""
Paul Yepez,Instructional Para I,22949.18,5535.10,3282.69,23983.65,31766.97,,55750.62,2014,,Monterey County Office of Education,""
Gale Lanser,Bus Driver,22996.13,12804.24,3672.98,16241.47,39473.35,,55714.82,2014,,Monterey County Office of Education,""
Jose Ortiz,Instructional Para 1:1,26263.50,1924.44,3669.09,23831.80,31857.03,,55688.83,2014,,Monterey County Office of Education,""
Arturo R Balcazar,Custodian,30519.52,308.03,2339.92,22510.96,33167.47,,55678.43,2014,,Monterey County Office of Education,""
Cruz G Velasquez,Bus Driver,22996.13,8292.22,7729.44,16562.28,39017.79,,55580.07,2014,,Monterey County Office of Education,""
Zelia M Garcia-Rapoport,Instructional Para 1:1,26229.38,2575.02,4430.79,22292.99,33235.19,,55528.18,2014,,Monterey County Office of Education,""
Yane Bartlett,AssociateTeacher,25826.93,0.00,3358.69,26240.69,29185.62,,55426.31,2014,,Monterey County Office of Education,""
Rosa Ramirez,Preschool Teacher 180,31541.64,519.60,0.00,23352.18,32061.24,,55413.42,2014,,Monterey County Office of Education,""
Ronald C Horn,Bus Driver,21994.40,11107.21,6263.21,15993.19,39364.82,,55358.01,2014,,Monterey County Office of Education,""
Elizabeth F Cornwell,Instructional Para I,21293.12,1041.00,5381.26,27627.79,27715.38,,55343.17,2014,,Monterey County Office of Education,""
Patricia Cruz-Saldana,Family Service Advocate V,25729.49,0.00,4559.17,25009.19,30288.66,,55297.85,2014,,Monterey County Office of Education,""
Maria Guadalupe Espinosa,HSPre MasterTeacher7.5 hrs/day,31688.18,154.77,24.49,23410.06,31867.44,,55277.50,2014,,Monterey County Office of Education,""
Christina B Dutton,"Teacher, Preschool",24214.56,5119.16,20124.36,5803.96,49458.08,,55262.04,2014,,Monterey County Office of Education,""
Mary Vasquez,HS Teacher 7.5 hours/day,31701.70,0.00,3636.21,19906.47,35337.91,,55244.38,2014,,Monterey County Office of Education,""
Sandra L Rendon,HS Teacher 7.5 hours/day,32665.24,43.06,3429.82,18959.39,36138.12,,55097.51,2014,,Monterey County Office of Education,""
Trozki Varela,Instructional Para II,30383.98,4081.25,3889.46,16629.59,38354.69,,54984.28,2014,,Monterey County Office of Education,""
Mary Contreras,Instructional Para 1:1,25086.80,9471.76,4950.13,15454.67,39508.69,,54963.36,2014,,Monterey County Office of Education,""
Jose Rodriguez,Custodian,30519.52,103.67,1621.52,22687.37,32244.71,,54932.08,2014,,Monterey County Office of Education,""
Lorena H Carrillo,HS Teacher 7.5 hours/day,30244.15,561.60,870.57,23236.21,31676.32,,54912.53,2014,,Monterey County Office of Education,""
Adriana Aispuro,Instructional Para I,23067.47,459.21,5130.73,26117.70,28657.41,,54775.11,2014,,Monterey County Office of Education,""
Inez B Ackerman,Instructional Para I,23067.47,0.00,5566.38,26127.35,28633.85,,54761.20,2014,,Monterey County Office of Education,""
Cecilia M Ruggiero,Instructional Para I,23067.47,705.26,4872.77,26112.21,28645.50,,54757.71,2014,,Monterey County Office of Education,""
Araceli Nunez,Braille Transcriber II,25586.64,2152.26,4654.20,22302.38,32393.10,,54695.48,2014,,Monterey County Office of Education,""
Alma Delia Politron,Instructional Para I,23067.47,6508.27,2894.51,22113.32,32470.25,,54583.57,2014,,Monterey County Office of Education,""
Charles Doss,Instructional Para 1:1,26229.38,2083.00,2529.52,23603.56,30841.90,,54445.46,2014,,Monterey County Office of Education,""
Elisa R Perez,Instructional Para I,23097.65,7770.35,7845.24,15528.30,38713.24,,54241.54,2014,,Monterey County Office of Education,""
Antonia Ruiz,HS Teacher 7.5 hours/day,30244.15,0.00,5099.46,18889.21,35343.61,,54232.82,2014,,Monterey County Office of Education,""
Wanda R Mocettini,Bus Driver,21994.40,4896.36,6894.72,20218.60,33785.48,,54004.08,2014,,Monterey County Office of Education,""
Alice E Ledesma,PreschoolTeacher 7.75 hrs/day,34254.11,207.15,5655.09,13858.80,40116.35,,53975.15,2014,,Monterey County Office of Education,""
Irma Romo,PreTeacher 7.75hrs/day 190,33485.25,0.00,1506.86,18890.78,34992.11,,53882.89,2014,,Monterey County Office of Education,""
Margarita D Hernandez,AssociateTeacher,24916.89,0.00,2903.61,25957.29,27820.50,,53777.79,2014,,Monterey County Office of Education,""
Frederick Meech,Food Service Lead Cook,28068.16,0.00,2927.50,22773.57,30995.66,,53769.23,2014,,Monterey County Office of Education,""
Leticia Baltazar,Instructional Para I,23067.47,2358.47,6168.44,22127.18,31594.38,,53721.56,2014,,Monterey County Office of Education,""
Debra Cason,PreTeacher 7.75hrs/day 190,39075.22,0.00,1596.94,13013.09,40672.16,,53685.25,2014,,Monterey County Office of Education,""
Sally Quintanilla,Instructional Para I,23097.65,2188.98,6628.75,21461.30,31915.38,,53376.68,2014,,Monterey County Office of Education,""
Irma Alejo,Instructional Para 1:1,24211.73,3855.19,2141.48,23093.10,30208.40,,53301.50,2014,,Monterey County Office of Education,""
Denise B Green,Coordinator,34121.50,0.00,8187.85,10940.02,42309.35,,53249.37,2014,,Monterey County Office of Education,""
Maria L Valenzuela,Instructional Para 1:1,24211.73,2121.99,4602.40,22165.29,30936.12,,53101.41,2014,,Monterey County Office of Education,""
Vanessa Silva,Instructional Para I,21293.12,11907.20,4185.52,15709.21,37385.84,,53095.05,2014,,Monterey County Office of Education,""
Ana P Parra,Instructional Para I,23097.65,2342.87,5715.60,21930.66,31156.12,,53086.78,2014,,Monterey County Office of Education,""
Maria Villalpando,AssociateTeacher,26252.69,0.00,4753.19,22011.69,31005.88,,53017.57,2014,,Monterey County Office of Education,""
Tracy L Alvarado,Preschool Site Supervisor I,31626.23,0.00,1592.91,19682.35,33219.14,,52901.49,2014,,Monterey County Office of Education,""
Marjorie S Lowry,Teacher,39025.60,113.74,579.57,13163.16,39718.91,,52882.07,2014,,Monterey County Office of Education,""
Joaquin Munguia,Instructional Para I,23067.47,2156.70,5643.30,21985.81,30867.47,,52853.28,2014,,Monterey County Office of Education,""
Sara R Rodriguez,AssociateTeacher,25575.88,0.00,5278.32,21978.30,30854.20,,52832.50,2014,,Monterey County Office of Education,""
Laura A Orduno Leon,Instructional Para I,23067.47,1701.38,6064.64,21977.91,30833.49,,52811.40,2014,,Monterey County Office of Education,""
Dulce Puga-Meza,Instructional Para I,23067.47,4303.67,3314.56,22064.14,30685.70,,52749.84,2014,,Monterey County Office of Education,""
Rosa Trujillo,Resource Specialist II,28106.47,0.00,1748.90,22843.27,29855.37,,52698.64,2014,,Monterey County Office of Education,""
Margarita Garcia,AssociateTeacher,23573.06,2050.84,4266.88,22762.89,29890.78,,52653.67,2014,,Monterey County Office of Education,""
Gladys R Coria,AssociateTeacher,26252.69,0.00,3734.80,22603.92,29987.49,,52591.41,2014,,Monterey County Office of Education,""
Kathryn G Hannay,Teacher Home Charter,31364.33,1888.80,6787.09,12526.25,40040.22,,52566.47,2014,,Monterey County Office of Education,""
Nancy Segobia,Instructional Para I,21293.12,1935.93,5464.80,23872.59,28693.85,,52566.44,2014,,Monterey County Office of Education,""
Crystal K Serna,Behavioral Paraeducator,32374.72,792.99,3093.16,16292.55,36260.87,,52553.42,2014,,Monterey County Office of Education,""
Quang T Dao,HS Teacher 7.5 hours/day,32665.24,192.00,2.88,19599.33,32860.12,,52459.45,2014,,Monterey County Office of Education,""
Maria I Martinez,Instructional Para I,21293.12,1862.00,3549.34,25726.85,26704.46,,52431.31,2014,,Monterey County Office of Education,""
Blanca C Lara,Preschool Teacher 180,30244.15,0.00,2570.76,19615.28,32814.91,,52430.19,2014,,Monterey County Office of Education,""
Gloria R Arreguin,AssociateTeacher,26252.69,0.00,4226.25,21901.18,30478.94,,52380.12,2014,,Monterey County Office of Education,""
Guillermina Orozco,Instructional Para I,23067.47,1109.16,5477.14,22711.83,29653.77,,52365.60,2014,,Monterey County Office of Education,""
Carolyn Pedro,Health Assistant/Orderly,30113.71,2715.40,1778.94,17608.05,34608.05,,52216.10,2014,,Monterey County Office of Education,""
Fabiola Arevalo,Instructional Para I,21286.88,6085.73,3067.00,21770.39,30439.61,,52210.00,2014,,Monterey County Office of Education,""
Maria G Suarez,Family Service Advocate V,25729.49,76.47,3768.33,22597.72,29574.29,,52172.01,2014,,Monterey County Office of Education,""
Celia Mares,Bus Driver,21994.40,10056.48,4783.09,15308.37,36833.97,,52142.34,2014,,Monterey County Office of Education,""
Berenice Arellano Polanco,Braille Transcriber II,24472.40,3856.44,2247.24,21431.71,30576.08,,52007.79,2014,,Monterey County Office of Education,""
Marlene Gonzalez,Instructional Para I,23067.47,8144.38,5086.47,15594.97,36298.32,,51893.29,2014,,Monterey County Office of Education,""
Ruby Villalobos Llamas,Instructional Para I,23067.47,0.00,4426.26,24392.57,27493.73,,51886.30,2014,,Monterey County Office of Education,""
Carlos A Esquivel,Instructional Para I,23097.65,1998.00,4873.28,21893.29,29968.93,,51862.22,2014,,Monterey County Office of Education,""
Tanya Sanchez,Braille Transcriber II,25586.64,2174.24,2265.40,21805.07,30026.28,,51831.35,2014,,Monterey County Office of Education,""
Nina G Gonzales,Instructional Para 1:1,25324.23,2052.70,1787.31,22600.37,29164.24,,51764.61,2014,,Monterey County Office of Education,""
Juan J Amesquita,Instructional Para I,23097.65,1974.36,3447.40,23237.74,28519.41,,51757.15,2014,,Monterey County Office of Education,""
Rosanne M Whitaker,Braille Transcriber II,25620.24,43.00,4211.38,21874.26,29874.62,,51748.88,2014,,Monterey County Office of Education,""
Rocio S Silva,Preschool Teacher 180,30244.15,0.00,0.00,21378.91,30244.15,,51623.06,2014,,Monterey County Office of Education,""
Maria F Andresi,Preschool Teacher 180,32665.24,0.00,-389.63,19298.59,32275.61,,51574.20,2014,,Monterey County Office of Education,""
Melissa Melchor,Instructional Para 1:1,26229.38,0.00,3509.17,21747.13,29738.55,,51485.68,2014,,Monterey County Office of Education,""
Rosario Ackerman,AssociateTeacher,26252.69,157.92,3274.15,21737.63,29684.76,,51422.39,2014,,Monterey County Office of Education,""
Nancy Ramirez,Instructional Para I,23097.65,2045.45,4609.84,21648.39,29752.94,,51401.33,2014,,Monterey County Office of Education,""
Martha E Avilez,Instructional Para I,23097.65,145.42,6218.65,21935.13,29461.72,,51396.85,2014,,Monterey County Office of Education,""
Karen L Rivera,Health Assistant/Orderly,30124.88,1392.67,3828.88,16049.12,35346.43,,51395.55,2014,,Monterey County Office of Education,""
Cynthia A Sims,Instructional Para I,23097.65,751.80,5924.34,21533.04,29773.79,,51306.83,2014,,Monterey County Office of Education,""
Herlinda Reyes,AssociateTeacher,26146.85,151.12,3275.40,21714.37,29573.37,,51287.74,2014,,Monterey County Office of Education,""
Maria Soto,Family Service Advocate III,24414.37,0.00,2484.57,24359.26,26898.94,,51258.20,2014,,Monterey County Office of Education,""
Delfina Torres Vega,Family Service Advocate V,25729.49,0.00,3578.59,21897.62,29308.08,,51205.70,2014,,Monterey County Office of Education,""
Debra L Pounds,Instructional Para I,23067.47,95.95,6265.61,21680.29,29429.03,,51109.32,2014,,Monterey County Office of Education,""
Maria Nunez,Instructional Para 1:1,25086.80,2594.60,3502.57,19892.24,31183.97,,51076.21,2014,,Monterey County Office of Education,""
Gina V Colomy,Instructional Para I,21293.12,2005.54,4805.63,22967.57,28104.29,,51071.86,2014,,Monterey County Office of Education,""
Beatriz V Garcia,Instructional Para I,23067.47,2165.80,4010.09,21778.20,29243.36,,51021.56,2014,,Monterey County Office of Education,""
Israel Arreola,Signing Interpreter  I,27615.65,1488.79,5865.19,15957.94,34969.63,,50927.57,2014,,Monterey County Office of Education,""
Jay Ealy,Instructional Para 1:1,26229.38,2836.91,3300.56,18537.88,32366.85,,50904.73,2014,,Monterey County Office of Education,""
Karina Esquivel,Instructional Para I,21293.12,2094.00,5716.43,21793.81,29103.55,,50897.36,2014,,Monterey County Office of Education,""
Ricardo A Lopez,Instructional Para I,24841.91,4616.90,5637.36,15697.19,35096.17,,50793.36,2014,,Monterey County Office of Education,""
Regina Garcia,Instructional Para I,21293.12,1971.94,3588.59,23934.84,26853.65,,50788.49,2014,,Monterey County Office of Education,""
Sharan Jean Joyce,Instructional Para II,30569.51,32.82,2682.24,17412.69,33284.57,,50697.26,2014,,Monterey County Office of Education,""
Belica Vasquez,Instructional Para II,30509.04,168.91,-1700.26,21600.08,28977.69,,50577.77,2014,,Monterey County Office of Education,""
Kathreen Smith,Instructional Para I,23097.65,150.57,5732.41,21490.63,28980.63,,50471.26,2014,,Monterey County Office of Education,""
Raquel V Rodriguez,PreschoolTeacher 7.75 hrs/day,29188.23,0.00,2480.99,18699.38,31669.22,,50368.60,2014,,Monterey County Office of Education,""
Faviola Haro,Instructional Para I,22248.37,1476.09,4515.21,22098.09,28239.67,,50337.76,2014,,Monterey County Office of Education,""
Thai T King,Instructional Para 1:1,26410.43,2326.30,3886.11,17710.11,32622.84,,50332.95,2014,,Monterey County Office of Education,""
Eduardo A Perez,Instructional Para I,21955.10,2107.00,3811.00,22342.54,27873.10,,50215.64,2014,,Monterey County Office of Education,""
Soledad M Barrera,Instructional Para I,22062.80,85.32,6392.76,21672.50,28540.88,,50213.38,2014,,Monterey County Office of Education,""
Mary Ellen Alvarez,Instructional Para I,23067.47,0.00,5477.14,21499.05,28544.61,,50043.66,2014,,Monterey County Office of Education,""
Michelle C Archuleta,Coordinator/Administrator,41350.90,0.00,395.85,8261.25,41746.75,,50008.00,2014,,Monterey County Office of Education,""
Karla Ornelas,Help Desk Technician I,29463.78,0.00,5468.53,14957.70,34932.31,,49890.01,2014,,Monterey County Office of Education,""
Maria D Tellez,HS Teacher 7.5 hours/day,30244.15,110.97,280.90,19216.37,30636.02,,49852.39,2014,,Monterey County Office of Education,""
Judith Ramirez Rivera,Instructional Para I,23097.65,2177.24,5475.47,19021.90,30750.36,,49772.26,2014,,Monterey County Office of Education,""
Maria C Rivas,AssociateTeacher,26252.69,56.67,3424.29,19900.89,29733.65,,49634.54,2014,,Monterey County Office of Education,""
Cassandra J Gaboni-Ayon,Instructional Para I,23067.47,3332.06,6835.99,16387.69,33235.52,,49623.21,2014,,Monterey County Office of Education,""
Vera M Lima,Instructional Para I,23067.47,0.00,4217.54,22332.44,27285.01,,49617.45,2014,,Monterey County Office of Education,""
Laura Reyes-Coyt,Family Service Advocate III,24414.38,0.00,2484.58,22653.76,26898.96,,49552.72,2014,,Monterey County Office of Education,""
Elsa G Gomez,Instructional Para I,20126.77,6383.94,4452.29,18531.50,30963.00,,49494.50,2014,,Monterey County Office of Education,""
Rosalva R Torres,AssociateTeacher,24916.89,143.44,3002.93,21400.57,28063.26,,49463.83,2014,,Monterey County Office of Education,""
Guadalupe Garcia,HS Teacher 7.5 hours/day,30244.15,0.00,756.06,18410.89,31000.21,,49411.10,2014,,Monterey County Office of Education,""
Martha Flores,AssociateTeacher,24463.10,0.00,3372.19,21528.11,27835.29,,49363.40,2014,,Monterey County Office of Education,""
Ana M Gutierrez,Coordinator/Administrator,39959.60,0.00,1095.85,8184.74,41055.45,,49240.19,2014,,Monterey County Office of Education,""
Ester Zizumbo,AssociateTeacher,24916.89,52.80,2903.61,21360.77,27873.30,,49234.07,2014,,Monterey County Office of Education,""
Melissa Velez,Instructional Para I,23097.65,0.00,975.20,25076.26,24072.85,,49149.11,2014,,Monterey County Office of Education,""
Christina Contreras,Food Service Assistant Cook,21958.05,0.00,3144.66,23896.82,25102.71,,48999.53,2014,,Monterey County Office of Education,""
Rosa M Martinez,PreschoolTeacher 7.75 hrs/day,31703.89,0.00,3962.98,13271.00,35666.87,,48937.87,2014,,Monterey County Office of Education,""
Rachel Ordonez,Family Service Advocate I,20608.86,0.00,3174.76,25071.66,23783.62,,48855.28,2014,,Monterey County Office of Education,""
Kimberly T Roach,Teacher SD,39025.60,0.00,658.38,9117.98,39683.98,,48801.96,2014,,Monterey County Office of Education,""
