Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norma Flores,Para-Educator I - Exc Children,29086.72,0.00,3499.88,8038.79,32586.60,,40625.39,2016,,San Mateo-Foster City,""
Helen Brillantes,Para-Educator Ii - Exc Childre,29468.62,0.00,4563.68,6550.15,34032.30,,40582.45,2016,,San Mateo-Foster City,""
Hannah Lee,Program Secretary,33001.44,0.00,1455.06,6063.47,34456.50,,40519.97,2016,,San Mateo-Foster City,""
Grace Chang,Administrative Assistant - Sch,30794.26,694.20,2794.40,6231.44,34282.86,,40514.30,2016,,San Mateo-Foster City,""
Felipa Mabida,Para-Educator Ii - Exc Childre,28585.74,0.00,4394.81,7415.90,32980.55,,40396.45,2016,,San Mateo-Foster City,""
Rosemarie Aguiniga,Classified Hourly,26621.77,1738.81,1774.16,10244.82,30134.74,,40379.56,2016,,San Mateo-Foster City,""
Carol Lee Cunningham,Teacher,33704.99,0.00,1375.78,5200.54,35080.77,,40281.31,2016,,San Mateo-Foster City,""
Carolyn Schmierer,Snack Bar Operator,30792.86,0.00,2998.38,6467.59,33791.24,,40258.83,2016,,San Mateo-Foster City,""
Kathy Anderson,Para-Educator Ii - Exc Childre,30873.30,0.00,2774.88,6575.54,33648.18,,40223.72,2016,,San Mateo-Foster City,""
Andrea Bonnett,Teacher,30308.57,75.00,454.55,9369.89,30838.12,,40208.01,2016,,San Mateo-Foster City,""
Marta Sato,Certificated Monthly,28965.02,0.00,1438.20,9792.06,30403.22,,40195.28,2016,,San Mateo-Foster City,""
Sara Moshirvaziri,Certificated Monthly,28376.04,30.00,1885.26,9876.72,30291.30,,40168.02,2016,,San Mateo-Foster City,""
Alexandria Rodrigues,School Office Assistant (Middl,26060.50,0.00,8033.27,5936.97,34093.77,,40030.74,2016,,San Mateo-Foster City,""
Nichelle Garcia,Para-Educator I - Student Supe,30073.24,0.00,2379.43,7530.87,32452.67,,39983.54,2016,,San Mateo-Foster City,""
Vanessa Faulkner,Teacher,31796.79,0.00,2054.94,5919.72,33851.73,,39771.45,2016,,San Mateo-Foster City,""
Gloria Muniz,Para-Educator I - Exc Children,30200.09,0.00,1569.07,7933.88,31769.16,,39703.04,2016,,San Mateo-Foster City,""
Delia Solano,Para-Educator Ii - Exc Childre,30271.54,0.00,3005.95,6351.16,33277.49,,39628.65,2016,,San Mateo-Foster City,""
Jody Rose Dressler,Employment Agreement,0.00,0.00,39359.84,0.00,39359.84,,39359.84,2016,,San Mateo-Foster City,""
Angelica Barrera Cruz,Teacher,28553.11,660.00,909.10,9218.41,30122.21,,39340.62,2016,,San Mateo-Foster City,""
Luz Violeta Zea Florez,Para-Educator I - Exc Children,24552.37,0.00,694.34,14048.77,25246.71,,39295.48,2016,,San Mateo-Foster City,""
Hazra Chan,Para-Educator I - Exc Children,29099.36,313.23,3564.83,6245.18,32977.42,,39222.60,2016,,San Mateo-Foster City,""
Erika Hoole,School Office Assistant,28284.03,0.00,2670.07,8228.82,30954.10,,39182.92,2016,,San Mateo-Foster City,""
Amy Swerdlin,Teacher,27865.32,43.04,1008.99,10213.49,28917.35,,39130.84,2016,,San Mateo-Foster City,""
Kristine Saryan,Teacher,29616.33,0.00,0.00,9193.76,29616.33,,38810.09,2016,,San Mateo-Foster City,""
Genesis Juaner,Licensed Vocational Nurse,31015.96,0.00,780.00,6974.68,31795.96,,38770.64,2016,,San Mateo-Foster City,""
Jackie Mirkooshesh,Paraeducator I - Library Media,25274.02,0.00,5850.06,7646.31,31124.08,,38770.39,2016,,San Mateo-Foster City,""
Dana Fullendorf-Kilroy,Office Assistant,26486.70,54.95,4351.79,7860.79,30893.44,,38754.23,2016,,San Mateo-Foster City,""
Susan Murphy,Para-Educator Ii - Exc Childre,25648.66,0.00,787.75,12211.46,26436.41,,38647.87,2016,,San Mateo-Foster City,""
Rachel Rodriguez,Teacher,31372.96,0.00,1100.95,6167.97,32473.91,,38641.88,2016,,San Mateo-Foster City,""
Nira Wong,Reprographic Equipment Operato,20304.56,0.00,10489.55,7822.40,30794.11,,38616.51,2016,,San Mateo-Foster City,""
Kathleen Boettger,Teacher,0.00,0.00,38535.01,0.00,38535.01,,38535.01,2016,,San Mateo-Foster City,""
Anthony Nandan,Paraeducator Ii - Pe,29405.88,0.00,2895.81,6195.58,32301.69,,38497.27,2016,,San Mateo-Foster City,""
Patricia Henderson,Classified Hourly,28366.83,0.00,3855.79,6267.15,32222.62,,38489.77,2016,,San Mateo-Foster City,""
Mary Ann Wristen,Senior Food Service Assistant,28917.66,0.00,2690.53,6870.54,31608.19,,38478.73,2016,,San Mateo-Foster City,""
Karen Caselli,Para-Educator I - Exc Children,28332.32,0.00,3828.07,6149.32,32160.39,,38309.71,2016,,San Mateo-Foster City,""
Lisa King,Sdc Teacher,24912.78,0.00,8454.94,4922.31,33367.72,,38290.03,2016,,San Mateo-Foster City,""
Elissa Ann Uale,Para-Educator I - Extended Day,27332.48,73.06,5026.13,5733.03,32431.67,,38164.70,2016,,San Mateo-Foster City,""
Lisa Cassin,Para-Educator I - Exc Children,28753.16,0.00,3189.03,6183.36,31942.19,,38125.55,2016,,San Mateo-Foster City,""
Elizabeth Curry,Teacher,23570.88,937.45,1374.27,12188.33,25882.60,,38070.93,2016,,San Mateo-Foster City,""
Marguerite Fitzpatrick,Paraeducator I,28275.47,0.00,2052.12,7696.58,30327.59,,38024.17,2016,,San Mateo-Foster City,""
Doaa Hegazy,Permit Teacher - Fee Based Pre,28152.87,238.14,3473.91,6120.53,31864.92,,37985.45,2016,,San Mateo-Foster City,""
Irenea Caughman,Certificated Monthly,29460.84,602.25,2603.73,5212.48,32666.82,,37879.30,2016,,San Mateo-Foster City,""
Patricia Morales,Para-Educator I - Exc Children,22399.05,147.83,1841.61,13196.68,24388.49,,37585.17,2016,,San Mateo-Foster City,""
Tonisue Passantino,Employment Agreement,0.00,0.00,37552.70,0.00,37552.70,,37552.70,2016,,San Mateo-Foster City,""
Elizabeth Paulus,Certificated Monthly,29025.08,681.73,2576.64,5147.99,32283.45,,37431.44,2016,,San Mateo-Foster City,""
Joanna Beaty,Teacher,31485.45,0.00,866.83,5008.42,32352.28,,37360.70,2016,,San Mateo-Foster City,""
Haiyan An,Paraeducator I - Preschool,26775.14,307.71,4799.24,5464.28,31882.09,,37346.37,2016,,San Mateo-Foster City,""
Joanne Day,Employment Agreement,0.00,0.00,37306.96,0.00,37306.96,,37306.96,2016,,San Mateo-Foster City,""
Salvador Almanza,Classified Hourly,24720.80,0.00,7783.71,4678.30,32504.51,,37182.81,2016,,San Mateo-Foster City,""
Denise Beering,Para-Educator Ii - Exc Childre,28291.09,0.00,2841.87,6034.18,31132.96,,37167.14,2016,,San Mateo-Foster City,""
Ping Wei Lee,Paraeducator I - Preschool,26904.08,279.21,4528.89,5452.20,31712.18,,37164.38,2016,,San Mateo-Foster City,""
Nina Ozdemir,Teacher,23163.57,4670.00,454.55,8799.05,28288.12,,37087.17,2016,,San Mateo-Foster City,""
Chelsea Groeber,Counselor,23776.79,0.00,4253.10,8788.01,28029.89,,36817.90,2016,,San Mateo-Foster City,""
Kaye Saxberg,Para-Educator I - Exc Children,27012.45,662.66,2981.11,6138.61,30656.22,,36794.83,2016,,San Mateo-Foster City,""
Joanne Murphy,Paraeducator I - Library Media,24989.39,0.00,4287.41,7508.29,29276.80,,36785.09,2016,,San Mateo-Foster City,""
Ana Rodriguez,Para-Educator I - Exc Children,27860.83,0.00,2947.47,5937.11,30808.30,,36745.41,2016,,San Mateo-Foster City,""
Ciria Vilchez,Para-Educator I - Exc Children,26861.40,0.00,3974.21,5888.56,30835.61,,36724.17,2016,,San Mateo-Foster City,""
Jitfong Chin,Certificated Monthly,24060.96,0.00,2147.52,10490.74,26208.48,,36699.22,2016,,San Mateo-Foster City,""
Eudora Ting,Accounting Specialist,28104.06,0.00,1820.45,6768.16,29924.51,,36692.67,2016,,San Mateo-Foster City,""
Patrick Paul Yujuico,Para-Educator I - Exc Children,22963.79,2328.79,5839.04,5501.53,31131.62,,36633.15,2016,,San Mateo-Foster City,""
Dana Seydel,Teacher,30358.62,0.00,998.75,5246.55,31357.37,,36603.92,2016,,San Mateo-Foster City,""
Perla Licea,Paraeducator I - Student Super,23373.20,0.00,1007.18,12050.97,24380.38,,36431.35,2016,,San Mateo-Foster City,""
Brenda Sterling,Teacher,26552.95,0.00,0.00,9875.36,26552.95,,36428.31,2016,,San Mateo-Foster City,""
Alexandra Mendonca,Teacher,27382.80,0.00,0.00,8955.50,27382.80,,36338.30,2016,,San Mateo-Foster City,""
Wendy Chan,Classified Hourly,23296.23,0.00,1765.81,11263.34,25062.04,,36325.38,2016,,San Mateo-Foster City,""
Lorena Lopez,Paraeducator I - Bilingual,27585.65,0.00,1968.52,6744.07,29554.17,,36298.24,2016,,San Mateo-Foster City,""
Sandy Krause,Certificated Monthly,24127.67,540.00,1478.37,10151.99,26146.04,,36298.03,2016,,San Mateo-Foster City,""
Palmira Licea,Para-Educator Ii - Exc Childre,26909.60,0.00,4295.13,5066.97,31204.73,,36271.70,2016,,San Mateo-Foster City,""
Christine Zamora,School Office Assistant,26028.78,0.00,2486.92,7721.99,28515.70,,36237.69,2016,,San Mateo-Foster City,""
Lesly Padilla,Paraeducator I - Preschool,26476.22,320.46,4012.73,5285.84,30809.41,,36095.25,2016,,San Mateo-Foster City,""
Susan Parry,Para-Educator I - Exc Children,27006.58,0.00,2893.00,6138.25,29899.58,,36037.83,2016,,San Mateo-Foster City,""
Shaharazad Chan,Para-Educator Ii - Exceptional,26969.30,0.00,2555.11,6497.93,29524.41,,36022.34,2016,,San Mateo-Foster City,""
Danielle Picchi,School Office Assistant,26756.84,0.00,3804.07,5436.16,30560.91,,35997.07,2016,,San Mateo-Foster City,""
Elizabeth Balmeo,Para-Educator Ii - Lead Teache,25825.36,19.03,4136.98,5997.95,29981.37,,35979.32,2016,,San Mateo-Foster City,""
Mary Gambertoglio,Paraeducator I - Middle School,27292.64,0.00,2857.06,5814.29,30149.70,,35963.99,2016,,San Mateo-Foster City,""
Michele Myers,Para-Educator I - Exc Children,26821.96,0.00,3158.57,5939.59,29980.53,,35920.12,2016,,San Mateo-Foster City,""
Leonard Souza,Para-Educator I,27281.53,0.00,3203.18,5409.83,30484.71,,35894.54,2016,,San Mateo-Foster City,""
Anne Conlon,Paraeducator I - Library Media,26262.60,0.00,3807.98,5814.47,30070.58,,35885.05,2016,,San Mateo-Foster City,""
Miriam Culjak,Teacher,28974.54,0.00,1315.65,5474.65,30290.19,,35764.84,2016,,San Mateo-Foster City,""
William Newell,Rsp Teacher,25550.46,90.00,4593.01,5436.40,30233.47,,35669.87,2016,,San Mateo-Foster City,""
Betty Dimatteo,Paraeducator I - Bilingual,15291.77,862.20,3999.99,15448.96,20153.96,,35602.92,2016,,San Mateo-Foster City,""
Irene Velarde Delgado,Para-Educator I - Extended Day,28991.15,0.00,2773.99,3785.19,31765.14,,35550.33,2016,,San Mateo-Foster City,""
Joan Young,Para-Educator I - Extended Day,26715.47,24.65,2887.82,5838.79,29627.94,,35466.73,2016,,San Mateo-Foster City,""
Grace Poon,Teacher,25858.62,0.00,909.10,8694.05,26767.72,,35461.77,2016,,San Mateo-Foster City,""
Yu Chean Kuo,Paraeducator I - Preschool,26296.20,127.87,1790.69,7243.67,28214.76,,35458.43,2016,,San Mateo-Foster City,""
Tara Trent,Teacher On Special Assignment,29427.70,0.00,818.20,5154.05,30245.90,,35399.95,2016,,San Mateo-Foster City,""
Marjan Wells,Paraeducator I - Library Media,25098.17,0.00,2900.75,7376.74,27998.92,,35375.66,2016,,San Mateo-Foster City,""
Leonardo Mendoza,Custodian-Night,20425.62,0.00,11510.37,3432.38,31935.99,,35368.37,2016,,San Mateo-Foster City,""
Elizabeth Wiegand,Paraeducator Ii - Pe,20169.45,0.00,8630.93,6470.32,28800.38,,35270.70,2016,,San Mateo-Foster City,""
Fang Ling Yen,Para-Educator I,26242.96,0.00,3248.07,5684.26,29491.03,,35175.29,2016,,San Mateo-Foster City,""
Maypril Biong,Teacher,27126.78,0.00,0.00,7970.20,27126.78,,35096.98,2016,,San Mateo-Foster City,""
Brittany Ng,Teacher,26214.18,0.00,0.00,8767.61,26214.18,,34981.79,2016,,San Mateo-Foster City,""
Kelly Kley,Teacher,27781.58,410.07,1462.05,5266.96,29653.70,,34920.66,2016,,San Mateo-Foster City,""
Rosa Ocon,Paraeducator I - Library Media,24254.93,0.00,5008.56,5640.83,29263.49,,34904.32,2016,,San Mateo-Foster City,""
Lisa Truong,Permit Teacher - Preschool,26253.03,0.00,2546.79,6049.19,28799.82,,34849.01,2016,,San Mateo-Foster City,""
Dianne Giacalone,Para-Educator Ii - Exc Childre,26083.07,0.00,2907.80,5561.60,28990.87,,34552.47,2016,,San Mateo-Foster City,""
Allison Giannini,Para-Educator I - Exc Children,25519.27,0.00,3429.35,5570.82,28948.62,,34519.44,2016,,San Mateo-Foster City,""
Sherri Rose,Classified Hourly,26138.48,262.71,3466.79,4644.54,29867.98,,34512.52,2016,,San Mateo-Foster City,""
Nicolas Fraire,Teacher,25415.92,60.00,454.55,8573.21,25930.47,,34503.68,2016,,San Mateo-Foster City,""
Melanie Marquer,Rsp Teacher,25114.08,0.00,957.05,8413.11,26071.13,,34484.24,2016,,San Mateo-Foster City,""
Anna Malki,Teacher,25415.92,0.00,484.55,8569.43,25900.47,,34469.90,2016,,San Mateo-Foster City,""
Esther Pagliaro,Para-Educator I - Exc Children,24569.37,0.00,3200.38,6566.27,27769.75,,34336.02,2016,,San Mateo-Foster City,""
Irina Kononenko,Para-Educator Ii - Exc Childre,20643.76,0.00,696.07,12991.22,21339.83,,34331.05,2016,,San Mateo-Foster City,""
Patricia Lopez,Teacher,25703.62,50.07,0.00,8561.04,25753.69,,34314.73,2016,,San Mateo-Foster City,""
Lisa Goodrich Boyd,Para-Educator I - Exc Children,26216.82,0.00,2845.80,5234.96,29062.62,,34297.58,2016,,San Mateo-Foster City,""
Angela Kollerer,Teacher,24279.20,3947.35,1574.46,4411.01,29801.01,,34212.02,2016,,San Mateo-Foster City,""
Joanne Tran,Rsp Teacher,24586.42,0.00,1074.10,8527.06,25660.52,,34187.58,2016,,San Mateo-Foster City,""
Krystal Burns,Teacher,25365.87,90.00,150.00,8538.65,25605.87,,34144.52,2016,,San Mateo-Foster City,""
Gwen Kresteller,Para-Educator I - Exc Children,23818.51,0.00,3808.76,6492.50,27627.27,,34119.77,2016,,San Mateo-Foster City,""
Cristina Sepulveda,Paraeducator I,22910.14,45.00,5469.33,5538.51,28424.47,,33962.98,2016,,San Mateo-Foster City,""
Galit Kahn,Teacher,25051.02,255.00,15.00,8542.45,25321.02,,33863.47,2016,,San Mateo-Foster City,""
Fabius Rollins,Delivery Driver,0.00,0.00,32694.79,1167.95,32694.79,,33862.74,2016,,San Mateo-Foster City,""
Rohini Lal,Paraeducator I,25202.35,0.00,3173.24,5477.29,28375.59,,33852.88,2016,,San Mateo-Foster City,""
Sandra Portusach,Para-Educator I - Extended Day,23458.54,0.00,4720.90,5647.09,28179.44,,33826.53,2016,,San Mateo-Foster City,""
Elizabeth Morando,Certificated Monthly,26741.84,0.00,2385.41,4636.27,29127.25,,33763.52,2016,,San Mateo-Foster City,""
Jody Eveslage,Paraeducator I,25350.80,0.00,1278.53,7036.75,26629.33,,33666.08,2016,,San Mateo-Foster City,""
Rachel Dallaire,Teacher,24735.58,0.00,454.55,8462.20,25190.13,,33652.33,2016,,San Mateo-Foster City,""
Andoni Javellana,Paraeducator Ii - Pe,25443.76,0.00,2377.06,5668.24,27820.82,,33489.06,2016,,San Mateo-Foster City,""
Kristin Roza,Para-Educator I - Exc Children,24052.65,0.00,3928.81,5370.72,27981.46,,33352.18,2016,,San Mateo-Foster City,""
Cassandra Carmello,Teacher,27540.46,0.00,998.75,4793.40,28539.21,,33332.61,2016,,San Mateo-Foster City,""
Carolyn Moriarty,Para-Educator Ii - Exceptional,26199.50,0.00,2061.81,5070.86,28261.31,,33332.17,2016,,San Mateo-Foster City,""
Kathleen O'shea,Employment Agreement,0.00,0.00,33225.00,0.00,33225.00,,33225.00,2016,,San Mateo-Foster City,""
Dula Cardenas,Para-Educator I - Exc Children,25303.47,0.00,717.18,7131.41,26020.65,,33152.06,2016,,San Mateo-Foster City,""
Julie Murphy,School Office Assistant,20984.40,454.10,7069.18,4643.72,28507.68,,33151.40,2016,,San Mateo-Foster City,""
Francis Johnson,Paraeducator Ii - Pe,23458.21,0.00,4655.00,4993.56,28113.21,,33106.77,2016,,San Mateo-Foster City,""
Donna Del Rosario,Satellite Kitchen Operator,24355.42,0.00,3104.16,5627.75,27459.58,,33087.33,2016,,San Mateo-Foster City,""
Alicia Gonzalez,Sr. Food Service Assistant,24700.05,0.00,1983.54,6384.83,26683.59,,33068.42,2016,,San Mateo-Foster City,""
Gloria Villanueva,Para-Educator I - Exc Children,25240.05,0.00,2340.27,5432.54,27580.32,,33012.86,2016,,San Mateo-Foster City,""
Melissa Perez,School Office Assistant,23901.29,0.00,4159.24,4948.81,28060.53,,33009.34,2016,,San Mateo-Foster City,""
Louisa Lee,Sdc Teacher,23242.25,0.00,1074.10,8626.68,24316.35,,32943.03,2016,,San Mateo-Foster City,""
Badia Siddiqi,Counselor,23776.79,0.00,854.55,8310.16,24631.34,,32941.50,2016,,San Mateo-Foster City,""
Roxanne Tursi,Teacher,22157.25,800.00,1322.39,8659.63,24279.64,,32939.27,2016,,San Mateo-Foster City,""
Charito Hutchison,Para-Educator I - Teacher/Exte,23456.04,0.00,4448.59,4974.76,27904.63,,32879.39,2016,,San Mateo-Foster City,""
Petra Wulff,School Office Assistant,23809.24,0.00,3599.55,5465.31,27408.79,,32874.10,2016,,San Mateo-Foster City,""
Jordan Costello,Teacher,24437.80,0.00,0.00,8404.98,24437.80,,32842.78,2016,,San Mateo-Foster City,""
Hing Yui Chui,Para-Educator I - Teacher/Exte,23796.19,0.00,2975.43,6051.64,26771.62,,32823.26,2016,,San Mateo-Foster City,""
Janice Arakaki,Para-Educator I - Exc Children,24608.90,0.00,2853.09,5330.25,27461.99,,32792.24,2016,,San Mateo-Foster City,""
Brendan Devane,Teacher,24354.08,0.00,0.00,8337.75,24354.08,,32691.83,2016,,San Mateo-Foster City,""
Christopher Rhoades,Para-Educator I - Exc Children,18573.54,0.00,1826.85,12281.91,20400.39,,32682.30,2016,,San Mateo-Foster City,""
Geetha Prabhakaran,Teacher,23161.60,0.00,454.55,8930.96,23616.15,,32547.11,2016,,San Mateo-Foster City,""
Roxane Due,Para-Educator Ii - Exceptional,18871.94,128.93,2697.32,10797.83,21698.19,,32496.02,2016,,San Mateo-Foster City,""
Thomas Bodenlos,Certificated Substitute,0.00,120.00,29003.77,3333.45,29123.77,,32457.22,2016,,San Mateo-Foster City,""
Nicole Mesler,Certificated Substitute,0.00,660.00,28426.63,3342.05,29086.63,,32428.68,2016,,San Mateo-Foster City,""
Simin Hekmat,Paraeducator I,20225.16,0.00,668.48,11529.76,20893.64,,32423.40,2016,,San Mateo-Foster City,""
Valerie Ford,Satellite Kitchen Operator,24233.27,0.00,2942.59,5217.20,27175.86,,32393.06,2016,,San Mateo-Foster City,""
Kathleen Yanofsky,Teacher,23213.62,0.00,909.10,8268.77,24122.72,,32391.49,2016,,San Mateo-Foster City,""
Teresa Rajaratnam,Teacher,23472.25,150.00,454.55,8280.08,24076.80,,32356.88,2016,,San Mateo-Foster City,""
Yaou Liu,Teacher,23163.57,0.00,909.10,8206.99,24072.67,,32279.66,2016,,San Mateo-Foster City,""
Tali Kreindler,Certificated Monthly,22700.06,0.00,5379.23,4161.80,28079.29,,32241.09,2016,,San Mateo-Foster City,""
Jodi Cirelli,Para-Educator I - Exc Children,24156.19,0.00,2174.54,5851.20,26330.73,,32181.93,2016,,San Mateo-Foster City,""
Minjae Kim,Teacher,23826.84,540.00,1053.80,6732.47,25420.64,,32153.11,2016,,San Mateo-Foster City,""
Pao Ling Chang,Para-Educator I - Bilingual,24677.32,0.00,1666.08,5758.23,26343.40,,32101.63,2016,,San Mateo-Foster City,""
Cassandra Chu,Classified Hourly,21749.05,0.00,2081.46,8248.87,23830.51,,32079.38,2016,,San Mateo-Foster City,""
Sarah Mannino,Teacher,23292.30,0.00,454.55,8224.21,23746.85,,31971.06,2016,,San Mateo-Foster City,""
Melanie Hickerson,Teacher,23163.57,0.00,454.55,8211.57,23618.12,,31829.69,2016,,San Mateo-Foster City,""
Therese Walling,Paraeducator I,24529.05,0.00,2303.17,4944.39,26832.22,,31776.61,2016,,San Mateo-Foster City,""
Liying Ying,Sr. Food Service Assistant,19353.06,0.00,1706.08,10619.18,21059.14,,31678.32,2016,,San Mateo-Foster City,""
Thomas Wrightson,Paraeducator Ii - Pe,22974.21,0.00,3812.99,4844.44,26787.20,,31631.64,2016,,San Mateo-Foster City,""
Alaina Borrero,Paraeducator Ii - Pe,24047.31,0.00,2370.14,5187.54,26417.45,,31604.99,2016,,San Mateo-Foster City,""
Sarah Phelps,Teacher,23213.62,75.00,0.00,8163.82,23288.62,,31452.44,2016,,San Mateo-Foster City,""
Shannon Tallman,Paraeducator I,23867.78,0.00,1568.82,5987.90,25436.60,,31424.50,2016,,San Mateo-Foster City,""
Maia Ashkenazi-Cnaany,Teacher,23163.57,0.00,90.00,8165.70,23253.57,,31419.27,2016,,San Mateo-Foster City,""
Alanna Haselbach,Para-Educator I - Exc Children,23528.55,0.00,1730.93,6153.29,25259.48,,31412.77,2016,,San Mateo-Foster City,""
Marcia Elmore,Snack Bar Operator,24054.66,0.00,2086.50,5249.15,26141.16,,31390.31,2016,,San Mateo-Foster City,""
Ian Alexeeff,Teacher,23163.57,0.00,0.00,8154.38,23163.57,,31317.95,2016,,San Mateo-Foster City,""
Allison Mccabe,Teacher,23163.57,0.00,0.00,8154.38,23163.57,,31317.95,2016,,San Mateo-Foster City,""
Victor Lemus-Rodriguez,Paraeducator Ii - Pe,18959.38,0.00,6703.08,5597.54,25662.46,,31260.00,2016,,San Mateo-Foster City,""
Marleen Moore,Paraeducator I,23259.11,45.62,3100.44,4812.44,26405.17,,31217.61,2016,,San Mateo-Foster City,""
Janet Healy,Para-Educator I - Exc Children,23566.10,0.00,2724.38,4783.88,26290.48,,31074.36,2016,,San Mateo-Foster City,""
Lilia Valenzuela,Paraeducator I - Preschool,19673.27,194.81,598.24,10577.21,20466.32,,31043.53,2016,,San Mateo-Foster City,""
Yolanda Scafani,Paraeducator I,23177.95,0.00,2733.79,5106.68,25911.74,,31018.42,2016,,San Mateo-Foster City,""
Laura Bollbach,Teacher,22829.07,0.00,0.00,8154.38,22829.07,,30983.45,2016,,San Mateo-Foster City,""
Lori Brogdon,Teacher,22864.85,67.50,4002.67,4014.84,26935.02,,30949.86,2016,,San Mateo-Foster City,""
Jack Henry,Para-Educator Ii - Exceptional,23031.83,81.80,2754.38,5032.59,25868.01,,30900.60,2016,,San Mateo-Foster City,""
Annalyn Maderal,Para-Educator I - Exc Children,22059.72,0.00,4090.74,4710.74,26150.46,,30861.20,2016,,San Mateo-Foster City,""
Alicia Hulten,Paraeducator I - Library Media,23181.87,0.00,2877.45,4737.98,26059.32,,30797.30,2016,,San Mateo-Foster City,""
Janine Dufficy,Para-Educator I - Exc Children,23403.38,0.00,2291.93,5094.98,25695.31,,30790.29,2016,,San Mateo-Foster City,""
Joanna Obrien,Paraeducator I - Library Media,23327.39,0.00,2421.10,4999.76,25748.49,,30748.25,2016,,San Mateo-Foster City,""
Daniel Armstrong,Teacher,22450.61,120.00,0.00,8169.46,22570.61,,30740.07,2016,,San Mateo-Foster City,""
Anna Frank,Classified Hourly,23069.00,0.00,2649.57,4955.75,25718.57,,30674.32,2016,,San Mateo-Foster City,""
Garrett Jaimes,Teacher,24772.30,0.00,1483.30,4409.27,26255.60,,30664.87,2016,,San Mateo-Foster City,""
Walter Allen,Para-Educator Ii - Exc Childre,23041.40,0.00,2508.87,5079.15,25550.27,,30629.42,2016,,San Mateo-Foster City,""
Mireya Guillen,Para-Educator I - Teacher/Exte,21121.47,0.00,4690.90,4732.22,25812.37,,30544.59,2016,,San Mateo-Foster City,""
Ryan Lane,Paraeducator Ii - Pe,23100.09,0.00,2270.81,5035.74,25370.90,,30406.64,2016,,San Mateo-Foster City,""
Ximena Iturri,Para-Educator I - Exc Children,22958.90,0.00,1076.44,6317.93,24035.34,,30353.27,2016,,San Mateo-Foster City,""
Chloe Yoder,Rsp Teacher,22459.50,0.00,454.55,7385.76,22914.05,,30299.81,2016,,San Mateo-Foster City,""
Laura Alvarado,Paraeducator I - Student Super,22561.48,0.00,3030.59,4658.12,25592.07,,30250.19,2016,,San Mateo-Foster City,""
Vilma Vandenberg,School Office Assistant,22245.30,0.00,2929.96,5005.23,25175.26,,30180.49,2016,,San Mateo-Foster City,""
Sergio Obando,Teacher,24772.30,0.00,948.70,4398.33,25721.00,,30119.33,2016,,San Mateo-Foster City,""
Sharon Haselbach,Paraeducator Ii - Pe,16755.12,0.00,852.90,12438.01,17608.02,,30046.03,2016,,San Mateo-Foster City,""
Ester Rostran,Para-Educator I - Exc Children,20955.74,140.88,4257.43,4548.35,25354.05,,29902.40,2016,,San Mateo-Foster City,""
Nancy Piper-Opiel,Paraeducator I,22595.49,0.00,2344.21,4947.42,24939.70,,29887.12,2016,,San Mateo-Foster City,""
Gayathri Srinivasan,Montessori Permit Teacher - Pr,20042.56,0.00,6218.56,3561.47,26261.12,,29822.59,2016,,San Mateo-Foster City,""
Gisele Lennox,Para-Educator I - Exc Children,21249.48,0.00,2509.96,5876.01,23759.44,,29635.45,2016,,San Mateo-Foster City,""
Rasha Dababo,Paraeducator I - Preschool,22040.56,0.00,931.62,6591.07,22972.18,,29563.25,2016,,San Mateo-Foster City,""
Lauren Rosaia,Classified Hourly,19306.00,0.00,778.74,9224.76,20084.74,,29309.50,2016,,San Mateo-Foster City,""
Joo Hyun Yoon,Para-Educator I - Exc Children,20694.07,0.00,4077.40,4520.38,24771.47,,29291.85,2016,,San Mateo-Foster City,""
Kimilou Gilchrist,Certificated Substitute,0.00,0.00,26296.56,2987.17,26296.56,,29283.73,2016,,San Mateo-Foster City,""
Julia Ho,School Community Worker,20782.29,0.00,3424.42,4914.00,24206.71,,29120.71,2016,,San Mateo-Foster City,""
Dayna Mckenzie,Teacher,22536.71,0.00,2046.56,4529.13,24583.27,,29112.40,2016,,San Mateo-Foster City,""
Jeff Martinez,Teacher,23213.62,165.00,1448.75,4175.05,24827.37,,29002.42,2016,,San Mateo-Foster City,""
Marcia Dorfman,Para-Educator I - Exc Children,21587.71,0.00,2780.46,4482.59,24368.17,,28850.76,2016,,San Mateo-Foster City,""
Vicki Peterson,Para-Educator I - Exc Children,20817.25,0.00,3592.21,4436.76,24409.46,,28846.22,2016,,San Mateo-Foster City,""
Luz Pantoja Hernandez,Para-Educator I - Extended Day,20274.06,47.30,4127.57,4335.63,24448.93,,28784.56,2016,,San Mateo-Foster City,""
Kenya Barba,School Office Assistant (Middl,18577.33,0.00,5746.67,4403.39,24324.00,,28727.39,2016,,San Mateo-Foster City,""
Rhonamarie Miller,Paraeducator I,20401.87,0.00,3786.31,4411.97,24188.18,,28600.15,2016,,San Mateo-Foster City,""
James Anderson,Teacher,23213.62,195.00,998.75,4122.21,24407.37,,28529.58,2016,,San Mateo-Foster City,""
Ching Ching Chang,Teacher,22207.30,0.00,1412.60,4801.27,23619.90,,28421.17,2016,,San Mateo-Foster City,""
Nicolette Christiansen,Teacher,23292.30,0.00,998.75,4110.31,24291.05,,28401.36,2016,,San Mateo-Foster City,""
