Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica L Ruettgers Meeks,Not Provided,0.00,0.00,3100.00,237.15,3100.00,,3337.15,2013,,Menlo Park City Elementary,""
John Kahn,Not Provided,0.00,0.00,2256.00,172.58,2256.00,,2428.58,2013,,Menlo Park City Elementary,""
Patricia G Cosgrove,Not Provided,0.00,0.00,2387.50,34.62,2387.50,,2422.12,2013,,Menlo Park City Elementary,""
Martin A Lopez,Not Provided,0.00,0.00,2214.08,169.37,2214.08,,2383.45,2013,,Menlo Park City Elementary,""
Kelley L Otis,Not Provided,0.00,0.00,2210.00,169.05,2210.00,,2379.05,2013,,Menlo Park City Elementary,""
Gustavo A Quiroz Tapia,Not Provided,0.00,0.00,2167.52,165.82,2167.52,,2333.34,2013,,Menlo Park City Elementary,""
Molly R Mcninch,Not Provided,0.00,0.00,2115.80,161.86,2115.80,,2277.66,2013,,Menlo Park City Elementary,""
Amy L Guard,Not Provided,0.00,0.00,2040.00,197.88,2040.00,,2237.88,2013,,Menlo Park City Elementary,""
Andres Hernandez,Not Provided,0.00,10.70,2053.44,157.91,2064.14,,2222.05,2013,,Menlo Park City Elementary,""
Megan E Fischer,Not Provided,0.00,0.00,2000.00,153.00,2000.00,,2153.00,2013,,Menlo Park City Elementary,""
Dinorah E Molina,Not Provided,0.00,0.00,1920.00,186.24,1920.00,,2106.24,2013,,Menlo Park City Elementary,""
Gloria E Jackson,Not Provided,0.00,0.00,2042.00,29.61,2042.00,,2071.61,2013,,Menlo Park City Elementary,""
Russ Peterson,Not Provided,0.00,0.00,1900.00,145.35,1900.00,,2045.35,2013,,Menlo Park City Elementary,""
Jill Wegenstein,Not Provided,0.00,0.00,1878.00,27.22,1878.00,,1905.22,2013,,Menlo Park City Elementary,""
Valerie A Laird,Not Provided,0.00,0.00,1635.00,158.60,1635.00,,1793.60,2013,,Menlo Park City Elementary,""
Susan A Sharer,Not Provided,0.00,0.00,1760.00,25.52,1760.00,,1785.52,2013,,Menlo Park City Elementary,""
Matthew Holmes,Not Provided,0.00,0.00,1582.86,121.09,1582.86,,1703.95,2013,,Menlo Park City Elementary,""
Kristin A Howell,Not Provided,0.00,0.00,1536.00,148.99,1536.00,,1684.99,2013,,Menlo Park City Elementary,""
Damien G Kardokas Johanson,Not Provided,0.00,0.00,1512.00,146.66,1512.00,,1658.66,2013,,Menlo Park City Elementary,""
Rossana M Buigas,Not Provided,0.00,0.00,1536.00,117.48,1536.00,,1653.48,2013,,Menlo Park City Elementary,""
Ann M Trammel,Not Provided,0.00,0.00,1608.00,23.31,1608.00,,1631.31,2013,,Menlo Park City Elementary,""
Richard J Kahn,Not Provided,0.00,0.00,1537.00,22.28,1537.00,,1559.28,2013,,Menlo Park City Elementary,""
Carol A Augulis,Not Provided,0.00,0.00,1419.06,108.56,1419.06,,1527.62,2013,,Menlo Park City Elementary,""
Shobha Venkateswaran,PLAYGROUND SUPERVISOR,1295.40,0.00,123.48,108.55,1418.88,,1527.43,2013,,Menlo Park City Elementary,""
Linda L Marroquin Sandoval,PLAYGROUND SUPERVISOR,1094.39,0.00,300.00,106.68,1394.39,,1501.07,2013,,Menlo Park City Elementary,""
Nari H Yee,Not Provided,0.00,0.00,1344.00,130.36,1344.00,,1474.36,2013,,Menlo Park City Elementary,""
Polly Z Giles,Not Provided,0.00,0.00,1320.00,125.58,1320.00,,1445.58,2013,,Menlo Park City Elementary,""
Jessica A Gowdy,Not Provided,0.00,0.00,1227.00,119.02,1227.00,,1346.02,2013,,Menlo Park City Elementary,""
Nehmias Y Moran,Not Provided,0.00,0.00,1312.63,19.04,1312.63,,1331.67,2013,,Menlo Park City Elementary,""
Jordan M Watts,Not Provided,0.00,9.44,1213.97,93.59,1223.41,,1317.00,2013,,Menlo Park City Elementary,""
Andrew Chacon,Not Provided,0.00,0.00,1190.71,91.09,1190.71,,1281.80,2013,,Menlo Park City Elementary,""
Matthew J Kelly,Not Provided,0.00,0.00,1170.00,89.50,1170.00,,1259.50,2013,,Menlo Park City Elementary,""
Wendy R Gapastione,Not Provided,0.00,0.00,1134.00,110.00,1134.00,,1244.00,2013,,Menlo Park City Elementary,""
Eric M Fischer,Not Provided,0.00,0.00,1129.00,109.50,1129.00,,1238.50,2013,,Menlo Park City Elementary,""
Katherine S Giusto,Not Provided,0.00,0.00,1104.00,107.09,1104.00,,1211.09,2013,,Menlo Park City Elementary,""
Bita Arabian,Not Provided,0.00,0.00,1071.00,103.88,1071.00,,1174.88,2013,,Menlo Park City Elementary,""
Sandra B Flaster,Not Provided,0.00,0.00,1078.00,82.46,1078.00,,1160.46,2013,,Menlo Park City Elementary,""
Patricia L Watson,Not Provided,0.00,0.00,960.00,169.34,960.00,,1129.34,2013,,Menlo Park City Elementary,""
Denise M Dowsett,Not Provided,0.00,0.00,1047.00,80.09,1047.00,,1127.09,2013,,Menlo Park City Elementary,""
Alexandra L Brody,Not Provided,0.00,0.00,1019.15,77.97,1019.15,,1097.12,2013,,Menlo Park City Elementary,""
Amy L Higgins,Not Provided,0.00,0.00,986.00,95.65,986.00,,1081.65,2013,,Menlo Park City Elementary,""
Anna J Ritchey,Not Provided,0.00,0.00,973.00,94.38,973.00,,1067.38,2013,,Menlo Park City Elementary,""
Katherine R Ferguson,Not Provided,0.00,0.00,960.00,93.12,960.00,,1053.12,2013,,Menlo Park City Elementary,""
Dana C Benelli,Not Provided,0.00,0.00,962.50,73.64,962.50,,1036.14,2013,,Menlo Park City Elementary,""
Glenda L Saad,Not Provided,0.00,0.00,929.38,71.10,929.38,,1000.48,2013,,Menlo Park City Elementary,""
Lissa Kim,Not Provided,0.00,0.00,832.00,80.70,832.00,,912.70,2013,,Menlo Park City Elementary,""
James F Hargis,Not Provided,0.00,0.00,720.00,69.84,720.00,,789.84,2013,,Menlo Park City Elementary,""
Renee B Ashbaugh,Not Provided,0.00,0.00,713.61,54.59,713.61,,768.20,2013,,Menlo Park City Elementary,""
Mikhail Lipatov,Not Provided,0.00,0.00,648.00,62.86,648.00,,710.86,2013,,Menlo Park City Elementary,""
Bridget B Gibbons,Not Provided,0.00,0.00,624.00,60.53,624.00,,684.53,2013,,Menlo Park City Elementary,""
Jonathan R Dhyne,Not Provided,0.00,0.00,480.00,36.72,480.00,,516.72,2013,,Menlo Park City Elementary,""
Kirstin J Westvold Freitas,Not Provided,0.00,0.00,426.57,81.33,426.57,,507.90,2013,,Menlo Park City Elementary,""
Angela S Ballard,Not Provided,0.00,0.00,457.00,34.95,457.00,,491.95,2013,,Menlo Park City Elementary,""
Donald Anastasia,Not Provided,0.00,0.00,432.00,41.90,432.00,,473.90,2013,,Menlo Park City Elementary,""
Yaelan K Wong,Not Provided,0.00,0.00,432.00,41.90,432.00,,473.90,2013,,Menlo Park City Elementary,""
Tasneem A Nanji,Not Provided,0.00,0.00,435.00,33.28,435.00,,468.28,2013,,Menlo Park City Elementary,""
Suzanne M Schendel,Not Provided,0.00,0.00,424.00,32.42,424.00,,456.42,2013,,Menlo Park City Elementary,""
Wendy H Kuhnen,Not Provided,0.00,0.00,410.00,31.37,410.00,,441.37,2013,,Menlo Park City Elementary,""
Peter Sakelarios,Not Provided,0.00,0.00,432.00,6.26,432.00,,438.26,2013,,Menlo Park City Elementary,""
Molly N Mcdermott,Not Provided,0.00,0.00,385.00,37.34,385.00,,422.34,2013,,Menlo Park City Elementary,""
Brian R Mccoy,Not Provided,0.00,0.00,377.00,36.57,377.00,,413.57,2013,,Menlo Park City Elementary,""
Craig A Kabert,Not Provided,0.00,0.00,360.00,34.92,360.00,,394.92,2013,,Menlo Park City Elementary,""
Mary F Compton,Not Provided,264.35,0.00,0.00,3.83,264.35,,268.18,2013,,Menlo Park City Elementary,""
Peter B Otte,Not Provided,0.00,0.00,240.00,23.28,240.00,,263.28,2013,,Menlo Park City Elementary,""
Sandra L Snider,Not Provided,0.00,0.00,240.00,23.28,240.00,,263.28,2013,,Menlo Park City Elementary,""
Roselle E Dance,Not Provided,0.00,0.00,240.00,23.28,240.00,,263.28,2013,,Menlo Park City Elementary,""
Erica J Galeon,Not Provided,0.00,0.00,240.00,20.82,240.00,,260.82,2013,,Menlo Park City Elementary,""
Janet E Perez,Not Provided,0.00,0.00,232.00,22.50,232.00,,254.50,2013,,Menlo Park City Elementary,""
Alexis J Dominguez,Not Provided,0.00,0.00,229.32,17.55,229.32,,246.87,2013,,Menlo Park City Elementary,""
Sammy B Williams,Not Provided,0.00,0.00,228.16,17.44,228.16,,245.60,2013,,Menlo Park City Elementary,""
Patricia A Sepp Jones,Not Provided,0.00,0.00,192.00,18.62,192.00,,210.62,2013,,Menlo Park City Elementary,""
Julia E Zarcone,Not Provided,0.00,0.00,192.00,18.62,192.00,,210.62,2013,,Menlo Park City Elementary,""
Maricela Avina,Not Provided,0.00,0.00,189.94,14.53,189.94,,204.47,2013,,Menlo Park City Elementary,""
Edwin E Cano Morales,Not Provided,0.00,0.00,150.00,11.48,150.00,,161.48,2013,,Menlo Park City Elementary,""
John E Reid,Not Provided,0.00,0.00,120.00,11.64,120.00,,131.64,2013,,Menlo Park City Elementary,""
Lynne N Cavender,Not Provided,0.00,0.00,120.00,11.64,120.00,,131.64,2013,,Menlo Park City Elementary,""
May Deng,Not Provided,0.00,0.00,120.00,11.64,120.00,,131.64,2013,,Menlo Park City Elementary,""
Karen M Fan,Not Provided,0.00,0.00,120.00,11.64,120.00,,131.64,2013,,Menlo Park City Elementary,""
Rebecca P Garcia,Not Provided,0.00,0.00,120.00,11.64,120.00,,131.64,2013,,Menlo Park City Elementary,""
Swarna P Iyer,Not Provided,0.00,0.00,120.00,9.18,120.00,,129.18,2013,,Menlo Park City Elementary,""
Jacqueline G Gonzalez,Not Provided,0.00,0.00,80.00,6.12,80.00,,86.12,2013,,Menlo Park City Elementary,""
Julie A Cronin,Not Provided,0.00,0.00,72.00,5.50,72.00,,77.50,2013,,Menlo Park City Elementary,""
Mike J Friedman,Not Provided,0.00,0.00,72.00,5.50,72.00,,77.50,2013,,Menlo Park City Elementary,""
Elena C Beyers,Not Provided,0.00,0.00,43.68,3.34,43.68,,47.02,2013,,Menlo Park City Elementary,""
