Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
George A Vaz,Lead Custodian I,52776.00,0.00,4738.80,18963.54,57514.80,,76478.34,2017,,Redwood City Elementary,""
Suzanne D Rogers,Teacher Elementary,55119.86,0.00,953.68,20332.71,56073.54,,76406.25,2017,,Redwood City Elementary,""
Ronnie A Davenport,Teacher-Sdc,50438.70,0.00,7856.97,17917.64,58295.67,,76213.31,2017,,Redwood City Elementary,""
Sean D Higgins,Substitute/On-Call,55309.02,0.00,6044.90,14824.60,61353.92,,76178.52,2017,,Redwood City Elementary,""
Stephanie A Calsing,Teacher,56523.70,0.00,400.27,19235.68,56923.97,,76159.65,2017,,Redwood City Elementary,""
Alison E Sudol,Teacher-Sdc,52842.38,0.00,2442.53,20864.92,55284.91,,76149.83,2017,,Redwood City Elementary,""
Alyssa A Kato,Teacher-Sdc,52907.78,0.00,4819.99,18258.79,57727.77,,75986.56,2017,,Redwood City Elementary,""
Enrique A Calderon,Teacher Elementary,52842.38,0.00,4880.43,18246.41,57722.81,,75969.22,2017,,Redwood City Elementary,""
Olga Rosa Cordova,Custodian,49032.00,5985.64,11393.52,9507.18,66411.16,,75918.34,2017,,Redwood City Elementary,""
Mayra C Guerra Rodriguez,School Office Mgr,53214.37,0.00,3954.11,18718.09,57168.48,,75886.57,2017,,Redwood City Elementary,""
Ashley E Mccoy,Elementary Teacher,55247.38,0.00,2347.43,18257.44,57594.81,,75852.25,2017,,Redwood City Elementary,""
Donna Mcgrath-Collins,Account Specialist Iii,54074.76,10.92,2878.72,18883.51,56964.40,,75847.91,2017,,Redwood City Elementary,""
Sylvia L Villarreal-Cooper,School Office Manager,52498.21,289.02,4199.94,18843.70,56987.17,,75830.87,2017,,Redwood City Elementary,""
Alicia Alvarez,School Office Manager,53506.14,722.55,2675.27,18592.32,56903.96,,75496.28,2017,,Redwood City Elementary,""
Vilma E Leiva,School Office Mgr,53897.25,0.00,11369.79,10177.26,65267.04,,75444.30,2017,,Redwood City Elementary,""
Maribel Ibarra Gonzalez,Teacher,52842.38,0.00,2356.07,20188.23,55198.45,,75386.68,2017,,Redwood City Elementary,""
Wilza A Jury-Fogel,Teacher Cdc,43079.00,0.00,11042.13,21027.89,54121.13,,75149.02,2017,,Redwood City Elementary,""
Gabriel Estrada,Custodian,48963.09,1059.75,6422.43,18465.83,56445.27,,74911.10,2017,,Redwood City Elementary,""
Lindsay N Sharif,Teacher,53422.90,0.00,374.82,21002.86,53797.72,,74800.58,2017,,Redwood City Elementary,""
Erik D Powell,Teacher Sdc,56393.69,0.00,29.09,18225.06,56422.78,,74647.84,2017,,Redwood City Elementary,""
Nuria J Franco,Administrative Secretary I/Fac,54072.00,3113.18,7736.64,9719.55,64921.82,,74641.37,2017,,Redwood City Elementary,""
Ernest M Epley Iii,Transportation Manager,57753.06,0.00,904.19,15961.86,58657.25,,74619.11,2017,,Redwood City Elementary,""
Joyia E Moeller,Substitute/On-Call,58926.54,0.00,6279.59,9370.68,65206.13,,74576.81,2017,,Redwood City Elementary,""
Ellen King,Substitute/On-Call,58926.54,0.00,6239.15,9370.68,65165.69,,74536.37,2017,,Redwood City Elementary,""
Patricia Perla,Teacher Cdc,43775.50,0.00,12655.91,18092.99,56431.41,,74524.40,2017,,Redwood City Elementary,""
Hugo A Verdusco,Lead Custodian Ii/Middle Schoo,50058.00,6385.73,0.00,17683.82,56443.73,,74127.55,2017,,Redwood City Elementary,""
Maria Benavente,Teacher-Rsp,60786.62,0.00,2505.96,10630.85,63292.58,,73923.43,2017,,Redwood City Elementary,""
Luis A Hinestroza,Lead Custodian I,52776.00,2968.68,0.00,18081.94,55744.68,,73826.62,2017,,Redwood City Elementary,""
Felicia W Tse,Teacher,51431.70,0.00,1488.79,20898.20,52920.49,,73818.69,2017,,Redwood City Elementary,""
Lisamarie Gascot Reyes,Teacher,52842.38,0.00,2984.50,17977.78,55826.88,,73804.66,2017,,Redwood City Elementary,""
Mary A Gutierrez,Substitute/On-Call,58926.54,0.00,802.14,13874.10,59728.68,,73602.78,2017,,Redwood City Elementary,""
Rosemarie L Ramos,Substitute/On-Call,58926.54,0.00,6193.53,8480.04,65120.07,,73600.11,2017,,Redwood City Elementary,""
Gabriel G Vasquez,Custodian,49032.00,568.98,5393.52,18509.22,54994.50,,73503.72,2017,,Redwood City Elementary,""
Hing-Tak Chau,Custodian,49032.00,0.00,5813.52,18571.02,54845.52,,73416.54,2017,,Redwood City Elementary,""
Oriana C Davis-Merolla,Teacher,51431.70,0.00,303.79,21675.06,51735.49,,73410.55,2017,,Redwood City Elementary,""
Jennifer E Della Gatta,Teacher - Rsp,52907.78,0.00,389.57,19946.21,53297.35,,73243.56,2017,,Redwood City Elementary,""
Ignacio Torres,Bus Driver - Type I,34645.72,7001.19,16175.60,15138.87,57822.51,,72961.38,2017,,Redwood City Elementary,""
Caroline M Coffey,Teacher,51574.86,0.00,500.46,20788.45,52075.32,,72863.77,2017,,Redwood City Elementary,""
Laurie A Stillmaker,Substitute/On-Call,50139.30,0.00,8360.23,14348.99,58499.53,,72848.52,2017,,Redwood City Elementary,""
Jose D Rodriguez Morales,Custodian,49032.00,4599.11,9554.82,9241.77,63185.93,,72427.70,2017,,Redwood City Elementary,""
Guillermo Najarro,Custodian,46697.46,1373.75,14688.06,9648.36,62759.27,,72407.63,2017,,Redwood City Elementary,""
Hilda A Vargas,Bus Driver - Type I,40449.79,2925.16,19736.86,9254.93,63111.81,,72366.74,2017,,Redwood City Elementary,""
Vicki L Lawlor,Substitute/On-Call,52138.92,0.00,5153.83,14797.84,57292.75,,72090.59,2017,,Redwood City Elementary,""
Patrick S Kelley,Teacher,49339.16,0.00,4956.94,17781.17,54296.10,,72077.27,2017,,Redwood City Elementary,""
Taryn S Almstead,Teacher,51577.16,0.00,2664.48,17776.36,54241.64,,72018.00,2017,,Redwood City Elementary,""
Daniel A Parada,Lead Custodian I,52776.00,639.36,8883.80,9690.12,62299.16,,71989.28,2017,,Redwood City Elementary,""
Mario P Guevara,Lead Custodian I,36177.43,759.24,25237.37,9652.65,62174.04,,71826.69,2017,,Redwood City Elementary,""
John M Christopherson,Teacher,52842.38,0.00,1170.74,17761.62,54013.12,,71774.74,2017,,Redwood City Elementary,""
Patricia D Clark,Account Specialist I,49043.76,0.00,4352.20,18359.42,53395.96,,71755.38,2017,,Redwood City Elementary,""
Shaunna L Ingersoll,School Office Mgr,50401.46,45.86,11462.42,9709.34,61909.74,,71619.08,2017,,Redwood City Elementary,""
Georgina Castaneda,Office Assistant Iii,47452.63,1618.44,4028.44,18215.43,53099.51,,71314.94,2017,,Redwood City Elementary,""
Carlos Sanchez Alvarado,Custodian,48690.23,4386.33,8921.41,9096.27,61997.97,,71094.24,2017,,Redwood City Elementary,""
Regina A Lemp,Teacher,50438.70,0.00,425.46,20169.05,50864.16,,71033.21,2017,,Redwood City Elementary,""
Dawn A Slanker,Teacher-Sdc,52842.38,0.00,333.24,17645.38,53175.62,,70821.00,2017,,Redwood City Elementary,""
Rita L Melton,Teacher,51574.86,0.00,1534.51,17617.85,53109.37,,70727.22,2017,,Redwood City Elementary,""
Francisco Gomez,Lead Custodian 1,52496.93,2730.81,5774.52,9451.21,61002.26,,70453.47,2017,,Redwood City Elementary,""
Maria E Segundo,Administrative Secretary Ii,49915.22,0.00,2495.74,17987.82,52410.96,,70398.78,2017,,Redwood City Elementary,""
Ivonne M Castillo-Smith,Teacher Cdc,35366.30,0.00,17278.18,17544.73,52644.48,,70189.21,2017,,Redwood City Elementary,""
Elizabeth Araiza Lopez,School Office Mgr,49282.74,0.00,2919.14,17958.50,52201.88,,70160.38,2017,,Redwood City Elementary,""
Veronica Ramirez,Administrative Secretary Ii,49915.20,0.00,1963.52,18104.04,51878.72,,69982.76,2017,,Redwood City Elementary,""
James Ross,Substitute/On-Call,51796.42,0.00,1680.78,16496.38,53477.20,,69973.58,2017,,Redwood City Elementary,""
Ann M Lucero,Outreach Specialist,55403.88,0.00,163.62,14333.65,55567.50,,69901.15,2017,,Redwood City Elementary,""
Ulises Patino,Lead Custodian I,51014.40,797.46,0.00,17816.65,51811.86,,69628.51,2017,,Redwood City Elementary,""
Fernando S Vilorio,Grounds Specialist,49851.00,2088.58,0.00,17661.64,51939.58,,69601.22,2017,,Redwood City Elementary,""
Graciela Galindo,Substitute/On-Call,52138.92,0.00,2925.25,14527.58,55064.17,,69591.75,2017,,Redwood City Elementary,""
Jennifer S Lasich Tanti,Teacher Elementary,51574.86,0.00,512.16,17485.77,52087.02,,69572.79,2017,,Redwood City Elementary,""
Esther Vives-Pastor,Substitute/On-Call,52138.92,0.00,4479.28,12771.63,56618.20,,69389.83,2017,,Redwood City Elementary,""
Vanessa Sanchez,Teacher,51431.70,0.00,333.79,17444.78,51765.49,,69210.27,2017,,Redwood City Elementary,""
Marit P Hsich,Teacher,50438.70,0.00,810.91,17381.30,51249.61,,68630.91,2017,,Redwood City Elementary,""
Eugenia M Carrillo,Substitute/On-Call,50888.16,0.00,3244.84,14406.37,54133.00,,68539.37,2017,,Redwood City Elementary,""
Sharon L Agostini,Teacher Cdc,32531.14,0.00,15703.61,20276.06,48234.75,,68510.81,2017,,Redwood City Elementary,""
Maria A Rodriguez,Custodian,42526.00,6393.08,2551.56,16951.19,51470.64,,68421.83,2017,,Redwood City Elementary,""
Marija A Milicevic,Substitute/On-Call,54135.20,0.00,715.20,13468.45,54850.40,,68318.85,2017,,Redwood City Elementary,""
Alondra M Reyes Solis,Teacher,50438.70,0.00,335.46,17322.77,50774.16,,68096.93,2017,,Redwood City Elementary,""
Judy A Camerlengo,Substitute/On-Call,52138.92,0.00,1825.68,13786.00,53964.60,,67750.60,2017,,Redwood City Elementary,""
Randi B Lucas,Substitute/On-Call,52138.92,0.00,1240.03,14315.88,53378.95,,67694.83,2017,,Redwood City Elementary,""
Richard K Tholken Jr.,Custodian,44217.83,0.00,5062.83,17576.29,49280.66,,66856.95,2017,,Redwood City Elementary,""
Noreen Ford,Substitute/On-Call,52138.92,0.00,1971.82,12424.71,54110.74,,66535.45,2017,,Redwood City Elementary,""
Michael J Coleman,Teacher,56523.70,0.00,390.56,9308.41,56914.26,,66222.67,2017,,Redwood City Elementary,""
Juan M Ventura,Custodian,42704.00,3847.55,2562.24,16980.48,49113.79,,66094.27,2017,,Redwood City Elementary,""
Linda H Fama,Substitute/On-Call,52138.92,0.00,1008.69,12380.56,53147.61,,65528.17,2017,,Redwood City Elementary,""
Estella S Becker,Teacher Cdc,37571.08,0.00,10953.53,16849.05,48524.61,,65373.66,2017,,Redwood City Elementary,""
Badema Sirovica,Bus Driver - Type I,37272.28,2064.55,17349.08,8572.03,56685.91,,65257.94,2017,,Redwood City Elementary,""
Shana M Karashima,Program Specialist,49105.46,0.00,7424.22,8484.50,56529.68,,65014.18,2017,,Redwood City Elementary,""
Raquel S Beltran,School Office Asst. I,36142.22,12647.68,175.70,15955.19,48965.60,,64920.79,2017,,Redwood City Elementary,""
Maria Stockton,School Office Asst 1,40203.79,0.00,7395.08,17281.60,47598.87,,64880.47,2017,,Redwood City Elementary,""
Francisco J Varguez,Custodian,44128.00,867.26,2647.68,17202.44,47642.94,,64845.38,2017,,Redwood City Elementary,""
Mark R Brownlow,Substitute/On-Call,50888.16,0.00,1308.21,12260.53,52196.37,,64456.90,2017,,Redwood City Elementary,""
Adriana Bejar,Teacher Cdc,35806.78,0.00,12684.34,15807.61,48491.12,,64298.73,2017,,Redwood City Elementary,""
Jeanine Aguilar,Inst. Asst./Cdc,36375.04,302.79,10115.26,17152.39,46793.09,,63945.48,2017,,Redwood City Elementary,""
Guillermo C Cardenas,Custodian,41514.00,3569.77,1947.34,16717.63,47031.11,,63748.74,2017,,Redwood City Elementary,""
Jose S Valencia,Substitute/On-Call,39602.40,4023.14,5099.97,15023.11,48725.51,,63748.62,2017,,Redwood City Elementary,""
John P Floyd,Substitute/On-Call,50888.16,0.00,5.62,12731.76,50893.78,,63625.54,2017,,Redwood City Elementary,""
Caesar R Gongora,Custodian,40312.45,485.55,5632.40,17087.06,46430.40,,63517.46,2017,,Redwood City Elementary,""
Dianna M Gartner,Substitute/On-Call,45997.62,0.00,3655.93,13839.45,49653.55,,63493.00,2017,,Redwood City Elementary,""
Nelly Valles,School Office Mgr,45636.40,45.41,538.54,17217.12,46220.35,,63437.47,2017,,Redwood City Elementary,""
Jaime A Collazo,Custodian,40705.04,3393.13,2619.26,16714.39,46717.43,,63431.82,2017,,Redwood City Elementary,""
Herminia E Baladad,Office Assistant I,38522.68,3771.94,4372.13,16608.21,46666.75,,63274.96,2017,,Redwood City Elementary,""
Esteban C Zacarias,Administrative Secretary Ii -,40323.42,3035.17,3318.09,16152.87,46676.68,,62829.55,2017,,Redwood City Elementary,""
Emily M Bersaglia,Psychologist,49105.46,0.00,163.31,13389.52,49268.77,,62658.29,2017,,Redwood City Elementary,""
Alicia D Quintanilla,Imc Specialist I,41059.18,3898.41,9272.39,8387.63,54229.98,,62617.61,2017,,Redwood City Elementary,""
Alexander C Egbert,Account Specialist Iii,45581.88,0.00,0.00,17032.78,45581.88,,62614.66,2017,,Redwood City Elementary,""
Joel E Contreras,Substitute/On-Call,41094.72,0.00,7609.82,13677.17,48704.54,,62381.71,2017,,Redwood City Elementary,""
Sandra L Snider,Substitute/On-Call,43886.16,0.00,5862.86,12585.50,49749.02,,62334.52,2017,,Redwood City Elementary,""
Maria Elena Sandoval,Inst. Asst./Cdc,36079.64,295.41,9125.67,16696.37,45500.72,,62197.09,2017,,Redwood City Elementary,""
Rosa Fernandez-Davila,Substitute/On-Call,47043.84,0.00,1086.47,13656.33,48130.31,,61786.64,2017,,Redwood City Elementary,""
Katherine Rojas,Custodian,26670.77,429.78,17691.55,16843.07,44792.10,,61635.17,2017,,Redwood City Elementary,""
Alma Zapien Mendoza,Custodian,33774.15,194.22,10596.79,16844.42,44565.16,,61409.58,2017,,Redwood City Elementary,""
Rosa M Juarez,Inst. Asst./Cdc,35565.50,768.04,8093.56,16966.57,44427.10,,61393.67,2017,,Redwood City Elementary,""
Janice V Mccormick,Library Media Technical Assoc,41604.18,38.85,4299.11,15430.63,45942.14,,61372.77,2017,,Redwood City Elementary,""
Juan Carlos Vargas,Custodian,41322.00,4393.09,2997.24,12433.59,48712.33,,61145.92,2017,,Redwood City Elementary,""
Lena Mughannam,Substitute/On-Call,45997.62,0.00,1224.95,13543.43,47222.57,,60766.00,2017,,Redwood City Elementary,""
Juana Sulema Ramirez,Substitute/On-Call,47043.84,0.00,1828.51,11842.48,48872.35,,60714.83,2017,,Redwood City Elementary,""
John R Gillanders,Warehouse Worker,41076.96,632.04,2475.18,16479.29,44184.18,,60663.47,2017,,Redwood City Elementary,""
Nora Duran Lazaro,Inst. Asst./Cdc,36450.04,362.35,15476.26,8141.93,52288.65,,60430.58,2017,,Redwood City Elementary,""
Cathy C Schechter,Eld Resource Teacher,44436.26,0.00,356.49,15613.01,44792.75,,60405.76,2017,,Redwood City Elementary,""
Kenia R Gomez,Substitute/On-Call,46522.92,0.00,818.16,12953.70,47341.08,,60294.78,2017,,Redwood City Elementary,""
Juan Fayol Vazquez R.,Inst. Asst./Cdc,36450.04,701.58,14980.57,7881.49,52132.19,,60013.68,2017,,Redwood City Elementary,""
Annette E Bacab,School Office Asst. I,40203.79,538.95,2360.16,16769.08,43102.90,,59871.98,2017,,Redwood City Elementary,""
Ivonne A Mendez-Amado,Licensed Vocational Nurse,42884.02,0.00,0.00,16889.69,42884.02,,59773.71,2017,,Redwood City Elementary,""
Elda Preston,School Office Asst. I,40203.79,143.72,11017.51,8385.63,51365.02,,59750.65,2017,,Redwood City Elementary,""
Dina D Parada,Inst. Asst./Cdc,35315.66,576.03,7348.70,16456.89,43240.39,,59697.28,2017,,Redwood City Elementary,""
Carly B Sanders,Psychologist,46513.16,0.00,1121.70,11944.39,47634.86,,59579.25,2017,,Redwood City Elementary,""
Valerie K Cantrell,Substitute/On-Call,46522.92,0.00,165.00,12871.56,46687.92,,59559.48,2017,,Redwood City Elementary,""
Zulma A Gonzalez,School Office Asst. I,39849.95,497.37,2446.00,16533.76,42793.32,,59327.08,2017,,Redwood City Elementary,""
Cinthya L Alvarez De Kanaday,Teacher,50438.70,0.00,312.97,8463.87,50751.67,,59215.54,2017,,Redwood City Elementary,""
Maria I Guardado,Inst. Asst./Cdc,36450.04,605.57,14012.49,8088.24,51068.10,,59156.34,2017,,Redwood City Elementary,""
Amy F Uptegraft,Substitute/On-Call,46201.40,0.00,20.01,12812.88,46221.41,,59034.29,2017,,Redwood City Elementary,""
Afelda K Aguilera,Educational Interpreter For Dh,37389.42,4139.39,5651.23,11843.70,47180.04,,59023.74,2017,,Redwood City Elementary,""
Elisa A Cooper,Library Media Tech Assoc,42419.13,0.00,8347.33,8230.79,50766.46,,58997.25,2017,,Redwood City Elementary,""
Gabriela Nunez,Inst. Asst./Cdc,36450.04,768.05,13751.57,7822.19,50969.66,,58791.85,2017,,Redwood City Elementary,""
Sarah A Mcbride,Educational Interpreter For Dh,41550.83,197.36,8697.43,8204.17,50445.62,,58649.79,2017,,Redwood City Elementary,""
Marta Y Ochoa,Testing Specialist,38914.98,124.74,3806.51,15610.22,42846.23,,58456.45,2017,,Redwood City Elementary,""
Cristina H Ryffel Schreiber,Library Media Technical Assoc,44293.99,94.75,5986.80,8052.43,50375.54,,58427.97,2017,,Redwood City Elementary,""
Reginald W Mcpherson,Inst. Asst./Cdc,30938.60,1078.21,10239.98,16022.72,42256.79,,58279.51,2017,,Redwood City Elementary,""
Arcelia O Patino,Inst. Asst./Cdc,33064.25,332.33,8530.29,16317.33,41926.87,,58244.20,2017,,Redwood City Elementary,""
My H Nguyen,Teacher Cdc - Floater,23780.10,0.00,21326.06,13121.49,45106.16,,58227.65,2017,,Redwood City Elementary,""
Diane E Ocon,Library Media Tech Assoc,41432.43,148.06,1628.10,15012.56,43208.59,,58221.15,2017,,Redwood City Elementary,""
Olga I Garcia,Inst. Asst./Cdc,36446.35,701.58,13265.25,7618.86,50413.18,,58032.04,2017,,Redwood City Elementary,""
Cynthia J Ochoa-Alvarez,Administrative Secretary Ii,41147.69,0.00,140.03,16713.42,41287.72,,58001.14,2017,,Redwood City Elementary,""
Michael B Wolf,Custodian,38153.52,226.59,3149.60,16404.19,41529.71,,57933.90,2017,,Redwood City Elementary,""
Graciela C Patino,Instructional Assistant Cdc,34826.74,319.92,6336.43,16338.56,41483.09,,57821.65,2017,,Redwood City Elementary,""
Suzanne K Georgiou,Substitute/On-Call,40496.16,0.00,5774.77,11457.39,46270.93,,57728.32,2017,,Redwood City Elementary,""
Charlene A Vandermartin,School Office Asst. I,40203.79,862.32,8810.12,7832.33,49876.23,,57708.56,2017,,Redwood City Elementary,""
Jacqueline M Marques,Substitute/On-Call,44476.32,0.00,0.00,13198.56,44476.32,,57674.88,2017,,Redwood City Elementary,""
Joshua E Swerdlow,Substitute/On-Call,46313.00,0.00,74.89,10871.64,46387.89,,57259.53,2017,,Redwood City Elementary,""
Carla O Cano,School Office Asst. I,37090.48,1659.68,2199.53,16154.64,40949.69,,57104.33,2017,,Redwood City Elementary,""
Melissa A Innes,Substitute/On-Call,43886.16,0.00,15.82,13124.34,43901.98,,57026.32,2017,,Redwood City Elementary,""
Kevin W Jennings,Custodian,41576.83,437.48,2494.61,12491.90,44508.92,,57000.82,2017,,Redwood City Elementary,""
Lisa A Hennefarth,Substitute/On-Call,41442.00,0.00,2177.29,13244.70,43619.29,,56863.99,2017,,Redwood City Elementary,""
Erika Szallos,Payroll Specialist,39969.86,1356.54,0.00,15306.40,41326.40,,56632.80,2017,,Redwood City Elementary,""
Jennifer A Loewen,Resource Teacher,40411.96,0.00,3060.26,13005.69,43472.22,,56477.91,2017,,Redwood City Elementary,""
Isabel M Fernandez,Teacher - Bilingual,42839.88,0.00,456.11,12955.91,43295.99,,56251.90,2017,,Redwood City Elementary,""
Sara M Gorski,Substitute/On-Call,42463.15,0.00,476.90,13266.91,42940.05,,56206.96,2017,,Redwood City Elementary,""
Sherry I Lee,Substitute/On-Call,42428.70,0.00,1109.65,12475.15,43538.35,,56013.50,2017,,Redwood City Elementary,""
Tamela L Schmalz,Outreach Specialist,42639.88,0.00,0.00,13372.70,42639.88,,56012.58,2017,,Redwood City Elementary,""
Liliana Cervantes,Substitute/On-Call,36871.08,0.00,7738.34,11388.44,44609.42,,55997.86,2017,,Redwood City Elementary,""
Vernoll Bond Jr,Substitute/On-Call,41870.70,0.00,879.47,13225.79,42750.17,,55975.96,2017,,Redwood City Elementary,""
Briana E Wagner,Psychologist,42139.08,0.00,5863.55,7876.34,48002.63,,55878.97,2017,,Redwood City Elementary,""
Susan E Novikoff,Teacher,41758.62,0.00,2659.81,11170.27,44418.43,,55588.70,2017,,Redwood City Elementary,""
Susan A Jorgensen,Library Media Technical Assoc,40610.22,25.91,6955.69,7995.99,47591.82,,55587.81,2017,,Redwood City Elementary,""
David A Tremblay,Substitute/On-Call,42393.30,0.00,132.79,12951.48,42526.09,,55477.57,2017,,Redwood City Elementary,""
Corie R Silva,Substitute/On-Call,41442.00,0.00,859.08,12919.74,42301.08,,55220.82,2017,,Redwood City Elementary,""
Mary A Washburn,Substitute/On-Call,42916.38,0.00,1100.20,11155.28,44016.58,,55171.86,2017,,Redwood City Elementary,""
Sherry D Lowery,Substitute/On-Call,43886.16,0.00,60.03,11224.14,43946.19,,55170.33,2017,,Redwood City Elementary,""
Sarah J Coyle,Teacher,42200.40,0.00,543.63,12355.67,42744.03,,55099.70,2017,,Redwood City Elementary,""
Daniel S Rogers,Pe Teacher,36989.60,0.00,4681.88,13385.96,41671.48,,55057.44,2017,,Redwood City Elementary,""
Nora Abou Ortiz,School Office Asst. I,27878.91,2348.60,11355.85,13419.78,41583.36,,55003.14,2017,,Redwood City Elementary,""
Kristina M Granillo,Teacher,42356.14,0.00,749.98,11714.26,43106.12,,54820.38,2017,,Redwood City Elementary,""
Joy L Marriott,Teacher,40411.96,0.00,2013.94,12247.77,42425.90,,54673.67,2017,,Redwood City Elementary,""
Lucila M Torres-Kelly,Gate Resource Teacher,42149.08,0.00,0.00,12501.83,42149.08,,54650.91,2017,,Redwood City Elementary,""
Susan J Pattison,Teacher,23298.06,0.00,21219.11,9916.08,44517.17,,54433.25,2017,,Redwood City Elementary,""
Jorge P Quintana,Dir Of Communications,44901.24,0.00,85.84,9243.47,44987.08,,54230.55,2017,,Redwood City Elementary,""
Claudia L Sandoval,School Office Assistant I,36469.82,32.57,1946.99,15719.41,38449.38,,54168.79,2017,,Redwood City Elementary,""
Nellie A Diaz,Substitute/On-Call,42916.38,0.00,122.52,11109.96,43038.90,,54148.86,2017,,Redwood City Elementary,""
Atalya Tello Ortiz,Teacher Cdc,24831.76,0.00,21365.34,7560.38,46197.10,,53757.48,2017,,Redwood City Elementary,""
Laura Mosqueda Arroyo,Food Service Assistant,22111.69,2400.27,22211.24,7018.29,46723.20,,53741.49,2017,,Redwood City Elementary,""
Rosa Isela Arroyo,Food Service Assistant,24937.44,3614.07,18355.49,6760.23,46907.00,,53667.23,2017,,Redwood City Elementary,""
Maria I Urtecho Vargas,Inst. Asst./Cdc,32641.80,387.28,5032.52,15563.58,38061.60,,53625.18,2017,,Redwood City Elementary,""
Janet I Davis,Substitute/On-Call,42428.70,0.00,60.00,11040.76,42488.70,,53529.46,2017,,Redwood City Elementary,""
Christopher W Davidson,Pe Teacher,22548.56,0.00,19125.03,11851.74,41673.59,,53525.33,2017,,Redwood City Elementary,""
Cinthya I Mendez,School Office Asst I,39390.66,102.66,6341.96,7438.62,45835.28,,53273.90,2017,,Redwood City Elementary,""
Nancy Valles,Library Media Assistant,36620.07,78.88,522.60,15985.87,37221.55,,53207.42,2017,,Redwood City Elementary,""
Aidee Sandoval Russell,Inst. Asst./Cdc,35512.50,520.41,9847.91,7315.24,45880.82,,53196.06,2017,,Redwood City Elementary,""
Antonio Calderon Fuentes,Substitute/On-Call,41442.00,0.00,330.00,10950.59,41772.00,,52722.59,2017,,Redwood City Elementary,""
Patricia M Barron,Substitute/On-Call,36061.18,244.29,3111.74,13098.39,39417.21,,52515.60,2017,,Redwood City Elementary,""
Constance J Hoffman,Bus Driver - Type I,34044.31,1489.22,9189.51,7764.85,44723.04,,52487.89,2017,,Redwood City Elementary,""
Kathryn F Tarr,Substitute/On-Call,36871.08,0.00,2924.28,12607.42,39795.36,,52402.78,2017,,Redwood City Elementary,""
Ana L Robles,School Office Asst. I,35510.42,0.00,1098.40,15682.57,36608.82,,52291.39,2017,,Redwood City Elementary,""
Angeles Abou Serhal,Teacher Cdc,27676.88,0.00,13815.83,10754.43,41492.71,,52247.14,2017,,Redwood City Elementary,""
Catherine R Gaston,Substitute/On-Call,41244.86,0.00,88.61,10894.54,41333.47,,52228.01,2017,,Redwood City Elementary,""
Robert M Griffin Iii,Teacher,22548.62,0.00,19050.01,10495.65,41598.63,,52094.28,2017,,Redwood City Elementary,""
Kelly C Mcclain,Educational Interpreter For Dh,37791.72,0.00,0.00,14240.38,37791.72,,52032.10,2017,,Redwood City Elementary,""
Elena Y Pineda,Inst. Asst./Cdc,30246.74,689.23,5692.30,15306.46,36628.27,,51934.73,2017,,Redwood City Elementary,""
Angel Puerta Carrasco,Substitute/On-Call,45997.62,0.00,210.00,5695.68,46207.62,,51903.30,2017,,Redwood City Elementary,""
Jenny Mendoza,School Office Asst. I,33522.80,138.11,2592.72,15389.30,36253.63,,51642.93,2017,,Redwood City Elementary,""
Alina V Brown,Teacher Cdc,35737.95,0.00,8438.33,7414.10,44176.28,,51590.38,2017,,Redwood City Elementary,""
Jose A Cortes,Substitute/On-Call,18689.62,2597.63,19539.74,10653.53,40826.99,,51480.52,2017,,Redwood City Elementary,""
Ricardo N Varguez,Substitute/On-Call,36851.32,1432.00,0.00,13050.37,38283.32,,51333.69,2017,,Redwood City Elementary,""
Jennyfer Gordoa,Inst. Asst./Sp. Ed Scia,27329.31,896.73,15796.02,7053.67,44022.06,,51075.73,2017,,Redwood City Elementary,""
Gabriela Robles,School Office Asst. I,32932.41,330.70,2524.80,15169.35,35787.91,,50957.26,2017,,Redwood City Elementary,""
Stephanie K Bowen,Substitute/On-Call,38397.84,0.00,494.32,11886.15,38892.16,,50778.31,2017,,Redwood City Elementary,""
Kevin E Young,Substitute/On-Call,38837.60,0.00,50.01,11799.51,38887.61,,50687.12,2017,,Redwood City Elementary,""
David M Barela,Substitute/On-Call,35903.00,117.00,0.00,14656.46,36020.00,,50676.46,2017,,Redwood City Elementary,""
Magdalena Gallegos,Inst. Asst./Cdc,30496.22,561.27,4160.46,15363.61,35217.95,,50581.56,2017,,Redwood City Elementary,""
Eneida Manriquez Gutierrez,Inst. Asst./Cdc,30257.85,524.45,4427.84,15331.22,35210.14,,50541.36,2017,,Redwood City Elementary,""
Barbara A Arena-Yates,Teacher Elementary,37434.08,0.00,1581.72,11407.40,39015.80,,50423.20,2017,,Redwood City Elementary,""
Derek R Lee,Teacher-Rsp,22548.62,0.00,17569.69,10268.76,40118.31,,50387.07,2017,,Redwood City Elementary,""
Kunmin Li,District Tech Support Speciali,39936.00,0.00,2895.84,7479.96,42831.84,,50311.80,2017,,Redwood City Elementary,""
Jose R Linares,Inst. Asst./Sp. Ed.,26744.50,0.00,2880.20,20671.89,29624.70,,50296.59,2017,,Redwood City Elementary,""
Luciana M Casale,Substitute/On-Call,29400.54,0.00,8364.50,12377.02,37765.04,,50142.06,2017,,Redwood City Elementary,""
Madison T Oliva-Rivera,Inst. Asst./Sp. Ed (Smh),27329.31,27.47,8761.62,14003.89,36118.40,,50122.29,2017,,Redwood City Elementary,""
