Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cecilia A Cornelio Jimenez,Instructional Assoc Ii,35091.47,7382.60,450.00,19746.02,42924.07,,62670.09,2017,,Sequoia Union High,""
Daniel A Alves,"Teacher, Carlmont",49186.46,0.00,49.98,13243.71,49236.44,,62480.15,2017,,Sequoia Union High,""
Alexander R Herrera,"Teacher, Redwood",49990.92,0.00,591.80,11872.25,50582.72,,62454.97,2017,,Sequoia Union High,""
Jenny L Bratton,Tosa Public Info Newsletter,44171.23,1377.32,8142.06,8649.53,53690.61,,62340.14,2017,,Sequoia Union High,""
Margaret O Osborn,"Teacher, Menlo-Atherton",38680.65,639.47,657.58,22360.35,39977.70,,62338.05,2017,,Sequoia Union High,""
Melissa S Ke,"Teacher, Woodside",48107.62,198.89,706.42,13209.13,49012.93,,62222.06,2017,,Sequoia Union High,""
Delmy G Menendez,Instructional Assoc Senior-Bil,41374.78,3.78,8860.59,11852.62,50239.15,,62091.77,2017,,Sequoia Union High,""
Nancy C Analco,Instructional Assoc Ii-Bilingu,34242.25,3728.06,4386.32,19685.73,42356.63,,62042.36,2017,,Sequoia Union High,""
Melanie D Thiebout,Instructional Assoc Ii,33332.18,2297.22,10167.90,16087.29,45797.30,,61884.59,2017,,Sequoia Union High,""
Maria L Andrade,Custodian,7615.32,486.38,43010.52,10753.22,51112.22,,61865.44,2017,,Sequoia Union High,""
Carlos A Navarrete Orozco,Instructional Assoc Ii,35091.47,2936.02,11222.93,12557.43,49250.42,,61807.85,2017,,Sequoia Union High,""
Allan J Barnes,"Teacher, Menlo-Atherton",45789.06,0.00,2691.56,13068.91,48480.62,,61549.53,2017,,Sequoia Union High,""
Adele L Prandini,Temp/Short Term,0.00,0.00,52560.27,8702.43,52560.27,,61262.70,2017,,Sequoia Union High,""
Terence E Randall,Campus Security Aide I,36502.78,94.30,5334.94,19315.04,41932.02,,61247.06,2017,,Sequoia Union High,""
Simon K Deng,Instructional Assoc Ii,35218.03,5361.34,3689.96,16886.84,44269.33,,61156.17,2017,,Sequoia Union High,""
Shari J Schussel,"Guidance Couselor, Sequoia",51332.70,126.18,649.59,9040.53,52108.47,,61149.00,2017,,Sequoia Union High,""
Robert E Lawrence,"Teacher, Menlo-Atherton",48887.70,87.48,481.14,11665.21,49456.32,,61121.53,2017,,Sequoia Union High,""
Kiersten L Roush,"Teacher, Menlo-Atherton",43273.34,2284.89,825.07,14527.94,46383.30,,60911.24,2017,,Sequoia Union High,""
Susana J Duenas,Instructional Assoc Senior,39098.02,475.65,8648.15,12339.92,48221.82,,60561.74,2017,,Sequoia Union High,""
Kenneth M Cedillo,Instructional Assoc Ii,34653.45,0.00,0.00,25907.75,34653.45,,60561.20,2017,,Sequoia Union High,""
Blandina V Espinosa,Instructional Assoc 1 -Bilingu,33059.26,10470.84,4564.66,12269.15,48094.76,,60363.91,2017,,Sequoia Union High,""
Mallory J Byrne,"Teacher, Menlo-Atherton",46112.30,562.76,1103.40,12231.21,47778.46,,60009.67,2017,,Sequoia Union High,""
John A Smale,"Teacher, Menlo-Atherton",42617.84,419.16,1159.43,15575.03,44196.43,,59771.46,2017,,Sequoia Union High,""
Gabriela Motoc,Accounting Technician,36920.02,2700.55,4886.95,14937.90,44507.52,,59445.42,2017,,Sequoia Union High,""
Adrianna V Aragon,Workability Job Coach,39628.58,0.00,39.17,19661.83,39667.75,,59329.58,2017,,Sequoia Union High,""
Jennifer Paulson,Instructional Assoc Senior,38773.34,0.00,3116.18,17280.22,41889.52,,59169.74,2017,,Sequoia Union High,""
John B Rowe,"Teacher, Carlmont",42231.38,0.00,591.80,16285.97,42823.18,,59109.15,2017,,Sequoia Union High,""
Alton K Lee,"Teacher, Woodside",46841.84,87.48,810.50,11349.71,47739.82,,59089.53,2017,,Sequoia Union High,""
Eduardo De La Torre,Instructional Assoc Ii-Bilingu,34247.70,4049.81,3251.26,17352.46,41548.77,,58901.23,2017,,Sequoia Union High,""
Maria D Cornelio Jimenez,Paraprofessional Ii,32713.38,7308.59,50.00,18755.16,40071.97,,58827.13,2017,,Sequoia Union High,""
Greta Guerrero-Betteo,"Teacher, Menlo-Atherton",48887.75,0.00,701.80,9119.20,49589.55,,58708.75,2017,,Sequoia Union High,""
Dayna J Danielson,"Teacher, Sequoia",37294.50,69.86,1545.52,19507.56,38909.88,,58417.44,2017,,Sequoia Union High,""
Carole A Pierce,"Teacher, Carlmont",45566.20,0.00,1284.29,11447.66,46850.49,,58298.15,2017,,Sequoia Union High,""
Blanca J Montes,Paraprofessional Ii,31875.73,9599.58,141.00,16596.15,41616.31,,58212.46,2017,,Sequoia Union High,""
Potoula D Vlahakos,"Guidance Counselor, Sequoia",46800.00,0.00,2185.19,9194.75,48985.19,,58179.94,2017,,Sequoia Union High,""
Angel R Vielma Bugarini,"Secretary, School",29518.25,259.16,10184.20,18205.14,39961.61,,58166.75,2017,,Sequoia Union High,""
Tracey F Nunez,Food Serv Wkr-Lead,41208.09,200.53,4461.50,12033.76,45870.12,,57903.88,2017,,Sequoia Union High,""
Fernando Ruiz Chavez,Temp/Short Term,0.00,3905.00,42462.76,10873.38,46367.76,,57241.14,2017,,Sequoia Union High,""
Armando Carbajal,Instructional Assoc Ii,34585.70,196.16,5780.00,16491.73,40561.86,,57053.59,2017,,Sequoia Union High,""
Ana G Joya,Instructional Assoc Ii,35175.06,0.00,260.48,21532.89,35435.54,,56968.43,2017,,Sequoia Union High,""
Valerie Canapary,Paraprofessional Ii,32713.38,125.67,2379.96,21479.28,35219.01,,56698.29,2017,,Sequoia Union High,""
Ashley K Wong,"Teacher, Menlo-Atherton",39858.25,3499.94,747.62,12395.15,44105.81,,56500.96,2017,,Sequoia Union High,""
Jose M Menchaca Iii,Instructional Assoc Ii,35448.13,857.35,3396.31,16723.59,39701.79,,56425.38,2017,,Sequoia Union High,""
Jennifer Eugenio,Health Aide Ii,39839.93,0.00,5171.34,11305.97,45011.27,,56317.24,2017,,Sequoia Union High,""
Yolanda L Navarro,Instructional Assoc Ii,35636.50,69.55,3634.99,16684.84,39341.04,,56025.88,2017,,Sequoia Union High,""
Patrick Ledanois,Food Serv Wkr-Ii,32932.03,0.00,550.88,22277.90,33482.91,,55760.81,2017,,Sequoia Union High,""
Sara F Shayesteh,"Teacher, Carlmont",44170.00,0.00,2696.79,8673.10,46866.79,,55539.89,2017,,Sequoia Union High,""
Michael G Vossen,"Teacher, Carlmont",41168.35,1200.00,861.04,12238.14,43229.39,,55467.53,2017,,Sequoia Union High,""
Sherinda R Bryant,Instructional Assoc Senior,35200.17,0.00,3502.61,16741.86,38702.78,,55444.64,2017,,Sequoia Union High,""
Carol J Patino,Food Serv Wkr-Ii,33287.38,5882.87,565.58,15658.81,39735.83,,55394.64,2017,,Sequoia Union High,""
Maria D Gutierrez,Instructional Assoc Ii-Bilingu,34317.94,14.04,4302.87,16476.91,38634.85,,55111.76,2017,,Sequoia Union High,""
Rosa D Ayala Guillen,Instructional Assoc Ii-Bilingu,34776.57,3633.70,0.00,16418.19,38410.27,,54828.46,2017,,Sequoia Union High,""
Jeffrey A Juelsgaard,"Teacher, Woodside",41529.23,0.00,706.48,12094.27,42235.71,,54329.98,2017,,Sequoia Union High,""
Ariana Figueroa,Instructional Assoc Ii -Trace,34958.12,78.30,2702.23,16253.57,37738.65,,53992.22,2017,,Sequoia Union High,""
Morene P Chow,"Teacher, Menlo-Atherton",38253.30,1284.12,781.08,13481.03,40318.50,,53799.53,2017,,Sequoia Union High,""
Carol A Lopez,Instructional Assoc Ii-Bilingu,35782.00,0.00,6715.17,11083.11,42497.17,,53580.28,2017,,Sequoia Union High,""
Yanet E Arias-Martinez,Instructional Assoc Ii,35471.19,2724.75,5108.68,10196.34,43304.62,,53500.96,2017,,Sequoia Union High,""
Oscar J Vazquez,Instructional Assoc I,0.00,324.63,42509.35,10553.64,42833.98,,53387.62,2017,,Sequoia Union High,""
John K Dumanske,"Teacher, Menlo-Atherton",32449.38,0.00,0.00,20823.27,32449.38,,53272.65,2017,,Sequoia Union High,""
Elisa M Rutherford,Paraprofessional Ii,32065.14,5274.45,4864.39,10976.83,42203.98,,53180.81,2017,,Sequoia Union High,""
Gonzalo Alvarez Chavez,Temp/Short Term,0.00,70.85,42550.43,10484.86,42621.28,,53106.14,2017,,Sequoia Union High,""
Stacy A Starr,Food Serv Wkr-Ii,27739.47,8952.74,5533.97,10860.01,42226.18,,53086.19,2017,,Sequoia Union High,""
Silvia E Maraboli,Paraprofessional I,34838.24,0.00,2204.08,16002.24,37042.32,,53044.56,2017,,Sequoia Union High,""
Brian R Parnow,Temp/Short Term,0.00,0.00,45080.12,7763.65,45080.12,,52843.77,2017,,Sequoia Union High,""
Zachary C Wray,Paraprofessional Ii,32367.85,1909.79,2150.37,15931.45,36428.01,,52359.46,2017,,Sequoia Union High,""
Eva-Lena Lyssand,Food Serv Wkr-Ii,27739.47,3972.79,585.66,20017.03,32297.92,,52314.95,2017,,Sequoia Union High,""
Jennifer L Hettel,School Psychologist,38372.04,0.00,591.80,13303.26,38963.84,,52267.10,2017,,Sequoia Union High,""
Diep T Nguyen,"Teacher, Woodside",40299.54,690.66,975.50,10288.50,41965.70,,52254.20,2017,,Sequoia Union High,""
Theresa A Marymee,Food Serv Wkr-Ii,30152.19,7130.46,4124.29,10824.80,41406.94,,52231.74,2017,,Sequoia Union High,""
Antonio B Dillon,Instructional Assoc Ii,34817.81,1262.76,62.64,15811.54,36143.21,,51954.75,2017,,Sequoia Union High,""
Jing Xu,"Teacher, Woodside",39805.42,209.58,4633.22,7235.45,44648.22,,51883.67,2017,,Sequoia Union High,""
Emily K Devoe,"Teacher, Sequoia",34184.72,571.96,2593.67,14317.14,37350.35,,51667.49,2017,,Sequoia Union High,""
Keith E Burgelin,"Teacher, Menlo-Atherton",32044.54,0.00,10227.58,9285.88,42272.12,,51558.00,2017,,Sequoia Union High,""
James T Cappels,"Teacher, Carlmont",35161.62,0.00,8966.99,7294.27,44128.61,,51422.88,2017,,Sequoia Union High,""
Eva S Parker,"Teacher, Carlmont",41203.16,0.00,0.00,10148.29,41203.16,,51351.45,2017,,Sequoia Union High,""
Jaimie Y Komure,Paraprofessional I,29062.62,6041.71,0.00,16090.81,35104.33,,51195.14,2017,,Sequoia Union High,""
Hector M Cornejo Medina,Instructional Assoc Ii,35091.47,0.00,450.00,15639.42,35541.47,,51180.89,2017,,Sequoia Union High,""
Sarah A Chu,"Teacher, Sequoia",32238.87,0.00,592.45,18214.96,32831.32,,51046.28,2017,,Sequoia Union High,""
Victoria H Nilson,"Teacher, Carlmont",37192.95,0.00,0.03,13836.00,37192.98,,51028.98,2017,,Sequoia Union High,""
Hannah F Jones,Paraprofessional Ii,32582.85,0.00,2351.38,15484.56,34934.23,,50418.79,2017,,Sequoia Union High,""
Cristina E Cabello,Paraprofessional Ii,32567.51,419.33,7664.68,9613.86,40651.52,,50265.38,2017,,Sequoia Union High,""
Loselani L Makasini,Paraprofessional Ii,32557.56,0.00,2150.37,15491.18,34707.93,,50199.11,2017,,Sequoia Union High,""
Christy L Ross-Velho,Food Serv Wkr-Ii,33135.40,1972.06,4625.10,10289.95,39732.56,,50022.51,2017,,Sequoia Union High,""
Mayra L Espinosa,Paraprofessional Ii,32713.38,4284.87,2157.96,10798.00,39156.21,,49954.21,2017,,Sequoia Union High,""
Dalila A Amezcua,Instructional Assoc Ii,34838.24,0.00,4727.80,10377.31,39566.04,,49943.35,2017,,Sequoia Union High,""
Bernardo C Zepeda,Paraprofessional Ii,32457.65,3318.89,4168.05,9974.37,39944.59,,49918.96,2017,,Sequoia Union High,""
Thannia Cazares,Paraprofessional I,29667.66,3667.94,6174.20,10301.31,39509.80,,49811.11,2017,,Sequoia Union High,""
Christina M Roman,Instructional Assoc Ii,31079.45,0.00,3276.93,15446.26,34356.38,,49802.64,2017,,Sequoia Union High,""
Sekope E Tagilala,Paraprofessional Ii,32713.38,1668.42,4495.86,10678.30,38877.66,,49555.96,2017,,Sequoia Union High,""
Dinorah R Hidalgo De Bonilla,Food Serv Wkr-Ii,20132.79,13238.79,6015.95,10080.11,39387.53,,49467.64,2017,,Sequoia Union High,""
Dulce A Razo,Instructional Assoc Ii,35471.19,3302.10,722.75,9892.19,39496.04,,49388.23,2017,,Sequoia Union High,""
Cindy S Lam,Instructional Assoc Ii,35091.47,0.00,4876.90,9369.28,39968.37,,49337.65,2017,,Sequoia Union High,""
Dorotea Vidovic,Instructional Assoc Ii,35091.47,27.24,4876.90,9314.99,39995.61,,49310.60,2017,,Sequoia Union High,""
Lena M Pressesky,"Teacher, Menlo-Atherton",35985.26,449.64,3057.21,9690.77,39492.11,,49182.88,2017,,Sequoia Union High,""
Anne S Frost,"Teacher, Sequoia",44544.48,0.00,519.27,4114.99,45063.75,,49178.74,2017,,Sequoia Union High,""
Gregg Whitnah,"Teacher, Menlo-Atherton",44751.80,491.90,519.27,3324.32,45762.97,,49087.29,2017,,Sequoia Union High,""
Henry A Arellanes Jr,Instructional Assoc Ii,28782.49,0.00,10021.92,10000.66,38804.41,,48805.07,2017,,Sequoia Union High,""
Lee S Trampleasure,"Teacher, Menlo-Atherton",39110.16,120.29,210.00,9285.44,39440.45,,48725.89,2017,,Sequoia Union High,""
Elijah J Thornton,"Guidance Counselor, Woodside",34817.25,65.61,897.98,12914.98,35780.84,,48695.82,2017,,Sequoia Union High,""
Nora E Makasini,Paraprofessional Ii,32713.38,0.00,6661.14,9239.21,39374.52,,48613.73,2017,,Sequoia Union High,""
Marvin G Guardado Hernandez,Instructional Assoc Ii -Trace,34838.24,47.67,4397.80,9269.84,39283.71,,48553.55,2017,,Sequoia Union High,""
Blanca Ventura-Perez,"Secretary, School",0.00,2245.13,36782.72,9357.92,39027.85,,48385.77,2017,,Sequoia Union High,""
Marcos Gonzalez,Instructional Assoc Ii,34696.49,0.00,4397.80,9226.15,39094.29,,48320.44,2017,,Sequoia Union High,""
Bruce R Glatzel,Instructional Assoc Ii,32726.91,1289.73,5154.73,9127.27,39171.37,,48298.64,2017,,Sequoia Union High,""
Martin A Avalos,Instructional Assoc Ii,34838.24,0.00,2934.47,10455.11,37772.71,,48227.82,2017,,Sequoia Union High,""
Helen M Schubert,"Teacher, Redwood",34789.08,0.00,760.00,12675.60,35549.08,,48224.68,2017,,Sequoia Union High,""
Miriam Gomez Pina,Instructional Assoc Ii -Trace,32694.82,404.44,0.00,15091.74,33099.26,,48191.00,2017,,Sequoia Union High,""
Wesley D Stoehr,Instructional Assoc Ii,34928.03,0.00,0.00,13156.46,34928.03,,48084.49,2017,,Sequoia Union High,""
Dana A Patton,"Teacher, Woodside",37832.30,0.00,591.80,9637.55,38424.10,,48061.65,2017,,Sequoia Union High,""
Marco A Calderon,Social Services Manager,34136.82,0.00,0.00,13896.54,34136.82,,48033.36,2017,,Sequoia Union High,""
Julian Rodriguez,Paraprofessional Ii,30930.72,6352.77,1145.22,9559.76,38428.71,,47988.47,2017,,Sequoia Union High,""
Gladys Gudino,Reprographics Tech Ii,31946.16,876.05,1628.82,13498.00,34451.03,,47949.03,2017,,Sequoia Union High,""
Ricardo Tabares Ruiz,Paraprofessional Ii,32713.38,141.68,50.00,15042.06,32905.06,,47947.12,2017,,Sequoia Union High,""
Brenda D Anaya,Paraprofessional Ii,32213.46,0.00,6575.83,9156.73,38789.29,,47946.02,2017,,Sequoia Union High,""
Adriana Frias,Food Serv Wkr-Ii,30152.19,3920.74,4350.81,9353.34,38423.74,,47777.08,2017,,Sequoia Union High,""
Cecilia M Tatola,Paraprofessional Ii,32713.38,0.00,0.00,14942.80,32713.38,,47656.18,2017,,Sequoia Union High,""
Yeomani M Jackson,Paraprofessional Ii,31476.10,0.00,6006.49,9918.73,37482.59,,47401.32,2017,,Sequoia Union High,""
Ana G Vargas,Instructional Assoc Ii,27225.30,0.00,3296.70,16724.38,30522.00,,47246.38,2017,,Sequoia Union High,""
Limbania Lopez,Food Serv Wkr-I,21575.68,9679.45,2838.66,13105.36,34093.79,,47199.15,2017,,Sequoia Union High,""
Janette M Campos,Instructional Assoc Ii,34642.01,0.00,2148.31,10212.82,36790.32,,47003.14,2017,,Sequoia Union High,""
Laetitia J Kuttan,"Teacher, Sequoia",37058.20,0.00,3252.29,6615.44,40310.49,,46925.93,2017,,Sequoia Union High,""
Sandra A Sharp,Temp/Short Term,0.00,0.00,40032.86,6725.03,40032.86,,46757.89,2017,,Sequoia Union High,""
Monica J Alcantar,"Teacher, Sequoia",33167.07,0.00,809.78,12583.39,33976.85,,46560.24,2017,,Sequoia Union High,""
Erika M Balarezo Delgado,Instructional Assoc Ii,32831.25,0.00,4926.90,8778.09,37758.15,,46536.24,2017,,Sequoia Union High,""
Khoa Dao,"Teacher, Menlo-Atherton",33389.08,2810.31,905.83,9395.15,37105.22,,46500.37,2017,,Sequoia Union High,""
Kathleen S Tatola,Paraprofessional Ii,32713.38,0.00,4943.95,8808.45,37657.33,,46465.78,2017,,Sequoia Union High,""
Mishell A Davis,American Sign Language Interpr,34874.55,0.00,0.00,11575.57,34874.55,,46450.12,2017,,Sequoia Union High,""
Nicholas R Fogel,Paraprofessional I,29680.12,191.59,1835.00,14725.16,31706.71,,46431.87,2017,,Sequoia Union High,""
Rubyette C Olivas,Paraprofessional Ii,32713.38,0.00,4008.00,9554.02,36721.38,,46275.40,2017,,Sequoia Union High,""
Juan P Robles,Paraprofessional Ii,32713.38,0.00,3958.00,9602.68,36671.38,,46274.06,2017,,Sequoia Union High,""
Beth A Mcallister,"Teacher, Menlo-Atherton",29298.97,0.00,1409.32,15411.51,30708.29,,46119.80,2017,,Sequoia Union High,""
Dawn M Johnson,Food Serv Wkr-Ii,28915.86,3629.74,4774.70,8722.98,37320.30,,46043.28,2017,,Sequoia Union High,""
Mitchell T Hernandez,"Teacher, Menlo-Atherton",32129.54,920.88,5952.47,6941.57,39002.89,,45944.46,2017,,Sequoia Union High,""
Miko R Nadel,"Teacher, Sequoia",34564.32,0.00,199.46,10840.27,34763.78,,45604.05,2017,,Sequoia Union High,""
Jaren C Boland,"Teacher, Sequoia",30248.50,2702.16,70.00,12521.81,33020.66,,45542.47,2017,,Sequoia Union High,""
Mariana R Pavon,Food Serv Wkr-Ii,26055.98,2868.34,7671.96,8810.35,36596.28,,45406.63,2017,,Sequoia Union High,""
Charlene J Escobar,Instructional Assoc I,31987.84,0.00,3380.31,9880.77,35368.15,,45248.92,2017,,Sequoia Union High,""
Mark W Helfenberger,"Teacher, Menlo-Atherton",33389.08,612.36,0.00,11047.95,34001.44,,45049.39,2017,,Sequoia Union High,""
Michael A Solis,"Teacher, Menlo-Atherton",34486.38,0.00,804.12,9658.62,35290.50,,44949.12,2017,,Sequoia Union High,""
Nayeli Garcia,Paraprofessional Ii,32641.96,0.00,3228.91,9020.20,35870.87,,44891.07,2017,,Sequoia Union High,""
Callie C Reed,"Teacher, Woodside",34789.08,43.74,65.61,9586.53,34898.43,,44484.96,2017,,Sequoia Union High,""
Julieta Oropeza-Gamez,Paraprofessional I,29423.45,0.00,528.60,14274.97,29952.05,,44227.02,2017,,Sequoia Union High,""
Michel Cabrera Jimenez,Paraprofessional Ii -Trace,28616.24,454.48,5772.43,9080.99,34843.15,,43924.14,2017,,Sequoia Union High,""
Manny J Ruiz Millan,Paraprofessional Ii,32713.38,0.00,2343.59,8810.28,35056.97,,43867.25,2017,,Sequoia Union High,""
Daniela G Brown,Paraprofessional Ii,32713.38,0.00,2271.92,8795.71,34985.30,,43781.01,2017,,Sequoia Union High,""
Natasha J Rivera,"Secretary, School",25570.72,128.57,1647.90,16399.70,27347.19,,43746.89,2017,,Sequoia Union High,""
Raquel B Sanchez,Paraprofessional I,26790.59,1980.86,330.00,14351.33,29101.45,,43452.78,2017,,Sequoia Union High,""
Jacqueline E Carranza,Paraprofessional Ii,32713.38,0.00,1845.47,8685.76,34558.85,,43244.61,2017,,Sequoia Union High,""
Teresa Abarca,Office Assistant-Senior,9979.44,118.53,21198.67,11909.03,31296.64,,43205.67,2017,,Sequoia Union High,""
Toy A Lemmons,Paraprofessional Ii -Trace,29678.53,2217.54,2479.68,8656.37,34375.75,,43032.12,2017,,Sequoia Union High,""
Laal Rezayani,"Teacher, Woodside",33389.08,0.00,2891.33,6649.48,36280.41,,42929.89,2017,,Sequoia Union High,""
Kayla M Velho,Paraprofessional Ii,32245.92,0.00,1256.98,9402.62,33502.90,,42905.52,2017,,Sequoia Union High,""
Kristin K Gunion,American Sign Language Interpr,31995.00,0.00,0.00,10836.10,31995.00,,42831.10,2017,,Sequoia Union High,""
Miryan Medina,Instructional Assoc Ii-Bilingu,33281.95,0.00,0.00,9467.53,33281.95,,42749.48,2017,,Sequoia Union High,""
Lizeth S Ureno,Paraprofessional Ii,20754.07,315.22,14414.37,7225.74,35483.66,,42709.40,2017,,Sequoia Union High,""
Jordan M Filerman,"Teacher, Woodside",30755.92,1115.37,991.80,9385.44,32863.09,,42248.53,2017,,Sequoia Union High,""
Ana L Bravo Jacobo,Paraprofessional Ii,32713.38,0.00,1149.44,8352.08,33862.82,,42214.90,2017,,Sequoia Union High,""
Rafael Carbajal,Temp/Short Term,0.00,15.84,33493.87,8276.81,33509.71,,41786.52,2017,,Sequoia Union High,""
Michael D Burrell,"Teacher, Menlo-Atherton",25282.99,0.00,1258.22,15120.53,26541.21,,41661.74,2017,,Sequoia Union High,""
Yesica J Mendieta Hernandez,Paraprofessional Ii -Trace,27261.14,315.13,2254.25,11505.32,29830.52,,41335.84,2017,,Sequoia Union High,""
Zachary K Powell,"Teacher, Woodside",30755.92,0.00,99.01,10466.18,30854.93,,41321.11,2017,,Sequoia Union High,""
Mirna M Aquino,Food Serv Wkr-Ii,27739.47,1251.33,4002.00,8059.11,32992.80,,41051.91,2017,,Sequoia Union High,""
Kristen E Hughes,"Teacher, Menlo-Atherton",32777.61,279.44,1804.65,6107.07,34861.70,,40968.77,2017,,Sequoia Union High,""
Erika Zelaya,Paraprofessional Ii,32713.38,0.00,0.00,8227.62,32713.38,,40941.00,2017,,Sequoia Union High,""
Marquise T Tolson,Paraprofessional Ii,32713.38,0.00,0.00,8227.62,32713.38,,40941.00,2017,,Sequoia Union High,""
Glenda Arostegui,Instructional Assoc Ii,26198.98,22.42,914.48,13726.61,27135.88,,40862.49,2017,,Sequoia Union High,""
Amy L Lam,Paraprofessional Ii,31699.08,53.06,890.64,8195.54,32642.78,,40838.32,2017,,Sequoia Union High,""
Catherine A Morgan,"Teacher, Menlo-Atherton",31670.00,0.00,0.00,9166.19,31670.00,,40836.19,2017,,Sequoia Union High,""
Shauna M Stoddard,School Bus Driver,21745.33,5572.50,155.40,13354.48,27473.23,,40827.71,2017,,Sequoia Union High,""
Kandace L Kahn,Instructional Assoc Ii,25210.07,0.00,7085.10,8307.49,32295.17,,40602.66,2017,,Sequoia Union High,""
Cameron M Rowland,"Teacher, Menlo-Atherton",30755.92,0.00,591.80,9211.31,31347.72,,40559.03,2017,,Sequoia Union High,""
Courtney J Shaw,"Teacher, Menlo-Atherton",32044.54,0.00,0.00,8465.03,32044.54,,40509.57,2017,,Sequoia Union High,""
Nooshin V Kahdoui,Temp/Short Term,0.00,2898.93,31515.38,5952.08,34414.31,,40366.39,2017,,Sequoia Union High,""
Leah A Thomas,"Teacher, Sequoia",31194.71,0.00,591.80,8417.60,31786.51,,40204.11,2017,,Sequoia Union High,""
Matthew J Mchan,"Teacher, Redwood",29454.54,0.00,450.00,10295.00,29904.54,,40199.54,2017,,Sequoia Union High,""
Maria E Rodriguez,Food Serv Wkr-Ii,26861.47,823.34,460.66,11944.66,28145.47,,40090.13,2017,,Sequoia Union High,""
Roman P Sanchez,Grounds Worker Ii,31496.61,0.00,643.29,7750.63,32139.90,,39890.53,2017,,Sequoia Union High,""
Pongsri Ratanapintha,Food Serv Wkr-Ii,19755.72,6118.86,5759.30,8204.84,31633.88,,39838.72,2017,,Sequoia Union High,""
Eugenia C Rodriguez,Food Serv Wkr-Ii,22671.63,3891.75,693.33,11949.07,27256.71,,39205.78,2017,,Sequoia Union High,""
Charles Bauer,Temp/Short Term,0.00,0.00,33404.87,5707.59,33404.87,,39112.46,2017,,Sequoia Union High,""
Mary M Robinson,"Teacher, Menlo-Atherton",29454.54,290.64,591.80,8748.20,30336.98,,39085.18,2017,,Sequoia Union High,""
Anne E Olson,"Teacher, Menlo-Atherton",29751.57,524.88,473.44,8227.08,30749.89,,38976.97,2017,,Sequoia Union High,""
Marianna K Heyer,"Teacher, Menlo-Atherton",29810.46,0.00,112.66,8845.08,29923.12,,38768.20,2017,,Sequoia Union High,""
Roxana D Sarina,Food Serv Wkr-I,20618.98,7409.75,3277.52,7412.43,31306.25,,38718.68,2017,,Sequoia Union High,""
Vicki L Barone,"Teacher, Sequoia",31156.38,0.00,1311.14,6049.33,32467.52,,38516.85,2017,,Sequoia Union High,""
Joyia E Moeller,School Psychologist,31598.80,0.00,724.94,6101.49,32323.74,,38425.23,2017,,Sequoia Union High,""
Lillian R Humphrey,"Teacher, Sequoia",29454.54,726.60,0.00,8122.56,30181.14,,38303.70,2017,,Sequoia Union High,""
Leaseth Ramirez,"Teacher, East Palo Alto Academ",29454.54,635.78,0.00,8105.88,30090.32,,38196.20,2017,,Sequoia Union High,""
Jesse Manzo,"Teacher, Woodside",29454.54,508.62,2357.58,5788.02,32320.74,,38108.76,2017,,Sequoia Union High,""
Lauren M Martinucci,Instructional Assoc Ii,25097.84,0.00,196.50,12264.76,25294.34,,37559.10,2017,,Sequoia Union High,""
Carrie L Du Bois,Board Member,0.00,0.00,3542.00,33912.53,3542.00,,37454.53,2017,,Sequoia Union High,""
Mimi Yoo,"Teacher, Carlmont",28200.81,0.00,3616.36,5628.95,31817.17,,37446.12,2017,,Sequoia Union High,""
Caitlyn E Macrae,"Teacher, Menlo-Atherton",29454.54,0.00,2358.80,5620.16,31813.34,,37433.50,2017,,Sequoia Union High,""
James R Choi,Instructional Assoc Ii -Trace,24922.36,236.46,37.80,11922.88,25196.62,,37119.50,2017,,Sequoia Union High,""
Emily C Dugan,"Teacher, Carlmont",30755.92,0.00,591.80,5766.44,31347.72,,37114.16,2017,,Sequoia Union High,""
Carly A Kaprive,Paraprofessional Ii,29668.35,0.00,0.00,7440.53,29668.35,,37108.88,2017,,Sequoia Union High,""
Annabelle Alderette,"Secretary, Sr. School",23677.32,603.36,0.00,12767.54,24280.68,,37048.22,2017,,Sequoia Union High,""
Mark A Weddle,"Theater, Manager",10319.76,11963.03,4898.13,9782.37,27180.92,,36963.29,2017,,Sequoia Union High,""
Rhea C Dreyer,Temp/Short Term,0.00,0.00,31287.12,5401.26,31287.12,,36688.38,2017,,Sequoia Union High,""
Susana Garibay,Food Serv Wkr-Ii,23613.60,637.29,1092.09,11101.30,25342.98,,36444.28,2017,,Sequoia Union High,""
Brandon R Moose,Temp/Short Term,0.00,0.00,32941.59,3331.49,32941.59,,36273.08,2017,,Sequoia Union High,""
Losehina O Pupunu,Food Serv Wkr-Ii,21377.56,1.89,578.84,14195.86,21958.29,,36154.15,2017,,Sequoia Union High,""
Rachel C Hipps,Instructional Assoc Ii,19700.68,0.00,0.00,16366.96,19700.68,,36067.64,2017,,Sequoia Union High,""
Joel A Vasquez Jr,Temp/Short Term,0.00,44.59,30001.70,5889.48,30046.29,,35935.77,2017,,Sequoia Union High,""
Edwin D Martinez,Paraprofessional I,20800.11,0.00,8461.65,6472.36,29261.76,,35734.12,2017,,Sequoia Union High,""
Iseula A Taufetee,School Bus Driver,18121.21,4989.60,3948.77,8544.52,27059.58,,35604.10,2017,,Sequoia Union High,""
