Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer R Stuart,Teacher - Day,27710.61,0.00,3014.27,8866.75,30724.88,,39591.63,2017,,Jefferson Union High,""
Ulises D Rivas,Bus Driver,7191.10,12780.00,9512.30,9873.73,29483.40,,39357.13,2017,,Jefferson Union High,""
Sylvia M Garcia Lechelt,Teacher - Day,27589.00,0.00,3022.66,8633.35,30611.66,,39245.01,2017,,Jefferson Union High,""
Justin B Young,Teacher - Day,27589.00,0.00,2884.90,8607.67,30473.90,,39081.57,2017,,Jefferson Union High,""
Mark A Diamanti,Teacher - Day,29829.00,0.00,2640.51,6414.34,32469.51,,38883.85,2017,,Jefferson Union High,""
Matthew R Borowski,Teacher - Day,27727.58,0.00,188.37,10773.27,27915.95,,38689.22,2017,,Jefferson Union High,""
Helen M Schubert,Teacher - Day,24419.00,0.00,1585.19,12367.47,26004.19,,38371.66,2017,,Jefferson Union High,""
Ashley M Zeal,Teacher-Day,26038.55,0.00,3327.25,8675.33,29365.80,,38041.13,2017,,Jefferson Union High,""
Jared R Steele,Teacher - Day,15564.50,0.00,16203.67,6190.57,31768.17,,37958.74,2017,,Jefferson Union High,""
Shafia I Nisa,Outreach Worker,22422.72,133.92,1185.39,14153.46,23742.03,,37895.49,2017,,Jefferson Union High,""
Josephine M Mirando,Cafeteria Manager,14920.05,0.00,4096.15,18331.37,19016.20,,37347.57,2017,,Jefferson Union High,""
Lorraine A Morton-Feazell,Paraprofessional-Adult Trans,23425.61,31.88,5050.61,8073.95,28508.10,,36582.05,2017,,Jefferson Union High,""
Elena M Carnes,"Counselor, Guidance",25927.00,0.00,1813.52,8164.30,27740.52,,35904.82,2017,,Jefferson Union High,""
Elizabeth M Janz,Teacher - Day,25307.50,0.00,2712.33,7839.50,28019.83,,35859.33,2017,,Jefferson Union High,""
Shawna R Lum,Teacher - Day,25307.50,0.00,2558.70,7772.13,27866.20,,35638.33,2017,,Jefferson Union High,""
Christopher H Davidson,Teacher - Day,25208.00,0.00,2403.75,7929.15,27611.75,,35540.90,2017,,Jefferson Union High,""
Danielle M Maddox,Paraprofessional-Special Ed,17779.66,0.00,2971.09,14475.74,20750.75,,35226.49,2017,,Jefferson Union High,""
Andrew P Hambre,Teacher - Day,24229.82,0.00,2948.48,7961.83,27178.30,,35140.13,2017,,Jefferson Union High,""
Kendricks Anderson,Teacher - Day,24333.13,0.00,535.31,10250.76,24868.44,,35119.20,2017,,Jefferson Union High,""
Wendy L. P Kingshill,Paraprofessional-Special Ed,20582.93,0.00,1005.16,13504.46,21588.09,,35092.55,2017,,Jefferson Union High,""
Lauren B Ampola,Paraprofessional-Special Ed,20302.62,0.00,2043.51,12354.44,22346.13,,34700.57,2017,,Jefferson Union High,""
Analisa R Carion,Cashier,22664.34,0.00,1682.93,10296.37,24347.27,,34643.64,2017,,Jefferson Union High,""
Susan M Pena,Teacher-Day,24372.60,0.00,130.37,9892.60,24502.97,,34395.57,2017,,Jefferson Union High,""
Elizabeth N Dragon,Instructional Assistant,17303.31,0.00,8805.76,7405.07,26109.07,,33514.14,2017,,Jefferson Union High,""
Natalia N Narvaez,Teacher - Day,25007.00,0.00,786.44,7716.95,25793.44,,33510.39,2017,,Jefferson Union High,""
Korrine L Stockler,Teacher - Day,25307.50,0.00,583.91,7531.06,25891.41,,33422.47,2017,,Jefferson Union High,""
Sharon M Joe,School Office Assistant,17303.31,0.00,8622.29,7367.18,25925.60,,33292.78,2017,,Jefferson Union High,""
Leslie E Chin,"Counselor, Guidance",25490.00,0.00,0.64,7784.66,25490.64,,33275.30,2017,,Jefferson Union High,""
Asra S Ziauddin,Teacher - Day,25007.00,0.00,423.63,7649.95,25430.63,,33080.58,2017,,Jefferson Union High,""
Ashley R Szahnieski,Teacher - Day,25208.00,0.00,203.66,7646.45,25411.66,,33058.11,2017,,Jefferson Union High,""
Elizabeth G Tsachres,Teacher - Day,24607.00,0.00,712.73,7629.48,25319.73,,32949.21,2017,,Jefferson Union High,""
Sean P Karkazis,Teacher - Day,24007.00,0.00,3197.50,5705.62,27204.50,,32910.12,2017,,Jefferson Union High,""
Michael R Rodriguez,Teacher - Day,24707.50,0.00,439.08,7597.53,25146.58,,32744.11,2017,,Jefferson Union High,""
Coreen R Hartig,Teacher - Day,20431.00,0.00,7311.95,4959.71,27742.95,,32702.66,2017,,Jefferson Union High,""
Glen F Fries,Teacher-Day,24819.00,0.00,2609.18,5272.10,27428.18,,32700.28,2017,,Jefferson Union High,""
Micaela Soriano N Nereu,"Counselor, Guidance",23723.12,0.00,0.00,8733.06,23723.12,,32456.18,2017,,Jefferson Union High,""
Nancy M Dillender-Hunt,Teacher-Day,25462.50,0.00,1440.51,5314.79,26903.01,,32217.80,2017,,Jefferson Union High,""
Rima Al Zahrani,Teacher - Day,24482.98,0.00,310.30,7328.30,24793.28,,32121.58,2017,,Jefferson Union High,""
Norman G Abshear,Teacher - Day,24360.30,0.00,247.05,7497.93,24607.35,,32105.28,2017,,Jefferson Union High,""
Brenda D Mcbride,Teacher - Day,24307.50,0.00,276.54,7493.60,24584.04,,32077.64,2017,,Jefferson Union High,""
Phillip Kim,Teacher - Day,24407.00,0.00,293.08,7311.09,24700.08,,32011.17,2017,,Jefferson Union High,""
Alan H Vu,Teacher - Day,24007.00,0.00,692.40,7310.95,24699.40,,32010.35,2017,,Jefferson Union High,""
Lisa A Raskin,Teacher - Day,11933.47,0.00,14946.74,5050.60,26880.21,,31930.81,2017,,Jefferson Union High,""
Daniel W Hildreth,Substitute Custodians,7391.70,2774.29,12615.78,8989.95,22781.77,,31771.72,2017,,Jefferson Union High,""
Nicole Ann O Polo,Teacher - Day,24007.00,0.00,398.45,7256.63,24405.45,,31662.08,2017,,Jefferson Union High,""
Stevi R Grimm,Teacher - Day,23588.96,0.00,394.03,7527.47,23982.99,,31510.46,2017,,Jefferson Union High,""
Angela M Fogarty,"Paraprofessional, Special Educ",18306.93,0.00,760.26,12323.80,19067.19,,31390.99,2017,,Jefferson Union High,""
Brian W Bold,Teacher - Day,23536.50,0.00,265.61,7495.44,23802.11,,31297.55,2017,,Jefferson Union High,""
Rebecca M Morris,Teacher - Day,25007.00,0.00,501.15,5417.37,25508.15,,30925.52,2017,,Jefferson Union High,""
Jose Antonio M Grande,Day Custodian,2493.42,0.00,22111.33,6205.57,24604.75,,30810.32,2017,,Jefferson Union High,""
Omar U Alvarez Jr,"Counselor, Guidance",25374.50,0.00,27.45,5397.81,25401.95,,30799.76,2017,,Jefferson Union High,""
Romelia N Santos,School Account Clerk,16847.46,83.87,3145.18,10137.78,20076.51,,30214.29,2017,,Jefferson Union High,""
Jerry W Ieremia,Substitute Custodians,0.00,1709.24,23629.70,4634.07,25338.94,,29973.01,2017,,Jefferson Union High,""
Felicia N Hirsch,Paraprofessional-Special Ed,19709.77,0.00,3380.94,6822.55,23090.71,,29913.26,2017,,Jefferson Union High,""
Jonathan C Tomczak,Teacher - Day,24231.00,0.00,567.92,5113.12,24798.92,,29912.04,2017,,Jefferson Union High,""
Elizabeth A Forry,Paraprofessional-Special Ed,19509.81,43.77,3272.70,6559.77,22826.28,,29386.05,2017,,Jefferson Union High,""
Yvette J Yambao-Wacher,"Counselor, Wellness",23696.67,0.00,250.36,5129.08,23947.03,,29076.11,2017,,Jefferson Union High,""
Nathaniel R Morton,Teacher - Day,21606.69,0.00,344.61,7007.40,21951.30,,28958.70,2017,,Jefferson Union High,""
Jessica A Hidalgo,Paraprofessional-Adult Trans,20820.24,0.00,412.68,6656.29,21232.92,,27889.21,2017,,Jefferson Union High,""
Paul Oryall,Substitute Custodians,0.00,2651.74,20883.52,4123.85,23535.26,,27659.11,2017,,Jefferson Union High,""
James J Vogt,Adult School Teacher,0.00,0.00,22894.86,3898.03,22894.86,,26792.89,2017,,Jefferson Union High,""
David E Mooney,Substitute Teacher,0.00,0.00,23820.81,2921.91,23820.81,,26742.72,2017,,Jefferson Union High,""
Sarah H Pierce,Substitute Teacher,12932.00,0.00,9697.92,3919.58,22629.92,,26549.50,2017,,Jefferson Union High,""
Monique H Dubief-Pixa,Substitute Teacher,0.00,0.00,22328.31,3936.53,22328.31,,26264.84,2017,,Jefferson Union High,""
Noren M Robinson,Teacher - Day,16966.69,0.00,132.54,8928.33,17099.23,,26027.56,2017,,Jefferson Union High,""
Francisco J Lazalde,Adult School Teacher,0.00,0.00,21826.65,3752.58,21826.65,,25579.23,2017,,Jefferson Union High,""
Geraldine A Sutkowski,Substitute Teacher,0.00,0.00,21194.12,3720.33,21194.12,,24914.45,2017,,Jefferson Union High,""
Joseph F Nuusa,Van Driver,2493.45,2600.77,16330.21,3408.69,21424.43,,24833.12,2017,,Jefferson Union High,""
Richard L Chen,Teacher - Day,18929.01,0.00,139.90,5736.73,19068.91,,24805.64,2017,,Jefferson Union High,""
Kristine A Javier,Outreach Worker,18420.03,120.24,328.66,5806.94,18868.93,,24675.87,2017,,Jefferson Union High,""
David L Tigert,Substitute Teacher,0.00,0.00,20780.95,3686.22,20780.95,,24467.17,2017,,Jefferson Union High,""
Maria O Eichenseher,Paraprofessional-Special Ed,15849.34,0.00,1723.01,6826.87,17572.35,,24399.22,2017,,Jefferson Union High,""
Nicholas J Lotti,Walk-On Coach,13244.70,258.96,5566.73,5019.37,19070.39,,24089.76,2017,,Jefferson Union High,""
Karol A Jersak,Paraprofessional-Special Ed,12223.95,0.00,2175.36,9580.59,14399.31,,23979.90,2017,,Jefferson Union High,""
Kelly-Ann Callahan,Paraprofessional-Special Ed,17585.86,0.00,296.05,5615.70,17881.91,,23497.61,2017,,Jefferson Union High,""
Vanessa J Valenzuela,Paraprofessional- Adult Transi,17456.02,24.51,337.38,5473.75,17817.91,,23291.66,2017,,Jefferson Union High,""
Matthew A Ledesma,Teacher - Day,18805.80,0.00,757.94,3235.71,19563.74,,22799.45,2017,,Jefferson Union High,""
Jose R Villalobos,Parent Liaison Coordinator,14837.48,34.29,537.22,6758.77,15408.99,,22167.76,2017,,Jefferson Union High,""
Theresa D Harvey,Paraprofessional-Special Ed,13311.36,0.00,3638.24,4401.62,16949.60,,21351.22,2017,,Jefferson Union High,""
Lieu B Nguyen,Adult School Teacher,0.00,0.00,19952.03,858.89,19952.03,,20810.92,2017,,Jefferson Union High,""
Veronica Gasco,"Counselor, Guidance",16123.14,0.00,68.63,4607.99,16191.77,,20799.76,2017,,Jefferson Union High,""
David E Blaylock,Substitute Custodians,0.00,0.00,18690.08,1969.42,18690.08,,20659.50,2017,,Jefferson Union High,""
Chloe Mercado,Substitute Custodians,0.00,114.60,18554.98,1948.24,18669.58,,20617.82,2017,,Jefferson Union High,""
David A Roberts,Substitute Teacher,0.00,0.00,19041.10,815.77,19041.10,,19856.87,2017,,Jefferson Union High,""
Chelsea F Johnson,District Office Receptionist,12347.45,0.00,5185.24,2238.69,17532.69,,19771.38,2017,,Jefferson Union High,""
Nicholas G Kingshill,Substitute Custodians,0.00,78.79,16715.03,2846.89,16793.82,,19640.71,2017,,Jefferson Union High,""
Patricia A Lenahan,Van Driver,2493.45,4558.32,9574.42,2921.12,16626.19,,19547.31,2017,,Jefferson Union High,""
Charlotte J Levine,Retired Teacher,0.00,0.00,18614.78,833.21,18614.78,,19447.99,2017,,Jefferson Union High,""
James R Roy,Substitute Teacher,0.00,0.00,17337.76,2107.33,17337.76,,19445.09,2017,,Jefferson Union High,""
Jessica S Sandoval,Substitute Teacher,0.00,0.00,16427.85,2863.33,16427.85,,19291.18,2017,,Jefferson Union High,""
Priscilla Aguilera,Instructional Assistant,8652.11,0.00,6758.25,3719.01,15410.36,,19129.37,2017,,Jefferson Union High,""
Krista F Aguilar,Teacher - Day,10815.92,0.00,2027.45,5262.73,12843.37,,18106.10,2017,,Jefferson Union High,""
Marie N Ma,Retired Teacher,0.00,0.00,17164.19,750.36,17164.19,,17914.55,2017,,Jefferson Union High,""
Ruben A Aviles,Substitute Custodians,0.00,14.33,14175.19,3604.62,14189.52,,17794.14,2017,,Jefferson Union High,""
Lisa Callaghan,School Office Assistant,11039.12,0.00,3842.95,1551.27,14882.07,,16433.34,2017,,Jefferson Union High,""
Robert S Plante,Refuse Coll/Compactor Operator,10721.70,0.00,772.20,4914.55,11493.90,,16408.45,2017,,Jefferson Union High,""
Rowena L Meafua,School Health Aid,13782.22,0.00,741.69,1518.93,14523.91,,16042.84,2017,,Jefferson Union High,""
Donald G Harmon,Retired Teacher,0.00,0.00,15231.87,681.80,15231.87,,15913.67,2017,,Jefferson Union High,""
Howard Klein,Retired Teacher,0.00,0.00,15139.11,677.65,15139.11,,15816.76,2017,,Jefferson Union High,""
Lory L Morrow,School Office Assistant,12789.00,6.30,941.23,1436.59,13736.53,,15173.12,2017,,Jefferson Union High,""
Christopher N Quintana,Substitute Custodians,0.00,438.30,13276.66,1447.13,13714.96,,15162.09,2017,,Jefferson Union High,""
Anne M Gamboni,Teacher-Day,0.00,0.00,14304.22,610.02,14304.22,,14914.24,2017,,Jefferson Union High,""
Marie E Russo,Retiree,0.00,0.00,13858.89,583.52,13858.89,,14442.41,2017,,Jefferson Union High,""
Jose Ii Medina,Substitute Teacher,0.00,0.00,12770.50,1573.49,12770.50,,14343.99,2017,,Jefferson Union High,""
Ronald J Di Maggio,Retired Teacher,0.00,0.00,13726.78,591.13,13726.78,,14317.91,2017,,Jefferson Union High,""
Robert A Macdonnell,Site Technician,0.00,0.00,12940.83,1355.29,12940.83,,14296.12,2017,,Jefferson Union High,""
Jacqueline Palhegyi,Teacher - Day,11495.93,0.00,42.50,2484.20,11538.43,,14022.63,2017,,Jefferson Union High,""
Penny E Birdman,"Helper, Cafeteria",8897.85,0.00,3755.92,1330.40,12653.77,,13984.17,2017,,Jefferson Union High,""
Shakeel T Ali,Substitute Teacher,0.00,0.00,11879.90,2028.15,11879.90,,13908.05,2017,,Jefferson Union High,""
Dennis R Harvey,School Office Assistant,11913.04,0.00,544.34,1303.42,12457.38,,13760.80,2017,,Jefferson Union High,""
Robert M Byrne,Substitute Teacher,0.00,0.00,11602.37,2028.24,11602.37,,13630.61,2017,,Jefferson Union High,""
Jennifer L Jones,School Health Aid,11693.99,0.00,521.93,1276.51,12215.92,,13492.43,2017,,Jefferson Union High,""
Zoyla R Acuna,"Helper, Cafeteria",9073.35,0.00,2467.98,1210.23,11541.33,,12751.56,2017,,Jefferson Union High,""
Ana M Ramos,Adult School-Substitute,0.00,0.00,10627.55,1885.97,10627.55,,12513.52,2017,,Jefferson Union High,""
Lexter Aris B Mingoa,School Office Assistant,10474.96,0.00,472.30,1143.34,10947.26,,12090.60,2017,,Jefferson Union High,""
Patricia S Holahan,"Counselor, Guidance",10273.00,0.00,168.68,1256.87,10441.68,,11698.55,2017,,Jefferson Union High,""
Susan L Landeros,"Helper, Cafeteria",9073.35,0.00,1487.18,1106.33,10560.53,,11666.86,2017,,Jefferson Union High,""
Peggy F Warfel,"Helper, Cafeteria",8081.80,0.00,2107.86,1069.25,10189.66,,11258.91,2017,,Jefferson Union High,""
Anne M Mcdonell,"Cashier, Cafeteria",8991.45,0.00,1171.92,1064.22,10163.37,,11227.59,2017,,Jefferson Union High,""
Jeri A Regnart,"Helper, Cafeteria",8897.85,0.00,980.57,1032.88,9878.42,,10911.30,2017,,Jefferson Union High,""
Ora L Brown,"Helper, Cafeteria",8482.50,0.00,1167.89,1010.94,9650.39,,10661.33,2017,,Jefferson Union High,""
Erlinda R Sebastian,"Helper, Cafeteria",8853.57,0.00,775.64,1007.93,9629.21,,10637.14,2017,,Jefferson Union High,""
Nicole B Tartera,Retired Teacher,0.00,0.00,10157.88,437.63,10157.88,,10595.51,2017,,Jefferson Union High,""
David Lockett,"Helper, Cafeteria",7766.80,0.00,1721.06,995.39,9487.86,,10483.25,2017,,Jefferson Union High,""
Lynne C Rappaport,Instructional Assistant,6488.44,0.00,2796.10,974.00,9284.54,,10258.54,2017,,Jefferson Union High,""
William P Lepeltak,Substitue-Campus Security,0.00,658.95,8405.78,948.48,9064.73,,10013.21,2017,,Jefferson Union High,""
Erin N Christ,Substitute Teacher,0.00,0.00,8804.64,1082.02,8804.64,,9886.66,2017,,Jefferson Union High,""
Elenita Samatra,"Helper, Cafeteria",8482.50,0.00,368.40,925.60,8850.90,,9776.50,2017,,Jefferson Union High,""
Beverly S Mann,Substitute Teacher,0.00,0.00,9366.03,406.58,9366.03,,9772.61,2017,,Jefferson Union High,""
Tracey E Borsa,"Helper, Cafeteria",7728.64,0.00,1003.94,914.44,8732.58,,9647.02,2017,,Jefferson Union High,""
Janetha S Dorham,Pacifica Partnership,0.00,0.00,8730.00,914.44,8730.00,,9644.44,2017,,Jefferson Union High,""
Teresita R Rex,"Helper, Cafeteria",8081.80,0.00,621.30,910.71,8703.10,,9613.81,2017,,Jefferson Union High,""
Caleb G Cayago,Substitute Custodians,0.00,292.20,8405.62,890.41,8697.82,,9588.23,2017,,Jefferson Union High,""
Emily D Valadao,Substitute Teacher,5883.90,0.00,2601.68,1009.32,8485.58,,9494.90,2017,,Jefferson Union High,""
Richard J Morosi,Retired Administrator,0.00,0.00,9151.20,276.92,9151.20,,9428.12,2017,,Jefferson Union High,""
Stephanie Garma B Wong,Intern,8020.74,0.00,337.53,870.87,8358.27,,9229.14,2017,,Jefferson Union High,""
Michele Huerta,Instructional Assistant,6573.07,0.00,1355.13,846.43,7928.20,,8774.63,2017,,Jefferson Union High,""
Amanda R Martin,Teacher - Day,7022.02,0.00,55.56,1660.40,7077.58,,8737.98,2017,,Jefferson Union High,""
Manuel A Borrego,Campus Security Assistant,6478.95,220.57,0.00,1970.17,6699.52,,8669.69,2017,,Jefferson Union High,""
Alan Bronstein,Retired Teacher,0.00,0.00,8080.00,343.06,8080.00,,8423.06,2017,,Jefferson Union High,""
Leonard D Taylor,Retired Teacher,0.00,0.00,8040.00,224.97,8040.00,,8264.97,2017,,Jefferson Union High,""
Gregory M Hawkes,Substitute - Custodian,0.00,28.65,7396.06,783.11,7424.71,,8207.82,2017,,Jefferson Union High,""
Alexis J Vergara,Walk-On Coach,0.00,0.00,7275.00,765.91,7275.00,,8040.91,2017,,Jefferson Union High,""
Jane A Armfield,Substitute Teacher,0.00,0.00,6888.96,960.04,6888.96,,7849.00,2017,,Jefferson Union High,""
Morton C Herman,Substitute Teacher,0.00,0.00,7449.39,322.47,7449.39,,7771.86,2017,,Jefferson Union High,""
Jubilee De Leon Edralin,"Helper, Cafeteria",6640.20,0.00,347.72,729.26,6987.92,,7717.18,2017,,Jefferson Union High,""
Marsha L Murphy,Retired Teacher,0.00,0.00,7120.00,315.36,7120.00,,7435.36,2017,,Jefferson Union High,""
Dan L Rickerd,Adult School Teacher,0.00,0.00,6609.15,295.08,6609.15,,6904.23,2017,,Jefferson Union High,""
Vincent Bonilla,Substitute Teacher,0.00,0.00,6135.48,765.48,6135.48,,6900.96,2017,,Jefferson Union High,""
Kira Liess,Substitute Teacher,0.00,0.00,5809.50,1023.85,5809.50,,6833.35,2017,,Jefferson Union High,""
Gregory J Toland,Substitute Teacher,0.00,0.00,5658.34,1010.37,5658.34,,6668.71,2017,,Jefferson Union High,""
Melinda M Oneil,School Office Assistant,5589.90,0.00,428.92,642.55,6018.82,,6661.37,2017,,Jefferson Union High,""
Salavao S Savea Lopez,Adult School Teacher,0.00,0.00,5527.98,1020.86,5527.98,,6548.84,2017,,Jefferson Union High,""
Ellen I Miller,Substitute Teacher,0.00,0.00,5448.29,1001.72,5448.29,,6450.01,2017,,Jefferson Union High,""
Oscar M Zamora,Substitute Custodians,0.00,0.00,5100.18,1314.24,5100.18,,6414.42,2017,,Jefferson Union High,""
Jasmine M Jaciw,School Office Assistant,5699.66,0.00,15.51,585.08,5715.17,,6300.25,2017,,Jefferson Union High,""
Robin C Sator,Site Computer Technician Ii,3625.54,0.00,740.77,1694.10,4366.31,,6060.41,2017,,Jefferson Union High,""
Ivan Valdez-Lopez,Substitute Custodians,0.00,0.00,5454.40,558.38,5454.40,,6012.78,2017,,Jefferson Union High,""
Nicole M Aquino,School Health Aid,5408.86,0.00,15.51,555.31,5424.37,,5979.68,2017,,Jefferson Union High,""
Richard P Collins,Teacher - Day,4348.62,0.00,26.91,1433.71,4375.53,,5809.24,2017,,Jefferson Union High,""
Denice Bibiano,Cafeteria Helper,4083.30,0.00,1028.01,545.69,5111.31,,5657.00,2017,,Jefferson Union High,""
Slava Mayzus,Substitute Teacher,0.00,0.00,4834.13,596.04,4834.13,,5430.17,2017,,Jefferson Union High,""
Maya M Lozowski,School Office Assistant,4885.42,0.00,0.00,500.14,4885.42,,5385.56,2017,,Jefferson Union High,""
Bradley V Pence,Walk-On Coach,0.00,0.00,4818.00,514.38,4818.00,,5332.38,2017,,Jefferson Union High,""
Mary P Germano,Walk-On Coach,0.00,0.00,4258.02,1027.26,4258.02,,5285.28,2017,,Jefferson Union High,""
James M Hyden,Substitute Teacher,0.00,0.00,4486.49,787.06,4486.49,,5273.55,2017,,Jefferson Union High,""
Michael J Crilly,Retired Adminstrator,0.00,0.00,4900.84,219.38,4900.84,,5120.22,2017,,Jefferson Union High,""
Donald F Potter,Walk-On Coach,0.00,0.00,4629.00,473.88,4629.00,,5102.88,2017,,Jefferson Union High,""
Myles K Holmes,Walk-On Coach,0.00,0.00,4538.00,484.47,4538.00,,5022.47,2017,,Jefferson Union High,""
Lark N Roper-Godwin,Paraprofessional-Special Ed,1549.04,0.00,2884.01,453.82,4433.05,,4886.87,2017,,Jefferson Union High,""
Nicholas M Occhipinti,Board Member,2880.00,0.00,0.00,1832.58,2880.00,,4712.58,2017,,Jefferson Union High,""
Kalimah Y Salahuddin,Board Member,2880.00,0.00,0.00,1832.58,2880.00,,4712.58,2017,,Jefferson Union High,""
Rosie U Tejada,Board Member,2760.00,0.00,0.00,1819.77,2760.00,,4579.77,2017,,Jefferson Union High,""
Linda J Gulas,Retired Teacher,0.00,0.00,4200.00,188.01,4200.00,,4388.01,2017,,Jefferson Union High,""
Reno P Taini,Retired Teacher,0.00,0.00,3900.00,167.99,3900.00,,4067.99,2017,,Jefferson Union High,""
Jessica E Sherwin,Cafeteria Worker,2521.26,0.00,1045.15,380.75,3566.41,,3947.16,2017,,Jefferson Union High,""
Florita M Dalida,Cafeteria Helper,2411.48,0.00,1024.67,366.85,3436.15,,3803.00,2017,,Jefferson Union High,""
Isidro F Limaco Jr,Substitute Teacher,0.00,0.00,3186.43,389.44,3186.43,,3575.87,2017,,Jefferson Union High,""
Tony R Olmos,Walk-On Coach,0.00,0.00,3215.00,338.47,3215.00,,3553.47,2017,,Jefferson Union High,""
Andrew Hwan W Lie,Board Member,2880.00,0.00,0.00,665.14,2880.00,,3545.14,2017,,Jefferson Union High,""
Sabrina G Gibney,Student Worker,0.00,0.00,3204.50,331.93,3204.50,,3536.43,2017,,Jefferson Union High,""
Tracey Torres,Substitute Teacher,0.00,0.00,3010.18,513.43,3010.18,,3523.61,2017,,Jefferson Union High,""
Harold W Vaplon,Adult School Teacher,0.00,0.00,3347.84,147.30,3347.84,,3495.14,2017,,Jefferson Union High,""
Amanda N Harvey,Walk-On Coach,2593.75,0.00,509.95,331.35,3103.70,,3435.05,2017,,Jefferson Union High,""
Rebecca R Sha,Pacifica Partnership,0.00,0.00,3106.50,325.47,3106.50,,3431.97,2017,,Jefferson Union High,""
Karen A Kipp,"Helper, Cafeteria",3241.47,0.00,0.00,130.88,3241.47,,3372.35,2017,,Jefferson Union High,""
Sherry L Segalas,Retired Adminstrator,0.00,0.00,3198.00,129.11,3198.00,,3327.11,2017,,Jefferson Union High,""
Elena C Robles,Substitute Teacher,0.00,0.00,2902.02,297.09,2902.02,,3199.11,2017,,Jefferson Union High,""
Connor R Kessler,Paraprofessional- Adult Transi,2105.66,0.00,248.63,799.04,2354.29,,3153.33,2017,,Jefferson Union High,""
Braxton R Lethco,Board Member,2651.10,0.00,0.00,444.72,2651.10,,3095.82,2017,,Jefferson Union High,""
Gina L Milton,Paraprofessional-Special Ed,1241.91,0.00,732.04,1095.03,1973.95,,3068.98,2017,,Jefferson Union High,""
Anneke D Leahy,Substitute Teacher,0.00,0.00,2577.07,475.94,2577.07,,3053.01,2017,,Jefferson Union High,""
Rabia Durrani,Substitute Teacher,0.00,0.00,2704.43,326.22,2704.43,,3030.65,2017,,Jefferson Union High,""
Tania E Padilla-Brainin,Substitute Teacher,0.00,0.00,2691.31,335.76,2691.31,,3027.07,2017,,Jefferson Union High,""
Frank A Malave,Walk-On Coach,0.00,0.00,2409.00,591.74,2409.00,,3000.74,2017,,Jefferson Union High,""
John R Oneill,Substitute Teacher,0.00,0.00,2538.87,442.57,2538.87,,2981.44,2017,,Jefferson Union High,""
Joseph Faapuaa,Student Worker,0.00,0.00,2626.00,268.95,2626.00,,2894.95,2017,,Jefferson Union High,""
Wing Y Chan,Student Worker,0.00,0.00,2600.00,266.16,2600.00,,2866.16,2017,,Jefferson Union High,""
Michael J Rosell,Student Worker,0.00,0.00,2587.00,264.84,2587.00,,2851.84,2017,,Jefferson Union High,""
Anthony C Press,Retired Teacher,0.00,0.00,2666.25,117.86,2666.25,,2784.11,2017,,Jefferson Union High,""
Lilian P Tham,Retired Teacher,0.00,0.00,2500.00,266.90,2500.00,,2766.90,2017,,Jefferson Union High,""
Susan M Martinez,Retiree,0.00,0.00,2500.00,266.90,2500.00,,2766.90,2017,,Jefferson Union High,""
Brendan J Clark,Substitute Teacher,0.00,0.00,2289.76,422.85,2289.76,,2712.61,2017,,Jefferson Union High,""
Marcel D Thomas,Walk-On Coach,0.00,0.00,2457.00,251.53,2457.00,,2708.53,2017,,Jefferson Union High,""
Sergio A Portela,Walk-On Coach,0.00,0.00,2457.00,251.53,2457.00,,2708.53,2017,,Jefferson Union High,""
Anderson J Lee,Walk-On Coach,0.00,0.00,2457.00,251.53,2457.00,,2708.53,2017,,Jefferson Union High,""
Frederick D Hart,Retired Teacher,0.00,0.00,2571.00,103.80,2571.00,,2674.80,2017,,Jefferson Union High,""
Kawann E Summerville,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
John F Lewis,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Miguel R Gutierrez,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Lyman Lee,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Ione Lenell S Flores,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
John A Calonico,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Daniel E Woo,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Herb T Yaptinchay,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Patricia S Arciniega,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Carlos Bover Macho,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Johnny O Moore,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
"Oscar A Lopez, Jr",Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Danielle M Quinn,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
