Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catalina E Sanchez,Instructional Aide-Inclusion,7075.18,0.00,1205.35,2211.97,8280.53,,10492.50,2017,,Menlo Park City Elementary,""
Kristin K Duriseti,Substitute Teacher,0.00,0.00,9520.00,959.65,9520.00,,10479.65,2017,,Menlo Park City Elementary,""
Kathleen H Reeves,Substitute Teacher,0.00,0.00,9346.30,940.98,9346.30,,10287.28,2017,,Menlo Park City Elementary,""
Ralph Vandro,Substitute Teacher,0.00,0.00,9860.00,381.79,9860.00,,10241.79,2017,,Menlo Park City Elementary,""
James Frazier,Instructional Aide-Inclusion,7748.52,0.00,0.00,2196.61,7748.52,,9945.13,2017,,Menlo Park City Elementary,""
Daniel P Cleys,Substitute Teacher,0.00,0.00,8840.00,889.16,8840.00,,9729.16,2017,,Menlo Park City Elementary,""
Gianna C Drocco,Classified Substitutes,0.00,0.00,8835.00,891.90,8835.00,,9726.90,2017,,Menlo Park City Elementary,""
Carolina D Rivas,Classified Substitutes,0.00,280.72,7451.68,1904.55,7732.40,,9636.95,2017,,Menlo Park City Elementary,""
Daisy Rebuelta,Instructional Aide-Inclusion,7291.87,0.00,136.00,1998.27,7427.87,,9426.14,2017,,Menlo Park City Elementary,""
Maria Huerta,Classified Substitutes,0.00,280.72,8196.48,848.95,8477.20,,9326.15,2017,,Menlo Park City Elementary,""
Nancy A Hoeck,Nurse,2954.81,0.00,5564.41,801.73,8519.22,,9320.95,2017,,Menlo Park City Elementary,""
Shobha Venkateswaran,Playground Supervisor,7763.99,0.00,95.60,1380.91,7859.59,,9240.50,2017,,Menlo Park City Elementary,""
Cristal Jannet Gonzalez Farias,Not Provided,0.00,275.20,8035.97,831.68,8311.17,,9142.85,2017,,Menlo Park City Elementary,""
Tomas C Ybarrola,Substitute Teacher,0.00,0.00,7684.00,1340.82,7684.00,,9024.82,2017,,Menlo Park City Elementary,""
Regina B Enhuber,Playground Supervisor,8051.59,0.00,98.40,819.16,8149.99,,8969.15,2017,,Menlo Park City Elementary,""
Jennifer M Drake,Instructional Aide-Special Ed,6196.77,0.00,0.00,2717.83,6196.77,,8914.60,2017,,Menlo Park City Elementary,""
Nicholas A Pugliano,Classified Substitutes,0.00,350.90,7566.11,792.92,7917.01,,8709.93,2017,,Menlo Park City Elementary,""
Gregory D Foresti,Classified Substitutes,0.00,280.72,7635.12,792.86,7915.84,,8708.70,2017,,Menlo Park City Elementary,""
Jeffrey R Trabanino Trujillo,Classified Substitutes,0.00,0.00,7822.24,783.50,7822.24,,8605.74,2017,,Menlo Park City Elementary,""
Harold J Bell,Substitute Teacher,0.00,0.00,7885.25,639.18,7885.25,,8524.43,2017,,Menlo Park City Elementary,""
Dana C Benelli,Classified Substitutes,0.00,0.00,7443.75,744.78,7443.75,,8188.53,2017,,Menlo Park City Elementary,""
Fabian Gutierrez,Classified Substitutes,0.00,175.45,6991.16,717.44,7166.61,,7884.05,2017,,Menlo Park City Elementary,""
Patricia A Sepp,Substitute Teacher,0.00,0.00,6630.00,1122.02,6630.00,,7752.02,2017,,Menlo Park City Elementary,""
Trudi L Wallick-Horrocks,Playground Supervisor,7021.46,0.00,0.00,705.54,7021.46,,7727.00,2017,,Menlo Park City Elementary,""
Matthew J Carroll,Classified Substitutes,0.00,280.72,6523.44,679.89,6804.16,,7484.05,2017,,Menlo Park City Elementary,""
Tana M Rainer,Instructional Aide-Special Ed,4929.09,0.00,0.00,2366.13,4929.09,,7295.22,2017,,Menlo Park City Elementary,""
Shahla S Salhi,Playground Supervisor,6339.38,0.00,41.30,641.20,6380.68,,7021.88,2017,,Menlo Park City Elementary,""
Pritika Singh,Instructional Aide-Special Ed,5225.44,0.00,0.00,1590.82,5225.44,,6816.26,2017,,Menlo Park City Elementary,""
Nancy A Lewis,Classified Substitutes,0.00,0.00,6144.00,580.56,6144.00,,6724.56,2017,,Menlo Park City Elementary,""
Lawrence J Mosso,Substitute Teacher,0.00,0.00,6018.00,672.47,6018.00,,6690.47,2017,,Menlo Park City Elementary,""
Jeffrey S Bell,Instructional Aide-Special Ed,4108.69,0.00,0.00,2562.88,4108.69,,6671.57,2017,,Menlo Park City Elementary,""
Jordan M Watts,Classified Substitutes,0.00,280.72,5730.55,600.66,6011.27,,6611.93,2017,,Menlo Park City Elementary,""
Meghan Maiwald,Classified Substitutes,0.00,0.00,5872.90,587.94,5872.90,,6460.84,2017,,Menlo Park City Elementary,""
Charlene A Birkeland,Substitute Teacher,0.00,0.00,5458.01,908.13,5458.01,,6366.14,2017,,Menlo Park City Elementary,""
Kathleen H Williams,Substitute Teacher,0.00,0.00,5746.00,578.52,5746.00,,6324.52,2017,,Menlo Park City Elementary,""
Maria M Aguilar Iraheta,Not Provided,0.00,0.00,4839.36,1215.38,4839.36,,6054.74,2017,,Menlo Park City Elementary,""
Joel Chacon,Classified Substitutes,0.00,912.34,4490.88,539.92,5403.22,,5943.14,2017,,Menlo Park City Elementary,""
Samantha E Casey,Substitute Teacher,0.00,0.00,5100.00,840.22,5100.00,,5940.22,2017,,Menlo Park City Elementary,""
Kristana J Torreano,Substitute Teacher,0.00,0.00,5066.00,834.62,5066.00,,5900.62,2017,,Menlo Park City Elementary,""
Sarah A Westfall,Teacher,0.00,0.00,5024.00,827.70,5024.00,,5851.70,2017,,Menlo Park City Elementary,""
Connor C Arrington,Classified Substitutes,0.00,0.00,5304.14,532.09,5304.14,,5836.23,2017,,Menlo Park City Elementary,""
Janet L Strauss,Substitute Teacher,0.00,0.00,4828.00,810.87,4828.00,,5638.87,2017,,Menlo Park City Elementary,""
Elizabeth M Ellison,Substitute Teacher,0.00,0.00,4500.00,790.88,4500.00,,5290.88,2017,,Menlo Park City Elementary,""
James E Briggs,Substitute Teacher,0.00,0.00,4624.00,585.65,4624.00,,5209.65,2017,,Menlo Park City Elementary,""
Monica M Casey,Playground Supervisor,4166.59,0.00,0.00,1034.29,4166.59,,5200.88,2017,,Menlo Park City Elementary,""
Mia N Moretti,Teacher,0.00,0.00,4250.00,700.21,4250.00,,4950.21,2017,,Menlo Park City Elementary,""
Rodolfo A Prieto,Classified Substitutes,0.00,0.00,4466.76,446.73,4466.76,,4913.49,2017,,Menlo Park City Elementary,""
Robin F Ackerman,Substitute Teacher,0.00,0.00,4046.00,666.60,4046.00,,4712.60,2017,,Menlo Park City Elementary,""
Melanie A Goodman,Substitute Teacher,0.00,0.00,3434.00,565.77,3434.00,,3999.77,2017,,Menlo Park City Elementary,""
Tristan J Wegman,Classified Substitutes,0.00,0.00,3555.28,355.26,3555.28,,3910.54,2017,,Menlo Park City Elementary,""
Joshua B Weiner,Classified Substitutes,0.00,0.00,3287.50,330.56,3287.50,,3618.06,2017,,Menlo Park City Elementary,""
Iona Szurnik Do Rio,Substitute Teacher,0.00,0.00,3264.00,326.16,3264.00,,3590.16,2017,,Menlo Park City Elementary,""
Karen Hutchinson,Not Provided,0.00,0.00,3150.00,317.02,3150.00,,3467.02,2017,,Menlo Park City Elementary,""
Amy R Meyers,Substitute Teacher,0.00,0.00,2618.00,477.05,2618.00,,3095.05,2017,,Menlo Park City Elementary,""
Christian P Tyler,Classified Substitutes,0.00,0.00,2806.80,280.46,2806.80,,3087.26,2017,,Menlo Park City Elementary,""
Luis Rodriguez,Not Provided,0.00,0.00,2806.00,280.38,2806.00,,3086.38,2017,,Menlo Park City Elementary,""
Tara C Galvez,Substitute Teacher,0.00,0.00,2402.50,335.82,2402.50,,2738.32,2017,,Menlo Park City Elementary,""
Liza Zassenhaus,Teacher-Reading Specialist,0.00,0.00,2330.00,386.85,2330.00,,2716.85,2017,,Menlo Park City Elementary,""
Jessica Pulido-Montes,Classified Substitutes,0.00,0.00,2391.66,240.49,2391.66,,2632.15,2017,,Menlo Park City Elementary,""
Miguel Noriega,Classified Substitutes,0.00,0.00,2333.23,233.15,2333.23,,2566.38,2017,,Menlo Park City Elementary,""
Bonnie J Bartz,Substitute Teacher,0.00,0.00,2210.00,85.40,2210.00,,2295.40,2017,,Menlo Park City Elementary,""
Danielle T Fernandez,Classified Substitutes,0.00,0.00,1955.54,197.42,1955.54,,2152.96,2017,,Menlo Park City Elementary,""
Simon J Pugliano,Classified Substitutes,0.00,0.00,1952.55,195.96,1952.55,,2148.51,2017,,Menlo Park City Elementary,""
Shauna M Stoddard,Classified Substitutes,0.00,0.00,1417.50,349.66,1417.50,,1767.16,2017,,Menlo Park City Elementary,""
Georgine J Camper,Teacher-Special Day Class,0.00,0.00,1350.00,387.10,1350.00,,1737.10,2017,,Menlo Park City Elementary,""
Stephen F Kaufman,Classified Substitutes,0.00,0.00,1539.00,153.79,1539.00,,1692.79,2017,,Menlo Park City Elementary,""
Adrian Posadas,Classified Substitutes,0.00,0.00,1536.56,153.54,1536.56,,1690.10,2017,,Menlo Park City Elementary,""
Daisy De Martini,Classified Substitutes,0.00,0.00,1520.00,151.89,1520.00,,1671.89,2017,,Menlo Park City Elementary,""
Nicole M Gaetano,Substitute Teacher,0.00,0.00,1493.00,149.18,1493.00,,1642.18,2017,,Menlo Park City Elementary,""
Joaquin D Delgado,Classified Substitutes,0.00,0.00,1480.50,149.46,1480.50,,1629.96,2017,,Menlo Park City Elementary,""
Blake M Kiernan,Substitute Teacher,0.00,0.00,1394.00,229.66,1394.00,,1623.66,2017,,Menlo Park City Elementary,""
Tavi Benelli,Classified Substitutes,0.00,0.00,1434.88,143.38,1434.88,,1578.26,2017,,Menlo Park City Elementary,""
Stacy A Bissell,Classified Substitutes,0.00,0.00,1424.62,143.24,1424.62,,1567.86,2017,,Menlo Park City Elementary,""
Karina Yum,Classified Substitutes,0.00,0.00,1372.20,137.13,1372.20,,1509.33,2017,,Menlo Park City Elementary,""
Sunaina Relan,Classified Substitutes,0.00,0.00,1342.00,134.09,1342.00,,1476.09,2017,,Menlo Park City Elementary,""
Maria Isabel Ochoa,Substitute Teacher,0.00,0.00,1258.00,214.97,1258.00,,1472.97,2017,,Menlo Park City Elementary,""
Annika H Abdella,Classified Substitutes,0.00,0.00,1262.84,126.19,1262.84,,1389.03,2017,,Menlo Park City Elementary,""
Christina E Ikonomou,Classified Substitutes,0.00,0.00,1238.00,123.71,1238.00,,1361.71,2017,,Menlo Park City Elementary,""
Elyse F Moore,Substitute Teacher,0.00,0.00,1236.28,124.81,1236.28,,1361.09,2017,,Menlo Park City Elementary,""
David A Packer,Substitute Teacher,0.00,0.00,1292.00,50.32,1292.00,,1342.32,2017,,Menlo Park City Elementary,""
Mary E Speiser,Substitute Teacher,0.00,0.00,1122.00,113.27,1122.00,,1235.27,2017,,Menlo Park City Elementary,""
Logan S Wilson,Classified Substitutes,0.00,0.00,1097.85,109.70,1097.85,,1207.55,2017,,Menlo Park City Elementary,""
Milo P Brosamer,Classified Substitutes,0.00,0.00,1097.09,109.63,1097.09,,1206.72,2017,,Menlo Park City Elementary,""
Tambra L Chamness,Substitute Teacher,0.00,0.00,884.00,145.67,884.00,,1029.67,2017,,Menlo Park City Elementary,""
John K Gardner,Substitute Teacher,0.00,0.00,926.25,92.55,926.25,,1018.80,2017,,Menlo Park City Elementary,""
Susan A Fryer Patrick,Substitute Teacher,0.00,0.00,918.00,92.14,918.00,,1010.14,2017,,Menlo Park City Elementary,""
Valerie A Curtis,Substitute Teacher,0.00,0.00,850.00,154.89,850.00,,1004.89,2017,,Menlo Park City Elementary,""
Patricia G Cosgrove,Classified Substitutes,0.00,0.00,918.75,35.78,918.75,,954.53,2017,,Menlo Park City Elementary,""
Delaney Ebstein,Classified Substitutes,0.00,0.00,864.00,86.34,864.00,,950.34,2017,,Menlo Park City Elementary,""
Erik W Olsen,Instructional Aide-Inclusion,0.00,0.00,764.44,183.34,764.44,,947.78,2017,,Menlo Park City Elementary,""
Elizabeth J Rabinovitsj,Instructional Aide-Special Ed,697.96,0.00,0.00,234.29,697.96,,932.25,2017,,Menlo Park City Elementary,""
Evangelina V Parra Bornstein,Classified Substitutes,0.00,0.00,724.86,176.64,724.86,,901.50,2017,,Menlo Park City Elementary,""
Noe Ponce,Classified Substitutes,0.00,0.00,786.56,78.60,786.56,,865.16,2017,,Menlo Park City Elementary,""
Maryanne Fernandez Richardson,Classified Substitutes,0.00,0.00,755.48,76.26,755.48,,831.74,2017,,Menlo Park City Elementary,""
Justina Cortes,Playground Supervisor,726.43,0.00,0.00,72.58,726.43,,799.01,2017,,Menlo Park City Elementary,""
Theresa A Yob,Substitute Teacher,0.00,0.00,646.00,106.43,646.00,,752.43,2017,,Menlo Park City Elementary,""
Dana K Halvorson,Classified Substitutes,0.00,0.00,653.70,65.31,653.70,,719.01,2017,,Menlo Park City Elementary,""
Kari N Riedel,Substitute Teacher,0.00,0.00,646.45,65.24,646.45,,711.69,2017,,Menlo Park City Elementary,""
Daniel Trabanino,Classified Substitutes,0.00,0.00,513.60,51.32,513.60,,564.92,2017,,Menlo Park City Elementary,""
Michael Giordano,Classified Substitutes,0.00,0.00,442.50,44.60,442.50,,487.10,2017,,Menlo Park City Elementary,""
Kobe W Carr,Classified Substitutes,0.00,0.00,364.20,36.39,364.20,,400.59,2017,,Menlo Park City Elementary,""
Kelly A Morimune,Substitute Teacher,0.00,0.00,340.00,56.01,340.00,,396.01,2017,,Menlo Park City Elementary,""
Maria Josefina Neely Garreaud,Instructional Aide-Inclusion,252.64,0.00,0.00,127.49,252.64,,380.13,2017,,Menlo Park City Elementary,""
Rosalinda Hoffman,Substitute Teacher,0.00,0.00,340.00,34.16,340.00,,374.16,2017,,Menlo Park City Elementary,""
Amy L Higgins,Substitute Teacher,0.00,0.00,272.00,46.60,272.00,,318.60,2017,,Menlo Park City Elementary,""
Richard J Kahn,Substitute Teacher,0.00,0.00,272.00,10.59,272.00,,282.59,2017,,Menlo Park City Elementary,""
Michael D Kaufman,Classified Substitutes,0.00,0.00,247.92,24.76,247.92,,272.68,2017,,Menlo Park City Elementary,""
Julia E Zarcone,Teacher,0.00,0.00,170.00,6.63,170.00,,176.63,2017,,Menlo Park City Elementary,""
Mary C Adham,Substitute Teacher,0.00,0.00,102.00,18.59,102.00,,120.59,2017,,Menlo Park City Elementary,""
Jill Wegenstein,Substitute Teacher,0.00,0.00,102.00,3.97,102.00,,105.97,2017,,Menlo Park City Elementary,""
Maike Denecke-Wittern,Classified Substitutes,0.00,0.00,19.66,1.97,19.66,,21.63,2017,,Menlo Park City Elementary,""
Raul Corona,Instructional Aide-Inclusion,0.00,0.00,0.00,16.02,0.00,,16.02,2017,,Menlo Park City Elementary,""
