Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luna M Torres Mejia,Paraeducator,23433.27,0.00,793.35,16481.09,24226.62,,40707.71,2017,,Ravenswood City Elementary,""
Julianne L Swain,Child Nutrition And Education,20145.54,77.63,11418.45,9060.75,31641.62,,40702.37,2017,,Ravenswood City Elementary,""
Tim S Rudd,Floating Assignment,28895.54,0.00,0.00,11767.80,28895.54,,40663.34,2017,,Ravenswood City Elementary,""
Maclovia Valencia,Paraeducator,24026.16,0.00,0.00,16434.87,24026.16,,40461.03,2017,,Ravenswood City Elementary,""
Antonia Ambriz Gomez,Child Nutrition And Education,15579.77,0.00,8158.68,16362.90,23738.45,,40101.35,2017,,Ravenswood City Elementary,""
Ellen M Due,Paraeducator,23344.00,0.00,250.00,16195.94,23594.00,,39789.94,2017,,Ravenswood City Elementary,""
Tala Sailele,Paraeducator,25147.26,0.00,4442.76,10064.08,29590.02,,39654.10,2017,,Ravenswood City Elementary,""
Lucia Lopez R,Child Nutrition And Education,15276.17,28.22,8059.23,16262.02,23363.62,,39625.64,2017,,Ravenswood City Elementary,""
Victoria Lee,Floating Assignment,27995.87,0.00,0.00,11563.58,27995.87,,39559.45,2017,,Ravenswood City Elementary,""
Elliot M Hoff,Not Provided,0.00,0.00,32600.00,6918.42,32600.00,,39518.42,2017,,Ravenswood City Elementary,""
Angelica M Santana,Library Instructional Media Specialist,22860.00,343.01,3222.63,12844.99,26425.64,,39270.63,2017,,Ravenswood City Elementary,""
Jessica Torrez-Ferro,Administrative Assistant,25531.05,0.00,664.02,12981.25,26195.07,,39176.32,2017,,Ravenswood City Elementary,""
Maria Guadalupe Lopez,School Support Staff,19133.94,0.00,12089.81,7801.61,31223.75,,39025.36,2017,,Ravenswood City Elementary,""
Carmen Marquez,School Support Staff,18238.88,0.00,11557.97,9185.89,29796.85,,38982.74,2017,,Ravenswood City Elementary,""
Anya G Ritter,Health & Wellness Provider,30200.52,0.00,0.00,8609.57,30200.52,,38810.09,2017,,Ravenswood City Elementary,""
Ortes D Jammer,Custodian-Night,22781.41,639.40,2521.16,12830.41,25941.97,,38772.38,2017,,Ravenswood City Elementary,""
Alma C Nunez,Paraeducator,25147.26,72.58,3576.85,9841.93,28796.69,,38638.62,2017,,Ravenswood City Elementary,""
Tiffany L Belzer,Health & Wellness Provider,30966.00,0.00,0.00,7466.67,30966.00,,38432.67,2017,,Ravenswood City Elementary,""
Roshni Mohammed,Child Nutrition And Education,21779.09,0.00,610.64,15927.08,22389.73,,38316.81,2017,,Ravenswood City Elementary,""
Lidia Delgadillo Garcia,Paraeducator,23759.50,0.00,3571.13,10889.62,27330.63,,38220.25,2017,,Ravenswood City Elementary,""
Norma A Lazcano,Child Nutrition And Education,28993.57,56.44,1391.94,7740.21,30441.95,,38182.16,2017,,Ravenswood City Elementary,""
Martha L Hanks,Not Provided,0.00,0.00,35231.59,2766.16,35231.59,,37997.75,2017,,Ravenswood City Elementary,""
Blanca Vergara,Paraeducator,24868.62,14.52,3338.96,9684.54,28222.10,,37906.64,2017,,Ravenswood City Elementary,""
Susan P Embersits,Not Provided,0.00,0.00,31177.50,6514.27,31177.50,,37691.77,2017,,Ravenswood City Elementary,""
Maria Echeverria Paiz,School Support Staff,20196.39,0.00,10096.96,7362.79,30293.35,,37656.14,2017,,Ravenswood City Elementary,""
Alma Laura Rico Perez,Paraeducator,24589.98,0.00,3187.92,9554.17,27777.90,,37332.07,2017,,Ravenswood City Elementary,""
Liliana M Carrillo Rodriguez,Paraeducator,22686.85,2663.02,2393.33,9288.85,27743.20,,37032.05,2017,,Ravenswood City Elementary,""
Yajaira P Tapia,Paraeducator,21350.69,0.00,0.00,15675.76,21350.69,,37026.45,2017,,Ravenswood City Elementary,""
Kamaile J Carrell-Joe,Health & Wellness Provider,27542.16,0.00,0.00,8815.57,27542.16,,36357.73,2017,,Ravenswood City Elementary,""
Marie A Gathing,Permit Teacher,27007.35,90.01,48.53,8467.63,27145.89,,35613.52,2017,,Ravenswood City Elementary,""
Consuelo M De Guzman,Child Nutrition And Education,19306.47,87.56,7015.80,9169.25,26409.83,,35579.08,2017,,Ravenswood City Elementary,""
Malia H Chao,Paraeducator,24245.16,0.00,2007.56,9112.05,26252.72,,35364.77,2017,,Ravenswood City Elementary,""
Juan F Bilbao,Library Instructional Media Specialist,22860.00,0.00,0.00,12183.73,22860.00,,35043.73,2017,,Ravenswood City Elementary,""
Lorena Sosa,Paraeducator,22958.70,0.00,2104.32,9870.38,25063.02,,34933.40,2017,,Ravenswood City Elementary,""
Paul S Torres,Not Provided,0.00,0.00,28261.66,5934.93,28261.66,,34196.59,2017,,Ravenswood City Elementary,""
Isai Alcazar,Campus Relations Coordinator,26459.31,0.00,0.00,7677.93,26459.31,,34137.24,2017,,Ravenswood City Elementary,""
Laura A Haggins,Driver/Operator,16871.20,0.00,8210.95,8795.57,25082.15,,33877.72,2017,,Ravenswood City Elementary,""
Freddie B Swann,Not Provided,0.00,0.00,31400.00,2395.98,31400.00,,33795.98,2017,,Ravenswood City Elementary,""
Reynalda A Pena,Child Nutrition And Education,18441.40,0.00,357.47,14938.97,18798.87,,33737.84,2017,,Ravenswood City Elementary,""
Jovita Mendoza,Paraeducator,24822.18,0.00,0.00,8709.24,24822.18,,33531.42,2017,,Ravenswood City Elementary,""
Josefina Duron Bergner,Paraeducator,24463.43,29.03,256.39,8682.69,24748.85,,33431.54,2017,,Ravenswood City Elementary,""
Cathy Y Charles,Paraeducator,22854.08,0.00,1659.04,8621.43,24513.12,,33134.55,2017,,Ravenswood City Elementary,""
Melissa S Alcantar,Paraeducator,23921.52,0.00,454.30,8577.35,24375.82,,32953.17,2017,,Ravenswood City Elementary,""
Rebecca Aldana,Translator/Interpreter,20521.80,0.00,388.98,11573.98,20910.78,,32484.76,2017,,Ravenswood City Elementary,""
Maria L Barajas-Ibarra,Child Nutrition And Education,16297.02,0.00,1400.49,14628.04,17697.51,,32325.55,2017,,Ravenswood City Elementary,""
William D Davis,Teacher,23337.68,0.00,0.00,8898.22,23337.68,,32235.90,2017,,Ravenswood City Elementary,""
Danielle L Davi,7Th Grade Ela/Ss,26345.38,0.00,112.50,5556.15,26457.88,,32014.03,2017,,Ravenswood City Elementary,""
Jennifer M Torres,Teacher,19263.20,0.00,4703.03,7968.82,23966.23,,31935.05,2017,,Ravenswood City Elementary,""
Danielle E Tucci,Teacher,21531.85,0.00,1451.25,8877.50,22983.10,,31860.60,2017,,Ravenswood City Elementary,""
Jessica Chu,Teacher,20279.60,0.00,2647.50,8836.79,22927.10,,31763.89,2017,,Ravenswood City Elementary,""
Salvador Sainz Jr,Teacher,19263.20,0.00,3287.20,8781.76,22550.40,,31332.16,2017,,Ravenswood City Elementary,""
Gilberto Villa,Campus Relation Coordinator,22060.99,820.10,145.13,7648.38,23026.22,,30674.60,2017,,Ravenswood City Elementary,""
Christopher M Auger Dominguez,Tinkerer-Stem Support,22232.64,0.00,0.00,7301.87,22232.64,,29534.51,2017,,Ravenswood City Elementary,""
Marixa J Gutierrez,Paraeducator,21676.76,0.00,0.00,7810.31,21676.76,,29487.07,2017,,Ravenswood City Elementary,""
Carmela Maciel,School Support Staff,11691.88,0.00,12001.66,5650.30,23693.54,,29343.84,2017,,Ravenswood City Elementary,""
Norma B Rodriguez Garcia,Driver/Operator,6985.60,64.65,16045.73,6140.12,23095.98,,29236.10,2017,,Ravenswood City Elementary,""
Shintiara C Moore,Permit Teacher,19968.75,0.00,0.00,8937.79,19968.75,,28906.54,2017,,Ravenswood City Elementary,""
Severo L Alvarado,Van Driver,10190.86,50.93,11583.67,6957.93,21825.46,,28783.39,2017,,Ravenswood City Elementary,""
Cristian G Costantino,Paraeducator,15364.60,0.00,2599.79,10802.07,17964.39,,28766.46,2017,,Ravenswood City Elementary,""
William Yee,Teacher,19263.20,0.00,911.25,8395.02,20174.45,,28569.47,2017,,Ravenswood City Elementary,""
Katherine Haimson,Reading Recovery,25285.20,0.00,0.00,2879.72,25285.20,,28164.92,2017,,Ravenswood City Elementary,""
Maria C Sevilla,Principal,21893.65,0.00,1150.80,4933.99,23044.45,,27978.44,2017,,Ravenswood City Elementary,""
Shirley H Chapman,Not Provided,0.00,0.00,25800.00,2048.58,25800.00,,27848.58,2017,,Ravenswood City Elementary,""
Michelle C Keeley,Teacher,20302.20,0.00,2611.65,4905.03,22913.85,,27818.88,2017,,Ravenswood City Elementary,""
Aurora Soria Sanchez,Instructional Aide,20348.25,100.95,191.00,7089.02,20640.20,,27729.22,2017,,Ravenswood City Elementary,""
Ingrid M Barnes,Sub,0.00,0.00,22850.00,4869.25,22850.00,,27719.25,2017,,Ravenswood City Elementary,""
Margarita A Ibarra,School Support Staff,13118.74,0.00,8183.75,6258.20,21302.49,,27560.69,2017,,Ravenswood City Elementary,""
Reynalda Barajas-Mendoza,Permit Teacher,18221.90,99.26,3048.91,6181.66,21370.07,,27551.73,2017,,Ravenswood City Elementary,""
Darryl S Esposo,Bus Driver,15104.10,828.17,1127.53,10488.64,17059.80,,27548.44,2017,,Ravenswood City Elementary,""
Ma Del Carmen Medina S,Instructional Aide,11465.64,0.00,10929.28,5140.74,22394.92,,27535.66,2017,,Ravenswood City Elementary,""
Leticia Baez,Paraeducator,21290.94,0.00,0.00,6189.48,21290.94,,27480.42,2017,,Ravenswood City Elementary,""
Justin D Cooper,Health & Wellness Provider,16867.97,0.00,811.91,9638.93,17679.88,,27318.81,2017,,Ravenswood City Elementary,""
Laura Nieves,Paraeducator,14967.21,0.00,2191.39,10018.80,17158.60,,27177.40,2017,,Ravenswood City Elementary,""
Lisa L Noon,Health & Wellness Provider,16551.64,0.00,0.00,10385.35,16551.64,,26936.99,2017,,Ravenswood City Elementary,""
Sinaitaaga F Gaoteote,Paraeducator,15555.74,0.00,0.00,11110.79,15555.74,,26666.53,2017,,Ravenswood City Elementary,""
Reynaldo H Delgado Menendez,Para-Educator,8337.36,0.00,10946.78,7089.72,19284.14,,26373.86,2017,,Ravenswood City Elementary,""
Jerry K Boyd,Not Provided,0.00,0.00,21700.00,4578.15,21700.00,,26278.15,2017,,Ravenswood City Elementary,""
Idania M Rosales,Not Provided,0.00,105.44,21446.43,4582.99,21551.87,,26134.86,2017,,Ravenswood City Elementary,""
Carolina D Rivas Vasquez,Child Nutrition And Education Worker,15526.77,282.44,90.04,10175.71,15899.25,,26074.96,2017,,Ravenswood City Elementary,""
Norma Maciel De Diaz,Custodian-Night,17583.78,81.18,1871.47,6428.04,19536.43,,25964.47,2017,,Ravenswood City Elementary,""
Taiam S White,After School Program Site Coordinator,19426.90,0.00,503.70,5611.90,19930.60,,25542.50,2017,,Ravenswood City Elementary,""
Raul A Salinas Martinez,Instructional Aide,17427.00,0.00,1962.06,5554.19,19389.06,,24943.25,2017,,Ravenswood City Elementary,""
Willie J Hogan,Paraeducator,14837.58,0.00,150.00,9853.27,14987.58,,24840.85,2017,,Ravenswood City Elementary,""
Jena D Bloomquist,Library Instructional Media Sp,10285.64,0.00,10100.43,4395.62,20386.07,,24781.69,2017,,Ravenswood City Elementary,""
Elisapeta U Moli Molioo,Paraeducator,11164.27,96.12,9505.74,3875.40,20766.13,,24641.53,2017,,Ravenswood City Elementary,""
Christine L Terborgh,Reading Recovery Teacher,22451.29,0.00,0.00,1890.37,22451.29,,24341.66,2017,,Ravenswood City Elementary,""
Filise Maafu,Campus Relation Coordinator,17939.27,0.00,0.00,6314.63,17939.27,,24253.90,2017,,Ravenswood City Elementary,""
Jonathan E Reyles,Health & Wellness Provider,8731.80,0.00,12523.47,2959.04,21255.27,,24214.31,2017,,Ravenswood City Elementary,""
Maria M Aguilar Iraheta,Child Nutrition And Education Worker,13553.83,49.12,1587.89,8839.83,15190.84,,24030.67,2017,,Ravenswood City Elementary,""
Elizabeth Bustos Vazquez,Administrative Secretary,14741.00,92.61,79.38,8958.62,14912.99,,23871.61,2017,,Ravenswood City Elementary,""
Teresa Ochoa Salgado,Child Nutrition And Education,15070.41,424.71,1756.92,6509.25,17252.04,,23761.29,2017,,Ravenswood City Elementary,""
Paola A Caballero Bustos,Paraeducator,16987.02,197.10,175.20,6395.50,17359.32,,23754.82,2017,,Ravenswood City Elementary,""
Lisa Sanchez,Paraeducator,14029.80,0.00,0.00,9666.37,14029.80,,23696.17,2017,,Ravenswood City Elementary,""
Jean C Mailo,Paraeducator,12615.42,0.00,1412.55,9652.00,14027.97,,23679.97,2017,,Ravenswood City Elementary,""
Antonio Maciel,After School Program Class Lea,6205.95,0.00,14404.14,2927.37,20610.09,,23537.46,2017,,Ravenswood City Elementary,""
Jorge D Larreynaga Ayala,Paraeducator,13743.35,0.00,150.00,9627.47,13893.35,,23520.82,2017,,Ravenswood City Elementary,""
Tina Ebey,Not Provided,0.00,0.00,19100.00,4024.34,19100.00,,23124.34,2017,,Ravenswood City Elementary,""
Margaret L Lawyer,Child Nutrition And Education,15935.82,0.00,79.94,6185.86,16015.76,,22201.62,2017,,Ravenswood City Elementary,""
Judy R Eldridge,Coordinator,17713.28,0.00,501.00,3982.05,18214.28,,22196.33,2017,,Ravenswood City Elementary,""
Maria V Chavez,Administrative Secretary,13793.40,49.28,3737.61,4554.07,17580.29,,22134.36,2017,,Ravenswood City Elementary,""
Maria D Ortega-Rico,Instructional Aide,9606.97,40.41,6128.04,6117.16,15775.42,,21892.58,2017,,Ravenswood City Elementary,""
Jennifer Delgado,Paraeducator,14349.96,50.80,1891.46,5597.65,16292.22,,21889.87,2017,,Ravenswood City Elementary,""
Stephanie Vargas,Paraeducator,12191.58,0.00,1131.52,8509.67,13323.10,,21832.77,2017,,Ravenswood City Elementary,""
Cinthia Y Govea Rodriguez,School Support Staff,6054.44,0.00,11587.44,3607.38,17641.88,,21249.26,2017,,Ravenswood City Elementary,""
Ricardo S Ortiz,Instructional Aide,12434.64,0.00,0.00,8254.37,12434.64,,20689.01,2017,,Ravenswood City Elementary,""
Alexia O Garcia,Paraeducator,4256.46,0.00,13803.00,2488.38,18059.46,,20547.84,2017,,Ravenswood City Elementary,""
Ronald A Garnett,Teacher,16875.70,0.00,0.00,3627.51,16875.70,,20503.21,2017,,Ravenswood City Elementary,""
Kira L Zavala,4Th Grade,13671.60,0.00,3122.50,3567.99,16794.10,,20362.09,2017,,Ravenswood City Elementary,""
Michael L O'Leary,Not Provided,0.00,0.00,18726.72,1576.80,18726.72,,20303.52,2017,,Ravenswood City Elementary,""
Laurie J Shidler,Not Provided,0.00,0.00,16500.00,3538.91,16500.00,,20038.91,2017,,Ravenswood City Elementary,""
Alejandra Vaca,Not Provided,0.00,281.16,17048.78,2426.21,17329.94,,19756.15,2017,,Ravenswood City Elementary,""
Nicole M Sbragia,Paraeducator,10763.44,0.00,0.00,8729.60,10763.44,,19493.04,2017,,Ravenswood City Elementary,""
Josue F Arreola,Not Provided,0.00,0.00,14902.90,4296.98,14902.90,,19199.88,2017,,Ravenswood City Elementary,""
Alison R Officer,Library Instructional Media Assistant,14636.02,261.82,29.09,4065.18,14926.93,,18992.11,2017,,Ravenswood City Elementary,""
Olivama Brito,Not Provided,0.00,0.00,14690.00,4208.79,14690.00,,18898.79,2017,,Ravenswood City Elementary,""
Miguel A Gonzalez,Not Provided,0.00,0.00,15400.00,3234.00,15400.00,,18634.00,2017,,Ravenswood City Elementary,""
Umati Kumar,Not Provided,0.00,0.00,16828.93,1372.99,16828.93,,18201.92,2017,,Ravenswood City Elementary,""
Berta A Campos,School Support Staff,4965.92,0.00,9288.43,3838.78,14254.35,,18093.13,2017,,Ravenswood City Elementary,""
Morgan M Walton,Teacher,8015.80,0.00,6800.40,3115.14,14816.20,,17931.34,2017,,Ravenswood City Elementary,""
Steven K Wilson-Briggs,Tinkerer-Stem Support,11248.32,940.80,123.20,5340.31,12312.32,,17652.63,2017,,Ravenswood City Elementary,""
Andrea Leech,Not Provided,0.00,0.00,14382.50,3038.67,14382.50,,17421.17,2017,,Ravenswood City Elementary,""
Otilia Lombera,School Support Staff,6907.97,0.00,7702.73,2364.27,14610.70,,16974.97,2017,,Ravenswood City Elementary,""
Xochitl E Prado-Corona,After School Program Class Lea,5394.86,0.00,9194.24,1999.94,14589.10,,16589.04,2017,,Ravenswood City Elementary,""
Manuel Zarate Jr,Tinkerer-Stem Support,9345.46,1087.67,135.19,5772.83,10568.32,,16341.15,2017,,Ravenswood City Elementary,""
Isabel M Barros-Herrmann,Not Provided,0.00,0.00,13863.53,2006.73,13863.53,,15870.26,2017,,Ravenswood City Elementary,""
Mary C Jenkins,Instructional Aide,8813.80,0.00,546.64,6446.33,9360.44,,15806.77,2017,,Ravenswood City Elementary,""
Eduardo Lombera,School Support Staff,4704.53,0.00,6906.16,3563.29,11610.69,,15173.98,2017,,Ravenswood City Elementary,""
Roberto Sandoval,Not Provided,0.00,0.00,12750.32,1795.45,12750.32,,14545.77,2017,,Ravenswood City Elementary,""
Daniel D Hutchinson,Teacher,7096.52,0.00,4600.00,2477.51,11696.52,,14174.03,2017,,Ravenswood City Elementary,""
Serly Echeverria Paiz,Sub,0.00,0.00,11699.48,2275.46,11699.48,,13974.94,2017,,Ravenswood City Elementary,""
Daniel Guerrero Gutierrez,Campus Relation Coordinator,7441.73,0.00,3733.55,2677.75,11175.28,,13853.03,2017,,Ravenswood City Elementary,""
Gladys S Araiza,Translator/Interpreter,9820.22,0.00,351.81,3484.47,10172.03,,13656.50,2017,,Ravenswood City Elementary,""
Sharifa L Wilson,Not Provided,0.00,0.00,2880.00,9967.00,2880.00,,12847.00,2017,,Ravenswood City Elementary,""
Ashley M Washington,Paraeducator,7407.54,1072.29,1236.27,2684.96,9716.10,,12401.06,2017,,Ravenswood City Elementary,""
Julian A Garcia,Paraeducator,6773.87,234.26,408.02,4936.03,7416.15,,12352.18,2017,,Ravenswood City Elementary,""
Amelia Chavez,Paraeducator,8528.28,0.00,561.76,3232.34,9090.04,,12322.38,2017,,Ravenswood City Elementary,""
Mary E Velez,Paraeducator,7549.92,656.18,1356.23,2646.47,9562.33,,12208.80,2017,,Ravenswood City Elementary,""
Gabriela Rodriguez,Not Provided,0.00,0.00,10388.46,1450.26,10388.46,,11838.72,2017,,Ravenswood City Elementary,""
Hallie F Dumont,Health & Wellness Provider,8051.09,0.00,2406.98,1370.57,10458.07,,11828.64,2017,,Ravenswood City Elementary,""
Elvira Ruiz,Not Provided,0.00,58.58,10099.03,1563.70,10157.61,,11721.31,2017,,Ravenswood City Elementary,""
Cecilia Valencia Perez,Not Provided,0.00,0.00,9860.50,1401.57,9860.50,,11262.07,2017,,Ravenswood City Elementary,""
Bridget G Grant Fraser,Confidential Secretary To The,7212.98,0.00,0.00,3905.45,7212.98,,11118.43,2017,,Ravenswood City Elementary,""
Maria M Orellana,Bilingual School Clerk,6825.40,70.56,18.81,3840.70,6914.77,,10755.47,2017,,Ravenswood City Elementary,""
Uheina A Kefu Brown,Instructional Aide,8822.65,0.00,0.00,1805.76,8822.65,,10628.41,2017,,Ravenswood City Elementary,""
Blanca L Farias,After School Program Class Lea,6205.95,0.00,2817.01,1207.98,9022.96,,10230.94,2017,,Ravenswood City Elementary,""
Jerome A Ilagan,Health & Wellness Provider,8158.40,0.00,876.57,1185.81,9034.97,,10220.78,2017,,Ravenswood City Elementary,""
Jasmin Colin,After School Program Class Lea,5924.03,0.00,2706.24,1157.73,8630.27,,9788.00,2017,,Ravenswood City Elementary,""
Burbank Jung Jr,Not Provided,0.00,0.00,8400.00,1178.58,8400.00,,9578.58,2017,,Ravenswood City Elementary,""
Opal J Okikiade,Not Provided,0.00,0.00,8710.58,607.13,8710.58,,9317.71,2017,,Ravenswood City Elementary,""
Veronica R Anguiano Ibarra,Paraeducator,0.00,0.00,8157.43,1136.12,8157.43,,9293.55,2017,,Ravenswood City Elementary,""
Zachary J Reynard,Health & Wellness Provider,5569.39,0.00,0.00,3476.65,5569.39,,9046.04,2017,,Ravenswood City Elementary,""
Liliana Medina,Paraeducator,7014.90,0.00,0.00,1986.46,7014.90,,9001.36,2017,,Ravenswood City Elementary,""
Diana F Charles,Sub,0.00,0.00,8400.00,552.48,8400.00,,8952.48,2017,,Ravenswood City Elementary,""
Martha E Diaz,Paraeducator,4192.60,0.00,555.00,4186.85,4747.60,,8934.45,2017,,Ravenswood City Elementary,""
Maria C Beverly,Not Provided,0.00,0.00,7800.00,1099.77,7800.00,,8899.77,2017,,Ravenswood City Elementary,""
Prentiss Mcknight,Not Provided,0.00,0.00,7663.50,1084.46,7663.50,,8747.96,2017,,Ravenswood City Elementary,""
Gloria Haro Madriz,Not Provided,0.00,0.00,6708.00,1925.43,6708.00,,8633.43,2017,,Ravenswood City Elementary,""
Teresa Juarez Collar,Not Provided,0.00,0.00,7170.35,1048.32,7170.35,,8218.67,2017,,Ravenswood City Elementary,""
Noemi C Orozco Mendoza,After School Program Class Lea,5783.65,0.00,1429.67,973.13,7213.32,,8186.45,2017,,Ravenswood City Elementary,""
Mary L Swayzer,Not Provided,0.00,0.00,7020.00,995.22,7020.00,,8015.22,2017,,Ravenswood City Elementary,""
Ma Teresa Garcia,Not Provided,0.00,0.00,6779.50,991.15,6779.50,,7770.65,2017,,Ravenswood City Elementary,""
Antonia Sanchez Zamora,After School Program Class Lea,6205.95,0.00,610.73,908.85,6816.68,,7725.53,2017,,Ravenswood City Elementary,""
Julianne T Ohtaki,Paraeducator,5873.54,0.00,0.00,1674.81,5873.54,,7548.35,2017,,Ravenswood City Elementary,""
Lisa H Bleeker,Not Provided,0.00,0.00,6210.00,1322.06,6210.00,,7532.06,2017,,Ravenswood City Elementary,""
Tonisha L Simon,Not Provided,0.00,0.00,6120.00,1301.49,6120.00,,7421.49,2017,,Ravenswood City Elementary,""
Kelly L Kobza,Not Provided,-780.57,0.00,6887.22,1226.58,6106.65,,7333.23,2017,,Ravenswood City Elementary,""
Tien Lin Chu,Sub,0.00,0.00,6030.00,1286.15,6030.00,,7316.15,2017,,Ravenswood City Elementary,""
Lisa M Herbst,Not Provided,0.00,0.00,6000.00,1260.00,6000.00,,7260.00,2017,,Ravenswood City Elementary,""
Jessica L Webb,Health & Wellness Provider,2191.69,0.00,2694.38,2337.38,4886.07,,7223.45,2017,,Ravenswood City Elementary,""
Michelle M Hinshaw,Not Provided,0.00,0.00,5917.50,1254.04,5917.50,,7171.54,2017,,Ravenswood City Elementary,""
Silvia Prado-Farias,Child Nutrition And Education Manager,4145.12,0.00,1431.25,1393.38,5576.37,,6969.75,2017,,Ravenswood City Elementary,""
Julian N Palominos,Not Provided,0.00,0.00,6103.50,852.17,6103.50,,6955.67,2017,,Ravenswood City Elementary,""
Peggy A Eichman,Not Provided,0.00,0.00,5917.50,941.10,5917.50,,6858.60,2017,,Ravenswood City Elementary,""
Mayra L Chavez,After School Program Class Lea,5657.35,0.00,379.26,804.78,6036.61,,6841.39,2017,,Ravenswood City Elementary,""
Esperanza G Garcia Flores,Paraeducator,4926.28,0.00,0.00,1885.10,4926.28,,6811.38,2017,,Ravenswood City Elementary,""
Melanie A Goodman,Not Provided,0.00,0.00,5600.00,1179.70,5600.00,,6779.70,2017,,Ravenswood City Elementary,""
Karla C Cornejo Brambila,After School Program Class Lea,5924.03,0.00,13.85,786.66,5937.88,,6724.54,2017,,Ravenswood City Elementary,""
Shannon M Smith,Not Provided,0.00,0.00,5535.00,1166.07,5535.00,,6701.07,2017,,Ravenswood City Elementary,""
Bernardo G Quevedo,After School Program Class Lea,5783.65,0.00,92.35,777.61,5876.00,,6653.61,2017,,Ravenswood City Elementary,""
Jonathan Sanchez,Driver/Operator,4684.20,0.00,430.13,1448.38,5114.33,,6562.71,2017,,Ravenswood City Elementary,""
Jennifer Torres-Reyes,Not Provided,0.00,0.00,5713.26,835.26,5713.26,,6548.52,2017,,Ravenswood City Elementary,""
Karina Lopez Cruz,After School Program Class Lea,5657.35,0.00,26.46,753.20,5683.81,,6437.01,2017,,Ravenswood City Elementary,""
Waniya A Bryant,Asp Class Leader,511.36,0.00,4991.58,804.52,5502.94,,6307.46,2017,,Ravenswood City Elementary,""
Gloria J Smith,Not Provided,0.00,0.00,5200.00,1099.40,5200.00,,6299.40,2017,,Ravenswood City Elementary,""
Delia Y Garcia,After School Program Class Lea,5394.86,0.00,138.77,734.83,5533.63,,6268.46,2017,,Ravenswood City Elementary,""
Alicia S Cortez Delgado,After School Program Class Lea,5394.86,0.00,42.05,719.53,5436.91,,6156.44,2017,,Ravenswood City Elementary,""
Anita D Chand,Child Nutrition And Education Worker,3857.04,0.00,125.00,2079.68,3982.04,,6061.72,2017,,Ravenswood City Elementary,""
Rafael A Cortez Rodriguez,Child Nutrition And Education Worker,4253.30,0.00,7.81,1375.00,4261.11,,5636.11,2017,,Ravenswood City Elementary,""
Amber N Blanco,Not Provided,0.00,0.00,4635.00,995.25,4635.00,,5630.25,2017,,Ravenswood City Elementary,""
Paula Maafu,Campus Relation Coordinator,4248.69,0.00,0.00,1164.19,4248.69,,5412.88,2017,,Ravenswood City Elementary,""
Larisa J Arroyo-Piedra,After School Program Class Lea,4775.52,0.00,0.00,627.40,4775.52,,5402.92,2017,,Ravenswood City Elementary,""
Charles Roberson,Not Provided,0.00,0.00,4800.00,404.16,4800.00,,5204.16,2017,,Ravenswood City Elementary,""
Yajaira Villanueva Maciel,After School Program Class Lea,4537.65,0.00,48.15,598.78,4585.80,,5184.58,2017,,Ravenswood City Elementary,""
Maria D Gonzalez Chavez,Not Provided,0.00,284.46,4233.63,660.54,4518.09,,5178.63,2017,,Ravenswood City Elementary,""
Eric R Lazarus,Asp Class Leader,4537.65,0.00,16.05,594.52,4553.70,,5148.22,2017,,Ravenswood City Elementary,""
Clothilde A Labrousse,Not Provided,0.00,0.00,4252.50,621.72,4252.50,,4874.22,2017,,Ravenswood City Elementary,""
Charlie M Knight,Not Provided,0.00,0.00,2880.00,1955.83,2880.00,,4835.83,2017,,Ravenswood City Elementary,""
Marcelino A Lopez,Not Provided,0.00,0.00,2880.00,1953.02,2880.00,,4833.02,2017,,Ravenswood City Elementary,""
Ana M Pulido,Not Provided,0.00,0.00,2880.00,1953.02,2880.00,,4833.02,2017,,Ravenswood City Elementary,""
Susan H Allen,Not Provided,0.00,0.00,4178.60,610.91,4178.60,,4789.51,2017,,Ravenswood City Elementary,""
Marielena Gaona Mendoza,Not Provided,0.00,0.00,3120.00,1451.57,3120.00,,4571.57,2017,,Ravenswood City Elementary,""
Gladys Hunter,Not Provided,0.00,0.00,3529.50,1012.77,3529.50,,4542.27,2017,,Ravenswood City Elementary,""
Adriana L Lopez Contreras,After School Program Class Lea,3914.16,0.00,0.00,501.47,3914.16,,4415.63,2017,,Ravenswood City Elementary,""
Sarah T Gutierrez,Asp Class Leader,3317.37,0.00,12.04,978.38,3329.41,,4307.79,2017,,Ravenswood City Elementary,""
Elisa Mendoza-Sanchez,Not Provided,0.00,0.00,3354.00,460.85,3354.00,,3814.85,2017,,Ravenswood City Elementary,""
Quan Sims,Not Provided,0.00,0.00,3250.00,466.91,3250.00,,3716.91,2017,,Ravenswood City Elementary,""
Fabiola Espinoza,Paraeducator,2807.46,0.00,0.00,800.35,2807.46,,3607.81,2017,,Ravenswood City Elementary,""
Mayra A Segura Delgadilla,Not Provided,0.00,0.00,3017.40,441.14,3017.40,,3458.54,2017,,Ravenswood City Elementary,""
Christopher S Ampie,Sub,0.00,0.00,2600.00,553.50,2600.00,,3153.50,2017,,Ravenswood City Elementary,""
Noemi M Cortes,Instructional Aide,2307.07,0.00,0.00,632.15,2307.07,,2939.22,2017,,Ravenswood City Elementary,""
Thalia Cruz-Vargas,Not Provided,0.00,0.00,2564.01,374.86,2564.01,,2938.87,2017,,Ravenswood City Elementary,""
