Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura M Azzopardi,"Paraeducator, Special Educatio",19676.92,0.00,5028.73,17989.78,24705.65,,42695.43,2017,,San Mateo County Office of Education,""
Jason R Goodwin,"Paraeducator, Special Educatio",21710.68,14.34,3260.90,17701.43,24985.92,,42687.35,2017,,San Mateo County Office of Education,""
Deborah J Budesa,Psa,0.00,0.00,40451.70,1930.04,40451.70,,42381.74,2017,,San Mateo County Office of Education,""
Ovaleni Fangupo,"Paraeducator, Special Educatio",18036.54,0.00,9965.49,14312.50,28002.03,,42314.53,2017,,San Mateo County Office of Education,""
Maritza Guzman-Aguirre,"Teacher, Visual Impairment/Ori",30943.60,0.00,548.40,10709.17,31492.00,,42201.17,2017,,San Mateo County Office of Education,""
Victoria M Diaz,"Paraeducator, Special Educatio",20604.99,0.00,3135.05,17791.63,23740.04,,41531.67,2017,,San Mateo County Office of Education,""
Nessie M Sta Maria,"Paraeducator, Special Educatio",21414.10,45.36,3322.00,16713.58,24781.46,,41495.04,2017,,San Mateo County Office of Education,""
Guisell M Ocon,"Paraeducator, Special Educatio",24303.43,29.85,7098.20,9846.27,31431.48,,41277.75,2017,,San Mateo County Office of Education,""
Jennifer Q Huynh-Tran,"Paraeducator, Special Educatio",27276.71,0.00,4631.04,9142.15,31907.75,,41049.90,2017,,San Mateo County Office of Education,""
Alma P Jover,"Paraeducator, Special Educatio",17443.41,0.00,10748.75,12057.78,28192.16,,40249.94,2017,,San Mateo County Office of Education,""
Sedalia L Williams,"Paraeducator, Special Educatio",26032.74,0.00,4611.20,9024.51,30643.94,,39668.45,2017,,San Mateo County Office of Education,""
Samar Tanvir,"Paraeducator, Special Educatio",26101.10,0.00,4497.46,9030.37,30598.56,,39628.93,2017,,San Mateo County Office of Education,""
Nicole L Pecson,School Administrative Assistan,27933.96,196.28,2336.40,9022.25,30466.64,,39488.89,2017,,San Mateo County Office of Education,""
Linda G Kelly-Lynch,Psa,0.00,0.00,36901.00,1763.89,36901.00,,38664.89,2017,,San Mateo County Office of Education,""
Kathy L Lehmer,"Teacher, Long Term Sub-Support",0.00,0.00,36265.32,1726.99,36265.32,,37992.31,2017,,San Mateo County Office of Education,""
Samuel B Sanciangco,"Paraeducator, Special Educatio",3206.50,0.00,26076.80,7426.21,29283.30,,36709.51,2017,,San Mateo County Office of Education,""
Kaitlin R Greenfield,Classified Substitute,17212.20,2947.28,3704.95,11741.28,23864.43,,35605.71,2017,,San Mateo County Office of Education,""
Altagracia T Alcantar,Reg Teacher Sub,0.00,0.00,29859.53,5252.48,29859.53,,35112.01,2017,,San Mateo County Office of Education,""
Valerie C Castro,"Paraeducator, Special Educatio",15393.93,0.00,5650.12,13565.99,21044.05,,34610.04,2017,,San Mateo County Office of Education,""
Teresa J Lavelle,"Paraeducator, Special Educatio",21787.12,30.12,4390.70,7809.67,26207.94,,34017.61,2017,,San Mateo County Office of Education,""
Fernando Limaco,"Paraeducator, Special Educatio",18217.86,0.00,7232.10,8219.03,25449.96,,33668.99,2017,,San Mateo County Office of Education,""
Christopher J Izor,"Coordinator, District Improvem",26225.78,0.00,0.00,7352.16,26225.78,,33577.94,2017,,San Mateo County Office of Education,""
Kiana Danielle P Jenkins,Naturalist,12601.60,2525.62,9186.00,9190.62,24313.22,,33503.84,2017,,San Mateo County Office of Education,""
Elma P Bermudez,"Paraeducator, Special Educatio",0.00,0.00,25045.41,8135.53,25045.41,,33180.94,2017,,San Mateo County Office of Education,""
Maya W Narayan,Classified Substitute,0.00,0.00,26247.04,6681.11,26247.04,,32928.15,2017,,San Mateo County Office of Education,""
Ana N Chiong,Classified Substitute,0.00,0.00,24778.37,8048.02,24778.37,,32826.39,2017,,San Mateo County Office of Education,""
Daniel J Hulburt,Naturalist,12601.60,1838.85,9186.00,9062.02,23626.45,,32688.47,2017,,San Mateo County Office of Education,""
Christian Morales-Aponte,Administrative Assistant I,21620.00,74.86,0.00,10375.34,21694.86,,32070.20,2017,,San Mateo County Office of Education,""
Mary E Beard,Ret Sub Teacher,0.00,0.00,30560.23,1440.44,30560.23,,32000.67,2017,,San Mateo County Office of Education,""
Alison K Irwin,"Paraeducator, Special Educatio",17212.20,3059.93,885.20,10668.43,21157.33,,31825.76,2017,,San Mateo County Office of Education,""
Grace R Nicanor,"Paraeducator, Special Educatio",14358.70,0.00,5075.89,11889.20,19434.59,,31323.79,2017,,San Mateo County Office of Education,""
Gregory M Beda,Reg Teacher Sub,0.00,0.00,26460.00,4799.70,26460.00,,31259.70,2017,,San Mateo County Office of Education,""
Bich Ly T Phan,School Nurse,20849.28,0.00,1268.40,8713.09,22117.68,,30830.77,2017,,San Mateo County Office of Education,""
Katharine S Liberatore,"Paraeducator, Special Educatio",17646.84,18.45,5685.65,7302.56,23350.94,,30653.50,2017,,San Mateo County Office of Education,""
Benjamin A Nelson,"Paraeducator, Special Educatio",16899.55,2371.46,885.20,10444.60,20156.21,,30600.81,2017,,San Mateo County Office of Education,""
Miriam L Grande Santillana,"Paraeducator, Special Educatio",15603.82,0.00,3210.22,11703.78,18814.04,,30517.82,2017,,San Mateo County Office of Education,""
Adriana Gonzalez Gallegos,Classified Substitute,0.00,0.00,25372.75,2783.47,25372.75,,28156.22,2017,,San Mateo County Office of Education,""
Khatoonik K Ghazarian,Administrative Assistant I,16344.28,0.00,3284.37,8470.64,19628.65,,28099.29,2017,,San Mateo County Office of Education,""
Breena L Hohe,Teacher Autism,19528.74,0.00,3664.30,4882.74,23193.04,,28075.78,2017,,San Mateo County Office of Education,""
Paul Swanson,"Teacher, Long Term Sub",0.00,0.00,24743.00,2730.75,24743.00,,27473.75,2017,,San Mateo County Office of Education,""
Lori A Solgaard,"Teacher, Planning Block",18431.52,0.00,1709.40,7157.47,20140.92,,27298.39,2017,,San Mateo County Office of Education,""
Gulshad N Ahmad,"Paraeducator, Special Educatio",14004.90,0.00,2345.67,10248.15,16350.57,,26598.72,2017,,San Mateo County Office of Education,""
Yegneswaran T Kesavier,"Teacher, Long Term Sub",0.00,0.00,24648.00,1188.42,24648.00,,25836.42,2017,,San Mateo County Office of Education,""
Robert D Williams,Psa,0.00,0.00,24640.00,1183.56,24640.00,,25823.56,2017,,San Mateo County Office of Education,""
Jacob M Villa,Health Care Specialist,13894.40,2475.31,0.00,8770.84,16369.71,,25140.55,2017,,San Mateo County Office of Education,""
Ellen King,Psa,0.00,0.00,21037.50,4069.39,21037.50,,25106.89,2017,,San Mateo County Office of Education,""
Zettie M Herbert,Classified Substitute,0.00,0.00,23950.20,1139.88,23950.20,,25090.08,2017,,San Mateo County Office of Education,""
Gabriela J Palmerin,Administrative Assistant I,14644.39,41.47,1326.70,8705.63,16012.56,,24718.19,2017,,San Mateo County Office of Education,""
Cynthia R Bivens,Classified Substitute,0.00,0.00,19636.76,4954.83,19636.76,,24591.59,2017,,San Mateo County Office of Education,""
Katherine E Dougherty,Classified Substitute,0.00,0.00,19090.52,4892.67,19090.52,,23983.19,2017,,San Mateo County Office of Education,""
Susan C Tajima,"Teacher, English/Eld",17332.68,0.00,0.00,6004.66,17332.68,,23337.34,2017,,San Mateo County Office of Education,""
Delia M Ruggeri,Classified Substitute,0.00,0.00,17956.64,4533.99,17956.64,,22490.63,2017,,San Mateo County Office of Education,""
Cathleen M Mccarthy,Psa,-2240.82,0.00,23544.53,1014.87,21303.71,,22318.58,2017,,San Mateo County Office of Education,""
Joseph L Johnson,Ret Sub Teacher,0.00,0.00,20746.69,990.69,20746.69,,21737.38,2017,,San Mateo County Office of Education,""
Rowena Turner,"Teacher, Math/Science/Pe",14377.45,0.00,391.64,3977.30,14769.09,,18746.39,2017,,San Mateo County Office of Education,""
Jacqueline Taliaferro,Ret Sub Teacher,0.00,0.00,17240.00,810.31,17240.00,,18050.31,2017,,San Mateo County Office of Education,""
Mariann C Holden,Classified Substitute,0.00,0.00,16270.00,1778.38,16270.00,,18048.38,2017,,San Mateo County Office of Education,""
Aidan D Diskin,Classified Substitute,0.00,0.00,13129.74,4247.80,13129.74,,17377.54,2017,,San Mateo County Office of Education,""
Anne K Gallagher,Teacher Autism,12724.28,0.00,1694.44,2784.64,14418.72,,17203.36,2017,,San Mateo County Office of Education,""
Ahriane Joy R Custodio,Accounting Assistant,11254.48,0.00,0.00,5718.68,11254.48,,16973.16,2017,,San Mateo County Office of Education,""
Rebecca B Su,Financial Analyst,12115.12,0.00,444.17,4254.96,12559.29,,16814.25,2017,,San Mateo County Office of Education,""
Ana Marie N Sta Maria,Classified Substitute,0.00,0.00,15843.16,751.97,15843.16,,16595.13,2017,,San Mateo County Office of Education,""
April I Cherrington,Psa,0.00,0.00,15549.24,736.57,15549.24,,16285.81,2017,,San Mateo County Office of Education,""
Gay Baldwin,Braille Transcriber,0.00,0.00,12871.25,3235.72,12871.25,,16106.97,2017,,San Mateo County Office of Education,""
Anna M Reiners,School Psychologist,9015.18,0.00,1816.80,3484.96,10831.98,,14316.94,2017,,San Mateo County Office of Education,""
Judith S Ramirez,"Paraeducator, Special Educatio",6736.02,0.00,4227.63,3304.89,10963.65,,14268.54,2017,,San Mateo County Office of Education,""
Agueda C Nieder,Classified Substitute,0.00,0.00,12703.59,1403.54,12703.59,,14107.13,2017,,San Mateo County Office of Education,""
Mercedes C Hausler,Classified Substitute,0.00,0.00,12036.04,1309.29,12036.04,,13345.33,2017,,San Mateo County Office of Education,""
Madeleine L Gaitan,Reg Teacher Sub,0.00,0.00,12680.19,594.65,12680.19,,13274.84,2017,,San Mateo County Office of Education,""
Karen T Lee,Psa,0.00,0.00,12626.64,601.59,12626.64,,13228.23,2017,,San Mateo County Office of Education,""
Arlene R Adriano,Classified Substitute,0.00,0.00,11865.31,1308.06,11865.31,,13173.37,2017,,San Mateo County Office of Education,""
Carolyn Nichols,Administrative Assistant I,7656.00,0.00,58.90,4777.36,7714.90,,12492.26,2017,,San Mateo County Office of Education,""
Olga A Moran,"Paraeducator, Special Educatio",6358.76,0.00,2403.32,3602.67,8762.08,,12364.75,2017,,San Mateo County Office of Education,""
Joan M Mcbride,Psa,0.00,0.00,11737.44,558.73,11737.44,,12296.17,2017,,San Mateo County Office of Education,""
Cong Chen,Educational Data Analyst,8629.30,0.00,389.40,2679.75,9018.70,,11698.45,2017,,San Mateo County Office of Education,""
Denise S Giacomini,Psa,0.00,0.00,10750.00,502.93,10750.00,,11252.93,2017,,San Mateo County Office of Education,""
Juita Martinez,Intern Naturalist,0.00,0.00,10180.38,894.38,10180.38,,11074.76,2017,,San Mateo County Office of Education,""
Jeffrey Lei,Classified Substitute,0.00,0.00,9771.27,1085.84,9771.27,,10857.11,2017,,San Mateo County Office of Education,""
Evita R Adriano,Classified Substitute,0.00,0.00,9468.19,1052.17,9468.19,,10520.36,2017,,San Mateo County Office of Education,""
Susie Y Wiser,Psa,0.00,0.00,9833.56,472.65,9833.56,,10306.21,2017,,San Mateo County Office of Education,""
Jillian M Buono,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Kylie K Smith,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Tyler A Gholson,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Timothy L Daly,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Kyrstin Ann M Lulow,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Eric J Grossman,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Eryc J Pierrelouis,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Olivia K Longstaff,Intern Naturalist,0.00,0.00,9186.00,783.87,9186.00,,9969.87,2017,,San Mateo County Office of Education,""
Kanavao Petelo,Classified Substitute,0.00,0.00,7545.52,2401.28,7545.52,,9946.80,2017,,San Mateo County Office of Education,""
Stephanie A Tomsic,Psa,0.00,0.00,8449.91,1447.34,8449.91,,9897.25,2017,,San Mateo County Office of Education,""
Howaida Mekhail,Classified Substitute,0.00,0.00,7658.23,1928.08,7658.23,,9586.31,2017,,San Mateo County Office of Education,""
Maryam Ravankhah,Classified Substitute,0.00,0.00,8316.50,908.93,8316.50,,9225.43,2017,,San Mateo County Office of Education,""
Ruth A Keefer,Psa,0.00,0.00,8684.56,406.29,8684.56,,9090.85,2017,,San Mateo County Office of Education,""
Lisa M May,Psa,0.00,0.00,7727.54,1333.64,7727.54,,9061.18,2017,,San Mateo County Office of Education,""
Novitasari Tjandra,Classified Substitute,0.00,0.00,7985.27,881.31,7985.27,,8866.58,2017,,San Mateo County Office of Education,""
Katherine M Weiler,Classified Substitute,0.00,0.00,6684.65,2144.36,6684.65,,8829.01,2017,,San Mateo County Office of Education,""
Janet Shi,Classified Substitute,0.00,0.00,7634.65,844.30,7634.65,,8478.95,2017,,San Mateo County Office of Education,""
Robert P Bray,Classified Substitute,0.00,0.00,7625.79,836.29,7625.79,,8462.08,2017,,San Mateo County Office of Education,""
Eden M Bacay,Classified Substitute,0.00,0.00,7595.45,844.13,7595.45,,8439.58,2017,,San Mateo County Office of Education,""
Linda H Fong,Psa,0.00,0.00,6935.76,1281.70,6935.76,,8217.46,2017,,San Mateo County Office of Education,""
Vicki E Stewart,Classified Substitute,0.00,0.00,7552.28,358.53,7552.28,,7910.81,2017,,San Mateo County Office of Education,""
Zena M Tarasena,Classified Substitute,0.00,0.00,6868.98,814.13,6868.98,,7683.11,2017,,San Mateo County Office of Education,""
Maria C Yatco,Classified Substitute,0.00,0.00,6833.31,749.40,6833.31,,7582.71,2017,,San Mateo County Office of Education,""
Linda J Forman,Classified Substitute,0.00,0.00,6818.10,322.91,6818.10,,7141.01,2017,,San Mateo County Office of Education,""
Cecelia E Smith,Psa,0.00,0.00,6290.00,302.09,6290.00,,6592.09,2017,,San Mateo County Office of Education,""
Toby C Lee,Senior Accounting Assistant,4054.40,0.00,221.33,1925.14,4275.73,,6200.87,2017,,San Mateo County Office of Education,""
Fortunee Lichaa,Reg Teacher Sub,0.00,0.00,5280.00,911.25,5280.00,,6191.25,2017,,San Mateo County Office of Education,""
Bryanna R Sherwin,Classified Substitute,0.00,0.00,5562.01,606.31,5562.01,,6168.32,2017,,San Mateo County Office of Education,""
Matthew R Fochtman,Classified Substitute,0.00,0.00,5388.40,587.43,5388.40,,5975.83,2017,,San Mateo County Office of Education,""
Oscar Logan Cowan,"Paraeducator, Special Educatio",-724.56,0.00,5837.38,818.02,5112.82,,5930.84,2017,,San Mateo County Office of Education,""
Theresa S Domingo,Classified Substitute,0.00,0.00,5323.52,587.55,5323.52,,5911.07,2017,,San Mateo County Office of Education,""
Patsy L Webb,Reg Teacher Sub,0.00,0.00,4818.34,825.97,4818.34,,5644.31,2017,,San Mateo County Office of Education,""
Gabriel I Oppler,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Lauren E Black,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Noelle K Leong,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Keith R Runyan,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Jordan J Unger,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Katarina G Palermo,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Thomas C Welte,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Punavaiola C Navarro,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Abby R Van Artsdalen,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Mary Kristina K Kirkpatrick-Waite,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Emily R Pomeroy,Intern Naturalist,0.00,0.00,5020.95,448.77,5020.95,,5469.72,2017,,San Mateo County Office of Education,""
Zahra A Charley,Classified Substitute,0.00,0.00,4875.98,534.37,4875.98,,5410.35,2017,,San Mateo County Office of Education,""
Doris M Murai,Psa,0.00,0.00,5150.60,240.97,5150.60,,5391.57,2017,,San Mateo County Office of Education,""
David J Osuna Jr,Classified Substitute,0.00,0.00,4700.74,516.57,4700.74,,5217.31,2017,,San Mateo County Office of Education,""
Leticia Valera-Rickerd,Classified Substitute,0.00,0.00,4637.02,515.34,4637.02,,5152.36,2017,,San Mateo County Office of Education,""
Virginia H Jew,Classified Substitute,3726.00,0.00,434.70,460.09,4160.70,,4620.79,2017,,San Mateo County Office of Education,""
Clarence R Ador,Classified Substitute,0.00,0.00,4069.26,444.73,4069.26,,4513.99,2017,,San Mateo County Office of Education,""
Hector Camacho Jr,Board Member,0.00,0.00,3969.00,303.67,3969.00,,4272.67,2017,,San Mateo County Office of Education,""
Roderick Hsiao,Board Member,0.00,0.00,3969.00,303.67,3969.00,,4272.67,2017,,San Mateo County Office of Education,""
Sylvia B Key,Psa,0.00,0.00,4033.25,198.17,4033.25,,4231.42,2017,,San Mateo County Office of Education,""
Constance J Sfarzo,Reg Teacher Sub,0.00,0.00,4000.00,188.07,4000.00,,4188.07,2017,,San Mateo County Office of Education,""
James W Cannon Jr,Board Member,0.00,0.00,3803.63,291.01,3803.63,,4094.64,2017,,San Mateo County Office of Education,""
Susan J Alvaro,Board Member,0.00,0.00,3803.63,291.01,3803.63,,4094.64,2017,,San Mateo County Office of Education,""
Joseph J Ross,Board Member,0.00,0.00,3638.26,278.35,3638.26,,3916.61,2017,,San Mateo County Office of Education,""
Edward Lempert,Board Member,0.00,0.00,3472.89,265.70,3472.89,,3738.59,2017,,San Mateo County Office of Education,""
Beverly J Gerard,Board Member,0.00,0.00,3472.88,265.71,3472.88,,3738.59,2017,,San Mateo County Office of Education,""
Maria C Hortaleza,Classified Substitute,0.00,0.00,3355.56,365.03,3355.56,,3720.59,2017,,San Mateo County Office of Education,""
Bayani D Abante,Classified Substitute,0.00,0.00,3362.00,165.20,3362.00,,3527.20,2017,,San Mateo County Office of Education,""
Roxana M Jauregui,Classified Substitute,0.00,0.00,2982.84,326.80,2982.84,,3309.64,2017,,San Mateo County Office of Education,""
Christopher P Morano,Classified Substitute,0.00,0.00,2815.68,312.93,2815.68,,3128.61,2017,,San Mateo County Office of Education,""
Eleanor D Kenimer,Classified Substitute,0.00,0.00,2810.85,306.19,2810.85,,3117.04,2017,,San Mateo County Office of Education,""
Shalini R Saini,Classified Substitute,0.00,0.00,2803.29,309.79,2803.29,,3113.08,2017,,San Mateo County Office of Education,""
Neal M Rodrigues,Reg Teacher Sub,0.00,0.00,2777.24,307.77,2777.24,,3085.01,2017,,San Mateo County Office of Education,""
Mark P Kudrav,Classified Substitute,0.00,0.00,2177.62,709.74,2177.62,,2887.36,2017,,San Mateo County Office of Education,""
Editha P Garcia,Classified Substitute,0.00,0.00,2431.72,270.25,2431.72,,2701.97,2017,,San Mateo County Office of Education,""
Danielle Y Marty,Classified Substitute,0.00,0.00,2361.32,256.87,2361.32,,2618.19,2017,,San Mateo County Office of Education,""
Marco T Sanchez,"Coordinator, Information Systems",0.00,0.00,2305.61,250.81,2305.61,,2556.42,2017,,San Mateo County Office of Education,""
Trinidad A Espinoza,Classified Substitute,0.00,0.00,2284.49,253.81,2284.49,,2538.30,2017,,San Mateo County Office of Education,""
Emily B Aguilar,Classified Substitute,0.00,0.00,2017.09,224.09,2017.09,,2241.18,2017,,San Mateo County Office of Education,""
Emma B Zirkler,Classified Substitute,0.00,0.00,1933.69,210.55,1933.69,,2144.24,2017,,San Mateo County Office of Education,""
Susan V Mendiara,Ret Sub Teacher,0.00,0.00,2000.00,94.50,2000.00,,2094.50,2017,,San Mateo County Office of Education,""
Kaori N Denoia,Classified Substitute,0.00,0.00,1879.26,208.76,1879.26,,2088.02,2017,,San Mateo County Office of Education,""
Mattie A Briggs,Classified Substitute,0.00,0.00,1841.02,204.59,1841.02,,2045.61,2017,,San Mateo County Office of Education,""
Colin S Van Zandt,Classified Substitute,0.00,0.00,1729.48,189.64,1729.48,,1919.12,2017,,San Mateo County Office of Education,""
William R Burns Jr,Ret Sub Teacher,0.00,0.00,1787.92,83.64,1787.92,,1871.56,2017,,San Mateo County Office of Education,""
Dayna M Gaitan,Classified Substitute,0.00,0.00,1494.03,372.57,1494.03,,1866.60,2017,,San Mateo County Office of Education,""
Aline M Kaprive,Psa,0.00,0.00,1237.66,329.77,1237.66,,1567.43,2017,,San Mateo County Office of Education,""
Marilou C Tolentino,Financial Analyst,0.00,6.92,1367.16,149.47,1374.08,,1523.55,2017,,San Mateo County Office of Education,""
Cheryl D Houston,Psa,0.00,0.00,1430.40,66.92,1430.40,,1497.32,2017,,San Mateo County Office of Education,""
Lauren R Harber,Classified Substitute,0.00,0.00,1299.54,144.42,1299.54,,1443.96,2017,,San Mateo County Office of Education,""
Marlon Viray,Classified Substitute,0.00,0.00,1242.80,135.20,1242.80,,1378.00,2017,,San Mateo County Office of Education,""
James S Simons,Workability Students,0.00,0.00,1323.00,42.05,1323.00,,1365.05,2017,,San Mateo County Office of Education,""
Elvira V Diaz,Classified Substitute,0.00,0.00,1151.87,128.01,1151.87,,1279.88,2017,,San Mateo County Office of Education,""
Vera Parr,Psa,0.00,0.00,1160.64,57.03,1160.64,,1217.67,2017,,San Mateo County Office of Education,""
Robert G Harrison,Reg Teacher Sub,0.00,0.00,1089.00,121.02,1089.00,,1210.02,2017,,San Mateo County Office of Education,""
Emily V Skogstrom,Classified Substitute,0.00,0.00,1073.11,119.26,1073.11,,1192.37,2017,,San Mateo County Office of Education,""
Declan F Lighthouse,Classified Substitute,0.00,0.00,990.08,110.04,990.08,,1100.12,2017,,San Mateo County Office of Education,""
Samantha E Harrison,Classified Substitute,0.00,0.00,956.00,104.00,956.00,,1060.00,2017,,San Mateo County Office of Education,""
Jesus Gomez,Workability Students,0.00,0.00,963.00,31.53,963.00,,994.53,2017,,San Mateo County Office of Education,""
Andrew W Pon,Student Intern,0.00,0.00,834.75,92.77,834.75,,927.52,2017,,San Mateo County Office of Education,""
Sandra Orozco-Torres,Student Intern,0.00,0.00,834.75,92.76,834.75,,927.51,2017,,San Mateo County Office of Education,""
Rachel Garner,Classified Substitute,0.00,0.00,823.69,89.60,823.69,,913.29,2017,,San Mateo County Office of Education,""
Tun T Aung,Workability Students,0.00,0.00,809.25,26.40,809.25,,835.65,2017,,San Mateo County Office of Education,""
Charles C Hong,Student Intern,0.00,0.00,745.50,82.85,745.50,,828.35,2017,,San Mateo County Office of Education,""
Annette Polo,Classified Substitute,0.00,0.00,745.68,81.12,745.68,,826.80,2017,,San Mateo County Office of Education,""
Jocelyne N Galdamez,Student Intern,0.00,0.00,714.00,79.35,714.00,,793.35,2017,,San Mateo County Office of Education,""
Harrison B Devoy,Student Intern,0.00,0.00,703.50,78.18,703.50,,781.68,2017,,San Mateo County Office of Education,""
Jabari S Griffie,Student Intern,0.00,0.00,661.50,73.51,661.50,,735.01,2017,,San Mateo County Office of Education,""
Karina R Ramirez Talavera,Student Intern,0.00,0.00,630.00,70.03,630.00,,700.03,2017,,San Mateo County Office of Education,""
Jonathan D Faustino,Workability Students,0.00,0.00,630.00,20.44,630.00,,650.44,2017,,San Mateo County Office of Education,""
Kyle D Enriquez,Workability Students,0.00,0.00,624.38,20.29,624.38,,644.67,2017,,San Mateo County Office of Education,""
Michael N Arellano-Dang,Workability Students,0.00,0.00,611.25,19.97,611.25,,631.22,2017,,San Mateo County Office of Education,""
Christine M Coffey,Personnel Commissioners,0.00,0.00,550.00,60.32,550.00,,610.32,2017,,San Mateo County Office of Education,""
Jessie Quirarte,Workability Students,0.00,0.00,585.50,19.14,585.50,,604.64,2017,,San Mateo County Office of Education,""
Ruzzel M Francisco,Workability Students,0.00,0.00,562.50,17.86,562.50,,580.36,2017,,San Mateo County Office of Education,""
Jackelyn D Latham,Classified Substitute,0.00,0.00,521.79,57.99,521.79,,579.78,2017,,San Mateo County Office of Education,""
Paul T Scannell,Personnel Commissioners,0.00,0.00,500.00,54.76,500.00,,554.76,2017,,San Mateo County Office of Education,""
Jose E Davila Fernandez,Workability Students,0.00,0.00,428.00,13.81,428.00,,441.81,2017,,San Mateo County Office of Education,""
Myrna N Palomares,Classified Substitute,0.00,0.00,380.25,41.97,380.25,,422.22,2017,,San Mateo County Office of Education,""
Emanuel G Lopez,Workability Students,0.00,0.00,408.00,13.48,408.00,,421.48,2017,,San Mateo County Office of Education,""
Olga Hoja,Personnel Commissioners,0.00,0.00,400.00,19.08,400.00,,419.08,2017,,San Mateo County Office of Education,""
Nyla X Dowden,Classified Substitute,0.00,0.00,372.97,41.37,372.97,,414.34,2017,,San Mateo County Office of Education,""
Glenda S Najera,Classified Substitute,0.00,0.00,372.84,40.56,372.84,,413.40,2017,,San Mateo County Office of Education,""
Don J Soriano,Workability Students,0.00,0.00,386.00,12.50,386.00,,398.50,2017,,San Mateo County Office of Education,""
Jed G Sendaydiego,Workability Students,0.00,0.00,355.50,11.60,355.50,,367.10,2017,,San Mateo County Office of Education,""
Heather F Spiro,Reg Teacher Sub,0.00,0.00,330.00,35.89,330.00,,365.89,2017,,San Mateo County Office of Education,""
Nathan M Secrest,Classified Substitute,0.00,0.00,320.26,34.83,320.26,,355.09,2017,,San Mateo County Office of Education,""
Erick S Aquino,Workability Students,0.00,0.00,325.50,10.86,325.50,,336.36,2017,,San Mateo County Office of Education,""
Seini L Makahili,Workability Students,0.00,0.00,262.50,8.35,262.50,,270.85,2017,,San Mateo County Office of Education,""
Juan L Zavalza,Workability Students,0.00,0.00,261.00,8.44,261.00,,269.44,2017,,San Mateo County Office of Education,""
John Michael P Bautista,Workability Students,0.00,0.00,251.00,8.21,251.00,,259.21,2017,,San Mateo County Office of Education,""
Robert P Mann,Workability Students,0.00,0.00,231.00,7.34,231.00,,238.34,2017,,San Mateo County Office of Education,""
Angel Galvan Cazares,Workability Students,0.00,0.00,229.50,7.44,229.50,,236.94,2017,,San Mateo County Office of Education,""
Patricia Liao,Workability Students,0.00,0.00,211.89,6.95,211.89,,218.84,2017,,San Mateo County Office of Education,""
Nicholas A Katches,Workability Students,0.00,0.00,187.50,6.14,187.50,,193.64,2017,,San Mateo County Office of Education,""
Jose D Villanueva-Luna,Workability Students,0.00,0.00,174.00,5.53,174.00,,179.53,2017,,San Mateo County Office of Education,""
Louis J Shapiro,Reg Teacher Sub,0.00,0.00,165.00,7.71,165.00,,172.71,2017,,San Mateo County Office of Education,""
Jerry L Melgar,Workability Students,0.00,0.00,147.00,4.84,147.00,,151.84,2017,,San Mateo County Office of Education,""
Jasmine K Mann,Classified Substitute,0.00,0.00,127.99,14.23,127.99,,142.22,2017,,San Mateo County Office of Education,""
Frederick C Huang,Workability Students,0.00,0.00,135.00,4.54,135.00,,139.54,2017,,San Mateo County Office of Education,""
Arnel J Limos,Classified Substitute,0.00,0.00,124.28,13.52,124.28,,137.80,2017,,San Mateo County Office of Education,""
Melinda C Fore,"Administrator, Student Services",0.00,0.00,114.61,0.00,114.61,,114.61,2017,,San Mateo County Office of Education,""
