Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ELISABETH C SCARPACE,Not Provided,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Burlingame Elementary,""
ALYSE  GRAHAM,Not Provided,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Burlingame Elementary,""
VICTORIA C COLLINS,Not Provided,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Burlingame Elementary,""
JUSTIN R FRANCIS,Not Provided,143.38,0.00,72.24,24.62,215.62,,240.24,2013,,Burlingame Elementary,""
AJEETA  CHAUDHRI,Not Provided,0.00,0.00,161.30,13.31,161.30,,174.61,2013,,Burlingame Elementary,""
SARAH S GRUEN,Not Provided,103.35,0.00,52.27,17.77,155.62,,173.39,2013,,Burlingame Elementary,""
ROSALYN A BRACCI,NOON YARD SUPERVISOR,0.00,0.00,141.35,0.00,141.35,,141.35,2013,,Burlingame Elementary,""
SHAWN C GALLAGHER,Not Provided,0.00,0.00,125.00,10.31,125.00,,135.31,2013,,Burlingame Elementary,""
JULIE A HAGEMAN,Not Provided,0.00,0.00,125.00,10.31,125.00,,135.31,2013,,Burlingame Elementary,""
GERI A MURPHY,Not Provided,0.00,0.00,75.00,0.00,75.00,,75.00,2013,,Burlingame Elementary,""
EVA L WONG,Not Provided,12.34,0.00,10.04,2.56,22.38,,24.94,2013,,Burlingame Elementary,""
VICTOR H PENA,Not Provided,0.00,0.00,4.81,0.00,4.81,,4.81,2013,,Burlingame Elementary,""
