Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Jesus Garcia,Landscape Specialist,42576.00,0.00,10834.41,10461.75,53410.41,,63872.16,2018,,Stockton Unified,""
Thao D. Le,Teacher Resource Spec Ed,27114.54,0.00,18378.26,18350.05,45492.80,,63842.85,2018,,Stockton Unified,""
Aurora G Guyton,Teacher Intermediate,37890.90,0.00,8758.86,17171.15,46649.76,,63820.91,2018,,Stockton Unified,""
Juanita Hernandez,Custodian,41538.00,573.57,10998.06,10688.52,53109.63,,63798.15,2018,,Stockton Unified,""
Nancy Flynn,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,7066.06,28658.99,35136.96,,63795.95,2018,,Stockton Unified,""
Pilar Soto,Health Care Assistant,36243.96,751.23,6069.06,20684.42,43064.25,,63748.67,2018,,Stockton Unified,""
Kathleen F Castellanos,Sp Ed Development Asst,28070.90,0.00,7351.24,28294.46,35422.14,,63716.60,2018,,Stockton Unified,""
Laura Lupian,Parent Liaison,35034.72,21.18,2986.05,25517.64,38041.95,,63559.59,2018,,Stockton Unified,""
Linda L Weyrauch,Sp Ed Development Asst,28070.90,0.00,7939.11,27544.02,36010.01,,63554.03,2018,,Stockton Unified,""
April R Hill,Sp Ed Asst/Physically Handicap,28070.90,0.00,7789.09,27657.15,35859.99,,63517.14,2018,,Stockton Unified,""
Melissa Zermeno,Assistant Principal Ii,44872.50,0.00,1630.96,17001.64,46503.46,,63505.10,2018,,Stockton Unified,""
Andrea Baker,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,6722.60,28707.50,34793.50,,63501.00,2018,,Stockton Unified,""
Rosann San Nicolas,School Bus Driver,37239.31,4209.51,11900.68,10104.45,53349.50,,63453.95,2018,,Stockton Unified,""
Bora Pok,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,8101.85,27167.02,36172.75,,63339.77,2018,,Stockton Unified,""
Steve S Kean,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,8101.85,27167.02,36172.75,,63339.77,2018,,Stockton Unified,""
Jesus A Hernandez,School Bus Driver,37239.31,1882.67,13945.25,10263.58,53067.23,,63330.81,2018,,Stockton Unified,""
Mary Lou Sarabia-Cortez,Teacher Secondary,45374.52,0.00,508.83,17422.60,45883.35,,63305.95,2018,,Stockton Unified,""
Booker Guyton Jr,Sp Ed Asst/Lrng Communic Handi,24932.24,643.50,11804.43,25911.14,37380.17,,63291.31,2018,,Stockton Unified,""
Cassie Marie Ocampo,Teacher Intermediate,22595.45,0.00,25003.59,15668.92,47599.04,,63267.96,2018,,Stockton Unified,""
Bettye Jean Broady,Campus Security Monitor,38804.25,1396.98,12844.89,10192.66,53046.12,,63238.78,2018,,Stockton Unified,""
Gina Michel Guidi-Billigmeier,Teacher Primary,47997.36,0.00,5424.14,9814.07,53421.50,,63235.57,2018,,Stockton Unified,""
Elena Valeen Aboud,Landscape Specialist,42576.00,237.28,-5941.05,26350.90,36872.23,,63223.13,2018,,Stockton Unified,""
James P. Medrano,Teacher Secondary,54229.08,0.00,-838.31,9806.35,53390.77,,63197.12,2018,,Stockton Unified,""
Margaret T Guel,Senior Office Assistant,31510.14,0.00,3891.33,27791.31,35401.47,,63192.78,2018,,Stockton Unified,""
Alejandro Castillo-Barajas,Custodian,41538.00,444.22,10597.50,10606.99,52579.72,,63186.71,2018,,Stockton Unified,""
Cynthia A Huante,Lead Food Service 2,32073.36,0.00,3141.21,27952.95,35214.57,,63167.52,2018,,Stockton Unified,""
Willie Lee Duncan Jr,Sp Ed Asst/Sevrly Mental Handi,26186.51,0.00,9308.33,27607.44,35494.84,,63102.28,2018,,Stockton Unified,""
Jose Briseno,Head Custodian 1,42586.00,0.00,9835.66,10671.11,52421.66,,63092.77,2018,,Stockton Unified,""
Haunani Carson Shelton,Health Care Assistant,41871.14,0.00,10462.56,10742.24,52333.70,,63075.94,2018,,Stockton Unified,""
Angelica Montes,Head Start Associate Teacher,38384.94,0.00,-899.00,25513.49,37485.94,,62999.43,2018,,Stockton Unified,""
Sophaline Buth,Bilingual Evaluation Asst,34813.68,0.00,16555.11,11630.61,51368.79,,62999.40,2018,,Stockton Unified,""
Ana L Mendoza,School Bus Driver,37239.31,1828.21,284.02,23640.27,39351.54,,62991.81,2018,,Stockton Unified,""
Kelly Jenae Schimke,Teacher Intermediate,44298.48,0.00,1314.98,17375.67,45613.46,,62989.13,2018,,Stockton Unified,""
Delonna Lynn Patte Lindsey,Teacher Resource Spec Ed,44298.48,0.00,1314.98,17375.61,45613.46,,62989.07,2018,,Stockton Unified,""
Rafael Hernandez,Custodian,41538.00,2052.28,-6559.85,25956.92,37030.43,,62987.35,2018,,Stockton Unified,""
Adriana Iniguez,School Bus Driver,37239.31,332.75,1665.55,23741.74,39237.61,,62979.35,2018,,Stockton Unified,""
Angela R Lynch,School Adminstrative Asst 1,37139.02,0.00,744.62,25091.99,37883.64,,62975.63,2018,,Stockton Unified,""
Edna M Thompson,Attendance Technician,36244.10,0.00,16373.84,10340.60,52617.94,,62958.54,2018,,Stockton Unified,""
Douglas Pitney,Teacher Secondary,41250.00,0.00,3195.43,18462.23,44445.43,,62907.66,2018,,Stockton Unified,""
Patricia Harris,Custodian,41538.00,0.00,-5146.80,26485.29,36391.20,,62876.49,2018,,Stockton Unified,""
Jose D Diaz,School Bus Driver,37239.31,3254.69,12478.09,9888.84,52972.09,,62860.93,2018,,Stockton Unified,""
Charles Ross Carnahan,Campus Security Monitor,38804.25,3802.98,8724.41,11509.36,51331.64,,62841.00,2018,,Stockton Unified,""
David W Greenfield,Custodian,41538.00,0.00,11417.61,9877.54,52955.61,,62833.15,2018,,Stockton Unified,""
Neng Vang,Custodian,35004.00,62.48,1260.16,26493.48,36326.64,,62820.12,2018,,Stockton Unified,""
Maria Pacheco,Teacher Intermediate,13557.27,0.00,38359.72,10879.67,51916.99,,62796.66,2018,,Stockton Unified,""
Daisy Rubio,Teacher Transitional Kinder,54229.08,0.00,-2487.30,11025.62,51741.78,,62767.40,2018,,Stockton Unified,""
Carmen M Quiroz,Campus Security Monitor,38804.25,538.66,12972.21,10447.86,52315.12,,62762.98,2018,,Stockton Unified,""
Debra A Crichlow,Teacher Intermediate,43831.50,0.00,1561.28,17337.18,45392.78,,62729.96,2018,,Stockton Unified,""
Kou Vang,Custodian,35004.00,346.97,2205.28,25126.04,37556.25,,62682.29,2018,,Stockton Unified,""
Elena A Cebreros,Guidance Technician,41015.94,0.00,11282.26,10369.05,52298.20,,62667.25,2018,,Stockton Unified,""
Delia Perez Hurtado,School Bus Driver,37239.31,2165.77,13165.28,10075.12,52570.36,,62645.48,2018,,Stockton Unified,""
Manuel M Moralez,Custodian,31050.00,1147.68,8894.80,21528.40,41092.48,,62620.88,2018,,Stockton Unified,""
Richard R Guido,Custodian,34413.00,0.00,5668.88,22481.11,40081.88,,62562.99,2018,,Stockton Unified,""
Marilyn S Brown,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,5881.59,28557.26,33952.49,,62509.75,2018,,Stockton Unified,""
Alexis Ramon Anaya,Teacher Intermediate,27114.54,0.00,24359.29,10997.59,51473.83,,62471.42,2018,,Stockton Unified,""
Elizabeth A Darling,Tchr Spec Day/Spec Learn Disab,38905.72,0.00,5148.39,18386.86,44054.11,,62440.97,2018,,Stockton Unified,""
Luis Talamantes,Cte Professional Music Teacher,31624.60,0.00,4226.85,26570.24,35851.45,,62421.69,2018,,Stockton Unified,""
Michelle Y Loftis,After School Site Program Fac,31562.85,0.00,3290.56,27532.61,34853.41,,62386.02,2018,,Stockton Unified,""
Nancy P Rivera,Lead Food Service 2,36252.00,191.71,15581.32,10324.18,52025.03,,62349.21,2018,,Stockton Unified,""
Jermaine Reece,Maintenance Custodian Ii,42576.00,850.11,8481.79,10421.18,51907.90,,62329.08,2018,,Stockton Unified,""
Keith D Burcham,Landscape Specialist,44694.00,996.16,5068.79,11549.40,50758.95,,62308.35,2018,,Stockton Unified,""
Angela Renee Koch,Teacher Kindergarten,37256.45,0.00,8073.91,16917.06,45330.36,,62247.42,2018,,Stockton Unified,""
Lilibeth Perez,Licensed Vocational Nurse,36225.64,0.00,-464.26,26413.62,35761.38,,62175.00,2018,,Stockton Unified,""
Gary Pheng Vang,Custodian,35004.00,0.00,697.89,26387.56,35701.89,,62089.45,2018,,Stockton Unified,""
Martha Gloria Casillas,Standard Permit Teacher,34213.44,0.00,2486.29,25363.95,36699.73,,62063.68,2018,,Stockton Unified,""
Joanne Mireles,School Bus Driver,37239.31,8517.41,6017.78,10237.00,51774.50,,62011.50,2018,,Stockton Unified,""
Debra L Grigg,Senior Spec Ed Technician,32658.00,144.36,9324.99,19827.87,42127.35,,61955.22,2018,,Stockton Unified,""
Cynthia Denise Hammond,Standard Permit Teacher,32808.48,0.00,3797.25,25336.77,36605.73,,61942.50,2018,,Stockton Unified,""
David Luis Jimenez,Teacher Secondary,22595.45,0.00,29661.07,9640.61,52256.52,,61897.13,2018,,Stockton Unified,""
Jennifer D Lalonde,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,5316.52,28502.07,33387.42,,61889.49,2018,,Stockton Unified,""
Tammy K Braxton,Head Start Associate Teacher,38384.94,0.00,-1871.98,25358.97,36512.96,,61871.93,2018,,Stockton Unified,""
Maryhelen R Juarez,Custodian,40542.00,1418.30,9700.74,10207.28,51661.04,,61868.32,2018,,Stockton Unified,""
Voloria Sorrell Howard,Sp Ed Asst/Lrng Communic Handi,26768.61,0.00,8165.95,26932.56,34934.56,,61867.12,2018,,Stockton Unified,""
Danielle Lopez-Groll,Teacher Secondary,44836.50,0.00,-194.92,17206.49,44641.58,,61848.07,2018,,Stockton Unified,""
Briza Ramirez,Standard Permit Teacher,34786.44,0.00,1710.11,25344.65,36496.55,,61841.20,2018,,Stockton Unified,""
Deloris A Foster,Sp Ed Asst/Lrng Communic Handi,26768.61,0.00,8262.53,26738.95,35031.14,,61770.09,2018,,Stockton Unified,""
Leo Hamilton,Sp Ed Asst/Sevrly Mental Handi,27332.91,0.00,7475.58,26917.19,34808.49,,61725.68,2018,,Stockton Unified,""
Souphiep Kapule,Campus Security Monitor,38804.25,1598.11,11141.81,10180.34,51544.17,,61724.51,2018,,Stockton Unified,""
Deanne L Islas,Teacher Transitional Kinder,43831.50,0.00,704.24,17188.06,44535.74,,61723.80,2018,,Stockton Unified,""
Claudia Corkhill,Spec Ed Asst/Speech/Lang/Path,42549.90,0.00,8746.71,10395.77,51296.61,,61692.38,2018,,Stockton Unified,""
Lisa Michelle Andrade,Standard Permit Teacher,34786.44,0.00,1592.96,25293.27,36379.40,,61672.67,2018,,Stockton Unified,""
Daryvath Chhoeur,Custodian,38598.00,453.42,-1006.27,23613.91,38045.15,,61659.06,2018,,Stockton Unified,""
Danielle Davis,Standard Permit Teacher,34234.92,0.00,2089.11,25274.10,36324.03,,61598.13,2018,,Stockton Unified,""
Debra E Cordova,Sp Ed Asst/Sevrly Mental Handi,26110.26,0.00,8232.07,27235.42,34342.33,,61577.75,2018,,Stockton Unified,""
Victor J Roman,Custodian,35004.00,0.00,285.82,26282.60,35289.82,,61572.42,2018,,Stockton Unified,""
My Phuc Thi Huynh,Teacher Transitional Kinder,50732.05,0.00,731.17,10098.10,51463.22,,61561.32,2018,,Stockton Unified,""
Emanuel Mizzi,Delivery Driver,41538.00,1173.24,8532.54,10221.03,51243.78,,61464.81,2018,,Stockton Unified,""
Adela J Townsend,Sp Ed Asst/Lrng Communic Handi,25487.99,0.00,7726.53,28243.06,33214.52,,61457.58,2018,,Stockton Unified,""
Derek B Halvorson,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,4747.94,28626.30,32818.84,,61445.14,2018,,Stockton Unified,""
Maydelfa P Sepelagio,Teacher Intermediate,27888.54,0.00,27458.76,6073.32,55347.30,,61420.62,2018,,Stockton Unified,""
Daisy Rodriguez,Standard Permit Teacher,36298.92,0.00,-152.37,25256.00,36146.55,,61402.55,2018,,Stockton Unified,""
Joseph Guillermo Sarmiento,School Bus Driver,37239.31,4246.18,10519.66,9390.56,52005.15,,61395.71,2018,,Stockton Unified,""
Leng Chang,Teacher Secondary,23240.45,0.00,21544.05,16553.61,44784.50,,61338.11,2018,,Stockton Unified,""
Stephanie Vega Patino,Custodian,35004.00,0.00,3919.67,22412.95,38923.67,,61336.62,2018,,Stockton Unified,""
Raul Antonio Bautista,Custodian,40542.00,1234.40,9174.09,10165.94,50950.49,,61116.43,2018,,Stockton Unified,""
Diep T Nguyen,Teacher Kindergarten,43182.54,0.00,1180.68,16730.85,44363.22,,61094.07,2018,,Stockton Unified,""
Marisa Estelle Acosta,Teacher Intermediate,27114.54,0.00,16037.31,17941.43,43151.85,,61093.28,2018,,Stockton Unified,""
Leticia Garza,School Adminstrative Asst 1,41015.94,1233.94,8704.84,10129.27,50954.72,,61083.99,2018,,Stockton Unified,""
Ernestine Albritton,Campus Security Monitor,38804.25,4351.29,8209.98,9696.64,51365.52,,61062.16,2018,,Stockton Unified,""
Ana Maria Vivero,School Bus Driver,31378.62,2947.14,3542.97,23185.63,37868.73,,61054.36,2018,,Stockton Unified,""
Valerie A Torres,Sp Ed Asst/Lrng Communic Handi,25487.99,0.00,7285.97,28251.98,32773.96,,61025.94,2018,,Stockton Unified,""
Rodney Daniels Jr,Teacher Secondary,37481.88,0.00,2186.86,21342.19,39668.74,,61010.93,2018,,Stockton Unified,""
Edward S Burrage,Teacher Intermediate,43288.50,0.00,629.60,17080.54,43918.10,,60998.64,2018,,Stockton Unified,""
Song P. Her,Standard Permit Teacher,34786.44,0.00,996.55,25199.99,35782.99,,60982.98,2018,,Stockton Unified,""
Fong Xiong,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,4664.34,28245.64,32735.24,,60980.88,2018,,Stockton Unified,""
Anthony Davenport,Campus Security Monitor,38804.25,1503.08,10756.21,9911.60,51063.54,,60975.14,2018,,Stockton Unified,""
Lacey Marie Soria,Lead Food Service 2,36252.00,23.46,13116.07,11568.70,49391.53,,60960.23,2018,,Stockton Unified,""
Pedro Melendrez Iii,Teacher Secondary,18076.36,0.00,27920.12,14939.49,45996.48,,60935.97,2018,,Stockton Unified,""
Ricardo Rivera Requieron,Custodian,40542.00,0.00,10235.24,10147.51,50777.24,,60924.75,2018,,Stockton Unified,""
Sarah A Fine,Custodian,41538.00,62.22,9024.78,10286.36,50625.00,,60911.36,2018,,Stockton Unified,""
Danna Sue Balser,Teacher Elem Music,43831.50,0.00,0.00,17065.50,43831.50,,60897.00,2018,,Stockton Unified,""
Erica Pollock,Teacher Resource Spec Ed,27114.54,0.00,15864.38,17916.05,42978.92,,60894.97,2018,,Stockton Unified,""
Leah M Chitwood,Licensed Vocational Nurse,36225.64,0.00,5683.33,18980.42,41908.97,,60889.39,2018,,Stockton Unified,""
Benjamin Chaopao Yang,Custodian,40542.00,401.18,9688.31,10176.65,50631.49,,60808.14,2018,,Stockton Unified,""
Lisa Sounn,Student Data Technician,38598.00,806.12,418.44,20911.47,39822.56,,60734.03,2018,,Stockton Unified,""
Brittany Hood,Standard Permit Teacher,30615.60,0.00,3615.04,26492.80,34230.64,,60723.44,2018,,Stockton Unified,""
Jennifer C Craig,Standard Permit Teacher,34786.44,0.00,747.43,25148.91,35533.87,,60682.78,2018,,Stockton Unified,""
Cecily Renee Avery,Teacher Intermediate,27114.54,0.00,23642.06,9921.36,50756.60,,60677.96,2018,,Stockton Unified,""
Kimberly A Rethans,"Autism Specialist, Spec Ed Ii",48379.98,0.00,2512.98,9784.29,50892.96,,60677.25,2018,,Stockton Unified,""
Ilia Nik Tomas,Teacher Intermediate,27114.54,0.00,22554.21,10963.55,49668.75,,60632.30,2018,,Stockton Unified,""
Ana Alicia Canela-Munoz,Executive Assistant 2,39601.74,0.00,2511.60,18515.06,42113.34,,60628.40,2018,,Stockton Unified,""
Eric A Hankins,Cwa Truancy Outreach Special,35186.50,0.00,16070.19,9362.08,51256.69,,60618.77,2018,,Stockton Unified,""
Sara L Orzal,Teacher Intermediate,27114.54,0.00,15593.54,17845.97,42708.08,,60554.05,2018,,Stockton Unified,""
Henry Amescua Jr,Warehouse Worker,45768.00,0.00,4484.08,10278.89,50252.08,,60530.97,2018,,Stockton Unified,""
Chu Vang,Sp Ed Asst/Sevrly Mental Handi,25487.99,0.00,7814.07,27210.31,33302.06,,60512.37,2018,,Stockton Unified,""
Morgan Brooke Lee,Administrative Assistant,44652.00,365.85,4763.62,10717.49,49781.47,,60498.96,2018,,Stockton Unified,""
Julie M Alvarez,Sp Ed Development Asst,25487.99,0.00,6733.95,28258.09,32221.94,,60480.03,2018,,Stockton Unified,""
Robin A Brown,Sp Ed Outreach Asst,28070.90,0.00,3795.71,28598.64,31866.61,,60465.25,2018,,Stockton Unified,""
Marylou Refuerzo,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,4148.84,28209.82,32219.74,,60429.56,2018,,Stockton Unified,""
Orlando Timothy Garcia,School Bus Driver,34629.42,263.31,2240.72,23254.00,37133.45,,60387.45,2018,,Stockton Unified,""
Tangela Lavet Shipp,Lead Food Service 2,36252.00,0.00,14053.46,10067.34,50305.46,,60372.80,2018,,Stockton Unified,""
Nanciele Caroline Massone,Standard Permit Teacher,34786.44,0.00,16080.53,9501.70,50866.97,,60368.67,2018,,Stockton Unified,""
Claudia Maritza Liborio,Standard Permit Teacher,34786.44,0.00,35.59,25529.30,34822.03,,60351.33,2018,,Stockton Unified,""
Tressie R Piggee,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,4239.44,28038.01,32310.34,,60348.35,2018,,Stockton Unified,""
Irma E Becerra,Standard Permit Teacher,34786.44,0.00,0.00,25521.93,34786.44,,60308.37,2018,,Stockton Unified,""
Nancy Dodero,Sp Ed Asst/Sevrly Mental Handi,27332.91,0.00,4642.37,28300.74,31975.28,,60276.02,2018,,Stockton Unified,""
Gilberto Fernandez,Custodian,40542.00,734.91,9349.01,9611.20,50625.92,,60237.12,2018,,Stockton Unified,""
Filiberto Doming Contreras Jr,Custodian,29366.00,854.08,7483.71,22511.82,37703.79,,60215.61,2018,,Stockton Unified,""
Domingo Rodriguez Sanchez,Campus Security Monitor,36063.36,6585.60,8344.93,9217.56,50993.89,,60211.45,2018,,Stockton Unified,""
Tasha V Aceves,School Support Technician,36244.10,1515.20,12422.49,9943.93,50181.79,,60125.72,2018,,Stockton Unified,""
Marie T Rodriguez,Sp Ed Asst/Physically Handicap,28070.90,0.00,3842.50,28202.48,31913.40,,60115.88,2018,,Stockton Unified,""
Rachel Loera,Sp Ed Asst/Smh 1:1,28070.90,0.00,3735.02,28304.90,31805.92,,60110.82,2018,,Stockton Unified,""
Alejandro M Corona,Landscape Specialist,40542.00,2053.01,6097.51,11417.52,48692.52,,60110.04,2018,,Stockton Unified,""
Jossette C Munoz,Teacher Intermediate,22595.45,0.00,19738.74,17750.02,42334.19,,60084.21,2018,,Stockton Unified,""
Ofelia Muniz,Bilingual Evaluation Asst,28601.43,876.48,2471.41,28099.43,31949.32,,60048.75,2018,,Stockton Unified,""
Yer Maitha Vue,Custodian,40542.00,72.05,9259.74,10154.08,49873.79,,60027.87,2018,,Stockton Unified,""
Michelle L Canfield,Teacher Secondary,38669.46,0.00,3335.30,17992.21,42004.76,,59996.97,2018,,Stockton Unified,""
Fhanysha Clark Gaddis,Ombudsperson,42292.50,0.00,1799.69,15891.61,44092.19,,59983.80,2018,,Stockton Unified,""
Karen W Workman,Standard Permit Teacher,34786.44,0.00,142.36,25040.89,34928.80,,59969.69,2018,,Stockton Unified,""
Linda Delacy,Standard Permit Teacher,32808.48,0.00,2135.61,25024.24,34944.09,,59968.33,2018,,Stockton Unified,""
Kathy D Brown,Sp Ed Asst/Lrng Communic Handi,25487.99,0.00,7848.51,26631.67,33336.50,,59968.17,2018,,Stockton Unified,""
Tonya F Wilkerson,Campus Security Monitor,38804.25,2270.21,9089.98,9712.41,50164.44,,59876.85,2018,,Stockton Unified,""
Osvaldo A Orellano,Custodian,40542.00,0.00,7847.47,11456.59,48389.47,,59846.06,2018,,Stockton Unified,""
Gregory S Hayes,Teacher Intermediate,22595.45,0.00,26942.44,10239.22,49537.89,,59777.11,2018,,Stockton Unified,""
Raquel Esquerra Lamzon,Sp Ed Asst/Physically Handicap,28070.90,0.00,4850.20,26839.37,32921.10,,59760.47,2018,,Stockton Unified,""
James H Binder Iii,Campus Security Monitor,38804.25,2829.77,8436.86,9679.83,50070.88,,59750.71,2018,,Stockton Unified,""
Rafaella M Espitia,Sp Ed Development Asst,25487.99,0.00,7166.17,27088.35,32654.16,,59742.51,2018,,Stockton Unified,""
Anthony Daniel Escobar,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,1474.02,30160.04,29544.92,,59704.96,2018,,Stockton Unified,""
San Juan Tristan,School Bus Driver,36336.91,533.35,12926.73,9864.34,49796.99,,59661.33,2018,,Stockton Unified,""
June Walker,Sp Ed Asst/Sevrly Mental Handi,25487.99,0.00,6249.54,27911.31,31737.53,,59648.84,2018,,Stockton Unified,""
Shannon L Goodwin,Teacher Primary,42752.52,0.00,0.00,16877.58,42752.52,,59630.10,2018,,Stockton Unified,""
Kenneth S Carrillo,Campus Security Monitor,36063.36,2189.76,10212.30,11163.63,48465.42,,59629.05,2018,,Stockton Unified,""
Jennifer Rosanna Irons,Sp Ed Voc Tech,30375.02,16.34,1581.04,27654.45,31972.40,,59626.85,2018,,Stockton Unified,""
Monica Ann Selna,Teacher Kindergarten,46054.38,0.00,3509.29,10057.79,49563.67,,59621.46,2018,,Stockton Unified,""
Elsa G Armenta,Sp Ed Development Asst,28070.90,0.00,4586.10,26956.69,32657.00,,59613.69,2018,,Stockton Unified,""
Ascencion Fregoso,Lead Food Service 2,36252.00,1512.50,12125.44,9672.67,49889.94,,59562.61,2018,,Stockton Unified,""
Marie O Dacpano,Purchasing Technician,39564.00,0.00,9909.62,10061.45,49473.62,,59535.07,2018,,Stockton Unified,""
Angela M Luna,Standard Permit Teacher,34786.44,0.00,-237.18,24969.87,34549.26,,59519.13,2018,,Stockton Unified,""
Melissa Renee Olivarez,School Adminstrative Asst 1,39074.82,0.00,10469.13,9966.48,49543.95,,59510.43,2018,,Stockton Unified,""
Barbara J Silva,Teacher Intermediate,41140.98,0.00,10126.55,8229.87,51267.53,,59497.40,2018,,Stockton Unified,""
Leticia Andrade,School Bus Driver,36336.91,4548.28,9311.43,9295.48,50196.62,,59492.10,2018,,Stockton Unified,""
Shannon Kenneth Gardner,Sp Ed Asst/Hearing Impaired,28070.90,0.00,3293.66,28110.60,31364.56,,59475.16,2018,,Stockton Unified,""
Kimyeng K Srey,Sp Ed Asst/Sevrly Mental Handi,27332.91,0.00,4985.88,27069.87,32318.79,,59388.66,2018,,Stockton Unified,""
Megan Leary,Sp Ed Development Asst,28070.90,0.00,2688.83,28614.86,30759.73,,59374.59,2018,,Stockton Unified,""
Chhean Heng,Sp Ed Development Asst,27332.91,0.00,4985.88,27048.42,32318.79,,59367.21,2018,,Stockton Unified,""
Bruce A Anderson,Sp Ed Asst/Lrng Communic Handi,26768.61,0.00,4561.53,27976.42,31330.14,,59306.56,2018,,Stockton Unified,""
Kimberly Nicole Bowen,Counselor High School,39713.35,0.00,4311.83,15227.94,44025.18,,59253.12,2018,,Stockton Unified,""
Rache L White,Sp Ed Asst/Lrng Communic Handi,26110.26,0.00,6373.14,26744.05,32483.40,,59227.45,2018,,Stockton Unified,""
Brian R Cobb,Teacher Secondary,37400.90,0.00,5392.51,16428.51,42793.41,,59221.92,2018,,Stockton Unified,""
Mark A Scrivens,Cwa Truancy Outreach Special,31228.99,0.00,918.89,27070.49,32147.88,,59218.37,2018,,Stockton Unified,""
Sean F Greene,Teacher Intermediate,45374.52,0.00,4601.44,9201.30,49975.96,,59177.26,2018,,Stockton Unified,""
Jesus B Banda,School Bus Driver,31378.62,9384.22,9487.68,8886.28,50250.52,,59136.80,2018,,Stockton Unified,""
Maria M Palma,School Bus Driver,37239.31,1564.22,10740.09,9585.40,49543.62,,59129.02,2018,,Stockton Unified,""
Sir Felix Sabastan Barney,Custodian,26547.00,1040.91,9113.28,22417.28,36701.19,,59118.47,2018,,Stockton Unified,""
Mary T Perez,Bilingual Asst/Spanish,26110.26,49.59,5677.66,27211.54,31837.51,,59049.05,2018,,Stockton Unified,""
Barbara J Quipp,Sp Ed Outreach Asst,28070.90,0.00,2206.60,28746.31,30277.50,,59023.81,2018,,Stockton Unified,""
Lupe C Harwell,School Bus Driver,37239.31,1777.73,10408.82,9584.74,49425.86,,59010.60,2018,,Stockton Unified,""
Christine V Wejmar,Office Assistant,28588.18,0.00,3254.46,27135.21,31842.64,,58977.85,2018,,Stockton Unified,""
Bradley Thomas Turner Jr,Head Custodian 3,39448.00,246.88,9333.32,9941.96,49028.20,,58970.16,2018,,Stockton Unified,""
Shelley A Webb,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,2713.71,28172.90,30784.61,,58957.51,2018,,Stockton Unified,""
Karen Kimrun Hang,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,3874.94,26996.04,31945.84,,58941.88,2018,,Stockton Unified,""
Juan A Vargas,Head Custodian 2,30360.00,134.12,8023.12,20420.58,38517.24,,58937.82,2018,,Stockton Unified,""
Joella Jan Showers,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,3831.02,27030.10,31901.92,,58932.02,2018,,Stockton Unified,""
Francisco S Barcinas,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,2784.55,28020.98,30855.45,,58876.43,2018,,Stockton Unified,""
Ana M Plascencia De Ponce,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,2722.21,28020.47,30793.11,,58813.58,2018,,Stockton Unified,""
Erica Demetra Richard,Standard Permit Teacher,32808.48,0.00,1193.33,24808.60,34001.81,,58810.41,2018,,Stockton Unified,""
Margarita Gutierrez,School Bus Driver,37239.31,1177.12,10799.20,9580.23,49215.63,,58795.86,2018,,Stockton Unified,""
Linda F House,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,3619.14,27021.31,31690.04,,58711.35,2018,,Stockton Unified,""
Christine M Coyner,Teacher Primary,41680.02,0.00,235.20,16731.89,41915.22,,58647.11,2018,,Stockton Unified,""
Marcy C Leyva,Sp Ed Asst/Sevrly Mental Handi,27332.91,0.00,4477.73,26721.64,31810.64,,58532.28,2018,,Stockton Unified,""
Stephanie R Young,Teacher Secondary,18076.36,0.00,25891.55,14534.46,43967.91,,58502.37,2018,,Stockton Unified,""
Rhonda Lee Smith,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,2446.44,27978.24,30517.34,,58495.58,2018,,Stockton Unified,""
Olga O Castillo,Teacher Primary,40656.48,0.00,1107.62,16705.59,41764.10,,58469.69,2018,,Stockton Unified,""
Rosamari Gonzalez De Sandoval,Bilingual Asst/Spanish,26110.26,0.00,4509.56,27840.38,30619.82,,58460.20,2018,,Stockton Unified,""
Eugenia D Balatbat,Sp Ed Asst/Sevrly Mental Handi,28070.90,0.00,2446.44,27936.12,30517.34,,58453.46,2018,,Stockton Unified,""
Keith J Kuzas,Teacher Intermediate,38669.46,0.00,2028.69,17740.59,40698.15,,58438.74,2018,,Stockton Unified,""
Surangnimala Kumar,Lead Food Service 2,36252.00,668.59,11790.43,9679.55,48711.02,,58390.57,2018,,Stockton Unified,""
Rosemary C Reyes,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,2304.37,28007.26,30375.27,,58382.53,2018,,Stockton Unified,""
Candace Ealey,Sp Ed Asst/Lrng Communic Handi,28070.90,0.00,2387.35,27922.29,30458.25,,58380.54,2018,,Stockton Unified,""
