Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paula M Reynoso,Nutrition Service Assistant,17147.54,14.04,12561.63,6580.43,29723.21,,36303.64,2015,,Manteca Unified,""
Gustavo Arzac Neri,Secondary Teacher,26778.23,0.00,638.16,8696.52,27416.39,,36112.91,2015,,Manteca Unified,""
Cynthia L Duran,Clerical Assistant,18440.00,0.00,11690.51,5898.92,30130.51,,36029.43,2015,,Manteca Unified,""
James J Miksche,Secondary Teacher,27520.80,0.00,67.80,8283.15,27588.60,,35871.75,2015,,Manteca Unified,""
Linda L Lund,Nutrition Service Lead,19979.11,2118.49,7287.07,6470.31,29384.67,,35854.98,2015,,Manteca Unified,""
Diana K Bowden,Paraprofessional II SDC,22049.73,0.00,0.00,13802.69,22049.73,,35852.42,2015,,Manteca Unified,""
Ronald R Wayman,Certificated Substitute,0.00,0.00,31268.45,4406.89,31268.45,,35675.34,2015,,Manteca Unified,""
Charles E Steele,Bus Operator,20607.72,1570.44,5118.17,8350.62,27296.33,,35646.95,2015,,Manteca Unified,""
Alexandra A Pascal,Elementary Teacher,26365.43,0.00,500.36,8771.03,26865.79,,35636.82,2015,,Manteca Unified,""
Karen A Hoffmann,Elem Library Media Technician,28945.59,58.68,50.29,6550.64,29054.56,,35605.20,2015,,Manteca Unified,""
Rachel Espinoza,Custodian,14820.30,12.27,14357.71,6305.96,29190.28,,35496.24,2015,,Manteca Unified,""
Jacquelyn A Bylow,Elem Library Media Technician,28945.59,0.00,0.00,6526.04,28945.59,,35471.63,2015,,Manteca Unified,""
Whitney A Snyder,Elementary Teacher,26541.93,0.00,1263.76,7585.24,27805.69,,35390.93,2015,,Manteca Unified,""
Michael B Ferroni,Secondary Teacher,27680.02,0.00,0.00,7532.24,27680.02,,35212.26,2015,,Manteca Unified,""
Julian R Cruz,Classified Substitute/Retiree,0.00,0.00,13167.00,22021.10,13167.00,,35188.10,2015,,Manteca Unified,""
Michelle J Weiler,Counselor,23768.65,0.00,3156.70,8187.44,26925.35,,35112.79,2015,,Manteca Unified,""
Lisa J White,Custodian,28681.98,0.00,0.00,6420.62,28681.98,,35102.60,2015,,Manteca Unified,""
Charbel Couris,Secondary Teacher,22934.28,0.00,3914.08,8184.15,26848.36,,35032.51,2015,,Manteca Unified,""
Kathryn R Walkowiec,Read 180 Teacher,27319.01,0.00,3001.42,4656.50,30320.43,,34976.93,2015,,Manteca Unified,""
Tanisa R Navarro,Certificated Substitute,0.00,0.00,30410.00,4294.53,30410.00,,34704.53,2015,,Manteca Unified,""
Paul J Nelson,Secondary Teacher,26377.75,0.00,72.06,8143.97,26449.81,,34593.78,2015,,Manteca Unified,""
Judith A Mattos,Paraprofessional I RSP,20297.18,0.00,0.00,13987.79,20297.18,,34284.97,2015,,Manteca Unified,""
Fernando Ambriz,Classified Substitute,0.00,211.68,28675.04,5319.97,28886.72,,34206.69,2015,,Manteca Unified,""
Liliana B Gatti Azzolini,Custodian,18656.37,0.00,9095.41,6242.49,27751.78,,33994.27,2015,,Manteca Unified,""
Susana Caamal,Attendance Clerk,19734.13,0.00,8234.58,6015.98,27968.71,,33984.69,2015,,Manteca Unified,""
Tiffany L Nascimento,Nutrition Service Lead,16301.63,1072.27,10235.97,6222.67,27609.87,,33832.54,2015,,Manteca Unified,""
Gregory W Brown,Delivery Driver,10152.89,137.52,19468.12,3815.29,29758.53,,33573.82,2015,,Manteca Unified,""
Analisa G Collins,Elementary Teacher,23093.65,0.00,2536.62,7851.36,25630.27,,33481.63,2015,,Manteca Unified,""
Silvia Mendez,Read 180 Teacher,12026.50,0.00,17207.93,4175.66,29234.43,,33410.09,2015,,Manteca Unified,""
Teresa A McFetridge,Classified Substitute,0.00,946.66,28596.15,3837.44,29542.81,,33380.25,2015,,Manteca Unified,""
Duane I Aul,Classified Substitute/Retiree,0.00,0.00,9274.72,24026.47,9274.72,,33301.19,2015,,Manteca Unified,""
Robert L Weible,Elementary Teacher,25156.85,0.00,135.12,7917.22,25291.97,,33209.19,2015,,Manteca Unified,""
Angelina Keigley,Paraprofessional I RSP,19797.23,0.00,0.00,13407.33,19797.23,,33204.56,2015,,Manteca Unified,""
Kimberlie A Laruta,Nutrition Service Assistant,15707.38,0.00,12519.61,4938.57,28226.99,,33165.56,2015,,Manteca Unified,""
Kevin S Sherman,Certificated Substitute,0.00,0.00,28860.00,4116.00,28860.00,,32976.00,2015,,Manteca Unified,""
Anita M Weimann,Educational Occup Therapist,27053.04,0.00,0.00,5904.31,27053.04,,32957.35,2015,,Manteca Unified,""
Sarah K Oosterman,Elementary Teacher,23768.65,0.00,1335.12,7846.88,25103.77,,32950.65,2015,,Manteca Unified,""
Angela M Herrera,Elem Library Media Technician,26647.66,78.23,135.60,6034.75,26861.49,,32896.24,2015,,Manteca Unified,""
Frank X Souza Jr.,Certificated Substitute,0.00,0.00,18338.64,14406.31,18338.64,,32744.95,2015,,Manteca Unified,""
Nancy A Cadle,Certificated Substitute,0.00,0.00,28692.19,4012.22,28692.19,,32704.41,2015,,Manteca Unified,""
Robert L Casazza,Adult Education Teacher,0.00,0.00,28504.85,4032.34,28504.85,,32537.19,2015,,Manteca Unified,""
Monty L Buck,Warehouseman,26214.40,0.00,279.14,5972.97,26493.54,,32466.51,2015,,Manteca Unified,""
Mark A St. John,Certificated Substitute,0.00,0.00,28415.00,4003.30,28415.00,,32418.30,2015,,Manteca Unified,""
Michelle M Espejo,Elem Library Media Technician,24530.74,80.33,1752.32,5944.33,26363.39,,32307.72,2015,,Manteca Unified,""
Lorena A Ochoa,Secondary Teacher,20727.31,0.00,4160.00,7119.68,24887.31,,32006.99,2015,,Manteca Unified,""
Jessica J Teicheira,Elementary Teacher,24134.10,0.00,33.78,7810.06,24167.88,,31977.94,2015,,Manteca Unified,""
Stacey G Tokheim-Kalin,Elementary Teacher,24015.50,0.00,0.00,7790.07,24015.50,,31805.57,2015,,Manteca Unified,""
Lance T Miller,Digital Support Technician I,19740.23,0.00,6652.95,5385.83,26393.18,,31779.01,2015,,Manteca Unified,""
Glenn G Griffo,Custodian,25441.08,0.00,475.06,5841.76,25916.14,,31757.90,2015,,Manteca Unified,""
Kathleen A Hart,Elementary Teacher,24015.50,0.00,0.00,7735.51,24015.50,,31751.01,2015,,Manteca Unified,""
Guillermo Lopez Romo,Secondary Teacher,23093.65,0.00,802.68,7756.66,23896.33,,31652.99,2015,,Manteca Unified,""
Linda J Meharg,Paraprofessional II SDC,23382.93,0.00,2443.74,5823.01,25826.67,,31649.68,2015,,Manteca Unified,""
Ambar C Mendoza,Clerical Assistant,18942.73,0.00,7377.49,5300.05,26320.22,,31620.27,2015,,Manteca Unified,""
Ashlee N Covello,Elementary Teacher,23093.65,0.00,750.00,7763.97,23843.65,,31607.62,2015,,Manteca Unified,""
Daisy S Adkins,Elementary Teacher,12554.10,0.00,13400.00,5447.60,25954.10,,31401.70,2015,,Manteca Unified,""
Kortney R Agdeppa,Elementary Teacher,23093.65,0.00,540.48,7716.12,23634.13,,31350.25,2015,,Manteca Unified,""
Vincente T Acierto,Bus Operator,22638.96,0.00,2959.46,5613.10,25598.42,,31211.52,2015,,Manteca Unified,""
Yamen Chenekdji,Network Analyst,22668.79,0.00,3012.12,5520.94,25680.91,,31201.85,2015,,Manteca Unified,""
Khalil M Abou-Hamad,Special Day Class Teacher,23093.65,0.00,391.90,7709.54,23485.55,,31195.09,2015,,Manteca Unified,""
Michael P Dedmon,Custodian,19216.25,0.00,6560.90,5414.98,25777.15,,31192.13,2015,,Manteca Unified,""
Jessica A Herrera Lopez,Secondary Teacher,23093.65,0.00,396.03,7642.42,23489.68,,31132.10,2015,,Manteca Unified,""
Nanette S Sesante,Elem Library Media Technician,25300.46,0.00,0.00,5703.97,25300.46,,31004.43,2015,,Manteca Unified,""
Denise A Lucas,School Site Assistant,8419.22,0.00,16861.85,5700.66,25281.07,,30981.73,2015,,Manteca Unified,""
Gina M Gonsalez,Secondary Teacher,23093.65,0.00,73.78,7645.24,23167.43,,30812.67,2015,,Manteca Unified,""
Gianna K Barlupi,Secondary Teacher,23093.65,0.00,56.03,7655.17,23149.68,,30804.85,2015,,Manteca Unified,""
Heather M Gutierrez,Elementary Teacher,23093.65,0.00,50.67,7642.40,23144.32,,30786.72,2015,,Manteca Unified,""
Angela M Ott,Secondary Teacher,23093.65,0.00,0.00,7634.01,23093.65,,30727.66,2015,,Manteca Unified,""
Janette Villa,Elementary Teacher,22708.87,0.00,394.18,7621.51,23103.05,,30724.56,2015,,Manteca Unified,""
Douglas J Mccarty,Certificated Substitute,0.00,0.00,26890.00,3832.04,26890.00,,30722.04,2015,,Manteca Unified,""
Victoria G Wood,Elementary Teacher,23093.65,0.00,0.00,7625.50,23093.65,,30719.15,2015,,Manteca Unified,""
Amanda A Jacobsen,Elementary Teacher,23093.65,0.00,0.00,7596.16,23093.65,,30689.81,2015,,Manteca Unified,""
Guadalupe Andujo,Clerical Assistant,16903.94,16.38,8068.18,5633.79,24988.50,,30622.29,2015,,Manteca Unified,""
Heather M Ilardi,Bus Operator,21611.66,0.00,3359.00,5630.37,24970.66,,30601.03,2015,,Manteca Unified,""
Teresita D Castro,Bilingual Para,21454.61,0.00,3490.38,5623.22,24944.99,,30568.21,2015,,Manteca Unified,""
Concepcion A Abalos,Bilingual Para,23115.96,6.99,1799.53,5618.93,24922.48,,30541.41,2015,,Manteca Unified,""
Mary S Eyer,Secondary Teacher,24249.35,0.00,0.00,6265.94,24249.35,,30515.29,2015,,Manteca Unified,""
Vickie J Mach,Certificated Substitute,0.00,0.00,26650.00,3800.42,26650.00,,30450.42,2015,,Manteca Unified,""
Nicholas K Nicholsky,Special Day Class Teacher,22491.49,0.00,1029.97,6920.34,23521.46,,30441.80,2015,,Manteca Unified,""
Angie L Geter,Paraprofessional I Regular Ed,21996.31,387.70,2467.34,5505.17,24851.35,,30356.52,2015,,Manteca Unified,""
Donna E Nobriga,Attendance Clerk,18260.10,0.00,6959.43,5113.52,25219.53,,30333.05,2015,,Manteca Unified,""
Sandra R Avelar,Clerical Assistant,17868.23,0.00,6778.84,5556.20,24647.07,,30203.27,2015,,Manteca Unified,""
Marisela Hernandez,Elementary Teacher,22823.22,0.00,506.70,6846.99,23329.92,,30176.91,2015,,Manteca Unified,""
Sabrina L Bade,Cook/Baker,18335.63,33.98,6354.93,5425.43,24724.54,,30149.97,2015,,Manteca Unified,""
Paramjit Kaur,Nutrition Service Assistant,18005.00,54.47,6525.72,5543.11,24585.19,,30128.30,2015,,Manteca Unified,""
Janet L Stage,Nutrition Service Assistant,18472.34,106.36,5884.93,5515.34,24463.63,,29978.97,2015,,Manteca Unified,""
Laura A Huerta,Nutrition Service Assistant,17592.82,12.53,6848.76,5507.10,24454.11,,29961.21,2015,,Manteca Unified,""
Ada Villarreal-Hampton,Bus Operator,20036.76,0.00,4652.65,5209.50,24689.41,,29898.91,2015,,Manteca Unified,""
Mayra N Fernandez,Bilingual Para,23115.96,0.00,1265.83,5496.76,24381.79,,29878.55,2015,,Manteca Unified,""
Debra J Lopez,Custodian,24274.26,0.00,0.00,5471.93,24274.26,,29746.19,2015,,Manteca Unified,""
Sherri L Rose,Clerical Assistant,20064.81,0.00,4208.69,5472.20,24273.50,,29745.70,2015,,Manteca Unified,""
Julie A Tuck,Paraprofessional II SDC,23400.53,0.00,824.83,5461.77,24225.36,,29687.13,2015,,Manteca Unified,""
Marcelo Cumplido Neri,Classified Substitute,0.00,0.00,24156.74,5447.40,24156.74,,29604.14,2015,,Manteca Unified,""
Carmen Hernandez,Custodian,9094.15,77.65,15038.44,5386.89,24210.24,,29597.13,2015,,Manteca Unified,""
Rebecca A McDermott,Nutrition Service Assistant,19632.11,26.59,4551.81,5382.18,24210.51,,29592.69,2015,,Manteca Unified,""
Ronald D Hodge,Custodian,10382.23,1.19,14529.84,4521.66,24913.26,,29434.92,2015,,Manteca Unified,""
Pat J Segura,Paraprofessional II SDC,23940.34,0.00,60.75,5411.24,24001.09,,29412.33,2015,,Manteca Unified,""
Michael R Heinze,Paraprofessional II SDC,15974.45,0.00,8202.11,5221.36,24176.56,,29397.92,2015,,Manteca Unified,""
Laura L Conway,Paraprofessional II SDC,23940.34,0.00,30.38,5404.50,23970.72,,29375.22,2015,,Manteca Unified,""
Lisa M Spitsen,Elementary Teacher,21331.72,0.00,1220.24,6763.58,22551.96,,29315.54,2015,,Manteca Unified,""
Lilia Almaguer,Bilingual Para,17896.39,0.00,6071.35,5333.81,23967.74,,29301.55,2015,,Manteca Unified,""
Sheila R Stevens,Resource Specialist Teacher,22502.26,0.00,750.72,6019.82,23252.98,,29272.80,2015,,Manteca Unified,""
Rebecca F Cheung,Nutrition Service Assistant,19719.74,1667.21,2450.97,5374.53,23837.92,,29212.45,2015,,Manteca Unified,""
Rocina B Contreras,Bilingual Para,22014.29,0.00,1815.78,5372.60,23830.07,,29202.67,2015,,Manteca Unified,""
Sandra M Ballard,Certificated Substitute,0.00,0.00,8105.00,21076.60,8105.00,,29181.60,2015,,Manteca Unified,""
Elyssa J Emerick,Adult Education Teacher,0.00,0.00,13207.08,15957.35,13207.08,,29164.43,2015,,Manteca Unified,""
Rosemary A Beahm,Nutrition Service Lead,20938.06,0.00,2736.82,5337.57,23674.88,,29012.45,2015,,Manteca Unified,""
Debbie A Houck,Certificated Substitute,0.00,0.00,7200.56,21790.31,7200.56,,28990.87,2015,,Manteca Unified,""
Michael K Harris,Certificated Substitute,0.00,0.00,25255.00,3602.83,25255.00,,28857.83,2015,,Manteca Unified,""
Luz O Segura,Bilingual Para,22014.29,0.00,1522.98,5306.26,23537.27,,28843.53,2015,,Manteca Unified,""
Pete L Banuelos,Warehouseman,22320.24,0.00,1131.02,5286.04,23451.26,,28737.30,2015,,Manteca Unified,""
Guillermo C Duarte,Certificated Substitute,0.00,0.00,25110.00,3592.16,25110.00,,28702.16,2015,,Manteca Unified,""
Steven D Hay,Elementary Teacher,21758.58,0.00,202.68,6683.22,21961.26,,28644.48,2015,,Manteca Unified,""
Gary A Dean,Certificated Substitute,0.00,0.00,25020.00,3595.24,25020.00,,28615.24,2015,,Manteca Unified,""
Paula R Nahhas,School Nurse,19044.66,0.00,8240.81,1241.32,27285.47,,28526.79,2015,,Manteca Unified,""
Mary S Aul,Elem Library Media Technician,23171.82,0.00,62.58,5238.41,23234.40,,28472.81,2015,,Manteca Unified,""
Nicole C Giovannoni,Nutrition Service Assistant,16726.79,64.32,6430.24,5235.52,23221.35,,28456.87,2015,,Manteca Unified,""
Alexis H Pimentel,Custodian,11272.25,0.00,12847.05,4326.46,24119.30,,28445.76,2015,,Manteca Unified,""
Ileana V De Nuno,Bilingual Para,20958.41,0.00,2206.21,5222.39,23164.62,,28387.01,2015,,Manteca Unified,""
Robin L Herrera,Nutrition Service Lead,21913.28,0.00,1195.22,5209.91,23108.50,,28318.41,2015,,Manteca Unified,""
Judy L Jansen,Nutrition Service Assistant,19462.15,0.00,3573.17,5193.35,23035.32,,28228.67,2015,,Manteca Unified,""
Claudia D Rocha,Nutrition Service Assistant,17592.85,6.65,5419.76,5189.70,23019.26,,28208.96,2015,,Manteca Unified,""
Apryl L Holdener,Paraprofessional II SDC,20026.81,0.00,3033.48,5120.04,23060.29,,28180.33,2015,,Manteca Unified,""
Frances B Duarte Garcia,Nutrition Service Assistant,19264.06,6.42,3713.95,5181.58,22984.43,,28166.01,2015,,Manteca Unified,""
Donna M Flores,Nutrition Service Assistant,21982.22,0.00,884.54,5155.32,22866.76,,28022.08,2015,,Manteca Unified,""
Jaswant S Sidhu,Paraprofessional II SDC,22695.35,0.00,168.05,5154.97,22863.40,,28018.37,2015,,Manteca Unified,""
Marisol Lara,Bilingual Para,22580.34,0.00,230.21,5142.67,22810.55,,27953.22,2015,,Manteca Unified,""
Jeremy R Haxton,Elementary Teacher,20661.45,0.00,0.00,7289.16,20661.45,,27950.61,2015,,Manteca Unified,""
Justine O Almanza,Certificated Substitute,0.00,0.00,24435.00,3467.45,24435.00,,27902.45,2015,,Manteca Unified,""
Delfina O Saenz,Bilingual Para,22531.74,0.00,202.20,5125.36,22733.94,,27859.30,2015,,Manteca Unified,""
Christine M Pires,Clerical Assistant,17949.86,0.00,5054.68,4829.81,23004.54,,27834.35,2015,,Manteca Unified,""
Fritztina J Camden,Elem Library Media Technician,22574.51,0.00,0.00,5089.57,22574.51,,27664.08,2015,,Manteca Unified,""
Barbara I Neuman,Certificated Substsitute,0.00,0.00,26432.13,1182.28,26432.13,,27614.41,2015,,Manteca Unified,""
Sandra M Domingos,Elementary Teacher,23389.26,0.00,853.16,3342.15,24242.42,,27584.57,2015,,Manteca Unified,""
Deborah M Clark,Attendance Clerk,19216.32,0.00,4331.60,3999.51,23547.92,,27547.43,2015,,Manteca Unified,""
Sandra G Lohman,Adult Education Teacher,0.00,0.00,24086.02,3438.02,24086.02,,27524.04,2015,,Manteca Unified,""
Michael E Kaufman,Custodian,10185.80,0.00,12229.72,5052.05,22415.52,,27467.57,2015,,Manteca Unified,""
Megan N Tefertiller,Certificated Substitute,0.00,0.00,23980.11,3439.56,23980.11,,27419.67,2015,,Manteca Unified,""
Martha V Rosas,Bilingual Para,22014.29,0.00,248.17,5019.18,22262.46,,27281.64,2015,,Manteca Unified,""
Pamela M Cocores,Nutrition Service Assistant,21242.96,0.00,986.97,5011.89,22229.93,,27241.82,2015,,Manteca Unified,""
William D Davis,Classified Substitute,0.00,96.20,22915.25,4178.33,23011.45,,27189.78,2015,,Manteca Unified,""
Teresa R Orner,Certificated Substitute,0.00,0.00,23820.00,3366.30,23820.00,,27186.30,2015,,Manteca Unified,""
Derek J Sundquist,Elementary Teacher,10436.38,0.00,13390.36,3327.19,23826.74,,27153.93,2015,,Manteca Unified,""
Barbara Rocha,Paraprofessional II SDC,20700.61,0.00,1470.15,4972.56,22170.76,,27143.32,2015,,Manteca Unified,""
Maria E Castaneda,Bilingual Para,22014.29,0.00,121.50,4990.73,22135.79,,27126.52,2015,,Manteca Unified,""
Paula Tenscher,Custodian,20851.20,0.00,1248.29,4982.16,22099.49,,27081.65,2015,,Manteca Unified,""
Marissa A Fells,Certificated Substitute,0.00,0.00,23670.00,3406.82,23670.00,,27076.82,2015,,Manteca Unified,""
April M West,Paraprofessional I RSP,17844.61,62.83,4586.49,4579.78,22493.93,,27073.71,2015,,Manteca Unified,""
Sherrie S Kudla,Certificated Substitute,0.00,0.00,23575.00,3375.80,23575.00,,26950.80,2015,,Manteca Unified,""
Bernadette R Chew,Nutrition Service Assistant,19352.00,0.00,2633.08,4957.09,21985.08,,26942.17,2015,,Manteca Unified,""
Nancy Serrano,Nutrition Service Assistant,20674.44,0.00,1309.42,4956.48,21983.86,,26940.34,2015,,Manteca Unified,""
Kasey D Breien,Digital Support Technician I,18598.09,0.00,1327.39,7011.79,19925.48,,26937.27,2015,,Manteca Unified,""
Adriana Garcia,Bilingual Para,20580.95,0.00,1400.49,4955.68,21981.44,,26937.12,2015,,Manteca Unified,""
Jennifer A Contreras,Cook/Baker,16046.78,0.00,6199.74,4667.25,22246.52,,26913.77,2015,,Manteca Unified,""
Marjorie A Williams,Paraprofessional II SDC,21548.88,0.00,401.50,4947.51,21950.38,,26897.89,2015,,Manteca Unified,""
Steven D Howe,Certificated Substitute,0.00,0.00,10830.20,16061.20,10830.20,,26891.40,2015,,Manteca Unified,""
Rosa E Marquez,Clerical Assistant,16051.93,0.00,5882.51,4945.28,21934.44,,26879.72,2015,,Manteca Unified,""
Sandra M Brasil,Special Day Class Teacher,20327.54,0.00,750.72,5736.78,21078.26,,26815.04,2015,,Manteca Unified,""
Rita J Colter Mason,Certificated Substitute,0.00,0.00,2549.70,24199.51,2549.70,,26749.21,2015,,Manteca Unified,""
Jim Pancrazio,Grounds Worker,17053.44,1416.13,3765.15,4512.25,22234.72,,26746.97,2015,,Manteca Unified,""
Claudia C Zamora,Bilingual Para,21454.61,0.00,351.46,4916.08,21806.07,,26722.15,2015,,Manteca Unified,""
Alejandra H Gonzalez Bates,Elementary Teacher,13364.84,0.00,9200.00,4152.48,22564.84,,26717.32,2015,,Manteca Unified,""
Malinda Nunez,Nutrition Service Assistant,20211.09,0.00,1568.84,4910.19,21779.93,,26690.12,2015,,Manteca Unified,""
Irma Cervantes,Bilingual Para,20144.85,0.00,1600.86,4902.61,21745.71,,26648.32,2015,,Manteca Unified,""
Phyllis R Brewer,Certificated Substitute,0.00,0.00,11888.67,14672.61,11888.67,,26561.28,2015,,Manteca Unified,""
Marcelina T Tacotaco,Bilingual Para,21577.12,0.00,92.04,4885.00,21669.16,,26554.16,2015,,Manteca Unified,""
Leticia N Velasquez,Bilingual Para,21291.00,0.00,357.98,4880.57,21648.98,,26529.55,2015,,Manteca Unified,""
Patricia L Tallerico,Clerical Assistant,21461.75,0.00,175.64,4878.57,21637.39,,26515.96,2015,,Manteca Unified,""
Monique K Fallon,Paraprofessional II SDC,18878.98,314.20,2482.21,4832.62,21675.39,,26508.01,2015,,Manteca Unified,""
Gina R Alegre,Elementary Teacher,20823.02,0.00,0.00,5650.58,20823.02,,26473.60,2015,,Manteca Unified,""
Dolores Reyes,Paraprofessional II SDC,21549.78,0.00,31.44,4865.80,21581.22,,26447.02,2015,,Manteca Unified,""
Judy L Golembeck,Paraprofessional II SDC,21549.78,0.00,62.88,4831.78,21612.66,,26444.44,2015,,Manteca Unified,""
Mathew C Truffa,Classified Substitute,0.00,0.00,22495.15,3927.85,22495.15,,26423.00,2015,,Manteca Unified,""
Rick Bulmer,Custodian,16915.62,0.00,4645.37,4860.88,21560.99,,26421.87,2015,,Manteca Unified,""
Tina L Craig,Elementary Teacher,17987.08,0.00,3864.91,4568.91,21851.99,,26420.90,2015,,Manteca Unified,""
Karen M Lucchetti,Paraprofessional II SDC,19823.98,0.00,1724.14,4829.32,21548.12,,26377.44,2015,,Manteca Unified,""
Tom P Xiong,Custodian,17625.55,0.00,3876.60,4847.78,21502.15,,26349.93,2015,,Manteca Unified,""
Jeremy R Blanchard,Custodian,20021.09,0.00,1470.78,4845.75,21491.87,,26337.62,2015,,Manteca Unified,""
Delia C Reyes,Bilingual Para,21416.25,0.00,71.58,4843.92,21487.83,,26331.75,2015,,Manteca Unified,""
Emizabeth Useche De Medina,Nutrition Service Assistant,17150.98,0.00,4334.76,4813.19,21485.74,,26298.93,2015,,Manteca Unified,""
Sunita D Okamoto,Custodian,18750.12,0.00,2707.31,4836.96,21457.43,,26294.39,2015,,Manteca Unified,""
Crystal D Godsoe,Nutrition Service Assistant,17961.09,0.00,3481.33,4833.34,21442.42,,26275.76,2015,,Manteca Unified,""
Venita M Wedlow,Certificated Substitute,0.00,0.00,22981.79,3223.51,22981.79,,26205.30,2015,,Manteca Unified,""
Jody R Smith,Warehouseman,21024.14,0.00,343.56,4817.33,21367.70,,26185.03,2015,,Manteca Unified,""
Jodi L Taylor,Clerical Assistant,17169.54,0.00,4166.17,4803.60,21335.71,,26139.31,2015,,Manteca Unified,""
Barbara L Hancey,Read 180 Teacher,22210.60,0.00,816.86,3105.20,23027.46,,26132.66,2015,,Manteca Unified,""
Sonia Villeda,Bilingual Para,21230.85,0.00,33.41,4793.95,21264.26,,26058.21,2015,,Manteca Unified,""
Cesar S Trujillo,Custodian,5787.51,173.83,17552.18,2537.00,23513.52,,26050.52,2015,,Manteca Unified,""
Lynn C Shankey,Bus Operator,20537.24,0.00,649.27,4776.63,21186.51,,25963.14,2015,,Manteca Unified,""
Gina A Sanders,Certificated Substitute,0.00,0.00,22740.00,3210.22,22740.00,,25950.22,2015,,Manteca Unified,""
Fatima F Ridoloso,Secondary Teacher,17418.51,0.00,2229.62,6299.04,19648.13,,25947.17,2015,,Manteca Unified,""
Jeffrey B Moorehouse,Certificated Substitute,0.00,0.00,24070.00,1859.23,24070.00,,25929.23,2015,,Manteca Unified,""
Citlali B Molina-Carlson,Bilingual Para,20580.95,0.00,575.82,4769.81,21156.77,,25926.58,2015,,Manteca Unified,""
Belinda V Nascimento,Paraprofessional II SDC,19320.55,0.00,1852.25,4736.84,21172.80,,25909.64,2015,,Manteca Unified,""
Rita Rodriguez,Certificated Substitute,0.00,0.00,6525.00,19380.72,6525.00,,25905.72,2015,,Manteca Unified,""
Kevin S Carmack,Certificated Substitute,0.00,0.00,22650.00,3217.27,22650.00,,25867.27,2015,,Manteca Unified,""
Amandah L Fleming,Classified Substitute,0.00,0.00,24322.68,1494.56,24322.68,,25817.24,2015,,Manteca Unified,""
Barbara A Sousa,Paraprofessional I Regular Ed,20946.19,0.00,16.71,4726.30,20962.90,,25689.20,2015,,Manteca Unified,""
Alma M Martinez,Classified Substitute,0.00,33.13,24169.77,1481.88,24202.90,,25684.78,2015,,Manteca Unified,""
Amparo Ibarra,Nutrition Service Assistant,20027.88,199.43,814.49,4604.82,21041.80,,25646.62,2015,,Manteca Unified,""
Donna L Hopkins,Classified Substitute/Retiree,0.00,0.00,10550.39,15096.13,10550.39,,25646.52,2015,,Manteca Unified,""
Eva Balcita,Paraprofessional II SDC,20817.62,0.00,60.75,4707.26,20878.37,,25585.63,2015,,Manteca Unified,""
Edelwina P Coleto,HS Library Media Technician,15960.44,0.00,5271.18,4338.65,21231.62,,25570.27,2015,,Manteca Unified,""
Kimberlie J Bonds,Nutrition Service Assistant,18237.79,0.00,2610.71,4700.91,20848.50,,25549.41,2015,,Manteca Unified,""
Elvira Rodriguez,Bilingual Para,20247.72,0.00,601.27,4700.05,20848.99,,25549.04,2015,,Manteca Unified,""
Gregory C Nnaji,Certificated Substitute,0.00,0.00,22370.00,3165.70,22370.00,,25535.70,2015,,Manteca Unified,""
Sandra V Turcios De Mejia,Nutrition Service Assistant,20135.63,0.00,634.87,4682.62,20770.50,,25453.12,2015,,Manteca Unified,""
Kymberly R Gause,Certificated Substsitute,0.00,0.00,22368.06,3052.10,22368.06,,25420.16,2015,,Manteca Unified,""
Debbie M Leland,Elem Library Media Technician,20170.06,0.00,582.20,4665.94,20752.26,,25418.20,2015,,Manteca Unified,""
David L Ferrell,Elementary Teacher,19039.98,0.00,67.56,6249.61,19107.54,,25357.15,2015,,Manteca Unified,""
Lori A Garcia,Clerical Assistant,20435.60,28.77,168.39,4651.60,20632.76,,25284.36,2015,,Manteca Unified,""
Jagrup S Dhillon,Bilingual Para,19114.52,342.90,1215.54,4604.17,20672.96,,25277.13,2015,,Manteca Unified,""
Jose A Cuevas,Paraprofessional II SDC,14408.13,0.00,6715.58,4109.38,21123.71,,25233.09,2015,,Manteca Unified,""
Kyoko Jones,Paraprofessional II SDC,18848.13,0.00,1733.55,4615.31,20581.68,,25196.99,2015,,Manteca Unified,""
Bethany V Ries,Certificated Substitute,0.00,0.00,21980.00,3179.68,21980.00,,25159.68,2015,,Manteca Unified,""
Deborah S Miramontes,Nutrition Service Assistant,19351.94,0.00,1165.15,4625.53,20517.09,,25142.62,2015,,Manteca Unified,""
Rachelle L Metcalfe,Nutrition Service Lead,19013.40,0.00,1424.64,4607.62,20438.04,,25045.66,2015,,Manteca Unified,""
Lynne M Mergen,Paraprofessional I Regular Ed,20413.99,0.00,0.00,4602.29,20413.99,,25016.28,2015,,Manteca Unified,""
Rosemarie C Craighead,Paraprofessional II SDC,15211.40,0.00,5270.18,4516.86,20481.58,,24998.44,2015,,Manteca Unified,""
Michele S Kilgore,Certificated Substitute,0.00,0.00,21895.00,3084.73,21895.00,,24979.73,2015,,Manteca Unified,""
Denise G Coty,Nutrition Service Assistant,19264.04,0.00,1097.63,4590.54,20361.67,,24952.21,2015,,Manteca Unified,""
Gillian A Trickett,Paraprofessional II SDC,19823.98,54.00,419.24,4576.33,20297.22,,24873.55,2015,,Manteca Unified,""
