Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria D Ramos Robledo,Class Support Salary Overtime,0.00,0.00,17715.50,2736.96,17715.50,,20452.46,2013,,San Joaquin County Office of Education,""
Angelina M Ryan,Instructional Assistant,16394.15,0.00,361.12,3630.85,16755.27,,20386.12,2013,,San Joaquin County Office of Education,""
Lydia Yazmin Arteaga,Instructional Assistant,7612.50,0.00,10232.48,2441.05,17844.98,,20286.03,2013,,San Joaquin County Office of Education,""
Catherine L Kearney,Director III-Ed Svcs,16163.69,0.00,880.50,3178.20,17044.19,,20222.39,2013,,San Joaquin County Office of Education,""
Sarah M Martinez,Class Support Salary Overtime,0.00,0.00,17629.29,2573.28,17629.29,,20202.57,2013,,San Joaquin County Office of Education,""
Drew M Elliott,Instructional Assistant,14913.40,0.00,1467.94,3776.98,16381.34,,20158.32,2013,,San Joaquin County Office of Education,""
Taylor A Stuart,Clerical & Office Salaries,13330.00,0.00,1127.77,5659.69,14457.77,,20117.46,2013,,San Joaquin County Office of Education,""
Catherine E Zamadics,Class Support Salary Overtime,0.00,0.00,16462.29,3578.69,16462.29,,20040.98,2013,,San Joaquin County Office of Education,""
Meagen M Uriarte,Other Classified Salary OT,0.00,0.00,18510.00,1474.95,18510.00,,19984.95,2013,,San Joaquin County Office of Education,""
Cheryl D Duclo,Teachers' Salaries Subs,0.00,0.00,17783.03,2201.04,17783.03,,19984.07,2013,,San Joaquin County Office of Education,""
Michael D Elium,Other Classified Salary OT,0.00,0.00,18500.00,1461.83,18500.00,,19961.83,2013,,San Joaquin County Office of Education,""
Sharon France Marquis,Instructional Assistant,11299.20,0.00,245.46,8305.80,11544.66,,19850.46,2013,,San Joaquin County Office of Education,""
Rebecca A Rich,Instructional Assistant,15187.96,0.00,1108.63,3520.35,16296.59,,19816.94,2013,,San Joaquin County Office of Education,""
Kim R Vierra,Instructional Assistant,11790.17,0.00,6564.93,1422.84,18355.10,,19777.94,2013,,San Joaquin County Office of Education,""
Judith S Wilson,Cert. Supervisor Sal Extra,0.00,0.00,12096.54,7672.01,12096.54,,19768.55,2013,,San Joaquin County Office of Education,""
Sarah E Grimmett,Instructional Assistant,7098.15,0.00,10110.75,2524.99,17208.90,,19733.89,2013,,San Joaquin County Office of Education,""
Martina V Hidalgo,Instructional Assistant,15701.58,0.00,523.89,3490.42,16225.47,,19715.89,2013,,San Joaquin County Office of Education,""
Alejandra Valencia,Pay 2 days held 7/31,11372.51,0.00,671.20,7636.03,12043.71,,19679.74,2013,,San Joaquin County Office of Education,""
Ariana Chahal,Class Support Salary Overtime,0.00,0.00,16111.69,3509.44,16111.69,,19621.13,2013,,San Joaquin County Office of Education,""
Claribel Beltran,Class Support Salary Overtime,0.00,0.00,16053.16,3490.44,16053.16,,19543.60,2013,,San Joaquin County Office of Education,""
Melissa L Snyder,Instructional Assistant,15721.55,0.00,301.70,3486.33,16023.25,,19509.58,2013,,San Joaquin County Office of Education,""
Amber M Elkins,Instructional Assistant,14226.23,0.00,1590.02,3676.55,15816.25,,19492.80,2013,,San Joaquin County Office of Education,""
Frank R Hagerty,Teachers' Sal Extra/Stipends,0.00,0.00,18705.00,782.09,18705.00,,19487.09,2013,,San Joaquin County Office of Education,""
Gabriel Garcia,Other Classified Salary OT,0.00,0.00,17145.00,2318.22,17145.00,,19463.22,2013,,San Joaquin County Office of Education,""
Alma R De La Luz,Class Support Salary Overtime,0.00,0.00,15984.59,3465.23,15984.59,,19449.82,2013,,San Joaquin County Office of Education,""
Moriah J Miniaci,Instructional Assistant,11984.02,0.00,5010.42,2449.01,16994.44,,19443.45,2013,,San Joaquin County Office of Education,""
Judy K Rushin,Teachers' Salaries Subs,0.00,0.00,17272.59,2145.29,17272.59,,19417.88,2013,,San Joaquin County Office of Education,""
June R Robinson,Class Support Salary Overtime,0.00,0.00,15905.41,3457.37,15905.41,,19362.78,2013,,San Joaquin County Office of Education,""
Jennene S Bermodes,Teachers' Salaries Subs,0.00,0.00,17100.00,2176.23,17100.00,,19276.23,2013,,San Joaquin County Office of Education,""
Josephine R Brinlee,Instructional Assistant,11258.80,0.00,4759.99,2984.08,16018.79,,19002.87,2013,,San Joaquin County Office of Education,""
Katherine C Turner,Staff Secretary,12612.34,0.00,-136.36,6493.31,12475.98,,18969.29,2013,,San Joaquin County Office of Education,""
Sabrina R Gallegos,Instructional Assistant,11065.72,0.00,4947.59,2940.70,16013.31,,18954.01,2013,,San Joaquin County Office of Education,""
Reyna A Palacio,Teachers' Salaries Subs,0.00,0.00,16841.74,2071.61,16841.74,,18913.35,2013,,San Joaquin County Office of Education,""
Rachel P Crane,Instructional Assistant,14881.07,0.00,626.38,3363.04,15507.45,,18870.49,2013,,San Joaquin County Office of Education,""
Maria D Dellenback,Instructional Assistant,9330.19,0.00,6141.64,3348.67,15471.83,,18820.50,2013,,San Joaquin County Office of Education,""
Andres Vega,Other Classified Salary OT,0.00,0.00,15844.38,2916.28,15844.38,,18760.66,2013,,San Joaquin County Office of Education,""
Brenda L Preston,Class Support Salary Overtime,0.00,0.00,15188.51,3270.08,15188.51,,18458.59,2013,,San Joaquin County Office of Education,""
Nadira Nasir,Instr Aides Salaries Temp,0.00,0.00,16135.66,2277.34,16135.66,,18413.00,2013,,San Joaquin County Office of Education,""
Christina N Thrower,Instructional Assistant,13650.17,0.00,1434.01,3284.97,15084.18,,18369.15,2013,,San Joaquin County Office of Education,""
Deborah A Adams,Instr Aides Salaries Temp,0.00,0.00,16049.72,2298.15,16049.72,,18347.87,2013,,San Joaquin County Office of Education,""
Amber D Wann,Human Resources Tech II,8767.20,0.00,8233.12,1322.95,17000.32,,18323.27,2013,,San Joaquin County Office of Education,""
Rebeca Cruz,Clerical And Office Sal OT,0.00,0.00,15078.88,3228.13,15078.88,,18307.01,2013,,San Joaquin County Office of Education,""
Courtney L Bulen,Instructional Assistant,13113.65,0.00,1881.54,3264.72,14995.19,,18259.91,2013,,San Joaquin County Office of Education,""
Sharee L Esparza,Instr Aides Salaries Temp,0.00,0.00,14966.93,3249.41,14966.93,,18216.34,2013,,San Joaquin County Office of Education,""
Nora R Hughes,Clerical And Office Sal OT,0.00,0.00,16565.55,1608.39,16565.55,,18173.94,2013,,San Joaquin County Office of Education,""
Renie E Cresencia,Instr Aides Salaries Temp,0.00,0.00,14918.76,3238.44,14918.76,,18157.20,2013,,San Joaquin County Office of Education,""
Denise L Smart,Teachers' Sal Extra/Stipends,0.00,0.00,17410.00,710.34,17410.00,,18120.34,2013,,San Joaquin County Office of Education,""
Chelsey A Miller,Instructional Assistant,7612.50,0.00,7880.59,2613.92,15493.09,,18107.01,2013,,San Joaquin County Office of Education,""
Shelby E Stanton,Teachers' Sal Extended Session,0.00,0.00,15906.73,2158.88,15906.73,,18065.61,2013,,San Joaquin County Office of Education,""
Jane L Heerema,Teachers' Sal Extra/Stipends,0.00,0.00,16082.64,1980.61,16082.64,,18063.25,2013,,San Joaquin County Office of Education,""
Edna De La Rosa,Instr Aides Salaries Subs,0.00,0.00,14743.47,3203.71,14743.47,,17947.18,2013,,San Joaquin County Office of Education,""
Lena C Rajaphone,Teachers' Salaries Subs,0.00,0.00,15806.93,2110.30,15806.93,,17917.23,2013,,San Joaquin County Office of Education,""
William T Larsen,Class Support Salary Overtime,0.00,0.00,14705.71,3176.63,14705.71,,17882.34,2013,,San Joaquin County Office of Education,""
Edith R Garcia,Clerical And Office Sal OT,0.00,0.00,14656.06,3223.84,14656.06,,17879.90,2013,,San Joaquin County Office of Education,""
Sopakna Phann,Clerk Typist,3360.15,358.52,11958.61,2133.73,15677.28,,17811.01,2013,,San Joaquin County Office of Education,""
Jenna T Diaz,Clerk Typist,11208.00,0.00,280.20,6286.16,11488.20,,17774.36,2013,,San Joaquin County Office of Education,""
Shane C Mahoney,Teachers' Salaries Subs,0.00,0.00,15750.00,2017.48,15750.00,,17767.48,2013,,San Joaquin County Office of Education,""
Audra Y Angulo,Instr Aides Salaries Temp,0.00,0.00,15516.88,2185.51,15516.88,,17702.39,2013,,San Joaquin County Office of Education,""
Jamie L Dickerson,Instr Aides Salaries Temp,0.00,0.00,15609.70,2021.42,15609.70,,17631.12,2013,,San Joaquin County Office of Education,""
Shakila N Jalali,Instr Aides Salaries Temp,0.00,0.00,14471.88,3137.70,14471.88,,17609.58,2013,,San Joaquin County Office of Education,""
Joann K Bennett,Instructional Assistant,9640.93,0.00,0.00,7885.80,9640.93,,17526.73,2013,,San Joaquin County Office of Education,""
Jessica K Sekhon,Instr Aides Salaries Temp,0.00,0.00,15386.28,2044.82,15386.28,,17431.10,2013,,San Joaquin County Office of Education,""
Sandra N Manriquez,Instr Aides Salaries Temp,0.00,0.00,15269.38,2142.02,15269.38,,17411.40,2013,,San Joaquin County Office of Education,""
Gabriela Garza,Instr Aides Salaries Temp,0.00,0.00,16116.67,1255.67,16116.67,,17372.34,2013,,San Joaquin County Office of Education,""
Patricia S Dimond,Teachers' Sal Extra/Stipends,0.00,0.00,16640.00,686.59,16640.00,,17326.59,2013,,San Joaquin County Office of Education,""
Lois M Jordan,Instructional Assistant,12210.72,0.00,3786.19,1231.69,15996.91,,17228.60,2013,,San Joaquin County Office of Education,""
Amanda A Rife,Instr Aides Salaries Temp,0.00,0.00,14093.77,3064.73,14093.77,,17158.50,2013,,San Joaquin County Office of Education,""
Anthony D Wright,Class Support Salary Overtime,0.00,0.00,14739.69,2168.08,14739.69,,16907.77,2013,,San Joaquin County Office of Education,""
Margaret A Johnson,Instr Aides Salaries Temp,0.00,0.00,13787.82,3000.93,13787.82,,16788.75,2013,,San Joaquin County Office of Education,""
Leola R Ray,Class Support Salary Overtime,0.00,0.00,15541.00,1211.62,15541.00,,16752.62,2013,,San Joaquin County Office of Education,""
Nancy F Stenzler,Classified Supervisor OT,0.00,0.00,15529.38,1202.52,15529.38,,16731.90,2013,,San Joaquin County Office of Education,""
Satpal K Brar,Instr Aides Salaries Subs,0.00,0.00,15523.77,1204.48,15523.77,,16728.25,2013,,San Joaquin County Office of Education,""
Aurora Moreno,Clerical And Office Sal OT,0.00,0.00,15500.44,1203.89,15500.44,,16704.33,2013,,San Joaquin County Office of Education,""
Kristine A Norred,Instr Aides Salaries Temp,0.00,0.00,13612.52,2953.87,13612.52,,16566.39,2013,,San Joaquin County Office of Education,""
Linda G Capas,Instructional Assistant,12307.57,0.00,1291.68,2943.75,13599.25,,16543.00,2013,,San Joaquin County Office of Education,""
Rosario Mendez,Instr Aides Salaries Temp,0.00,0.00,14685.02,1853.49,14685.02,,16538.51,2013,,San Joaquin County Office of Education,""
Veronica A Seamas,Food Service Program Assistant,13716.91,0.00,1604.96,1182.67,15321.87,,16504.54,2013,,San Joaquin County Office of Education,""
Racquel S Lee Hall,Class Support Salary Overtime,0.00,0.00,13557.55,2929.21,13557.55,,16486.76,2013,,San Joaquin County Office of Education,""
Malise A Bullock,Instructional Aides' Salaries,12398.84,0.00,1089.45,2946.58,13488.29,,16434.87,2013,,San Joaquin County Office of Education,""
Rosalyn T Correa,Instr Aides Salaries Temp,0.00,0.00,13450.95,2931.71,13450.95,,16382.66,2013,,San Joaquin County Office of Education,""
Christopher J DePrater,Class Support Salary Overtime,0.00,0.00,14774.51,1510.22,14774.51,,16284.73,2013,,San Joaquin County Office of Education,""
Maria Y Valencia Salgado,Instructional Assistant,8019.40,0.00,6621.27,1477.51,14640.67,,16118.18,2013,,San Joaquin County Office of Education,""
Christina N Ramirez,Instructional Assistant,11665.47,0.00,1555.34,2886.63,13220.81,,16107.44,2013,,San Joaquin County Office of Education,""
Jeena E Kraus,Instr Aides Salaries Temp,0.00,0.00,14942.84,1161.46,14942.84,,16104.30,2013,,San Joaquin County Office of Education,""
Wesley S Johnson,Tech Support Specialist II,11629.35,0.00,56.52,4397.96,11685.87,,16083.83,2013,,San Joaquin County Office of Education,""
Casie L Miller,Instr Aides Salaries Temp,0.00,0.00,13172.52,2863.76,13172.52,,16036.28,2013,,San Joaquin County Office of Education,""
Monica M Loayza Guerra,Instructional Assistant,4265.02,0.00,8951.26,2798.15,13216.28,,16014.43,2013,,San Joaquin County Office of Education,""
Leslie L Garcia De Ruiz,Other Classified Salary OT,0.00,0.00,13036.16,2876.29,13036.16,,15912.45,2013,,San Joaquin County Office of Education,""
Melanie J Hinsey,Instructional Assistant,12420.91,0.00,2307.04,1137.36,14727.95,,15865.31,2013,,San Joaquin County Office of Education,""
Julie Chan,Instr Aides Salaries Temp,0.00,0.00,14654.07,1142.14,14654.07,,15796.21,2013,,San Joaquin County Office of Education,""
Joanna D Saldana,Other Classified Salary OT,0.00,0.00,13023.36,2754.62,13023.36,,15777.98,2013,,San Joaquin County Office of Education,""
Jessica R De Los Santos,Instructional Assistant,11265.00,0.00,1700.91,2760.99,12965.91,,15726.90,2013,,San Joaquin County Office of Education,""
Nancy C Wilkins,Teachers' Sal Extra/Stipends,0.00,0.00,15070.00,620.34,15070.00,,15690.34,2013,,San Joaquin County Office of Education,""
Jennifer R Hubbard,Instructional Assistant,11024.84,0.00,3078.27,1580.66,14103.11,,15683.77,2013,,San Joaquin County Office of Education,""
Ana T Murguia-Jauregui,Instr Aides Salaries Temp,0.00,0.00,14410.03,1115.34,14410.03,,15525.37,2013,,San Joaquin County Office of Education,""
Michelle R Beckwith,Instr Aides Salaries Temp,0.00,0.00,14320.66,1112.53,14320.66,,15433.19,2013,,San Joaquin County Office of Education,""
Manuel F Goulart,Other Classified Salary OT,0.00,0.00,12660.00,2744.80,12660.00,,15404.80,2013,,San Joaquin County Office of Education,""
Kristin E Ybarra,Instr Aides Salaries Temp,0.00,0.00,14286.26,1106.02,14286.26,,15392.28,2013,,San Joaquin County Office of Education,""
Armando R Gutierrez Uribe,Class Support Salary Overtime,0.00,0.00,12905.00,2474.04,12905.00,,15379.04,2013,,San Joaquin County Office of Education,""
Ashley D Aguilar,Instr Aides Salaries Subs,0.00,0.00,14251.91,1104.37,14251.91,,15356.28,2013,,San Joaquin County Office of Education,""
Patricia A Camp,Instr Aides Salaries Temp,0.00,0.00,14210.66,1111.59,14210.66,,15322.25,2013,,San Joaquin County Office of Education,""
Judy M Yazembiak,Clerical And Office Sal OT,0.00,0.00,14673.17,583.78,14673.17,,15256.95,2013,,San Joaquin County Office of Education,""
Katherine E Ketterling,Instr Aides Salaries Temp,0.00,0.00,14110.96,1101.24,14110.96,,15212.20,2013,,San Joaquin County Office of Education,""
Kimberlee Dereniwski,Teachers' Salaries Subs,0.00,0.00,13496.87,1662.83,13496.87,,15159.70,2013,,San Joaquin County Office of Education,""
Nathan S Ahmed,Other Classified Salary OT,0.00,0.00,13995.72,1064.74,13995.72,,15060.46,2013,,San Joaquin County Office of Education,""
Rachel D Korte,Instr Aides Salaries Temp,0.00,0.00,13111.91,1943.48,13111.91,,15055.39,2013,,San Joaquin County Office of Education,""
Stephany M DeRosa,Instructional Assistant,9873.90,0.00,3423.53,1752.28,13297.43,,15049.71,2013,,San Joaquin County Office of Education,""
Patricia A DePrater,Instr Aides Salaries Temp,0.00,0.00,13956.28,1089.88,13956.28,,15046.16,2013,,San Joaquin County Office of Education,""
Ruben G Colin,Other Classified Salary OT,0.00,0.00,14259.50,779.49,14259.50,,15038.99,2013,,San Joaquin County Office of Education,""
Jessica E Suarez,Cert Pupil Supp Extra/Stipinds,0.00,0.00,13328.40,1628.51,13328.40,,14956.91,2013,,San Joaquin County Office of Education,""
Julie Panguachit,Class Support Salary Overtime,0.00,0.00,12277.07,2654.45,12277.07,,14931.52,2013,,San Joaquin County Office of Education,""
Veronica A Tigert,Other Classified Salary OT,0.00,0.00,14250.00,674.13,14250.00,,14924.13,2013,,San Joaquin County Office of Education,""
John C Thomas,Teachers' Salaries Subs,0.00,0.00,13518.14,1342.10,13518.14,,14860.24,2013,,San Joaquin County Office of Education,""
Karina Martinez,Instr Aides Salaries Subs,0.00,0.00,12189.39,2655.42,12189.39,,14844.81,2013,,San Joaquin County Office of Education,""
Vesta Ly,Instr Aides Salaries Subs,0.00,0.00,12065.67,2632.91,12065.67,,14698.58,2013,,San Joaquin County Office of Education,""
Miguel E Carbajal,Class Support Salary Overtime,0.00,0.00,13631.48,1054.30,13631.48,,14685.78,2013,,San Joaquin County Office of Education,""
Juliana Garza,Instr Aides Salaries Ext Sess,9753.56,0.00,2275.81,2651.59,12029.37,,14680.96,2013,,San Joaquin County Office of Education,""
Brittany R Patton,Other Classified Salary OT,0.00,0.00,12628.56,1769.37,12628.56,,14397.93,2013,,San Joaquin County Office of Education,""
John S Peebles,Teachers' Sal Extra/Stipends,0.00,0.00,13800.00,567.42,13800.00,,14367.42,2013,,San Joaquin County Office of Education,""
Eduvijes Flores,Class Support Salary Overtime,0.00,0.00,11742.52,2549.62,11742.52,,14292.14,2013,,San Joaquin County Office of Education,""
Cynthia D Kelch,Teachers' Salaries Subs,0.00,0.00,12753.00,1499.68,12753.00,,14252.68,2013,,San Joaquin County Office of Education,""
Mabel Lopez,Other Classified Salary OT,0.00,0.00,13222.29,1010.66,13222.29,,14232.95,2013,,San Joaquin County Office of Education,""
Julio Cerna,Instr Aides Salaries Temp,0.00,0.00,11605.00,2536.64,11605.00,,14141.64,2013,,San Joaquin County Office of Education,""
Irene N Ishida,Teachers' Sal Extra/Stipends,0.00,0.00,13575.00,565.61,13575.00,,14140.61,2013,,San Joaquin County Office of Education,""
Yolanda Galindo-Verduzco,Other Classified Salary OT,0.00,0.00,11603.73,2514.51,11603.73,,14118.24,2013,,San Joaquin County Office of Education,""
Stephany C Marchena Chavez,Instructional Aides' Salaries,9383.04,0.00,2182.00,2542.08,11565.04,,14107.12,2013,,San Joaquin County Office of Education,""
Kecia Won,Other Classified Salary OT,0.00,0.00,13150.00,952.06,13150.00,,14102.06,2013,,San Joaquin County Office of Education,""
Stephanie P de Melo,Class Support Salary Overtime,0.00,0.00,12998.35,1003.60,12998.35,,14001.95,2013,,San Joaquin County Office of Education,""
Elizia Curry,Instr Aides Salaries Subs,0.00,0.00,12980.00,1021.25,12980.00,,14001.25,2013,,San Joaquin County Office of Education,""
Valencia Quintero,Other Classified Salary OT,0.00,0.00,13666.50,274.61,13666.50,,13941.11,2013,,San Joaquin County Office of Education,""
Kristin A Taylor,Additional Assign,8377.50,0.00,3246.45,2313.16,11623.95,,13937.11,2013,,San Joaquin County Office of Education,""
Kyle D Lender,Other Classified Salary OT,0.00,0.00,12654.00,1281.88,12654.00,,13935.88,2013,,San Joaquin County Office of Education,""
Gloria A Evosevich,Cert. Supervisor Sal Extra,0.00,0.00,13400.00,497.01,13400.00,,13897.01,2013,,San Joaquin County Office of Education,""
Jason A Lundberg,Ed Sign Lang Inter/Tutor,11307.37,0.00,0.00,2507.55,11307.37,,13814.92,2013,,San Joaquin County Office of Education,""
Christine A Fleckenstein,Class Support Salary Overtime,0.00,0.00,12478.34,1249.82,12478.34,,13728.16,2013,,San Joaquin County Office of Education,""
Cristina R Soares,Instr Aides Salaries Subs,9788.18,0.00,1363.48,2460.48,11151.66,,13612.14,2013,,San Joaquin County Office of Education,""
Aaron R Amos,Other Classified Salary OT,0.00,0.00,11180.00,2364.71,11180.00,,13544.71,2013,,San Joaquin County Office of Education,""
Shawn P Rivera,Other Classified Salary OT,0.00,0.00,12552.25,950.79,12552.25,,13503.04,2013,,San Joaquin County Office of Education,""
Denise M Minjarez,Other Classified Salary OT,0.00,0.00,11035.20,2421.39,11035.20,,13456.59,2013,,San Joaquin County Office of Education,""
Tori Perez,Instructional Assistant,12210.72,0.00,123.77,958.36,12334.49,,13292.85,2013,,San Joaquin County Office of Education,""
Maxwell J Downen,Naturalist Salaries,0.00,0.00,12035.58,1223.05,12035.58,,13258.63,2013,,San Joaquin County Office of Education,""
Maria Esther Rodriguez,Instr Aides Salaries Subs,0.00,0.00,10893.45,2362.30,10893.45,,13255.75,2013,,San Joaquin County Office of Education,""
M. Stanley Smart,Teachers' Sal Extra/Stipends,0.00,0.00,12695.00,505.82,12695.00,,13200.82,2013,,San Joaquin County Office of Education,""
Naomi L Reed,Other Classified Salary OT,0.00,0.00,12901.50,259.24,12901.50,,13160.74,2013,,San Joaquin County Office of Education,""
Alyssa A Thornton,Teachers' Salaries Subs,0.00,0.00,12122.51,959.12,12122.51,,13081.63,2013,,San Joaquin County Office of Education,""
Gabriela L Ledford,Instr Aides Salaries Temp,0.00,0.00,12137.85,942.02,12137.85,,13079.87,2013,,San Joaquin County Office of Education,""
Edward E Menzel,Other Classified Salary OT,0.00,0.00,11967.50,1038.63,11967.50,,13006.13,2013,,San Joaquin County Office of Education,""
Jeanne R Wichman,Instructional Assistant,3547.50,0.00,7105.35,2298.24,10652.85,,12951.09,2013,,San Joaquin County Office of Education,""
Marilu M Alvarez,Instr Aides Salaries Subs,0.00,0.00,12017.52,919.58,12017.52,,12937.10,2013,,San Joaquin County Office of Education,""
Gretchen J O'Henley,Naturalist Salaries,0.00,0.00,11705.58,1187.56,11705.58,,12893.14,2013,,San Joaquin County Office of Education,""
Elizabeth Kastner,Teachers' Salaries Subs,0.00,0.00,11421.51,1415.97,11421.51,,12837.48,2013,,San Joaquin County Office of Education,""
Kathryn A Scholl,Cert. Supervisor Sal Extra,0.00,0.00,12320.55,488.81,12320.55,,12809.36,2013,,San Joaquin County Office of Education,""
Chase J Dodgion,Instr Aides Salaries Subs,0.00,0.00,11460.64,1306.70,11460.64,,12767.34,2013,,San Joaquin County Office of Education,""
Kenneth N Martin,Clerical And Office Sal OT,0.00,0.00,10349.65,2294.05,10349.65,,12643.70,2013,,San Joaquin County Office of Education,""
Michelle F Dominguez,Instr Aides Salaries Temp,0.00,0.00,11697.83,913.02,11697.83,,12610.85,2013,,San Joaquin County Office of Education,""
Alison J Spieth,Instr Aides Salaries Temp,0.00,0.00,11673.76,930.89,11673.76,,12604.65,2013,,San Joaquin County Office of Education,""
Robert L Thompson,Other Classified Salary OT,0.00,0.00,11414.00,1150.13,11414.00,,12564.13,2013,,San Joaquin County Office of Education,""
Nicholas M Velazquez,Other Classified Salary OT,0.00,0.00,12314.25,247.45,12314.25,,12561.70,2013,,San Joaquin County Office of Education,""
Alexandria J Lopez,Instructional Assistant,10153.06,0.00,152.63,2247.29,10305.69,,12552.98,2013,,San Joaquin County Office of Education,""
Steven S Reich,Class Support Salary Overtime,0.00,0.00,11389.29,1131.41,11389.29,,12520.70,2013,,San Joaquin County Office of Education,""
Reina V Mangrum,Clerical And Office Sal OT,0.00,0.00,11380.47,1104.96,11380.47,,12485.43,2013,,San Joaquin County Office of Education,""
Patricia M Kennedy,Other Classified Salary OT,0.00,0.00,11553.00,922.58,11553.00,,12475.58,2013,,San Joaquin County Office of Education,""
John M Vezaldenos,Class Support Salary Overtime,0.00,0.00,11932.54,534.30,11932.54,,12466.84,2013,,San Joaquin County Office of Education,""
David Cruz Duran,Recruiter 11 months,8681.74,0.00,0.00,3762.27,8681.74,,12444.01,2013,,San Joaquin County Office of Education,""
Ares L Robison,Other Classified Salary OT,0.00,0.00,12197.50,245.09,12197.50,,12442.59,2013,,San Joaquin County Office of Education,""
Marta C Salcedo,Other Classified Salary OT,0.00,0.00,11322.50,1118.57,11322.50,,12441.07,2013,,San Joaquin County Office of Education,""
Cody J Behling,Other Classified Salary OT,0.00,0.00,11526.75,877.16,11526.75,,12403.91,2013,,San Joaquin County Office of Education,""
Danielle A Pritchett,Class Support Salary Overtime,0.00,0.00,10139.13,2244.07,10139.13,,12383.20,2013,,San Joaquin County Office of Education,""
Anne S Garcia,Other Classified Salary OT,0.00,0.00,11550.00,808.65,11550.00,,12358.65,2013,,San Joaquin County Office of Education,""
Samantha M Schubert,Instr Aides Salaries Subs,0.00,0.00,11446.89,901.68,11446.89,,12348.57,2013,,San Joaquin County Office of Education,""
Paula J Minatre,Instructional Assistant,8776.87,0.00,1937.73,1613.72,10714.60,,12328.32,2013,,San Joaquin County Office of Education,""
La Keitha L Nixon,Instr Aides Salaries Temp,0.00,0.00,11440.14,879.53,11440.14,,12319.67,2013,,San Joaquin County Office of Education,""
Maryann Nord,Clerical And Office Sal OT,0.00,0.00,11812.57,473.38,11812.57,,12285.95,2013,,San Joaquin County Office of Education,""
Alexander C Tartter,Naturalist Salaries,0.00,0.00,11072.22,1126.08,11072.22,,12198.30,2013,,San Joaquin County Office of Education,""
Ronald J Estes,Teachers' Sal Extra/Stipends,0.00,0.00,11650.00,488.64,11650.00,,12138.64,2013,,San Joaquin County Office of Education,""
Karla G Maravilla,Class Support Salary Overtime,0.00,0.00,11034.51,1098.64,11034.51,,12133.15,2013,,San Joaquin County Office of Education,""
Erika Peral,Clerical And Office Sal OT,6332.85,0.00,1459.20,4329.28,7792.05,,12121.33,2013,,San Joaquin County Office of Education,""
Cynthia A Gunston-Parks,Other Classified Salary OT,0.00,0.00,11300.00,814.66,11300.00,,12114.66,2013,,San Joaquin County Office of Education,""
Liz C Canela Sanchez,Other Classified Salary OT,0.00,0.00,9944.04,2125.15,9944.04,,12069.19,2013,,San Joaquin County Office of Education,""
Susanne M Reed,Other Classified Salary OT,0.00,0.00,11300.00,763.46,11300.00,,12063.46,2013,,San Joaquin County Office of Education,""
Marisa L Canady,Instr Aides Salaries Temp,0.00,0.00,11192.52,859.44,11192.52,,12051.96,2013,,San Joaquin County Office of Education,""
Victoria A Coit,Instr Aides Salaries Temp,0.00,0.00,11116.92,853.50,11116.92,,11970.42,2013,,San Joaquin County Office of Education,""
Madison N Hittle,Speech Lang Path Asst,8450.58,0.00,1585.85,1930.49,10036.43,,11966.92,2013,,San Joaquin County Office of Education,""
Megan H Ginley,Naturalist Salaries,0.00,0.00,10772.22,1096.92,10772.22,,11869.14,2013,,San Joaquin County Office of Education,""
Ezequiel Beltran,Class Support Salary Overtime,0.00,0.00,11018.95,843.56,11018.95,,11862.51,2013,,San Joaquin County Office of Education,""
Deborah J Oliver,Class Support Salary Overtime,0.00,0.00,9721.27,2136.81,9721.27,,11858.08,2013,,San Joaquin County Office of Education,""
Bernice Edmond,Instr Aides Salaries Temp,0.00,0.00,9649.10,2079.99,9649.10,,11729.09,2013,,San Joaquin County Office of Education,""
Jocelyn Bacoba,Clerical & Office Salaries,6575.10,513.94,2037.05,2601.13,9126.09,,11727.22,2013,,San Joaquin County Office of Education,""
Terry A Mead,Instr Aides Salaries Subs,0.00,0.00,11216.58,467.52,11216.58,,11684.10,2013,,San Joaquin County Office of Education,""
Micara L Figueroa,Instr Aides Salaries Temp,0.00,0.00,10817.85,843.87,10817.85,,11661.72,2013,,San Joaquin County Office of Education,""
Jackie L Harrison,Class Support Salary Overtime,0.00,0.00,11190.21,467.26,11190.21,,11657.47,2013,,San Joaquin County Office of Education,""
Christina M Flores,Instr Aides Salaries Temp,0.00,0.00,10670.02,845.03,10670.02,,11515.05,2013,,San Joaquin County Office of Education,""
Melinda T Vargo,Teachers' Sal Extra/Stipends,0.00,0.00,11000.00,463.29,11000.00,,11463.29,2013,,San Joaquin County Office of Education,""
Guillermo D Huerta,Other Classified Salary OT,0.00,0.00,11232.00,225.69,11232.00,,11457.69,2013,,San Joaquin County Office of Education,""
Denver F Hott,Class Support Salary Overtime,0.00,0.00,9379.13,2057.09,9379.13,,11436.22,2013,,San Joaquin County Office of Education,""
Janet L Stitt,Coordinator IV-Business,3819.77,5516.81,0.00,2066.88,9336.58,,11403.46,2013,,San Joaquin County Office of Education,""
Flora Stoutt,Instr Aides Salaries Subs,0.00,0.00,10584.12,808.45,10584.12,,11392.57,2013,,San Joaquin County Office of Education,""
Claudia Murga,Instr Aides Salaries Temp,0.00,0.00,10305.63,1040.22,10305.63,,11345.85,2013,,San Joaquin County Office of Education,""
