Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evelia J Valencia,Middle Sch RSP Teacher,22138.75,0.00,1353.42,7564.09,23492.17,,31056.26,2015,,Tracy Joint Unified,""
Judith A Reed,Para Ed I,25155.21,78.51,29.96,5746.49,25263.68,,31010.17,2015,,Tracy Joint Unified,""
Corina Cottier,Bus Driver,19179.16,69.32,6074.74,5674.71,25323.22,,30997.93,2015,,Tracy Joint Unified,""
Todd M Warapius,Teachers' Salaries Subs,0.00,0.00,27342.00,3586.78,27342.00,,30928.78,2015,,Tracy Joint Unified,""
Shirley D Lauron Ramos,Para Ed Therapeutic Behavior,25053.18,14.05,103.02,5726.28,25170.25,,30896.53,2015,,Tracy Joint Unified,""
Rosa Muzzi,Para Ed I,23424.36,0.00,1834.80,5627.80,25259.16,,30886.96,2015,,Tracy Joint Unified,""
Farishta Mohammad Wali,Food Service Worker II,22285.92,232.80,2634.52,5694.77,25153.24,,30848.01,2015,,Tracy Joint Unified,""
Chastity Sierra,Elementary Regular Ed Teacher,23031.24,0.00,324.51,7462.78,23355.75,,30818.53,2015,,Tracy Joint Unified,""
Delia Rodriguez,PreSchool Instructor,25111.53,0.00,1919.97,3654.61,27031.50,,30686.11,2015,,Tracy Joint Unified,""
Katlyn R Kellogg,Elementary Regular Ed Teacher,22132.75,0.00,1333.53,7174.13,23466.28,,30640.41,2015,,Tracy Joint Unified,""
Alice R Gallegos III,PreSchool Instructor,18740.82,0.00,627.57,11233.06,19368.39,,30601.45,2015,,Tracy Joint Unified,""
Alina J Pina,Teachers' Salaries Subs,0.00,0.00,27046.00,3554.59,27046.00,,30600.59,2015,,Tracy Joint Unified,""
Carolyn L Gamino,Food Service Worker,19775.42,0.00,159.30,10636.30,19934.72,,30571.02,2015,,Tracy Joint Unified,""
Adam M Piuser,Teachers' Salaries Subs,0.00,0.00,27019.00,3547.20,27019.00,,30566.20,2015,,Tracy Joint Unified,""
Sharon L Poppoff,Para Ed Therapeutic Behavior,24322.47,178.17,400.82,5658.57,24901.46,,30560.03,2015,,Tracy Joint Unified,""
Nancy Alves,Class Suprvsrs' & Admins' Sal,0.00,0.00,3754.68,26736.17,3754.68,,30490.85,2015,,Tracy Joint Unified,""
Elizabeth Cuaresma,Library Technician K-8,20275.75,0.00,0.00,10127.33,20275.75,,30403.08,2015,,Tracy Joint Unified,""
Brian J Burrone,Elementary Regular Ed Teacher,22902.30,0.00,249.00,7164.89,23151.30,,30316.19,2015,,Tracy Joint Unified,""
Adora N Obi,Teachers' Salaries Subs,0.00,0.00,26750.00,3503.52,26750.00,,30253.52,2015,,Tracy Joint Unified,""
Reema G Abdulla,Teachers' Salaries Subs,0.00,0.00,26656.00,3484.10,26656.00,,30140.10,2015,,Tracy Joint Unified,""
Joshua A Madeiros,Elementary Special Ed Teacher,21140.50,0.00,1896.21,7099.29,23036.71,,30136.00,2015,,Tracy Joint Unified,""
Sandra Arce,PreSchool Instructor,23317.80,0.00,1230.96,5570.51,24548.76,,30119.27,2015,,Tracy Joint Unified,""
Laurie A Diaz-Haugland,Para Ed I,20409.56,0.00,0.00,9646.51,20409.56,,30056.07,2015,,Tracy Joint Unified,""
Cassandra N Willner,Class Support Salaries Subs,0.00,0.00,24833.49,5188.37,24833.49,,30021.86,2015,,Tracy Joint Unified,""
Dyan R Brown,Para Ed I,19229.21,0.00,11.64,10653.29,19240.85,,29894.14,2015,,Tracy Joint Unified,""
Shahieda Buksh,Para Ed I,22468.93,143.22,1750.10,5520.95,24362.25,,29883.20,2015,,Tracy Joint Unified,""
Enedina N Guerrero,Translator/Clerk Typist,24008.72,215.70,72.68,5524.75,24297.10,,29821.85,2015,,Tracy Joint Unified,""
Lisa M Robledo,Para Ed I,22128.43,0.00,2172.80,5503.92,24301.23,,29805.15,2015,,Tracy Joint Unified,""
Maria E Simmonds,Para Ed I,19877.11,0.00,0.00,9905.65,19877.11,,29782.76,2015,,Tracy Joint Unified,""
Sherri L Alvaro,Para Ed I,20639.70,146.70,3532.00,5342.57,24318.40,,29660.97,2015,,Tracy Joint Unified,""
Veronica N Sillivan,Career Ed Technician,23169.19,0.00,1000.45,5470.68,24169.64,,29640.32,2015,,Tracy Joint Unified,""
Lucia Costa,Para Ed I,24131.03,0.00,0.00,5490.09,24131.03,,29621.12,2015,,Tracy Joint Unified,""
Anthony G Irizarry,High Sch Special Ed Teacher,20589.29,0.00,1720.84,7296.06,22310.13,,29606.19,2015,,Tracy Joint Unified,""
Jacqueline A Heefner,Assessment Specialist,18785.19,0.00,3702.93,7079.11,22488.12,,29567.23,2015,,Tracy Joint Unified,""
Glade W Capell,Middle Sch Regular Ed Teacher,21222.27,0.00,1254.60,7066.44,22476.87,,29543.31,2015,,Tracy Joint Unified,""
Lidia L Chase,Para Ed Therapeutic Behavior,23917.67,27.41,100.49,5469.27,24045.57,,29514.84,2015,,Tracy Joint Unified,""
Tiffanyann M Henderson,Food Service Supervisor-12 Mo,19752.75,198.02,201.91,9355.08,20152.68,,29507.76,2015,,Tracy Joint Unified,""
Joan Check,Cert Pupil Supp Extra/Stipinds,0.00,0.00,28318.85,1009.56,28318.85,,29328.41,2015,,Tracy Joint Unified,""
Sherry P Yonan,Teachers' Salaries Subs,0.00,0.00,25888.00,3394.60,25888.00,,29282.60,2015,,Tracy Joint Unified,""
Sharon Alexander,Para Ed I,22115.53,0.00,1750.10,5409.60,23865.63,,29275.23,2015,,Tracy Joint Unified,""
Shazana L Gardner,Middle Sch Regular Ed Teacher,25162.01,0.00,665.00,3416.11,25827.01,,29243.12,2015,,Tracy Joint Unified,""
Loraimy Zavala,Para Ed I,19092.98,0.00,0.00,10048.64,19092.98,,29141.62,2015,,Tracy Joint Unified,""
Larisa Huiras,High School Regular Ed Teacher,21573.58,0.00,151.52,7402.27,21725.10,,29127.37,2015,,Tracy Joint Unified,""
Elizabeth Enlow,Middle Sch Regular Ed Teacher,21281.26,0.00,249.00,7589.51,21530.26,,29119.77,2015,,Tracy Joint Unified,""
Yvonne Clark,Para Ed I,21705.61,116.40,1835.24,5359.78,23657.25,,29017.03,2015,,Tracy Joint Unified,""
Kaylee Clayton,Secretary - Elem Sch Principal,20522.40,0.00,0.00,8461.15,20522.40,,28983.55,2015,,Tracy Joint Unified,""
Charlene E Baker,Elementary Regular Ed Teacher,21140.50,0.00,754.20,6985.30,21894.70,,28880.00,2015,,Tracy Joint Unified,""
Kirsten M Wright,School Site Business Manager,20684.82,0.00,0.00,8153.88,20684.82,,28838.70,2015,,Tracy Joint Unified,""
Patti A Zelmer,Teachers' Salaries Subs,0.00,0.00,25502.00,3322.33,25502.00,,28824.33,2015,,Tracy Joint Unified,""
Leilani K Case,Elementary Regular Ed Teacher,24633.16,0.00,709.62,3369.21,25342.78,,28711.99,2015,,Tracy Joint Unified,""
Fiaz Shah,Elementary Regular Ed Teacher,24027.50,0.00,249.00,4421.87,24276.50,,28698.37,2015,,Tracy Joint Unified,""
Jennifer R Botelho,High School Regular Ed Teacher,21140.50,0.00,534.04,6933.45,21674.54,,28607.99,2015,,Tracy Joint Unified,""
Molly E Pine,Elementary Regular Ed Teacher,23419.62,0.00,506.42,4550.06,23926.04,,28476.10,2015,,Tracy Joint Unified,""
Sara K Adair,High School Regular Ed Teacher,21140.50,0.00,411.88,6918.15,21552.38,,28470.53,2015,,Tracy Joint Unified,""
Raymond M Strong,Assistant Superintendents Sal,0.00,0.00,27353.75,975.15,27353.75,,28328.90,2015,,Tracy Joint Unified,""
Eileen Brown,Para Ed I,18919.56,0.00,0.00,9406.10,18919.56,,28325.66,2015,,Tracy Joint Unified,""
Amber M Elkins,Elementary Regular Ed Teacher,20956.84,0.00,0.00,7234.58,20956.84,,28191.42,2015,,Tracy Joint Unified,""
Augusta D Nagel,Teachers' Salaries Subs,0.00,0.00,24894.00,3283.22,24894.00,,28177.22,2015,,Tracy Joint Unified,""
Barbara J Moser,Para Ed I,22813.50,0.00,101.88,5213.10,22915.38,,28128.48,2015,,Tracy Joint Unified,""
Barbara Reed,Teachers' Salaries Hourly,0.00,0.00,27531.05,582.28,27531.05,,28113.33,2015,,Tracy Joint Unified,""
Deborah Osbourn,Para Ed I,20740.74,122.25,2093.62,5119.25,22956.61,,28075.86,2015,,Tracy Joint Unified,""
Cheerie T Magalit,Teachers' Salaries Subs,0.00,0.00,24792.00,3244.60,24792.00,,28036.60,2015,,Tracy Joint Unified,""
Danielle P Smiley,PreSchool Associate Instructor,22434.06,0.00,395.76,5189.24,22829.82,,28019.06,2015,,Tracy Joint Unified,""
William D McKinley,Utility Person III,18295.23,1157.37,0.00,8511.91,19452.60,,27964.51,2015,,Tracy Joint Unified,""
Melissa K Masquelier,Adult Sch Financial Secretary,18031.90,926.73,0.00,8848.27,18958.63,,27806.90,2015,,Tracy Joint Unified,""
Connie E Armellino,Elementary Regular Ed Teacher,20637.70,0.00,289.72,6847.04,20927.42,,27774.46,2015,,Tracy Joint Unified,""
Teri D Gartner,High School Regular Ed Teacher,20458.98,0.00,113.64,7186.75,20572.62,,27759.37,2015,,Tracy Joint Unified,""
Arely Virgen,Elementary Regular Ed Teacher,20637.70,0.00,249.00,6841.22,20886.70,,27727.92,2015,,Tracy Joint Unified,""
Julie Breland,Early Childhood Develpt Asst,22299.97,0.00,231.35,5123.26,22531.32,,27654.58,2015,,Tracy Joint Unified,""
Teresa Mitchell,Para Ed I,22522.32,0.00,0.00,5124.90,22522.32,,27647.22,2015,,Tracy Joint Unified,""
Apolinar C Andres,Utility Person III,18659.30,1275.85,32.31,7565.85,19967.46,,27533.31,2015,,Tracy Joint Unified,""
Devin A Chartier,Para Ed I,20304.48,0.00,2072.00,5067.38,22376.48,,27443.86,2015,,Tracy Joint Unified,""
Terri L Baker,Para Ed I,20639.70,0.00,1793.00,5006.59,22432.70,,27439.29,2015,,Tracy Joint Unified,""
Christine L Grimes,Para Ed I,19229.21,0.00,3127.24,4966.33,22356.45,,27322.78,2015,,Tracy Joint Unified,""
Roxana E Zamora-Navarro,Bus Driver,19041.46,61.62,3178.59,5030.93,22281.67,,27312.60,2015,,Tracy Joint Unified,""
Richard Soto,Cert Pupil Support Salaries,26707.88,0.00,0.00,564.86,26707.88,,27272.74,2015,,Tracy Joint Unified,""
Tinoush Shahhosseini,Instr Aides Salaries Hourly,0.00,0.00,22258.11,5009.66,22258.11,,27267.77,2015,,Tracy Joint Unified,""
Nancy Eddy,Teachers' Salaries,0.00,0.00,0.00,27187.96,0.00,,27187.96,2015,,Tracy Joint Unified,""
Leslie Timmons,Para Ed I,22122.48,0.00,0.00,5033.75,22122.48,,27156.23,2015,,Tracy Joint Unified,""
Mark De La Torre,Teachers' Salaries Subs,0.00,0.00,25077.01,2062.41,25077.01,,27139.42,2015,,Tracy Joint Unified,""
Gerianne McGee,Teachers' Salaries Subs,0.00,0.00,23989.04,3137.21,23989.04,,27126.25,2015,,Tracy Joint Unified,""
Michelle A Nisbet,Para Ed I,13049.65,0.00,9081.36,4927.54,22131.01,,27058.55,2015,,Tracy Joint Unified,""
Rachael Brockett,Teachers' Salaries Subs,0.00,0.00,23894.00,3124.42,23894.00,,27018.42,2015,,Tracy Joint Unified,""
Josefina C Abed,Para Ed I,16690.65,0.00,1302.77,8934.96,17993.42,,26928.38,2015,,Tracy Joint Unified,""
Lauren N Emerson,Teachers' Salaries,0.00,0.00,24422.01,2266.96,24422.01,,26688.97,2015,,Tracy Joint Unified,""
Rosalina Magday,Para Ed I,21729.18,0.00,0.00,4943.42,21729.18,,26672.60,2015,,Tracy Joint Unified,""
Deborah L Shaver,Para Ed I,21714.33,0.00,0.00,4940.12,21714.33,,26654.45,2015,,Tracy Joint Unified,""
Maria R Calleros,Para Ed I,21622.44,0.00,79.23,4937.18,21701.67,,26638.85,2015,,Tracy Joint Unified,""
Teresa C Hurtado,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,26602.32,0.00,,26602.32,2015,,Tracy Joint Unified,""
Nancy Enzaldo,Para Ed I,21522.27,100.08,50.04,4928.80,21672.39,,26601.19,2015,,Tracy Joint Unified,""
Rosario Guzman,Food Service Worker,21315.78,0.00,213.66,4980.90,21529.44,,26510.34,2015,,Tracy Joint Unified,""
Hortencia A Luna,Clerk Typist I,21192.93,23.90,365.69,4905.30,21582.52,,26487.82,2015,,Tracy Joint Unified,""
Sandra M Bowman,Para Ed I,21572.10,0.00,0.00,4908.48,21572.10,,26480.58,2015,,Tracy Joint Unified,""
Tyler M Simmons,Utility Person III,16306.69,2057.31,0.00,8098.16,18364.00,,26462.16,2015,,Tracy Joint Unified,""
Molly S Karl,Teachers' Salaries Hourly,0.00,0.00,25515.04,909.59,25515.04,,26424.63,2015,,Tracy Joint Unified,""
Karen K Crockett,Elementary RSP Teacher,18733.87,0.00,2300.62,5362.97,21034.49,,26397.46,2015,,Tracy Joint Unified,""
Rex Edmiston,Teachers' Salaries Subs,0.00,0.00,25442.00,907.00,25442.00,,26349.00,2015,,Tracy Joint Unified,""
Kristen A Heiling,Account Clerk,8649.09,9.46,13114.41,4559.72,21772.96,,26332.68,2015,,Tracy Joint Unified,""
Diane L Pacheco,Para Ed I,15998.26,58.02,4699.34,5573.92,20755.62,,26329.54,2015,,Tracy Joint Unified,""
Ana Nunes,Teachers' Salaries,0.00,0.00,23276.00,3023.90,23276.00,,26299.90,2015,,Tracy Joint Unified,""
Martha Bravo,Para Ed I,17666.58,0.00,229.08,8377.85,17895.66,,26273.51,2015,,Tracy Joint Unified,""
Bernadette D Cabuay-Kelly,Teachers' Salaries Subs,0.00,0.00,23088.00,3055.75,23088.00,,26143.75,2015,,Tracy Joint Unified,""
Christina L Sorensen,Food Service Worker II,18446.24,109.59,2874.40,4698.09,21430.23,,26128.32,2015,,Tracy Joint Unified,""
Rachel C Pollard,Food Service Technician,17822.70,0.00,0.00,8302.93,17822.70,,26125.63,2015,,Tracy Joint Unified,""
Elizabeth Trigler-Fields,Para Ed I,21277.52,0.00,0.00,4840.86,21277.52,,26118.38,2015,,Tracy Joint Unified,""
Cydney A Miller,Elementary Regular Ed Teacher,19380.70,0.00,0.00,6625.94,19380.70,,26006.64,2015,,Tracy Joint Unified,""
Diana N Gutierrez,Purchasing Specialist,17764.69,0.00,0.00,8238.86,17764.69,,26003.55,2015,,Tracy Joint Unified,""
Maylin K Davila,Teachers' Salaries Subs,0.00,0.00,22957.00,3007.21,22957.00,,25964.21,2015,,Tracy Joint Unified,""
Debi McComber,Para Ed I,21106.25,0.00,0.00,4801.71,21106.25,,25907.96,2015,,Tracy Joint Unified,""
Deborah Brown,Para Ed I,21100.98,0.00,0.00,4801.44,21100.98,,25902.42,2015,,Tracy Joint Unified,""
Maria Jose,Teachers' Salaries Subs,0.00,0.00,22872.00,3005.06,22872.00,,25877.06,2015,,Tracy Joint Unified,""
Robert Corsaro,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,25849.24,0.00,,25849.24,2015,,Tracy Joint Unified,""
Maria D Mendoza,Para Ed I,19229.21,4.50,1820.16,4768.96,21053.87,,25822.83,2015,,Tracy Joint Unified,""
Penny K Borges,Para Ed I,17084.24,0.00,0.00,8711.26,17084.24,,25795.50,2015,,Tracy Joint Unified,""
Maribel Manzo,Para Ed II,20869.65,102.90,0.00,4809.50,20972.55,,25782.05,2015,,Tracy Joint Unified,""
Judy Hea,Class Suprvsrs' & Admins' Sal,0.00,0.00,4489.19,21292.45,4489.19,,25781.64,2015,,Tracy Joint Unified,""
Katheryn D Nicol,Account Clerk,16720.52,0.00,823.37,8161.38,17543.89,,25705.27,2015,,Tracy Joint Unified,""
Elicia M Reyes,Para Ed I,20831.58,0.00,0.00,4739.29,20831.58,,25570.87,2015,,Tracy Joint Unified,""
Brenda Arenales Alegria,Food Service Worker,19805.94,10.36,996.11,4723.00,20812.41,,25535.41,2015,,Tracy Joint Unified,""
Belinda F Harris,Para Ed I,20606.30,146.70,0.00,4719.64,20753.00,,25472.64,2015,,Tracy Joint Unified,""
Gina Garcia,Para Ed I,20729.17,0.00,0.00,4715.92,20729.17,,25445.09,2015,,Tracy Joint Unified,""
Zubaida D Pajarillo,Administrative Secretary,16400.47,0.00,0.00,9031.12,16400.47,,25431.59,2015,,Tracy Joint Unified,""
Ashley E Howell,Elementary Regular Ed Teacher,21700.14,0.00,0.00,3681.30,21700.14,,25381.44,2015,,Tracy Joint Unified,""
Mark Vargas,Class Support Salaries Subs,0.00,0.00,20825.45,4492.73,20825.45,,25318.18,2015,,Tracy Joint Unified,""
Cheryl A Gaydosh,Para Ed I,20606.30,0.00,0.00,4687.93,20606.30,,25294.23,2015,,Tracy Joint Unified,""
Juanita Ponce-Medina,Para Ed I,20606.30,0.00,0.00,4687.93,20606.30,,25294.23,2015,,Tracy Joint Unified,""
Hey Joo Hong,Para Ed I,18260.34,0.00,2366.15,4664.93,20626.49,,25291.42,2015,,Tracy Joint Unified,""
Andrew T Hutton,High School Regular Ed Teacher,19129.30,0.00,165.44,5868.22,19294.74,,25162.96,2015,,Tracy Joint Unified,""
Scott I McDaniel,Teachers' Salaries Hourly,21890.57,0.00,336.00,2908.51,22226.57,,25135.08,2015,,Tracy Joint Unified,""
Catherine R Ebojo,Para Ed I,16556.98,0.00,4314.00,4188.61,20870.98,,25059.59,2015,,Tracy Joint Unified,""
Toni Strickland,Para Ed I,20574.54,0.00,0.00,4455.32,20574.54,,25029.86,2015,,Tracy Joint Unified,""
Erika P Cabral,Para Ed I,18544.53,0.00,1853.47,4619.49,20398.00,,25017.49,2015,,Tracy Joint Unified,""
Michelle Macon,Para Ed I,20322.39,0.00,0.00,4623.37,20322.39,,24945.76,2015,,Tracy Joint Unified,""
Jean M O'Hara,Library Technician K-8,19451.52,0.00,739.20,4585.29,20190.72,,24776.01,2015,,Tracy Joint Unified,""
Cheryl Avila,Para Ed II,20040.34,0.00,147.15,4588.21,20187.49,,24775.70,2015,,Tracy Joint Unified,""
Olivia Y Balatayo,Food Service Worker,19661.29,0.00,499.50,4600.26,20160.79,,24761.05,2015,,Tracy Joint Unified,""
Mary E Alfano,Registrar,16924.67,0.00,150.00,7649.47,17074.67,,24724.14,2015,,Tracy Joint Unified,""
Tammy N Aurandt,Food Service Worker,18337.11,94.35,1720.50,4563.27,20151.96,,24715.23,2015,,Tracy Joint Unified,""
Adrienne M Broussard,Para Ed I,20074.48,0.00,0.00,4567.10,20074.48,,24641.58,2015,,Tracy Joint Unified,""
Ana L Arroyo,Food Service Worker,18666.39,39.83,1366.22,4550.30,20072.44,,24622.74,2015,,Tracy Joint Unified,""
Christine D Montiel,Elementary Regular Ed Teacher,16241.76,0.00,4747.14,3577.36,20988.90,,24566.26,2015,,Tracy Joint Unified,""
Alicia K Swaney,Food Service Worker,18837.17,27.75,1128.50,4534.74,19993.42,,24528.16,2015,,Tracy Joint Unified,""
Ercilia Hoffman,Computer Software Technician,18187.70,0.00,1792.36,4523.90,19980.06,,24503.96,2015,,Tracy Joint Unified,""
Tanya Zuniga,Para Ed I,19948.68,0.00,0.00,4539.12,19948.68,,24487.80,2015,,Tracy Joint Unified,""
Steve Lopez,Teachers' Salaries Subs,0.00,0.00,15884.00,8558.44,15884.00,,24442.44,2015,,Tracy Joint Unified,""
Meenakshi Kalia,Para Ed I,17813.85,0.00,2089.05,4504.40,19902.90,,24407.30,2015,,Tracy Joint Unified,""
Brenda Hutton,Para Ed I,19729.16,139.68,15.52,4522.07,19884.36,,24406.43,2015,,Tracy Joint Unified,""
Eria L Ryan Espersen,Para Ed I,19877.04,0.00,0.00,4522.86,19877.04,,24399.90,2015,,Tracy Joint Unified,""
Roberta D Carpenter,Para Ed I,19877.11,0.00,0.00,4521.91,19877.11,,24399.02,2015,,Tracy Joint Unified,""
Mary Mantor,Para Ed I,19877.11,0.00,0.00,4521.91,19877.11,,24399.02,2015,,Tracy Joint Unified,""
Amie S Souza,Para Ed I,19822.33,0.00,38.80,4518.01,19861.13,,24379.14,2015,,Tracy Joint Unified,""
Selia F Plares,Food Service Worker,16846.10,5.55,3008.10,4482.97,19859.75,,24342.72,2015,,Tracy Joint Unified,""
Rocio Ochoa,Bilingual Preschool Supervisor,15742.38,370.50,0.00,8189.15,16112.88,,24302.03,2015,,Tracy Joint Unified,""
Sharon Walsh,Computer Software Technician,19780.32,0.00,0.00,4500.78,19780.32,,24281.10,2015,,Tracy Joint Unified,""
Teresa M Laurella,Para Ed I,18552.05,0.00,1201.90,4480.67,19753.95,,24234.62,2015,,Tracy Joint Unified,""
Pamela S Wilkinson,Para Ed I,19742.62,0.00,0.00,4491.67,19742.62,,24234.29,2015,,Tracy Joint Unified,""
Victoria R Holtz,Teachers' Salaries Subs,0.00,0.00,21450.00,2743.49,21450.00,,24193.49,2015,,Tracy Joint Unified,""
Virginia B Carrera,Para Ed I,19369.08,23.28,300.76,4477.20,19693.12,,24170.32,2015,,Tracy Joint Unified,""
Gail A Osburn,Para Ed I,19668.75,0.00,0.00,4474.79,19668.75,,24143.54,2015,,Tracy Joint Unified,""
Antoinette S Lilley,Full Time Adult School Teacher,17449.08,0.00,0.00,6670.38,17449.08,,24119.46,2015,,Tracy Joint Unified,""
Deborah L Littleton,Teachers' Salaries Subs,0.00,0.00,21306.00,2808.25,21306.00,,24114.25,2015,,Tracy Joint Unified,""
San Juana B Rosales,Para Ed I,19621.60,0.00,18.00,4468.13,19639.60,,24107.73,2015,,Tracy Joint Unified,""
Beverly Cox,Para Ed I,19631.75,0.00,0.00,4466.99,19631.75,,24098.74,2015,,Tracy Joint Unified,""
Joann Quinn,Teachers' Salaries Subs,0.00,0.00,23268.00,829.52,23268.00,,24097.52,2015,,Tracy Joint Unified,""
Joan Feller,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,24095.64,0.00,,24095.64,2015,,Tracy Joint Unified,""
Kimberly L Davis,Para Ed I,19599.78,0.00,27.84,4465.93,19627.62,,24093.55,2015,,Tracy Joint Unified,""
Miriam Rheinor,Para Ed I,19599.78,0.00,0.00,4459.92,19599.78,,24059.70,2015,,Tracy Joint Unified,""
Amanda C Gawinski,Food Service Worker,15561.74,105.82,3971.39,4420.09,19638.95,,24059.04,2015,,Tracy Joint Unified,""
Mary M Naasko,Para Ed I,19132.21,98.94,244.95,4426.94,19476.10,,23903.04,2015,,Tracy Joint Unified,""
Marika Kouda,Para Ed I,19322.38,139.68,0.00,4426.17,19462.06,,23888.23,2015,,Tracy Joint Unified,""
Wendy M Gutierrez,Para Ed I,19229.21,0.00,186.24,4414.86,19415.45,,23830.31,2015,,Tracy Joint Unified,""
Usharani Balakrishnan,Teachers' Salaries Subs,0.00,0.00,21000.00,2724.15,21000.00,,23724.15,2015,,Tracy Joint Unified,""
Gabriela A Cebreros,Para Ed I,19322.52,0.00,0.00,4396.68,19322.52,,23719.20,2015,,Tracy Joint Unified,""
Mark A Wall,Para Ed I,19322.38,0.00,0.00,4395.98,19322.38,,23718.36,2015,,Tracy Joint Unified,""
Annie M Snyder,Para Ed I,19322.38,0.00,0.00,4395.98,19322.38,,23718.36,2015,,Tracy Joint Unified,""
Jean L Gee,Para Ed I,19322.38,0.00,0.00,4395.98,19322.38,,23718.36,2015,,Tracy Joint Unified,""
Cam Uyen Lai Huyen,Para Ed I,9298.44,0.00,6641.59,7777.48,15940.03,,23717.51,2015,,Tracy Joint Unified,""
Pamela M Colacicco,Para Ed I,19016.63,0.00,0.00,4635.39,19016.63,,23652.02,2015,,Tracy Joint Unified,""
Belicia L Flores,Para Ed I,19256.71,0.00,7.40,4382.85,19264.11,,23646.96,2015,,Tracy Joint Unified,""
Erika L Lundberg,Library Technician High School,18992.98,0.00,258.69,4377.02,19251.67,,23628.69,2015,,Tracy Joint Unified,""
Gina R Alegre,Elementary Regular Ed Teacher,9064.69,0.00,3447.52,11107.95,12512.21,,23620.16,2015,,Tracy Joint Unified,""
Kacy J Daniel,Food Service Worker,18985.87,0.00,246.53,4372.57,19232.40,,23604.97,2015,,Tracy Joint Unified,""
Roxana Diaz,Para Ed I,19102.25,18.00,96.00,4370.52,19216.25,,23586.77,2015,,Tracy Joint Unified,""
"Christopher Hernandez, Jr",Classified Support Salaries,0.00,0.00,19297.72,4154.71,19297.72,,23452.43,2015,,Tracy Joint Unified,""
Terra S Christopher,Para Ed I,18742.61,139.68,196.98,4336.87,19079.27,,23416.14,2015,,Tracy Joint Unified,""
Mishel L Bixel,Para Ed I,19006.63,0.00,0.00,4324.30,19006.63,,23330.93,2015,,Tracy Joint Unified,""
Khalida I Nabi,Teachers' Salaries Subs,0.00,0.00,20623.02,2695.89,20623.02,,23318.91,2015,,Tracy Joint Unified,""
Lupita A Morales,Para Ed I,18742.61,29.10,164.64,4305.93,18936.35,,23242.28,2015,,Tracy Joint Unified,""
Guadalupe M Alvarez,Classified Support Salaries,0.00,0.00,19097.92,4115.72,19097.92,,23213.64,2015,,Tracy Joint Unified,""
Gitte M Foote,Para Ed I,18856.92,0.00,0.00,4290.92,18856.92,,23147.84,2015,,Tracy Joint Unified,""
Maria Del Carme M Moody,School Supervision Assistant,5309.58,0.00,13797.39,4003.66,19106.97,,23110.63,2015,,Tracy Joint Unified,""
Janell S Sua,Para Ed I,17351.25,0.00,1477.63,4267.09,18828.88,,23095.97,2015,,Tracy Joint Unified,""
Jasmin Perez,High School Regular Ed Teacher,18878.88,0.00,1650.56,2554.86,20529.44,,23084.30,2015,,Tracy Joint Unified,""
Michelle L Trigo,Para Ed I,18742.61,11.10,29.60,4272.87,18783.31,,23056.18,2015,,Tracy Joint Unified,""
Julianna Stocking,Program Admin for Staff Dev,19004.44,0.00,0.00,4035.10,19004.44,,23039.54,2015,,Tracy Joint Unified,""
Michele M Silva,Para Ed I,18742.61,0.00,0.00,4264.12,18742.61,,23006.73,2015,,Tracy Joint Unified,""
Joshua Lozoya,Teachers' Salaries Subs,0.00,0.00,20316.00,2639.75,20316.00,,22955.75,2015,,Tracy Joint Unified,""
David L Soria Jr,Irrigation Spec/Grounds Mech,14620.27,1386.09,0.00,6901.87,16006.36,,22908.23,2015,,Tracy Joint Unified,""
Helga L Roesler,Teachers' Salaries Subs,0.00,0.00,20240.00,2632.08,20240.00,,22872.08,2015,,Tracy Joint Unified,""
Jhennyfer B Falcon Robles,Class Support Salaries Subs,0.00,0.00,19360.62,3463.43,19360.62,,22824.05,2015,,Tracy Joint Unified,""
Cassandra M Nicolaysen,Para Ed I,13193.55,0.00,0.00,9579.01,13193.55,,22772.56,2015,,Tracy Joint Unified,""
Anita D Ivaschenko,Clerk Typist II - 12 Month,14727.00,39.74,-137.56,8126.59,14629.18,,22755.77,2015,,Tracy Joint Unified,""
Brad Johnson,Teachers' Salaries Subs,0.00,0.00,20104.00,2645.07,20104.00,,22749.07,2015,,Tracy Joint Unified,""
Lori L Ledezma,Para Ed I,17544.52,0.00,979.20,4202.54,18523.72,,22726.26,2015,,Tracy Joint Unified,""
Cynthia M Silligman,Para Ed I,15637.37,0.00,3338.51,3731.08,18975.88,,22706.96,2015,,Tracy Joint Unified,""
Paula Arce,Para Ed I,18483.69,0.00,0.00,4205.20,18483.69,,22688.89,2015,,Tracy Joint Unified,""
Maria R Vallejo,School Supervision Assistant,4321.93,95.48,14265.36,3980.49,18682.77,,22663.26,2015,,Tracy Joint Unified,""
Emily W Digiulio,Elementary Regular Ed Teacher,12787.18,0.00,7034.78,2824.82,19821.96,,22646.78,2015,,Tracy Joint Unified,""
Rosemarie Nicolaysen,Teachers' Salaries,0.00,0.00,13772.00,8835.20,13772.00,,22607.20,2015,,Tracy Joint Unified,""
Kia D Gregory,Library Technician K-8,16766.09,0.00,1832.90,3993.12,18598.99,,22592.11,2015,,Tracy Joint Unified,""
