Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diane M Dolphin,TEACHER INTERMEDIATE,53310.08,0.00,5516.18,21609.97,58826.26,,80436.23,2015,,Stockton Unified,""
Anita Sarimento,TEACHER INTERMEDIATE,45692.06,0.00,13161.50,21483.63,58853.56,,80337.19,2015,,Stockton Unified,""
Kenneth D Grandison,PLUMBER,61668.00,2312.96,7442.76,8900.82,71423.72,,80324.54,2015,,Stockton Unified,""
Misty A Doyal,TEACHER INTERMEDIATE,58688.72,0.00,13454.69,8144.43,72143.41,,80287.84,2015,,Stockton Unified,""
Eloisa M Salcedo,TEACHER PRIMARY,54024.08,0.00,5905.89,20328.32,59929.97,,80258.29,2015,,Stockton Unified,""
Earl T Roider Jr,TEACHER INTERMEDIATE,53583.20,0.00,5090.56,21582.17,58673.76,,80255.93,2015,,Stockton Unified,""
Erin Marie Metcalf,COUNSELOR ELEMENTARY,59068.38,0.00,13138.39,8037.76,72206.77,,80244.53,2015,,Stockton Unified,""
Ann K Haley,FOOD SERVICE OPER SUPERVISOR,59202.00,0.00,3456.00,17561.09,62658.00,,80219.09,2015,,Stockton Unified,""
Mike C Bristow,WELDER/FABRICATOR,52020.00,8442.00,0.00,19661.15,60462.00,,80123.15,2015,,Stockton Unified,""
Anita S Kimbrue,TEACHER KINDERGARTEN,53152.75,0.00,5366.86,21569.86,58519.61,,80089.47,2015,,Stockton Unified,""
Emilia Sosa Larson,TEACHER KINDERGARTEN,69810.17,0.00,-11485.33,21727.26,58324.84,,80052.10,2015,,Stockton Unified,""
Dino Felix Wilson,TEACHER SECONDARY,44424.88,0.00,12806.98,22813.29,57231.86,,80045.15,2015,,Stockton Unified,""
Maureen J Mcquinn,TEACHER PRIMARY,53583.20,0.00,4880.45,21563.17,58463.65,,80026.82,2015,,Stockton Unified,""
Danielle Marie Roberts,TEACHER INTERMEDIATE,68056.35,0.00,3912.17,8044.22,71968.52,,80012.74,2015,,Stockton Unified,""
Chuzin Vang,TEACHER SECONDARY,50075.39,0.00,8241.10,21589.05,58316.49,,79905.54,2015,,Stockton Unified,""
Karen L Whitmer,TEACHER INTERMEDIATE,53152.75,0.00,5171.98,21546.03,58324.73,,79870.76,2015,,Stockton Unified,""
Barbara J Silva,TEACHER INTERMEDIATE,59131.19,0.00,12608.56,8125.91,71739.75,,79865.66,2015,,Stockton Unified,""
Heidi L Andersen,TEACHER ELEM MUSIC,55338.31,0.00,2952.27,21551.06,58290.58,,79841.64,2015,,Stockton Unified,""
Guadalupe Villalobos,TEACHER PRIMARY,51828.73,0.00,6415.64,21539.87,58244.37,,79784.24,2015,,Stockton Unified,""
Lindsay Ann Kumar,TEACHER KINDERGARTEN,50778.25,0.00,7465.58,21531.57,58243.83,,79775.40,2015,,Stockton Unified,""
Bobby Lane Cole Ii,TEACHER K-8 PHYSICAL ED,42899.90,0.00,15528.42,21336.65,58428.32,,79764.97,2015,,Stockton Unified,""
Michelle L Munoz,INSTRUCTIONAL COACH - ELA/ELD,38642.70,0.00,26779.93,14337.52,65422.63,,79760.15,2015,,Stockton Unified,""
Kathleen Carroll Baltazar,TEACHER INTERMEDIATE,59922.21,0.00,11875.22,7938.89,71797.43,,79736.32,2015,,Stockton Unified,""
Filibertha Villicana,EXECUTIVE ASSISTANT 3,56938.20,1198.47,4226.37,17309.23,62363.04,,79672.27,2015,,Stockton Unified,""
Michelle Therese Bello,TEACHER KINDERGARTEN,52707.13,0.00,5377.88,21547.26,58085.01,,79632.27,2015,,Stockton Unified,""
Brian L Roberts,TEACHER RESOURCE SPEC ED,50267.39,0.00,7890.45,21431.25,58157.84,,79589.09,2015,,Stockton Unified,""
Angela Michelle Andeola,TEACHER PRIMARY,57882.60,0.00,104.73,21568.98,57987.33,,79556.31,2015,,Stockton Unified,""
Jacklyn J Farley,SP ED ASST/LRNG COMMUNIC HANDI,22326.92,0.00,3768.44,53439.88,26095.36,,79535.24,2015,,Stockton Unified,""
Justin P Moeckli,TEACHER SECONDARY,51222.22,0.00,20015.48,8179.47,71237.70,,79417.17,2015,,Stockton Unified,""
Rafael Hernandez,CUSTODIAN,36096.00,5911.86,1656.00,35740.52,43663.86,,79404.38,2015,,Stockton Unified,""
Bee Her,TEACHER KINDERGARTEN,59637.44,0.00,11667.06,8059.85,71304.50,,79364.35,2015,,Stockton Unified,""
Angela M Dunne,PSYCHOLOGIST,69886.20,0.00,821.76,8574.94,70707.96,,79282.90,2015,,Stockton Unified,""
Amanda M Nunes Riggs,TEACHER SECONDARY,41743.88,0.00,16029.94,21503.38,57773.82,,79277.20,2015,,Stockton Unified,""
Blanca Sanchez,TEACHER PRIMARY,41743.88,0.00,16577.79,20869.44,58321.67,,79191.11,2015,,Stockton Unified,""
Sandra Fernanda Del Toro,TEACHER PRIMARY,43187.36,0.00,14924.73,21067.62,58112.09,,79179.71,2015,,Stockton Unified,""
Joaquin X Fernandez,CARPENTER,52020.00,5342.85,1999.08,19789.76,59361.93,,79151.69,2015,,Stockton Unified,""
Adam J Merriam,TEACHER INTERMEDIATE,50267.39,0.00,20966.91,7856.60,71234.30,,79090.90,2015,,Stockton Unified,""
Keith Alan Wilcox,TEACHER K-8 PHYSICAL ED,48946.49,0.00,7540.71,22599.54,56487.20,,79086.74,2015,,Stockton Unified,""
Vanessa D Gammon,TEACHER INTERMEDIATE,50092.56,0.00,7539.56,21410.97,57632.12,,79043.09,2015,,Stockton Unified,""
Stephanie F Cefalo,TEACHER INTERMEDIATE,41743.88,0.00,15987.08,21253.01,57730.96,,78983.97,2015,,Stockton Unified,""
Lisa M Reece,TEACHER SECONDARY,67542.93,0.00,-10247.07,21676.20,57295.86,,78972.06,2015,,Stockton Unified,""
Vanessa Carmela Jaime,TEACHER KINDERGARTEN,46565.40,0.00,10916.63,21455.23,57482.03,,78937.26,2015,,Stockton Unified,""
Joseph N Updegraff,TEACHER SECONDARY,51485.82,0.00,5921.38,21475.67,57407.20,,78882.87,2015,,Stockton Unified,""
Steven Joe Rangel,PLUMBER,61668.00,0.00,-3215.94,20384.93,58452.06,,78836.99,2015,,Stockton Unified,""
Rebecca L Farrens,TEACHER INTERMEDIATE,49624.80,0.00,6602.18,22570.64,56226.98,,78797.62,2015,,Stockton Unified,""
Martin J Bagnasco,TEACHER SECONDARY,57882.60,0.00,12883.01,8000.33,70765.61,,78765.94,2015,,Stockton Unified,""
Phuong T Nguyen,TEACHER INTERMEDIATE,51222.22,0.00,6063.86,21428.14,57286.08,,78714.22,2015,,Stockton Unified,""
Edna Annie Mcguire,TEACHER INTERMEDIATE,50513.06,0.00,6723.18,21421.15,57236.24,,78657.39,2015,,Stockton Unified,""
John Guerrero,PAINTER,52020.00,3842.04,4098.12,18645.49,59960.16,,78605.65,2015,,Stockton Unified,""
Robert Valentine Breedlove,HVAC & REFRIGRATION TECH,60204.00,2692.06,7086.96,8604.00,69983.02,,78587.02,2015,,Stockton Unified,""
Maria L Pacheco-Renteria,GUIDANCE CHAIRPERSON HIGH SCHL,57343.20,0.00,12237.69,8966.64,69580.89,,78547.53,2015,,Stockton Unified,""
Duane F Smith,HVAC & REFRIGRATION TECH,61668.00,0.00,7998.96,8875.02,69666.96,,78541.98,2015,,Stockton Unified,""
Alex Arthur Azevedo Jr,RESOURCE TEACHER,53152.75,0.00,5198.59,20187.47,58351.34,,78538.81,2015,,Stockton Unified,""
Stephanie Presto Munch,TEACHER PRIMARY,52372.74,0.00,4792.01,21267.80,57164.75,,78432.55,2015,,Stockton Unified,""
Daisy Violet Felix,TEACHER INTERMEDIATE,49879.97,0.00,7115.66,21436.22,56995.63,,78431.85,2015,,Stockton Unified,""
Kelly Dionne Siegel,BUDGET ASSISTANT,62401.00,0.00,7086.96,8929.04,69487.96,,78417.00,2015,,Stockton Unified,""
Abraham Serrano,MAINTENANCE UTILITY WORKER,43178.00,16316.65,237.62,18645.70,59732.27,,78377.97,2015,,Stockton Unified,""
Debbie J Mingua,TEACHER KINDERGARTEN,51828.73,0.00,5119.22,21418.90,56947.95,,78366.85,2015,,Stockton Unified,""
Jason K Stedtfeld,TEACHER INTERMEDIATE,57022.51,0.00,13351.94,7978.03,70374.45,,78352.48,2015,,Stockton Unified,""
Courtney M Smith,TCHR SPEC DAY/SEVERLY HANDICAP,40586.15,0.00,15956.96,21774.19,56543.11,,78317.30,2015,,Stockton Unified,""
Carole M Caton,NURSE,60357.00,0.00,1725.32,16222.44,62082.32,,78304.76,2015,,Stockton Unified,""
David Anthony Wilson,TEACHER SECONDARY,51730.78,0.00,5083.13,21387.75,56813.91,,78201.66,2015,,Stockton Unified,""
Rebecca Anne Liulamaga,TEACHER K-8 PHYSICAL ED,53583.20,0.00,3083.33,21398.82,56666.53,,78065.35,2015,,Stockton Unified,""
Mercy M Somera,TEACHER INTERMEDIATE,50092.56,0.00,6555.58,21391.76,56648.14,,78039.90,2015,,Stockton Unified,""
Jennifer G Gist,NURSE,65025.12,0.00,-3191.52,16205.14,61833.60,,78038.74,2015,,Stockton Unified,""
Anamarie A Escobar,RESOURCE TEACHER,48320.11,0.00,8311.59,21357.47,56631.70,,77989.17,2015,,Stockton Unified,""
Jennifer A Reid,TEACHER PRIMARY,51730.78,0.00,4899.07,21358.05,56629.85,,77987.90,2015,,Stockton Unified,""
Arthur A Bickle,TEACHER INTERMEDIATE,43228.76,0.00,13509.54,21222.11,56738.30,,77960.41,2015,,Stockton Unified,""
Eric R Gutierrez,HVAC & REFRIGRATION TECH,54618.00,3214.01,102.44,19996.74,57934.45,,77931.19,2015,,Stockton Unified,""
Courtney L Alvarado,SP ED ASST/SEVRLY MENTAL HANDI,29737.75,0.00,17158.90,30931.54,46896.65,,77828.19,2015,,Stockton Unified,""
Rochelle Crystal Torlai,INTENSIVE INTERVENTION TEACHER,53857.46,0.00,3861.36,19947.97,57718.82,,77666.79,2015,,Stockton Unified,""
Ong Jania Lo,TEACHER PRIMARY,49293.33,0.00,20600.81,7732.73,69894.14,,77626.87,2015,,Stockton Unified,""
Brenda Joanne Copeland,TEACHER PRIMARY,49645.82,0.00,6833.76,21135.85,56479.58,,77615.43,2015,,Stockton Unified,""
Kathleen Leah Sherwood,EXECUTIVE ASSISTANT 2,48873.84,0.00,14173.92,14532.12,63047.76,,77579.88,2015,,Stockton Unified,""
Vilma Pantoja,ARTS RESOURCE TEACHER,58941.60,0.00,10727.39,7903.47,69668.99,,77572.46,2015,,Stockton Unified,""
Carlos Anthony Mariscal,SOCIAL SRVCS ASSIST CHILD DEV,61668.00,0.00,7086.96,8776.32,68754.96,,77531.28,2015,,Stockton Unified,""
Ruben Modesto Sr,SENIOR PLANT SUPERVISOR,50356.00,0.00,18875.90,8295.08,69231.90,,77526.98,2015,,Stockton Unified,""
Jose Luis Gutierrez,FENCE/CEMENT FINISHER,50724.00,7244.82,0.00,19536.42,57968.82,,77505.24,2015,,Stockton Unified,""
Sabino J Rocha,LEAD MECHANIC,48366.00,7608.23,3636.46,17861.64,59610.69,,77472.33,2015,,Stockton Unified,""
Delia Garcia,TEACHER INTERMEDIATE,56072.91,0.00,2817.08,18582.04,58889.99,,77472.03,2015,,Stockton Unified,""
Miguel Angel Roman,SP ED ASST/SEVRLY MENTAL HANDI,24587.42,0.00,7677.82,45193.38,32265.24,,77458.62,2015,,Stockton Unified,""
Maylyn R Paculba,PROGRAM COORDINATOR SES,58103.08,0.00,938.60,18385.29,59041.68,,77426.97,2015,,Stockton Unified,""
Susan Roxas Evers,PROGRAM TECHNICIAN,55968.00,0.00,1080.00,20254.09,57048.00,,77302.09,2015,,Stockton Unified,""
Lydia E Hough,SENIOR BUYER,55968.00,0.00,1080.00,20244.19,57048.00,,77292.19,2015,,Stockton Unified,""
Margaret Rey,PROGRAM TECHNICIAN,55968.00,0.00,1080.00,20244.19,57048.00,,77292.19,2015,,Stockton Unified,""
Lyda Nguyen Vong,TEACHER INTERMEDIATE,50092.56,0.00,5847.72,21320.57,55940.28,,77260.85,2015,,Stockton Unified,""
Tsang Tse Hang,CUSTODIAN,36096.00,5286.90,276.00,35593.86,41658.90,,77252.76,2015,,Stockton Unified,""
Cindy S Baiocchi,PROGRAM TECHNICIAN,55968.00,0.00,912.00,20254.32,56880.00,,77134.32,2015,,Stockton Unified,""
Yvette Lynn Cisneros,EXECUTIVE ASSISTANT 3,56938.20,3331.89,0.00,16858.13,60270.09,,77128.22,2015,,Stockton Unified,""
Sabrina M Hutton-Edmond,TEACHER SECONDARY,50513.06,0.00,5284.78,21310.72,55797.84,,77108.56,2015,,Stockton Unified,""
Kelly Leigh Townley,PROGRAM TECHNICIAN,55968.00,0.00,732.00,20206.58,56700.00,,76906.58,2015,,Stockton Unified,""
Jamie N Magdaleno,TEACHER INTERMEDIATE,50092.56,0.00,5506.71,21269.21,55599.27,,76868.48,2015,,Stockton Unified,""
Katharine M Chapman,TEACHER SECONDARY,41743.88,0.00,13861.70,21261.25,55605.58,,76866.83,2015,,Stockton Unified,""
Arthur Ray Lial,TEACHER RESOURCE SPEC ED,56583.16,0.00,12438.97,7821.65,69022.13,,76843.78,2015,,Stockton Unified,""
Dennis Jiang,TEACHER SECONDARY,40903.91,0.00,14666.66,21250.69,55570.57,,76821.26,2015,,Stockton Unified,""
Susana Alberts,TCHR SPEC DAY SEV HAND AUT,45837.69,0.00,9787.13,21170.16,55624.82,,76794.98,2015,,Stockton Unified,""
Amalia Espitia,SP ED ASST/SEVRLY MENTAL HANDI,19792.83,0.00,4123.24,52811.98,23916.07,,76728.05,2015,,Stockton Unified,""
Veasna Keo,TEACHER RESOURCE SPEC ED,50267.39,0.00,5166.42,21275.72,55433.81,,76709.53,2015,,Stockton Unified,""
Patricia Rivera,TEACHER SECONDARY,49879.97,0.00,4564.77,22241.23,54444.74,,76685.97,2015,,Stockton Unified,""
Stephanie A Williams,TEACHER INTERMEDIATE,53310.08,0.00,15511.72,7775.54,68821.80,,76597.34,2015,,Stockton Unified,""
James D Brown,SENIOR PLANT SUPERVISOR,51530.00,119.43,16592.79,8317.81,68242.22,,76560.03,2015,,Stockton Unified,""
Policarpo A Sagaral,TEACHER PRIMARY,50092.56,0.00,5208.12,21259.14,55300.68,,76559.82,2015,,Stockton Unified,""
Aaron R Zeller,TEACHER SECONDARY,51956.84,0.00,3298.90,21268.71,55255.74,,76524.45,2015,,Stockton Unified,""
Patricia Ann Clark,SP ED ASST/LRNG COMMUNIC HANDI,23931.27,0.00,7940.04,44631.80,31871.31,,76503.11,2015,,Stockton Unified,""
Robert Breedlove Iv,HVAC & REFRIGRATION TECH,60204.00,550.68,7086.96,8604.00,67841.64,,76445.64,2015,,Stockton Unified,""
Julio Lopez Jr,TEACHER SECONDARY,51222.22,0.00,5182.31,20037.35,56404.53,,76441.88,2015,,Stockton Unified,""
Marie R Margolies,INTENSIVE INTERVENTION TEACHER,51828.73,0.00,3300.17,21260.62,55128.90,,76389.52,2015,,Stockton Unified,""
Gina Marin,PERSONNEL ASSISTANT,49843.86,793.93,9222.74,16490.58,59860.53,,76351.11,2015,,Stockton Unified,""
Lisa M Valles,SPEECH/LANGUAGE SPECIALIST,53846.34,0.00,6447.78,16046.10,60294.12,,76340.22,2015,,Stockton Unified,""
Phearoth Chan,PAINTER,52020.00,3531.01,912.00,19759.85,56463.01,,76222.86,2015,,Stockton Unified,""
Susan E Mccracken,TEACHER K-8 PHYSICAL ED,51828.73,0.00,3212.34,21150.61,55041.07,,76191.68,2015,,Stockton Unified,""
Jeffrey A Blake,ENGINEERING TECHNICIAN,55968.00,0.00,0.00,20127.35,55968.00,,76095.35,2015,,Stockton Unified,""
Lisa A Minazzoli,TEACHER RESOURCE SPEC ED,66058.63,0.00,-11240.36,21268.22,54818.27,,76086.49,2015,,Stockton Unified,""
Catherine R Holman,PROGRAM TECHNICIAN,54618.00,1483.60,0.00,19968.47,56101.60,,76070.07,2015,,Stockton Unified,""
Samantha Yvonne Mcmurtrie,TCHR SPEC DAY SEV HAND AUT,44278.04,0.00,9310.71,22346.72,53588.75,,75935.47,2015,,Stockton Unified,""
Roberto C Gantz,TEACHER SECONDARY,49879.97,0.00,4768.50,21202.42,54648.47,,75850.89,2015,,Stockton Unified,""
Kirsten Hen Maynard-Patterson,TEACHER INTERMEDIATE,55962.56,0.00,12137.01,7743.44,68099.57,,75843.01,2015,,Stockton Unified,""
Marcos A Herrera,TEACHER INTERMEDIATE,41876.08,0.00,13018.00,20946.16,54894.08,,75840.24,2015,,Stockton Unified,""
Yasmeen M Herrera,TCHR SPEC DAY SEV HAND AUT,42347.42,0.00,12324.83,21153.79,54672.25,,75826.04,2015,,Stockton Unified,""
Robert D Gleason,TCHR SPEC DAY/SPEC LEARN DISAB,50513.06,0.00,4085.32,21153.73,54598.38,,75752.11,2015,,Stockton Unified,""
Amy E Ketner,TEACHER INTERMEDIATE,49804.99,0.00,4756.78,21159.87,54561.77,,75721.64,2015,,Stockton Unified,""
Esther Chavez,SCHOOL BUS DRIVER INSTRUCTOR,43271.94,12021.82,4592.24,15825.81,59886.00,,75711.81,2015,,Stockton Unified,""
Sara R Hauck,TCHR SPEC DAY SEV HAND AUT,45510.82,0.00,8999.07,21182.05,54509.89,,75691.94,2015,,Stockton Unified,""
Steven C Russell,PAINTER,52020.00,5008.92,0.00,18652.65,57028.92,,75681.57,2015,,Stockton Unified,""
Heeit Rebekah Mitchell,SP ED ASST/LRNG COMMUNIC HANDI,23931.27,0.00,6832.70,44906.88,30763.97,,75670.85,2015,,Stockton Unified,""
Karen Diane Schenk,EDUCATIONAL SIGN LANGUAGE INTP,37387.35,6606.60,7120.04,24404.80,51113.99,,75518.79,2015,,Stockton Unified,""
Sheryl Peters,AVID COORDINATOR,59794.69,0.00,8822.43,6774.09,68617.12,,75391.21,2015,,Stockton Unified,""
Shawn A Mccarty,TEACHER INTERMEDIATE,44390.31,0.00,9886.03,21111.35,54276.34,,75387.69,2015,,Stockton Unified,""
Hollie M Rahe,TEACHER INTERMEDIATE,51828.73,0.00,15867.96,7676.30,67696.69,,75372.99,2015,,Stockton Unified,""
Esther Juarez,SP ED ASST/LRNG COMMUNIC HANDI,23931.27,0.00,6446.56,44902.32,30377.83,,75280.15,2015,,Stockton Unified,""
Marcy C Leyva,SP ED ASST/SEVRLY MENTAL HANDI,22503.79,0.00,1129.08,51580.95,23632.87,,75213.82,2015,,Stockton Unified,""
Inmaculada D Romero,EXECUTIVE ASSISTANT 3,56178.86,0.00,2020.76,17006.79,58199.62,,75206.41,2015,,Stockton Unified,""
John Sta Ronana Songcayauon,PAINTER,52020.00,3470.60,0.00,19661.15,55490.60,,75151.75,2015,,Stockton Unified,""
Jeremy P Elwood,TEACHER SECONDARY,48320.11,0.00,5675.80,21096.15,53995.91,,75092.06,2015,,Stockton Unified,""
Mary Elizabeth Noel,TEACHER PRIMARY,49645.82,0.00,4327.32,21113.33,53973.14,,75086.47,2015,,Stockton Unified,""
Corey Allen Anders,TEACHER K-8 PHYSICAL ED,44384.78,0.00,23294.51,7334.54,67679.29,,75013.83,2015,,Stockton Unified,""
Deborah Ann Guzman,TEACHER INTERMEDIATE,40586.15,0.00,13434.08,20986.81,54020.23,,75007.04,2015,,Stockton Unified,""
Maridee E Stanley,TEACHER KINDERGARTEN,45669.33,0.00,8214.69,21097.40,53884.02,,74981.42,2015,,Stockton Unified,""
Kevin R Oki,COUNSELOR HIGH SCHOOL,49047.85,0.00,9924.94,15939.63,58972.79,,74912.42,2015,,Stockton Unified,""
Jessica Clark,TEACHER SECONDARY,47703.11,0.00,4949.34,22234.66,52652.45,,74887.11,2015,,Stockton Unified,""
Julie Gudmundson Pichardo,TEACHER INTERMEDIATE,57882.60,0.00,9908.31,6913.77,67790.91,,74704.68,2015,,Stockton Unified,""
Julie Backster,TEACHER SECONDARY,48160.95,0.00,5470.99,21063.70,53631.94,,74695.64,2015,,Stockton Unified,""
Cynthia Thurman,STANDARD PERMIT TEACHER - 8 HR,43544.29,0.00,10637.91,20510.72,54182.20,,74692.92,2015,,Stockton Unified,""
Mary Elaine E Johnson,TEACHER INTERMEDIATE,45692.06,0.00,6746.44,22236.61,52438.50,,74675.11,2015,,Stockton Unified,""
Elka D Chase,TEACHER PRIMARY,50075.39,0.00,3465.82,21088.84,53541.21,,74630.05,2015,,Stockton Unified,""
Juan M Gonzales,TEACHER SECONDARY,46565.40,0.00,6970.51,21063.84,53535.91,,74599.75,2015,,Stockton Unified,""
Gilbert E Oneal,PAINTER,52020.00,2851.52,0.00,19661.15,54871.52,,74532.67,2015,,Stockton Unified,""
Toua Vang,TEACHER PRIMARY,46565.40,0.00,20523.66,7437.10,67089.06,,74526.16,2015,,Stockton Unified,""
Anne K Overgaard,TCHR SPEC DAY/SEVERLY HANDICAP,46722.57,0.00,6604.24,21047.80,53326.81,,74374.61,2015,,Stockton Unified,""
Phorn Hem,TEACHER INTERMEDIATE,49839.36,0.00,17088.89,7437.25,66928.25,,74365.50,2015,,Stockton Unified,""
Julie A Larocque,TEACHER SECONDARY,42416.90,0.00,9500.81,22339.40,51917.71,,74257.11,2015,,Stockton Unified,""
Briseis P Hofsdal,TEACHER SECONDARY,54653.60,0.00,11912.61,7600.21,66566.21,,74166.42,2015,,Stockton Unified,""
Therese A Lucas,INTENSIVE INTERVENTION TEACHER,41743.88,0.00,11507.97,20859.43,53251.85,,74111.28,2015,,Stockton Unified,""
Yamilet Carmen Fox,TEACHER SECONDARY,53583.20,0.00,12942.91,7573.54,66526.11,,74099.65,2015,,Stockton Unified,""
Michael A Smith,AV ELECTRONICS TECHNICIAN,53268.00,0.00,912.00,19907.21,54180.00,,74087.21,2015,,Stockton Unified,""
James P Jordan,MECHANIC,52020.00,1589.36,671.00,19761.47,54280.36,,74041.83,2015,,Stockton Unified,""
Robert J Johnson,ACCOUNTANT,53268.00,0.00,837.00,19898.36,54105.00,,74003.36,2015,,Stockton Unified,""
Michael Muller Jr,LOCKSMITH,49556.00,3015.32,1816.00,19585.74,54387.32,,73973.06,2015,,Stockton Unified,""
Marina Mar-Ann Robinson,TEACHER PRIMARY,49879.97,0.00,4330.05,19755.04,54210.02,,73965.06,2015,,Stockton Unified,""
Nicolette Marie Gonzaba,COUNSELOR ELEMENTARY,50575.20,0.00,7533.70,15817.70,58108.90,,73926.60,2015,,Stockton Unified,""
Maria Leon,CUSTODIAN,36096.00,426.08,1656.00,35740.52,38178.08,,73918.60,2015,,Stockton Unified,""
Daniel E Vallejo,CUSTODIAN,36096.00,0.00,1992.00,35780.08,38088.00,,73868.08,2015,,Stockton Unified,""
Simone Allyne Vosburg,SP ED ASST/LRNG COMMUNIC HANDI,20786.63,98.24,949.32,51902.48,21834.19,,73736.67,2015,,Stockton Unified,""
Isaiah N Brown Iii,TEACHER SECONDARY,50092.56,0.00,2651.70,20987.72,52744.26,,73731.98,2015,,Stockton Unified,""
Raul Acedo Almendarez Jr,CUSTODIAN,36096.00,0.00,1722.00,35804.82,37818.00,,73622.82,2015,,Stockton Unified,""
Lilia Hall,TEACHER INTERMEDIATE,45812.26,0.00,4408.12,23395.53,50220.38,,73615.91,2015,,Stockton Unified,""
Nick E Lopardo,AV ELECTRONICS TECHNICIAN,53268.00,0.00,488.00,19859.02,53756.00,,73615.02,2015,,Stockton Unified,""
Juan G Gallo,IRRIGATION SPECIALIST,47685.00,2719.88,4627.73,18555.65,55032.61,,73588.26,2015,,Stockton Unified,""
Jerry Mulder,AV ELECTRONICS TECHNICIAN,53268.00,0.00,488.00,19822.94,53756.00,,73578.94,2015,,Stockton Unified,""
Darrell Thomas Pride Jr,CUSTODIAN,36096.00,0.00,1656.00,35740.52,37752.00,,73492.52,2015,,Stockton Unified,""
Monica Duli Kovanis,TEACHER SECONDARY,55338.31,0.00,-2881.62,21010.29,52456.69,,73466.98,2015,,Stockton Unified,""
Anthony J Valenzuela,MECHANIC,52020.00,0.00,1560.06,19863.98,53580.06,,73444.04,2015,,Stockton Unified,""
Anthony Clifton Jr,TEACHER INTERMEDIATE,57882.60,0.00,6243.33,9302.58,64125.93,,73428.51,2015,,Stockton Unified,""
Miguel A Orejel,TEACHER KINDERGARTEN,53152.75,0.00,12761.07,7512.17,65913.82,,73425.99,2015,,Stockton Unified,""
Susan K Tighe-Tiedeman,TCHR SPEC DAY SEV HAND AUT,47363.33,0.00,5113.33,20929.07,52476.66,,73405.73,2015,,Stockton Unified,""
Silvia P Paniagua,TEACHER PRIMARY,45985.30,0.00,5169.12,22159.33,51154.42,,73313.75,2015,,Stockton Unified,""
Lydia Lim,TEACHER INTERMEDIATE,45944.49,0.00,5094.27,22111.41,51038.76,,73150.17,2015,,Stockton Unified,""
Florfina Olay,SP ED ASST/SEVRLY MENTAL HANDI,22933.64,0.00,5460.88,44709.06,28394.52,,73103.58,2015,,Stockton Unified,""
Billy J Horace Jr,SB65 OUTREACH CONSULTANT,48574.35,0.00,5149.56,19284.88,53723.91,,73008.79,2015,,Stockton Unified,""
Samantha J Freitas,TCHR SPEC DAY SEV HAND AUT,44811.91,0.00,7214.92,20924.22,52026.83,,72951.05,2015,,Stockton Unified,""
Darlene D Reynoso,SB65 OUTREACH CONSULTANT,48574.35,431.40,4556.26,19363.13,53562.01,,72925.14,2015,,Stockton Unified,""
Sandi O Miyai,TEACHER TRANSITIONAL KINDER,52372.74,0.00,13077.01,7461.71,65449.75,,72911.46,2015,,Stockton Unified,""
Jennifer M Morales,PARENT LIASON,44764.80,0.00,8734.55,19389.45,53499.35,,72888.80,2015,,Stockton Unified,""
Joanne Leong Barosso,BUYER,52020.00,0.00,1080.00,19777.99,53100.00,,72877.99,2015,,Stockton Unified,""
Kim S Sullivan,TEACHER RESOURCE SPEC ED,50778.25,0.00,1157.67,20932.58,51935.92,,72868.50,2015,,Stockton Unified,""
Heather R Whigham,TEACHER PRIMARY,44343.97,0.00,6380.59,22098.83,50724.56,,72823.39,2015,,Stockton Unified,""
Peter Brookens Iii,FOOD SERVICE OPER SUPERVISOR,56368.00,0.00,7964.96,8378.97,64332.96,,72711.93,2015,,Stockton Unified,""
Martin S Dean,PAINTER,52020.00,0.00,912.00,19759.85,52932.00,,72691.85,2015,,Stockton Unified,""
George A Guzman,WELDER/FABRICATOR,52020.00,0.00,912.00,19759.85,52932.00,,72691.85,2015,,Stockton Unified,""
Scott R Mcteer,WELDER/FABRICATOR,52020.00,0.00,912.00,19759.85,52932.00,,72691.85,2015,,Stockton Unified,""
John Avila Espana,TCHR SPEC DAY/SPEC LEARN DISAB,44226.76,0.00,6457.62,21988.85,50684.38,,72673.23,2015,,Stockton Unified,""
Delia T Larkin,HIGH SCHOOL SECRETARY,44916.00,4182.11,4593.44,18901.46,53691.55,,72593.01,2015,,Stockton Unified,""
Paulo C Leal,TEACHER SECONDARY,45506.88,0.00,6145.74,20931.41,51652.62,,72584.03,2015,,Stockton Unified,""
Lindsay A Kent,TEACHER SECONDARY,58496.61,0.00,6499.26,7585.74,64995.87,,72581.61,2015,,Stockton Unified,""
Miranda J Morales,TEACHER KINDERGARTEN,47363.33,0.00,4268.40,20917.31,51631.73,,72549.04,2015,,Stockton Unified,""
Hieu N Nguyen,SB65 OUTREACH CONSULTANT,48574.35,0.00,4556.26,19363.13,53130.61,,72493.74,2015,,Stockton Unified,""
Michelle Elise Morelli,TEACHER PRIMARY,50405.40,0.00,3686.98,18279.81,54092.38,,72372.19,2015,,Stockton Unified,""
Tracy C Brennan,TEACHER INTERMEDIATE,51828.73,0.00,13086.88,7412.74,64915.61,,72328.35,2015,,Stockton Unified,""
David E Ekholm,ELECTRICIAN,55980.00,930.60,7280.24,8127.85,64190.84,,72318.69,2015,,Stockton Unified,""
