Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole A De Anda,Paraprofessional I Rsp,14993.24,0.00,54.38,3774.39,15047.62,,18822.01,2017,,Manteca Unified,""
Nicole L Roland,Paraprofessional I Rsp,14980.05,0.00,59.46,3772.96,15039.51,,18812.47,2017,,Manteca Unified,""
Mary C Tolan-Davi,Classified Retiree,0.00,0.00,0.00,18793.92,0.00,,18793.92,2017,,Manteca Unified,""
Gloria E Ramirez,Paraprofessional I Rsp,11821.08,0.00,3721.45,3175.39,15542.53,,18717.92,2017,,Manteca Unified,""
Michelle R Walter,Paraprofessional Ii Presch Sdc,12413.66,0.00,4924.03,1375.61,17337.69,,18713.30,2017,,Manteca Unified,""
Anna M Bensman,Paraprofessional Ii Sdc,15045.99,0.00,53.64,3613.01,15099.63,,18712.64,2017,,Manteca Unified,""
Deborah S Herrera,Bus Operator,2993.47,0.00,0.00,15665.89,2993.47,,18659.36,2017,,Manteca Unified,""
Carmen E Palencia,Bilingual Para,14544.35,0.00,366.15,3743.11,14910.50,,18653.61,2017,,Manteca Unified,""
Fred Tzman,Certificated Retiree,0.00,0.00,0.00,18624.48,0.00,,18624.48,2017,,Manteca Unified,""
Anne E Talcott,Certificated Retiree,0.00,0.00,0.00,18624.48,0.00,,18624.48,2017,,Manteca Unified,""
John D Miller,Certificated Retiree,0.00,0.00,0.00,18624.48,0.00,,18624.48,2017,,Manteca Unified,""
Rhonda L Dotterer,Paraprofessional I Kinder,14865.40,0.00,0.00,3729.24,14865.40,,18594.64,2017,,Manteca Unified,""
Doreen M Arucan,Classified Retiree,0.00,0.00,0.00,18571.16,0.00,,18571.16,2017,,Manteca Unified,""
Kathleen J Kennedy,Classified Retiree,0.00,0.00,0.00,18571.16,0.00,,18571.16,2017,,Manteca Unified,""
Veronica Valles,Custodian,10735.34,0.00,4109.24,3722.66,14844.58,,18567.24,2017,,Manteca Unified,""
Angelina Tiscareno,Classified Substitute,0.00,0.00,16156.94,2406.86,16156.94,,18563.80,2017,,Manteca Unified,""
Judylyn Frost,Teacher Subs,0.00,0.00,19.66,18458.07,19.66,,18477.73,2017,,Manteca Unified,""
Komal Gupta,Paraprofessional I Regular Ed,14549.04,0.00,203.00,3717.59,14752.04,,18469.63,2017,,Manteca Unified,""
Jeffrey B Moorehouse,Teacher Subs,0.00,0.00,15655.00,2760.37,15655.00,,18415.37,2017,,Manteca Unified,""
Jeremy V Gonzalez,School Site Assistant,9528.93,0.00,6009.17,2845.15,15538.10,,18383.25,2017,,Manteca Unified,""
Tracy L Fells,Nutrition Service Assistant,12339.33,0.00,2356.33,3681.95,14695.66,,18377.61,2017,,Manteca Unified,""
Tammy J Greenlee,Classified Substitute,0.00,0.00,17221.76,1089.76,17221.76,,18311.52,2017,,Manteca Unified,""
Marcia C Sizemore,Teacher Subs,0.00,0.00,17570.00,740.72,17570.00,,18310.72,2017,,Manteca Unified,""
Kenneth F Matela,Paraprofessional Ii Sdc,12885.22,0.00,1965.99,3376.04,14851.21,,18227.25,2017,,Manteca Unified,""
Sheri L Oakes,School Site Assistant,9586.85,0.00,4900.67,3624.94,14487.52,,18112.46,2017,,Manteca Unified,""
Odalys Silva,Paraprofessional Ii Sdc,7166.40,0.00,8514.09,2405.72,15680.49,,18086.21,2017,,Manteca Unified,""
Kristina D Filippini,Paraprofessional Ii Sdc,11986.07,0.00,2802.68,3296.74,14788.75,,18085.49,2017,,Manteca Unified,""
Angela G Reynolds,Paraprofessional Ii Sdc,10515.67,0.00,4642.98,2922.68,15158.65,,18081.33,2017,,Manteca Unified,""
Connor T Millin,Paraprofessional Ii Sdc,5532.61,0.00,10015.73,2452.58,15548.34,,18000.92,2017,,Manteca Unified,""
Veronica Gonzales,Paraprofessional I Kinder,13482.05,0.00,888.91,3609.66,14370.96,,17980.62,2017,,Manteca Unified,""
Fazillat B Khan,Nutrition Service Assistant,14293.65,0.00,68.49,3605.54,14362.14,,17967.68,2017,,Manteca Unified,""
Satinder Kaur,Paraprofessional I Rsp,14246.25,0.00,67.09,3602.09,14313.34,,17915.43,2017,,Manteca Unified,""
Cynthia K Kekke,Classified Retiree,0.00,0.00,0.00,17898.32,0.00,,17898.32,2017,,Manteca Unified,""
Pamela D Allen,Classified Substitute,0.00,0.00,14308.52,3564.73,14308.52,,17873.25,2017,,Manteca Unified,""
Bridget L Christian,Paraprofessional Ii Sdc,10515.67,0.00,4365.44,2957.88,14881.11,,17838.99,2017,,Manteca Unified,""
Maria C Trump,Teacher Subs,0.00,0.00,16774.04,1061.41,16774.04,,17835.45,2017,,Manteca Unified,""
Felicia M Acuna,Paraprofessional Ii Sdc,10540.16,0.00,4905.36,2384.73,15445.52,,17830.25,2017,,Manteca Unified,""
Petrita G Verdugo,Bilingual Para,12190.75,0.00,2080.56,3463.05,14271.31,,17734.36,2017,,Manteca Unified,""
Fausta Flores,Classified Substitute,0.00,0.00,15354.09,2366.51,15354.09,,17720.60,2017,,Manteca Unified,""
Abigail L Rodriguez,Paraprofessional I Kinder,13482.05,0.00,632.05,3542.97,14114.10,,17657.07,2017,,Manteca Unified,""
Jennifer Mcdonald,Nutrition Service Lead,13877.49,0.00,212.22,3533.69,14089.71,,17623.40,2017,,Manteca Unified,""
Kim Olivari-Mcclure,Nutrition Service Assistant,13881.88,0.00,199.43,3531.99,14081.31,,17613.30,2017,,Manteca Unified,""
Mary L Mello,Teacher Subs,0.00,0.00,27.79,17511.06,27.79,,17538.85,2017,,Manteca Unified,""
Cathy C Meyer,Teacher Subs,0.00,0.00,26.72,17510.93,26.72,,17537.65,2017,,Manteca Unified,""
Rebecca S Robinson,Certificated Retiree,0.00,0.00,0.00,17525.52,0.00,,17525.52,2017,,Manteca Unified,""
Renee M Machado,Bus Operator,6316.80,0.00,8769.22,2393.19,15086.02,,17479.21,2017,,Manteca Unified,""
Kristy M West Litman,Nutrition Service Assistant,11425.50,0.00,2532.27,3462.69,13957.77,,17420.46,2017,,Manteca Unified,""
Donna D Michaels,Teacher Subs,0.00,0.00,15820.00,1590.94,15820.00,,17410.94,2017,,Manteca Unified,""
Deanna R Holtzinger,Nutrition Service Assistant,11904.40,0.00,2442.64,3031.31,14347.04,,17378.35,2017,,Manteca Unified,""
Danielle J Silva,Paraprofessional Ii Sdc,7166.40,0.00,7699.89,2478.53,14866.29,,17344.82,2017,,Manteca Unified,""
Hillary M Amosa,Paraprofessional I Kinder,13851.50,0.00,0.00,3475.83,13851.50,,17327.33,2017,,Manteca Unified,""
Christian Hermosillo,Digital Support Technician I,10490.23,0.00,3581.92,3247.32,14072.15,,17319.47,2017,,Manteca Unified,""
Yvonne M Gonzales,Nutrition Service Assistant,12904.73,0.00,840.46,3503.99,13745.19,,17249.18,2017,,Manteca Unified,""
Maria G Garcia,Bilingual Para,9965.47,0.00,4373.15,2892.25,14338.62,,17230.87,2017,,Manteca Unified,""
Bastian P Boss,Teacher Subs,0.00,0.00,14823.90,2297.48,14823.90,,17121.38,2017,,Manteca Unified,""
Michele N Snaer-Fay,Teacher Subs,0.00,0.00,16085.58,1017.10,16085.58,,17102.68,2017,,Manteca Unified,""
Eden T Pascual,Teacher Subs,0.00,0.00,14549.04,2534.74,14549.04,,17083.78,2017,,Manteca Unified,""
Denise M Gomez,Paraprofessional I Rsp,11061.17,0.00,2961.50,2992.72,14022.67,,17015.39,2017,,Manteca Unified,""
Joseph M Samson,Paraprofessional Ii Sdc,7166.40,0.00,7458.05,2333.05,14624.45,,16957.50,2017,,Manteca Unified,""
Patrick E Baudler,Teacher Subs,0.00,0.00,14440.00,2502.54,14440.00,,16942.54,2017,,Manteca Unified,""
Linda L Vidas,Certificated Retiree,0.00,0.00,0.00,16879.64,0.00,,16879.64,2017,,Manteca Unified,""
Aracely A Santana Vezaldenos,Clerical Assist,12098.43,0.00,1384.91,3387.21,13483.34,,16870.55,2017,,Manteca Unified,""
Harneet K Basi,Paraprofessional I Kinder,13482.05,0.00,0.00,3382.28,13482.05,,16864.33,2017,,Manteca Unified,""
Arabella M Whitlock,Adult Education Teacher,0.00,0.00,14279.21,2537.83,14279.21,,16817.04,2017,,Manteca Unified,""
Donna M Stevens,Clerical Assist,6979.84,0.00,8833.96,1002.51,15813.80,,16816.31,2017,,Manteca Unified,""
Tiler F Templeton,Teacher Subs,0.00,0.00,14263.64,2468.32,14263.64,,16731.96,2017,,Manteca Unified,""
Vernon R Krenz,Bus Operator Special Education,9719.06,1052.64,2690.13,3269.00,13461.83,,16730.83,2017,,Manteca Unified,""
Jessica M Montes,Paraprofessional I Kinder,12615.44,0.00,883.64,3222.20,13499.08,,16721.28,2017,,Manteca Unified,""
Susan C Florez,Certificated Retiree,0.00,0.00,0.00,16699.40,0.00,,16699.40,2017,,Manteca Unified,""
Carol R Macadangdang,Classified Substitute,0.00,0.00,14512.36,2167.58,14512.36,,16679.94,2017,,Manteca Unified,""
Maria C Rodriguez,Nutrition Service Assistant,13012.54,0.00,431.98,3194.14,13444.52,,16638.66,2017,,Manteca Unified,""
Dale R Robertson,Campus Monitor,11148.92,71.18,2064.58,3337.23,13284.68,,16621.91,2017,,Manteca Unified,""
Maria E Reyes De Filio,Nutrition Service Assistant,12978.00,0.00,309.25,3331.46,13287.25,,16618.71,2017,,Manteca Unified,""
Marian J Westfield,Paraprofessional I Rsp,12651.28,0.00,619.37,3327.93,13270.65,,16598.58,2017,,Manteca Unified,""
Susan Demotte,Teacher Subs,0.00,0.00,15911.68,680.00,15911.68,,16591.68,2017,,Manteca Unified,""
Rileigh Mankin,Elementary Teacher,5676.09,0.00,7829.47,3073.56,13505.56,,16579.12,2017,,Manteca Unified,""
Kyle E Jensen,Digital Support Technician I,10719.55,194.81,572.80,5083.14,11487.16,,16570.30,2017,,Manteca Unified,""
Steven Brown,Custodian,10646.23,0.00,2679.29,3185.13,13325.52,,16510.65,2017,,Manteca Unified,""
Amanda L Anderson,Nutrition Service Assistant,12800.69,0.00,728.43,2971.42,13529.12,,16500.54,2017,,Manteca Unified,""
Maryann Weis,Classified Substitute,0.00,0.00,13173.21,3286.30,13173.21,,16459.51,2017,,Manteca Unified,""
Evonne M Crawford,Teacher Subs,0.00,0.00,14037.64,2378.50,14037.64,,16416.14,2017,,Manteca Unified,""
Gail F Lumauig,School Site Assistant,9291.23,0.00,3829.15,3289.06,13120.38,,16409.44,2017,,Manteca Unified,""
Melinda J Trimboli,Classified Retiree,0.00,0.00,0.00,16394.32,0.00,,16394.32,2017,,Manteca Unified,""
Melissa Yamasaki,Certificated Retiree,0.00,0.00,0.00,16323.64,0.00,,16323.64,2017,,Manteca Unified,""
Lisa R Cosentino,School Site Assistant,9364.24,0.00,3690.59,3265.54,13054.83,,16320.37,2017,,Manteca Unified,""
Carolyn M Cardoza,Classified Retiree,0.00,0.00,0.00,16318.32,0.00,,16318.32,2017,,Manteca Unified,""
Veronica Acosta,Teacher Subs,0.00,0.00,13847.64,2464.22,13847.64,,16311.86,2017,,Manteca Unified,""
Carolyn R Domingo,School Site Assistant,7244.27,0.00,5906.96,3159.39,13151.23,,16310.62,2017,,Manteca Unified,""
Alma D Hale,Teacher Subs,0.00,0.00,15650.00,658.89,15650.00,,16308.89,2017,,Manteca Unified,""
Rebecca L Rector,Certificated Retiree,0.00,0.00,0.00,16257.52,0.00,,16257.52,2017,,Manteca Unified,""
Paula M Baracosa,Nutrition Service Assistant,12831.72,0.00,128.71,3224.71,12960.43,,16185.14,2017,,Manteca Unified,""
Linda L Carey,School Site Assistant,9634.92,0.00,3304.39,3242.27,12939.31,,16181.58,2017,,Manteca Unified,""
Hollie A Briganti,Paraprofessional Ii Sdc,12885.22,0.00,31.22,3260.41,12916.44,,16176.85,2017,,Manteca Unified,""
Jessica M Ochoa,Paraprofessional I Kinder,10792.04,0.00,3148.40,2158.37,13940.44,,16098.81,2017,,Manteca Unified,""
Freeman T Hodgins,Teacher Subs,0.00,0.00,14120.00,1961.80,14120.00,,16081.80,2017,,Manteca Unified,""
Tajinder Kaur,Bus Operator Special Education,4673.10,0.00,9470.46,1779.88,14143.56,,15923.44,2017,,Manteca Unified,""
Marlena M Rowe,School Site Assistant,9076.76,0.00,3619.26,3180.56,12696.02,,15876.58,2017,,Manteca Unified,""
Hobab Olivas,Bilingual Para,12683.28,0.00,0.00,3188.27,12683.28,,15871.55,2017,,Manteca Unified,""
Elizabeth A Johnson,Classified Substitute,0.00,0.00,12721.28,3148.40,12721.28,,15869.68,2017,,Manteca Unified,""
Reynaldo V Rubalcava,Special Day Class Teacher,2864.50,0.00,10587.94,2257.15,13452.44,,15709.59,2017,,Manteca Unified,""
Jennifer L Rivera-Lee,Clerical Assist,11762.87,0.00,889.73,3027.33,12652.60,,15679.93,2017,,Manteca Unified,""
Laura L Leyva,Clerical Asst,13811.75,0.00,664.20,1148.40,14475.95,,15624.35,2017,,Manteca Unified,""
Andrea L Simpson,Classified Substitute,0.00,0.00,26.25,15592.27,26.25,,15618.52,2017,,Manteca Unified,""
Chad A Simas,Paraprofessional Ii Sdc,13019.05,0.00,32.00,2548.77,13051.05,,15599.82,2017,,Manteca Unified,""
Victor J Lujan,Paraprofessional I Rsp,11968.88,0.00,557.58,3062.14,12526.46,,15588.60,2017,,Manteca Unified,""
Balvinder S Ghuman,Classified Substitute,0.00,0.00,13690.01,1890.31,13690.01,,15580.32,2017,,Manteca Unified,""
Carl J Deprater,Classified Retiree,0.00,0.00,0.00,15579.16,0.00,,15579.16,2017,,Manteca Unified,""
Sandra J Larson,Classified Retiree,0.00,0.00,0.00,15579.16,0.00,,15579.16,2017,,Manteca Unified,""
Lisa A Miscione,Certificated Retiree,0.00,0.00,0.00,15520.48,0.00,,15520.48,2017,,Manteca Unified,""
Cyndi J Maloney,Certificated Retiree,0.00,0.00,0.00,15520.48,0.00,,15520.48,2017,,Manteca Unified,""
Jeanie D Coniglio,Certificated Retiree,0.00,0.00,0.00,15520.48,0.00,,15520.48,2017,,Manteca Unified,""
Erica Mccullough,Clerical Assistant,10064.56,25.22,2442.21,2974.84,12531.99,,15506.83,2017,,Manteca Unified,""
Renee D Jacobs,Classified Retiree,0.00,0.00,0.00,15503.16,0.00,,15503.16,2017,,Manteca Unified,""
Elyssa J Emerick,Classified Retiree,0.00,0.00,0.00,15503.16,0.00,,15503.16,2017,,Manteca Unified,""
Carynee D Ford,Paraprofessional I Kinder,11085.67,0.00,2198.05,2188.42,13283.72,,15472.14,2017,,Manteca Unified,""
Marla J Corfiatis,Teacher Subs,0.00,0.00,2664.58,12736.18,2664.58,,15400.76,2017,,Manteca Unified,""
Karin A Sanchez,Paraprofessional I Rsp,12196.13,0.00,88.16,3102.51,12284.29,,15386.80,2017,,Manteca Unified,""
Susan K Barry,Teacher Subs,0.00,0.00,13075.00,2295.16,13075.00,,15370.16,2017,,Manteca Unified,""
Phyllis R Brewer,Teacher Subs,0.00,0.00,8581.90,6738.36,8581.90,,15320.26,2017,,Manteca Unified,""
Judith L Schmidt,Classified Substitute,0.00,0.00,12262.25,3027.55,12262.25,,15289.80,2017,,Manteca Unified,""
Adriana Ibarra,Bilingual Para,12165.48,0.00,986.37,2110.73,13151.85,,15262.58,2017,,Manteca Unified,""
Kyle S Needens,Custodian,12177.31,0.00,2157.56,907.48,14334.87,,15242.35,2017,,Manteca Unified,""
Shelby J Flonnoy,Paraprofessional Ii Sdc,8003.19,0.00,5419.45,1812.24,13422.64,,15234.88,2017,,Manteca Unified,""
Henry S Sandoval,Custodian,11686.08,0.00,538.32,3008.12,12224.40,,15232.52,2017,,Manteca Unified,""
Marian R Bird,Nutrition Service Assistant,13869.06,0.00,241.84,1119.25,14110.90,,15230.15,2017,,Manteca Unified,""
Joan G Rodriguez,Teacher Subs,0.00,0.00,12952.64,2275.12,12952.64,,15227.76,2017,,Manteca Unified,""
Suzan L Bivings,Teacher Subs,0.00,0.00,26.72,15192.93,26.72,,15219.65,2017,,Manteca Unified,""
Gianna M Sellers,Classified Substitute,0.00,20.46,14279.66,905.40,14300.12,,15205.52,2017,,Manteca Unified,""
Tarah M Gouker,Classified Substitute,0.00,0.00,13291.75,1880.12,13291.75,,15171.87,2017,,Manteca Unified,""
Kimberly D Tucker,Custodian,9423.51,104.95,3422.59,2214.54,12951.05,,15165.59,2017,,Manteca Unified,""
Serita L Chandler,Paraprofessional I Kinder,13069.67,0.00,0.00,2088.82,13069.67,,15158.49,2017,,Manteca Unified,""
Dawn R Thomas,Nutrition Service Assistant,13683.89,0.00,354.81,1113.39,14038.70,,15152.09,2017,,Manteca Unified,""
Joy C Saunders,Classified Substitute,0.00,0.00,13993.56,1109.84,13993.56,,15103.40,2017,,Manteca Unified,""
Sandra L Ringsby,Certificated Retiree,0.00,0.00,0.00,15091.64,0.00,,15091.64,2017,,Manteca Unified,""
Marisa Hernandez,Classified Substitute,0.00,0.00,12053.70,3018.05,12053.70,,15071.75,2017,,Manteca Unified,""
Aida G De La Torre,Teacher Subs,0.00,0.00,14430.00,611.56,14430.00,,15041.56,2017,,Manteca Unified,""
David A Halla,Warehouseman,14077.89,0.00,78.93,866.19,14156.82,,15023.01,2017,,Manteca Unified,""
Florentina P Barayuga,Nutrition Service Assistant,13648.29,0.00,252.97,1102.49,13901.26,,15003.75,2017,,Manteca Unified,""
Noel M Angelo,Teacher Subs,0.00,0.00,12776.74,2215.94,12776.74,,14992.68,2017,,Manteca Unified,""
Torijean D Saffold,Coach,0.00,0.00,13153.79,1823.00,13153.79,,14976.79,2017,,Manteca Unified,""
Hardeep K Kaler,Paraprofessional Ii Presch Sdc,8580.28,0.00,3385.03,2997.24,11965.31,,14962.55,2017,,Manteca Unified,""
Andrea M Baker,Teacher Subs,0.00,0.00,12647.30,2246.98,12647.30,,14894.28,2017,,Manteca Unified,""
Leann R Thomas,School Site Assistant,9068.59,0.00,2799.82,2959.42,11868.41,,14827.83,2017,,Manteca Unified,""
Trisha R Checketts,Music Teacher,11637.65,0.00,0.00,3184.14,11637.65,,14821.79,2017,,Manteca Unified,""
Kazuyo Blaydes,Nutrition Service Assistant,9352.70,0.00,3439.81,2020.50,12792.51,,14813.01,2017,,Manteca Unified,""
Devonne M Wingart,Paraprofessional I Kinder,8988.07,0.00,3857.58,1945.22,12845.65,,14790.87,2017,,Manteca Unified,""
Maria Roura-Treltas,Coach,0.00,0.00,13906.42,879.71,13906.42,,14786.13,2017,,Manteca Unified,""
Brandon J Figaro,Teacher Subs,0.00,0.00,13285.08,1492.95,13285.08,,14778.03,2017,,Manteca Unified,""
Antonio Castro,Resource Specialist Teacher,10776.57,0.00,0.00,4000.19,10776.57,,14776.76,2017,,Manteca Unified,""
Mia D Ramirez,Teacher Subs,0.00,0.00,13891.88,880.20,13891.88,,14772.08,2017,,Manteca Unified,""
Cheryl Rhodes,Classified Retiree,0.00,0.00,0.00,14698.32,0.00,,14698.32,2017,,Manteca Unified,""
Barbara J Bergland,Classified Retiree,0.00,0.00,0.00,14698.32,0.00,,14698.32,2017,,Manteca Unified,""
Inez Barrious,Teacher Subs,0.00,0.00,14075.00,591.39,14075.00,,14666.39,2017,,Manteca Unified,""
Robert S Winter,Teacher Subs,0.00,0.00,7085.50,7577.25,7085.50,,14662.75,2017,,Manteca Unified,""
Telysa D Both,Paraprofessional Ii Sdc,2428.41,0.00,10880.08,1353.21,13308.49,,14661.70,2017,,Manteca Unified,""
Laura E Looney,Paraprofessional Ii Sdc,3817.13,0.00,9101.99,1718.53,12919.12,,14637.65,2017,,Manteca Unified,""
John W Hamilton,Teacher Subs,0.00,0.00,26.72,14594.93,26.72,,14621.65,2017,,Manteca Unified,""
Letreona E Hernandez,Nutrition Service Assistant,11594.67,0.00,240.92,2766.32,11835.59,,14601.91,2017,,Manteca Unified,""
Timothy J Cornish,Teacher Subs,0.00,0.00,13728.06,868.51,13728.06,,14596.57,2017,,Manteca Unified,""
Rebecca Castillo,Nutrition Service Assistant,11494.03,0.00,175.00,2925.71,11669.03,,14594.74,2017,,Manteca Unified,""
Myla F Perkins-Williams,Read 180 Teacher,12133.45,0.00,161.46,2299.60,12294.91,,14594.51,2017,,Manteca Unified,""
Leeann L Schmelebeck,Classified Substitute,0.00,0.00,11657.20,2897.28,11657.20,,14554.48,2017,,Manteca Unified,""
Rebecca R Wolfe,Classified Substitute,0.00,0.00,12726.77,1786.78,12726.77,,14513.55,2017,,Manteca Unified,""
Cheyenne E Peltier,Paraprofessional I Rsp,12462.86,0.00,30.46,1985.93,12493.32,,14479.25,2017,,Manteca Unified,""
Roselyn Y Pena,Classified Substitute,0.00,0.00,11584.05,2885.25,11584.05,,14469.30,2017,,Manteca Unified,""
Donna L Hopkins,Classified Substitute,0.00,0.00,8237.94,6226.44,8237.94,,14464.38,2017,,Manteca Unified,""
Loretta V Mckeever,Paraprofessional I Rsp,11586.30,0.00,40.46,2823.40,11626.76,,14450.16,2017,,Manteca Unified,""
Marlene M Harris,Certificated Retiree,0.00,0.00,0.00,14439.68,0.00,,14439.68,2017,,Manteca Unified,""
Stephen W Marleau,Classified Substitute,0.00,0.00,13819.32,584.54,13819.32,,14403.86,2017,,Manteca Unified,""
Ly A Velazquez,Elem Library Media Technician,2200.21,0.00,9286.05,2901.89,11486.26,,14388.15,2017,,Manteca Unified,""
Maria D Bridges,School Site Assistant,11036.76,0.00,459.60,2886.65,11496.36,,14383.01,2017,,Manteca Unified,""
Maria T Morales,Classified Substitute,0.00,0.00,11500.84,2873.86,11500.84,,14374.70,2017,,Manteca Unified,""
Desiree C Dingle,Paraprofessional Ii Sdc,9029.34,0.00,2957.78,2387.07,11987.12,,14374.19,2017,,Manteca Unified,""
James A Hughes,Certificated Retiree,0.00,0.00,0.00,14324.48,0.00,,14324.48,2017,,Manteca Unified,""
Beverly A Wendell,School Site Assistant,9825.32,0.00,1601.61,2852.67,11426.93,,14279.60,2017,,Manteca Unified,""
Marti L Mendiola,Bus Operator Special Education,8868.51,1323.11,1284.98,2786.89,11476.60,,14263.49,2017,,Manteca Unified,""
Pamela K Jalilie,Classified Substitute,0.00,0.00,11411.69,2851.59,11411.69,,14263.28,2017,,Manteca Unified,""
Lauri L John,Paraprofessional Ii Sdc,6594.58,0.00,5518.26,2148.94,12112.84,,14261.78,2017,,Manteca Unified,""
Donna A Jacomini,Paraprofessional I Rsp,11196.84,0.00,265.44,2783.43,11462.28,,14245.71,2017,,Manteca Unified,""
Joanne R Balestreri,Teacher Subs,0.00,0.00,13625.66,572.16,13625.66,,14197.82,2017,,Manteca Unified,""
Eric J Reeher,Special Day Class Teacher,11063.60,0.00,0.00,3078.98,11063.60,,14142.58,2017,,Manteca Unified,""
Irene Villarreal,Paraprofessional Ii Sdc,7166.40,0.00,4804.41,2165.99,11970.81,,14136.80,2017,,Manteca Unified,""
Catrina K Nix,Nutrition Service Assistant,10282.80,0.00,2755.67,1034.08,13038.47,,14072.55,2017,,Manteca Unified,""
Robert W James,Paraprofessional I Rsp,1808.71,0.00,10904.77,1341.25,12713.48,,14054.73,2017,,Manteca Unified,""
Christina R Cordaway,Classified Substitute,0.00,29.40,12754.49,1234.84,12783.89,,14018.73,2017,,Manteca Unified,""
Michael R Ross,Certificated Retiree,0.00,0.00,0.00,13991.64,0.00,,13991.64,2017,,Manteca Unified,""
Roy A Yost,Classified Retiree,0.00,0.00,0.00,13964.16,0.00,,13964.16,2017,,Manteca Unified,""
Deanna G Ugarkovich,Classified Retiree,0.00,0.00,0.00,13964.16,0.00,,13964.16,2017,,Manteca Unified,""
Corine E Wright,Nutrition Service Assistant,12275.31,0.00,594.90,1020.73,12870.21,,13890.94,2017,,Manteca Unified,""
Melinda J Wheeler,Paraprofessional I Rsp,11093.48,0.00,31.98,2740.95,11125.46,,13866.41,2017,,Manteca Unified,""
Donna L Hall,Teacher Subs,0.00,0.00,26.72,13827.77,26.72,,13854.49,2017,,Manteca Unified,""
Margaret A Levy,Certificated Retiree,0.00,0.00,0.00,13851.64,0.00,,13851.64,2017,,Manteca Unified,""
Valerie A Worley,Campus Monitor,2379.70,0.00,0.00,11450.09,2379.70,,13829.79,2017,,Manteca Unified,""
Carina Galeana,Paraprofessional I Rsp,8250.23,0.00,3033.34,2536.41,11283.57,,13819.98,2017,,Manteca Unified,""
Tiffanie M Briggs,Teacher Subs,0.00,0.00,12880.00,813.76,12880.00,,13693.76,2017,,Manteca Unified,""
Lindsey D Ballou,Paraprofessional Ii Sdc,5532.61,0.00,6292.20,1853.12,11824.81,,13677.93,2017,,Manteca Unified,""
Harold M Hughes,Certificated Retiree,0.00,0.00,0.00,13673.52,0.00,,13673.52,2017,,Manteca Unified,""
Peggy L Marshall,Classified Retiree,0.00,0.00,0.00,13673.52,0.00,,13673.52,2017,,Manteca Unified,""
Lynda J Elias,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Steven D Droullard,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Joan C Buckner,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Sharon L Higgins,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Vernon J Gebhardt,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Sharon K Melcher,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Patricia A Deroos,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Mary O Filippini,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
John A Myers,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Herbert C Danielsen Ii,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Wesley D Emig,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Joanne R Hall,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Carol A Strait,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Jeanne A Wellman,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Cynthia G Burtt,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Mark C Rice,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Kathy F Harvey,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
Eugene R Mullen,Certificated Retiree,0.00,0.00,0.00,13655.64,0.00,,13655.64,2017,,Manteca Unified,""
William R Goodwin,Classified Retiree,0.00,0.00,0.00,13638.48,0.00,,13638.48,2017,,Manteca Unified,""
John G Holbrook,Classified Retiree,0.00,0.00,0.00,13638.48,0.00,,13638.48,2017,,Manteca Unified,""
Donald A Halseth,Certificated Retiree,0.00,0.00,0.00,13638.48,0.00,,13638.48,2017,,Manteca Unified,""
Norman D Hixon,Certificated Retiree,0.00,0.00,0.00,13624.32,0.00,,13624.32,2017,,Manteca Unified,""
Carmen D Graham,Paraprofessional Ii Sdc,10921.44,0.00,39.26,2661.64,10960.70,,13622.34,2017,,Manteca Unified,""
Gualter J Matos,Classified Substitute,0.00,0.00,13041.37,553.76,13041.37,,13595.13,2017,,Manteca Unified,""
Kenneth W Avila,Teacher Subs,0.00,0.00,11540.00,2003.73,11540.00,,13543.73,2017,,Manteca Unified,""
