Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John D Miller,Certificated Retiree With Benefits,0.00,0.00,0.00,18605.28,0.00,,18605.28,2018,,Manteca Unified,""
Robin O Alexander,Certificated Retiree With Benefits,0.00,0.00,5850.00,12729.82,5850.00,,18579.82,2018,,Manteca Unified,""
Kathleen J Kennedy,Classified Retiree With Benefits,0.00,0.00,0.00,18544.08,0.00,,18544.08,2018,,Manteca Unified,""
Doreen M Arucan,Classified Retiree With Benefits,0.00,0.00,0.00,18544.08,0.00,,18544.08,2018,,Manteca Unified,""
Susan K Barry,Certificated Substitute,0.00,0.00,15495.00,3026.71,15495.00,,18521.71,2018,,Manteca Unified,""
Kimberly D Tucker,Custodian,8401.42,1.10,6248.52,3867.96,14651.04,,18519.00,2018,,Manteca Unified,""
Scott A Eckerle,Certificated Substitue/Retiree With Benefits,0.00,0.00,9459.52,9053.61,9459.52,,18513.13,2018,,Manteca Unified,""
Amanda L Anderson,Nutrition Service Assistant,14236.87,0.00,149.59,4107.25,14386.46,,18493.71,2018,,Manteca Unified,""
Maria E Reyes De Filio,Nutrition Service Assistant,14267.85,0.00,256.17,3923.03,14524.02,,18447.05,2018,,Manteca Unified,""
Staci D Theiss,Elem Library Media Technician,14480.39,0.00,22.54,3936.41,14502.93,,18439.34,2018,,Manteca Unified,""
Louie J Parra,Custodian,13153.90,6.53,1192.60,3934.00,14353.03,,18287.03,2018,,Manteca Unified,""
Yvonne M Gonzales,Nutrition Service Assistant,12546.80,0.00,1642.53,4049.21,14189.33,,18238.54,2018,,Manteca Unified,""
Marilu Jacques,Paraprofessional I Rsp,1591.53,0.00,12708.80,3859.67,14300.33,,18160.00,2018,,Manteca Unified,""
Jaclyn G Deanda,Paraprofessional I Rsp,6426.05,0.00,7873.34,3658.12,14299.39,,17957.51,2018,,Manteca Unified,""
Sherrie M Harleman,Classified Substitute,0.00,0.00,14028.71,3785.20,14028.71,,17813.91,2018,,Manteca Unified,""
Janally I Juarez-Acosta,Bilingual Para,13136.66,0.00,2210.32,2456.30,15346.98,,17803.28,2018,,Manteca Unified,""
Jaswant S Sidhu,Paraprofessional Ii Sdc,14124.22,0.00,3.43,3662.45,14127.65,,17790.10,2018,,Manteca Unified,""
Marcia Trujillo,Paraprofessional Ii Presch Sdc,3817.44,0.00,12851.21,1035.79,16668.65,,17704.44,2018,,Manteca Unified,""
Dawn R Thomas,Nutrition Service Assistant,14544.43,33.71,1822.42,1289.69,16400.56,,17690.25,2018,,Manteca Unified,""
Kazuyo Blaydes,Nutrition Service Assistant,13435.76,0.00,521.28,3700.62,13957.04,,17657.66,2018,,Manteca Unified,""
Jeremy V Gonzalez,School Site Assistant,10444.63,0.00,3443.26,3769.61,13887.89,,17657.50,2018,,Manteca Unified,""
Shannon Kilgore,Elementary Teacher,12693.87,0.00,269.10,4681.46,12962.97,,17644.43,2018,,Manteca Unified,""
Petrita G Verdugo,Bilingual Para,13657.66,0.00,226.39,3758.94,13884.05,,17642.99,2018,,Manteca Unified,""
Helen B Maland,Certificated Retiree With Benefits,0.00,0.00,0.00,17615.36,0.00,,17615.36,2018,,Manteca Unified,""
Janet T Trejo,Certificated Substitute,0.00,0.00,14775.00,2813.40,14775.00,,17588.40,2018,,Manteca Unified,""
Elizabeth A Johnson,Classified Substitute,0.00,0.00,13812.82,3707.01,13812.82,,17519.83,2018,,Manteca Unified,""
Cathy C Meyer,Certificated Retiree With Benefits,0.00,0.00,0.00,17481.36,0.00,,17481.36,2018,,Manteca Unified,""
Mary L Mello,Certificated Retiree With Benefits,0.00,0.00,0.00,17481.36,0.00,,17481.36,2018,,Manteca Unified,""
Leeann L Schmelebeck,Classified Substitute,0.00,0.00,13779.21,3642.29,13779.21,,17421.50,2018,,Manteca Unified,""
Barbara Schingler,Certificated Substitute,0.00,0.00,16372.50,1031.85,16372.50,,17404.35,2018,,Manteca Unified,""
Deanna I Hernandez,Nutrition Service Assistant,13464.21,0.00,260.54,3658.81,13724.75,,17383.56,2018,,Manteca Unified,""
John L Fultz,Certificated Retiree With Benefits,0.00,0.00,0.00,17379.40,0.00,,17379.40,2018,,Manteca Unified,""
Barbara Engel,Clerical Assistant,10307.95,0.00,3620.76,3447.41,13928.71,,17376.12,2018,,Manteca Unified,""
Phyllis R Brewer,Certificated Substitue/Retiree With Benefits,0.00,0.00,10366.18,6959.61,10366.18,,17325.79,2018,,Manteca Unified,""
David S Lance,Certificated Substitute,0.00,0.00,14507.50,2783.73,14507.50,,17291.23,2018,,Manteca Unified,""
Carol A Gant,Adult Education Teacher,0.00,0.00,16585.73,696.64,16585.73,,17282.37,2018,,Manteca Unified,""
Walter E Brookshire,Director Of Operation,13023.00,696.76,0.00,3490.60,13719.76,,17210.36,2018,,Manteca Unified,""
Siobain M O'Brien-Beauchamp,Certificated Substitute,0.00,0.00,14302.50,2757.13,14302.50,,17059.63,2018,,Manteca Unified,""
Jack W Andriese,Certificated Retiree With Benefits,0.00,0.00,0.00,17021.36,0.00,,17021.36,2018,,Manteca Unified,""
Dale R Robertson,Campus Monitor,11770.53,2.06,1625.17,3605.33,13397.76,,17003.09,2018,,Manteca Unified,""
Debi Mccoy,Certificated Substitute,0.00,0.00,14185.96,2744.18,14185.96,,16930.14,2018,,Manteca Unified,""
Tina L Craig,Certificated Substitute,0.00,0.00,14220.46,2663.58,14220.46,,16884.04,2018,,Manteca Unified,""
Stephen W Marleau,Classified Substitute,0.00,0.00,16155.81,675.02,16155.81,,16830.83,2018,,Manteca Unified,""
Joshua D Villarreal,Elem Library Media Technician,10628.76,0.00,2986.26,3206.72,13615.02,,16821.74,2018,,Manteca Unified,""
Rebecca Castillo,Nutrition Service Assistant,11958.28,0.00,1269.47,3584.92,13227.75,,16812.67,2018,,Manteca Unified,""
Blanca Soria,Bilingual Para,12298.93,0.00,2194.74,2314.38,14493.67,,16808.05,2018,,Manteca Unified,""
Darren E Spellman,Certificated Substitute,0.00,0.00,14045.00,2745.10,14045.00,,16790.10,2018,,Manteca Unified,""
Matthew J Milan,Classified Substitute,0.00,0.00,14579.63,2188.66,14579.63,,16768.29,2018,,Manteca Unified,""
Devonne M Wingart,Paraprofessional I Kinder,9721.61,11.53,3462.30,3555.57,13195.44,,16751.01,2018,,Manteca Unified,""
Alycia M Nunn,Clerical Assistant,13223.92,0.00,11.10,3431.90,13235.02,,16666.92,2018,,Manteca Unified,""
Melinda J Trimboli,Classified Retiree With Benefits,0.00,0.00,0.00,16664.08,0.00,,16664.08,2018,,Manteca Unified,""
Bryanna Arreola,Paraprofessional Ii Sdc Ind Sv,9364.91,0.00,3994.68,3268.73,13359.59,,16628.32,2018,,Manteca Unified,""
Gail F Lumauig,School Site Assistant,10178.71,0.00,2909.80,3529.43,13088.51,,16617.94,2018,,Manteca Unified,""
Denise K Rahawi,Paraprofessional Ii Sdc,13081.05,0.00,20.36,3504.39,13101.41,,16605.80,2018,,Manteca Unified,""
Maryann Weis,Classified Substitute,0.00,0.00,13069.88,3514.15,13069.88,,16584.03,2018,,Manteca Unified,""
Griffin R Alexander,Certificated Substitute,0.00,0.00,14011.02,2535.94,14011.02,,16546.96,2018,,Manteca Unified,""
David H Aguirre,Grounds Worker,991.97,0.00,14616.09,902.00,15608.06,,16510.06,2018,,Manteca Unified,""
Carl J Deprater,Classified Retiree With Benefits,0.00,0.00,0.00,16456.64,0.00,,16456.64,2018,,Manteca Unified,""
Nicholas D Jamero,Certificated Substitute,0.00,0.00,15487.04,968.76,15487.04,,16455.80,2018,,Manteca Unified,""
Linda S Tilley,Digital Support Technician I,1290.21,0.00,0.00,15125.97,1290.21,,16416.18,2018,,Manteca Unified,""
Jane L Hastings,Custodian,1303.68,0.00,0.00,15108.99,1303.68,,16412.67,2018,,Manteca Unified,""
Shannon K Gardner,Custodian,7294.08,219.36,5501.47,3372.15,13014.91,,16387.06,2018,,Manteca Unified,""
Marisa Hernandez,Classified Substitute,0.00,0.00,12903.39,3453.96,12903.39,,16357.35,2018,,Manteca Unified,""
Tammy L Miller,Classified Substitute,0.00,0.00,14450.86,1880.86,14450.86,,16331.72,2018,,Manteca Unified,""
Marian R Bird,Nutrition Service Assistant,14927.29,0.00,186.02,1190.39,15113.31,,16303.70,2018,,Manteca Unified,""
Carolyn M Cardoza,Classified Retiree With Benefits,0.00,0.00,0.00,16292.08,0.00,,16292.08,2018,,Manteca Unified,""
Erika Olea,Clerical Assistant,9131.34,0.00,0.00,7134.77,9131.34,,16266.11,2018,,Manteca Unified,""
Jessica R Boulter,Certificated Substitute,0.00,0.00,15281.68,958.13,15281.68,,16239.81,2018,,Manteca Unified,""
Karla Y Iniguez,Bilingual Para,12392.17,0.00,498.11,3342.80,12890.28,,16233.08,2018,,Manteca Unified,""
Cody C Baker,Custodian,8131.53,0.00,3704.95,4350.73,11836.48,,16187.21,2018,,Manteca Unified,""
Sandra J Larson,Classified Retiree With Benefits,0.00,0.00,0.00,16184.08,0.00,,16184.08,2018,,Manteca Unified,""
Yvonne Jiminez Vasquez,Paraprofessional I Rsp,12701.09,0.00,0.00,3458.24,12701.09,,16159.33,2018,,Manteca Unified,""
Leticia Mendoza,Nutrition Service Assistant,12546.54,0.00,2631.80,950.64,15178.34,,16128.98,2018,,Manteca Unified,""
Patricia M Sakata,Certificated Retiree With Benefits,0.00,0.00,0.00,16125.28,0.00,,16125.28,2018,,Manteca Unified,""
Cyndi J Maloney,Certificated Retiree With Benefits,0.00,0.00,0.00,16125.28,0.00,,16125.28,2018,,Manteca Unified,""
Todd L Vick,Certificated Retiree With Benefits,0.00,0.00,0.00,16125.28,0.00,,16125.28,2018,,Manteca Unified,""
Carmen E Palencia,Bilingual Para,12612.36,0.00,50.27,3460.85,12662.63,,16123.48,2018,,Manteca Unified,""
Daniel J Bowman,Head Mechanic,9979.93,6.72,3237.07,2896.54,13223.72,,16120.26,2018,,Manteca Unified,""
Rebecca R Wolfe,Classified Substitute,0.00,0.00,12682.43,3411.95,12682.43,,16094.38,2018,,Manteca Unified,""
Amanda Correia,Paraprofessional Ii Sdc,3847.01,0.00,10474.31,1751.72,14321.32,,16073.04,2018,,Manteca Unified,""
Laura L Leyva,Clerical Asst,14390.97,0.00,485.95,1171.17,14876.92,,16048.09,2018,,Manteca Unified,""
Ronald Gross,Certificated Substitute,0.00,0.00,13335.88,2711.56,13335.88,,16047.44,2018,,Manteca Unified,""
Khien Wannavong,Paraprofessional Ii Sdc,3107.66,0.00,9497.15,3415.75,12604.81,,16020.56,2018,,Manteca Unified,""
Henry S Sandoval,Custodian,12184.92,0.00,460.54,3347.87,12645.46,,15993.33,2018,,Manteca Unified,""
Christina Munguia,Budget/Account Tech,9978.36,0.00,2715.57,3292.02,12693.93,,15985.95,2018,,Manteca Unified,""
Sadhu R Bhardwaj,Custodian,1367.64,24.21,13749.66,823.31,15141.51,,15964.82,2018,,Manteca Unified,""
Andrea L Simpson,Classified Retiree With Benefits,0.00,0.00,0.00,15948.08,0.00,,15948.08,2018,,Manteca Unified,""
Patricia L Barnes,Certificated Retiree With Benefits,0.00,0.00,0.00,15945.28,0.00,,15945.28,2018,,Manteca Unified,""
Sarah N Eitzen,Certificated Substitute,0.00,0.00,14956.77,911.47,14956.77,,15868.24,2018,,Manteca Unified,""
Susan C Florez,Certificated Retiree With Benefits,0.00,0.00,0.00,15866.16,0.00,,15866.16,2018,,Manteca Unified,""
Natalie Tapia,Clerical Assistant,11438.74,0.00,2388.46,2029.91,13827.20,,15857.11,2018,,Manteca Unified,""
Mary C Tolan-Davi,Classified Retiree With Benefits,0.00,0.00,0.00,15791.72,0.00,,15791.72,2018,,Manteca Unified,""
Johnathan Kautzer,Certificated Substitute,0.00,0.00,14795.00,930.63,14795.00,,15725.63,2018,,Manteca Unified,""
Elizabeth M Sims,Paraprofessional Ii Sdc,12658.05,0.00,427.69,2622.80,13085.74,,15708.54,2018,,Manteca Unified,""
Elyssa J Emerick,Classified Retiree With Benefits,0.00,0.00,0.00,15698.56,0.00,,15698.56,2018,,Manteca Unified,""
Jacqueline A Nicoli,Paraprofessional I Rsp,8258.95,0.00,4824.48,2613.78,13083.43,,15697.21,2018,,Manteca Unified,""
Hardeep K Kaler,Paraprofessional Ii Presch Sdc,11498.04,0.00,813.53,3344.98,12311.57,,15656.55,2018,,Manteca Unified,""
Susie E Toste,Account Clerk I,12333.21,0.00,625.11,2633.01,12958.32,,15591.33,2018,,Manteca Unified,""
Debra L Acosta,Nutrition Service Assistant,13942.81,0.00,491.06,1136.42,14433.87,,15570.29,2018,,Manteca Unified,""
Ann T Waller,Certificated Substitute,0.00,0.00,14910.00,629.96,14910.00,,15539.96,2018,,Manteca Unified,""
Rebecca L Scott,Certificated Substitute,0.00,0.00,13000.84,2515.99,13000.84,,15516.83,2018,,Manteca Unified,""
Denise G Coty,Nutrition Service Assistant,12291.97,0.00,4.17,3188.07,12296.14,,15484.21,2018,,Manteca Unified,""
Renee D Jacobs,Classified Retiree With Benefits,0.00,0.00,0.00,15476.08,0.00,,15476.08,2018,,Manteca Unified,""
Heather N Craft,Certificated Substitute,0.00,0.00,13020.00,2436.43,13020.00,,15456.43,2018,,Manteca Unified,""
Balvinder S Ghuman,Classified Substitute,0.00,0.00,12146.84,3279.49,12146.84,,15426.33,2018,,Manteca Unified,""
Melanie S Hohn,Paraprofessional Ii Sdc,2425.91,0.00,11568.73,1415.54,13994.64,,15410.18,2018,,Manteca Unified,""
Corine E Wright,Nutrition Service Assistant,12824.87,0.00,1457.47,1124.78,14282.34,,15407.12,2018,,Manteca Unified,""
Felicia D Toledo,Custodian,7426.13,0.00,5348.45,2533.20,12774.58,,15307.78,2018,,Manteca Unified,""
Miranda L Silveira,Paraprofessional Ii Sdc,3847.01,0.00,9730.40,1671.17,13577.41,,15248.58,2018,,Manteca Unified,""
Barbara J Bergland,Classified Retiree With Benefits,0.00,0.00,0.00,15232.08,0.00,,15232.08,2018,,Manteca Unified,""
Cheryl Rhodes,Classified Retiree With Benefits,0.00,0.00,0.00,15232.08,0.00,,15232.08,2018,,Manteca Unified,""
Sarah N January,Certificated Substitute,0.00,0.00,14320.00,901.55,14320.00,,15221.55,2018,,Manteca Unified,""
Louann Duran,Certificated Substitute,0.00,0.00,12791.17,2399.55,12791.17,,15190.72,2018,,Manteca Unified,""
Gianna M Sellers,Classified Substitute,0.00,0.00,13272.21,1911.37,13272.21,,15183.58,2018,,Manteca Unified,""
Dayaana Lopez,Paraprofessional I Kinder,11912.87,0.00,817.10,2294.46,12729.97,,15024.43,2018,,Manteca Unified,""
Petra M Inglis,Certificated Substitute,0.00,0.00,12580.00,2442.46,12580.00,,15022.46,2018,,Manteca Unified,""
Anthony F Stello,Certificated Substitute,0.00,0.00,12538.52,2399.79,12538.52,,14938.31,2018,,Manteca Unified,""
Jess Gilmore,Certificated Substitute,0.00,0.00,14050.00,881.94,14050.00,,14931.94,2018,,Manteca Unified,""
Florentina P Barayuga,Nutrition Service Assistant,13738.94,0.00,71.26,1088.34,13810.20,,14898.54,2018,,Manteca Unified,""
James A Hughes,Certificated Retiree With Benefits,0.00,0.00,0.00,14877.28,0.00,,14877.28,2018,,Manteca Unified,""
Doug C Lacey,Building Maint Specialist,7595.57,806.50,3105.79,3357.19,11507.86,,14865.05,2018,,Manteca Unified,""
Zachary Hoffert,Special Day Class Teacher,11481.09,0.00,0.00,3322.82,11481.09,,14803.91,2018,,Manteca Unified,""
Ernest M Duenez,Classified Retiree With Benefits,0.00,0.00,0.00,14796.08,0.00,,14796.08,2018,,Manteca Unified,""
Jaime Serrano,Classified Substitute,0.00,0.00,13682.62,1077.40,13682.62,,14760.02,2018,,Manteca Unified,""
Rhonda F Mix,Certificated Substitute,0.00,0.00,12371.48,2369.88,12371.48,,14741.36,2018,,Manteca Unified,""
Tracy A Goatcher,Paraprofessional Ii Sdc,11673.95,0.00,11.62,3029.75,11685.57,,14715.32,2018,,Manteca Unified,""
Polly A Molina,School Site Assistant,10770.86,0.00,787.87,3124.10,11558.73,,14682.83,2018,,Manteca Unified,""
Vernon E Heckel,Certificated Substitute,0.00,0.00,13475.00,1201.92,13475.00,,14676.92,2018,,Manteca Unified,""
Christina M Monk,Nutrition Service Assistant,9641.28,1.16,2002.26,3018.25,11644.70,,14662.95,2018,,Manteca Unified,""
Kristi L Barton,Elem Library Media Technician,11815.68,0.00,300.19,2511.23,12115.87,,14627.10,2018,,Manteca Unified,""
Carina Enriquez,Paraprofessional I Rsp,8156.07,0.00,3627.10,2828.74,11783.17,,14611.91,2018,,Manteca Unified,""
Karen L Leppere,School Site Assistant,10770.86,0.00,722.90,3106.92,11493.76,,14600.68,2018,,Manteca Unified,""
Inez M Derosa,Elem Library Media Technician,11588.75,0.00,0.00,3004.72,11588.75,,14593.47,2018,,Manteca Unified,""
Nicole J Creek,Classified Substitute,0.00,0.00,13691.60,860.34,13691.60,,14551.94,2018,,Manteca Unified,""
Andy Cunningham,Classified Substitute,0.00,1272.60,10029.57,3200.18,11302.17,,14502.35,2018,,Manteca Unified,""
Pamela K Jalilie,Classified Substitute,0.00,0.00,11424.73,3073.53,11424.73,,14498.26,2018,,Manteca Unified,""
Beverly A Wendell,School Site Assistant,10818.54,0.00,572.30,3079.77,11390.84,,14470.61,2018,,Manteca Unified,""
Daniel J Lenhardt,Classified Substitute,0.00,0.00,13602.46,856.89,13602.46,,14459.35,2018,,Manteca Unified,""
Larutha R Seals,Certificated Substitute,0.00,0.00,12012.23,2442.43,12012.23,,14454.66,2018,,Manteca Unified,""
Cheyanne L Brown,Paraprofessional Ii Sdc,12002.42,0.00,0.00,2435.05,12002.42,,14437.47,2018,,Manteca Unified,""
Brian H Chadwick,Custodian,7685.23,6.21,4176.81,2568.60,11868.25,,14436.85,2018,,Manteca Unified,""
Lori J Simmons,School Site Assistant,10765.44,0.00,598.22,3072.15,11363.66,,14435.81,2018,,Manteca Unified,""
Sandra G Wells,Nutrition Service Assistant,11585.70,0.00,1766.43,1050.49,13352.13,,14402.62,2018,,Manteca Unified,""
John W Hamilton,Certificated Retiree With Benefits,0.00,0.00,0.00,14357.36,0.00,,14357.36,2018,,Manteca Unified,""
Donna L Hall,Certificated Retiree With Benefits,0.00,0.00,0.00,14357.28,0.00,,14357.28,2018,,Manteca Unified,""
Jo Anne M Maria,School Site Assistant,10761.62,0.00,538.00,3055.54,11299.62,,14355.16,2018,,Manteca Unified,""
Jingles Sines,Classified Substitute,0.00,0.00,11301.52,3050.65,11301.52,,14352.17,2018,,Manteca Unified,""
Roy A Yost,Classified Retiree With Benefits,0.00,0.00,0.00,14347.72,0.00,,14347.72,2018,,Manteca Unified,""
Deanna G Ugarkovich,Classified Retiree With Benefits,0.00,0.00,0.00,14347.72,0.00,,14347.72,2018,,Manteca Unified,""
David E Mosley,Classified Substitute,0.00,0.00,11288.59,3048.24,11288.59,,14336.83,2018,,Manteca Unified,""
John J Williams,Paraprofessional Ii Sdc,7005.29,0.00,5164.61,2163.23,12169.90,,14333.13,2018,,Manteca Unified,""
Marla J Corfiatis,Certificated Substitue/Retiree With Benefits,0.00,0.00,7888.81,6431.71,7888.81,,14320.52,2018,,Manteca Unified,""
Rachael M Hendricks,Certificated Substitute,0.00,0.00,11990.00,2266.03,11990.00,,14256.03,2018,,Manteca Unified,""
Jenni B Parker,Paraprofessional Ii Sdc,6038.93,0.00,5180.42,3036.65,11219.35,,14256.00,2018,,Manteca Unified,""
Gualter J Matos,Classified Substitute,0.00,0.00,13660.13,566.85,13660.13,,14226.98,2018,,Manteca Unified,""
Michelle D Kovacs,School Site Assistant,10565.53,0.00,606.04,3022.16,11171.57,,14193.73,2018,,Manteca Unified,""
Daisy G Sanchez,School Site Assistant,10672.19,0.00,488.53,3017.87,11160.72,,14178.59,2018,,Manteca Unified,""
Kyle S Needens,Custodian,12886.42,0.00,418.19,833.54,13304.61,,14138.15,2018,,Manteca Unified,""
Andrea D Corbin,School Site Assistant,10608.29,0.00,511.63,3007.50,11119.92,,14127.42,2018,,Manteca Unified,""
Diane M Gutierrez,School Site Assistant,10620.24,0.00,485.38,3002.95,11105.62,,14108.57,2018,,Manteca Unified,""
Cecelia E Smith,School Site Assistant,10563.55,0.00,514.45,3002.85,11078.00,,14080.85,2018,,Manteca Unified,""
Harold M Hughes,Certificated Retiree With Benefits,0.00,0.00,0.00,14073.40,0.00,,14073.40,2018,,Manteca Unified,""
Peggy L Marshall,Classified Retiree With Benefits,0.00,0.00,0.00,14073.40,0.00,,14073.40,2018,,Manteca Unified,""
Elisabeth A Oosterman,Hs Library Media Technician,13116.41,0.00,111.95,829.92,13228.36,,14058.28,2018,,Manteca Unified,""
Bernice R Arcos,School Site Assistant,9956.87,0.00,1119.97,2974.91,11076.84,,14051.75,2018,,Manteca Unified,""
Bernadette N De Leon,School Site Assistant,10588.92,0.00,2634.75,827.12,13223.67,,14050.79,2018,,Manteca Unified,""
Herbert C Danielsen Ii,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Joan C Buckner,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Vernon J Gebhardt,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Wesley D Emig,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
John A Myers,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Mary K Wallace,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Jennifer L Ragan,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Sharon K Melcher,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Joanne R Hall,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Carol A Strait,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Eugene R Mullen,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Kathy F Harvey,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Steven D Droullard,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Lynda J Elias,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Mary O Filippini,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Cynthia G Burtt,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Jeanne A Wellman,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Aileen M Williams,Certificated Retiree With Benefits,0.00,0.00,0.00,14041.36,0.00,,14041.36,2018,,Manteca Unified,""
Thomas L Herring,Classified Substitute,0.00,0.00,11015.74,3015.44,11015.74,,14031.18,2018,,Manteca Unified,""
Tina L Johnson,School Site Assistant,10557.22,0.00,485.38,2985.28,11042.60,,14027.88,2018,,Manteca Unified,""
Donald A Halseth,Certificated Retiree With Benefits,0.00,0.00,0.00,14024.32,0.00,,14024.32,2018,,Manteca Unified,""
William R Goodwin,Classified Retiree With Benefits,0.00,0.00,0.00,14024.32,0.00,,14024.32,2018,,Manteca Unified,""
John G Holbrook,Classified Retiree With Benefits,0.00,0.00,0.00,14024.32,0.00,,14024.32,2018,,Manteca Unified,""
Preeti R Sewak,Paraprofessional Ii Sdc,10427.30,0.00,692.98,2899.70,11120.28,,14019.98,2018,,Manteca Unified,""
Kathy P Avalos,School Site Assistant,10427.02,0.00,598.18,2981.66,11025.20,,14006.86,2018,,Manteca Unified,""
Renee D Bales,School Site Assistant,10558.73,0.00,457.18,2979.95,11015.91,,13995.86,2018,,Manteca Unified,""
Eric S Finks,Adult Education Teacher,0.00,0.00,13158.64,828.76,13158.64,,13987.40,2018,,Manteca Unified,""
Maria D Bridges,School Site Assistant,9895.78,0.00,1062.99,2963.51,10958.77,,13922.28,2018,,Manteca Unified,""
Norman D Hixon,Certificated Retiree With Benefits,0.00,0.00,0.00,13918.40,0.00,,13918.40,2018,,Manteca Unified,""
Roselyn Y Pena,Classified Substitute,0.00,0.00,10961.88,2955.30,10961.88,,13917.18,2018,,Manteca Unified,""
Yolanda Lemus,School Site Assistant,10417.42,0.00,531.68,2962.16,10949.10,,13911.26,2018,,Manteca Unified,""
Kenneth D Kroes,Certificated Substitute,0.00,0.00,13337.50,560.85,13337.50,,13898.35,2018,,Manteca Unified,""
Jean M Miyamoto,Certificated Retiree With Benefits,0.00,0.00,0.00,13892.88,0.00,,13892.88,2018,,Manteca Unified,""
Bernadine M Anderson,Nutrition Service Lead,10826.35,0.00,187.08,2856.17,11013.43,,13869.60,2018,,Manteca Unified,""
Elaine M Hinojosa,School Site Assistant,10421.82,0.00,489.78,2952.50,10911.60,,13864.10,2018,,Manteca Unified,""
Debra J Foster,School Site Assistant,10299.50,0.00,605.18,2952.81,10904.68,,13857.49,2018,,Manteca Unified,""
Veronica Acosta,Certificated Substitute,0.00,0.00,11638.95,2216.10,11638.95,,13855.05,2018,,Manteca Unified,""
Alma R Villanueva,School Site Assistant,10410.60,0.00,493.35,2949.57,10903.95,,13853.52,2018,,Manteca Unified,""
Gina Gibbs,Paraprofessional Ii Presch Sdc,12979.67,0.00,44.14,817.05,13023.81,,13840.86,2018,,Manteca Unified,""
Angelica M Pourkaldani,School Site Assistant,10418.22,0.00,466.84,2945.95,10885.06,,13831.01,2018,,Manteca Unified,""
Diana C Greer,School Site Assistant,10332.31,0.00,488.53,2978.92,10820.84,,13799.76,2018,,Manteca Unified,""
Regina D Duran,School Site Assistant,10385.22,0.00,476.95,2937.32,10862.17,,13799.49,2018,,Manteca Unified,""
Jessica M Ochoa,Paraprofessional I Kinder,10462.99,0.00,416.38,2909.73,10879.37,,13789.10,2018,,Manteca Unified,""
Kevin S Carmack,Certificated Substitute,0.00,0.00,11600.00,2169.61,11600.00,,13769.61,2018,,Manteca Unified,""
Michael R Ross,Certificated Retiree With Benefits,0.00,0.00,0.00,13763.36,0.00,,13763.36,2018,,Manteca Unified,""
Diane Chavez,School Site Assistant,10283.48,0.00,544.96,2932.26,10828.44,,13760.70,2018,,Manteca Unified,""
Marie A Gibbs,Classified Substitute,0.00,0.00,12050.46,1670.83,12050.46,,13721.29,2018,,Manteca Unified,""
Martha Soto,School Site Assistant,10512.36,0.00,2398.24,807.75,12910.60,,13718.35,2018,,Manteca Unified,""
Rita M Granderson,Certificated Retiree With Benefits,0.00,0.00,0.00,13641.40,0.00,,13641.40,2018,,Manteca Unified,""
Sherry Lou M Pacpaco,Nutrition Service Assistant,12590.51,0.00,230.91,804.49,12821.42,,13625.91,2018,,Manteca Unified,""
Debra D Clampitt,School Site Assistant,10193.53,0.00,526.32,2902.78,10719.85,,13622.63,2018,,Manteca Unified,""
Joan M Fernandez,School Site Assistant,10274.70,0.00,443.94,2900.31,10718.64,,13618.95,2018,,Manteca Unified,""
Stacey D Bates,Nutrition Service Assistant,12409.21,0.00,403.91,803.90,12813.12,,13617.02,2018,,Manteca Unified,""
Angelika Beckler,School Site Assistant,10273.02,0.00,441.93,2897.85,10714.95,,13612.80,2018,,Manteca Unified,""
