Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ABBIE C SANDBORN,INSTRUCTIONAL AIDE PERS,26749.05,0.00,0.00,15052.69,26749.05,,41801.74,2014,,Los Altos Elementary,""
JONATHON D RAMOS,PROGRAM SPECIALIST-PERS,34140.14,0.00,2101.60,5325.04,36241.74,,41566.78,2014,,Los Altos Elementary,""
TATIANA M GRANOFF,LIBRARY AIDE PERS,31656.66,0.00,0.00,9716.90,31656.66,,41373.56,2014,,Los Altos Elementary,""
KIMBERLY V DICKERSON,ART DOCENT PERS,35937.80,0.00,0.00,5361.78,35937.80,,41299.58,2014,,Los Altos Elementary,""
KATHLEEN A WON,TEACHER-GRADES K-6,34180.80,0.00,0.00,6877.48,34180.80,,41058.28,2014,,Los Altos Elementary,""
NICOLAS F BETANCUR,PSYCHOLOGIST,34164.80,0.00,0.00,6876.08,34164.80,,41040.88,2014,,Los Altos Elementary,""
STEPHANIE W YAMADA,PROGRAM SPECIALIST-PERS,35383.99,0.00,0.00,5282.96,35383.99,,40666.95,2014,,Los Altos Elementary,""
RUTH A BRADSHAW,INSTRUCTIONAL AIDE PERS,31448.32,0.00,0.00,9097.62,31448.32,,40545.94,2014,,Los Altos Elementary,""
ELLI A SANDIS,TEACHER-GRADES 7 & 8,34190.00,0.00,0.00,6317.13,34190.00,,40507.13,2014,,Los Altos Elementary,""
CAROLYN A DCRUZ,INSTRUCTIONAL AIDE PERS,25917.14,0.00,0.00,14329.73,25917.14,,40246.87,2014,,Los Altos Elementary,""
RAO M AVULA,INSTRUCTIONAL AIDE PERS,33227.38,0.00,858.04,6032.47,34085.42,,40117.89,2014,,Los Altos Elementary,""
MAUREEN DROBOT,LIBRARY AIDE PERS,28003.45,0.00,0.00,11859.08,28003.45,,39862.53,2014,,Los Altos Elementary,""
JULIO C LLERENAS,INSTRUCTIONAL AIDE PERS,29558.28,2632.36,1897.94,5764.15,34088.58,,39852.73,2014,,Los Altos Elementary,""
ELIZA A MASTERS,TEACHER-MUSIC,31943.48,0.00,2425.00,4786.46,34368.48,,39154.94,2014,,Los Altos Elementary,""
HOLLY S RUTHERFURD,PROGRAM SPECIALIST-PERS,28060.24,0.00,2618.34,8443.59,30678.58,,39122.17,2014,,Los Altos Elementary,""
SARA E WIACEK,TEACHER-GRADES K-6,32413.20,0.00,0.00,6692.11,32413.20,,39105.31,2014,,Los Altos Elementary,""
MARY I GUILLORY,RETIREE CLASSIFIED(22),28409.18,0.00,0.00,10620.95,28409.18,,39030.13,2014,,Los Altos Elementary,""
KATHLEEN L STUTZMAN,INSTRUCTIONAL AIDE PERS,28561.38,0.00,0.00,10283.99,28561.38,,38845.37,2014,,Los Altos Elementary,""
MATTIE A BRIGGS,INSTRUCTIONAL AIDE PERS,27713.02,0.00,0.00,10411.87,27713.02,,38124.89,2014,,Los Altos Elementary,""
JACQUELYN L NECULAI,PSYCHOLOGIST,29616.26,0.00,0.00,8052.37,29616.26,,37668.63,2014,,Los Altos Elementary,""
MARIA J ROLLINGER,INSTRUCTIONAL AIDE PERS,26762.32,0.00,0.00,10812.27,26762.32,,37574.59,2014,,Los Altos Elementary,""
LUCINDA A LANGLEY-ANDREWS,LIBRARY AIDE PERS,25695.66,0.00,0.00,11751.31,25695.66,,37446.97,2014,,Los Altos Elementary,""
PRINCESS A ROMERO,PROGRAM SPECIALIST-PERS,31527.88,0.00,0.00,5686.26,31527.88,,37214.14,2014,,Los Altos Elementary,""
KIWIMARIQUIT D CAPRILES,TEACHER-GRADES K-6,30468.40,0.00,75.00,6542.25,30543.40,,37085.65,2014,,Los Altos Elementary,""
EILEEN M LERCH,INSTRUCTIONAL ASSISTANT,29374.39,0.00,2003.52,5671.55,31377.91,,37049.46,2014,,Los Altos Elementary,""
CAROL J GREWAL,TEACHER-GRADES 7 & 8,31104.70,0.00,0.00,5843.38,31104.70,,36948.08,2014,,Los Altos Elementary,""
FELICITY W CHEUNG,INSTRUCTIONAL AIDE PERS,24027.62,0.00,0.00,12726.34,24027.62,,36753.96,2014,,Los Altos Elementary,""
COURTNEY L ANDERSEN,TEACHER-GRADES K-6,31182.60,0.00,0.00,5123.10,31182.60,,36305.70,2014,,Los Altos Elementary,""
CONSTANCE G TAYLOR,INSTRUCTIONAL AIDE PERS,23963.30,0.00,0.00,12192.07,23963.30,,36155.37,2014,,Los Altos Elementary,""
CAROL D LOVE,LIBRARY AIDE PERS,28547.21,0.00,2500.00,4595.36,31047.21,,35642.57,2014,,Los Altos Elementary,""
SUSANA E SCRAGG,PROGRAM SPECIALIST-PERS,30366.59,0.00,0.00,5243.10,30366.59,,35609.69,2014,,Los Altos Elementary,""
DOREEN A MARTIN,INSTRUCTIONAL AIDE PERS,30070.54,0.00,0.00,5488.91,30070.54,,35559.45,2014,,Los Altos Elementary,""
JENNIFER L ELDRIDGE,TEACHER-GRADES K-6,28164.80,0.00,0.00,7376.87,28164.80,,35541.67,2014,,Los Altos Elementary,""
ANNE H BENNION,PROGRAM SPECIALIST,31680.98,0.00,0.00,3831.92,31680.98,,35512.90,2014,,Los Altos Elementary,""
CAROLINE J CHAN,LIV CLASSRM COORDINATOR,30721.04,0.00,0.00,4601.44,30721.04,,35322.48,2014,,Los Altos Elementary,""
ELIZABETH ADRIAENSSENS,INSTRUCTIONAL AIDE PERS,30007.00,0.00,0.00,5074.23,30007.00,,35081.23,2014,,Los Altos Elementary,""
SADHNA CHAUDHARY,INSTRUCTIONAL AIDE PERS,30346.25,0.00,0.00,4519.42,30346.25,,34865.67,2014,,Los Altos Elementary,""
VICKI I KESTLER,INSTRUCTIONAL AIDE PERS,27500.22,0.00,1897.94,5166.84,29398.16,,34565.00,2014,,Los Altos Elementary,""
JUDITH W PARRISH,TEACHER-GRADES K-6,30661.50,0.00,75.00,3500.32,30736.50,,34236.82,2014,,Los Altos Elementary,""
JEANINE M LENIHAN,PSYCHOLOGIST,30796.53,0.00,0.00,3408.83,30796.53,,34205.36,2014,,Los Altos Elementary,""
LAURA A PENA,PSYCHOLOGIST,27851.20,0.00,0.00,6295.04,27851.20,,34146.24,2014,,Los Altos Elementary,""
SHERI BARRETT-TAGATAC,INSTRUCTIONAL AIDE PERS,27530.86,0.00,2103.79,4404.26,29634.65,,34038.91,2014,,Los Altos Elementary,""
SUE J DEMOSS,INSTRUCTIONAL AIDE PERS,27310.72,0.00,2103.79,4370.77,29414.51,,33785.28,2014,,Los Altos Elementary,""
THOMASINA WONG,INSTRUCTIONAL AIDE PERS,24716.59,0.00,0.00,8894.47,24716.59,,33611.06,2014,,Los Altos Elementary,""
MEHRZAD RASTI,TEACHER-GRADES K-6,26891.20,0.00,225.00,6229.75,27116.20,,33345.95,2014,,Los Altos Elementary,""
LINDA S FORELL,INSTRUCTIONAL AIDE PERS,28838.54,0.00,0.00,4304.03,28838.54,,33142.57,2014,,Los Altos Elementary,""
TANIA C DE REGO,LIBRARY AIDE PERS,28763.69,0.00,0.00,4298.67,28763.69,,33062.36,2014,,Los Altos Elementary,""
CLAUDIA T SMITH,INSTRUCTIONAL AIDE PERS,19155.94,0.00,0.00,13821.64,19155.94,,32977.58,2014,,Los Altos Elementary,""
SARAH R NESMITH,TEACHER-GRADES K-6,26172.00,0.00,675.00,5694.58,26847.00,,32541.58,2014,,Los Altos Elementary,""
MANDY Y BRAVO,INSTRUCTIONAL AIDE PERS,27135.96,0.00,0.00,5021.53,27135.96,,32157.49,2014,,Los Altos Elementary,""
MARTHA GOMEZ,INSTRUCTIONAL AIDE PERS,23046.41,0.00,0.00,8619.14,23046.41,,31665.55,2014,,Los Altos Elementary,""
KAREEN M BURNS,LIBRARY AIDE PERS,27182.55,0.00,0.00,4098.76,27182.55,,31281.31,2014,,Los Altos Elementary,""
JORDAN L YORT,TEACHER-GRADES K-6,27809.50,0.00,0.00,3460.60,27809.50,,31270.10,2014,,Los Altos Elementary,""
ANDREA P OLARIG,TEACHER-GRADES 7 & 8,23718.00,0.00,1000.00,6004.55,24718.00,,30722.55,2014,,Los Altos Elementary,""
IVY CHU,TEACHER-GRADES K-6,24869.20,0.00,75.00,5672.02,24944.20,,30616.22,2014,,Los Altos Elementary,""
KRISTINE M HAMLIN,INSTRUCTIONAL AIDE PERS,18380.40,0.00,0.00,11915.39,18380.40,,30295.79,2014,,Los Altos Elementary,""
JENNIFER P VILLANUEVA,SCHOOL OFFICE CLERK PERS,26173.86,0.00,0.00,3753.22,26173.86,,29927.08,2014,,Los Altos Elementary,""
ANDREW G CARDIASMENOS,TEACHER-GRADES 7 & 8,21262.80,0.00,0.00,8572.77,21262.80,,29835.57,2014,,Los Altos Elementary,""
LAURA E SANTOS,TEACHER-GRADES K-6,25750.80,0.00,0.00,4014.20,25750.80,,29765.00,2014,,Los Altos Elementary,""
BEREIT R EINEICHNER,INSTRUCTIONAL ASSISTANT,24055.96,0.00,2003.53,3678.55,26059.49,,29738.04,2014,,Los Altos Elementary,""
CHIE L SHIEH,LIBRARY AIDE PERS,25238.45,0.00,0.00,3763.28,25238.45,,29001.73,2014,,Los Altos Elementary,""
VAISHALI P KETKAR,INSTRUCTIONAL AIDE PERS,25096.59,0.00,0.00,3760.95,25096.59,,28857.54,2014,,Los Altos Elementary,""
LEAH I GLAZER,TEACHER-SPEECH,23411.60,0.00,0.00,5334.44,23411.60,,28746.04,2014,,Los Altos Elementary,""
DEBRA A FARLEY,TEACHER-SPEECH,25605.12,0.00,0.00,3100.26,25605.12,,28705.38,2014,,Los Altos Elementary,""
ANGELA M GIROD,TEACHER-GRADES K-6,25297.60,0.00,0.00,2990.73,25297.60,,28288.33,2014,,Los Altos Elementary,""
ASHLEA C MCDONALD,TEACHER-GRADES K-6,22567.60,0.00,75.00,5261.86,22642.60,,27904.46,2014,,Los Altos Elementary,""
AMBER J FERGUSON,TEACHER-GRADES K-6,21967.60,0.00,0.00,5756.04,21967.60,,27723.64,2014,,Los Altos Elementary,""
KIRSTEN DAVIS,INSTRUCTIONAL ASSISTANT,18279.72,0.00,1561.65,7625.06,19841.37,,27466.43,2014,,Los Altos Elementary,""
JEANNE M BATES,SUBSTITUTE TEACHER,25315.00,0.00,0.00,2134.06,25315.00,,27449.06,2014,,Los Altos Elementary,""
LEONORE E BRODSKY,TEACHER-GRADES 7 & 8,21967.60,0.00,0.00,5313.16,21967.60,,27280.76,2014,,Los Altos Elementary,""
PAUL C RAMIREZ,TEACHER-GRADES 7 & 8,20874.40,0.00,1000.00,5386.67,21874.40,,27261.07,2014,,Los Altos Elementary,""
CELIA L FORREST,LIBRARY AIDE PERS,23675.90,0.00,0.00,3531.37,23675.90,,27207.27,2014,,Los Altos Elementary,""
ELIZABETH T UNO,TEACHER-GRADES K-6,23162.50,0.00,0.00,3763.47,23162.50,,26925.97,2014,,Los Altos Elementary,""
LESLIE P PINKELMAN,PROGRAM SPECIALIST-PERS,22658.31,0.00,1000.00,3223.53,23658.31,,26881.84,2014,,Los Altos Elementary,""
KATHERINE J HINKLE,TEACHER-GRADES K-6,21124.00,0.00,0.00,5676.77,21124.00,,26800.77,2014,,Los Altos Elementary,""
MOLLY P PHILBIN,TEACHER-GRADES K-6,20762.80,0.00,0.00,5090.57,20762.80,,25853.37,2014,,Los Altos Elementary,""
MAI M ABDELSALAM,INSTRUCTIONAL AIDE PERS,22445.74,0.00,0.00,3358.35,22445.74,,25804.09,2014,,Los Altos Elementary,""
SCOTT C EATON,CUSTODIAN,17788.00,0.00,0.00,7928.91,17788.00,,25716.91,2014,,Los Altos Elementary,""
JAYNE E AMSDEN,SCHOOL OFFICE CLERK PERS,22299.23,0.00,0.00,3335.45,22299.23,,25634.68,2014,,Los Altos Elementary,""
ELAINE M BERNARD,SCHOOL OFFICE CLERK PERS,22391.77,0.00,0.00,3120.16,22391.77,,25511.93,2014,,Los Altos Elementary,""
ELISE M HEITING,TEACHER-GRADES K-6,19752.00,0.00,75.00,5557.50,19827.00,,25384.50,2014,,Los Altos Elementary,""
MELINDA N NGUYEN,TEACHER-GRADES K-6,21280.40,0.00,225.00,3620.39,21505.40,,25125.79,2014,,Los Altos Elementary,""
NANCY Y WONG,INSTRUCTIONAL ASSISTANT,22569.25,0.00,0.00,2103.17,22569.25,,24672.42,2014,,Los Altos Elementary,""
DIANA L RUDOLPH,SCHOOL OFFICE CLERK PERS,21319.77,0.00,0.00,3186.56,21319.77,,24506.33,2014,,Los Altos Elementary,""
NICOLE C GARLAND,INSTRUCTIONAL AIDE PERS,21296.45,0.00,0.00,3161.55,21296.45,,24458.00,2014,,Los Altos Elementary,""
ELIZABETH S AGUILAR,TEACHER-GRADES K-6,20948.70,0.00,125.00,2480.94,21073.70,,23554.64,2014,,Los Altos Elementary,""
EDWARD B MC CLAIN,EARLY RETIREES - CERTIFICATED,23492.50,0.00,0.00,0.00,23492.50,,23492.50,2014,,Los Altos Elementary,""
SILVIA S COLOMBETTI,INSTRUCTIONAL ASSISTANT,17294.89,0.00,0.00,6042.50,17294.89,,23337.39,2014,,Los Altos Elementary,""
LINDSAY A BAUDOUX,TEACHER-RESOURCE SPECIALIST,18672.18,0.00,0.00,4256.93,18672.18,,22929.11,2014,,Los Altos Elementary,""
JULIUS CAESA A MELANIO,SUBSTITUTE CUSTODIAN,22228.34,136.50,0.00,0.00,22364.84,,22364.84,2014,,Los Altos Elementary,""
VERONICA R VENTURA,PROGRAM SPECIALIST-PERS,18934.70,0.00,0.00,2798.83,18934.70,,21733.53,2014,,Los Altos Elementary,""
EMILY R MERRITT,PROG SPECIALIST-TECH-ELEM,18810.30,0.00,0.00,2786.53,18810.30,,21596.83,2014,,Los Altos Elementary,""
LORI B FULLER,SUBSTITUTE TEACHER,19775.00,0.00,0.00,1654.93,19775.00,,21429.93,2014,,Los Altos Elementary,""
ERIKA LOPEZ,PROGRAM SPECIALIST-PERS,18687.66,0.00,0.00,2727.33,18687.66,,21414.99,2014,,Los Altos Elementary,""
SHIRLEY A HANTTULA,SUBSTITUTE TEACHER,19230.00,0.00,0.00,1652.71,19230.00,,20882.71,2014,,Los Altos Elementary,""
ELFREN R MELANIO,SUBSTITUTE CUSTODIAN,18441.74,0.00,0.00,2143.79,18441.74,,20585.53,2014,,Los Altos Elementary,""
MICHELE T LANDRITH,SCHOOL OFFICE CLERK PERS,17875.07,0.00,0.00,2671.09,17875.07,,20546.16,2014,,Los Altos Elementary,""
JYOTI SRIVASTAVA,PROG SPECIALIST-TECH-ELEM,17387.47,0.00,0.00,3102.94,17387.47,,20490.41,2014,,Los Altos Elementary,""
REBECCA C YUNG,INSTRUCTIONAL AIDE PERS,14025.76,0.00,0.00,6011.60,14025.76,,20037.36,2014,,Los Altos Elementary,""
JANET M TRABUCCO,INSTRUCTIONAL AIDE PERS,17379.58,0.00,0.00,2446.06,17379.58,,19825.64,2014,,Los Altos Elementary,""
CANDICE R MARQUIS,TEACHER-GRADES K-6,17365.92,0.00,0.00,2262.08,17365.92,,19628.00,2014,,Los Altos Elementary,""
KENDRA E WELDIN,INSTRUCTIONAL ASSISTANT,13666.56,0.00,2003.52,3908.97,15670.08,,19579.05,2014,,Los Altos Elementary,""
JANET L GLIKBARG,INSTRUCTIONAL AIDE PERS,14949.23,0.00,2103.79,2511.66,17053.02,,19564.68,2014,,Los Altos Elementary,""
JOYCE A MUSSELMAN,SCHOOL OFFICE CLERK PERS,16940.44,0.00,0.00,2531.05,16940.44,,19471.49,2014,,Los Altos Elementary,""
MARY C HAMILTON,TEACHER-GRADES 7 & 8,15672.44,0.00,1275.00,1460.33,16947.44,,18407.77,2014,,Los Altos Elementary,""
KAREY T GUTIERREZ,SUBSTITUTE TEACHER,16445.00,0.00,500.00,1425.68,16945.00,,18370.68,2014,,Los Altos Elementary,""
SORAYA S CLAVANO,PROGRAM SPECIALIST,13996.55,0.00,0.00,4177.61,13996.55,,18174.16,2014,,Los Altos Elementary,""
BARBARA J CRILL,INSTRUCTIONAL AIDE PERS,12065.84,0.00,0.00,5484.12,12065.84,,17549.96,2014,,Los Altos Elementary,""
JUAN E AGUILAR SANCHEZ,SUBSTITUTE CUSTODIAN,16967.69,464.93,0.00,0.00,17432.62,,17432.62,2014,,Los Altos Elementary,""
NANCY L MORIMOTO,INSTRUCTIONAL AIDE PERS,14503.70,0.00,0.00,2239.12,14503.70,,16742.82,2014,,Los Altos Elementary,""
ANNA R SILVERMAN,SUBSTITUTE TEACHER,16430.00,0.00,0.00,0.00,16430.00,,16430.00,2014,,Los Altos Elementary,""
REGINA A POERIO,INSTRUCTIONAL ASSISTANT,12755.04,0.00,0.00,3576.20,12755.04,,16331.24,2014,,Los Altos Elementary,""
SUSAN T DIEDERICHSEN,INSTRUCTIONAL AIDE PERS,14107.15,0.00,0.00,2028.62,14107.15,,16135.77,2014,,Los Altos Elementary,""
MELANIE E MARQUER,INSTRUCTIONAL ASSISTANT,9999.55,0.00,2163.24,3845.05,12162.79,,16007.84,2014,,Los Altos Elementary,""
KATHERINE J SANDERS,INSTRUCTIONAL AIDE PERS,13888.70,0.00,0.00,2058.59,13888.70,,15947.29,2014,,Los Altos Elementary,""
DENISE R TANAKA,SUBSTITUTE TEACHER,14200.00,0.00,0.00,1642.07,14200.00,,15842.07,2014,,Los Altos Elementary,""
TRUDIE B DAGGETT,EARLY RETIREES - CERTIFICATED,15707.50,0.00,0.00,0.00,15707.50,,15707.50,2014,,Los Altos Elementary,""
KIMBERLY C HALLIDAY,LIBRARY AIDE PERS,13638.56,0.00,0.00,2024.38,13638.56,,15662.94,2014,,Los Altos Elementary,""
JESSICA R BARBADILLO,PROGRAM SPECIALIST,13527.93,0.00,0.00,2017.16,13527.93,,15545.09,2014,,Los Altos Elementary,""
KATHLEEN M WRIGHT,SUBSTITUTE TEACHER,14260.00,0.00,0.00,1208.50,14260.00,,15468.50,2014,,Los Altos Elementary,""
OLENA BOGDANOVA,PROGRAM SPECIALIST,11766.68,0.00,0.00,3595.65,11766.68,,15362.33,2014,,Los Altos Elementary,""
CRYSTI F HAYWOOD,TEACHER-GRADES K-6,14023.08,0.00,0.00,1193.38,14023.08,,15216.46,2014,,Los Altos Elementary,""
AREZOU S BAHMAN,INSTRUCTIONAL ASSISTANT,11706.06,0.00,0.00,3457.18,11706.06,,15163.24,2014,,Los Altos Elementary,""
JENNYLYN V UNADIA,SUBSTITUTE TEACHER,13980.00,0.00,0.00,1153.37,13980.00,,15133.37,2014,,Los Altos Elementary,""
JUAN C AGUILAR,SUBSTITUTE CUSTODIAN,14530.95,464.93,0.00,0.00,14995.88,,14995.88,2014,,Los Altos Elementary,""
SUMAN A KUMAR,INSTRUCTIONAL AIDE PERS,8756.58,0.00,4550.00,1656.88,13306.58,,14963.46,2014,,Los Altos Elementary,""
MIRANDA W ROSSO,PROGRAM SPECIALIST,12758.08,0.00,0.00,1905.26,12758.08,,14663.34,2014,,Los Altos Elementary,""
CYNTHIA L KARR,INSTRUCTIONAL AIDE PERS,12616.92,0.00,0.00,1867.91,12616.92,,14484.83,2014,,Los Altos Elementary,""
MARY Y BRIOT,INSTRUCTIONAL ASSISTANT,10246.48,0.00,0.00,4039.67,10246.48,,14286.15,2014,,Los Altos Elementary,""
CASEY R NYE,INSTRUCTIONAL ASSISTANT,11700.68,0.00,1561.65,831.19,13262.33,,14093.52,2014,,Los Altos Elementary,""
KEVIN S JAHANIAN,PROGRAM SPECIALIST,10400.73,0.00,0.00,3646.63,10400.73,,14047.36,2014,,Los Altos Elementary,""
LESLIE A WARD,EARLY RETIREES - CERTIFICATED,13915.00,0.00,0.00,0.00,13915.00,,13915.00,2014,,Los Altos Elementary,""
BRIAN H CHANG,INSTRUCTIONAL ASSISTANT,12028.24,0.00,0.00,1795.70,12028.24,,13823.94,2014,,Los Altos Elementary,""
ROSANNE N SPENCER,SUBSTITUTE TEACHER,12710.00,0.00,0.00,1086.60,12710.00,,13796.60,2014,,Los Altos Elementary,""
WEIYAN FARMER,INSTRUCTIONAL ASSISTANT,13624.16,0.00,0.00,0.00,13624.16,,13624.16,2014,,Los Altos Elementary,""
FRANK J FERRANDIZ,SUBSTITUTE CUSTODIAN,13453.37,0.00,0.00,0.00,13453.37,,13453.37,2014,,Los Altos Elementary,""
KAREN B TIFFIN,INSTRUCTIONAL ASSISTANT,8798.24,0.00,0.00,4469.51,8798.24,,13267.75,2014,,Los Altos Elementary,""
JANET L MILBANK,INSTRUCTIONAL AIDE PERS,10122.84,0.00,1505.75,1636.66,11628.59,,13265.25,2014,,Los Altos Elementary,""
MARK S DAVIS,EARLY RETIREES-CLASSIFIED,12692.30,0.00,76.10,138.03,12768.40,,12906.43,2014,,Los Altos Elementary,""
JOUNG S KIM,SUBSTITUTE CUSTODIAN,12662.65,26.27,0.00,0.00,12688.92,,12688.92,2014,,Los Altos Elementary,""
JEAN E WEI,SUBSTITUTE TEACHER,11470.00,0.00,0.00,982.89,11470.00,,12452.89,2014,,Los Altos Elementary,""
AMANDA M TERRY,EARLY RETIREES - CERTIFICATED,12267.50,0.00,0.00,0.00,12267.50,,12267.50,2014,,Los Altos Elementary,""
PORCIA R TYLER,INSTRUCTIONAL AIDE PERS,8621.32,0.00,0.00,3599.38,8621.32,,12220.70,2014,,Los Altos Elementary,""
LINDA A FRANKLIN,SUBSTITUTE TEACHER,11105.00,0.00,0.00,948.17,11105.00,,12053.17,2014,,Los Altos Elementary,""
NINA R BRUGNOLI,INSTRUCTIONAL ASSISTANT,10342.28,0.00,1561.65,0.00,11903.93,,11903.93,2014,,Los Altos Elementary,""
EVE C DUNKLE,INSTRUCTIONAL ASSISTANT,10946.98,0.00,0.00,831.19,10946.98,,11778.17,2014,,Los Altos Elementary,""
MARJORIE KELLY,INSTRUCTIONAL ASSISTANT,10692.86,0.00,0.00,971.07,10692.86,,11663.93,2014,,Los Altos Elementary,""
ANN E PACKARD,INSTRUCTIONAL AIDE PERS,10074.36,0.00,0.00,1461.97,10074.36,,11536.33,2014,,Los Altos Elementary,""
SUZANNE M KASSO,LIVING CLASSRM MNGR - NONPERS,11118.94,0.00,0.00,0.00,11118.94,,11118.94,2014,,Los Altos Elementary,""
SUZANNE P MAGUIRE-NEGUS,INSTRUCTIONAL ASSISTANT,10163.12,0.00,0.00,850.20,10163.12,,11013.32,2014,,Los Altos Elementary,""
PAUL H VANNESTE,SUBSTITUTE CUSTODIAN,10406.96,436.80,0.00,0.00,10843.76,,10843.76,2014,,Los Altos Elementary,""
ALEXANDER I COHN,INSTRUCTIONAL ASSISTANT,9292.80,0.00,0.00,1389.51,9292.80,,10682.31,2014,,Los Altos Elementary,""
CARLA J SCHICK,LIBRARY AIDE,10481.44,0.00,0.00,68.67,10481.44,,10550.11,2014,,Los Altos Elementary,""
PAMELA L BAIRD,LIBRARY COORD - PERS,9204.32,0.00,0.00,1294.80,9204.32,,10499.12,2014,,Los Altos Elementary,""
KELLY C WARDEN,PROGRAM SPECIALIST,7988.16,0.00,0.00,2448.66,7988.16,,10436.82,2014,,Los Altos Elementary,""
DEBRA S MASON,SUBSTITUTE TEACHER,9570.00,0.00,0.00,809.14,9570.00,,10379.14,2014,,Los Altos Elementary,""
SHELLY S CHARUBIN,TEACHER-GRADES K-6,9248.02,0.00,300.00,831.04,9548.02,,10379.06,2014,,Los Altos Elementary,""
MOLLY M CORPUZ,INSTRUCTIONAL ASSISTANT,9012.84,0.00,0.00,1347.79,9012.84,,10360.63,2014,,Los Altos Elementary,""
PAMELA A SANDERSON,EARLY RETIREES - CERTIFICATED,10150.00,0.00,0.00,0.00,10150.00,,10150.00,2014,,Los Altos Elementary,""
DAVID A PETERSON,INSTRUCTIONAL ASSISTANT,5558.24,0.00,0.00,4469.51,5558.24,,10027.75,2014,,Los Altos Elementary,""
NIRMALA RAO,INSTRUCTIONAL ASSISTANT,10019.40,0.00,0.00,0.00,10019.40,,10019.40,2014,,Los Altos Elementary,""
ROBIN A BOUGEJA,SUBSTITUTE TEACHER,9185.00,0.00,0.00,789.26,9185.00,,9974.26,2014,,Los Altos Elementary,""
CATHERINE T ASHTON,SUBSTITUTE TEACHER,9130.00,0.00,0.00,767.16,9130.00,,9897.16,2014,,Los Altos Elementary,""
TAMSIN M MCEWEN-ASKER,INSTRUCTIONAL ASSISTANT,6575.24,0.00,0.00,3078.58,6575.24,,9653.82,2014,,Los Altos Elementary,""
LILLYANNE YANEZ,PROGRAM SPECIALIST,8323.89,0.00,0.00,1242.75,8323.89,,9566.64,2014,,Los Altos Elementary,""
JANET K HEDLEY,LIVING CLASSRM ASST - NONPERS,9353.37,0.00,0.00,0.00,9353.37,,9353.37,2014,,Los Altos Elementary,""
JILL E WEBSTER,INSTRUCTIONAL ASSISTANT,9090.43,0.00,0.00,89.57,9090.43,,9180.00,2014,,Los Altos Elementary,""
JANET M BICKER,SUBSTITUTE TEACHER,8970.00,0.00,0.00,0.00,8970.00,,8970.00,2014,,Los Altos Elementary,""
XIN DING,INSTRUCTIONAL ASSISTANT,7753.35,0.00,0.00,1172.73,7753.35,,8926.08,2014,,Los Altos Elementary,""
ALEXIS J BARR,SUBSTITUTE TEACHER,8800.00,0.00,0.00,0.00,8800.00,,8800.00,2014,,Los Altos Elementary,""
FIONNUALA C LOUGHRAN,DISTRICT OFFICE CLERK NON-PERS,8338.76,0.00,0.00,0.00,8338.76,,8338.76,2014,,Los Altos Elementary,""
KELLY M SETALA,INSTRUCTIONAL ASSISTANT,8330.64,0.00,0.00,0.00,8330.64,,8330.64,2014,,Los Altos Elementary,""
NANCY L MC CLAIN,EARLY RETIREES - CERTIFICATED,8322.50,0.00,0.00,0.00,8322.50,,8322.50,2014,,Los Altos Elementary,""
SUSAN A DETRO,SUBSTITUTE SECRETARY,8235.92,0.00,0.00,0.00,8235.92,,8235.92,2014,,Los Altos Elementary,""
TERI A SULLIVAN,INSTRUCTIONAL ASSISTANT,8140.64,0.00,0.00,0.00,8140.64,,8140.64,2014,,Los Altos Elementary,""
MERI-BETH BIRD,INSTRUCTIONAL ASSISTANT,8071.54,0.00,0.00,0.00,8071.54,,8071.54,2014,,Los Altos Elementary,""
SARAH J LEVY,DISTRICT OFFICE CLERK NON-PERS,8011.71,0.00,0.00,0.00,8011.71,,8011.71,2014,,Los Altos Elementary,""
SHAWN L DUKE,SUBSTITUTE TEACHER,7240.00,0.00,0.00,600.60,7240.00,,7840.60,2014,,Los Altos Elementary,""
NIKETHA SHETTY,SUBSTITUTE TEACHER,7840.00,0.00,0.00,0.00,7840.00,,7840.00,2014,,Los Altos Elementary,""
JUDITH A HANSEN,INSTRUCTIONAL ASSISTANT,6023.97,0.00,0.00,1777.34,6023.97,,7801.31,2014,,Los Altos Elementary,""
REBECCA L GRAYSON,RETIREE-CERTIFICATED-BENEFITS,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2014,,Los Altos Elementary,""
STEPHANIE L COSTA,SUBSTITUTE TEACHER,7780.00,0.00,0.00,0.00,7780.00,,7780.00,2014,,Los Altos Elementary,""
MICHELLE L RANGEL,PROGRAM SPECIALIST,6734.04,0.00,0.00,1022.28,6734.04,,7756.32,2014,,Los Altos Elementary,""
ANNE M POWERS-PENILLA,SUBSTITUTE TEACHER,7000.00,0.00,0.00,596.61,7000.00,,7596.61,2014,,Los Altos Elementary,""
STACIE L ALBERICO,INSTRUCTIONAL ASSISTANT,6581.51,0.00,0.00,965.45,6581.51,,7546.96,2014,,Los Altos Elementary,""
DIANA M BARNES,SUBSTITUTE TEACHER,6880.00,0.00,0.00,569.31,6880.00,,7449.31,2014,,Los Altos Elementary,""
SVEN ANDREW A MELANIO,SUBSTITUTE CUSTODIAN,7307.30,40.95,0.00,0.00,7348.25,,7348.25,2014,,Los Altos Elementary,""
