Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sokha Liv,UTILITY WORKER,46590.00,644.64,9550.48,20564.82,56785.12,,77349.94,2015,,Campbell Union,""
Brittany Gardner,CLASSROOM TCHR - THIRD GRADE,58574.20,0.00,2931.50,15836.19,61505.70,,77341.89,2015,,Campbell Union,""
Asha S Finkel,CLASSROOM TCHR - FIFTH GRADE,59074.20,0.00,3631.50,14619.71,62705.70,,77325.41,2015,,Campbell Union,""
Trisha C Fleischer,CLASSROOM TCHR - FOURTH GRADE,57312.00,0.00,4094.72,15746.42,61406.72,,77153.14,2015,,Campbell Union,""
Luzia Bettencourt,CLASSROOM TCHR - TRANS KINDER,65573.40,0.00,2362.26,9180.81,67935.66,,77116.47,2015,,Campbell Union,""
Nakeesha M Purvis,SPEC ED TEACHER - SDC,54142.40,0.00,7074.25,15850.11,61216.65,,77066.76,2015,,Campbell Union,""
James S Peng,CLASSROOM TCHR - PREALG/ALG,53465.85,0.00,7774.74,15815.60,61240.59,,77056.19,2015,,Campbell Union,""
Una Mendoza,SPEC ED TEACHER - SDC,55193.80,0.00,5030.90,16789.28,60224.70,,77013.98,2015,,Campbell Union,""
Richard Timpson,CLASSROOM TCHR - PHYS SCIENCE,54021.80,0.00,7561.98,15410.12,61583.78,,76993.90,2015,,Campbell Union,""
Pavitra Mathoda,CLASSROOM TCHR - SECOND GRADE,61300.60,0.00,2093.36,13511.77,63393.96,,76905.73,2015,,Campbell Union,""
Gregory A Hilbun,OTHER TCHR - LOCAL CATEGORICAL,53278.00,0.00,5362.60,18160.79,58640.60,,76801.39,2015,,Campbell Union,""
Kindra V Ahrens,CLASSROOM TCHR - MATH 8,59767.84,0.00,1458.82,15566.73,61226.66,,76793.39,2015,,Campbell Union,""
Antonio A Trejo,CUSTODIAN,45429.18,3028.17,7543.02,20691.67,56000.37,,76692.04,2015,,Campbell Union,""
Artemio C Guzman,CUSTODIAN,44353.10,0.00,5257.52,27046.46,49610.62,,76657.08,2015,,Campbell Union,""
Janeil P Baker,CLASSROOM TEACHER - SDC,56017.94,0.00,4877.56,15556.43,60895.50,,76451.93,2015,,Campbell Union,""
Mika A Yanai,CLASSROOM TCHR - KINDERGARTEN,59489.40,0.00,1514.82,15402.76,61004.22,,76406.98,2015,,Campbell Union,""
Andreas Zappacosta,CLASSROOM TCHR - SIXTH GRADE,62436.60,0.00,4815.39,9083.31,67251.99,,76335.30,2015,,Campbell Union,""
Danielle Patenaude,CLASSROOM TCHR - SECOND GRADE,58619.20,0.00,2955.50,14512.37,61574.70,,76087.07,2015,,Campbell Union,""
Sergio F Flores,STAFF/DEPT SECRETARY,52704.00,0.00,2016.00,21296.39,54720.00,,76016.39,2015,,Campbell Union,""
Amelia I Von Gerer,CLASSROOM TCHR - FOURTH GRADE,54399.67,0.00,4690.48,16634.46,59090.15,,75724.61,2015,,Campbell Union,""
Kelly M Spicer,CLASSROOM TCHR - ENGLISH 8,55947.00,0.00,4378.72,15318.28,60325.72,,75644.00,2015,,Campbell Union,""
Bonnie L Nelson,SENIOR ACCOUNTING TECHNICIAN,52704.00,0.00,1548.24,21144.20,54252.24,,75396.44,2015,,Campbell Union,""
Kristen J De Rego,STAFF/DEPT SECRETARY,51608.00,0.00,2515.60,21119.40,54123.60,,75243.00,2015,,Campbell Union,""
Gregory A Gundy,CUSTODIAN,45577.00,0.00,8591.96,20963.45,54168.96,,75132.41,2015,,Campbell Union,""
Loan T Tran,SENIOR ACCOUNTING TECHNICIAN,52704.00,0.00,1128.24,21228.04,53832.24,,75060.28,2015,,Campbell Union,""
Ashley Watson,CLASSROOM TCHR - THIRD GRADE,57904.15,0.00,1606.76,15369.57,59510.91,,74880.48,2015,,Campbell Union,""
Walter I Gonzalez,TECHNOLOGY SERVICE TECHNICIAN,52786.00,0.00,921.89,21107.89,53707.89,,74815.78,2015,,Campbell Union,""
Stephanie Lee,CLASSROOM TCHR - KINDERGARTEN,57342.41,0.00,1749.59,15603.95,59092.00,,74695.95,2015,,Campbell Union,""
Heather E Fong,CLASSROOM TCHR - KINDERGARTEN,56207.00,0.00,3074.74,15360.06,59281.74,,74641.80,2015,,Campbell Union,""
Nidhi R Desai,CLASSROOM TCHR - FIFTH GRADE,54294.26,0.00,4816.48,15498.03,59110.74,,74608.77,2015,,Campbell Union,""
Katherine Montoya,SPEC ED TEACHER - SDC,53046.26,0.00,6205.56,15302.18,59251.82,,74554.00,2015,,Campbell Union,""
Ernesto Quinonez,LEAD TECHNOLOGY SERVICES TECH,53419.14,0.00,980.62,20040.36,54399.76,,74440.12,2015,,Campbell Union,""
Sammie C Villegas,SENIOR ACCOUNTING TECHNICIAN,52506.72,0.00,1021.79,20890.87,53528.51,,74419.38,2015,,Campbell Union,""
Antonio G Gonzalez,UTILITY WORKER/FOOD SVCE TECH,49487.00,0.00,3776.08,21114.60,53263.08,,74377.68,2015,,Campbell Union,""
Kevin D Theobald,CAMPBELL CARE SITE COORDINATO,50987.95,0.00,2901.06,20351.75,53889.01,,74240.76,2015,,Campbell Union,""
Christina M Rocchi,CLASSROOM TCHR - SECOND GRADE,54411.04,0.00,1615.26,18109.14,56026.30,,74135.44,2015,,Campbell Union,""
Amanda Del Real,CLASSROOM TEACHER-FIFTH GRADE,56390.61,0.00,2186.30,15543.51,58576.91,,74120.42,2015,,Campbell Union,""
Benjamin Ramirez,CLASSROOM TCHR - SECOND GRADE,54963.48,0.00,4045.05,15058.04,59008.53,,74066.57,2015,,Campbell Union,""
Damien D De Ojeda,CAMPBELL CARE SITE COORDINATO,51001.98,0.00,1236.38,21347.31,52238.36,,73585.67,2015,,Campbell Union,""
Katie Iyama,CLASSROOM TCHR - THIRD GRADE,54237.80,0.00,4053.98,15084.93,58291.78,,73376.71,2015,,Campbell Union,""
Debren S Copeland,CAMPBELL CARE SITE COORDINATO,51001.98,0.00,1234.67,21058.73,52236.65,,73295.38,2015,,Campbell Union,""
Gloria Prado,STAFF/DEPT SECRETARY,51361.50,0.00,983.04,20940.31,52344.54,,73284.85,2015,,Campbell Union,""
Paul V Thornburg,UTILITY WORKER/FOOD SVCE TECH,49487.00,0.00,2757.24,20877.46,52244.24,,73121.70,2015,,Campbell Union,""
Adolfo A Vasquez,CUSTODIAN,45429.18,0.00,6932.70,20731.03,52361.88,,73092.91,2015,,Campbell Union,""
Marius Cezar P Alhambra,COORDINATOR,51373.57,0.00,1174.55,20424.13,52548.12,,72972.25,2015,,Campbell Union,""
Victoria L Urzi,CLASSROOM TCHR - KINDERGARTEN,56628.20,0.00,2121.64,14190.17,58749.84,,72940.01,2015,,Campbell Union,""
Samnang Leang,CUSTODIAN,45440.00,0.00,7048.96,20359.83,52488.96,,72848.79,2015,,Campbell Union,""
Steven C Fisher,CLASSROOM TCHR - SOCIAL SCI,56672.20,0.00,1978.90,14092.69,58651.10,,72743.79,2015,,Campbell Union,""
Shellie L Lansing,BUS DRIVER/DISPATCHER,40513.37,1681.35,11340.09,19121.06,53534.81,,72655.87,2015,,Campbell Union,""
Luis A Arroyo Lopez,FACILITY WORKER III,50478.00,296.88,986.16,20785.09,51761.04,,72546.13,2015,,Campbell Union,""
Alma R Sanchez Orozco,CLASSROOM TCHR - SECOND GRADE,54472.45,0.00,2975.87,15045.23,57448.32,,72493.55,2015,,Campbell Union,""
Jason A Van Aken,CLASSROOM TCHR - SIXTH GRADE,54821.80,0.00,2551.64,15024.08,57373.44,,72397.52,2015,,Campbell Union,""
Michelle R Valine,SCHOOL SECRETARY II,48598.27,0.00,3830.60,19956.44,52428.87,,72385.31,2015,,Campbell Union,""
Dayan A Flores,CLASSROOM TCHR - KINDERGARTEN,54831.88,0.00,2329.31,15021.91,57161.19,,72183.10,2015,,Campbell Union,""
Martha C Reynoso,CAMPBELL CARE SITE COORDINATO,49488.20,276.08,2117.11,20224.89,51881.39,,72106.28,2015,,Campbell Union,""
Amy N Issa,PARA ED BEHAVIOR SPECIALIST,52498.79,284.78,1082.06,18171.94,53865.63,,72037.57,2015,,Campbell Union,""
Araceli Alvarez,SCHOOL SECRETARY II,48988.35,753.12,2345.60,19884.85,52087.07,,71971.92,2015,,Campbell Union,""
Ana G Ramirez,SCHOOL SECRETARY II,49555.62,0.00,2290.12,19923.80,51845.74,,71769.54,2015,,Campbell Union,""
Samantha M Elliott,CLASSROOM TCHR - KINDERGARTEN,55315.04,0.00,1574.47,14846.04,56889.51,,71735.55,2015,,Campbell Union,""
Stacey A Mcguffin,RESOURCE SPECIALIST,55000.00,0.00,1329.26,15264.84,56329.26,,71594.10,2015,,Campbell Union,""
Laura Nulty,TRANSITIONAL KINDERGARTEN,54811.04,0.00,1840.47,14908.39,56651.51,,71559.90,2015,,Campbell Union,""
May L Liu,CLASSROOM TCHR - FOURTH GRADE,55278.07,0.00,2172.06,14035.69,57450.13,,71485.82,2015,,Campbell Union,""
Jose D Villasenor,CUSTODIAN,42546.84,5352.82,3420.57,19952.00,51320.23,,71272.23,2015,,Campbell Union,""
Muhamed Obhodas,CUSTODIAN,45136.82,3159.60,3629.18,19240.91,51925.60,,71166.51,2015,,Campbell Union,""
Ky Duong,CUSTODIAN,45283.00,0.00,5286.32,20549.99,50569.32,,71119.31,2015,,Campbell Union,""
Laura A Waisanen,ACCOUNTING TECHNICIAN,49017.25,887.57,735.11,20400.68,50639.93,,71040.61,2015,,Campbell Union,""
Eve M Lindsay,TOSA - LITERACY COACH,56642.60,0.00,5718.95,8547.30,62361.55,,70908.85,2015,,Campbell Union,""
Christina K O Keefe,CLASSROOM TCHR - SIXTH GRADE,54717.80,0.00,1001.25,14872.01,55719.05,,70591.06,2015,,Campbell Union,""
Simone I Skeels,CLASSROOM TEACHER-THIRD GRADE,49710.01,0.00,9359.03,11514.74,59069.04,,70583.78,2015,,Campbell Union,""
Martin Cadena Reynoso,CUSTODIAN,45136.82,2472.78,3639.94,19190.12,51249.54,,70439.66,2015,,Campbell Union,""
Rosalynd Wasilco,CLASSROOM TCHR - THIRD GRADE,54740.00,0.00,1843.09,13813.44,56583.09,,70396.53,2015,,Campbell Union,""
Jesus Jaramillo,FACILITY WORKER II,45029.00,0.00,5177.00,20125.86,50206.00,,70331.86,2015,,Campbell Union,""
Richard L Roth,MAINTENANCE WORKER II,41744.32,861.00,7094.33,20252.77,49699.65,,69952.42,2015,,Campbell Union,""
Tanner J Marcoida,CAMPBELL CARE SITE COORDINATO,50445.04,143.16,1019.70,18222.71,51607.90,,69830.61,2015,,Campbell Union,""
Angela Poli,CLASSROOM TCHR - KINDERGARTEN,53895.06,0.00,1064.06,14862.78,54959.12,,69821.90,2015,,Campbell Union,""
Maria G Benavides,CUSTODIAN,45029.00,0.00,4498.32,20225.32,49527.32,,69752.64,2015,,Campbell Union,""
Karine Y Gonzalez,SPEC ED TEACHER - SDC,53497.30,0.00,1923.66,14268.68,55420.96,,69689.64,2015,,Campbell Union,""
Vanessa Y Diaz,CLASSROOM TCHR - THIRD GRADE,53128.95,0.00,1708.89,14760.48,54837.84,,69598.32,2015,,Campbell Union,""
Jesus Contreras,BUS DRIVER,45315.36,2372.67,3219.74,18481.65,50907.77,,69389.42,2015,,Campbell Union,""
Barbara J Shev,CLASSROOM TEACHER-KINDERGARTEN,50034.01,0.00,6848.60,12441.51,56882.61,,69324.12,2015,,Campbell Union,""
Cheri A Nistler,PSYCHOLOGIST,50397.60,0.00,10515.81,8364.37,60913.41,,69277.78,2015,,Campbell Union,""
Gabriel A Delgado,CUSTODIAN,45136.82,1804.27,2087.46,20034.90,49028.55,,69063.45,2015,,Campbell Union,""
Marco A Osorio,CUSTODIAN,45136.82,0.00,3639.94,20199.96,48776.76,,68976.72,2015,,Campbell Union,""
Adriana Valencia-Juarez,ADMIN STAFF SECRETARY - SP ED,53271.67,0.00,2044.08,13434.31,55315.75,,68750.06,2015,,Campbell Union,""
Minae Seog,CLASSROOM TCHR - PREALG/ALG,52845.60,0.00,1302.74,14543.48,54148.34,,68691.82,2015,,Campbell Union,""
Carmen L Anaya,CLASSROOM TEACHER-KINDERGARTEN,49458.00,0.00,7948.60,11193.77,57406.60,,68600.37,2015,,Campbell Union,""
Rodolfo Ornelas,FACILITY WORKER II,45029.00,567.36,3277.96,19593.05,48874.32,,68467.37,2015,,Campbell Union,""
Rosanna Palomo,DIRECTOR I - SCHOOL SERVICES,59095.45,0.00,1136.35,7697.65,60231.80,,67929.45,2015,,Campbell Union,""
Geralyn Balbiani,SCHOOL CLERK,40859.24,0.00,7763.08,18884.03,48622.32,,67506.35,2015,,Campbell Union,""
Melissa A Morales,CLASSROOM TCHR - SECOND GRADE,52627.51,0.00,1647.02,13160.57,54274.53,,67435.10,2015,,Campbell Union,""
Susan A Saba,SCHOOL SECRETARY II,47761.77,0.00,934.14,18730.53,48695.91,,67426.44,2015,,Campbell Union,""
Katlyn Herr,CLASSROOM TCHR - SIXTH GRADE,53984.75,0.00,5310.31,8124.06,59295.06,,67419.12,2015,,Campbell Union,""
Erika E Contreras,SCHOOL SECRETARY II,46267.74,1434.68,541.92,19010.78,48244.34,,67255.12,2015,,Campbell Union,""
Katherine Rodriguez,NURSE,50133.00,0.00,1648.60,15133.71,51781.60,,66915.31,2015,,Campbell Union,""
Susan C Odom,SCHOOL SECRETARY II,46940.87,0.00,894.11,19077.05,47834.98,,66912.03,2015,,Campbell Union,""
Cedric L Germany,CUSTODIAN,44892.00,2340.45,876.96,18592.58,48109.41,,66701.99,2015,,Campbell Union,""
Kimiyo S Cordero,CLASSROOM TCHR - ART 5-8,50823.85,0.00,1349.56,14471.89,52173.41,,66645.30,2015,,Campbell Union,""
Jacqueline M Morris,SCHOOL SECRETARY II,47931.76,631.35,5800.64,12227.29,54363.75,,66591.04,2015,,Campbell Union,""
Belen H Solis Portillo,SCHOOL SECRETARY I,43832.73,0.00,3715.95,19019.76,47548.68,,66568.44,2015,,Campbell Union,""
Susan M Banfield,RESOURCE SPECIALIST,49494.01,0.00,5968.60,10991.99,55462.61,,66454.60,2015,,Campbell Union,""
Clara C Martinez,CDC SPECIALIST - DUAL IMMRS,46742.28,0.00,2048.86,17632.60,48791.14,,66423.74,2015,,Campbell Union,""
Anibal A Coelho,FACILITY WORKER II,44892.00,0.00,1716.96,19677.30,46608.96,,66286.26,2015,,Campbell Union,""
Roy Mcalister,CUSTODIAN,45136.82,0.00,2101.06,18698.40,47237.88,,65936.28,2015,,Campbell Union,""
Anne L Jones,SPEC ED TEACHER - SDC,51297.60,0.00,7736.57,6572.23,59034.17,,65606.40,2015,,Campbell Union,""
Elsa M Caseres Mejia,CUSTODIAN,44892.00,1275.00,870.24,18509.23,47037.24,,65546.47,2015,,Campbell Union,""
Veronica G Gutierrez,STAFF/DEPT SECRETARY,51928.00,0.00,990.80,12482.98,52918.80,,65401.78,2015,,Campbell Union,""
Bernardo J Macedo Gamez,CUSTODIAN,45662.58,563.06,846.36,18308.75,47072.00,,65380.75,2015,,Campbell Union,""
Shirley J Ortiz,RESOURCE SPECIALIST,49746.01,0.00,3498.60,12063.85,53244.61,,65308.46,2015,,Campbell Union,""
Nancy Pastewski,CLASSROOM TCHR - THIRD GRADE,53800.75,0.00,3437.31,7981.42,57238.06,,65219.48,2015,,Campbell Union,""
Salima Jasmine,CDC SPECIALIST,40384.41,725.06,5527.16,18483.72,46636.63,,65120.35,2015,,Campbell Union,""
Susan Cardello,SCHOOL SECRETARY II,44388.18,283.11,2124.97,18136.19,46796.26,,64932.45,2015,,Campbell Union,""
Kevin Yeager,CLASSROOM TCHR - LIFE SCIENCE,54132.25,0.00,2796.44,7932.95,56928.69,,64861.64,2015,,Campbell Union,""
Jennifer L Craig,COUNSELOR,44362.81,0.00,3391.94,16961.97,47754.75,,64716.72,2015,,Campbell Union,""
Liliana Contreras,SUPPORT PROVIDER LEAD - BTSA,50397.60,0.00,3148.24,11097.25,53545.84,,64643.09,2015,,Campbell Union,""
Aaron Rodriguez,CUSTODIAN,39873.45,3503.42,3203.34,18032.89,46580.21,,64613.10,2015,,Campbell Union,""
Jill L Yamashita,SPEECH/LANGUAGE/HEARING SPEC,49458.00,0.00,4348.60,10738.43,53806.60,,64545.03,2015,,Campbell Union,""
Karen D Balcunas,SCHOOL CLERK,41931.37,0.00,4208.27,18382.87,46139.64,,64522.51,2015,,Campbell Union,""
Sakib Selimovic,CUSTODIAN,42704.84,1555.21,1941.33,18296.39,46201.38,,64497.77,2015,,Campbell Union,""
David W Penstone Jr,CUSTODIAN,44892.00,346.50,876.96,18335.82,46115.46,,64451.28,2015,,Campbell Union,""
Mary F Medalen,SPECIAL TEACHER - PHYS ED PTA,53544.84,0.00,3001.73,7896.07,56546.57,,64442.64,2015,,Campbell Union,""
Magdalena Cornejo,SCHOOL SECRETARY II,45906.67,0.00,0.00,18394.55,45906.67,,64301.22,2015,,Campbell Union,""
Edgar S Romero,CAMPBELL CARE SITE COORDINATO,44690.00,0.00,1541.68,17761.73,46231.68,,63993.41,2015,,Campbell Union,""
Sandra L Howard,ATTENDANCE CLERK,40689.25,0.00,4793.35,18484.04,45482.60,,63966.64,2015,,Campbell Union,""
Miranda Baker,CLASSROOM TEACHER-LEAVE OF ABS,49458.01,0.00,3607.68,10897.46,53065.69,,63963.15,2015,,Campbell Union,""
Corinne F Sighe,SCHOOL CLERK,40689.25,360.80,4386.79,18498.52,45436.84,,63935.36,2015,,Campbell Union,""
Jose A Sy,CUSTODIAN,39759.93,1464.66,3187.66,19437.18,44412.25,,63849.43,2015,,Campbell Union,""
Karen J Eshoff,SCHOOL CLERK,40689.25,0.00,4058.63,18773.42,44747.88,,63521.30,2015,,Campbell Union,""
Jennifer A Birnbaum,OCCUPATIONAL THERAPIST,49187.98,0.00,2284.62,11902.10,51472.60,,63374.70,2015,,Campbell Union,""
Laura M Padilla Navarro,SCHOOL SECRETARY II,48903.44,1341.45,970.30,11786.63,51215.19,,63001.82,2015,,Campbell Union,""
Erin Ito,CLASSROOM TEACHER-LEAVE OF ABS,48226.81,0.00,4091.96,10666.04,52318.77,,62984.81,2015,,Campbell Union,""
Kelly K Handa,CLASSROOM TEACHER-SIXTH GRADE,49458.01,0.00,2706.17,10798.07,52164.18,,62962.25,2015,,Campbell Union,""
Anne H Collonge,CLASSROOM TCHR - SIXTH GRADE,48564.48,0.00,1889.16,12168.51,50453.64,,62622.15,2015,,Campbell Union,""
Merrie B Benson,SPEECH/LANGUAGE/HEARING SPEC,47758.80,0.00,4291.96,10494.12,52050.76,,62544.88,2015,,Campbell Union,""
Allison R Azzarello,CLASSROOM TEACHER-LEAVE OF ABS,46059.01,0.00,5765.76,10648.44,51824.77,,62473.21,2015,,Campbell Union,""
Winston W Vines,BUS DRIVER/CUSTODIAN,39792.66,2170.00,2918.52,17359.27,44881.18,,62240.45,2015,,Campbell Union,""
Mariza Ramans,SCHOOL LINKED SRVC-COMM LIASN,40510.41,0.00,3921.97,17325.87,44432.38,,61758.25,2015,,Campbell Union,""
Allison M Furton,SPEC ED TEACHER - RESOURCE,53962.75,0.00,1079.56,6550.74,55042.31,,61593.05,2015,,Campbell Union,""
Amy M Gonzalez,CLASSROOM TCHR - SECOND GRADE,50621.36,0.00,3222.90,7409.31,53844.26,,61253.57,2015,,Campbell Union,""
Jennifer G Snavely,SUPPORT PROVIDER LEAD - BTSA,50397.60,0.00,3089.16,7537.96,53486.76,,61024.72,2015,,Campbell Union,""
Stephanie K Bjornn,CLASSROOM TCHR - ENGLISH 7,45175.34,0.00,3195.46,12234.86,48370.80,,60605.66,2015,,Campbell Union,""
Michael T Lovejoy,CLASSROOM TEACHER - MATH,49494.01,0.00,4498.60,6552.67,53992.61,,60545.28,2015,,Campbell Union,""
Patricia L Urrutia,SCHOOL CLERK,40519.25,336.60,1698.59,17766.67,42554.44,,60321.11,2015,,Campbell Union,""
Halid P Selimovic,CUSTODIAN,39662.00,1400.13,757.44,18475.53,41819.57,,60295.10,2015,,Campbell Union,""
Nancy Mendoza,BUS DRIVER,38630.04,569.77,3923.20,17158.85,43123.01,,60281.86,2015,,Campbell Union,""
Deniss I Escorcia Dimas,COMMUNITY LIAISON,41852.00,0.00,863.40,17552.63,42715.40,,60268.03,2015,,Campbell Union,""
Thinh T Nguyen,CUSTODIAN,39157.36,2917.33,2557.31,15613.39,44632.00,,60245.39,2015,,Campbell Union,""
Sarah B Swantko,CLASSROOM TEACHER - ENGLISH 8,49458.01,0.00,4248.60,6523.01,53706.61,,60229.62,2015,,Campbell Union,""
Sharene Voelkel,CLASSROOM TEACHER-FIFTH GRADE,49458.01,0.00,3648.60,6460.73,53106.61,,59567.34,2015,,Campbell Union,""
Shannon M Johst,CDC SPECIALIST - SPCL ASSIGNM,44522.04,0.00,3639.81,11074.47,48161.85,,59236.32,2015,,Campbell Union,""
Rebecca A Billings,SCHOOL SECRETARY II,43826.65,673.44,3587.83,11081.91,48087.92,,59169.83,2015,,Campbell Union,""
Michelle A Roberts,SCHOOL CLERK,40519.25,0.00,792.52,17773.67,41311.77,,59085.44,2015,,Campbell Union,""
Alexandra Friel,PRINCIPAL,44365.58,0.00,3709.86,10754.76,48075.44,,58830.20,2015,,Campbell Union,""
Oy Y Vander Vies,CLASSROOM TEACHER - SDC PRESCH,44362.80,0.00,2978.76,11406.11,47341.56,,58747.67,2015,,Campbell Union,""
Eula C Idemoto,CDC SPECIALIST,46670.12,652.19,108.00,11196.75,47430.31,,58627.06,2015,,Campbell Union,""
Eric Rodriguez,SCHOOL SECRETARY I,39573.21,997.34,1440.00,16463.64,42010.55,,58474.19,2015,,Campbell Union,""
Giselle C Manguiat,PARA ED BEHAVIOR SPECIALIST,42004.86,0.00,2562.19,13902.23,44567.05,,58469.28,2015,,Campbell Union,""
Bleysyka C Harris,STAFF/DEPT SECRETARY,39621.82,0.00,931.12,17689.52,40552.94,,58242.46,2015,,Campbell Union,""
Margaret B Hulgrave,TEACHER SUPPORT,46059.01,0.00,1950.25,10219.06,48009.26,,58228.32,2015,,Campbell Union,""
Carmen E Koerner,ATTENDANCE CLERK,40604.25,0.00,2817.80,14617.10,43422.05,,58039.15,2015,,Campbell Union,""
Christine G Calverley,CLASSROOM TEACHER-FOURTH GRADE,40652.41,0.00,6948.64,10390.84,47601.05,,57991.89,2015,,Campbell Union,""
Kristen M Prindle,ASSISTANT PRINCIPAL,46370.00,0.00,1511.35,9405.76,47881.35,,57287.11,2015,,Campbell Union,""
Aline Cardia,CLASSROOM TCHR - FIRST GRADE,49215.51,0.00,1138.59,6820.32,50354.10,,57174.42,2015,,Campbell Union,""
Margaret Tushak,ASSISTANT TO SUPERINTENDENT,47193.00,0.00,0.00,9309.62,47193.00,,56502.62,2015,,Campbell Union,""
Adrienne M Mead,PSYCHOLOGIST,38841.60,0.00,4094.72,13476.67,42936.32,,56412.99,2015,,Campbell Union,""
Petra K Morales,CLASSROOM TCHR - SOCIAL SCI,46308.20,0.00,2627.25,7067.74,48935.45,,56003.19,2015,,Campbell Union,""
Jisung Chong,CLASSROOM TEACHER-SECOND GRADE,41466.61,0.00,4351.42,9993.83,45818.03,,55811.86,2015,,Campbell Union,""
Michael A Bright,CAMPBELL CARE SITE COORDINATO,34918.08,219.90,5603.58,14980.36,40741.56,,55721.92,2015,,Campbell Union,""
Michele A Benedetti,READING INTERVENTION,46076.60,0.00,2387.26,6993.88,48463.86,,55457.74,2015,,Campbell Union,""
Anthony Dias,CONSTRUCTION WORKER,36105.25,0.00,6486.92,12861.75,42592.17,,55453.92,2015,,Campbell Union,""
Diana A Mendoza,CUSTODIAN,38834.07,2731.55,3124.09,10376.54,44689.71,,55066.25,2015,,Campbell Union,""
Sherry S Gallab,CDC SPECIALIST,36140.85,0.00,8331.66,10320.06,44472.51,,54792.57,2015,,Campbell Union,""
Tabitha M Lemons,CDC SPECIALIST,35557.00,467.39,1981.20,16701.08,38005.59,,54706.67,2015,,Campbell Union,""
Liberia V Vargas Salto,CDC ED ASSOCIATE,31118.81,420.28,5882.85,16870.39,37421.94,,54292.33,2015,,Campbell Union,""
Sarita Sundaram,CLASSROOM TEACHER-LEAVE OF ABS,42660.61,0.00,1755.34,9846.87,44415.95,,54262.82,2015,,Campbell Union,""
Margarita Contreras Guizar,SCHOOL SECRETARY I,34234.48,740.88,712.07,17756.97,35687.43,,53444.40,2015,,Campbell Union,""
Stephanie L Mcnay,PARA ED BEHAVIOR SPECIALIST,38091.75,0.00,694.37,14465.22,38786.12,,53251.34,2015,,Campbell Union,""
Maria T Akers,CDC SPECIALIST,41320.17,0.00,1711.02,10098.93,43031.19,,53130.12,2015,,Campbell Union,""
Anthony P Aguila,COORDINATOR,36100.17,262.56,536.67,16081.85,36899.40,,52981.25,2015,,Campbell Union,""
Lien T Do,OTHER TCHR - LOCAL CATEGORICAL,40364.40,0.00,2845.48,9722.06,43209.88,,52931.94,2015,,Campbell Union,""
Fred La Fuente,CUSTODIAN,41061.24,612.46,782.26,10202.48,42455.96,,52658.44,2015,,Campbell Union,""
Brenda K Gonzalez,PRODUCTION FACILITY COORD,33382.17,0.00,4282.31,14713.41,37664.48,,52377.89,2015,,Campbell Union,""
Donna M Lydon,INFORMATION RESOURCE TECH,34223.78,0.00,3525.37,14408.97,37749.15,,52158.12,2015,,Campbell Union,""
Lesa A Nieri,DIRECTOR I - SCHOOL SERVICES,41584.22,0.00,2036.36,8414.99,43620.58,,52035.57,2015,,Campbell Union,""
Ester C Dahl,CLASSROOM TEACHER-LEAVE OF ABS,44658.00,0.00,2323.60,4849.26,46981.60,,51830.86,2015,,Campbell Union,""
Nancy Wong,CLASSROOM TEACHER - SDC,33737.97,0.00,4546.19,13493.41,38284.16,,51777.57,2015,,Campbell Union,""
Edward Deleon,BUS DRIVER,35999.88,283.88,5588.94,9828.95,41872.70,,51701.65,2015,,Campbell Union,""
Jodie Topping,READING INTERVENTION,44147.70,0.00,739.36,6658.89,44887.06,,51545.95,2015,,Campbell Union,""
Tiffany Chen,PSYCHOLOGIST,31921.80,0.00,10064.06,9508.98,41985.86,,51494.84,2015,,Campbell Union,""
Annette G Mihalis,CLASSROOM TCHR - FIRST GRADE,42476.89,0.00,1949.30,6540.70,44426.19,,50966.89,2015,,Campbell Union,""
Jennifer Anderson,CLASSROOM TEACHER - ENGLISH 8,37111.81,0.00,4306.26,9455.14,41418.07,,50873.21,2015,,Campbell Union,""
Regina L Koepf,CLASSROOM TCHR - FIRST GRADE,41615.85,0.00,2696.65,6512.96,44312.50,,50825.46,2015,,Campbell Union,""
Carmina M Mendoza Brittain,CLASSROOM TEACHER-FIRST GRADE,37780.81,0.00,3685.48,9356.73,41466.29,,50823.02,2015,,Campbell Union,""
Santiago V Alvarez,BUS DRIVER,35281.99,776.42,1335.91,13339.70,37394.32,,50734.02,2015,,Campbell Union,""
Tedi E Mills,CLASSROOM TEACHER-FIRST GRADE,39263.40,0.00,1908.78,9213.58,41172.18,,50385.76,2015,,Campbell Union,""
Vanessa Duran,CDC ED ASSOCIATE,33073.96,562.87,1229.07,15513.50,34865.90,,50379.40,2015,,Campbell Union,""
David Mendoza,CAMPUS SUPERVISOR,29635.28,0.00,4786.02,15364.10,34421.30,,49785.40,2015,,Campbell Union,""
Aracely A Cesena,CDC ED ASSOCIATE,30503.15,381.78,2797.68,15579.09,33682.61,,49261.70,2015,,Campbell Union,""
Danette M Stephan,CLASSROOM TCHR - FIRST GRADE,41998.20,0.00,2299.30,4925.76,44297.50,,49223.26,2015,,Campbell Union,""
Kristine Mcnamara,TECHNOLOGY SERVICE TECHNICIAN,38217.36,0.00,1396.56,9584.92,39613.92,,49198.84,2015,,Campbell Union,""
