Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Yoon,TEACHER CENTRAL,45760.37,0.00,687.00,11287.24,46447.37,,57734.61,2012,,Morgan Hill Unified,""
Maximino Covarrubias,CUSTODIAN LEAD MURPHY,41774.10,302.40,0.00,15447.30,42076.50,,57523.80,2012,,Morgan Hill Unified,""
Wesley Stinson Jr,CUSTODIAN LEAD NORDSTROM,41960.74,0.00,0.00,15523.00,41960.74,,57483.74,2012,,Morgan Hill Unified,""
Katie Renteria,TEACHER LIVE OAK,45355.95,0.00,0.00,11991.87,45355.95,,57347.82,2012,,Morgan Hill Unified,""
Jenna Mittleman,PRINCIPAL,47238.25,0.00,0.00,10046.78,47238.25,,57285.03,2012,,Morgan Hill Unified,""
Sylvia Ortega,CUSTODIAN LEAD BARRETT,41771.58,0.00,0.00,15485.56,41771.58,,57257.14,2012,,Morgan Hill Unified,""
Amy Mc Geever,TEACHER SPEC ED RESOURCE,44232.70,0.00,1030.50,11984.20,45263.20,,57247.40,2012,,Morgan Hill Unified,""
"Gregg Schaefer, Jr.",MECHANIC,41444.20,113.63,0.00,15497.07,41557.83,,57054.90,2012,,Morgan Hill Unified,""
Rosaline Dumond,DIRECTOR CERT  SPED,52162.50,0.00,375.00,4516.84,52537.50,,57054.34,2012,,Morgan Hill Unified,""
Danielle Nunes,ACCOUNTING SPECIALIST,41522.88,0.00,0.00,15512.94,41522.88,,57035.82,2012,,Morgan Hill Unified,""
Martha Escobedo,HUMAN RESOURCES SPECIALIST,41522.88,0.00,0.00,15512.94,41522.88,,57035.82,2012,,Morgan Hill Unified,""
Judith Mcbrearty,ACCOUNTING SPECIALIST,41522.88,0.00,0.00,15512.88,41522.88,,57035.76,2012,,Morgan Hill Unified,""
Donna Walton,SUBSTITUTE TEACHERS,40139.54,0.00,9000.00,7806.12,49139.54,,56945.66,2012,,Morgan Hill Unified,""
Mary Belville,TEACHER,40074.54,0.00,9000.00,7806.12,49074.54,,56880.66,2012,,Morgan Hill Unified,""
Noreen Kakalec,TEACHER WALSH,49566.99,0.00,345.00,6928.36,49911.99,,56840.35,2012,,Morgan Hill Unified,""
Alan Sanchez,GENERAL CUSTODIAN,39401.76,0.00,1375.60,15363.65,40777.36,,56141.01,2012,,Morgan Hill Unified,""
Abiam Alvarez Marquez,TEACHER LIVE OAK,44116.45,0.00,0.00,11889.60,44116.45,,56006.05,2012,,Morgan Hill Unified,""
Demetra Messoloras,TEACHER SOBRATO,45121.13,0.00,0.00,10668.63,45121.13,,55789.76,2012,,Morgan Hill Unified,""
Ruben Gonzalez,GROUNDSKEEPER,40455.78,0.00,0.00,15299.27,40455.78,,55755.05,2012,,Morgan Hill Unified,""
Sarah Holcomb Guthrie,TEACHER SOBRATO,47524.72,0.00,2129.70,6087.87,49654.42,,55742.29,2012,,Morgan Hill Unified,""
"Richard Walters, Jr",SR MAINTENANCE TECHNICIAN,44714.88,0.00,0.00,10970.87,44714.88,,55685.75,2012,,Morgan Hill Unified,""
Alicia Rodriguez,GENERAL CUSTODIAN,37599.48,776.09,1917.68,15111.37,40293.25,,55404.62,2012,,Morgan Hill Unified,""
Susan Lucarelli,TEACHER,38533.62,0.00,9687.00,7059.64,48220.62,,55280.26,2012,,Morgan Hill Unified,""
Mathew Flores,WAREHOUSE TECHNICIAN,39977.16,0.00,0.00,15204.34,39977.16,,55181.50,2012,,Morgan Hill Unified,""
Daniel Castaneda,GENERAL CUSTODIAN,37603.14,503.76,1917.68,15112.12,40024.58,,55136.70,2012,,Morgan Hill Unified,""
Sharilyn Anheier,TEACHER LIVE OAK,43244.85,0.00,0.00,11817.69,43244.85,,55062.54,2012,,Morgan Hill Unified,""
Claudia Guzman,TEACHER SOBRATO,43198.35,0.00,0.00,11822.67,43198.35,,55021.02,2012,,Morgan Hill Unified,""
Maria De Santiago,ACCOUNTING SPECIALIST,39804.96,0.00,0.00,15169.01,39804.96,,54973.97,2012,,Morgan Hill Unified,""
David Ince,GROUNDSKEEPER,39664.65,0.00,0.00,15140.89,39664.65,,54805.54,2012,,Morgan Hill Unified,""
Teresa Rounds,TEACHER LIVE OAK ROP,48615.45,0.00,0.00,6081.17,48615.45,,54696.62,2012,,Morgan Hill Unified,""
Luis Perez-Nunez,GENERAL CUSTODIAN,37675.74,626.30,1317.68,15006.49,39619.72,,54626.21,2012,,Morgan Hill Unified,""
Guy Betancourt,GENERAL CUSTODIAN,37761.12,653.64,600.00,15351.76,39014.76,,54366.52,2012,,Morgan Hill Unified,""
Gil Sanchez,GENERAL CUSTODIAN,37603.08,427.94,1317.68,14991.94,39348.70,,54340.64,2012,,Morgan Hill Unified,""
Enedina Quezada,BUS DRIVER,33040.14,1094.26,5086.93,14985.92,39221.33,,54207.25,2012,,Morgan Hill Unified,""
Christy Thompson,ADMIN SEC II BRITTON,36468.47,0.00,2040.00,15565.19,38508.47,,54073.66,2012,,Morgan Hill Unified,""
Maria Marco,MIGRANT PRE-SCHOOL,42797.47,0.00,2850.00,8220.50,45647.47,,53867.97,2012,,Morgan Hill Unified,""
Brian Dorsey,GROUNDSKEEPER,38528.88,0.00,0.00,14913.48,38528.88,,53442.36,2012,,Morgan Hill Unified,""
Benjamin Gonzalez,GROUNDSKEEPER,38528.88,0.00,0.00,14913.48,38528.88,,53442.36,2012,,Morgan Hill Unified,""
Carolyn Bowers,HUMAN RESOURCES SPECIALIST,41522.88,733.50,600.00,10266.98,42856.38,,53123.36,2012,,Morgan Hill Unified,""
Joline Furuya,ADMIN SEC I CENTRAL,36752.73,0.00,1006.68,15150.20,37759.41,,52909.61,2012,,Morgan Hill Unified,""
Marilyn Morrell,ADMIN SEC I EL TORO,36663.56,0.00,1019.05,15132.35,37682.61,,52814.96,2012,,Morgan Hill Unified,""
Carol Darcy,CLERICAL,35196.77,0.00,2265.62,14838.71,37462.39,,52301.10,2012,,Morgan Hill Unified,""
Patricia Valenti,STAFF SECRETARY  SPED,36953.10,0.00,600.00,14707.02,37553.10,,52260.12,2012,,Morgan Hill Unified,""
Luz Andrade,ADMIN SEC I BARRETT,34250.72,0.00,3261.47,14739.91,37512.19,,52252.10,2012,,Morgan Hill Unified,""
Carol Willis,OFFICE SPECIALIST I MURPHY,34748.75,57.16,2595.87,14845.28,37401.78,,52247.06,2012,,Morgan Hill Unified,""
Diana Wake,ADMIN SEC I PARADISE VALLEY,34402.91,0.00,2603.86,15131.79,37006.77,,52138.56,2012,,Morgan Hill Unified,""
Wilfredo Estrada,GENERAL CUSTODIAN,35817.90,285.34,1259.72,14622.97,37362.96,,51985.93,2012,,Morgan Hill Unified,""
Diana Carraman,BUS DRIVER,31348.50,1412.04,4248.95,14953.98,37009.49,,51963.47,2012,,Morgan Hill Unified,""
Mitzi Clark,ADMIN SEC I SOBRATO,34483.46,0.00,3129.08,14223.71,37612.54,,51836.25,2012,,Morgan Hill Unified,""
Anthony Carlson,GENERAL CUSTODIAN,35817.90,103.76,1259.72,14622.97,37181.38,,51804.35,2012,,Morgan Hill Unified,""
Daniel Lopez,GENERAL CUSTODIAN,35817.90,0.00,1259.72,14622.97,37077.62,,51700.59,2012,,Morgan Hill Unified,""
Carmelo Jimenez Velasco,GENERAL CUSTODIAN,35817.90,0.00,1259.72,14622.97,37077.62,,51700.59,2012,,Morgan Hill Unified,""
Megan Telfer,TEACHER PARADISE,42743.97,0.00,0.00,8896.45,42743.97,,51640.42,2012,,Morgan Hill Unified,""
Ronald Mazzone,GENERAL CUSTODIAN,35817.90,0.00,1259.72,14555.71,37077.62,,51633.33,2012,,Morgan Hill Unified,""
Sarah Foreman,ADMIN SEC I SAN MARTIN,34206.23,66.42,2591.66,14630.46,36864.31,,51494.77,2012,,Morgan Hill Unified,""
Dominic Mazzone,GENERAL CUSTODIAN,36374.28,0.00,1009.16,13484.20,37383.44,,50867.64,2012,,Morgan Hill Unified,""
Cheryl Mcdowell,BUS DRIVER,29049.74,2375.07,6628.86,12788.75,38053.67,,50842.42,2012,,Morgan Hill Unified,""
Denis Guerrero,DIRECTOR OF TECHNOLOGY,43572.58,0.00,300.00,6833.69,43872.58,,50706.27,2012,,Morgan Hill Unified,""
Evelyn Larson,BUS DRIVER,31788.77,116.29,4790.34,13973.45,36695.40,,50668.85,2012,,Morgan Hill Unified,""
Anna Yee,ACCOUNTING SPECIALIST TRANSP,36400.89,0.00,0.00,14077.46,36400.89,,50478.35,2012,,Morgan Hill Unified,""
Isabel Cabatic,ADMIN SEC I JACKSON,33407.47,28.58,2381.57,14561.14,35817.62,,50378.76,2012,,Morgan Hill Unified,""
Maria Polanes,TEACHER,42222.54,0.00,0.00,7983.36,42222.54,,50205.90,2012,,Morgan Hill Unified,""
Joanne Markowska,ADMIN SEC I LIVE OAK,38949.06,142.90,1964.63,9143.89,41056.59,,50200.48,2012,,Morgan Hill Unified,""
Pamela Younce,ASB LIVE OAK,31792.50,0.00,4187.58,13917.53,35980.08,,49897.61,2012,,Morgan Hill Unified,""
Juan Casas,MAINTENANCE,35278.02,210.36,0.00,14262.62,35488.38,,49751.00,2012,,Morgan Hill Unified,""
Alisha Garcia,TEACHER NORDSTROM,43918.11,0.00,0.00,5804.52,43918.11,,49722.63,2012,,Morgan Hill Unified,""
Tracie Shumate,ADMIN SEC III LIVE OAK,37908.78,0.00,2151.98,9543.68,40060.76,,49604.44,2012,,Morgan Hill Unified,""
Laurie Brown,TEACHER,40620.00,0.00,1030.50,7936.20,41650.50,,49586.70,2012,,Morgan Hill Unified,""
Jose Rodriguez,GENERAL CUSTODIAN,33640.70,0.00,1259.72,14187.09,34900.42,,49087.51,2012,,Morgan Hill Unified,""
Sharon Doting,TEACHER PARADISE,43198.35,0.00,230.00,5649.14,43428.35,,49077.49,2012,,Morgan Hill Unified,""
Christina De Haro,TEACHER BARRETT,39392.73,0.00,410.00,8908.75,39802.73,,48711.48,2012,,Morgan Hill Unified,""
Agnes Davis,TEACHER NORDSTROM,39232.17,0.00,0.00,9471.90,39232.17,,48704.07,2012,,Morgan Hill Unified,""
Gloria Alegria,GENERAL CUSTODIAN,37603.14,0.00,1324.96,9627.44,38928.10,,48555.54,2012,,Morgan Hill Unified,""
Karen Gallagher,TEACHER LOS PASEOS,42339.93,0.00,0.00,6152.20,42339.93,,48492.13,2012,,Morgan Hill Unified,""
Kristin Stonehouse,HUMAN RESOURCES SPECIALIST,37721.45,0.00,0.00,10675.62,37721.45,,48397.07,2012,,Morgan Hill Unified,""
Noel Furtado,BUS DRIVER,30154.68,1645.05,2074.20,14373.77,33873.93,,48247.70,2012,,Morgan Hill Unified,""
Annamaria Love,CLERICAL,34716.92,0.00,0.00,13245.35,34716.92,,47962.27,2012,,Morgan Hill Unified,""
Angel Sierra,GROUNDSKEEPER,38532.24,0.00,0.00,9380.36,38532.24,,47912.60,2012,,Morgan Hill Unified,""
Gerald Quichocho,MAINTENANCE,34785.05,129.24,573.57,12354.87,35487.86,,47842.73,2012,,Morgan Hill Unified,""
Steve Stout,GROUNDSKEEPER,38305.39,0.00,0.00,9502.73,38305.39,,47808.12,2012,,Morgan Hill Unified,""
Barbara Bonfiglio,OFFICE SPECIALIST II LIVE OAK,35925.36,0.00,2749.10,9026.26,38674.46,,47700.72,2012,,Morgan Hill Unified,""
Margaret Edgar,ADMIN SEC III SOBRATO,36533.52,0.00,1736.34,9268.42,38269.86,,47538.28,2012,,Morgan Hill Unified,""
Melanie Frost,BUS DRIVER,29031.83,1859.56,2444.20,14176.92,33335.59,,47512.51,2012,,Morgan Hill Unified,""
Danelle Atwell,ADMIN SEC I WALSH,31568.38,0.00,1791.69,14088.33,33360.07,,47448.40,2012,,Morgan Hill Unified,""
Maryellen Muratore,ADMIN SEC II MURPHY,31271.11,0.00,1994.42,14112.88,33265.53,,47378.41,2012,,Morgan Hill Unified,""
Walter Henzi,TEACHER CENTRAL ROP,36130.83,0.00,250.00,10951.42,36380.83,,47332.25,2012,,Morgan Hill Unified,""
Denee Lewis,TEACHER JACKSON,39893.20,0.00,343.50,7069.54,40236.70,,47306.24,2012,,Morgan Hill Unified,""
Rosemarie Tarzian,FOOD SERVICE ASST SENIOR II,30064.12,0.00,3679.02,13507.60,33743.14,,47250.74,2012,,Morgan Hill Unified,""
Manuel Medeiros,GENERAL CUSTODIAN,35817.90,0.00,1259.72,10013.07,37077.62,,47090.69,2012,,Morgan Hill Unified,""
Diana Semides,BUS DRIVER,26759.11,1357.56,4678.81,14075.01,32795.48,,46870.49,2012,,Morgan Hill Unified,""
Joseph Totter,ASST SUPT INSTRL/CURR SV,25601.77,0.00,18707.64,2307.30,44309.41,,46616.71,2012,,Morgan Hill Unified,""
Patricia Rogers,PARAPROFESSIONAL,32740.00,0.00,2508.83,11336.30,35248.83,,46585.13,2012,,Morgan Hill Unified,""
Felicia Bogden,PARAPROFESSIONAL,30125.93,0.00,4520.34,11821.61,34646.27,,46467.88,2012,,Morgan Hill Unified,""
Elvia Almanza,STAFF SECRETARY  RECEP,32043.87,0.00,600.00,13677.65,32643.87,,46321.52,2012,,Morgan Hill Unified,""
Debra Miller,TEACHER,38626.62,0.00,0.00,7686.71,38626.62,,46313.33,2012,,Morgan Hill Unified,""
Felicia Britton,JOB DEVELOPER WORKABILITY,32919.38,0.00,497.54,12738.26,33416.92,,46155.18,2012,,Morgan Hill Unified,""
Rosie Corona,PRINT SHOP TECHNICIAN,32227.12,0.00,0.00,13648.43,32227.12,,45875.55,2012,,Morgan Hill Unified,""
Gabriella Betancourt,PARAPROFESSIONAL,30637.63,0.00,3111.69,11792.32,33749.32,,45541.64,2012,,Morgan Hill Unified,""
Susanne Baynes,ASB SOBRATO,30084.48,0.00,1709.76,13191.34,31794.24,,44985.58,2012,,Morgan Hill Unified,""
Sandra Lewandowski,TEACHER,37051.08,0.00,0.00,7556.70,37051.08,,44607.78,2012,,Morgan Hill Unified,""
Luz Osterback,PARAPROFESSIONAL,29174.75,0.00,3834.81,11537.19,33009.56,,44546.75,2012,,Morgan Hill Unified,""
Luis Delgado,GENERAL CUSTODIAN,36681.94,525.26,0.00,7200.00,37207.20,,44407.20,2012,,Morgan Hill Unified,""
Martha Rivera,PARAPROFESSIONAL,29174.75,0.00,3558.09,11523.24,32732.84,,44256.08,2012,,Morgan Hill Unified,""
Laura Castro,PARAPROFESSIONAL,31857.08,0.00,4296.81,7957.56,36153.89,,44111.45,2012,,Morgan Hill Unified,""
Patricia Aglony,SCHOOL OFFICE ASST MIGRANT,35832.66,0.00,0.00,8178.61,35832.66,,44011.27,2012,,Morgan Hill Unified,""
Donita Cupps,FOOD SERVICE ASST SENIOR II,29186.10,149.45,2178.50,12022.35,31514.05,,43536.40,2012,,Morgan Hill Unified,""
Courtney Tavares,TEACHER,31671.84,0.00,3984.60,7441.67,35656.44,,43098.11,2012,,Morgan Hill Unified,""
Diana Tomlinson,BUS DRIVER,24147.86,1932.92,3459.53,13374.23,29540.31,,42914.54,2012,,Morgan Hill Unified,""
Maria Miller,PARAPROFESSIONAL,27790.19,0.00,3823.27,11259.48,31613.46,,42872.94,2012,,Morgan Hill Unified,""
Daniel Gilman,BUS DRIVER,25089.54,1632.90,3010.60,13123.20,29733.04,,42856.24,2012,,Morgan Hill Unified,""
Roxanne Mayne,BUS DRIVER,27834.02,258.50,1085.50,13637.14,29178.02,,42815.16,2012,,Morgan Hill Unified,""
Mary Mason,TEACHER LOS PASEOS,37235.00,0.00,0.00,5443.06,37235.00,,42678.06,2012,,Morgan Hill Unified,""
James Quirke,SR MAINTENANCE TECHNICIAN,33732.25,0.00,0.00,8278.99,33732.25,,42011.24,2012,,Morgan Hill Unified,""
Heilda Bellucci,OFFICE SPECIALIST II SOBRATO,27734.25,0.00,804.99,13344.77,28539.24,,41884.01,2012,,Morgan Hill Unified,""
Donna Campos,PARAPROFESSIONAL,28664.33,0.00,2454.91,10587.53,31119.24,,41706.77,2012,,Morgan Hill Unified,""
Pamela Torrisi,PARAPROFESSIONAL,24602.93,0.00,3851.73,13093.43,28454.66,,41548.09,2012,,Morgan Hill Unified,""
Alissa Smith,TEACHER BARRETT,36055.36,0.00,687.00,4743.11,36742.36,,41485.47,2012,,Morgan Hill Unified,""
Nancy Herrera,SCHOOL OFFICE ASST LIVE OAK,26821.89,0.00,1975.33,12570.67,28797.22,,41367.89,2012,,Morgan Hill Unified,""
Kendra Beams,TEACHER,33483.84,0.00,508.38,7296.21,33992.22,,41288.43,2012,,Morgan Hill Unified,""
Kimberly Porter,TEACHER,28700.71,0.00,4461.00,7985.83,33161.71,,41147.54,2012,,Morgan Hill Unified,""
Lisa Arellano,BUS DRIVER,26479.86,22.89,1447.40,13188.09,27950.15,,41138.24,2012,,Morgan Hill Unified,""
Carol Anderson,ADMIN SEC I LOS PASEOS,31568.38,0.00,1194.34,8274.35,32762.72,,41037.07,2012,,Morgan Hill Unified,""
Carma Dreyfus,TEACHER COUNSELOR,37843.20,0.00,0.00,3122.12,37843.20,,40965.32,2012,,Morgan Hill Unified,""
Bruce Pirl,TEACHER SPEC ED SDC,33850.00,0.00,0.00,6542.65,33850.00,,40392.65,2012,,Morgan Hill Unified,""
Kimberly Peaker-Lozano,TEACHER LIVE OAK,32565.90,0.00,1030.50,6521.72,33596.40,,40118.12,2012,,Morgan Hill Unified,""
Jennifer Botts,TEACHER SPEC ED RESOURCE,33465.20,0.00,0.00,6510.86,33465.20,,39976.06,2012,,Morgan Hill Unified,""
Noreen Mende,FOOD SERVICE ASSISTANT III,25975.20,0.00,1919.14,11901.60,27894.34,,39795.94,2012,,Morgan Hill Unified,""
Rosana Almeida,TRANSP DISPATCHER,29462.60,1085.30,1203.80,7973.22,31751.70,,39724.92,2012,,Morgan Hill Unified,""
Deborah Bettencourt,SCHOOL OFFICE ASST EL TORO,24215.64,123.00,2973.89,12278.92,27312.53,,39591.45,2012,,Morgan Hill Unified,""
Susanne Cuthbert,TEACHER,32496.00,0.00,687.00,6345.73,33183.00,,39528.73,2012,,Morgan Hill Unified,""
Vivian Donn,ADMIN SEC I NORDSTROM,25904.95,0.00,587.16,12986.14,26492.11,,39478.25,2012,,Morgan Hill Unified,""
Jenny Tobin,TEACHER,31149.83,0.00,1145.50,7110.42,32295.33,,39405.75,2012,,Morgan Hill Unified,""
Diane Wilson,TEACHER BARRETT,33157.96,0.00,917.00,5064.33,34074.96,,39139.29,2012,,Morgan Hill Unified,""
Charlene Tavarez,PARAPROFESSIONAL,23961.20,0.00,3166.25,11926.21,27127.45,,39053.66,2012,,Morgan Hill Unified,""
Teresa Navarro-Lopez,TEACHER SPEC ED RESOURCE,32565.90,0.00,0.00,6436.70,32565.90,,39002.60,2012,,Morgan Hill Unified,""
Tina Latimore,FOOD SERVICE ASSISTANT III,23841.60,0.00,2664.24,12316.47,26505.84,,38822.31,2012,,Morgan Hill Unified,""
Rosa Montes,ADMIN SEC I MURPHY,23175.42,0.00,3154.52,12301.03,26329.94,,38630.97,2012,,Morgan Hill Unified,""
Laurence Guglielmetto,GROUNDSKEEPER,31682.40,0.00,0.00,6731.06,31682.40,,38413.46,2012,,Morgan Hill Unified,""
Melanie Anvari,TEACHER,29827.62,0.00,1374.00,7074.14,31201.62,,38275.76,2012,,Morgan Hill Unified,""
Sandra Patri,TEACHER LIVE OAK ROP,32795.88,0.00,0.00,5322.15,32795.88,,38118.03,2012,,Morgan Hill Unified,""
Geneva Vallez,FOOD SERVICE ASSISTANT III,24934.76,45.76,1393.55,11698.13,26374.07,,38072.20,2012,,Morgan Hill Unified,""
Bonnie Ireland,TEACHER,27618.54,0.00,3338.82,7053.95,30957.36,,38011.31,2012,,Morgan Hill Unified,""
Tracy Caruana,ADA SUPPORT STAFF,24482.91,0.00,1315.65,12025.77,25798.56,,37824.33,2012,,Morgan Hill Unified,""
Rosalinda Gamez,PARAPROFESSIONAL,23961.19,0.00,2245.48,11596.52,26206.67,,37803.19,2012,,Morgan Hill Unified,""
Dana Reginato,TEACHER DUAL IMMERSION,33850.00,0.00,115.00,3819.51,33965.00,,37784.51,2012,,Morgan Hill Unified,""
Cheryl Valcarcel,OFFICE SPECIALIST I BRITTON,30443.98,0.00,471.24,6793.90,30915.22,,37709.12,2012,,Morgan Hill Unified,""
Monica Cisneros,BUS DRIVER,25482.87,1807.96,3527.95,6244.86,30818.78,,37063.64,2012,,Morgan Hill Unified,""
Elena Pages,TEACHER SOBRATO,30143.20,0.00,200.00,6253.30,30343.20,,36596.50,2012,,Morgan Hill Unified,""
Derek Brezette,TEACHER,33483.84,0.00,0.00,3075.96,33483.84,,36559.80,2012,,Morgan Hill Unified,""
Panagiota Bontis,TEACHER SOBRATO,33395.45,0.00,0.00,3025.00,33395.45,,36420.45,2012,,Morgan Hill Unified,""
Victoria Brummel,SCHOOL OFFICE ASST SOBRATO,27638.47,0.00,1548.77,7207.11,29187.24,,36394.35,2012,,Morgan Hill Unified,""
Lucille Dutra,TEACHER WALSH,32784.49,0.00,343.50,3239.49,33127.99,,36367.48,2012,,Morgan Hill Unified,""
Donna Ingraham,STUDENT SUPERVISOR,23076.23,108.75,1365.18,11812.15,24550.16,,36362.31,2012,,Morgan Hill Unified,""
Michael Cincotta,TEACHER,29328.66,0.00,0.00,6919.62,29328.66,,36248.28,2012,,Morgan Hill Unified,""
Lorraine Soto,STUDENT SUPERVISOR,22628.25,0.00,1798.19,11789.15,24426.44,,36215.59,2012,,Morgan Hill Unified,""
Kim Dehn,STUDENT SUPERVISOR,23076.23,0.00,1365.18,11730.13,24441.41,,36171.54,2012,,Morgan Hill Unified,""
Samantha Cerniglia,PARAPROFESSIONAL,21553.19,0.00,2540.10,11937.13,24093.29,,36030.42,2012,,Morgan Hill Unified,""
Gale Marshall,TEACHER NURSE,31900.99,0.00,0.00,4109.67,31900.99,,36010.66,2012,,Morgan Hill Unified,""
Nicole Robinson,TEACHER MURPHY,29000.90,0.00,766.36,6205.78,29767.26,,35973.04,2012,,Morgan Hill Unified,""
Lynn Rodrigues,STUDENT SUPERVISOR,22920.16,0.00,1197.99,11756.97,24118.15,,35875.12,2012,,Morgan Hill Unified,""
Peggy Street,SCHOOL OFFICE ASST JACKSON,22613.01,0.00,1531.96,11695.55,24144.97,,35840.52,2012,,Morgan Hill Unified,""
Gloria Lepera,INSTRUCTIONAL AIDE BILINGUAL,21346.05,0.00,3835.64,10504.17,25181.69,,35685.86,2012,,Morgan Hill Unified,""
Hala Elmasu,PARAPROFESSIONAL,23021.66,0.00,1288.69,11348.52,24310.35,,35658.87,2012,,Morgan Hill Unified,""
Jocelyn Brault-Hamilton,SCHOOL OFFICE ASSIST LOS PASEO,22614.05,0.00,1239.49,11719.66,23853.54,,35573.20,2012,,Morgan Hill Unified,""
Elaine Gomer,TEACHER NURSE,31509.99,0.00,1293.00,2764.36,32802.99,,35567.35,2012,,Morgan Hill Unified,""
Edward Thomas,TEACHER COUNSELOR,28292.09,0.00,0.00,7273.07,28292.09,,35565.16,2012,,Morgan Hill Unified,""
Bettie Nelson,PARAPROFESSIONAL,20432.89,0.00,4721.22,10139.33,25154.11,,35293.44,2012,,Morgan Hill Unified,""
Dennis Chavez,DELIVERY DRIVER,22690.69,0.00,1174.76,11372.59,23865.45,,35238.04,2012,,Morgan Hill Unified,""
Dale Cook,BUS DRIVER,25137.14,1473.09,1206.27,7107.30,27816.50,,34923.80,2012,,Morgan Hill Unified,""
Deadra Campi,SCHOOL OFFICE ASST WALSH,22031.55,0.00,1209.36,11603.04,23240.91,,34843.95,2012,,Morgan Hill Unified,""
Donald Roberts,BUS DRIVER,24237.26,387.17,2779.25,7288.03,27403.68,,34691.71,2012,,Morgan Hill Unified,""
Rocco Costanza,TEACHER,23351.25,0.00,4465.50,6794.86,27816.75,,34611.61,2012,,Morgan Hill Unified,""
Jaime Buddle,TEACHER,26231.70,0.00,1099.20,6648.60,27330.90,,33979.50,2012,,Morgan Hill Unified,""
Alane Christensen,SCHOOL OFFICE ASST BRITTON,25084.73,0.00,1806.87,6979.47,26891.60,,33871.07,2012,,Morgan Hill Unified,""
Stefanie Garber,TEACHER,27122.08,0.00,0.00,6737.56,27122.08,,33859.64,2012,,Morgan Hill Unified,""
Edna Powers,SCHOOL OFFICE ASST NORDSTROM,22613.13,0.00,1239.49,9871.28,23852.62,,33723.90,2012,,Morgan Hill Unified,""
Alec Heisey,TEACHER,26775.30,0.00,0.00,6709.56,26775.30,,33484.86,2012,,Morgan Hill Unified,""
Teresa Martinez,TEACHER DUAL IMMERSION,25377.75,0.00,1032.00,7054.20,26409.75,,33463.95,2012,,Morgan Hill Unified,""
David Wisneski,TEACHER LIVE OAK,28633.50,0.00,0.00,4491.37,28633.50,,33124.87,2012,,Morgan Hill Unified,""
Karen Oneto,TEACHER,28629.08,0.00,0.00,4470.55,28629.08,,33099.63,2012,,Morgan Hill Unified,""
Krista Dutra,LIBRARY TECHNICIAN BRITTON,24329.35,0.00,1355.15,7121.07,25684.50,,32805.57,2012,,Morgan Hill Unified,""
Christine Ruiz Bergner,TEACHER SOBRATO,26416.45,0.00,0.00,5922.73,26416.45,,32339.18,2012,,Morgan Hill Unified,""
Jacob Goldman,TEACHER BRITTON,25377.75,0.00,1374.00,5560.03,26751.75,,32311.78,2012,,Morgan Hill Unified,""
Debra Burdman,ADULT ED - TEACHER,29792.00,0.00,0.00,2457.84,29792.00,,32249.84,2012,,Morgan Hill Unified,""
Brian Paulson,SUBSTITUTE TEACHERS,24545.25,0.00,790.50,6590.20,25335.75,,31925.95,2012,,Morgan Hill Unified,""
Carrie Fischer,TEACHER,24160.62,0.00,0.00,7633.62,24160.62,,31794.24,2012,,Morgan Hill Unified,""
Jose Rodriguez,MAINTENANCE,26819.03,150.30,1002.92,3622.42,27972.25,,31594.67,2012,,Morgan Hill Unified,""
Jackie Gonzalez,BUS DRIVER,22032.39,155.64,2796.67,6583.02,24984.70,,31567.72,2012,,Morgan Hill Unified,""
Bernadette Andrade,PARAPROFESSIONAL,22475.81,67.87,2635.79,6290.46,25179.47,,31469.93,2012,,Morgan Hill Unified,""
Kelly Blomquist,PARAPROFESSIONAL,19140.29,0.00,2440.36,9562.33,21580.65,,31142.98,2012,,Morgan Hill Unified,""
Sue Valenti,PARAPROFESSIONAL,20793.11,0.00,1681.75,8607.70,22474.86,,31082.56,2012,,Morgan Hill Unified,""
Nancy Fernandez,BUS DRIVER,20304.17,42.19,1244.88,9351.87,21591.24,,30943.11,2012,,Morgan Hill Unified,""
Connie Soriano,STUDENT SUPERVISOR,18854.94,0.00,1081.88,10957.09,19936.82,,30893.91,2012,,Morgan Hill Unified,""
Gloria Ramirez,SCHOOL OFFICE ASST SAN MARTIN,22927.50,0.00,1735.57,6220.03,24663.07,,30883.10,2012,,Morgan Hill Unified,""
Haydee Coreas,MAINTENANCE,26321.87,0.00,881.48,3541.87,27203.35,,30745.22,2012,,Morgan Hill Unified,""
Victoria Santiago,INSTRUCTIONAL AIDE BILINGUAL,21730.92,0.00,2530.01,6467.28,24260.93,,30728.21,2012,,Morgan Hill Unified,""
Burt Chan,TEACHER,24114.12,0.00,0.00,6489.42,24114.12,,30603.54,2012,,Morgan Hill Unified,""
Mada Corrigan,BUS DRIVER,19134.10,171.90,1076.30,10078.64,20382.30,,30460.94,2012,,Morgan Hill Unified,""
Virginia Donato,PARAPROFESSIONAL,19221.93,0.00,2022.15,9047.99,21244.08,,30292.07,2012,,Morgan Hill Unified,""
Greta Fanning,TEACHER SPEC ED SPEECH,27903.20,0.00,0.00,2302.00,27903.20,,30205.20,2012,,Morgan Hill Unified,""
"Jess Suarez, Jr",BUS DRIVER,19108.15,869.88,3576.21,6386.65,23554.24,,29940.89,2012,,Morgan Hill Unified,""
