Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manjit K Malik,Adult Ed Teacher,31678.97,0.00,460.69,13047.99,32139.66,,45187.65,2016,,East Side Union High,""
Lisa A Brent,Teacher,30328.15,462.00,0.04,14387.14,30790.19,,45177.33,2016,,East Side Union High,""
Laura A King,Teacher,35884.02,294.13,0.00,8982.02,36178.15,,45160.17,2016,,East Side Union High,""
Martin L Mendoza,ParaEducator,29803.76,0.00,3589.99,11673.21,33393.75,,45066.96,2016,,East Side Union High,""
Jared A Anchondo,Job Training Technician,27994.47,0.00,5055.00,12013.81,33049.47,,45063.28,2016,,East Side Union High,""
Ken S. Kusactay,Teacher,29433.16,1855.67,5650.35,7880.89,36939.18,,44820.07,2016,,East Side Union High,""
Chau Pham,Teacher Special Education,36757.01,174.65,0.00,7835.95,36931.66,,44767.61,2016,,East Side Union High,""
Isabel M Gonzalez,ParaEducator,31264.45,0.00,1707.64,11696.03,32972.09,,44668.12,2016,,East Side Union High,""
Mayra L Valdivia Gonzalez,Teacher,33069.00,71.08,0.00,11524.69,33140.08,,44664.77,2016,,East Side Union High,""
Donna M Shin,ParaEducator,27001.29,0.00,4759.15,12865.32,31760.44,,44625.76,2016,,East Side Union High,""
Sonna Ngeth,Child Nutrition Worker I,28948.18,92.46,4328.63,11252.87,33369.27,,44622.14,2016,,East Side Union High,""
Evan B Nguyen,Teacher,29373.00,592.54,0.00,14563.03,29965.54,,44528.57,2016,,East Side Union High,""
Malik M Brown,Teacher,35459.71,346.81,201.00,8460.30,36007.52,,44467.82,2016,,East Side Union High,""
Mihaela Andrei,Teacher,29160.14,976.81,0.00,14278.90,30136.95,,44415.85,2016,,East Side Union High,""
David J Andrews,Teacher,35913.50,199.80,0.00,8247.69,36113.30,,44360.99,2016,,East Side Union High,""
Cheo A White,Teacher,29725.29,302.81,22.00,14310.57,30050.10,,44360.67,2016,,East Side Union High,""
David Brodsky,Teacher,34018.50,2326.24,0.00,7865.98,36344.74,,44210.72,2016,,East Side Union High,""
Clementina M Mendez,ParaEducator IEP,28666.65,0.00,2629.77,12831.73,31296.42,,44128.15,2016,,East Side Union High,""
Juana Calderon,ParaEducator,30110.63,0.00,2269.73,11701.54,32380.36,,44081.90,2016,,East Side Union High,""
Rigo Chacon Jr,Teacher,27674.50,888.27,0.00,15500.78,28562.77,,44063.55,2016,,East Side Union High,""
Mauricio Rangel Heredia,Teacher,34082.50,1597.82,0.00,8193.23,35680.32,,43873.55,2016,,East Side Union High,""
Charles E Fowler,Teacher,34184.85,1388.14,76.00,8140.72,35648.99,,43789.71,2016,,East Side Union High,""
Debra D Perryman,Substitute Certificated,39151.99,0.00,0.00,4471.50,39151.99,,43623.49,2016,,East Side Union High,""
Madisen Anaya,ParaEducator,22712.19,0.00,2297.62,18581.76,25009.81,,43591.57,2016,,East Side Union High,""
Lloydrito Bartido,Campus Monitor,31175.75,0.00,741.84,11595.57,31917.59,,43513.16,2016,,East Side Union High,""
Lilia M Braga,Childrens Center Instructor,30271.59,650.07,0.00,12563.91,30921.66,,43485.57,2016,,East Side Union High,""
Terri M Johnson,Teacher,35190.34,116.43,60.00,8111.91,35366.77,,43478.68,2016,,East Side Union High,""
Elizabeth V Nadal,ParaEducator,29513.15,0.00,2246.02,11706.24,31759.17,,43465.41,2016,,East Side Union High,""
Mylan V Pham,Counselor,31041.00,1001.92,0.00,11371.17,32042.92,,43414.09,2016,,East Side Union High,""
Toni E Devera,ParaEducator,18033.30,0.00,24.75,25282.49,18058.05,,43340.54,2016,,East Side Union High,""
Jose Alvarez,Campus Monitor,28080.48,0.00,7309.01,7940.98,35389.49,,43330.47,2016,,East Side Union High,""
Nicohle B Boye-Doe,Teacher,34018.50,1161.34,0.00,8130.26,35179.84,,43310.10,2016,,East Side Union High,""
Megan L Cabalar,Counselor,30204.00,915.44,0.00,12127.02,31119.44,,43246.46,2016,,East Side Union High,""
Jinny Robertson,Teacher,28698.10,44.00,230.00,14196.90,28972.10,,43169.00,2016,,East Side Union High,""
Loc Hayatake,ParaEducator,27215.60,0.00,4336.42,11558.35,31552.02,,43110.37,2016,,East Side Union High,""
Kevin S Lin,Teacher,33562.00,1186.42,0.00,8318.83,34748.42,,43067.25,2016,,East Side Union High,""
Alan J Smith,Teacher Special Education,33291.50,1438.30,629.00,7665.57,35358.80,,43024.37,2016,,East Side Union High,""
Lupe Vasquez,Temporary Teacher,42603.47,0.00,364.11,0.00,42967.58,,42967.58,2016,,East Side Union High,""
Paul A Ferreira,Skilled Worker - Painter,28211.96,0.00,0.00,14676.21,28211.96,,42888.17,2016,,East Side Union High,""
Sharon Y Lyons,ParaEducator,28952.75,0.00,2448.72,11454.87,31401.47,,42856.34,2016,,East Side Union High,""
Brenda Salcedo,Social Worker,34116.60,650.08,0.00,8046.49,34766.68,,42813.17,2016,,East Side Union High,""
Courtney Roberts,ParaEducator,20926.62,0.00,1431.89,20355.66,22358.51,,42714.17,2016,,East Side Union High,""
Apple C Vollmers,Teacher,34180.80,868.71,204.00,7451.83,35253.51,,42705.34,2016,,East Side Union High,""
Bryan M Flournoy,Teacher,27674.50,833.28,0.00,14180.18,28507.78,,42687.96,2016,,East Side Union High,""
Nivetha T Marie Joseph,Teacher,28465.00,800.31,5337.60,8000.22,34602.91,,42603.13,2016,,East Side Union High,""
Sharon A Brown,Registrar,26786.35,0.00,2318.28,13472.66,29104.63,,42577.29,2016,,East Side Union High,""
Juanita A Linton,Coordinator - Student Services,34024.76,0.00,0.00,8517.86,34024.76,,42542.62,2016,,East Side Union High,""
Gemaline C Day,Teacher,26506.40,436.48,4203.00,11273.84,31145.88,,42419.72,2016,,East Side Union High,""
Giselle C Martinez,Teacher,29414.50,1692.00,0.00,11268.87,31106.50,,42375.37,2016,,East Side Union High,""
Julie T Le,ParaEducator,19263.60,0.00,1646.62,21309.96,20910.22,,42220.18,2016,,East Side Union High,""
Manuel Quintana,Teacher,29017.50,498.17,5284.56,7417.72,34800.23,,42217.95,2016,,East Side Union High,""
Crystal P Hsieh,ParaEducator,27577.72,0.00,1960.67,12590.74,29538.39,,42129.13,2016,,East Side Union High,""
Cecilia N Dang,Teacher,32787.00,825.46,0.00,8432.97,33612.46,,42045.43,2016,,East Side Union High,""
Steven L Sanchez,Teacher,33197.00,833.28,0.00,7985.68,34030.28,,42015.96,2016,,East Side Union High,""
George A Flores,Teacher,34291.03,263.72,88.36,7321.82,34643.11,,41964.93,2016,,East Side Union High,""
Kyle A Dobrenz,Substitute Certificated,30935.67,1894.02,1319.54,7601.79,34149.23,,41751.02,2016,,East Side Union High,""
Shelley Aguilar,Teacher,28843.12,3571.54,1788.00,7541.08,34202.66,,41743.74,2016,,East Side Union High,""
Nicole D Bullock,Teacher,27412.50,0.00,90.00,14102.22,27502.50,,41604.72,2016,,East Side Union High,""
Lydia M Yasukawa,Child Care Assistant II,27434.40,0.00,2748.20,11223.10,30182.60,,41405.70,2016,,East Side Union High,""
Michael L Patterson,ParaEducator,27618.89,0.00,2232.27,11370.44,29851.16,,41221.60,2016,,East Side Union High,""
Mayra G Flores Cervacio,ParaEducator,21528.51,0.00,187.20,19462.41,21715.71,,41178.12,2016,,East Side Union High,""
Rachel Avila,ParaEducator,27249.60,0.00,2422.59,11353.24,29672.19,,41025.43,2016,,East Side Union High,""
Ashley C Nicolas,Teacher,27838.35,910.91,4774.00,7466.55,33523.26,,40989.81,2016,,East Side Union High,""
John L Kremzar,Teacher,31176.00,1304.45,0.00,8500.68,32480.45,,40981.13,2016,,East Side Union High,""
Bryan C Thill,Job Training Technician,29608.13,0.00,0.00,11356.87,29608.13,,40965.00,2016,,East Side Union High,""
Alena M Roberts,Teacher Visually Impaired,29896.76,0.00,0.00,10911.87,29896.76,,40808.63,2016,,East Side Union High,""
Michelle F Chuang,Temporary Teacher,36104.22,0.00,356.38,4282.48,36460.60,,40743.08,2016,,East Side Union High,""
Carola B Bendl,Teacher,31858.81,357.82,0.00,8476.97,32216.63,,40693.60,2016,,East Side Union High,""
Olga Kachina,Temporary Teacher,36149.02,0.00,338.57,4196.34,36487.59,,40683.93,2016,,East Side Union High,""
Colby J Vasquez,Teacher,30204.00,912.64,1710.00,7834.21,32826.64,,40660.85,2016,,East Side Union High,""
Lou Johnson,ParaEducator,29061.77,0.00,42.75,11373.62,29104.52,,40478.14,2016,,East Side Union High,""
Sara M Oconnor,Teacher,29414.50,2490.85,0.00,8446.28,31905.35,,40351.63,2016,,East Side Union High,""
Donald R Barber,Substitute Certificated,28651.00,0.00,7422.00,4212.86,36073.00,,40285.86,2016,,East Side Union High,""
April S Maradiaga Quezada,ParaEducator,21969.34,0.00,0.00,18217.22,21969.34,,40186.56,2016,,East Side Union High,""
Erika E Alvarez,Social Worker,26184.40,0.00,0.00,13897.77,26184.40,,40082.17,2016,,East Side Union High,""
John R Bolling,ParaEducator,28557.56,0.00,169.28,11213.54,28726.84,,39940.38,2016,,East Side Union High,""
Alison J Montgomery,Registrar,28466.78,0.00,119.21,11285.54,28585.99,,39871.53,2016,,East Side Union High,""
Arthur J Milgram,Teacher,31542.27,564.10,189.00,7343.22,32295.37,,39638.59,2016,,East Side Union High,""
David W Walters,Teacher,26557.60,1738.92,0.00,10943.43,28296.52,,39239.95,2016,,East Side Union High,""
Gregorio Alvarez Jr,ParaEducator,26480.15,0.00,498.36,12237.79,26978.51,,39216.30,2016,,East Side Union High,""
Deric Dang,Custodian Night,32908.84,0.00,212.00,6040.38,33120.84,,39161.22,2016,,East Side Union High,""
Felipa B Bruan,Child Care Assistant,27951.15,0.00,47.42,11122.33,27998.57,,39120.90,2016,,East Side Union High,""
Lauren M Haas,Temporary Teacher,34343.02,0.00,652.94,4068.97,34995.96,,39064.93,2016,,East Side Union High,""
Amanda L Brown,ParaEducator,19977.61,0.00,874.25,18089.49,20851.86,,38941.35,2016,,East Side Union High,""
Rokiyah M Taylor,Teacher,31510.46,315.18,0.00,7084.44,31825.64,,38910.08,2016,,East Side Union High,""
Gabriel A Reyes,Substitute Police Officer,37408.50,0.00,0.00,1402.83,37408.50,,38811.33,2016,,East Side Union High,""
Irene M Gil,Counselor,30204.00,942.40,0.00,7622.85,31146.40,,38769.25,2016,,East Side Union High,""
Lindsay M Young,Teacher,29414.50,1488.00,0.00,7842.04,30902.50,,38744.54,2016,,East Side Union High,""
Jayson Chang,Teacher,29017.50,1795.73,0.00,7830.80,30813.23,,38644.03,2016,,East Side Union High,""
Moises V Fagundes,Teacher,27674.50,565.44,2565.00,7829.78,30804.94,,38634.72,2016,,East Side Union High,""
Nancy L Miles,Temporary Teacher,29502.82,0.00,393.98,8648.84,29896.80,,38545.64,2016,,East Side Union High,""
Jerome D Lee,Campus Monitor,17430.25,0.00,2938.90,17942.07,20369.15,,38311.22,2016,,East Side Union High,""
Salvador Solis,Teacher,24056.70,4801.00,0.00,9371.74,28857.70,,38229.44,2016,,East Side Union High,""
Celestina Sanchez,Child Nutrition Worker I,16894.96,0.00,9333.78,11866.71,26228.74,,38095.45,2016,,East Side Union High,""
Glenda G Teogalbo,ParaEducator,17357.20,0.00,1761.25,18892.94,19118.45,,38011.39,2016,,East Side Union High,""
Miguel A Enriquez,ParaEducator,18387.52,0.00,1646.62,17858.83,20034.14,,37892.97,2016,,East Side Union High,""
Zully Valdez,Teacher,28943.50,1399.42,0.00,7498.32,30342.92,,37841.24,2016,,East Side Union High,""
Cyprus Nguyen,ParaEducator,24498.89,0.00,0.00,13267.88,24498.89,,37766.77,2016,,East Side Union High,""
Claudio A Soria,Teacher,29017.50,574.11,0.00,8155.22,29591.61,,37746.83,2016,,East Side Union High,""
Myly T Nguyen,Teacher,29492.32,320.87,768.00,6981.05,30581.19,,37562.24,2016,,East Side Union High,""
Kevin K Donahue,Temporary Teacher,33310.55,0.00,367.66,3876.99,33678.21,,37555.20,2016,,East Side Union High,""
Della V Meza,ParaEducator,26531.87,0.00,29.25,10973.59,26561.12,,37534.71,2016,,East Side Union High,""
Shahin Jamilpanah,Teacher,30286.25,0.00,0.00,7203.18,30286.25,,37489.43,2016,,East Side Union High,""
Tyler R Cleveland,Teacher,28068.00,1289.60,0.00,8125.78,29357.60,,37483.38,2016,,East Side Union High,""
Nguyet K To,ParaEducator,22639.14,0.00,0.00,14815.21,22639.14,,37454.35,2016,,East Side Union High,""
Lauralee Castellano,Temporary Teacher,27667.91,0.00,5964.63,3792.97,33632.54,,37425.51,2016,,East Side Union High,""
Christine K Van Beek,Teacher,29549.40,550.74,28.00,7105.80,30128.14,,37233.94,2016,,East Side Union High,""
Colin A Packham,Teacher,29414.50,0.00,0.00,7654.85,29414.50,,37069.35,2016,,East Side Union High,""
Orlando Espino,Teacher,27675.00,1909.95,0.00,7426.43,29584.95,,37011.38,2016,,East Side Union High,""
Ivette Lorenzo Martinez,ParaEducator,18796.94,0.00,183.92,17991.55,18980.86,,36972.41,2016,,East Side Union High,""
Helina R Martinez,Teacher,27674.50,1749.40,0.00,7406.18,29423.90,,36830.08,2016,,East Side Union High,""
Chen Jessica P Tizon,ParaEducator,22149.42,0.00,3701.02,10922.96,25850.44,,36773.40,2016,,East Side Union High,""
Aurora Solis,Attendance Clerk,27466.88,0.00,2175.79,7105.49,29642.67,,36748.16,2016,,East Side Union High,""
Emerald Y To,Teacher,21896.00,10010.12,1062.31,3767.25,32968.43,,36735.68,2016,,East Side Union High,""
Dang H Sia,Teacher,27674.50,1507.84,0.00,7375.80,29182.34,,36558.14,2016,,East Side Union High,""
Ryan M Clough,Teacher,28068.00,878.27,0.00,7595.94,28946.27,,36542.21,2016,,East Side Union High,""
Derrick A Glasgow,ParaEducator,23005.34,0.00,2190.69,11330.17,25196.03,,36526.20,2016,,East Side Union High,""
Thomas Head,Teacher,28068.00,228.16,855.00,7371.56,29151.16,,36522.72,2016,,East Side Union High,""
Erick R Silva Palacios,Teacher,27674.50,1366.45,0.00,7358.00,29040.95,,36398.95,2016,,East Side Union High,""
Peter K Chu,Teacher,27674.50,1361.52,0.00,7357.39,29036.02,,36393.41,2016,,East Side Union High,""
Michelle A Grinchuhin,Teacher,28068.00,833.28,0.00,7340.43,28901.28,,36241.71,2016,,East Side Union High,""
Brian G Johnson,ParaEducator,23512.35,0.00,1887.59,10811.09,25399.94,,36211.03,2016,,East Side Union High,""
Ismael Reynoso Jr,Teacher,28860.00,0.00,0.00,7335.25,28860.00,,36195.25,2016,,East Side Union High,""
Nico M Sandoval,Teacher,28184.63,635.86,270.00,6996.07,29090.49,,36086.56,2016,,East Side Union High,""
Richard J Esparza,Substitute Certificated,34742.77,0.00,0.00,1302.87,34742.77,,36045.64,2016,,East Side Union High,""
Marissa F Kagele,Teacher,27674.50,878.38,0.00,7296.59,28552.88,,35849.47,2016,,East Side Union High,""
Kathryn A Bayley,Temporary Teacher,31683.81,0.00,331.85,3782.40,32015.66,,35798.06,2016,,East Side Union High,""
Ryan-Quang B Nguyen,Teacher,27675.00,600.51,0.00,7261.69,28275.51,,35537.20,2016,,East Side Union High,""
Jeffrey H Levine,Substitute Certificated,30388.09,0.00,1390.00,3696.64,31778.09,,35474.73,2016,,East Side Union High,""
Trang H Nguyen,Clerk Typist I,16191.85,0.00,1200.37,17968.10,17392.22,,35360.32,2016,,East Side Union High,""
Jose Neri,Custodian Lead,18340.00,359.72,3174.00,13359.65,21873.72,,35233.37,2016,,East Side Union High,""
Zakariah E Malik,Teacher Special Education,27515.26,393.30,0.00,7309.71,27908.56,,35218.27,2016,,East Side Union High,""
Anthony Valerio,Job Training Technician,21641.98,0.00,28.86,13528.31,21670.84,,35199.15,2016,,East Side Union High,""
Christopher D Murphy,Teacher,27675.00,248.00,0.00,7217.35,27923.00,,35140.35,2016,,East Side Union High,""
Daniel L Quezada,Other Temporary,23173.58,337.04,6326.37,5265.90,29836.99,,35102.89,2016,,East Side Union High,""
Lauren C Hasty,Teacher,23259.58,5136.25,0.00,6704.44,28395.83,,35100.27,2016,,East Side Union High,""
Scott R Ferris,Teacher,28143.57,0.00,2.00,6899.09,28145.57,,35044.66,2016,,East Side Union High,""
Courtney J Evans,Teacher,26893.26,878.27,0.00,7198.30,27771.53,,34969.83,2016,,East Side Union High,""
Ariel D Garcia,Job Training Technician,22536.33,0.00,1686.78,10654.64,24223.11,,34877.75,2016,,East Side Union High,""
Sasha Tovar,Teacher,28068.00,223.55,0.00,6522.80,28291.55,,34814.35,2016,,East Side Union High,""
Ho Jin Lee,Temporary Teacher,30845.89,0.00,432.35,3486.24,31278.24,,34764.48,2016,,East Side Union High,""
Flor D Fernandez Rocha,Counselor,26221.05,1111.04,0.00,7392.87,27332.09,,34724.96,2016,,East Side Union High,""
Richard G Stapenhorst,Teacher,25107.25,0.00,261.35,9352.87,25368.60,,34721.47,2016,,East Side Union High,""
Melissa A Leza,Childrens Center Instructor,20081.25,119.04,1124.25,13276.51,21324.54,,34601.05,2016,,East Side Union High,""
John W Sheridan,Teacher,28251.93,809.16,2139.07,3367.39,31200.16,,34567.55,2016,,East Side Union High,""
Steve L Papin,ParaEducator,19649.96,0.00,4522.46,10118.53,24172.42,,34290.95,2016,,East Side Union High,""
Marcus Reese,Substitute Certificated,24001.00,0.00,6701.50,3566.72,30702.50,,34269.22,2016,,East Side Union High,""
Richard J Rocha,Asst Dir Fac/Cons/Maint,25566.70,0.00,0.00,8258.20,25566.70,,33824.90,2016,,East Side Union High,""
Shaneice B Johnson,ParaEducator,14530.14,0.00,1337.75,17783.35,15867.89,,33651.24,2016,,East Side Union High,""
Angelica R Luna,ParaEducator,22400.37,0.00,588.00,10611.15,22988.37,,33599.52,2016,,East Side Union High,""
Susan A Paxton,Child Nutrition Manager I,15668.73,37.96,1124.57,16491.04,16831.26,,33322.30,2016,,East Side Union High,""
Robert Delarosa,Temporary Teacher,29522.14,0.00,354.15,3410.02,29876.29,,33286.31,2016,,East Side Union High,""
Ingnacio D Gonzales,Substitute Police Officer,32982.50,0.00,0.00,0.00,32982.50,,32982.50,2016,,East Side Union High,""
Adam N Black,Teacher,27978.98,0.00,0.00,4800.92,27978.98,,32779.90,2016,,East Side Union High,""
Gary M Harding,Substitute Certificated,28367.00,0.00,945.00,3384.33,29312.00,,32696.33,2016,,East Side Union High,""
Timothy R Mestaz,Substitute Certificated,31500.00,0.00,0.00,1181.26,31500.00,,32681.26,2016,,East Side Union High,""
Alejandra V Gutierrez,Clerk Typist II,19151.60,0.00,0.00,13465.15,19151.60,,32616.75,2016,,East Side Union High,""
Marisa Garcia,Substitute Certificated,29115.00,0.00,0.00,3379.67,29115.00,,32494.67,2016,,East Side Union High,""
Felton Owens,Substitute Certificated,31089.90,0.00,0.00,1165.89,31089.90,,32255.79,2016,,East Side Union High,""
Autumn R Grassel,Teacher,27674.50,836.85,116.43,3601.38,28627.78,,32229.16,2016,,East Side Union High,""
Constance C Sanchez,Custodian Night,21618.78,0.00,27.00,10428.84,21645.78,,32074.62,2016,,East Side Union High,""
Karina J Rivas,ParaEducator,21719.39,0.00,0.00,10344.72,21719.39,,32064.11,2016,,East Side Union High,""
Marco A Rosario Reyes Jr,Custodian Night,25752.10,7.00,4572.85,1686.73,30331.95,,32018.68,2016,,East Side Union High,""
Tommy Luu,Coach Bsktbll Vrsty Girls Wntr,25315.00,0.00,3096.00,3239.05,28411.00,,31650.05,2016,,East Side Union High,""
Lan H Nguyen,Stipend Board,5695.50,0.00,0.00,25813.74,5695.50,,31509.24,2016,,East Side Union High,""
Frank E Biehl,Stipend Board,5695.50,0.00,0.00,25600.20,5695.50,,31295.70,2016,,East Side Union High,""
Dara Y Kas,ParaEducator,15139.88,0.00,5067.18,10854.24,20207.06,,31061.30,2016,,East Side Union High,""
Cesar Mireles,ParaEducator,20845.91,0.00,0.00,10130.56,20845.91,,30976.47,2016,,East Side Union High,""
Viridiana A Ponce,ParaEducator,17601.93,0.00,701.37,12547.87,18303.30,,30851.17,2016,,East Side Union High,""
Elsa G Pachas,Bus Driver,17415.58,0.00,33.00,13384.86,17448.58,,30833.44,2016,,East Side Union High,""
Guadalupe G Coronado,Child Nutrition Worker I,20330.50,0.00,6903.11,3472.09,27233.61,,30705.70,2016,,East Side Union High,""
Dieu H Huynh,Substitute Certificated,23759.88,1121.00,0.00,5634.17,24880.88,,30515.05,2016,,East Side Union High,""
Jesse Flores,Temporary Teacher,30240.46,0.00,239.20,0.00,30479.66,,30479.66,2016,,East Side Union High,""
Angelica Q Sapodillo Valentinez,Temporary Teacher,27018.62,0.00,319.96,3134.10,27338.58,,30472.68,2016,,East Side Union High,""
Nancy M Solis,ParaEducator,12736.94,1318.82,183.96,16145.95,14239.72,,30385.67,2016,,East Side Union High,""
Selwyn P Kumar,Substitute Certificated,27171.00,0.00,0.00,3130.30,27171.00,,30301.30,2016,,East Side Union High,""
"Hosac W Sharpe, Iii",ParaEducator,15087.24,0.00,10.50,15109.74,15097.74,,30207.48,2016,,East Side Union High,""
Billy M Karnes,Teacher Special Education,22185.86,618.61,0.00,7126.12,22804.47,,29930.59,2016,,East Side Union High,""
Sonia Valle,Child Nutrition Worker I,17149.00,0.00,9179.97,3539.70,26328.97,,29868.67,2016,,East Side Union High,""
Nhan T Dinh,ParaEducator,22342.67,0.00,124.41,7373.25,22467.08,,29840.33,2016,,East Side Union High,""
Estevan G Carrillo,ParaEducator,19684.07,0.00,0.00,10089.17,19684.07,,29773.24,2016,,East Side Union High,""
Lily W Mwangi,Teacher Special Education,24956.57,0.00,0.00,4621.40,24956.57,,29577.97,2016,,East Side Union High,""
Florentino Mendoza Jr,Campus Monitor,15330.78,0.00,3774.17,10410.34,19104.95,,29515.29,2016,,East Side Union High,""
John T Patten,Substitute Certificated,26554.02,0.00,0.00,2954.23,26554.02,,29508.25,2016,,East Side Union High,""
Marianne M Cogorno,Temporary Teacher,27091.29,0.00,739.64,1042.30,27830.93,,28873.23,2016,,East Side Union High,""
Judy Cartoni,Temporary Classified,27610.00,0.00,0.00,1035.38,27610.00,,28645.38,2016,,East Side Union High,""
Jennifer D Tran,Personnel Technician II,21810.40,0.00,0.00,6733.67,21810.40,,28544.07,2016,,East Side Union High,""
Benny Neveras,Substitute Certificated,28490.00,0.00,0.00,0.00,28490.00,,28490.00,2016,,East Side Union High,""
David Duong,Teacher,22001.99,0.00,83.00,6248.08,22084.99,,28333.07,2016,,East Side Union High,""
Steven M Canoy,Substitute Non-Classified,22796.12,0.00,5490.00,0.00,28286.12,,28286.12,2016,,East Side Union High,""
Hieu Nguyen,Custodian,17502.36,93.40,690.57,9910.70,18286.33,,28197.03,2016,,East Side Union High,""
Deborah A King,Substitute Certificated,25210.00,0.00,0.00,2881.81,25210.00,,28091.81,2016,,East Side Union High,""
Peter R Tinkelenberg,Temporary Teacher,24929.52,0.00,217.37,2860.15,25146.89,,28007.04,2016,,East Side Union High,""
Yesenia Marquez,Counselor,20225.82,116.43,919.80,6716.34,21262.05,,27978.39,2016,,East Side Union High,""
Chay C Ha,Substitute Certificated,24920.00,0.00,0.00,2879.06,24920.00,,27799.06,2016,,East Side Union High,""
Oscar Ochoa,Teacher Special Education,21429.85,344.99,0.00,5702.99,21774.84,,27477.83,2016,,East Side Union High,""
Sanghmitra Sinha,ParaEducator,11396.82,0.00,0.00,15936.42,11396.82,,27333.24,2016,,East Side Union High,""
William M Barnes Jr,Temporary Teacher,23984.48,0.00,324.69,2827.00,24309.17,,27136.17,2016,,East Side Union High,""
Ana Guillen,Child Nutrition Worker I,17878.15,0.00,6281.81,2974.38,24159.96,,27134.34,2016,,East Side Union High,""
Quang X Vu,Teacher,24057.99,866.94,0.00,1830.87,24924.93,,26755.80,2016,,East Side Union High,""
Roberta M Goulart,Substitute Non-Classified,25740.78,0.00,0.00,965.30,25740.78,,26706.08,2016,,East Side Union High,""
Monica G Lee,ParaEducator,10697.11,0.00,685.86,15245.40,11382.97,,26628.37,2016,,East Side Union High,""
Kannie R Loomis,Substitute Certificated,23852.00,0.00,0.00,2745.23,23852.00,,26597.23,2016,,East Side Union High,""
Patricia L Staffelbach,Temporary Teacher,26338.58,0.00,242.83,0.00,26581.41,,26581.41,2016,,East Side Union High,""
Van T Le,Stipend Board,5695.50,0.00,0.00,20801.82,5695.50,,26497.32,2016,,East Side Union High,""
Cecilia C Tovar,ParaEducator,16429.33,0.00,2095.43,7816.55,18524.76,,26341.31,2016,,East Side Union High,""
Josephine I Leyva,Comp Train/Document Specialist,19730.15,0.00,953.12,5493.71,20683.27,,26176.98,2016,,East Side Union High,""
Minh V Vu,Probationary Classified,25076.63,0.00,969.96,0.00,26046.59,,26046.59,2016,,East Side Union High,""
Rocelia Bonales,Bookroom Clerk,22271.04,0.00,797.52,2966.33,23068.56,,26034.89,2016,,East Side Union High,""
Robert R Bell,Temporary Teacher,24277.08,0.00,653.17,933.93,24930.25,,25864.18,2016,,East Side Union High,""
Catherine M Thur,Temporary Teacher,23615.94,0.00,395.25,1835.10,24011.19,,25846.29,2016,,East Side Union High,""
Mila Pantovich,Substitute Adult Ed Teacher,23075.55,0.00,0.00,2695.76,23075.55,,25771.31,2016,,East Side Union High,""
Lelia Strozier,Teacher,16471.02,0.00,3445.88,5843.73,19916.90,,25760.63,2016,,East Side Union High,""
Dennis D Lee,Teacher Adaptive PE,22444.62,0.00,0.00,3144.52,22444.62,,25589.14,2016,,East Side Union High,""
Imelda Ramirez,Library Technician,22198.25,0.00,213.40,2873.88,22411.65,,25285.53,2016,,East Side Union High,""
Huy N Quach,Substitute Certificated,22705.00,0.00,0.00,2566.67,22705.00,,25271.67,2016,,East Side Union High,""
Arlene A Banda,ParaEducator,22181.31,0.00,105.90,2856.19,22287.21,,25143.40,2016,,East Side Union High,""
Janette Ortiz-Fonseca,Social Worker,17162.88,0.00,0.00,7900.55,17162.88,,25063.43,2016,,East Side Union High,""
Christopher D Bolding,Substitute Certificated,16470.00,0.00,5990.40,2594.11,22460.40,,25054.51,2016,,East Side Union High,""
Linda Rotolo,Clerk Typist II,12676.64,0.00,0.00,12354.46,12676.64,,25031.10,2016,,East Side Union High,""
Warren M Butler,Substitute Certificated,20726.00,0.00,4235.00,0.00,24961.00,,24961.00,2016,,East Side Union High,""
Charlotte M Machalowski,Teacher,20665.52,164.03,0.00,4102.22,20829.55,,24931.77,2016,,East Side Union High,""
Haileyesus A Degefu,Temporary Teacher,21955.94,0.00,352.75,2568.65,22308.69,,24877.34,2016,,East Side Union High,""
Emmanuel D Torres,Gardener,14701.60,0.00,440.70,9551.96,15142.30,,24694.26,2016,,East Side Union High,""
Anthony Rangel,Teacher,16632.00,5271.47,116.43,2551.61,22019.90,,24571.51,2016,,East Side Union High,""
Jose Rosete,Substitute Non-Classified,23541.13,0.00,133.88,887.83,23675.01,,24562.84,2016,,East Side Union High,""
Minh T Richards,Child Nutrition Worker I,17182.84,0.00,4588.52,2787.66,21771.36,,24559.02,2016,,East Side Union High,""
Leslia D Alcala,Substitute Certificated,21920.00,0.00,0.00,2586.41,21920.00,,24506.41,2016,,East Side Union High,""
Quoctan V Kha,Teacher,19092.45,1821.37,0.00,3352.89,20913.82,,24266.71,2016,,East Side Union High,""
Darlene R Weinhold,Substitute Certificated,21692.00,0.00,0.00,2479.66,21692.00,,24171.66,2016,,East Side Union High,""
Eliza H Ma,Substitute Non-Classified,23831.44,0.00,-543.00,873.34,23288.44,,24161.78,2016,,East Side Union High,""
Cynthia Y Duran Hinojosa,Temporary Teacher,17442.30,525.97,1025.62,5069.19,18993.89,,24063.08,2016,,East Side Union High,""
Roger H Shain,Substitute Certificated,21348.00,0.00,0.00,2463.11,21348.00,,23811.11,2016,,East Side Union High,""
