Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Annamarie V Travers,TEACHER,24253.65,0.00,4865.33,4276.49,29118.98,,33395.47,2015,,San Jose Unified,""
Michael Carder,RESOURCE SPECIALIST SPED RSP,28256.70,0.00,0.00,5130.32,28256.70,,33387.02,2015,,San Jose Unified,""
Anne M Cantwell,SPEC ED DAY CLASS,24586.04,0.00,3980.63,4809.63,28566.67,,33376.30,2015,,San Jose Unified,""
Cameron S Kolk,TEACHER,24722.01,0.00,3840.63,4809.57,28562.64,,33372.21,2015,,San Jose Unified,""
Victoria L Phelan,CAFETERIA LEAD,22095.68,72.54,3639.45,7509.26,25807.67,,33316.93,2015,,San Jose Unified,""
Martha L Guzman Diaz,IA INFANT CAREGIVER,15847.56,0.00,5822.07,11633.95,21669.63,,33303.58,2015,,San Jose Unified,""
Britta K Hofmann,IA SPECIAL EDUCATION I,18134.96,0.00,1978.18,13181.36,20113.14,,33294.50,2015,,San Jose Unified,""
Fatemeh Elmjouie,IA SPECIAL EDUCATION I,18134.96,0.00,3167.79,11927.77,21302.75,,33230.52,2015,,San Jose Unified,""
Colleen J Silva,SPECIAL ED AUTISM PARA,20516.69,0.00,5239.80,7432.13,25756.49,,33188.62,2015,,San Jose Unified,""
Veronica Letona Colunga,PRGRM ASST/PRIMRY LANG (BI/BL),22526.52,0.00,3143.12,7500.07,25669.64,,33169.71,2015,,San Jose Unified,""
Rose Bernal,IA SPECIAL EDUCATION I,22171.20,0.00,3384.72,7613.62,25555.92,,33169.54,2015,,San Jose Unified,""
Rafael G Medina,CLERICAL OFFICE ASSIST II,18740.12,0.00,2363.82,12047.79,21103.94,,33151.73,2015,,San Jose Unified,""
Francisca D Vargas,RETIRED TEACHER,31075.41,0.00,1355.37,711.31,32430.78,,33142.09,2015,,San Jose Unified,""
Huong Y Duong,INTERPRETER/TRANSLATOR I,21401.72,180.01,5826.20,5715.82,27407.93,,33123.75,2015,,San Jose Unified,""
Reem K Coniglio,IA SPECIAL EDUCATION II,15949.38,0.00,1894.99,15277.57,17844.37,,33121.94,2015,,San Jose Unified,""
Thomas R Newman,TEACHER,24914.51,0.00,210.00,7996.13,25124.51,,33120.64,2015,,San Jose Unified,""
Leah C Erickson,TEACHER,23261.70,0.00,1545.08,8203.57,24806.78,,33010.35,2015,,San Jose Unified,""
Abigail S Aceves,IA/CAMPUS ASSISTANT,18247.19,0.00,2822.12,11874.11,21069.31,,32943.42,2015,,San Jose Unified,""
Melanie A Wojcik,TEACHER,24253.65,0.00,4702.11,3958.92,28955.76,,32914.68,2015,,San Jose Unified,""
Marcela Serrano,HEALTH AIDE/CLERK,21628.69,0.00,3838.90,7421.41,25467.59,,32889.00,2015,,San Jose Unified,""
Rosalina Valtierra,CAFETERIA MANAGER II,20040.48,280.85,5152.92,7388.95,25474.25,,32863.20,2015,,San Jose Unified,""
Margaret A Rieland,IA ELEMENTARY,17516.52,0.00,3766.96,11579.29,21283.48,,32862.77,2015,,San Jose Unified,""
Madhuri Dholia,IA SPECIAL EDUCATION I,18134.96,0.00,2801.88,11912.50,20936.84,,32849.34,2015,,San Jose Unified,""
Dennis F Highfill,BUS DRIVER,17628.05,0.00,1872.80,13242.31,19500.85,,32743.16,2015,,San Jose Unified,""
Sara R Mingione,TEACHER,24726.15,0.00,3138.09,4837.83,27864.24,,32702.07,2015,,San Jose Unified,""
Hanna Kim,SPEC ED DAY CLASS,24253.65,0.00,4492.11,3955.86,28745.76,,32701.62,2015,,San Jose Unified,""
Laura A Cain,TEACHER,10028.98,0.00,20361.51,2294.72,30390.49,,32685.21,2015,,San Jose Unified,""
Joelle A Rodigari,TEACHER,24253.65,0.00,4451.16,3955.27,28704.81,,32660.08,2015,,San Jose Unified,""
Lorena Valdivia,TEACHER,24722.01,0.00,3980.63,3955.25,28702.64,,32657.89,2015,,San Jose Unified,""
Miguel A Ibarra,NON REGULAR CONTRACT,31782.75,0.00,0.00,874.08,31782.75,,32656.83,2015,,San Jose Unified,""
Kelsey D Meder,TEACHER,24253.65,0.00,4422.11,3954.85,28675.76,,32630.61,2015,,San Jose Unified,""
Tania P Barron,ACCOUNTING SPECIALIST II,22904.42,121.69,4595.25,4988.65,27621.36,,32610.01,2015,,San Jose Unified,""
Caitlin E Emmons,TEACHER,24253.65,0.00,4387.11,3954.34,28640.76,,32595.10,2015,,San Jose Unified,""
Marci S Asao,TEACHER,24253.65,0.00,4387.11,3954.34,28640.76,,32595.10,2015,,San Jose Unified,""
Roxana A Azuela,TEACHER,24253.65,0.00,4387.11,3954.34,28640.76,,32595.10,2015,,San Jose Unified,""
Tomy T Nguyen,TEACHER,24487.83,0.00,4109.81,3953.73,28597.64,,32551.37,2015,,San Jose Unified,""
Terri A Alvarado,IA SPECIAL EDUCATION I,21157.44,0.00,4322.45,7069.15,25479.89,,32549.04,2015,,San Jose Unified,""
Heather H Pham,SUBSTITUTE CERTIFICATED,28324.20,0.00,70.00,4141.02,28394.20,,32535.22,2015,,San Jose Unified,""
Nancy E Blade,IA SPECIAL EDUCATION I,18134.96,0.00,1952.05,12419.79,20087.01,,32506.80,2015,,San Jose Unified,""
Elizabeth Romo,IA SPECIAL EDUCATION I,19146.50,0.00,3580.78,9759.99,22727.28,,32487.27,2015,,San Jose Unified,""
Erica N Moran,SPECIALIZED SPEC ED AUT PARA,19259.93,0.00,3363.59,9823.81,22623.52,,32447.33,2015,,San Jose Unified,""
Ping H Wang,TEACHER,24253.65,0.00,3383.09,4796.16,27636.74,,32432.90,2015,,San Jose Unified,""
Christina V Le,SPEC ED DAY CLASS,24253.65,0.00,3383.09,4796.16,27636.74,,32432.90,2015,,San Jose Unified,""
Mengisteab G Zegal,CUSTODIAN I,18117.47,2789.17,2032.68,9475.44,22939.32,,32414.76,2015,,San Jose Unified,""
Christopher T Copeland,TEACHER,28256.70,0.00,0.00,4145.90,28256.70,,32402.60,2015,,San Jose Unified,""
Silvia E Solorzano,SPECIALIZED SPEC ED AUT PARA,19456.97,0.00,3728.70,9215.98,23185.67,,32401.65,2015,,San Jose Unified,""
Hannah J Martinson,RESOURCE SPECIALIST SPED RSP,28256.76,0.00,0.00,4124.30,28256.76,,32381.06,2015,,San Jose Unified,""
Jennifer Porter,IA SPECIAL EDUCATION I,18134.96,0.00,2395.96,11825.33,20530.92,,32356.25,2015,,San Jose Unified,""
Emily A Farbman,TEACHER,25266.15,0.00,3103.09,3963.61,28369.24,,32332.85,2015,,San Jose Unified,""
Mara P Blanco-Johnson,TEACHER,24253.65,0.00,3278.09,4794.64,27531.74,,32326.38,2015,,San Jose Unified,""
Courtney P Krail,TEACHER,24253.65,0.00,3278.09,4794.64,27531.74,,32326.38,2015,,San Jose Unified,""
Dirk W Wright,TEACHER,24253.65,0.00,3243.09,4794.14,27496.74,,32290.88,2015,,San Jose Unified,""
Megan E Killoran,RESOURCE SPECIALIST SPED RSP,24253.65,0.00,3243.09,4794.12,27496.74,,32290.86,2015,,San Jose Unified,""
Stephanie G Lacek,TEACHER,24253.65,0.00,3173.09,4793.12,27426.74,,32219.86,2015,,San Jose Unified,""
Hannah L Ingram,TEACHER,24253.65,0.00,3173.09,4793.12,27426.74,,32219.86,2015,,San Jose Unified,""
Katie A Nagle,TEACHER,24253.65,0.00,4387.11,3563.69,28640.76,,32204.45,2015,,San Jose Unified,""
Moses M Javed,TECHNOLOGY SERVICES COORD I,20816.57,83.38,1841.10,9450.78,22741.05,,32191.83,2015,,San Jose Unified,""
Deborah L Morgan,TEACHER,24253.65,0.00,3138.09,4792.61,27391.74,,32184.35,2015,,San Jose Unified,""
Patricia J Wood,SPEC ED DAY CLASS,24253.63,0.00,3138.09,4792.61,27391.72,,32184.33,2015,,San Jose Unified,""
Thuy A Le,SPECIALIZED SPEC ED AUT PARA,19505.15,0.00,3729.41,8947.29,23234.56,,32181.85,2015,,San Jose Unified,""
Alexis M Lee,TEACHER,24253.65,0.00,3132.14,4792.52,27385.79,,32178.31,2015,,San Jose Unified,""
Amy M Ramsay,TEACHER,24253.65,0.00,3103.09,4792.10,27356.74,,32148.84,2015,,San Jose Unified,""
Allison C Frisbie,TEACHER,24253.65,0.00,3103.09,4792.10,27356.74,,32148.84,2015,,San Jose Unified,""
Ryan E Lonsdale,TEACHER,24253.65,0.00,3103.09,4792.10,27356.74,,32148.84,2015,,San Jose Unified,""
David P Yannone,SPEC ED DAY CLASS,24253.65,0.00,3103.09,4792.10,27356.74,,32148.84,2015,,San Jose Unified,""
Jordan M Ross,TEACHER,24253.65,0.00,3068.09,4791.59,27321.74,,32113.33,2015,,San Jose Unified,""
Margarita Valdez,TEACHER,24253.65,0.00,3068.09,4791.59,27321.74,,32113.33,2015,,San Jose Unified,""
Ashley N Terry,TEACHER,24253.65,0.00,3068.09,4791.59,27321.74,,32113.33,2015,,San Jose Unified,""
Alexandra G Rouse,TEACHER,24253.65,0.00,3068.09,4791.59,27321.74,,32113.33,2015,,San Jose Unified,""
Laal Rezayani,TEACHER,24253.65,0.00,3068.09,4791.59,27321.74,,32113.33,2015,,San Jose Unified,""
Elizabeth E Luttrell,TEACHER,24253.65,0.00,3068.09,4791.58,27321.74,,32113.32,2015,,San Jose Unified,""
Lou Anne D Castillo,BUYER,21819.44,0.00,0.00,10283.54,21819.44,,32102.98,2015,,San Jose Unified,""
Orpha Llanes,PRGRM ASST/PRIMRY LANG (BI/BL),14136.18,0.00,6388.38,11545.79,20524.56,,32070.35,2015,,San Jose Unified,""
Lamont Nicholson,SPECIALIZED SPEC ED AUT PARA,19505.15,0.00,3333.33,9228.32,22838.48,,32066.80,2015,,San Jose Unified,""
Gayathri Ramakrishnan,TEACHER,24253.65,0.00,2559.47,5213.90,26813.12,,32027.02,2015,,San Jose Unified,""
Connie M Rojas,HEALTH AIDE/CLERK,20256.35,0.00,6082.91,5686.95,26339.26,,32026.21,2015,,San Jose Unified,""
Terri A Schuetz,SPEC ED DAY CLASS,23422.15,0.00,969.47,7630.77,24391.62,,32022.39,2015,,San Jose Unified,""
Tracy L Cressio,NON REGULAR CONTRACT,26765.00,0.00,0.00,5201.55,26765.00,,31966.55,2015,,San Jose Unified,""
Carolyn H Vu,STUDENT NUTRITION SVCS ASST II,21951.89,0.00,2632.21,7377.19,24584.10,,31961.29,2015,,San Jose Unified,""
Stephanie L Pierce,IA SPECIAL EDUCATION II,17265.09,0.00,1834.25,12806.10,19099.34,,31905.44,2015,,San Jose Unified,""
Namrata D Vora,TEACHER,23966.78,0.00,3103.09,4787.94,27069.87,,31857.81,2015,,San Jose Unified,""
Christine C Rosell,TEACHER,24253.65,0.00,3593.10,3942.86,27846.75,,31789.61,2015,,San Jose Unified,""
Adam J Martinez,TEACHER,27699.67,0.00,0.00,4066.75,27699.67,,31766.42,2015,,San Jose Unified,""
Mario O Ovalles,SUBSTITUTE CLASSIFIED,26604.26,0.00,0.00,5155.63,26604.26,,31759.89,2015,,San Jose Unified,""
Aubrey A Ridenhour,TEACHER,24253.65,0.00,3553.19,3942.27,27806.84,,31749.11,2015,,San Jose Unified,""
Kim Chi T Nguyen,TEACHER,24253.65,0.00,3498.94,3941.49,27752.59,,31694.08,2015,,San Jose Unified,""
Lindsey M O'Grady,TEACHER,24253.65,0.00,3488.09,3941.34,27741.74,,31683.08,2015,,San Jose Unified,""
April R Lopez,TEACHER,24253.65,0.00,3488.09,3941.34,27741.74,,31683.08,2015,,San Jose Unified,""
Mariana M Alvarez,ASSISTANT PRINCIPAL-ELEMENTARY,22331.66,0.00,0.00,9346.45,22331.66,,31678.11,2015,,San Jose Unified,""
Dianne M Pham,STUDENT NUTRITION SVCS ASST II,22999.56,0.00,1704.43,6970.77,24703.99,,31674.76,2015,,San Jose Unified,""
Jessica E Laponte,TEACHER,24253.65,0.00,3425.01,3940.42,27678.66,,31619.08,2015,,San Jose Unified,""
Julia C Yeager,TEACHER,24253.65,0.00,3418.09,3940.32,27671.74,,31612.06,2015,,San Jose Unified,""
Kelley M Hutchison,TEACHER,27022.50,0.00,0.00,4574.94,27022.50,,31597.44,2015,,San Jose Unified,""
Maria R Silva,PRGRM ASST/PRIMRY LANG (BI/BL),22520.69,0.00,3319.08,5734.54,25839.77,,31574.31,2015,,San Jose Unified,""
Ricardo M Fontanilla,NON REGULAR CONTRACT,30713.25,0.00,0.00,844.62,30713.25,,31557.87,2015,,San Jose Unified,""
Connie Leung,STUDENT NUTRITION SVCS ASST II,16652.87,0.00,2159.34,12740.01,18812.21,,31552.22,2015,,San Jose Unified,""
Lauren A Christensen,TEACHER,24253.65,0.00,3348.09,3939.30,27601.74,,31541.04,2015,,San Jose Unified,""
Swarnalatha B Marigowda,CATEGORICAL PROG ASSISTANT II,21219.15,0.00,3711.62,6603.23,24930.77,,31534.00,2015,,San Jose Unified,""
Griselda L Luna Hernandez,IA SPECIAL EDUCATION I,16786.94,0.00,2376.53,12352.87,19163.47,,31516.34,2015,,San Jose Unified,""
Laura A Iriondo,ELEMENTARY TUTOR,17442.13,0.00,2165.96,11906.52,19608.09,,31514.61,2015,,San Jose Unified,""
Kayla B Southall,TEACHER,24253.65,0.00,3313.09,3938.79,27566.74,,31505.53,2015,,San Jose Unified,""
Angelina Ramirez,SCHOOL ATTENDANCE TECHNICIAN,19803.25,0.00,2540.19,9146.82,22343.44,,31490.26,2015,,San Jose Unified,""
Vanessa M Silva,TEACHER,24253.65,0.00,3155.59,3936.51,27409.24,,31345.75,2015,,San Jose Unified,""
Maria E Botello,NON REGULAR CONTRACT CERT,30889.88,0.00,0.00,447.89,30889.88,,31337.77,2015,,San Jose Unified,""
Lissett Lopez,TEACHER,24253.65,0.00,3068.09,3935.24,27321.74,,31256.98,2015,,San Jose Unified,""
Samantha G Morrone,TEACHER,24253.65,0.00,3068.09,3935.24,27321.74,,31256.98,2015,,San Jose Unified,""
Danielle M Mac Nee,RESOURCE SPECIALIST SPED RSP,24253.65,0.00,3068.09,3935.24,27321.74,,31256.98,2015,,San Jose Unified,""
Katharine K Baird,TEACHER,24253.65,0.00,3068.09,3935.24,27321.74,,31256.98,2015,,San Jose Unified,""
Toni-Jo C Napihaa,IA SPECIAL EDUCATION II,16348.12,0.00,3260.97,11499.46,19609.09,,31108.55,2015,,San Jose Unified,""
Ana R Boehm,PRGRM ASST/PRIMRY LANG (BI/BL),19308.45,153.36,4984.23,6616.15,24446.04,,31062.19,2015,,San Jose Unified,""
Irma Trejo Torres,PARENT LIAISON,22383.28,0.00,1923.08,6729.37,24306.36,,31035.73,2015,,San Jose Unified,""
Hannah L Baxter,TEACHER,25896.15,0.00,4509.61,606.41,30405.76,,31012.17,2015,,San Jose Unified,""
Angelica J Espinoza,IA ELEMENTARY,13792.45,0.00,4997.47,12179.44,18789.92,,30969.36,2015,,San Jose Unified,""
Maria D Young,IA SPECIAL EDUCATION I,15187.15,0.00,1872.24,13801.21,17059.39,,30860.60,2015,,San Jose Unified,""
Sandra L Engel,BOARD MEMBER,9450.00,0.00,480.00,20781.62,9930.00,,30711.62,2015,,San Jose Unified,""
Jesica Robles,IA SPECIAL EDUCATION II,17265.09,0.00,1834.25,11575.84,19099.34,,30675.18,2015,,San Jose Unified,""
Gaudelia R Jimenez,IA SPECIAL EDUCATION I,21157.44,0.00,3960.90,5555.94,25118.34,,30674.28,2015,,San Jose Unified,""
Sara Garcia,ELEMENTARY TUTOR,18427.41,0.00,3450.82,8763.36,21878.23,,30641.59,2015,,San Jose Unified,""
Mony Leung,CAFETERIA ASSISTANT LEAD,21706.16,77.92,3427.82,5427.02,25211.90,,30638.92,2015,,San Jose Unified,""
Veronica N Gastelo,SPECIALIZED SPEC ED AUT PARA,17566.62,0.00,3300.36,9662.46,20866.98,,30529.44,2015,,San Jose Unified,""
Jong H Kim,SUBSTITUTE CERTIFICATED,17967.50,0.00,7577.16,4967.55,25544.66,,30512.21,2015,,San Jose Unified,""
Lynne M Sandoval,IA SPECIAL EDUCATION II,18576.21,0.00,6443.72,5418.63,25019.93,,30438.56,2015,,San Jose Unified,""
Judith C Zapien,CAFETERIA MANAGER II,14599.50,307.43,2670.28,12797.79,17577.21,,30375.00,2015,,San Jose Unified,""
Rosa E Martinez,PARENT LIAISON,22040.76,0.00,2746.78,5454.40,24787.54,,30241.94,2015,,San Jose Unified,""
Lauri E Martin,INTERIM PRINCIPAL ELEMENTARY,21613.27,0.00,0.00,8574.89,21613.27,,30188.16,2015,,San Jose Unified,""
Gabriel Resendez,TEACHER,25755.12,0.00,926.80,3479.48,26681.92,,30161.40,2015,,San Jose Unified,""
Blanca E Covarrubias,CAFETERIA LEAD,20642.69,20.85,2374.66,7108.39,23038.20,,30146.59,2015,,San Jose Unified,""
Jillian M Dimitriou,TEACHER,23106.16,0.00,3068.09,3918.60,26174.25,,30092.85,2015,,San Jose Unified,""
Dolores G Brito,HEAD CUSTODIAN I,13970.87,0.00,1243.50,14832.57,15214.37,,30046.94,2015,,San Jose Unified,""
Desiree Trejo,IA SPECIAL EDUCATION I,16727.45,0.00,1824.28,11495.13,18551.73,,30046.86,2015,,San Jose Unified,""
Grecia Ponce-Reyes,FOOD TRANSPORTER 9.5 MO,15010.94,61.06,2673.26,12285.05,17745.26,,30030.31,2015,,San Jose Unified,""
Susan E Michalicek,HEALTH AIDE/CLERK,22163.52,0.00,2350.88,5514.75,24514.40,,30029.15,2015,,San Jose Unified,""
Razia H Aslam,SPECIAL ED AUTISM PARA,19505.15,133.62,3719.43,6634.53,23358.20,,29992.73,2015,,San Jose Unified,""
Mila Pantovich,RESOURCE TEACHER COACH,23569.12,0.00,0.00,6387.05,23569.12,,29956.17,2015,,San Jose Unified,""
Rosalia M Mestressat,HEALTH AIDE/CLERK,20256.35,0.00,3690.62,5993.01,23946.97,,29939.98,2015,,San Jose Unified,""
Guadalupe Ricardez,STUDENT NUTRITION SVCS ASST II,15091.92,0.00,2930.70,11909.38,18022.62,,29932.00,2015,,San Jose Unified,""
Deborah M Sandigo,COLLEGE AND CAREER CENTER TECH,22939.77,0.00,1376.59,5477.89,24316.36,,29794.25,2015,,San Jose Unified,""
Michael Martin,GROUNDSKEEPER II,19762.99,0.00,0.00,9965.82,19762.99,,29728.81,2015,,San Jose Unified,""
Lupe Prieto,GROUNDS EQUIPMENT OPERATOR,23022.57,0.00,0.00,6678.47,23022.57,,29701.04,2015,,San Jose Unified,""
Patricia C Bailey,LIBRARY MEDIA CENTER TECH,20081.19,0.00,1440.06,8131.01,21521.25,,29652.26,2015,,San Jose Unified,""
Victoria J Barragan,TEACHER,24253.65,0.00,4527.11,825.97,28780.76,,29606.73,2015,,San Jose Unified,""
Lashelle Lassiter,COLLEGE AND CAREER CENTER TECH,21971.32,96.46,1374.59,6107.12,23442.37,,29549.49,2015,,San Jose Unified,""
Hilda Canales,STUDENT NUTRITION SVCS ASST II,16175.01,30.53,2169.96,11142.64,18375.50,,29518.14,2015,,San Jose Unified,""
Deborah A Youngquist,SCHOOL ATTENDANCE TECHNICIAN,17479.97,0.00,2319.22,9672.37,19799.19,,29471.56,2015,,San Jose Unified,""
Rebecca M Rogers,SPECIALIZED SPEC ED AUT PARA,19493.34,0.00,4661.55,5251.04,24154.89,,29405.93,2015,,San Jose Unified,""
Marcos Valenzuela,CAMPUS ASSISTANT,20062.45,0.00,2086.04,7252.38,22148.49,,29400.87,2015,,San Jose Unified,""
Maria M Castillo,HEALTH AIDE/CLERK,20367.85,0.00,2402.22,6625.86,22770.07,,29395.93,2015,,San Jose Unified,""
Gloria A Mendez,SCHOOL ATTENDANCE TECHNICIAN,17479.97,0.00,2385.80,9514.54,19865.77,,29380.31,2015,,San Jose Unified,""
Kimberly Pestano,SUBSTITUTE CERTIFICATED,19284.70,0.00,7117.50,2935.78,26402.20,,29337.98,2015,,San Jose Unified,""
Mark F Premo,SUBSTITUTE CERTIFICATED,17611.25,0.00,8700.00,2934.98,26311.25,,29246.23,2015,,San Jose Unified,""
Martin D Auriemma,TECH SERVICES COORD II 10 MO,23508.64,0.00,0.00,5720.04,23508.64,,29228.68,2015,,San Jose Unified,""
Michael D Mc Glothlen,EQUIPMENT MECHANIC,5740.98,0.00,13337.17,10125.40,19078.15,,29203.55,2015,,San Jose Unified,""
Shauna E Talburt,NURSE,25488.47,0.00,998.04,2701.58,26486.51,,29188.09,2015,,San Jose Unified,""
Christina M Avila,HEALTH AIDE/CLERK,20256.35,0.00,2378.46,6551.81,22634.81,,29186.62,2015,,San Jose Unified,""
Ralph B Idanan,SUBSTITUTE CLASSIFIED,25026.03,0.00,0.00,4113.82,25026.03,,29139.85,2015,,San Jose Unified,""
Janani Ravichandran,SPEC ED DAY CLASS,24253.65,0.00,4387.11,433.29,28640.76,,29074.05,2015,,San Jose Unified,""
Sabah Y Jaka,TEACHER,24253.65,0.00,4387.11,433.29,28640.76,,29074.05,2015,,San Jose Unified,""
Maria P Varela,STUDENT NUTRITION SVCS ASST II,17835.87,0.00,4443.11,6779.75,22278.98,,29058.73,2015,,San Jose Unified,""
Rhonda L Winklepleck,IA SPECIAL EDUCATION II,16541.23,0.00,1661.75,10841.55,18202.98,,29044.53,2015,,San Jose Unified,""
Gabriela Lease,CLERICAL OFFICE ASSIST II,22033.85,0.00,1779.28,5221.91,23813.13,,29035.04,2015,,San Jose Unified,""
Joann P Arreola,TEACHER,22833.27,0.00,420.53,5705.15,23253.80,,28958.95,2015,,San Jose Unified,""
Lorraine M Desouza,SPECIALIZED SPEC ED AUT PARA,19505.15,0.00,4158.65,5238.22,23663.80,,28902.02,2015,,San Jose Unified,""
Matthew T Largo,IA SPECIAL EDUCATION I,16038.46,0.00,1021.66,11796.69,17060.12,,28856.81,2015,,San Jose Unified,""
Elsa Medina,HEALTH AIDE/CLERK,20256.35,0.00,3444.37,5149.03,23700.72,,28849.75,2015,,San Jose Unified,""
Rita M Esparza,CAFETERIA ASSISTANT LEAD,20114.10,0.00,3516.09,5210.14,23630.19,,28840.33,2015,,San Jose Unified,""
Guadalupe A Villanueva,PRGRM ASST/PRIMRY LANG (BI/BL),19813.50,0.00,2118.11,6769.71,21931.61,,28701.32,2015,,San Jose Unified,""
Michele L Riley,SPECIAL ED AUTISM PARA,19505.15,0.00,4019.39,5171.67,23524.54,,28696.21,2015,,San Jose Unified,""
Sonal Sabu,SPECIALIZED SPEC ED AUT PARA,19505.15,0.00,3987.85,5188.81,23493.00,,28681.81,2015,,San Jose Unified,""
Pari Rostamizadeh-Coelho,SPECIAL ED AUTISM PARA,19505.15,0.00,2592.74,6493.66,22097.89,,28591.55,2015,,San Jose Unified,""
Lifeng Huo,LIBRARY TEXTBOOK CLERK,18135.10,0.00,1506.73,8895.96,19641.83,,28537.79,2015,,San Jose Unified,""
Jessica L Perez,PARENT LIAISON,19743.80,0.00,3602.24,5163.07,23346.04,,28509.11,2015,,San Jose Unified,""
Yvonne M Lozano,HEALTH AIDE/CLERK,19581.37,0.00,2442.67,6436.94,22024.04,,28460.98,2015,,San Jose Unified,""
Teresa Mc Nally,IA SPECIAL EDUCATION II,19163.91,0.00,4151.44,5095.52,23315.35,,28410.87,2015,,San Jose Unified,""
David M Ward,SPEC ED DAY CLASS,18106.14,0.00,4778.54,5511.54,22884.68,,28396.22,2015,,San Jose Unified,""
Janice Maguire,TEACHER,21098.05,0.00,630.00,6615.24,21728.05,,28343.29,2015,,San Jose Unified,""
Julie M Miller,IA SPECIAL EDUCATION II,19351.46,342.95,3475.94,5139.96,23170.35,,28310.31,2015,,San Jose Unified,""
Melina R Bugarin,CLERICAL OFFICE ASSIST II,18845.45,0.00,3639.82,5810.70,22485.27,,28295.97,2015,,San Jose Unified,""
Francisco J Ramos,SUBSTITUTE CLASSIFIED,0.00,0.00,26261.66,2008.99,26261.66,,28270.65,2015,,San Jose Unified,""
Mariana Aguilar Rivera,TEACHER,24253.65,0.00,3208.09,806.87,27461.74,,28268.61,2015,,San Jose Unified,""
Garrett Gordon,SPEC ED DAY CLASS,21424.63,0.00,959.07,5863.66,22383.70,,28247.36,2015,,San Jose Unified,""
Christopher L Vaughn,TEACHER,19603.54,0.00,4787.54,3848.78,24391.08,,28239.86,2015,,San Jose Unified,""
Marx R Reyes,CUSTODIAN I,20514.35,238.59,3122.19,4314.40,23875.13,,28189.53,2015,,San Jose Unified,""
Adrian A Robles,PRGRM ASST/PRIMRY LANG (BI/BL),13295.93,0.00,2492.66,12322.32,15788.59,,28110.91,2015,,San Jose Unified,""
Jenna C Patton,TEACHER,21098.05,0.00,35.00,6969.42,21133.05,,28102.47,2015,,San Jose Unified,""
Sylvia Bejarano,CATEGORICAL PROG ASSISTANT II,19197.23,0.00,3107.72,5796.64,22304.95,,28101.59,2015,,San Jose Unified,""
Therese J Gregersen,IA SPECIAL EDUCATION I,18554.72,0.00,3151.61,6323.41,21706.33,,28029.74,2015,,San Jose Unified,""
Jorge L Avalos,SPECIALIZED SPEC ED AUT PARA,19505.15,0.00,3453.00,5065.28,22958.15,,28023.43,2015,,San Jose Unified,""
Haiyun F Hsu,SPECIALIZED SPEC ED AUT PARA,19505.15,0.00,3387.41,5091.57,22892.56,,27984.13,2015,,San Jose Unified,""
Lori A Jenkins,TEACHER,22090.84,0.00,2151.82,3679.41,24242.66,,27922.07,2015,,San Jose Unified,""
Ann L Windreich,CATEGORICAL PROG ASSISTANT II,20203.40,0.00,1596.34,5998.73,21799.74,,27798.47,2015,,San Jose Unified,""
Brendan B Mc Intyre,TEACHER,24253.65,0.00,3103.09,414.70,27356.74,,27771.44,2015,,San Jose Unified,""
Eunice M Esquivel,COUNSELOR,14500.01,0.00,9700.04,3556.67,24200.05,,27756.72,2015,,San Jose Unified,""
Maria P Garcia,IA ELEMENTARY,17516.52,0.00,5178.57,5022.65,22695.09,,27717.74,2015,,San Jose Unified,""
Krystal Y Alvarado,LIBRARY MEDIA CENTER TECH,20627.45,0.00,1889.06,5199.56,22516.51,,27716.07,2015,,San Jose Unified,""
Delicia M Ortega,IA SPECIAL EDUCATION I,14276.43,0.00,2093.89,11340.09,16370.32,,27710.41,2015,,San Jose Unified,""
Juvy Motas,IA SPECIAL EDUCATION II,18576.21,0.00,4091.10,5017.50,22667.31,,27684.81,2015,,San Jose Unified,""
Colleen R Plaza,NURSE,21144.00,0.00,6105.33,395.10,27249.33,,27644.43,2015,,San Jose Unified,""
Jeri B Sundquist,RETIREE RT COACH,23472.39,0.00,3461.62,631.61,26934.01,,27565.62,2015,,San Jose Unified,""
Domitila B Obeso,IA SPECIAL EDUCATION I,12427.60,0.00,2958.68,12135.88,15386.28,,27522.16,2015,,San Jose Unified,""
Kumkum Prakash,IA SPECIAL EDUCATION I,18134.96,0.00,3710.06,5617.50,21845.02,,27462.52,2015,,San Jose Unified,""
Nicholas S Georgoff,CLERICAL OFFICE ASSIST I,17251.14,0.00,1013.33,9195.61,18264.47,,27460.08,2015,,San Jose Unified,""
Maria C Cruz,IA ELEMENTARY,17516.52,0.00,3586.04,6320.67,21102.56,,27423.23,2015,,San Jose Unified,""
Theresa A Matthews,IA INFANT CAREGIVER,12387.72,0.00,3510.87,11429.15,15898.59,,27327.74,2015,,San Jose Unified,""
Maritza Gomez,SPECIAL ED AUTISM PARA,19505.15,0.00,2159.42,5647.95,21664.57,,27312.52,2015,,San Jose Unified,""
Sylvia Abrahamson,SPEECH LANG PATHOLOGIST,21145.10,0.00,3466.28,2701.12,24611.38,,27312.50,2015,,San Jose Unified,""
Jenea M Garcia,CLERICAL OFFICE ASSIST II,20402.94,0.00,1856.63,5052.64,22259.57,,27312.21,2015,,San Jose Unified,""
Margarita Lozano,STUDENT NUTRITION SVCS ASST II,15091.92,47.89,5968.79,6193.04,21108.60,,27301.64,2015,,San Jose Unified,""
