Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda R Sabolish,INSTRUCTIONAL ASST- SPED,28330.93,0.00,2672.78,12582.23,31003.71,,43585.94,2016,,Mountain View Whisman,""
Kathleen R Sunderland,TEACHER,39271.98,0.00,0.00,4261.90,39271.98,,43533.88,2016,,Mountain View Whisman,""
Kathryn Shionis,INSTRUCTIONAL COACH,34994.95,0.00,0.00,8491.69,34994.95,,43486.64,2016,,Mountain View Whisman,""
Eileen C Ho,TEACHER,34636.57,0.00,-37.21,8816.07,34599.36,,43415.43,2016,,Mountain View Whisman,""
Wendy D Van Gaasbeck,CLERICAL ASST III,37081.12,0.00,920.52,5141.56,38001.64,,43143.20,2016,,Mountain View Whisman,""
Danielle L Gorospe,TEACHER,38505.80,0.00,0.00,4440.17,38505.80,,42945.97,2016,,Mountain View Whisman,""
Gladys I Semaan,INSTRUCTIONAL ASST- SPED,28464.47,0.00,3227.96,11069.23,31692.43,,42761.66,2016,,Mountain View Whisman,""
Karin P Halvorsen,"TEACHER, OTHER INST. STAFF",37927.95,0.00,0.00,4809.72,37927.95,,42737.67,2016,,Mountain View Whisman,""
Steven Cortinas,INSTRUCTIONAL ASST- SPED,29620.50,0.00,2271.05,10570.27,31891.55,,42461.82,2016,,Mountain View Whisman,""
Catherine A Bissegger,RESOURCE SPECIALIST,32308.41,0.00,0.00,10065.60,32308.41,,42374.01,2016,,Mountain View Whisman,""
Carmina S Jenkins,INSTRUCTIONAL ASST- SPED,28633.26,0.00,2604.43,11035.65,31237.69,,42273.34,2016,,Mountain View Whisman,""
Kathleen A Cooper,INSTRUCTIONAL ASST- SPED,29015.72,0.00,430.64,12363.58,29446.36,,41809.94,2016,,Mountain View Whisman,""
Janet L Austin,CLERICAL ASST III,37086.12,6.38,0.00,4641.24,37092.50,,41733.74,2016,,Mountain View Whisman,""
Shreedevi M Prabhu,PRESCHOOL TEACHER,35416.21,0.00,1410.39,4622.80,36826.60,,41449.40,2016,,Mountain View Whisman,""
Elizabeth A Mabey,LIBRARY TECHNICIAN,36111.94,0.00,574.20,4638.37,36686.14,,41324.51,2016,,Mountain View Whisman,""
Christine M Claiborne,TEACHER,32656.30,0.00,0.00,8603.58,32656.30,,41259.88,2016,,Mountain View Whisman,""
Margaret M Poor,TEACHER,37147.10,184.88,200.00,3714.27,37531.98,,41246.25,2016,,Mountain View Whisman,""
Gerardo Moreno,INSTRUCTIONAL ASST- SPED,35370.64,1236.75,0.00,4505.54,36607.39,,41112.93,2016,,Mountain View Whisman,""
Angeles Lopez,TEACHER,31857.96,0.00,0.00,9249.15,31857.96,,41107.11,2016,,Mountain View Whisman,""
Elsa R Schmidtberger,CLERICAL ASST III,35923.53,397.56,0.00,4726.08,36321.09,,41047.17,2016,,Mountain View Whisman,""
Erin C Mcelyea,RESOURCE SPECIALIST,33759.70,0.00,3000.00,4285.37,36759.70,,41045.07,2016,,Mountain View Whisman,""
Lisa M Silberman Kafka,INTERVENTION TEACHER,34057.43,0.00,0.00,6937.75,34057.43,,40995.18,2016,,Mountain View Whisman,""
Carrie Amaya,INSTRUCTIONAL ASST- SPED,30132.35,0.00,365.48,10383.17,30497.83,,40881.00,2016,,Mountain View Whisman,""
Lorraine Ruiz,INTERVENTION TEACHER,33556.80,0.00,0.00,7146.44,33556.80,,40703.24,2016,,Mountain View Whisman,""
Timothy E Harris,INSTRUCTIONAL ASST- SPED,30192.35,0.00,0.00,10347.57,30192.35,,40539.92,2016,,Mountain View Whisman,""
Gurdeep K Mann,INSTRUCTIONAL ASST- SPED,28667.24,0.00,852.86,10792.52,29520.10,,40312.62,2016,,Mountain View Whisman,""
Luis I Hernandez,INSTRUCTIONAL ASST- SPED,31445.04,1982.63,1991.38,4796.11,35419.05,,40215.16,2016,,Mountain View Whisman,""
Marie Julie Kerharo,TEACHER,36260.75,0.00,0.00,3948.39,36260.75,,40209.14,2016,,Mountain View Whisman,""
Ariel A Bongco,INSTRUCTIONAL ASST- SPED,27909.06,0.00,2253.18,9805.99,30162.24,,39968.23,2016,,Mountain View Whisman,""
Neera Punj,INSTRUCTIONAL ASST- SPED,28620.21,0.00,527.96,10445.51,29148.17,,39593.68,2016,,Mountain View Whisman,""
Sarina M Santos,SPEECH THERAPIST,26222.30,0.00,3000.00,10079.22,29222.30,,39301.52,2016,,Mountain View Whisman,""
Rakeshkumar B Lad,NETWORK TECHNICIAN,30514.02,0.00,1341.69,7223.23,31855.71,,39078.94,2016,,Mountain View Whisman,""
Dafne Minera Acuna,SCHOOL SECRETARY- ELEMENTARY,34386.86,255.00,0.00,4336.78,34641.86,,38978.64,2016,,Mountain View Whisman,""
Anna R Dwivedi,TEACHER,31889.10,0.00,0.00,6936.66,31889.10,,38825.76,2016,,Mountain View Whisman,""
Claudia P Navarrete Sanchez,DEPARTMENT SECRETARY,34782.85,12.76,0.00,3912.01,34795.61,,38707.62,2016,,Mountain View Whisman,""
Yaroslav Terletskyy,TECH SUPPORT TECHNICIAN,33322.71,0.00,0.00,5035.86,33322.71,,38358.57,2016,,Mountain View Whisman,""
Ellen R Rosbrugh,TEACHER,33461.34,0.00,0.00,4853.52,33461.34,,38314.86,2016,,Mountain View Whisman,""
Pamela S Oki,TEACHER,34356.56,0.00,0.00,3953.69,34356.56,,38310.25,2016,,Mountain View Whisman,""
Michael L Giardi,TEACHER,33880.85,0.00,15.00,4300.60,33895.85,,38196.45,2016,,Mountain View Whisman,""
Leslie B Farrell,INSTRUCTIONAL ASST- SPED,28026.97,0.00,0.00,10046.89,28026.97,,38073.86,2016,,Mountain View Whisman,""
Kaitlyn H Coyne,TEACHER- SPECIAL DAY CLASS,28443.95,0.00,3000.00,6503.26,31443.95,,37947.21,2016,,Mountain View Whisman,""
Maria G Ornelas,CHILD NUTRITION I,26116.38,231.07,5910.02,5663.82,32257.47,,37921.29,2016,,Mountain View Whisman,""
Calvin R Garduque,INSTRUCTIONAL ASST- SPED,26530.48,0.00,1768.00,9326.24,28298.48,,37624.72,2016,,Mountain View Whisman,""
Isabel M Ramos Navarro,INSTRUCTIONAL ASST- SPED,29125.92,0.00,2874.68,5590.85,32000.60,,37591.45,2016,,Mountain View Whisman,""
Megan R Bailey,INCLUSION SPECIALIST,27155.90,0.00,3000.00,7286.74,30155.90,,37442.64,2016,,Mountain View Whisman,""
Guadalupe Carranza,INSTRUCTIONAL ASST- SPED,27893.93,51.00,4718.25,4722.39,32663.18,,37385.57,2016,,Mountain View Whisman,""
Blanquita P Anderson,INSTRUCTIONAL ASST- GEN,28934.12,0.00,2911.76,5228.31,31845.88,,37074.19,2016,,Mountain View Whisman,""
Jackeline P Cativo-Antonio,INSTRUCTIONAL ASST- PS,27951.63,78.90,4889.42,4116.32,32919.95,,37036.27,2016,,Mountain View Whisman,""
Ashley L Green,TEACHER- SPECIAL DAY CLASS,26959.10,0.00,3000.00,7044.40,29959.10,,37003.50,2016,,Mountain View Whisman,""
Niketha Shetty,TEACHER,28873.95,0.00,0.00,7930.86,28873.95,,36804.81,2016,,Mountain View Whisman,""
Kim Trong Nguyen,TEACHER,30021.90,0.00,0.00,6701.78,30021.90,,36723.68,2016,,Mountain View Whisman,""
Shih-Yun Shen,ACCOUNT TECHNICIAN IV,32145.00,0.00,0.00,4566.55,32145.00,,36711.55,2016,,Mountain View Whisman,""
Sabria Yt Chao,TEACHER,26356.50,0.00,0.00,10096.10,26356.50,,36452.60,2016,,Mountain View Whisman,""
Anupama Wadhwa,TEACHER,23751.10,0.00,0.00,12557.27,23751.10,,36308.37,2016,,Mountain View Whisman,""
Angela I Bisbee,TEACHER,31756.60,0.00,0.00,4079.03,31756.60,,35835.63,2016,,Mountain View Whisman,""
Kristine A Silva,CHILD NUTRITION I,28734.95,13.77,2926.60,4029.32,31675.32,,35704.64,2016,,Mountain View Whisman,""
Joanne M Pedroza,INSTRUCTIONAL ASST- SPED,29726.06,0.00,430.64,5214.15,30156.70,,35370.85,2016,,Mountain View Whisman,""
Danielle M Demaio,TEACHER,27903.70,0.00,0.00,7380.81,27903.70,,35284.51,2016,,Mountain View Whisman,""
Samantha S Garrison,TEACHER,26273.70,0.00,0.00,8767.35,26273.70,,35041.05,2016,,Mountain View Whisman,""
Silvia E Garcia Hernandez,HEALTH ASSISTANT,30675.27,434.59,0.00,3859.57,31109.86,,34969.43,2016,,Mountain View Whisman,""
Irene G Cuevas,INSTRUCTIONAL ASST- SPED,28766.63,0.00,690.38,5425.76,29457.01,,34882.77,2016,,Mountain View Whisman,""
Elizabeth C Gomes,TEACHER,28250.85,0.00,0.00,6478.95,28250.85,,34729.80,2016,,Mountain View Whisman,""
Ana M Gomez,INSTRUCTIONAL ASST- SPED,28701.23,0.00,852.86,5146.81,29554.09,,34700.90,2016,,Mountain View Whisman,""
Jacqueline M Velasco,INSTRUCTIONAL ASST- SPED,22901.07,0.00,865.48,10729.25,23766.55,,34495.80,2016,,Mountain View Whisman,""
Jamile B Mcconnell,INSTRUCTIONAL ASST- SPED,29052.97,28.13,987.04,4306.20,30068.14,,34374.34,2016,,Mountain View Whisman,""
Anita S Brown,TEACHER,34302.75,0.00,0.00,0.00,34302.75,,34302.75,2016,,Mountain View Whisman,""
Laura D Vantress,INSTRUCTIONAL ASST- SPED,24538.46,0.00,0.00,9612.70,24538.46,,34151.16,2016,,Mountain View Whisman,""
Estefania M Landa,CHILD NUTRITION I,24735.30,0.00,5520.32,3892.13,30255.62,,34147.75,2016,,Mountain View Whisman,""
Carmen Osorio,CHILD NUTRITION I,25009.80,0.00,5264.25,3872.48,30274.05,,34146.53,2016,,Mountain View Whisman,""
Sue C Barrie,NURSE,31219.46,0.00,0.00,2711.88,31219.46,,33931.34,2016,,Mountain View Whisman,""
Angelina D Cortez,INSTRUCTIONAL ASST- PS,25410.57,549.59,4155.40,3746.04,30115.56,,33861.60,2016,,Mountain View Whisman,""
Joanne Chen,TEACHER,27465.15,0.00,0.00,6349.06,27465.15,,33814.21,2016,,Mountain View Whisman,""
Elisa Ramirez,INSTRUCTIONAL ASST- SPED,27228.53,0.00,2264.23,4304.00,29492.76,,33796.76,2016,,Mountain View Whisman,""
Ray A Stribling Ii,INSTRUCTIONAL ASST- SPED,29971.26,0.00,0.00,3824.59,29971.26,,33795.85,2016,,Mountain View Whisman,""
Anne M Weaver,TEACHER,29788.98,0.00,0.00,3678.20,29788.98,,33467.18,2016,,Mountain View Whisman,""
Whitney A Booza,TEACHER,27111.20,0.00,0.00,6335.59,27111.20,,33446.79,2016,,Mountain View Whisman,""
Amanda Honold,TEACHER,26693.25,0.00,0.00,6667.03,26693.25,,33360.28,2016,,Mountain View Whisman,""
Julie B Frost,TEACHER,26189.00,0.00,0.00,7152.47,26189.00,,33341.47,2016,,Mountain View Whisman,""
Eduardo Contreras,CUSTODIAN,26958.95,1369.83,2964.46,1887.84,31293.24,,33181.08,2016,,Mountain View Whisman,""
Kristi L Dees,INSTRUCTIONAL ASST- SPED,27221.79,0.00,2132.84,3745.27,29354.63,,33099.90,2016,,Mountain View Whisman,""
Roslyn J Hoover,INSTRUCTIONAL ASST- SPED,24634.08,0.00,0.00,8405.51,24634.08,,33039.59,2016,,Mountain View Whisman,""
Amanda R Chhim,INSTRUCTIONAL ASST- SPED,23426.91,0.00,1855.69,7472.29,25282.60,,32754.89,2016,,Mountain View Whisman,""
Arundhati Bose,INSTRUCTIONAL ASST- GEN,28525.51,0.00,527.96,3674.45,29053.47,,32727.92,2016,,Mountain View Whisman,""
Daniel A Valdez,TEACHER,26399.50,0.00,0.00,6243.45,26399.50,,32642.95,2016,,Mountain View Whisman,""
Kaitlin J Chernikoff,TEACHER,25502.50,0.00,0.00,7078.76,25502.50,,32581.26,2016,,Mountain View Whisman,""
Megan A Vanoli,TEACHER,25484.85,0.00,0.00,7076.52,25484.85,,32561.37,2016,,Mountain View Whisman,""
Chrystal Solorzano,INSTRUCTIONAL ASST- SPED,28038.49,0.00,146.60,4210.92,28185.09,,32396.01,2016,,Mountain View Whisman,""
Isabel G Pichardo,CUSTODIAN,29104.00,127.50,272.00,2609.56,29503.50,,32113.06,2016,,Mountain View Whisman,""
An M Pham,TEACHER,24039.44,0.00,0.00,7882.61,24039.44,,31922.05,2016,,Mountain View Whisman,""
Leana L Lee,TEACHER,25776.35,0.00,0.00,6122.01,25776.35,,31898.36,2016,,Mountain View Whisman,""
Meghan E Perfect,TEACHER,25077.65,0.00,0.00,6775.53,25077.65,,31853.18,2016,,Mountain View Whisman,""
Patricia M Ramirez,CLERICAL ASST III,27315.42,0.00,430.64,3806.98,27746.06,,31553.04,2016,,Mountain View Whisman,""
Rosario E Padiernos,INSTRUCTIONAL ASST- SPED,27943.45,0.00,0.00,3534.46,27943.45,,31477.91,2016,,Mountain View Whisman,""
Martha P Perez-Quintanilla,SCHOOL AND COMMUNITY ENG.FACIL,24465.75,22.20,0.00,6954.21,24487.95,,31442.16,2016,,Mountain View Whisman,""
Marina L Orzano Heye,TEACHER,27749.05,0.00,0.00,3529.22,27749.05,,31278.27,2016,,Mountain View Whisman,""
Joseph J Totter,OTHER NON-INST. STAFF,31198.00,0.00,0.00,0.00,31198.00,,31198.00,2016,,Mountain View Whisman,""
Susan J Hachenberg,INSTRUCTIONAL ASST- SPED,19157.13,0.00,893.48,11138.22,20050.61,,31188.83,2016,,Mountain View Whisman,""
Gloria Arrieta Calderon,INSTRUCTIONAL ASST- SPED,27289.50,0.00,365.48,3505.39,27654.98,,31160.37,2016,,Mountain View Whisman,""
Shauna E Reisewitz,TEACHER SUBSTITUTE HOURLY,27940.00,0.00,0.00,3149.16,27940.00,,31089.16,2016,,Mountain View Whisman,""
Coralia D Orozco,INSTRUCTIONAL ASST- SPED,25465.40,0.00,2091.03,3531.24,27556.43,,31087.67,2016,,Mountain View Whisman,""
Melissa A Gambini,LIBRARY TECHNICIAN,27141.88,0.00,430.64,3493.37,27572.52,,31065.89,2016,,Mountain View Whisman,""
Esther Y Tinklenberg,TEACHER,27806.25,0.00,0.00,3166.60,27806.25,,30972.85,2016,,Mountain View Whisman,""
Rachida Sarah,INSTRUCTIONAL ASST- SPED,26958.22,0.00,0.00,3949.99,26958.22,,30908.21,2016,,Mountain View Whisman,""
Edna P Fisher,INSTRUCTIONAL ASST- SPED,26633.38,0.00,655.64,3468.43,27289.02,,30757.45,2016,,Mountain View Whisman,""
Erica T Davis,INSTRUCTIONAL ASST- SPED,26613.81,0.00,0.00,4052.11,26613.81,,30665.92,2016,,Mountain View Whisman,""
Katherine M Zambataro,INSTRUCTIONAL ASST- SPED,21719.60,0.00,0.00,8705.02,21719.60,,30424.62,2016,,Mountain View Whisman,""
Iisia R Juniel,INSTRUCTIONAL ASST- SPED,24952.51,12.75,1991.76,3442.83,26957.02,,30399.85,2016,,Mountain View Whisman,""
Jessica H Hill,TEACHER,26563.90,0.00,0.00,3665.66,26563.90,,30229.56,2016,,Mountain View Whisman,""
Sunitha Rao,INSTRUCTIONAL ASST- SPED,25290.18,0.00,329.00,4515.59,25619.18,,30134.77,2016,,Mountain View Whisman,""
Leah S Brunnings,TEACHER,27202.30,0.00,0.00,2918.84,27202.30,,30121.14,2016,,Mountain View Whisman,""
Brandon J Gress,TEACHER,26656.84,0.00,0.00,3391.84,26656.84,,30048.68,2016,,Mountain View Whisman,""
Amber E Myerholtz,TEACHER,26234.00,0.00,0.00,3578.52,26234.00,,29812.52,2016,,Mountain View Whisman,""
Lien N Truong,TEACHER,23852.75,0.00,0.00,5925.67,23852.75,,29778.42,2016,,Mountain View Whisman,""
Natasha D Adam,TEACHER,23529.85,0.00,0.00,5885.05,23529.85,,29414.90,2016,,Mountain View Whisman,""
Cristina Cortinas,INSTRUCTIONAL ASST- SPED,26201.05,0.00,0.00,3168.52,26201.05,,29369.57,2016,,Mountain View Whisman,""
Holly M Leonard,INSTRUCTIONAL ASST- GEN,24090.25,18.75,1877.44,3313.52,25986.44,,29299.96,2016,,Mountain View Whisman,""
Brenda I Aguirre Cortez,CLERICAL ASST III,21406.72,126.56,0.00,7754.96,21533.28,,29288.24,2016,,Mountain View Whisman,""
Veena Kumari,INSTRUCTIONAL ASST- SPED,25769.06,0.00,0.00,3266.22,25769.06,,29035.28,2016,,Mountain View Whisman,""
Maria A Moreno-Lane,INSTRUCTIONAL ASST- SPED,25301.18,0.00,0.00,3729.38,25301.18,,29030.56,2016,,Mountain View Whisman,""
Elena F Hoops,INSTRUCTIONAL ASST- SPED,25493.76,0.00,0.00,3223.43,25493.76,,28717.19,2016,,Mountain View Whisman,""
Sherri K Minor,CLERICAL ASST III,24877.98,0.00,540.38,3243.25,25418.36,,28661.61,2016,,Mountain View Whisman,""
Juat K Ooi,INSTRUCTIONAL ASST- SPED,24924.05,0.00,0.00,3695.72,24924.05,,28619.77,2016,,Mountain View Whisman,""
Isabel Duenas,CHILD NUTRITION III,22355.00,15.18,1529.20,4633.47,23899.38,,28532.85,2016,,Mountain View Whisman,""
Makiko Lynn,INSTRUCTIONAL ASST- SPED,25287.80,0.00,0.00,3221.98,25287.80,,28509.78,2016,,Mountain View Whisman,""
Karen E Clayton,TEACHER,25275.40,0.00,0.00,3218.03,25275.40,,28493.43,2016,,Mountain View Whisman,""
Jennifersusa C Bice,TEACHER SUBSTITUTE DAILY,22733.00,0.00,2800.00,2946.71,25533.00,,28479.71,2016,,Mountain View Whisman,""
Christine Antonakopoulos,INTERVENTION TEACHER,25138.00,0.00,0.00,2921.84,25138.00,,28059.84,2016,,Mountain View Whisman,""
Melvin O Manning,INSTRUCTIONAL ASST- SPED,20144.15,0.00,4488.75,3195.22,24632.90,,27828.12,2016,,Mountain View Whisman,""
Bettina Weckerman,CLERICAL ASST III,24124.10,0.00,328.94,3093.51,24453.04,,27546.55,2016,,Mountain View Whisman,""
Kathleen S Lee,INSTRUCTIONAL ASST- SPED,24418.19,0.00,0.00,3117.60,24418.19,,27535.79,2016,,Mountain View Whisman,""
Caitlin M Penney,TEACHER,24249.85,0.00,0.00,3089.04,24249.85,,27338.89,2016,,Mountain View Whisman,""
Dalton E Mendoza,CHILD NUTRITION III,23213.68,25.50,0.00,3792.47,23239.18,,27031.65,2016,,Mountain View Whisman,""
James M Mccloskey,DIRECTOR OF MOT,21732.30,0.00,0.00,5286.50,21732.30,,27018.80,2016,,Mountain View Whisman,""
Anthony M Pineda,AT-RISK INTERVENTION SUPR,22945.36,51.00,800.00,3184.66,23796.36,,26981.02,2016,,Mountain View Whisman,""
Michelle D Olague Oliver,INSTRUCTIONAL ASST- GEN,18471.28,76.18,5068.28,3362.88,23615.74,,26978.62,2016,,Mountain View Whisman,""
Inna Rokhlin,TEACHER,21835.82,0.00,0.00,5104.81,21835.82,,26940.63,2016,,Mountain View Whisman,""
Jennifer C Lepper,TEACHER,18881.20,0.00,0.00,7856.76,18881.20,,26737.96,2016,,Mountain View Whisman,""
Lauren L Hawkins,INSTRUCTIONAL ASST- SPED,20945.32,0.00,416.55,5311.85,21361.87,,26673.72,2016,,Mountain View Whisman,""
Moira S Turner,LIBRARY TECHNICIAN,22356.92,0.00,304.56,4009.08,22661.48,,26670.56,2016,,Mountain View Whisman,""
Vasundhra Sharma,INSTRUCTIONAL ASST- SPED,23546.20,0.00,0.00,3013.84,23546.20,,26560.04,2016,,Mountain View Whisman,""
Natasa Dimitrijevic,INSTRUCTIONAL ASST- SPED,23446.62,12.75,0.00,2972.76,23459.37,,26432.13,2016,,Mountain View Whisman,""
Meredith A Barrett,COUNSELING CLERK,23657.50,0.00,0.00,2670.85,23657.50,,26328.35,2016,,Mountain View Whisman,""
Gena E Madory,TEACHER,23347.65,0.00,0.00,2975.53,23347.65,,26323.18,2016,,Mountain View Whisman,""
Denise Hernandez,INSTRUCTIONAL AIDE,24906.25,0.00,0.00,1315.89,24906.25,,26222.14,2016,,Mountain View Whisman,""
Paula M Catanese,TEACHER SUBSTITUTE DAILY,23302.75,0.00,0.00,2685.05,23302.75,,25987.80,2016,,Mountain View Whisman,""
Tia M Pennywell,INSTRUCTIONAL ASST- SPED,22871.83,0.00,0.00,2933.63,22871.83,,25805.46,2016,,Mountain View Whisman,""
Marta Apicella,INSTRUCTIONAL ASST- SPED,22497.15,0.00,0.00,2975.32,22497.15,,25472.47,2016,,Mountain View Whisman,""
Ada M Smith,CHILD NUTRITION I,23254.00,0.00,0.00,1792.85,23254.00,,25046.85,2016,,Mountain View Whisman,""
Anissa P Velasco,INSTRUCTIONAL ASST- SPED,15570.04,0.00,2386.21,7089.24,17956.25,,25045.49,2016,,Mountain View Whisman,""
Kristen G Pritchard,INSTRUCTIONAL ASST- SPED,18236.41,0.00,218.88,6521.32,18455.29,,24976.61,2016,,Mountain View Whisman,""
Sarah S Donahue,LIBRARY TECHNICIAN,22154.61,0.00,0.00,2803.28,22154.61,,24957.89,2016,,Mountain View Whisman,""
Chantal H Dennis,INSTRUCTIONAL ASST- SPED,21924.70,0.00,0.00,2800.61,21924.70,,24725.31,2016,,Mountain View Whisman,""
Corinne V Pfister,INSTRUCTIONAL ASST- SPED,21433.40,0.00,0.00,3263.21,21433.40,,24696.61,2016,,Mountain View Whisman,""
Rachel A Stenn Paley,INSTRUCTIONAL ASST- SPED,17126.32,0.00,0.00,7539.03,17126.32,,24665.35,2016,,Mountain View Whisman,""
Brandon H Moore,INSTRUCTIONAL ASST- SPED,17744.85,0.00,316.20,6474.61,18061.05,,24535.66,2016,,Mountain View Whisman,""
Diana M Jara Bajo,TEACHER,21649.04,0.00,0.00,2761.85,21649.04,,24410.89,2016,,Mountain View Whisman,""
Maryjane I Gertz,"TEACHER, SPECIAL CLASS",18924.95,0.00,-301.71,5675.86,18623.24,,24299.10,2016,,Mountain View Whisman,""
Yolanda Solis De Rivera,INSTRUCTIONAL ASST- SPED,20726.59,0.00,0.00,2639.70,20726.59,,23366.29,2016,,Mountain View Whisman,""
Christina A Hamilton,TEACHER,21091.60,0.00,0.00,2263.12,21091.60,,23354.72,2016,,Mountain View Whisman,""
Sandra R Bilyeu,CHILD NUTRITION I,16225.51,0.00,250.00,6436.30,16475.51,,22911.81,2016,,Mountain View Whisman,""
Brooklyn R Cook,TEACHER,20355.42,0.00,0.00,2214.01,20355.42,,22569.43,2016,,Mountain View Whisman,""
Lidia V Craven,NOON DUTY ASSISTANT,19449.75,593.65,0.00,2480.81,20043.40,,22524.21,2016,,Mountain View Whisman,""
Yoomi Van Horne,TEACHER SUBSTITUTE DAILY,20075.00,0.00,0.00,2307.83,20075.00,,22382.83,2016,,Mountain View Whisman,""
Araceli Callejas,INSTRUCTIONAL ASST- SPED,19495.24,0.00,0.00,2696.86,19495.24,,22192.10,2016,,Mountain View Whisman,""
Larrissa J Ringor,CHILD NUTRITION I,19391.81,0.00,250.00,2491.88,19641.81,,22133.69,2016,,Mountain View Whisman,""
Pedro Alcazar Chavez,Not Provided,17952.00,1147.50,2992.00,0.00,22091.50,,22091.50,2016,,Mountain View Whisman,""
Sarah E Henrich,TEACHER,17588.90,0.00,0.00,3611.71,17588.90,,21200.61,2016,,Mountain View Whisman,""
Ronald Vargas,NOON DUTY ASSISTANT,19571.50,82.88,314.50,1200.00,19968.88,,21168.88,2016,,Mountain View Whisman,""
Melinda R Athey,OTHER TEACHING ASSIGNMENT,18948.75,0.00,0.00,2139.85,18948.75,,21088.60,2016,,Mountain View Whisman,""
Marrisa R Avila,CHILD NUTRITION I,18382.30,0.00,250.00,2368.34,18632.30,,21000.64,2016,,Mountain View Whisman,""
Smita S Patel,INSTRUCTIONAL ASST- SPED,18232.62,24.96,0.00,2344.13,18257.58,,20601.71,2016,,Mountain View Whisman,""
Rika W Ezumi,INSTRUCTIONAL ASST- SPED,17588.84,0.00,413.46,2565.37,18002.30,,20567.67,2016,,Mountain View Whisman,""
Christina M Mesa,CHILD NUTRITION I,17959.30,337.88,70.92,2192.37,18368.10,,20560.47,2016,,Mountain View Whisman,""
Ashley M Ventimiglia,INSTRUCTIONAL ASST- SPED,17691.19,0.00,0.00,2729.83,17691.19,,20421.02,2016,,Mountain View Whisman,""
Caroline Burns,TEACHER SUBSTITUTE DAILY,18197.50,0.00,0.00,2198.70,18197.50,,20396.20,2016,,Mountain View Whisman,""
Constance V Russell,LIBRARY TECHNICIAN,17668.77,0.00,243.68,2254.17,17912.45,,20166.62,2016,,Mountain View Whisman,""
Xiu Yu Wang,INSTRUCTIONAL ASST- PS,17567.39,0.00,307.96,2251.84,17875.35,,20127.19,2016,,Mountain View Whisman,""
Judith M Crates,PRINCIPAL,20081.25,0.00,0.00,0.00,20081.25,,20081.25,2016,,Mountain View Whisman,""
Peggy S Brewster,TEACHER,17843.20,0.00,0.00,2109.40,17843.20,,19952.60,2016,,Mountain View Whisman,""
Beth A Kaestner,INSTRUCTIONAL AIDE,17556.25,0.00,50.00,1986.84,17606.25,,19593.09,2016,,Mountain View Whisman,""
Rayna M Shah,TEACHER,17610.80,0.00,0.00,1919.50,17610.80,,19530.30,2016,,Mountain View Whisman,""
Maria D Olmos Ahinga,INSTRUCTIONAL ASST- SPED,18103.01,102.01,0.00,1253.64,18205.02,,19458.66,2016,,Mountain View Whisman,""
Adrian E Malimban,INSTRUCTIONAL ASST- GEN,16946.02,374.27,0.00,2065.81,17320.29,,19386.10,2016,,Mountain View Whisman,""
Steve Korten,TEACHER,13694.71,0.00,315.00,5361.69,14009.71,,19371.40,2016,,Mountain View Whisman,""
Peggy J Rodrigo,INSTRUCTIONAL ASST- PS,16186.97,0.00,3011.76,0.00,19198.73,,19198.73,2016,,Mountain View Whisman,""
Andromeda Prado-Ibarra,INSTRUCTIONAL ASST- PS,16200.14,0.00,834.56,2155.44,17034.70,,19190.14,2016,,Mountain View Whisman,""
Teresa Diaz,CLERICAL ASST III,16995.58,0.00,0.00,2141.09,16995.58,,19136.67,2016,,Mountain View Whisman,""
Ana L Juarez Sanchez,INSTRUCTIONAL AIDE,14921.14,165.75,0.00,3965.10,15086.89,,19051.99,2016,,Mountain View Whisman,""
Leeanne M Tabares,CHILD NUTRITION I,16220.91,0.00,347.76,2459.35,16568.67,,19028.02,2016,,Mountain View Whisman,""
Lorena Aguilardecastellanos,INSTRUCTIONAL ASST- PS,18624.65,402.39,0.00,0.00,19027.04,,19027.04,2016,,Mountain View Whisman,""
Susan S Sorlie,TEACHER SUBSTITUTE DAILY,16957.50,0.00,0.00,1942.15,16957.50,,18899.65,2016,,Mountain View Whisman,""
Deanna D Mai,INSTRUCTIONAL AIDE,18235.00,0.00,475.00,0.00,18710.00,,18710.00,2016,,Mountain View Whisman,""
Gotami Paz,INSTRUCTIONAL ASST- SPED,16212.93,0.00,0.00,2349.04,16212.93,,18561.97,2016,,Mountain View Whisman,""
Vanessa L Palacios,CLERICAL ASST III,12868.12,201.30,0.00,5057.80,13069.42,,18127.22,2016,,Mountain View Whisman,""
Shoushan P Tashjian,TEACHER SUBSTITUTE DAILY,16246.25,0.00,0.00,1840.67,16246.25,,18086.92,2016,,Mountain View Whisman,""
Jennifer J Pierson,TEACHER SUBSTITUTE DAILY,16210.00,0.00,0.00,1857.67,16210.00,,18067.67,2016,,Mountain View Whisman,""
Hayley Malcolm,INSTRUCTIONAL AIDE SUBSTITUTE,17495.25,0.00,406.25,0.00,17901.50,,17901.50,2016,,Mountain View Whisman,""
Alicia M Meza,INSTRUCTIONAL AIDE,17756.25,0.00,0.00,0.00,17756.25,,17756.25,2016,,Mountain View Whisman,""
Sandra L Klemens,TEACHER SUBSTITUTE DAILY,17693.75,0.00,0.00,0.00,17693.75,,17693.75,2016,,Mountain View Whisman,""
Katherine C Nesmith,INSTRUCTIONAL ASST- SPED,12739.13,0.00,0.00,4768.08,12739.13,,17507.21,2016,,Mountain View Whisman,""
