Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelley A Katz,INST ASST - SPECIALIZED,24414.98,0.00,1465.22,10565.32,25880.20,,36445.52,2012,,Cupertino Union,""
Chien-Hsin Chuang,INST ASST - SPECIALIZED,31050.92,0.00,1855.54,3529.03,32906.46,,36435.49,2012,,Cupertino Union,""
Louise Y Poncini,Elementary Teacher,31740.80,0.00,0.00,4568.96,31740.80,,36309.76,2012,,Cupertino Union,""
Kristina M Park,Middle School Teacher,27989.60,0.00,0.00,8214.04,27989.60,,36203.64,2012,,Cupertino Union,""
Heather E Bell,Elementary Teacher,30164.40,0.00,375.32,5623.92,30539.72,,36163.64,2012,,Cupertino Union,""
Elizabeth S Estrada,Regular Teacher - Substitute,30001.80,0.00,3353.72,2751.80,33355.52,,36107.32,2012,,Cupertino Union,""
Deborah L McGinnis,INST ASST - SPECIALIZED,27923.91,0.00,0.00,8145.07,27923.91,,36068.98,2012,,Cupertino Union,""
Tuyetnhung Van,INST ASST - SPECIALIZED,30188.46,0.00,1545.25,4176.11,31733.71,,35909.82,2012,,Cupertino Union,""
Nancy L Leung,INST ASST - SPECIALIZED,25607.02,0.00,0.00,10272.36,25607.02,,35879.38,2012,,Cupertino Union,""
Michelle R Gambill,INST ASST - SPECIALIZED ABA,29471.44,0.00,0.00,6328.99,29471.44,,35800.43,2012,,Cupertino Union,""
Pamela K Hershey,Instr'l Assist - Sp Ed Contr E,0.00,0.00,33062.28,2727.64,33062.28,,35789.92,2012,,Cupertino Union,""
Alice W Sing,SCHOOL TECH MEDIA CLK,30288.08,0.00,339.08,5149.73,30627.16,,35776.89,2012,,Cupertino Union,""
Meredith A Tanaka,Elementary Teacher,30164.40,0.00,68.24,5456.99,30232.64,,35689.63,2012,,Cupertino Union,""
Zohra S Fakhruddin,INST ASST - SPECIALIZED,31244.68,0.00,0.00,4172.05,31244.68,,35416.73,2012,,Cupertino Union,""
Reeta Gupta,INST ASST - SPECIALIZED,23090.09,0.00,0.00,12292.09,23090.09,,35382.18,2012,,Cupertino Union,""
Sheela Thomas,Other Classified - Contracted,0.00,0.00,35285.25,0.00,35285.25,,35285.25,2012,,Cupertino Union,""
Rachel A Mota,BUS DRIVER,28643.78,0.00,1231.59,5393.39,29875.37,,35268.76,2012,,Cupertino Union,""
Virginia J Molson,Elementary Teacher,29686.02,0.00,0.00,5553.46,29686.02,,35239.48,2012,,Cupertino Union,""
Chong L Lam,INST ASST - SPECIALIZED,25030.50,0.00,0.00,10063.73,25030.50,,35094.23,2012,,Cupertino Union,""
Yin Yin Pao,Mandarin Teacher,26544.00,0.00,206.76,8332.82,26750.76,,35083.58,2012,,Cupertino Union,""
Chelsey R Mahan,INST ASST - SPECIALIZED ABA,31812.44,0.00,0.00,3209.19,31812.44,,35021.63,2012,,Cupertino Union,""
Emi R Drova,INST ASST - SPECIALIZED,26713.72,0.00,1181.44,7103.84,27895.16,,34999.00,2012,,Cupertino Union,""
Mann Ching N Wang,INST ASST - SPECIALIZED,28049.40,0.00,2161.95,4765.03,30211.35,,34976.38,2012,,Cupertino Union,""
Rachel A Goehner,Other Classified - Contracted,0.00,0.00,34963.50,0.00,34963.50,,34963.50,2012,,Cupertino Union,""
Janaki Vivekananda,INST ASST - SPECIALIZED,22499.83,0.00,1168.00,11241.51,23667.83,,34909.34,2012,,Cupertino Union,""
Jennifer A Nivison,INST ASST - SPECIALIZED,28615.30,0.00,1077.41,5115.94,29692.71,,34808.65,2012,,Cupertino Union,""
Joseph N Figueroa,INST ASST - SPECIALIZED,24044.79,0.00,0.00,10711.87,24044.79,,34756.66,2012,,Cupertino Union,""
Miko J Pennington,INST ASST - SPECIALIZED,20599.06,0.00,1556.24,12582.12,22155.30,,34737.42,2012,,Cupertino Union,""
Lily H Wang,Special Education Teacher,24214.84,0.00,0.00,10458.14,24214.84,,34672.98,2012,,Cupertino Union,""
Nhi H To,INST ASST - SPECIALIZED ABA,27511.96,0.00,0.00,7051.56,27511.96,,34563.52,2012,,Cupertino Union,""
Evelyn E Reed,SCHOOL SECRETARY I,31155.20,0.00,0.00,3385.76,31155.20,,34540.96,2012,,Cupertino Union,""
Sonia Zutshi,INST ASST - SPECIALIZED,22570.92,0.00,0.00,11907.42,22570.92,,34478.34,2012,,Cupertino Union,""
Giselle R Garcia,BUS DRIVER,30208.14,194.71,636.48,3368.11,31039.33,,34407.44,2012,,Cupertino Union,""
Michael R Jones,INST ASST - SPECIALIZED,25875.82,0.00,1870.89,6524.44,27746.71,,34271.15,2012,,Cupertino Union,""
Annette M Lee,INST ASST II - GENERAL ED,22435.60,0.00,748.83,11058.19,23184.43,,34242.62,2012,,Cupertino Union,""
Leann J Block,Clerical & Office - Extra Duty,25796.52,0.00,552.38,7883.72,26348.90,,34232.62,2012,,Cupertino Union,""
Julie D Willis,INST ASST - SPECIALIZED,25875.82,0.00,1501.53,6730.49,27377.35,,34107.84,2012,,Cupertino Union,""
Saeedeh Gahrahmat,INST ASST - SPECIALIZED,24104.95,0.00,0.00,9962.40,24104.95,,34067.35,2012,,Cupertino Union,""
Jaime L Lopez,BUS DRIVER,30312.22,0.00,386.36,3309.83,30698.58,,34008.41,2012,,Cupertino Union,""
Ann Heile,Elementary Teacher,25386.40,0.00,0.00,8615.30,25386.40,,34001.70,2012,,Cupertino Union,""
Amandeep Khosa,Elementary Teacher,31287.60,0.00,0.00,2593.38,31287.60,,33880.98,2012,,Cupertino Union,""
Samuel Martinez,BUS DRIVER,28006.17,0.00,2696.53,3095.37,30702.70,,33798.07,2012,,Cupertino Union,""
Stacie L Caires,INST ASST - SPECIALIZED,20536.36,0.00,652.51,12478.49,21188.87,,33667.36,2012,,Cupertino Union,""
Renee K Fujii,Elementary Teacher,31084.90,0.00,0.00,2580.94,31084.90,,33665.84,2012,,Cupertino Union,""
Linda J Townzen,INST ASST II - SPECIAL ED,20857.74,0.00,1671.09,11082.27,22528.83,,33611.10,2012,,Cupertino Union,""
Ohnmar Winn,INST ASST - SPECIALIZED,30276.23,0.00,62.56,3256.90,30338.79,,33595.69,2012,,Cupertino Union,""
Christine M Shepherd,SCHOOL TECH MEDIA CLK,30032.30,166.14,0.00,3380.38,30198.44,,33578.82,2012,,Cupertino Union,""
Mei-Lan Chou,INST ASST - SPECIALIZED,30188.46,0.00,30.66,3266.08,30219.12,,33485.20,2012,,Cupertino Union,""
Barry H Miller,INST ASST - SPECIALIZED,26714.49,0.00,0.00,6743.66,26714.49,,33458.15,2012,,Cupertino Union,""
Yu-Er Chan,CAFETERIA ASST I,24046.81,0.00,13.55,9277.95,24060.36,,33338.31,2012,,Cupertino Union,""
Lesley Moretti,Elementary Teacher,28184.76,0.00,0.00,5147.52,28184.76,,33332.28,2012,,Cupertino Union,""
Harvinder K Kalla,INST ASST - SPECIALIZED,21667.02,0.00,158.84,11435.28,21825.86,,33261.14,2012,,Cupertino Union,""
Monique N Wolff,SCHOOL SECRETARY II-ELEMENTARY,17342.25,0.00,8634.77,7145.81,25977.02,,33122.83,2012,,Cupertino Union,""
Lata J Puppala,INST ASST - SPECIALIZED,29874.89,0.00,0.00,3247.31,29874.89,,33122.20,2012,,Cupertino Union,""
Deborah C Colee,INST ASST I - SPECIAL ED,22106.32,0.00,0.00,10917.15,22106.32,,33023.47,2012,,Cupertino Union,""
Jeanette Huber,INST ASST - SPECIALIZED,24890.06,0.00,1440.25,6617.16,26330.31,,32947.47,2012,,Cupertino Union,""
Toshiko Kakui,INST ASST - SPECIALIZED,26398.58,0.00,0.00,6404.42,26398.58,,32803.00,2012,,Cupertino Union,""
Patricia R Greenlee,STAFF SECRETARY II,25446.30,0.00,651.13,6667.79,26097.43,,32765.22,2012,,Cupertino Union,""
Linda S Barrett,INST ASST II - GENERAL ED,21388.48,0.00,1382.92,9964.22,22771.40,,32735.62,2012,,Cupertino Union,""
Uma Rajagopalan,INST ASST - SPECIALIZED,20995.84,0.00,0.00,11728.05,20995.84,,32723.89,2012,,Cupertino Union,""
Mary K Zapala,Elementary Teacher,29366.60,0.00,0.00,3174.38,29366.60,,32540.98,2012,,Cupertino Union,""
Kaitlynn M DeGrano,Elementary Teacher,27274.38,0.00,0.00,5226.72,27274.38,,32501.10,2012,,Cupertino Union,""
Roya Shokarane,BUS DRIVER,28594.17,0.00,688.79,3157.44,29282.96,,32440.40,2012,,Cupertino Union,""
Cynthia R Allen,INST ASST - SPECIALIZED,26713.72,0.00,837.03,4854.06,27550.75,,32404.81,2012,,Cupertino Union,""
Jamie L Mangiardi,Elementary Teacher,27422.22,0.00,0.00,4955.82,27422.22,,32378.04,2012,,Cupertino Union,""
Cindy Y Wen,SCHOOL TECH MEDIA CLK,29132.80,0.00,0.00,3242.12,29132.80,,32374.92,2012,,Cupertino Union,""
Katie L Schutz,Elementary Teacher,28409.90,0.00,1460.00,2464.27,29869.90,,32334.17,2012,,Cupertino Union,""
Irene W Ho,INST ASST - SPECIALIZED,25037.98,0.00,826.18,6349.37,25864.16,,32213.53,2012,,Cupertino Union,""
Alexandra Maskell,INST ASST - SPECIALIZED,29038.38,0.00,36.64,3106.13,29075.02,,32181.15,2012,,Cupertino Union,""
Uma Swaminathan,INST ASST - SPECIALIZED,19788.56,0.00,0.00,12389.75,19788.56,,32178.31,2012,,Cupertino Union,""
Rebecca L Kirk,Regular Teacher - Substitute,24647.20,0.00,2068.23,5445.45,26715.43,,32160.88,2012,,Cupertino Union,""
Khurshid Shaikh,CAFETERIA ASST I,22988.78,0.00,0.00,9118.21,22988.78,,32106.99,2012,,Cupertino Union,""
Kelsey N Loucks,Elementary Teacher,27274.38,0.00,0.00,4789.26,27274.38,,32063.64,2012,,Cupertino Union,""
Afroza D Ibrahim,INST ASST - SPECIALIZED,24643.64,0.00,1223.18,6140.54,25866.82,,32007.36,2012,,Cupertino Union,""
Fawzia J Islam,INST ASST - SPECIALIZED,25828.12,0.00,1115.62,5052.55,26943.74,,31996.29,2012,,Cupertino Union,""
Sumedha Grover,INST ASST - SPECIALIZED ABA,28815.94,0.00,0.00,3111.75,28815.94,,31927.69,2012,,Cupertino Union,""
Sowmya Visvanathan,INST ASST - SPECIALIZED,28750.88,0.00,47.91,3110.52,28798.79,,31909.31,2012,,Cupertino Union,""
Nancy Randuch,Clerical & Office - Extra Duty,27516.30,0.00,1301.55,3065.27,28817.85,,31883.12,2012,,Cupertino Union,""
Anna M Seguin,Middle School Teacher,24603.96,0.00,4821.45,2427.57,29425.41,,31852.98,2012,,Cupertino Union,""
Amy Kaelin,Elementary Teacher,29423.22,0.00,0.00,2427.41,29423.22,,31850.63,2012,,Cupertino Union,""
Catherine A Matthews,INST ASST - SPECIALIZED,28595.57,0.00,0.00,3091.13,28595.57,,31686.70,2012,,Cupertino Union,""
Cindi M Devitt-Carolan,Elementary Teacher,28038.01,0.00,1216.20,2422.77,29254.21,,31676.98,2012,,Cupertino Union,""
Laura Kyle,Middle School Teacher,27201.04,0.00,0.00,4460.30,27201.04,,31661.34,2012,,Cupertino Union,""
Elizabeth M Ridley,INST ASST - SPECIALIZED,26980.84,0.00,1505.50,3077.32,28486.34,,31563.66,2012,,Cupertino Union,""
Vellachi Nachiappan,INST ASST - SPECIALIZED,25185.71,0.00,0.00,6280.31,25185.71,,31466.02,2012,,Cupertino Union,""
Mary Grace M Furci,Special Education Teacher,28998.00,0.00,0.00,2400.76,28998.00,,31398.76,2012,,Cupertino Union,""
Ellen T Dauber,Other Classified - Contracted,0.00,0.00,31394.00,0.00,31394.00,,31394.00,2012,,Cupertino Union,""
Dimpal D Bhayani,INST ASST I - SPECIAL ED,19035.86,0.00,0.00,12228.96,19035.86,,31264.82,2012,,Cupertino Union,""
Julianne DeHart,INST ASST I - SPECIAL ED,17046.18,0.00,0.00,14137.20,17046.18,,31183.38,2012,,Cupertino Union,""
Alpa K Shah,INST ASST - SPECIALIZED,28058.30,0.00,0.00,3051.35,28058.30,,31109.65,2012,,Cupertino Union,""
Martin D Selznick,INST ASST - SPECIALIZED,24643.64,0.00,692.01,5751.68,25335.65,,31087.33,2012,,Cupertino Union,""
Sarah E Hastings,Elementary Teacher,25920.00,0.00,0.00,5166.08,25920.00,,31086.08,2012,,Cupertino Union,""
Rogelio Villa Jr,CUSTODIAN II (DAY),10046.21,60.62,18632.00,2312.58,28738.83,,31051.41,2012,,Cupertino Union,""
Robert G Benson,INST ASST - SPECIALIZED,27378.96,0.00,1401.11,2228.70,28780.07,,31008.77,2012,,Cupertino Union,""
Gyemma Noguera,INST ASST - SPECIALIZED,23423.36,0.00,1060.42,6501.44,24483.78,,30985.22,2012,,Cupertino Union,""
Laura C Peters,Elementary Teacher,22102.80,0.00,6510.00,2368.99,28612.80,,30981.79,2012,,Cupertino Union,""
Sabiha Abdulla,INST ASST - SPECIALIZED,20331.09,0.00,0.00,10620.48,20331.09,,30951.57,2012,,Cupertino Union,""
Anna B Fankhauser,Instr'l Assist - Clsrm Contr E,0.00,0.00,30873.00,0.00,30873.00,,30873.00,2012,,Cupertino Union,""
Efat Kashani,SCHOOL TECH MEDIA CLK,19549.47,0.00,0.00,11213.45,19549.47,,30762.92,2012,,Cupertino Union,""
Kristen E Van Sickle,INST ASST - SPECIALIZED,24274.76,0.00,0.00,6397.08,24274.76,,30671.84,2012,,Cupertino Union,""
Helen S Kwok,INST ASST - SPECIALIZED,25875.82,0.00,1727.75,2997.11,27603.57,,30600.68,2012,,Cupertino Union,""
Priya Srinath,INST ASST - SPECIALIZED,26604.12,0.00,900.90,2990.53,27505.02,,30495.55,2012,,Cupertino Union,""
Aureliano Espinosa,CUSTODIAN II (NIGHT),22615.62,0.00,0.00,7853.71,22615.62,,30469.33,2012,,Cupertino Union,""
Vicky Broumas,Special Education Teacher,18602.56,0.00,4650.64,7209.04,23253.20,,30462.24,2012,,Cupertino Union,""
Sik Ying Shuen,INST ASST - SPECIALIZED,25875.82,0.00,1590.05,2982.36,27465.87,,30448.23,2012,,Cupertino Union,""
Beverly J Caballero,SCHOOL LIBRARY MEDIA CLK,24128.69,0.00,9.06,6279.87,24137.75,,30417.62,2012,,Cupertino Union,""
Lesley Skowbo,INST ASST - SPECIALIZED,25607.05,0.00,0.00,4500.06,25607.05,,30107.11,2012,,Cupertino Union,""
Kathleen Reeve,CAFETERIA ASST I,22027.29,0.00,4942.22,3116.43,26969.51,,30085.94,2012,,Cupertino Union,""
Cynthia Bowman,HEALTH CLERK,24409.90,0.00,2302.04,3355.32,26711.94,,30067.26,2012,,Cupertino Union,""
Su Kwan T Jiang,INST ASST - SPECIALIZED,25957.84,0.00,1072.03,2937.71,27029.87,,29967.58,2012,,Cupertino Union,""
May M Chin,INST ASST - SPECIALIZED,25338.51,0.00,0.00,4617.75,25338.51,,29956.26,2012,,Cupertino Union,""
Carolyn Fox,Resource Specialist,21318.00,0.00,0.00,8598.04,21318.00,,29916.04,2012,,Cupertino Union,""
Jean E Sidle,INST ASST I - SPECIAL ED,18871.76,0.00,0.00,11018.26,18871.76,,29890.02,2012,,Cupertino Union,""
Julia M Hara,INST ASST - SPECIALIZED,25291.30,0.00,1528.75,3010.15,26820.05,,29830.20,2012,,Cupertino Union,""
Nancy Mendonca,INST ASST I - SPECIAL ED,25305.26,0.00,1594.21,2905.72,26899.47,,29805.19,2012,,Cupertino Union,""
Alicia M Opazo,INST ASST - SPECIALIZED,26615.10,0.00,320.26,2866.67,26935.36,,29802.03,2012,,Cupertino Union,""
Christopher Hayes,Middle School Teacher,20812.40,0.00,4656.89,4305.29,25469.29,,29774.58,2012,,Cupertino Union,""
Melanie Baybayan,Elementary Teacher,25590.50,0.00,0.00,4168.73,25590.50,,29759.23,2012,,Cupertino Union,""
Varsha S Kher,INST ASST - SPECIALIZED,26740.11,0.00,0.00,2905.32,26740.11,,29645.43,2012,,Cupertino Union,""
Stephanie McIntosh,INST ASST - SPECIALIZED,23736.72,0.00,2116.48,3790.78,25853.20,,29643.98,2012,,Cupertino Union,""
Sharon P Muzzana,INST ASST I - SPECIAL ED,21569.82,0.00,0.00,8012.20,21569.82,,29582.02,2012,,Cupertino Union,""
Katherine A Stromska,LEAD INST ASST - SPECIALIZED,25917.08,0.00,39.02,3566.51,25956.10,,29522.61,2012,,Cupertino Union,""
Linda J Adkins,STUDENT NUTRITION TECHNICIAN,26200.50,0.00,418.74,2878.06,26619.24,,29497.30,2012,,Cupertino Union,""
Veronica Rodriguez,Maint & Oper - Substitute,0.00,0.00,29391.84,0.00,29391.84,,29391.84,2012,,Cupertino Union,""
Lisa L Lynch,INST ASST - SPECIALIZED,26439.73,0.00,65.66,2861.33,26505.39,,29366.72,2012,,Cupertino Union,""
Arathi P Sreeram,INST ASST - SPECIALIZED,24890.06,0.00,1500.37,2963.31,26390.43,,29353.74,2012,,Cupertino Union,""
Shubha Voleti,INST ASST - SPECIALIZED,24890.06,0.00,1585.51,2875.37,26475.57,,29350.94,2012,,Cupertino Union,""
Beverley R Brown,INST ASST - SPECIALIZED,25766.95,0.00,0.00,3446.33,25766.95,,29213.28,2012,,Cupertino Union,""
Girija Rao,SCHOOL TECH MEDIA CLK,25199.42,0.00,1222.79,2776.79,26422.21,,29199.00,2012,,Cupertino Union,""
Ana V Fleming,INST ASST - SPECIALIZED,26431.55,0.00,0.00,2677.30,26431.55,,29108.85,2012,,Cupertino Union,""
Roja Kannan,INST ASST - SPECIALIZED,25957.84,0.00,269.23,2851.77,26227.07,,29078.84,2012,,Cupertino Union,""
Jennifer M Garland,INST ASST - SPECIALIZED,22689.56,0.00,148.94,6230.57,22838.50,,29069.07,2012,,Cupertino Union,""
Renu Kowshik,INST ASST - SPECIALIZED,25875.82,0.00,271.38,2824.95,26147.20,,28972.15,2012,,Cupertino Union,""
Kavitha Puttappaiah,INST ASST - SPECIALIZED,24743.96,0.00,1312.14,2814.98,26056.10,,28871.08,2012,,Cupertino Union,""
Anagha S Deshmukh,INST ASST - SPECIALIZED,26006.53,0.00,0.00,2815.87,26006.53,,28822.40,2012,,Cupertino Union,""
Srabani S Saha,INST ASST - SPECIALIZED,24643.64,0.00,1363.65,2809.54,26007.29,,28816.83,2012,,Cupertino Union,""
Jaya P Kulkarni,INST ASST - SPECIALIZED,25809.55,0.00,0.00,2921.14,25809.55,,28730.69,2012,,Cupertino Union,""
Anita C Shew,INST ASST - SPECIALIZED,24643.64,0.00,1176.35,2901.98,25819.99,,28721.97,2012,,Cupertino Union,""
Cheryl L McGraw,SCHOOL TECH MEDIA CLK,25894.38,0.00,0.00,2799.20,25894.38,,28693.58,2012,,Cupertino Union,""
Susan Satya,SCHOOL TECH MEDIA CLK,25858.14,0.00,0.00,2811.76,25858.14,,28669.90,2012,,Cupertino Union,""
Usha Ginjpalli,INST ASST - SPECIALIZED,24643.64,0.00,1223.18,2794.49,25866.82,,28661.31,2012,,Cupertino Union,""
Anibal Cardona,Maint & Oper - Extra Duty,0.00,0.00,28640.16,0.00,28640.16,,28640.16,2012,,Cupertino Union,""
Don M Jarvis,INST ASST II- Physical Ed,21752.82,0.00,0.00,6850.59,21752.82,,28603.41,2012,,Cupertino Union,""
Diane M Pini,HEALTH CLERK,24409.90,0.00,497.29,3695.65,24907.19,,28602.84,2012,,Cupertino Union,""
Gladys M Lane,INST ASST - SPECIALIZED,23736.72,0.00,1610.74,3236.89,25347.46,,28584.35,2012,,Cupertino Union,""
Bernard K Donegan,SCHOOL TECH MEDIA CLK,24740.71,0.00,0.00,3816.99,24740.71,,28557.70,2012,,Cupertino Union,""
Michael M McCloskey,INST ASST II- Physical Ed,21763.14,0.00,0.00,6754.95,21763.14,,28518.09,2012,,Cupertino Union,""
Uma Rajagopalan (2),INST ASST - SPECIALIZED,24890.06,0.00,762.49,2771.81,25652.55,,28424.36,2012,,Cupertino Union,""
Sylviane A Campbell,SCHOOL LIBRARY MEDIA CLK,24199.96,0.00,1416.54,2768.85,25616.50,,28385.35,2012,,Cupertino Union,""
Sweety Gupta,INST ASST - SPECIALIZED,25607.05,0.00,0.00,2767.90,25607.05,,28374.95,2012,,Cupertino Union,""
Barbara Jones,Elementary Teacher,25942.44,0.00,0.00,2357.94,25942.44,,28300.38,2012,,Cupertino Union,""
Qing Q Shao,CAFETERIA ASST II,18632.27,0.00,603.26,8857.56,19235.53,,28093.09,2012,,Cupertino Union,""
Megha A Shetty,INST ASST - SPECIALIZED,23707.04,0.00,799.55,3577.58,24506.59,,28084.17,2012,,Cupertino Union,""
Lalitha Ramesh,INST ASST - SPECIALIZED,25302.17,0.00,0.00,2735.26,25302.17,,28037.43,2012,,Cupertino Union,""
Bernard R Havard,INST ASST - SPECIALIZED,24348.31,0.00,260.45,3404.32,24608.76,,28013.08,2012,,Cupertino Union,""
Fei Deng,Mandarin Teacher,22804.43,0.00,3188.92,1960.53,25993.35,,27953.88,2012,,Cupertino Union,""
Amanda Schultz,Resource Specialist,23650.51,0.00,0.00,4301.23,23650.51,,27951.74,2012,,Cupertino Union,""
Alexandra R Mendoza,INST ASST - SPECIALIZED ABA,16707.87,0.00,6826.56,4382.51,23534.43,,27916.94,2012,,Cupertino Union,""
Ronald C Delaney,Elementary Teacher,23586.83,0.00,0.00,4295.98,23586.83,,27882.81,2012,,Cupertino Union,""
Steven Bentley,Elementary Teacher,23650.51,0.00,0.00,4167.39,23650.51,,27817.90,2012,,Cupertino Union,""
Dharani Veenapani,INST ASST - SPECIALIZED,24643.64,0.00,455.24,2712.28,25098.88,,27811.16,2012,,Cupertino Union,""
Kay E Gehring,SCHOOL LIBRARY MEDIA CLK,24977.83,0.00,0.00,2812.41,24977.83,,27790.24,2012,,Cupertino Union,""
Nagashree Krishnamurthy,INST ASST - SPECIALIZED,24643.64,0.00,366.17,2700.98,25009.81,,27710.79,2012,,Cupertino Union,""
Margaret Hulgrave,Middle School Teacher,25559.92,0.00,0.00,2117.14,25559.92,,27677.06,2012,,Cupertino Union,""
Eleanor A Jackson,INST ASST - SPECIALIZED,23598.50,0.00,1290.16,2705.05,24888.66,,27593.71,2012,,Cupertino Union,""
Melinda Conrad,INST ASST II - GENERAL ED,21576.66,0.00,2421.31,3521.70,23997.97,,27519.67,2012,,Cupertino Union,""
Kelley M Coleman,INST ASST II- Physical Ed,20909.25,0.00,0.00,6411.74,20909.25,,27320.99,2012,,Cupertino Union,""
Maha S Selim,INST ASST - SPECIALIZED,24649.79,0.00,0.00,2664.45,24649.79,,27314.24,2012,,Cupertino Union,""
Susmita Kundu,INST ASST - SPECIALIZED,24626.37,0.00,0.00,2677.12,24626.37,,27303.49,2012,,Cupertino Union,""
Marlene P Belansky,BUYER I,17128.14,0.00,1373.70,8750.30,18501.84,,27252.14,2012,,Cupertino Union,""
Sheila L Saunders,INST ASST - SPECIALIZED,23826.71,0.00,647.91,2644.99,24474.62,,27119.61,2012,,Cupertino Union,""
Marta Champeny,INST ASST - SPECIALIZED,23587.37,0.00,873.47,2642.56,24460.84,,27103.40,2012,,Cupertino Union,""
Tammy Todd,Instr'l Assist - Sp Ed Substit,16188.01,0.00,207.19,10694.10,16395.20,,27089.30,2012,,Cupertino Union,""
Jenny W Hwang Tseng,INST ASST - SPECIALIZED,24430.95,0.00,0.00,2656.26,24430.95,,27087.21,2012,,Cupertino Union,""
Radhalakshmi Ramakrishnan,INST ASST - SPECIALIZED,24387.14,0.00,0.00,2636.07,24387.14,,27023.21,2012,,Cupertino Union,""
Patricia Biocini,Elementary Teacher,5189.10,0.00,19682.80,2126.19,24871.90,,26998.09,2012,,Cupertino Union,""
Shanmugavadivu Soundararajan,INST ASST - SPECIALIZED,23060.57,0.00,1224.19,2623.99,24284.76,,26908.75,2012,,Cupertino Union,""
Valerie M Rosado,Middle School Teacher,22939.50,0.00,0.00,3959.16,22939.50,,26898.66,2012,,Cupertino Union,""
Sunita V Parwal,INST ASST - SPECIALIZED,24249.95,0.00,0.00,2634.13,24249.95,,26884.08,2012,,Cupertino Union,""
Jennifer Rozsa,Elementary Teacher,22740.27,0.00,0.00,4121.58,22740.27,,26861.85,2012,,Cupertino Union,""
Savitha Parthasarthy,Middle School Teacher,24800.73,0.00,0.00,2046.05,24800.73,,26846.78,2012,,Cupertino Union,""
Megan E Snook,INST ASST - SPECIALIZED,23707.04,0.00,520.17,2616.53,24227.21,,26843.74,2012,,Cupertino Union,""
Aneetha Ramesh,INST ASST - SPECIALIZED,24176.79,0.00,0.00,2613.81,24176.79,,26790.60,2012,,Cupertino Union,""
Radha M Vedagiri,INST ASST - SPECIALIZED,24155.19,0.00,0.00,2610.99,24155.19,,26766.18,2012,,Cupertino Union,""
Stephanie M Peters,INST ASST - SPECIALIZED,20823.25,0.00,0.00,5900.14,20823.25,,26723.39,2012,,Cupertino Union,""
Priyanka Doshi,INST ASST - SPECIALIZED,24273.68,0.00,0.00,2398.29,24273.68,,26671.97,2012,,Cupertino Union,""
Tanuja P Hegade,INST ASST - SPECIALIZED,23945.76,0.00,0.00,2710.43,23945.76,,26656.19,2012,,Cupertino Union,""
Rudaba Hasan,INST ASST - SPECIALIZED,24050.00,0.00,0.00,2599.97,24050.00,,26649.97,2012,,Cupertino Union,""
Mark I Hutt,INST ASST I - Physical Ed,22189.28,0.00,0.00,4419.75,22189.28,,26609.03,2012,,Cupertino Union,""
Sharmila M Surkund,INST ASST - SPECIALIZED,23997.05,0.00,0.00,2594.55,23997.05,,26591.60,2012,,Cupertino Union,""
Manimala Munnangi,INST ASST - SPECIALIZED,23933.79,0.00,0.00,2587.53,23933.79,,26521.32,2012,,Cupertino Union,""
Cheryl S Kim,Elementary Teacher,24444.07,0.00,0.00,2023.11,24444.07,,26467.18,2012,,Cupertino Union,""
Elyse T McGuire,INST ASST - SPECIALIZED,22253.04,0.00,0.00,4138.11,22253.04,,26391.15,2012,,Cupertino Union,""
Lisa Y Hasan,INST ASST - SPECIALIZED,23736.72,0.00,52.82,2553.13,23789.54,,26342.67,2012,,Cupertino Union,""
Cheryl G Karp,SPECIAL PROGRAMS COORDINATOR,17307.46,0.00,195.05,8810.63,17502.51,,26313.14,2012,,Cupertino Union,""
Deepti Gupta,INST ASST - SPECIALIZED,23722.27,0.00,0.00,2563.83,23722.27,,26286.10,2012,,Cupertino Union,""
Masi Azad,SCHOOL TECH MEDIA CLK,21662.56,0.00,621.07,3961.24,22283.63,,26244.87,2012,,Cupertino Union,""
Shirley Y Chan,INST ASST - SPECIALIZED,17648.69,0.00,0.00,8566.22,17648.69,,26214.91,2012,,Cupertino Union,""
Lori L Kimball,SCHOOL LIBRARY MEDIA CLK,15568.47,0.00,0.00,10590.60,15568.47,,26159.07,2012,,Cupertino Union,""
Gayathri Gurumoorthi,INST ASST - SPECIALIZED,23534.64,0.00,0.00,2535.79,23534.64,,26070.43,2012,,Cupertino Union,""
Jeyanthy Sundararajan,SCHOOL TECH MEDIA CLK,23514.20,0.00,0.00,2541.98,23514.20,,26056.18,2012,,Cupertino Union,""
Michael A Mendoza,INST ASST - SPECIALIZED,23486.30,0.00,0.00,2553.11,23486.30,,26039.41,2012,,Cupertino Union,""
Amita Kulkarni,INST ASST II - SPECIAL ED,21809.10,0.00,0.00,4074.38,21809.10,,25883.48,2012,,Cupertino Union,""
Amanda M Oneill,INST ASST - SPECIALIZED ABA,17404.34,0.00,0.00,8476.68,17404.34,,25881.02,2012,,Cupertino Union,""
Jennifer R Shaw,PRINCIPAL K-5,23262.00,0.00,579.67,1966.96,23841.67,,25808.63,2012,,Cupertino Union,""
Connie F Prada,INST ASST - SPECIALIZED,23201.12,0.00,0.00,2509.19,23201.12,,25710.31,2012,,Cupertino Union,""
Deborah L Halford,SPECIAL PROGRAMS COORDINATOR,22819.89,0.00,392.40,2467.56,23212.29,,25679.85,2012,,Cupertino Union,""
