Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
AMANDA S KNUDTZON,TEACHER JACKSON MUSIC,48437.53,0.00,1401.00,12504.36,49838.53,,62342.89,2014,,Morgan Hill Unified,""
STEVEN R ARATA,TEACHER SOBRATO,46250.65,0.00,4203.00,11805.19,50453.65,,62258.84,2014,,Morgan Hill Unified,""
JAZMINE S CONTRERAS,EXECUTIVE SEC CONFIDENTIAL,48767.04,0.00,0.00,13432.14,48767.04,,62199.18,2014,,Morgan Hill Unified,""
JAMES H QUIRKE,SR MAINTENANCE TECHNICIAN,54194.46,0.00,0.00,7945.89,54194.46,,62140.35,2014,,Morgan Hill Unified,""
CLAUDIA M GUZMAN,TEACHER SOBRATO,49521.81,0.00,0.00,12484.11,49521.81,,62005.92,2014,,Morgan Hill Unified,""
ALAN J SANCHEZ,GENERAL CUSTODIAN,46421.22,0.00,1603.20,13825.59,48024.42,,61850.01,2014,,Morgan Hill Unified,""
TODD J WALKER,CUSTODIAN LEAD LOS PASEOS,47665.20,0.00,173.28,13805.87,47838.48,,61644.35,2014,,Morgan Hill Unified,""
CHERYL L SEATON,TEACHER EL TORO,53448.32,0.00,1092.75,6712.22,54541.07,,61253.29,2014,,Morgan Hill Unified,""
CAROLYN M BOWERS,HUMAN RESOURCES SPECIALIST,46820.82,0.00,600.00,13726.31,47420.82,,61147.13,2014,,Morgan Hill Unified,""
ANNA M YEE,ACCOUNTING SPECIALIST TRANSP,47320.76,0.00,0.00,13744.20,47320.76,,61064.96,2014,,Morgan Hill Unified,""
LINDSAY A PORLIER,TEACHER MURPHY,46419.15,0.00,2143.50,12396.78,48562.65,,60959.43,2014,,Morgan Hill Unified,""
RUBEN GONZALEZ,GROUNDSKEEPER,47152.56,0.00,0.00,13700.73,47152.56,,60853.29,2014,,Morgan Hill Unified,""
DAVID E INCE,GROUNDSKEEPER,47130.44,0.00,0.00,13722.04,47130.44,,60852.48,2014,,Morgan Hill Unified,""
DAVID B MARTINEZ JR,TEACHER WALSH,48063.03,0.00,364.25,12388.04,48427.28,,60815.32,2014,,Morgan Hill Unified,""
MAEL BUCKNER,TEACHER PARADISE,48006.16,0.00,0.00,12353.39,48006.16,,60359.55,2014,,Morgan Hill Unified,""
WILFREDO M ESTRADA,CUSTODIAN LEAD SOBRATO,45398.30,311.58,1579.20,13040.01,47289.08,,60329.09,2014,,Morgan Hill Unified,""
MARIA C DE SANTIAGO,ACCOUNTING SPECIALIST,46118.10,0.00,0.00,13605.78,46118.10,,59723.88,2014,,Morgan Hill Unified,""
CECILIA ROBLES,MIGRANT PRE-SCHOOL,53543.81,0.00,0.00,6161.08,53543.81,,59704.89,2014,,Morgan Hill Unified,""
MARIA C SAAH,TEACHER LOS PASEOS,54581.52,0.00,0.00,5099.93,54581.52,,59681.45,2014,,Morgan Hill Unified,""
ANNMARIE J COBARRUBIAS,CENTRAL PRINCIPAL,49930.02,0.00,300.00,9387.90,50230.02,,59617.92,2014,,Morgan Hill Unified,""
CLAUDIA M OLACIREGUI,ELEMENTARY SCHOOL PRINCIPAL,49706.52,0.00,300.00,9363.60,50006.52,,59370.12,2014,,Morgan Hill Unified,""
YU-CHIEH KUO,TEACHER LIVE OAK,47038.15,0.00,0.00,12268.90,47038.15,,59307.05,2014,,Morgan Hill Unified,""
WAYNE M TOLLISON,SR MAINTENANCE TECHNICIAN,45477.59,47.07,0.00,13531.62,45524.66,,59056.28,2014,,Morgan Hill Unified,""
NATHANIEL R MORTON,TEACHER SOBRATO,46780.40,0.00,0.00,12252.39,46780.40,,59032.79,2014,,Morgan Hill Unified,""
JANICE E MARTIN,TEACHER,40452.00,0.00,11400.00,7167.60,51852.00,,59019.60,2014,,Morgan Hill Unified,""
GIL L SANCHEZ,GENERAL CUSTODIAN,43451.16,507.48,1502.40,13469.19,45461.04,,58930.23,2014,,Morgan Hill Unified,""
PATRICIA J VALENTI,HUMAN RESOURCES SPECIALIST,45189.82,0.00,200.00,13521.27,45389.82,,58911.09,2014,,Morgan Hill Unified,""
DANIEL CASTANEDA,GENERAL CUSTODIAN,43451.16,1490.32,600.00,13363.57,45541.48,,58905.05,2014,,Morgan Hill Unified,""
CARMELO JIMENEZ VELASCO,GENERAL CUSTODIAN,43451.16,0.00,1502.40,13469.19,44953.56,,58422.75,2014,,Morgan Hill Unified,""
SHARON C DOTING,TEACHER PARADISE,51763.98,0.00,0.00,6606.92,51763.98,,58370.90,2014,,Morgan Hill Unified,""
ANTHONY J CARLSON,GENERAL CUSTODIAN,42778.50,714.46,1464.00,13388.38,44956.96,,58345.34,2014,,Morgan Hill Unified,""
KORY T BUECHTER,TEACHER SPEC ED RESOURCE,46140.18,0.00,0.00,12195.20,46140.18,,58335.38,2014,,Morgan Hill Unified,""
LUIS M PEREZ-NUNEZ,GENERAL CUSTODIAN,42635.96,747.45,1502.40,13375.92,44885.81,,58261.73,2014,,Morgan Hill Unified,""
BENJAMIN M GONZALEZ,GROUNDSKEEPER,44563.98,0.00,0.00,13425.90,44563.98,,57989.88,2014,,Morgan Hill Unified,""
VALERIE BROWN,TEACHER NORDSTROM,45907.76,0.00,350.25,11406.67,46258.01,,57664.68,2014,,Morgan Hill Unified,""
JOLINE S FURUYA,ADMIN SEC II - LIVE OAK,43404.44,0.00,1182.78,12578.91,44587.22,,57166.13,2014,,Morgan Hill Unified,""
KRISTIN A STONEHOUSE,HUMAN RESOURCES SPECIALIST,43765.27,0.00,0.00,13332.84,43765.27,,57098.11,2014,,Morgan Hill Unified,""
CHRISTY D THOMPSON,ADMIN SEC II BRITTON,41564.46,0.00,3088.56,12363.81,44653.02,,57016.83,2014,,Morgan Hill Unified,""
BRIAN E DORSEY,GROUNDSKEEPER,43451.16,0.00,0.00,13294.92,43451.16,,56746.08,2014,,Morgan Hill Unified,""
KATHERINE J GRAY ASPLUND,TEACHER SPEC ED SDC PRE-K,49527.62,0.00,0.00,7000.65,49527.62,,56528.27,2014,,Morgan Hill Unified,""
NATALIE D KIMURA,TEACHER SPEC ED RESOURCE,44481.48,0.00,0.00,12029.84,44481.48,,56511.32,2014,,Morgan Hill Unified,""
JOSE RODRIGUEZ,GENERAL CUSTODIAN,41381.58,465.92,1430.40,13220.58,43277.90,,56498.48,2014,,Morgan Hill Unified,""
LUZ E ANDRADE,ADMIN SEC I BARRETT,38370.17,0.00,5645.50,12319.66,44015.67,,56335.33,2014,,Morgan Hill Unified,""
ALLISON MURRAY,EXECUTIVE SEC CONFIDENTIAL,42509.27,0.00,227.07,13443.22,42736.34,,56179.56,2014,,Morgan Hill Unified,""
ERIN LARRUS,TEACHER,40452.01,0.00,6580.95,9121.51,47032.96,,56154.47,2014,,Morgan Hill Unified,""
DIANA E CARRAMAN,BUS DRIVER,35619.54,2758.08,4526.94,12551.96,42904.56,,55456.52,2014,,Morgan Hill Unified,""
DANIEL E LOPEZ,GENERAL CUSTODIAN,41381.58,0.00,1430.40,12561.52,42811.98,,55373.50,2014,,Morgan Hill Unified,""
RONALD A MAZZONE,GENERAL CUSTODIAN,41381.58,0.00,744.96,13139.86,42126.54,,55266.40,2014,,Morgan Hill Unified,""
CAROL A BLOMQUIST,TEACHER,43185.64,0.00,3401.00,8008.44,46586.64,,54595.08,2014,,Morgan Hill Unified,""
ENEDINA QUEZADA,BUS DRIVER,36676.77,915.23,4759.42,12219.21,42351.42,,54570.63,2014,,Morgan Hill Unified,""
CAROL M WILLIS,REGISTRAR I MURPHY,39425.70,0.00,2953.67,12187.99,42379.37,,54567.36,2014,,Morgan Hill Unified,""
LISA A JONES,TEACHER,36918.88,0.00,11000.00,6459.19,47918.88,,54378.07,2014,,Morgan Hill Unified,""
NATALIA TORRES,EXECUTIVE SECRETARY ASSESSMENT,40661.58,0.00,200.00,12995.64,40861.58,,53857.22,2014,,Morgan Hill Unified,""
BEVERLY C NAVARA,TEACHER SOBRATO,45958.44,0.00,0.00,7784.29,45958.44,,53742.73,2014,,Morgan Hill Unified,""
MITZI R CLARK,ADMIN SEC I SOBRATO,39210.18,0.00,2336.39,12161.32,41546.57,,53707.89,2014,,Morgan Hill Unified,""
EDWARD A THOMAS,TEACHER COUNSELOR,44797.80,0.00,0.00,8815.69,44797.80,,53613.49,2014,,Morgan Hill Unified,""
IVONNE GLENN,DIRECTOR ASSESSMENT,44259.14,0.00,1125.00,8148.92,45384.14,,53533.06,2014,,Morgan Hill Unified,""
FELICIA J BRITTON,JOB DEVELOPER WORKABILITY,40295.13,0.00,1673.71,11500.47,41968.84,,53469.31,2014,,Morgan Hill Unified,""
BRIANNA A WERKMAN,TEACHER CENTRAL ROP,48065.32,0.00,0.00,5338.20,48065.32,,53403.52,2014,,Morgan Hill Unified,""
JORGE A MARTINEZ,ASST PRINCIPAL,45041.96,0.00,300.00,7942.13,45341.96,,53284.09,2014,,Morgan Hill Unified,""
DUNG TK TRAN,ACCOUNTING SPECIALIST,40179.99,0.00,0.00,12848.04,40179.99,,53028.03,2014,,Morgan Hill Unified,""
EVELYN F LARSON,BUS DRIVER,35817.94,160.50,4885.84,12086.46,40864.28,,52950.74,2014,,Morgan Hill Unified,""
TRACIE D SHUMATE,ADMIN SEC III LIVE OAK,43459.12,0.00,2599.54,6828.57,46058.66,,52887.23,2014,,Morgan Hill Unified,""
JESSICA A WINKLER,TEACHER SPEC ED SDC,42891.91,0.00,4850.00,5107.51,47741.91,,52849.42,2014,,Morgan Hill Unified,""
ISABEL A CABATIC,ADMIN SEC I JACKSON,37993.77,0.00,2772.62,12008.78,40766.39,,52775.17,2014,,Morgan Hill Unified,""
NICOLE T DIETMEIER,TEACHER SPEC ED RESOURCE,36126.49,0.00,5813.35,10689.46,41939.84,,52629.30,2014,,Morgan Hill Unified,""
ELVIA E ALMANZA,STAFF SECRETARY  SPED,39071.00,0.00,600.00,12857.47,39671.00,,52528.47,2014,,Morgan Hill Unified,""
GREG K BERG,TEACHER,42888.88,0.00,2000.00,7592.65,44888.88,,52481.53,2014,,Morgan Hill Unified,""
MARYELLEN MURATORE,ADMIN SEC II MURPHY,38052.81,0.00,2434.86,11991.72,40487.67,,52479.39,2014,,Morgan Hill Unified,""
GLORIA ALEGRIA,GENERAL CUSTODIAN,43451.16,288.90,1502.20,7165.96,45242.26,,52408.22,2014,,Morgan Hill Unified,""
PATRICIA L REBOLLAR,TEACHER,42070.72,0.00,2000.00,8307.50,44070.72,,52378.22,2014,,Morgan Hill Unified,""
DIANA WAKE,ADMIN SEC I PARADISE VALLEY,38087.60,0.00,2322.87,11961.96,40410.47,,52372.43,2014,,Morgan Hill Unified,""
KATIE S RENTERIA,TEACHER LIVE OAK,39803.74,0.00,1401.00,10980.31,41204.74,,52185.05,2014,,Morgan Hill Unified,""
PAMELA L YOUNCE,ASB LIVE OAK,35465.99,0.00,4758.73,11902.51,40224.72,,52127.23,2014,,Morgan Hill Unified,""
MANUEL G MEDEIROS,GENERAL CUSTODIAN,43799.71,0.00,1380.00,6872.55,45179.71,,52052.26,2014,,Morgan Hill Unified,""
AMY BOUSHEY,TEACHER,42105.60,0.00,0.00,9899.16,42105.60,,52004.76,2014,,Morgan Hill Unified,""
HAYDEE C COREAS,GENERAL CUSTODIAN,37058.69,1195.48,669.44,12628.91,38923.61,,51552.52,2014,,Morgan Hill Unified,""
LUIS A DELGADO,GENERAL CUSTODIAN,41897.34,835.66,0.00,8250.00,42733.00,,50983.00,2014,,Morgan Hill Unified,""
JEFFREY M BYNES,TEACHER,42070.72,0.00,0.00,8720.82,42070.72,,50791.54,2014,,Morgan Hill Unified,""
CRISTANO GALLEGOS,TEACHER,39906.55,0.00,0.00,10875.33,39906.55,,50781.88,2014,,Morgan Hill Unified,""
MARGARET O EDGAR,ADMIN SEC III SOBRATO,42307.58,0.00,1615.32,6694.50,43922.90,,50617.40,2014,,Morgan Hill Unified,""
CARMEN GUTIERREZ,TEACHER,41874.97,0.00,0.00,8704.67,41874.97,,50579.64,2014,,Morgan Hill Unified,""
MONICA CISNEROS,BUS DRIVER,31995.54,2084.57,5608.54,10848.54,39688.65,,50537.19,2014,,Morgan Hill Unified,""
ROSANA ALMEIDA,TRANSP DISPATCHER,39298.02,666.65,3864.64,6537.29,43829.31,,50366.60,2014,,Morgan Hill Unified,""
ELAINE M GOMER,TEACHER NURSE,40737.29,0.00,2400.00,7180.02,43137.29,,50317.31,2014,,Morgan Hill Unified,""
JILL A VAUGHN,TEACHER,41599.10,0.00,0.00,8681.92,41599.10,,50281.02,2014,,Morgan Hill Unified,""
ANGEL R SIERRA,GROUNDSKEEPER,43451.16,0.00,0.00,6820.32,43451.16,,50271.48,2014,,Morgan Hill Unified,""
HENRY ALFARO,GENERAL CUSTODIAN,37330.70,0.00,0.00,12584.65,37330.70,,49915.35,2014,,Morgan Hill Unified,""
GALE N MARSHALL,TEACHER NURSE,41249.79,0.00,0.00,8476.82,41249.79,,49726.61,2014,,Morgan Hill Unified,""
"ANTONIO MAQUINALEZ, JR.",CUSTODIAN LEAD PARADISE,37411.32,585.59,193.44,11483.88,38190.35,,49674.23,2014,,Morgan Hill Unified,""
ROSEMARIE N TARZIAN,FOOD SERVICE FOREPERSON,34079.84,0.00,3874.30,11637.69,37954.14,,49591.83,2014,,Morgan Hill Unified,""
BRENT N CARMAN,BUS DRIVER,31522.17,1326.37,2983.32,13480.39,35831.86,,49312.25,2014,,Morgan Hill Unified,""
CHERYL M AGBALOG,TEACHER LOS PASEOS,43725.98,0.00,0.00,5560.50,43725.98,,49286.48,2014,,Morgan Hill Unified,""
JUDITH A KENNEY,TEACHER,39262.09,0.00,1500.00,8495.32,40762.09,,49257.41,2014,,Morgan Hill Unified,""
KAREN J MOORE,ADMIN SEC I LIVE OAK,36178.08,0.00,1351.84,11674.41,37529.92,,49204.33,2014,,Morgan Hill Unified,""
JOSEPH MILLER,PSYCHOLOGIST,40957.98,0.00,300.00,7903.80,41257.98,,49161.78,2014,,Morgan Hill Unified,""
MARY ANNE PEREIRA,"DIRECTOR, CERTIFICATED",40213.50,0.00,300.00,8229.42,40513.50,,48742.92,2014,,Morgan Hill Unified,""
DENEE L LEWIS,TEACHER,40075.42,0.00,0.00,8593.61,40075.42,,48669.03,2014,,Morgan Hill Unified,""
DANELLE L ATWELL,ADMIN SEC I WALSH,35017.29,0.00,1963.55,11605.51,36980.84,,48586.35,2014,,Morgan Hill Unified,""
AMBER KEARNS,TEACHER,39187.01,0.00,700.50,8540.73,39887.51,,48428.24,2014,,Morgan Hill Unified,""
ALISSA A SMITH,TEACHER BARRETT TOSA,41360.80,0.00,1401.00,5477.77,42761.80,,48239.57,2014,,Morgan Hill Unified,""
DONITA R CUPPS,FOOD SERVICE FOREPERSON,33534.99,207.48,2842.72,11432.57,36585.19,,48017.76,2014,,Morgan Hill Unified,""
JAMES G MCDONALD,TEACHER SOBRATO ROP,40832.95,0.00,0.00,7174.75,40832.95,,48007.70,2014,,Morgan Hill Unified,""
HILARY A BRUECKNER,TEACHER LOS PASEOS,40266.88,0.00,364.25,7242.84,40631.13,,47873.97,2014,,Morgan Hill Unified,""
RYAN M GROFT,PSYCHOLOGIST,39708.00,0.00,300.00,7800.72,40008.00,,47808.72,2014,,Morgan Hill Unified,""
TAMARA N TEWS,PSYCHOLOGIST,39708.00,0.00,300.00,7800.72,40008.00,,47808.72,2014,,Morgan Hill Unified,""
NOEL FURTADO,BUS DRIVER,33013.77,915.65,1884.76,11877.82,35814.18,,47692.00,2014,,Morgan Hill Unified,""
DIANA SEMIDES,BUS DRIVER,30591.28,1401.67,4938.90,10604.40,36931.85,,47536.25,2014,,Morgan Hill Unified,""
PATRICIA AGLONY,SCHOOL OFFICE ASST MIGRANT,40590.27,375.54,72.94,6497.44,41038.75,,47536.19,2014,,Morgan Hill Unified,""
SUSANNE BAYNES,ASB SOBRATO,33252.60,0.00,1993.54,11385.25,35246.14,,46631.39,2014,,Morgan Hill Unified,""
DANIEL N GILMAN,BUS DRIVER,29466.61,1958.99,4481.67,10412.93,35907.27,,46320.20,2014,,Morgan Hill Unified,""
ROSIE E CORONA,SCHOOL OFFICE ASST BARRETT,33872.12,0.00,0.00,12180.48,33872.12,,46052.60,2014,,Morgan Hill Unified,""
JULIE E KING,STAFF SECRETARY TECHNOLOGY,32937.27,0.00,1052.65,11885.31,33989.92,,45875.23,2014,,Morgan Hill Unified,""
LAURENCE E GUGLIELMETTO,GROUNDSKEEPER,39384.59,0.00,0.00,6452.87,39384.59,,45837.46,2014,,Morgan Hill Unified,""
HEILDA O BELLUCCI,REGISTRAR II SOBRATO,33758.86,0.00,244.00,11560.40,34002.86,,45563.26,2014,,Morgan Hill Unified,""
DEBORAH AMAYA,ADMIN SEC I EL TORO,37993.77,0.00,1289.89,6257.05,39283.66,,45540.71,2014,,Morgan Hill Unified,""
DIANA E TOMLINSON,BUS DRIVER,28369.17,2139.05,4348.29,10428.53,34856.51,,45285.04,2014,,Morgan Hill Unified,""
DENNIS G CHAVEZ,GROUNDSKEEPER,31996.26,0.00,1063.27,11970.31,33059.53,,45029.84,2014,,Morgan Hill Unified,""
DIANE M WILSON,TEACHER BARRETT,37487.29,0.00,1401.00,5836.61,38888.29,,44724.90,2014,,Morgan Hill Unified,""
ROXANNE C MAYNE,BUS DRIVER,30716.22,72.36,2988.76,10509.63,33777.34,,44286.97,2014,,Morgan Hill Unified,""
BRIAN P HEERY,TEACHER LIVE OAK,37224.40,0.00,0.00,7055.50,37224.40,,44279.90,2014,,Morgan Hill Unified,""
AMI C DOWNING,TEACHER BARRETT,40416.75,0.00,0.00,3713.84,40416.75,,44130.59,2014,,Morgan Hill Unified,""
DONALD E ROBERTS,BUS DRIVER,30212.53,259.89,2641.60,10475.48,33114.02,,43589.50,2014,,Morgan Hill Unified,""
SUDHA DEVIREDDY,DATA SYSTEMS ANALYST,37638.33,0.00,0.00,5843.25,37638.33,,43481.58,2014,,Morgan Hill Unified,""
SANDRA P PATRI,TEACHER LIVE OAK ROP,37583.65,0.00,0.00,5842.52,37583.65,,43426.17,2014,,Morgan Hill Unified,""
TERRI L MUSCATELL,TEACHER WALSH TK,36338.98,0.00,0.00,6976.90,36338.98,,43315.88,2014,,Morgan Hill Unified,""
VIVIAN D DONN,ADMIN SEC I NORDSTROM,31052.76,0.00,1112.65,11146.49,32165.41,,43311.90,2014,,Morgan Hill Unified,""
OMAR S AVILES,ACCOUNTING SPECIALIST,32537.77,0.00,0.00,10704.34,32537.77,,43242.11,2014,,Morgan Hill Unified,""
LYNNETTE M SECOLO,REGISTRAR II SOBRATO,35403.78,0.00,1706.63,6026.29,37110.41,,43136.70,2014,,Morgan Hill Unified,""
NOREEN A MENDE,FOOD SERVICE LEAD,29684.60,0.00,2318.61,10985.94,32003.21,,42989.15,2014,,Morgan Hill Unified,""
LISA K ARELLANO,BUS DRIVER,30811.64,33.78,1871.71,10254.16,32717.13,,42971.29,2014,,Morgan Hill Unified,""
CAROL E ANDERSON,ADMIN SEC I LOS PASEOS,35096.88,0.00,1963.55,5857.56,37060.43,,42917.99,2014,,Morgan Hill Unified,""
MADA J CORRIGAN,BUS DRIVER,25955.87,2253.58,4553.37,10058.05,32762.82,,42820.87,2014,,Morgan Hill Unified,""
KATIE A CANALES,TEACHER,34571.15,0.00,750.00,7416.94,35321.15,,42738.09,2014,,Morgan Hill Unified,""
TRACY CARUANA,ADA SUPPORT STAFF,28365.96,0.00,3030.32,10999.77,31396.28,,42396.05,2014,,Morgan Hill Unified,""
SHARAN SINGH,TEACHER SOBRATO,34290.26,0.00,0.00,7881.51,34290.26,,42171.77,2014,,Morgan Hill Unified,""
CARMA J DREYFUS,TEACHER COUNSELOR,38813.27,0.00,0.00,3302.42,38813.27,,42115.69,2014,,Morgan Hill Unified,""
KIMBERLY M LEAMAN-SILVA,TEACHER PARADISE,37747.21,0.00,0.00,4259.89,37747.21,,42007.10,2014,,Morgan Hill Unified,""
DANIEL D VELEZ SICHI,TEACHER,34403.58,0.00,0.00,7397.72,34403.58,,41801.30,2014,,Morgan Hill Unified,""
ARMANDO SOTO,CUSTODIAN LEAD BRITTON,33629.52,440.64,1327.99,5986.48,35398.15,,41384.63,2014,,Morgan Hill Unified,""
YEN H LUONG,PSYCHOLOGIST,33482.75,0.00,250.00,7625.26,33732.75,,41358.01,2014,,Morgan Hill Unified,""
DARREN J MCDONALD,TEACHER WALSH,34135.00,0.00,364.25,6813.56,34499.25,,41312.81,2014,,Morgan Hill Unified,""
DEBORAH S BETTENCOURT,SCHOOL OFFICE ASST EL TORO,27165.41,0.00,3237.00,10830.71,30402.41,,41233.12,2014,,Morgan Hill Unified,""
JAMES D CARLEN,PSYCHOLOGIST,33482.75,0.00,250.00,7086.40,33732.75,,40819.15,2014,,Morgan Hill Unified,""
SUSAN R NEWTON,TEACHER EL TORO,36338.98,0.00,0.00,4363.10,36338.98,,40702.08,2014,,Morgan Hill Unified,""
KELLY A SCHRIEFER,EXECUTIVE SECRETARY,36195.33,0.00,0.00,4200.25,36195.33,,40395.58,2014,,Morgan Hill Unified,""
GAIL D WAXMAN,PSYCHOLOGIST,32836.28,0.00,250.00,7142.44,33086.28,,40228.72,2014,,Morgan Hill Unified,""
NANCY C HERRERA,SCHOOL OFFICE ASST LIVE OAK,27181.28,0.00,2192.72,10740.67,29374.00,,40114.67,2014,,Morgan Hill Unified,""
HALA O ELMASU,PARAPROFESSIONAL,27213.84,0.00,1998.32,10699.00,29212.16,,39911.16,2014,,Morgan Hill Unified,""
AGNES DAVIS,TEACHER,36005.76,0.00,0.00,3592.68,36005.76,,39598.44,2014,,Morgan Hill Unified,""
PRESTON K YAV,TEACHER,31699.67,0.00,0.00,7865.23,31699.67,,39564.90,2014,,Morgan Hill Unified,""
VICTORIA BRUMMEL,SCHOOL OFFICE ASST SOBRATO,32028.29,0.00,1921.23,5500.40,33949.52,,39449.92,2014,,Morgan Hill Unified,""
CHERYL A VALCARCEL,REGISTRAR I BRITTON,34457.97,0.00,349.84,4631.58,34807.81,,39439.39,2014,,Morgan Hill Unified,""
GENEVA A VALLEZ,FOOD SERVICE LEAD,28318.76,27.72,1698.40,9189.00,30044.88,,39233.88,2014,,Morgan Hill Unified,""
SHAWNA L LEWIS,TEACHER WALSH,34237.82,0.00,0.00,4879.29,34237.82,,39117.11,2014,,Morgan Hill Unified,""
ANNA M OLAGUES,TEACHER DUAL IMMERSION,30472.60,0.00,2000.00,6620.95,32472.60,,39093.55,2014,,Morgan Hill Unified,""
JOCELYN BRAULT-HAMILTON,SCHOOL OFFICE ASSIST LOS PASEO,26792.76,0.00,1606.92,10651.12,28399.68,,39050.80,2014,,Morgan Hill Unified,""
KEALA M STIBBARD,BUS DRIVER,28739.03,1489.29,3771.74,4961.32,34000.06,,38961.38,2014,,Morgan Hill Unified,""
LYNN R RODRIGUES,STUDENT SUPERVISOR,26223.89,0.00,1933.74,10584.14,28157.63,,38741.77,2014,,Morgan Hill Unified,""
REBECCA L CASTRONOVO,CLERICAL,28726.95,0.00,1016.37,8731.09,29743.32,,38474.41,2014,,Morgan Hill Unified,""
JESSICA L PATTERSON,PROGRAM SPECIALIST,30339.86,0.00,1125.00,6989.72,31464.86,,38454.58,2014,,Morgan Hill Unified,""
LUCILLE M DUTRA,TEACHER WALSH,35293.09,0.00,0.00,3159.32,35293.09,,38452.41,2014,,Morgan Hill Unified,""
DEADRA K CAMPI,SCHOOL OFFICE ASST WALSH,26346.57,0.00,1457.66,10599.12,27804.23,,38403.35,2014,,Morgan Hill Unified,""
TANYA M PALMEN,BUS DRIVER,25848.37,174.72,3033.01,9273.76,29056.10,,38329.86,2014,,Morgan Hill Unified,""
ANGELA M BELLINO,TEACHER NORDSTROM,31761.90,0.00,0.00,6544.15,31761.90,,38306.05,2014,,Morgan Hill Unified,""
SAMANTHA A CERNIGLIA,PARAPROFESSIONAL,25384.19,0.00,2242.43,10587.60,27626.62,,38214.22,2014,,Morgan Hill Unified,""
PEGGY K STREET,SCHOOL OFFICE ASST JACKSON,25920.84,0.00,1554.84,10549.01,27475.68,,38024.69,2014,,Morgan Hill Unified,""
VAN L REESE,TEACHER,30161.97,0.00,2000.00,5843.37,32161.97,,38005.34,2014,,Morgan Hill Unified,""
CATHERINE CANO,PARAPROFESSIONAL,25855.03,0.00,1546.88,10565.87,27401.91,,37967.78,2014,,Morgan Hill Unified,""
LORRAINE SOTO,STUDENT SUPERVISOR SOBRATO,25364.81,0.00,2021.47,10542.35,27386.28,,37928.63,2014,,Morgan Hill Unified,""
DONNA M INGRAHAM,STUDENT SUPERVISOR LIVE OAK,25848.67,0.00,1521.47,10540.07,27370.14,,37910.21,2014,,Morgan Hill Unified,""
KIM L DEHN,STUDENT SUPERVISOR LIVE OAK,25784.42,0.00,1482.32,10532.50,27266.74,,37799.24,2014,,Morgan Hill Unified,""
BETTIE A NELSON,PARAPROFESSIONAL,23939.23,0.00,5003.73,8813.01,28942.96,,37755.97,2014,,Morgan Hill Unified,""
NICOLA J HILKENE,REGISTRAR II LIVE OAK,31507.26,0.00,830.02,5285.66,32337.28,,37622.94,2014,,Morgan Hill Unified,""
JAMES G CARRILLO,TECHNOLOGY SUPPORT SERVCS MGR,30618.36,0.00,300.00,6671.91,30918.36,,37590.27,2014,,Morgan Hill Unified,""
CORTNEY L WOODWARD,TEACHER SPEC ED SDC,29088.25,0.00,2000.00,6498.01,31088.25,,37586.26,2014,,Morgan Hill Unified,""
MILA PANTOVICH,TEACHER EL TORO,31067.63,0.00,0.00,6508.80,31067.63,,37576.43,2014,,Morgan Hill Unified,""
JENNIFER N MCGUINNESS ARCINO,TEACHER,27749.58,0.00,2802.00,7018.13,30551.58,,37569.71,2014,,Morgan Hill Unified,""
CHRISTIAN T KEITH,CLERICAL,28744.95,154.40,1238.12,7306.88,30137.47,,37444.35,2014,,Morgan Hill Unified,""
JUANA B DE MARIN,BUS DRIVER,26125.93,148.27,1313.90,9749.70,27588.10,,37337.80,2014,,Morgan Hill Unified,""
DELIA M ORDAZ,ADMIN SEC II - CENTRAL,25717.65,0.00,1037.38,10555.27,26755.03,,37310.30,2014,,Morgan Hill Unified,""
JESSICA E DEANDA,TEACHER SOBRATO,30803.87,0.00,0.00,6485.39,30803.87,,37289.26,2014,,Morgan Hill Unified,""
JEFFREY M BERNSTEIN,TEACHER,32823.10,0.00,300.00,3928.13,33123.10,,37051.23,2014,,Morgan Hill Unified,""
CAITLIN E BURKHART,TEACHER WALSH,28922.25,0.00,1457.00,6447.65,30379.25,,36826.90,2014,,Morgan Hill Unified,""
ADOLFO MCGOVERT,TEACHER SPEC ED,28317.04,0.00,2000.00,6429.57,30317.04,,36746.61,2014,,Morgan Hill Unified,""
DALE R COOK,BUS DRIVER,28488.90,1331.06,1684.29,5219.58,31504.25,,36723.83,2014,,Morgan Hill Unified,""
ALANE T CHRISTENSEN,SCHOOL OFFICE ASST BRITTON,29262.28,0.00,2163.03,5180.42,31425.31,,36605.73,2014,,Morgan Hill Unified,""
ANGELA M BASILE,TEACHER WALSH TK,29874.43,0.00,0.00,6402.85,29874.43,,36277.28,2014,,Morgan Hill Unified,""
CALLIE E BARRON,ACCOUNTING SPECIALIST MAINT,30566.75,0.00,0.00,5494.70,30566.75,,36061.45,2014,,Morgan Hill Unified,""
SHARILYN Q ANHEIER,TEACHER,27074.09,0.00,0.00,8983.63,27074.09,,36057.72,2014,,Morgan Hill Unified,""
BRIAN D PAULSON,TEACHER SOBRATO,29699.38,0.00,0.00,6339.84,29699.38,,36039.22,2014,,Morgan Hill Unified,""
SARA R KOEPNICK,TEACHER WALSH,32254.13,0.00,700.50,2964.23,32954.63,,35918.86,2014,,Morgan Hill Unified,""
