Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Camille J Rowley,NURSE,25152.54,0.00,240.00,8225.53,25392.54,,33618.07,2014,,San Jose Unified,""
Kathryn J Longtin,SPECIAL ED AUTISM PARA,18713.09,0.00,2930.28,11966.18,21643.37,,33609.55,2014,,San Jose Unified,""
Alice D Guerrero,IA SPECIAL EDUCATION II,17391.77,0.00,4186.37,12019.45,21578.14,,33597.59,2014,,San Jose Unified,""
Joelle R Nichols,SPECIALIZED SPEC ED AUT PARA,18614.70,0.00,1428.09,13521.60,20042.79,,33564.39,2014,,San Jose Unified,""
Logan C Howard,CAMPUS ASSISTANT,19847.56,944.13,978.40,11757.75,21770.09,,33527.84,2014,,San Jose Unified,""
Angelina Mora,IA SPECIAL EDUCATION I,18827.38,0.00,3276.48,11406.05,22103.86,,33509.91,2014,,San Jose Unified,""
Linda V Ma,IA SPECIAL EDUCATION II,17807.02,0.00,5127.52,10573.00,22934.54,,33507.54,2014,,San Jose Unified,""
Colleen J Silva,SPECIAL ED AUTISM PARA,19697.59,0.00,5203.49,8595.94,24901.08,,33497.02,2014,,San Jose Unified,""
Ramona Dunn,IA SPECIAL EDUCATION II,17807.02,0.00,2223.68,13463.73,20030.70,,33494.43,2014,,San Jose Unified,""
Luz L Angeles,IA SPECIAL EDUCATION I,19539.77,0.00,1329.24,12601.19,20869.01,,33470.20,2014,,San Jose Unified,""
Zade S Shakir,TEACHER,23547.25,0.00,1569.00,8257.13,25116.25,,33373.38,2014,,San Jose Unified,""
Evelyn Ayala,STUDENT NUTRITION SVCS ASST II,18122.13,0.00,729.33,14495.60,18851.46,,33347.06,2014,,San Jose Unified,""
Elizabeth Romo,IA SPECIAL EDUCATION I,18363.62,0.00,2132.98,12829.28,20496.60,,33325.88,2014,,San Jose Unified,""
Cindi Najera,CAFETERIA LEAD,21033.54,0.00,3465.39,8822.11,24498.93,,33321.04,2014,,San Jose Unified,""
Tracy M Hall,TEACHER,23781.43,0.00,1286.72,8252.84,25068.15,,33320.99,2014,,San Jose Unified,""
Mayra L Jakaitis,LIBRARY MEDIA CENTER TECH,21124.93,0.00,0.00,12190.40,21124.93,,33315.33,2014,,San Jose Unified,""
Sachiko S Blume,IA SPECIAL EDUCATION I,17379.12,0.00,1123.50,14738.64,18502.62,,33241.26,2014,,San Jose Unified,""
Gloria J Nunez,IA SPECIAL EDUCATION II,17807.02,0.00,1857.99,13555.50,19665.01,,33220.51,2014,,San Jose Unified,""
Rosario Miramontes,IA SPECIAL EDUCATION I,19348.23,0.00,3123.12,10741.25,22471.35,,33212.60,2014,,San Jose Unified,""
Connie M Rojas,HEALTH AIDE/CLERK,19631.70,0.00,5697.83,7867.41,25329.53,,33196.94,2014,,San Jose Unified,""
Maria L Blair,IA SPECIAL EDUCATION I,17379.12,0.00,2665.32,13140.88,20044.44,,33185.32,2014,,San Jose Unified,""
Jimmy L Bui,TEACHER,23547.25,0.00,1380.90,8240.39,24928.15,,33168.54,2014,,San Jose Unified,""
Rocelyn R Fernando,INTERNAL AUDIT SPECIALIST,24095.20,0.00,1976.06,7093.33,26071.26,,33164.59,2014,,San Jose Unified,""
Leslie C Phipps,IA SPECIAL EDUCATION I,17972.03,0.00,1448.71,13730.33,19420.74,,33151.07,2014,,San Jose Unified,""
Kristen N Borup,TEACHER,24440.21,0.00,455.00,8237.48,24895.21,,33132.69,2014,,San Jose Unified,""
Juana E Casas,STUDENT NUTRITION SVCS ASST II,18615.63,0.00,2971.92,11479.53,21587.55,,33067.08,2014,,San Jose Unified,""
Kim T Pham,TEACHER,23547.25,0.00,1275.90,8231.07,24823.15,,33054.22,2014,,San Jose Unified,""
Maclovia Cano,STUDENT NUTRITION SVCS ASST II,17285.95,0.00,5302.74,10425.83,22588.69,,33014.52,2014,,San Jose Unified,""
Mary J Metz,IA SPECIAL EDUCATION I,17379.12,0.00,3688.16,11943.36,21067.28,,33010.64,2014,,San Jose Unified,""
Ahmad Khanssari,TEACHER,23547.25,0.00,1232.15,8227.19,24779.40,,33006.59,2014,,San Jose Unified,""
Marisela Barneond-Quinonez,PROGRAM ASSIST/PRIMARY LANG,19697.59,0.00,2737.42,10559.10,22435.01,,32994.11,2014,,San Jose Unified,""
Sundra A Dugan,HEALTH AIDE/CLERK,19901.27,0.00,5643.73,7443.65,25545.00,,32988.65,2014,,San Jose Unified,""
John K Escamilla,TRUCK DRIVER,22935.32,891.07,0.00,9157.39,23826.39,,32983.78,2014,,San Jose Unified,""
Latasha M Turner,TEACHER,24440.21,0.00,315.00,8225.04,24755.21,,32980.25,2014,,San Jose Unified,""
Dorothy J Lau,RESOURCE TEACH WRKG/STUDENTS,23268.78,0.00,1472.08,8223.77,24740.86,,32964.63,2014,,San Jose Unified,""
Ismael Reynoso,TEACHER,24393.78,0.00,437.50,8131.92,24831.28,,32963.20,2014,,San Jose Unified,""
Linh H Tran,TEACHER,23268.78,0.00,1470.00,8223.61,24738.78,,32962.39,2014,,San Jose Unified,""
Paula M Silva,SPEC ED DAY CLASS,23547.25,0.00,1170.90,8221.76,24718.15,,32939.91,2014,,San Jose Unified,""
Melchor O Garcia,TEACHER,23547.25,0.00,1170.90,8221.76,24718.15,,32939.91,2014,,San Jose Unified,""
Michelle M Butera,TEACHER,23547.25,0.00,1170.90,8221.75,24718.15,,32939.90,2014,,San Jose Unified,""
Janine E Anavitarte,SPEECH LANG PATHOLOGIST,23547.25,0.00,1170.90,8221.75,24718.15,,32939.90,2014,,San Jose Unified,""
Anthea R Shore,TEACHER,23268.78,0.00,1437.08,8220.67,24705.86,,32926.53,2014,,San Jose Unified,""
Diem T Tran,TEACHER,23547.25,0.00,1157.08,8220.53,24704.33,,32924.86,2014,,San Jose Unified,""
Kristine N Short,TEACHER,23547.25,0.00,1146.25,8219.59,24693.50,,32913.09,2014,,San Jose Unified,""
Siddhi R Jangid,TEACHER,23268.78,0.00,1379.33,8215.54,24648.11,,32863.65,2014,,San Jose Unified,""
Denise Lam,STUDENT NUTRITION SVCS ASST II,17285.95,0.00,3918.82,11645.10,21204.77,,32849.87,2014,,San Jose Unified,""
Amy Wagner,SPECIALIZED SPEC ED AUT PARA,18713.09,0.00,1225.83,12899.57,19938.92,,32838.49,2014,,San Jose Unified,""
Cheryl Mc Millan,NON REGULAR CONTRACT,19724.27,0.00,0.00,13108.18,19724.27,,32832.45,2014,,San Jose Unified,""
Alberto Munoz,GROUNDSKEEPER II,25218.92,0.00,0.00,7581.68,25218.92,,32800.60,2014,,San Jose Unified,""
Janet A Montelongo,IA SPECIAL EDUCATION I,17227.15,0.00,5577.86,9964.09,22805.01,,32769.10,2014,,San Jose Unified,""
Janis L Decker,IA SPECIAL EDUCATION I,17379.12,0.00,4891.56,10493.10,22270.68,,32763.78,2014,,San Jose Unified,""
Denver G Velasquez,TEACHER,24440.19,0.00,96.25,8205.64,24536.44,,32742.08,2014,,San Jose Unified,""
Oreen C Gernreich,SUBSTITUTE,32665.04,0.00,0.00,0.00,32665.04,,32665.04,2014,,San Jose Unified,""
Mary J Grometer,IA SPECIAL EDUCATION I,17379.12,0.00,2170.31,13069.90,19549.43,,32619.33,2014,,San Jose Unified,""
Rohit Verma,TEACHER,22990.22,0.00,1429.97,8195.31,24420.19,,32615.50,2014,,San Jose Unified,""
Krystal Y Alvarado,LIBRARY MEDIA CENTER TECH,23877.54,0.00,0.00,8684.28,23877.54,,32561.82,2014,,San Jose Unified,""
Lynn J Berti,LIBRARY TEXTBOOK CLERK,21790.56,0.00,2779.31,7986.54,24569.87,,32556.41,2014,,San Jose Unified,""
Cindy L Angwin,HEALTH AIDE/CLERK,19631.70,0.00,2658.50,10230.87,22290.20,,32521.07,2014,,San Jose Unified,""
Ashwinder K Khanna,STUDENT BODY ACCT CLERK I,23657.24,0.00,0.00,8779.72,23657.24,,32436.96,2014,,San Jose Unified,""
Maria P Varela,STUDENT NUTRITION SVCS ASST II,17285.95,0.00,5543.22,9569.41,22829.17,,32398.58,2014,,San Jose Unified,""
Mae L Bishop,RISK MANAGEMENT SPECIALIST,26574.51,0.00,0.00,5807.75,26574.51,,32382.26,2014,,San Jose Unified,""
Esther C Hernandez,IA SPECIAL EDUCATION I,17141.76,0.00,4748.84,10483.53,21890.60,,32374.13,2014,,San Jose Unified,""
Penny M Waldman,RESOURCE SPECIALIST SPED RSP,23547.25,0.00,0.00,8798.55,23547.25,,32345.80,2014,,San Jose Unified,""
Pamela Skovmand,IA SPECIAL EDUCATION I,17379.12,0.00,1885.73,13040.04,19264.85,,32304.89,2014,,San Jose Unified,""
Nineveh Salmani,IA SPECIAL EDUCATION II,17807.02,0.00,1089.98,13395.28,18897.00,,32292.28,2014,,San Jose Unified,""
Linda J Lee,HEALTH AIDE/CLERK,19631.70,0.00,2451.59,10206.86,22083.29,,32290.15,2014,,San Jose Unified,""
Ellesse Liu,IA SPECIAL EDUCATION I,17379.12,0.00,1855.27,13036.55,19234.39,,32270.94,2014,,San Jose Unified,""
Michael S Galindo,IA SPECIAL EDUCATION I,19516.98,0.00,1051.89,11680.11,20568.87,,32248.98,2014,,San Jose Unified,""
Jessica Dimpel,TEACHER,27087.27,0.00,1562.58,3572.65,28649.85,,32222.50,2014,,San Jose Unified,""
Rebecca A Parker,TEACHER,23932.25,0.00,105.00,8158.88,24037.25,,32196.13,2014,,San Jose Unified,""
Margaret M Cook,HEALTH AIDE/CLERK,19631.70,0.00,1100.47,11446.62,20732.17,,32178.79,2014,,San Jose Unified,""
Eleanor Rideau,IA SPECIAL EDUCATION I,17379.12,0.00,2922.15,11876.83,20301.27,,32178.10,2014,,San Jose Unified,""
Veronica Letona Colunga,PROGRAM ASSIST/PRIMARY LANG,21831.92,0.00,1534.78,8794.33,23366.70,,32161.03,2014,,San Jose Unified,""
Quynh Lai T Tran,TEACHER,23547.25,0.00,455.00,8158.21,24002.25,,32160.46,2014,,San Jose Unified,""
Rosalina Valtierra,STUDENT NUTRITION SVCS ASST II,18270.45,0.00,5151.65,8701.03,23422.10,,32123.13,2014,,San Jose Unified,""
Nikita Gettu,TEACHER,23547.25,0.00,420.00,8155.10,23967.25,,32122.35,2014,,San Jose Unified,""
Francisco Astorga,TEACHER,23547.25,0.00,420.00,8155.09,23967.25,,32122.34,2014,,San Jose Unified,""
Edward P Garcia,IA SPECIAL EDUCATION II,17807.02,0.00,4418.80,9887.21,22225.82,,32113.03,2014,,San Jose Unified,""
Huong Y Duong,INTERPRETER/TRANSLATOR I,19696.88,0.00,5288.11,7120.87,24984.99,,32105.86,2014,,San Jose Unified,""
Barbara A Lepiane,SUBSTITUTE,32078.48,0.00,0.00,0.00,32078.48,,32078.48,2014,,San Jose Unified,""
Wilson H Yen,TEACHER,23547.25,0.00,350.00,8148.88,23897.25,,32046.13,2014,,San Jose Unified,""
Richard C Wren,TEACHER,23547.25,0.00,350.00,8148.88,23897.25,,32046.13,2014,,San Jose Unified,""
Rosanna N Castro-Rodriguez,IA SPECIAL EDUCATION II,17053.11,0.00,1636.62,13355.80,18689.73,,32045.53,2014,,San Jose Unified,""
Deborah S Young,RESOURCE SPECIALIST SPED RSP,23268.78,0.00,0.00,8765.77,23268.78,,32034.55,2014,,San Jose Unified,""
Debbie L Michaud,IA SPECIAL EDUCATION II,17753.63,0.00,2314.72,11948.03,20068.35,,32016.38,2014,,San Jose Unified,""
Stephanie A Kaul,TEACHER,23547.25,0.00,315.00,8145.77,23862.25,,32008.02,2014,,San Jose Unified,""
Matilda C Morrison,TEACHER,23547.25,0.00,315.00,8145.77,23862.25,,32008.02,2014,,San Jose Unified,""
Sarah M Fulop,HEALTH AIDE/CLERK,19631.70,0.00,2451.59,9914.56,22083.29,,31997.85,2014,,San Jose Unified,""
Ann F Maletta,COUNSELOR,22711.77,0.00,1129.38,8143.88,23841.15,,31985.03,2014,,San Jose Unified,""
Maria M Castillo,HEALTH AIDE/CLERK,22064.54,0.00,1490.83,8374.18,23555.37,,31929.55,2014,,San Jose Unified,""
Sandra Dolen,LIBRARY MEDIA CENTER TECH,21198.94,0.00,2791.69,7917.43,23990.63,,31908.06,2014,,San Jose Unified,""
Claudia G Lee,IA SPECIAL EDUCATION I,17379.12,0.00,4091.08,10425.63,21470.20,,31895.83,2014,,San Jose Unified,""
Katherine A Magnani,TEACHER,23547.25,0.00,210.00,8136.45,23757.25,,31893.70,2014,,San Jose Unified,""
Janey J Pak,TEACHER,23547.25,0.00,210.00,8136.45,23757.25,,31893.70,2014,,San Jose Unified,""
Lesly A Gonzalez,TEACHER,23547.25,0.00,210.00,8136.45,23757.25,,31893.70,2014,,San Jose Unified,""
Jillian D Garcia,TEACHER,23547.25,0.00,210.00,8136.45,23757.25,,31893.70,2014,,San Jose Unified,""
Jennifer C Matilainen,TEACHER,23547.25,0.00,210.00,8136.44,23757.25,,31893.69,2014,,San Jose Unified,""
Abigail S Aceves,IA/CAMPUS ASSISTANT,19805.83,0.00,1392.51,10694.67,21198.34,,31893.01,2014,,San Jose Unified,""
Beth Gibbs,CLERICAL OFFICE ASSIST II,18136.30,0.00,655.94,13095.90,18792.24,,31888.14,2014,,San Jose Unified,""
Kera L Cowley,NURSE,23547.25,0.00,200.00,8135.55,23747.25,,31882.80,2014,,San Jose Unified,""
Richard L Austin,TEACHER,26822.40,0.00,35.00,4999.59,26857.40,,31856.99,2014,,San Jose Unified,""
Isabel M Torres,HEALTH AIDE/CLERK,19482.43,0.00,2205.35,10164.81,21687.78,,31852.59,2014,,San Jose Unified,""
Lourdes F Avila,STUDENT NUTRITION SVCS ASST II,17285.95,0.00,1870.47,12689.97,19156.42,,31846.39,2014,,San Jose Unified,""
Timothy S Kokotovich,TEACHER,23547.25,0.00,166.25,8132.56,23713.50,,31846.06,2014,,San Jose Unified,""
Charu Agrawal,RESOURCE SPECIALIST SPED RSP,22546.04,0.00,1158.58,8131.77,23704.62,,31836.39,2014,,San Jose Unified,""
Kathleen R Citti,IA SPECIAL EDUCATION I,17361.04,0.00,1093.64,13346.98,18454.68,,31801.66,2014,,San Jose Unified,""
Lindsey Hubbard,SPECIALIZED SPEC ED AUT PARA,18713.09,0.00,3180.57,9904.14,21893.66,,31797.80,2014,,San Jose Unified,""
Thomas R Newman,TEACHER,23547.25,0.00,105.00,8127.12,23652.25,,31779.37,2014,,San Jose Unified,""
Lisa Mackintosh,TEACHER,23547.25,0.00,105.00,8127.12,23652.25,,31779.37,2014,,San Jose Unified,""
Ashley M Pangelinan,TEACHER,23547.25,0.00,105.00,8127.12,23652.25,,31779.37,2014,,San Jose Unified,""
Olivia T Tran,TEACHER,23547.25,0.00,105.00,8127.12,23652.25,,31779.37,2014,,San Jose Unified,""
Erin G Jordan,TEACHER,23547.25,0.00,105.00,8127.12,23652.25,,31779.37,2014,,San Jose Unified,""
Anita M Scott,STUDENT NUTRITION SVCS ASST II,17109.11,0.00,4268.83,10362.96,21377.94,,31740.90,2014,,San Jose Unified,""
Trisha Lee,IA SPECIAL EDUCATION II,17828.67,0.00,1979.00,11929.16,19807.67,,31736.83,2014,,San Jose Unified,""
Rita M Shakeri,SPECIALIZED SPEC ED AUT PARA,18713.09,0.00,2264.08,10757.28,20977.17,,31734.45,2014,,San Jose Unified,""
Haley D Fechser,SPEC ED DAY CLASS,23547.25,0.00,61.25,8123.24,23608.50,,31731.74,2014,,San Jose Unified,""
Mourad M Marzouk,TECHNOLOGY SERVICES COORD I,22063.06,0.00,963.89,8696.87,23026.95,,31723.82,2014,,San Jose Unified,""
Angelina S Ignacio,IA SPECIAL EDUCATION II,19168.73,0.00,2000.57,10540.72,21169.30,,31710.02,2014,,San Jose Unified,""
Carolyn H Vu,STUDENT NUTRITION SVCS ASST II,21275.10,0.00,1288.82,9144.85,22563.92,,31708.77,2014,,San Jose Unified,""
Jose M Flores,SPEC ED DAY CLASS,23547.25,0.00,35.00,8120.91,23582.25,,31703.16,2014,,San Jose Unified,""
Terri A Alvarado,IA SPECIAL EDUCATION I,20275.64,0.00,2718.23,8706.06,22993.87,,31699.93,2014,,San Jose Unified,""
Leticia B Bernabe,CAMPUS ASSISTANT,18876.27,0.00,4176.61,8628.94,23052.88,,31681.82,2014,,San Jose Unified,""
Lorebelle A Orlowski,NURSE,23268.78,0.00,291.14,8118.91,23559.92,,31678.83,2014,,San Jose Unified,""
Lesley P Ho,TEACHER,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Melinda B Wang,TEACHER,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Brianna M Mc Nulty,TEACHER,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Alexandra L Voinea,TEACHER,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Loni A Fuller,TEACHER,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Linsey R Glass,SPEC ED DAY CLASS,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Courtney E Griffin,SPEC ED DAY CLASS,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Samuel A Garber,TEACHER,23547.25,0.00,0.00,8117.80,23547.25,,31665.05,2014,,San Jose Unified,""
Orpha Llanes,PROGRAM ASSIST/PRIMARY LANG,17780.56,0.00,3971.28,9839.02,21751.84,,31590.86,2014,,San Jose Unified,""
Susannah M Beetem,TEACHER,23268.78,0.00,210.00,8111.72,23478.78,,31590.50,2014,,San Jose Unified,""
Jennifer L Doak,PRESCHOOL TEACHER,20647.90,0.00,2625.00,8300.91,23272.90,,31573.81,2014,,San Jose Unified,""
Delfina G Romo,CLERICAL OFFICE ASSIST II,22102.41,0.00,1565.52,7885.41,23667.93,,31553.34,2014,,San Jose Unified,""
Megan G Nafke,TEACHER,23268.78,0.00,105.00,8102.39,23373.78,,31476.17,2014,,San Jose Unified,""
Rose Bernal,IA SPECIAL EDUCATION I,20301.65,0.00,2109.11,9054.29,22410.76,,31465.05,2014,,San Jose Unified,""
Victoria L Phelan,CAFETERIA LEAD,21162.88,68.99,1508.05,8703.89,22739.92,,31443.81,2014,,San Jose Unified,""
Tommy Tran,STUDENT NUTRITION SVCS ASST II,18346.74,0.00,2050.23,11045.01,20396.97,,31441.98,2014,,San Jose Unified,""
Esmeralda Ramirez,TEACHER,23268.78,0.00,70.00,8099.29,23338.78,,31438.07,2014,,San Jose Unified,""
Emily Y Zhao,RESOURCE SPECIALIST SPED RSP,23268.78,0.00,37.80,8096.43,23306.58,,31403.01,2014,,San Jose Unified,""
Mark A Hartung,TEACHER,23268.78,0.00,35.00,8096.18,23303.78,,31399.96,2014,,San Jose Unified,""
Victoria E Zamarripa,TEACHER,23268.78,0.00,35.00,8096.18,23303.78,,31399.96,2014,,San Jose Unified,""
Allison F Catalano,NURSE,23268.78,0.00,0.00,8093.07,23268.78,,31361.85,2014,,San Jose Unified,""
Jules C Brouillet,SPEC ED DAY CLASS,23268.78,0.00,0.00,8093.07,23268.78,,31361.85,2014,,San Jose Unified,""
Daniel B Chang,TEACHER,23268.78,0.00,0.00,8093.07,23268.78,,31361.85,2014,,San Jose Unified,""
Miriam De La Cruz,SPEC ED DAY CLASS,23268.78,0.00,0.00,8093.07,23268.78,,31361.85,2014,,San Jose Unified,""
Emily A Roberts,TEACHER,23268.78,0.00,0.00,8093.07,23268.78,,31361.85,2014,,San Jose Unified,""
Alma Melissa V Gomes,TEACHER,23268.73,0.00,0.00,8093.07,23268.73,,31361.80,2014,,San Jose Unified,""
Geraldine J Canales-Reyes,IA SPECIAL EDUCATION II,17125.81,0.00,904.24,13325.64,18030.05,,31355.69,2014,,San Jose Unified,""
Judith Carlos,TEACHER,23007.25,0.00,249.20,8091.98,23256.45,,31348.43,2014,,San Jose Unified,""
Ross A Bridges,TEACHER,23407.44,0.00,928.94,6982.50,24336.38,,31318.88,2014,,San Jose Unified,""
Areli F Sosa,TEACHER,20483.62,0.00,2661.94,8082.11,23145.56,,31227.67,2014,,San Jose Unified,""
Kay E Bucek,IA SPECIAL EDUCATION I,17379.12,0.00,2013.87,11821.99,19392.99,,31214.98,2014,,San Jose Unified,""
Anna P Zes,IA SPECIAL EDUCATION II,17807.02,0.00,3579.84,9797.23,21386.86,,31184.09,2014,,San Jose Unified,""
Toni L Matos,ATTENDANCE IMP CLERK (AIM),21790.56,226.28,821.33,8313.84,22838.17,,31152.01,2014,,San Jose Unified,""
Graciela Velazquez,HEALTH AIDE/CLERK,18731.23,0.00,1704.77,10686.18,20436.00,,31122.18,2014,,San Jose Unified,""
Alice D Ledesma,HEALTH AIDE/CLERK,19312.47,0.00,1914.03,9888.62,21226.50,,31115.12,2014,,San Jose Unified,""
Theresa C Rodriguez,IA SPECIAL EDUCATION II,17818.16,0.00,3477.54,9795.71,21295.70,,31091.41,2014,,San Jose Unified,""
Debra P Field,SPECIAL ED AUTISM PARA,17353.96,0.00,2053.12,11670.61,19407.08,,31077.69,2014,,San Jose Unified,""
Cindy A Cunningham,SPECIALIZED SPEC ED AUT PARA,16381.93,0.00,2830.78,11863.97,19212.71,,31076.68,2014,,San Jose Unified,""
Ysabel Delgadillo,SPECIAL ED AUTISM PARA,18713.09,0.00,4249.48,8110.87,22962.57,,31073.44,2014,,San Jose Unified,""
Karen S Hoch,TEACHER,22981.71,0.00,0.00,8067.58,22981.71,,31049.29,2014,,San Jose Unified,""
Jessica A Stromquist,SPECIAL ED AUTISM PARA,18565.67,0.00,2046.81,10390.97,20612.48,,31003.45,2014,,San Jose Unified,""
Marleen Polussa,SPECIALIZED SPEC ED AUT PARA,14749.94,0.00,1403.96,14834.87,16153.90,,30988.77,2014,,San Jose Unified,""
Niruhsuan Chen,SPECIALIZED SPEC ED AUT PARA,18713.09,0.00,2034.16,10239.95,20747.25,,30987.20,2014,,San Jose Unified,""
Stephanie E Heuer,COLLEGE AND CAREER CENTER TECH,22964.92,0.00,150.04,7802.17,23114.96,,30917.13,2014,,San Jose Unified,""
Bertha A Hamilton,IA SPECIAL EDUCATION II,17807.02,0.00,3165.22,9810.93,20972.24,,30783.17,2014,,San Jose Unified,""
Elsa Medina,HEALTH AIDE/CLERK,20951.35,0.00,2220.98,7597.27,23172.33,,30769.60,2014,,San Jose Unified,""
Susan E Michalicek,HEALTH AIDE/CLERK,21600.81,0.00,1057.76,8078.68,22658.57,,30737.25,2014,,San Jose Unified,""
Thu T Tran,STUDENT NUTRITION SVCS ASST II,18615.74,0.00,1151.56,10960.53,19767.30,,30727.83,2014,,San Jose Unified,""
Ya-Ying Lin,SPECIALIZED SPEC ED AUT PARA,19697.59,0.00,2509.12,8416.87,22206.71,,30623.58,2014,,San Jose Unified,""
Terra Lee,SPECIAL ED AUTISM PARA,18713.09,0.00,2102.16,9794.53,20815.25,,30609.78,2014,,San Jose Unified,""
Mark S Edwards,DISTRICT PROPERTY MONITOR,15696.36,6131.04,2684.39,6097.75,24511.79,,30609.54,2014,,San Jose Unified,""
Victor M Asencio,TEACHER,20762.13,0.00,1784.91,8028.96,22547.04,,30576.00,2014,,San Jose Unified,""
Meinani M Carrara,IA SPECIAL EDUCATION II,17807.02,0.00,2962.36,9770.15,20769.38,,30539.53,2014,,San Jose Unified,""
Phuong T Nguyen,STUDENT NUTRITION SVCS ASST II,18615.74,0.00,1358.46,10554.18,19974.20,,30528.38,2014,,San Jose Unified,""
Georgina G Duarte,IA SPECIAL EDUCATION I,17379.12,0.00,3087.76,10022.71,20466.88,,30489.59,2014,,San Jose Unified,""
Henderina Jansen,NON REGULAR CONTRACT,30469.81,0.00,0.00,0.00,30469.81,,30469.81,2014,,San Jose Unified,""
Irma Aguinaga,IA ELEMENTARY,16976.41,0.00,3602.10,9775.56,20578.51,,30354.07,2014,,San Jose Unified,""
Traci R Perez,IA SPECIAL EDUCATION I,17379.12,0.00,2625.41,10326.63,20004.53,,30331.16,2014,,San Jose Unified,""
Bismark A Torres,BUS DRIVER,15107.34,4164.22,1602.22,9427.45,20873.78,,30301.23,2014,,San Jose Unified,""
Ana R Boehm,PROGRAM ASSIST/PRIMARY LANG,18713.09,51.12,3465.64,8029.62,22229.85,,30259.47,2014,,San Jose Unified,""
Marcela Gallegos,HEALTH AIDE/CLERK,19578.14,0.00,2883.46,7785.77,22461.60,,30247.37,2014,,San Jose Unified,""
Carlo M Lopez,SPECIALIZED SPEC ED AUT PARA,18713.09,1157.50,2849.52,7502.69,22720.11,,30222.80,2014,,San Jose Unified,""
Debra B Johnson,ATTENDANCE IMP CLERK (AIM),21790.56,0.00,547.00,7725.98,22337.56,,30063.54,2014,,San Jose Unified,""
Esther G Weger,SPECIALIZED SPEC ED AUT PARA,18713.09,0.00,1550.43,9778.32,20263.52,,30041.84,2014,,San Jose Unified,""
Eliza R Ponce,IA SPECIAL EDUCATION I,17621.88,0.00,3513.75,8893.99,21135.63,,30029.62,2014,,San Jose Unified,""
Amy R Rodriguez,IA SPECIAL EDUCATION I,17379.12,0.00,884.62,11755.93,18263.74,,30019.67,2014,,San Jose Unified,""
Nicole R Jett,IA SPECIAL EDUCATION II,17807.02,0.00,2445.17,9764.92,20252.19,,30017.11,2014,,San Jose Unified,""
Rebecca M Rogers,SPECIALIZED SPEC ED AUT PARA,18687.70,0.00,3783.83,7525.58,22471.53,,29997.11,2014,,San Jose Unified,""
John J Zaro,CAMPUS ASSISTANT,16548.51,0.00,2216.99,11197.68,18765.50,,29963.18,2014,,San Jose Unified,""
Patricia A Brunson,STUDENT NUTRITION SVCS ASST II,15956.27,0.00,4306.22,9693.95,20262.49,,29956.44,2014,,San Jose Unified,""
Eileen M Hobson,STUDENT NUTRITION SVCS ASST II,16093.70,0.00,3142.26,10696.21,19235.96,,29932.17,2014,,San Jose Unified,""
Angelica Arroyo-Perez,PROGRAM ASSIST/PRIMARY LANG,18713.09,0.00,1161.52,10054.41,19874.61,,29929.02,2014,,San Jose Unified,""
Nayelli Franco,SPECIALIZED SPEC ED AUT PARA,18713.09,0.00,1394.62,9759.95,20107.71,,29867.66,2014,,San Jose Unified,""
Martina Wu,IA SPECIAL EDUCATION I,17379.12,0.00,2044.62,10436.92,19423.74,,29860.66,2014,,San Jose Unified,""
Su-Chen Hsu,STUDENT NUTRITION SVCS ASST II,15956.27,0.00,1859.13,12038.03,17815.40,,29853.43,2014,,San Jose Unified,""
Miguel A Ibarra,NON REGULAR CONTRACT,29853.00,0.00,0.00,0.00,29853.00,,29853.00,2014,,San Jose Unified,""
Rosalia M Mestressat,HEALTH AIDE/CLERK,19631.70,0.00,2451.59,7767.60,22083.29,,29850.89,2014,,San Jose Unified,""
Monique R Smith,ADMIN RESEARCH & EVALUATION,22392.08,0.00,0.00,7457.22,22392.08,,29849.30,2014,,San Jose Unified,""
Michael Carder,RESOURCE SPECIALIST SPED RSP,21876.20,0.00,0.00,7969.41,21876.20,,29845.61,2014,,San Jose Unified,""
Marissa T Florando,CAREER TRANSITION TECH,19128.34,0.00,936.68,9779.26,20065.02,,29844.28,2014,,San Jose Unified,""
Elda M Jimenez,STUDENT NUTRITION SVCS ASST II,17249.52,0.00,2344.76,10249.17,19594.28,,29843.45,2014,,San Jose Unified,""
Mythili Varadarajan,IA SPECIAL EDUCATION I,17379.12,0.00,2134.81,10321.84,19513.93,,29835.77,2014,,San Jose Unified,""
Toni-Jo C Napihaa,IA SPECIAL EDUCATION II,16846.76,0.00,3292.90,9683.67,20139.66,,29823.33,2014,,San Jose Unified,""
Jane E Chiu,SUBSTITUTE,18962.28,0.00,2594.72,8245.80,21557.00,,29802.80,2014,,San Jose Unified,""
