Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roy Gonzales,"SDC, SPECIAL ED",80681.27,2064.33,7531.75,20344.66,90277.35,,110622.01,2016,,Alum Rock Union Elementary,""
David Mirigian,"TEACHER, MUSIC",84207.58,160.00,1004.34,24975.91,85371.92,,110347.83,2016,,Alum Rock Union Elementary,""
Rita Minster,TEACHER - ELEMENTARY,88261.68,3376.33,4.34,18516.73,91642.35,,110159.08,2016,,Alum Rock Union Elementary,""
Joyce Miller,TEACHER - ELEMENTARY,89132.20,1597.30,4.34,19345.12,90733.84,,110078.96,2016,,Alum Rock Union Elementary,""
Roberta Cox,TEACHER - ELEMENTARY,89179.24,1283.33,1004.34,18492.00,91466.91,,109958.91,2016,,Alum Rock Union Elementary,""
Jacquelyn Ardanuy,TEACHER - ELEMENTARY,97152.40,749.00,4.34,11862.72,97905.74,,109768.46,2016,,Alum Rock Union Elementary,""
Arlene Rodriguez,EXECUTIVE ASST,94564.24,3256.36,56.51,11855.70,97877.11,,109732.81,2016,,Alum Rock Union Elementary,""
Lisa Rodriguez,EXECUTIVE ASST,86473.16,2118.16,1104.34,20028.97,89695.66,,109724.63,2016,,Alum Rock Union Elementary,""
Iris Charest,COUNSELOR,97059.24,659.70,4.34,11844.86,97723.28,,109568.14,2016,,Alum Rock Union Elementary,""
Sherry Duarte,TEACHER - ELEMENTARY,95564.24,1123.82,1004.34,11841.45,97692.40,,109533.85,2016,,Alum Rock Union Elementary,""
Christine Niemeyer,TEACHER - ELEMENTARY,95886.09,626.52,4.34,12778.64,96516.95,,109295.59,2016,,Alum Rock Union Elementary,""
Maria Carrasco,TEACHER-MIDDLE SCHOOL,75474.80,2460.00,67.84,31257.51,78002.64,,109260.15,2016,,Alum Rock Union Elementary,""
Teresa Lopez,"TEACHER, COACH",75980.56,0.00,72.92,33151.14,76053.48,,109204.62,2016,,Alum Rock Union Elementary,""
Nathan Dawson,TEACHER - ELEMENTARY,88552.07,234.66,1004.34,19247.39,89791.07,,109038.46,2016,,Alum Rock Union Elementary,""
Maria Rosa Pereira,PARA SP ED II,95564.24,1940.00,1000.00,10507.45,98504.24,,109011.69,2016,,Alum Rock Union Elementary,""
Jose Guerra,TEACHER-MIDDLE SCHOOL,97152.40,0.00,4.34,11782.35,97156.74,,108939.09,2016,,Alum Rock Union Elementary,""
Kimberly West,HEALTH ASSISTANT,89261.68,240.00,1004.34,18394.80,90506.02,,108900.82,2016,,Alum Rock Union Elementary,""
Gerardo Santos,PARA SP ED II,81027.60,2840.00,4.34,24816.18,83871.94,,108688.12,2016,,Alum Rock Union Elementary,""
Linda Templeton,NIGHT CUSTODIAN MIDD,95564.24,360.00,1004.34,11759.50,96928.58,,108688.08,2016,,Alum Rock Union Elementary,""
Dennis Monlux,TEACHER - ELEMENTARY,94564.24,1853.04,454.34,11705.12,96871.62,,108576.74,2016,,Alum Rock Union Elementary,""
Lauren Ciraulo,"SDC, PRE K",76579.09,2320.00,4.34,29601.92,78903.43,,108505.35,2016,,Alum Rock Union Elementary,""
Priscilla Lowe,"SDC, SPECIAL ED",75740.08,640.00,67.84,31915.69,76447.92,,108363.61,2016,,Alum Rock Union Elementary,""
Ronald Watson,PARA SP ED II,80960.81,0.00,7534.02,19854.08,88494.83,,108348.91,2016,,Alum Rock Union Elementary,""
Steven Lynch,TEACHER - ELEMENTARY,78439.44,320.00,4.34,29580.90,78763.78,,108344.68,2016,,Alum Rock Union Elementary,""
Edith Mancera De Gonzalez,SMALL SCH PRIN-SPEC ASSIG,85473.16,10920.00,2.35,11710.04,96395.51,,108105.55,2016,,Alum Rock Union Elementary,""
Michael Poling,LEAD BUILD MAINT WKR,80715.45,680.00,4.34,26691.96,81399.79,,108091.75,2016,,Alum Rock Union Elementary,""
Dina Lopes,TEACHER-MIDDLE SCHOOL,91631.97,3200.00,1467.34,11700.09,96299.31,,107999.40,2016,,Alum Rock Union Elementary,""
Kristen Campbell,TEACHER - ELEMENTARY,82498.92,133.00,1004.34,24133.57,83636.26,,107769.83,2016,,Alum Rock Union Elementary,""
Darci Magsino,COORDINATOR/DEAN/PIA,96376.08,320.00,1000.00,10057.65,97696.08,,107753.73,2016,,Alum Rock Union Elementary,""
Huyen-Tram Nguyen,TEACHER-MIDDLE SCHOOL,96096.12,1230.00,4.34,10381.55,97330.46,,107712.01,2016,,Alum Rock Union Elementary,""
Ruth Su,EXECUTIVE ASST,95564.24,764.33,1000.00,10381.29,97328.57,,107709.86,2016,,Alum Rock Union Elementary,""
Malo Ugapo,ADMINISTRATIVE ASST 12MO,61879.20,24300.77,0.00,21434.36,86179.97,,107614.33,2016,,Alum Rock Union Elementary,""
Scott Meyer,AREA PRESIDENT,80804.24,0.00,7504.34,19081.31,88308.58,,107389.89,2016,,Alum Rock Union Elementary,""
Shedra White,HEALTH ASSISTANT,91976.08,3175.15,629.34,11571.01,95780.57,,107351.58,2016,,Alum Rock Union Elementary,""
Nora Kondo,"TEACHER, COACH",75474.80,320.00,7504.34,24044.53,83299.14,,107343.67,2016,,Alum Rock Union Elementary,""
Cindy Chen,TEACHER-MIDDLE SCHOOL,95564.24,406.31,1000.00,10342.87,96970.55,,107313.42,2016,,Alum Rock Union Elementary,""
Doan-Trang Thi Lim,TEACHER - ELEMENTARY,92848.00,2751.62,1300.00,10307.20,96899.62,,107206.82,2016,,Alum Rock Union Elementary,""
Angelica Ultreras-Ortiz,CHILD NUTRITION ASST I,95004.71,560.00,4.34,11605.48,95569.05,,107174.53,2016,,Alum Rock Union Elementary,""
Joan Wehner,PARA SP ED II,85230.00,1850.00,0.00,20056.32,87080.00,,107136.32,2016,,Alum Rock Union Elementary,""
Wendy Bosshardt,TEACHER - ELEMENTARY,85473.16,1111.09,134.02,20301.95,86718.27,,107020.22,2016,,Alum Rock Union Elementary,""
Denisse Mendez,TEACHER-MIDDLE SCHOOL,94764.14,0.00,0.00,12142.26,94764.14,,106906.40,2016,,Alum Rock Union Elementary,""
Tanya Guerrero-Salas,TEACHER - ELEMENTARY,94564.24,680.00,4.34,11579.24,95248.58,,106827.82,2016,,Alum Rock Union Elementary,""
Kristina Guerra,TEACHER-MIDDLE SCHOOL,94564.24,680.00,4.34,11579.24,95248.58,,106827.82,2016,,Alum Rock Union Elementary,""
Carlos Moran,DIRECTOR II,95350.42,0.00,0.00,11379.58,95350.42,,106730.00,2016,,Alum Rock Union Elementary,""
Lisa Gregoire,"SDC, SPECIAL ED",94564.24,571.33,4.34,11567.57,95139.91,,106707.48,2016,,Alum Rock Union Elementary,""
Barbara Wilkie,HEALTH ASSISTANT,94564.24,540.00,4.34,11564.22,95108.58,,106672.80,2016,,Alum Rock Union Elementary,""
Vivian Ton,BENEFITS/INSURANCE TECH,78940.08,346.66,806.79,26493.24,80093.53,,106586.77,2016,,Alum Rock Union Elementary,""
Michelle Wright,PARA SP ED II,94564.24,366.33,4.34,11545.58,94934.91,,106480.49,2016,,Alum Rock Union Elementary,""
Kristine Mcnatt,TEACHER-MIDDLE SCHOOL,84838.62,2843.61,0.00,18788.47,87682.23,,106470.70,2016,,Alum Rock Union Elementary,""
Heather Muir,TEACHER - ELEMENTARY,75956.56,800.00,4.34,29369.11,76760.90,,106130.01,2016,,Alum Rock Union Elementary,""
Sarah Kretovics,TEACHER - ELEMENTARY,81686.80,3180.00,1034.02,20228.10,85900.82,,106128.92,2016,,Alum Rock Union Elementary,""
Linda Balcazar,TEACHER-MIDDLE SCHOOL,76527.16,0.00,4.34,29283.27,76531.50,,105814.77,2016,,Alum Rock Union Elementary,""
Bertha Galvan,TEACHER - ELEMENTARY,86686.80,1396.14,204.34,17496.13,88287.28,,105783.41,2016,,Alum Rock Union Elementary,""
Diane Shelton,CAMPUS PARAEDUCATOR,86203.92,893.32,4.34,18602.29,87101.58,,105703.87,2016,,Alum Rock Union Elementary,""
Wendy Mung Lum,"TEACHER, MUSIC",92976.08,166.66,1004.34,11462.80,94147.08,,105609.88,2016,,Alum Rock Union Elementary,""
Sarah Kim,TEACHER - ELEMENTARY,75956.56,301.33,4.34,29315.60,76262.23,,105577.83,2016,,Alum Rock Union Elementary,""
Nereida Astorga,TEACHER - ELEMENTARY,84061.08,500.00,1031.75,19840.42,85592.83,,105433.25,2016,,Alum Rock Union Elementary,""
Daniel Hutson,TEACHER - ELEMENTARY,85473.16,1749.65,4.34,18044.49,87227.15,,105271.64,2016,,Alum Rock Union Elementary,""
Wendy Rolfs,CAMPUS PARAEDUCATOR,94471.08,573.32,0.00,10137.92,95044.40,,105182.32,2016,,Alum Rock Union Elementary,""
Sara Padilla,TEACHER - ELEMENTARY,83955.88,1360.00,31.75,19812.02,85347.63,,105159.65,2016,,Alum Rock Union Elementary,""
Gerardo Rondilla,PARA SP ED II,83027.60,213.32,4.34,21899.86,83245.26,,105145.12,2016,,Alum Rock Union Elementary,""
Kaylyn Dang,TEACHER - ELEMENTARY,69785.10,6111.55,342.00,28687.78,76238.65,,104926.43,2016,,Alum Rock Union Elementary,""
Jennifer Jacobson,TEACHER-MIDDLE SCHOOL,94564.24,70.00,0.00,10092.19,94634.24,,104726.43,2016,,Alum Rock Union Elementary,""
Melody Todd,TECH SUPPORT SPECIALIST,72411.38,2089.76,452.00,29578.57,74953.14,,104531.71,2016,,Alum Rock Union Elementary,""
Laura Fuentes,TEACHER - ELEMENTARY,82527.00,740.00,0.00,21091.54,83267.00,,104358.54,2016,,Alum Rock Union Elementary,""
Christina Yee,MAINTENANCE WKR IV-HVAC,75275.68,2560.00,53.40,26405.33,77889.08,,104294.41,2016,,Alum Rock Union Elementary,""
Meriam Quiatchon,CAMPUS PARAEDUCATOR,71391.82,953.51,4.34,31906.94,72349.67,,104256.61,2016,,Alum Rock Union Elementary,""
April Ramirez,PARA SP ED II,74777.71,2073.12,0.00,27123.63,76850.83,,103974.46,2016,,Alum Rock Union Elementary,""
Jenny Tran,EXECUTIVE ASST,72886.64,176.00,67.84,30736.45,73130.48,,103866.93,2016,,Alum Rock Union Elementary,""
Alma Prado,CHILD NUTRITION ASST I,77246.80,480.00,4.34,25894.44,77731.14,,103625.58,2016,,Alum Rock Union Elementary,""
Timothy Spacek,BUS DRIVER,91720.36,240.00,4.34,11547.42,91964.70,,103512.12,2016,,Alum Rock Union Elementary,""
Brian Quintana,HEALTH ASSISTANT,81498.92,2140.00,31.75,19635.20,83670.67,,103305.87,2016,,Alum Rock Union Elementary,""
Stephanie Dritsas,TEACHER - ELEMENTARY,77765.04,660.00,31.75,24445.91,78456.79,,102902.70,2016,,Alum Rock Union Elementary,""
Shawn Swiess,CAMPUS PARAEDUCATOR,74617.32,956.66,1053.40,26269.40,76627.38,,102896.78,2016,,Alum Rock Union Elementary,""
Emily Mcchristian,"TEACHER, COACH",76240.08,300.00,4.34,26041.09,76544.42,,102585.51,2016,,Alum Rock Union Elementary,""
Timothy Kane,TEACHER-MIDDLE SCHOOL,72886.64,160.00,63.50,29313.15,73110.14,,102423.29,2016,,Alum Rock Union Elementary,""
Lara Shaffer,BUS DRIVER UPHOLSTERER,81686.80,1299.07,1521.26,17751.27,84507.13,,102258.40,2016,,Alum Rock Union Elementary,""
Roma Macasaet,"SDC, SPECIAL ED",90073.16,1440.00,1004.34,9736.69,92517.50,,102254.19,2016,,Alum Rock Union Elementary,""
Melissa Monges,TEACHER - ELEMENTARY,89261.68,666.11,1054.34,11122.08,90982.13,,102104.21,2016,,Alum Rock Union Elementary,""
Thu Hong Tran,EXECUTIVE ASST,89261.68,413.32,1304.34,11094.96,90979.34,,102074.30,2016,,Alum Rock Union Elementary,""
Brenda Hernandez,TEACHER - ELEMENTARY,88120.88,2784.02,4.34,11122.25,90909.24,,102031.49,2016,,Alum Rock Union Elementary,""
Leeah Lafay,TEACHER - ELEMENTARY,83764.81,0.00,0.00,18256.90,83764.81,,102021.71,2016,,Alum Rock Union Elementary,""
Marie Noriega,TEACHER - ELEMENTARY,81117.36,874.11,1512.00,18518.17,83503.47,,102021.64,2016,,Alum Rock Union Elementary,""
Abby Lopes,TEACHER-MIDDLE SCHOOL,79280.60,3576.60,1164.34,17705.29,84021.54,,101726.83,2016,,Alum Rock Union Elementary,""
Frank Manzanedo,TEACHER - ELEMENTARY,91710.37,120.00,0.00,9797.99,91830.37,,101628.36,2016,,Alum Rock Union Elementary,""
Cristina Cordova,TEACHER - ELEMENTARY,80934.44,1862.46,304.34,18500.96,83101.24,,101602.20,2016,,Alum Rock Union Elementary,""
Jocelyn White,HEALTH ASSISTANT,83061.08,570.00,4.34,17660.75,83635.42,,101296.17,2016,,Alum Rock Union Elementary,""
Jazzy Nguyen,PSYCHOLOGIST,71248.59,0.00,342.00,29651.87,71590.59,,101242.46,2016,,Alum Rock Union Elementary,""
Mary Willhalm-Lopes,TECH SUPPORT SPECIALIST,78439.44,5260.28,7752.41,9734.29,91452.13,,101186.42,2016,,Alum Rock Union Elementary,""
Alfredo Ruvalcaba,CHILD NUTRITION ASST I,82194.06,1246.66,4.34,17640.32,83445.06,,101085.38,2016,,Alum Rock Union Elementary,""
Helena Manley,SMALL SCH PRIN-SPEC ASSIG,83871.80,5957.74,204.34,11006.87,90033.88,,101040.75,2016,,Alum Rock Union Elementary,""
Judith Schierling,PARA SP ED II,86130.00,3820.00,0.00,11073.25,89950.00,,101023.25,2016,,Alum Rock Union Elementary,""
Saul Castillo,TEACHER - ELEMENTARY,80686.80,1676.14,4.34,18651.90,82367.28,,101019.18,2016,,Alum Rock Union Elementary,""
Amy Daddario,TEACHER - ELEMENTARY,78046.59,3040.00,2004.34,17607.44,83090.93,,100698.37,2016,,Alum Rock Union Elementary,""
Maria Newton,"TEACHER, PREP",70242.08,873.25,92.00,29440.01,71207.33,,100647.34,2016,,Alum Rock Union Elementary,""
Barbara Heally,TEACHER - ELEMENTARY,81686.80,1640.00,1001.19,16315.29,84327.99,,100643.28,2016,,Alum Rock Union Elementary,""
David Derr,TEACHER-MIDDLE SCHOOL,80934.44,1066.66,4.34,18415.57,82005.44,,100421.01,2016,,Alum Rock Union Elementary,""
Lisa Overholt,TEACHER - ELEMENTARY,78155.00,495.00,0.00,21494.96,78650.00,,100144.96,2016,,Alum Rock Union Elementary,""
Patricia Pacheco,TEACHER - ELEMENTARY,78439.44,2825.63,254.34,18336.62,81519.41,,99856.03,2016,,Alum Rock Union Elementary,""
Jose L Serrano,LIBRARY & LEARNING CENTER,62042.62,16194.70,0.00,21453.71,78237.32,,99691.03,2016,,Alum Rock Union Elementary,""
Randi Ross,SENIOR ACCOUNTING ASST,80686.80,1200.21,4.34,17475.09,81891.35,,99366.44,2016,,Alum Rock Union Elementary,""
Winnie Light,TEACHER - ELEMENTARY,87331.94,2425.70,0.00,9575.08,89757.64,,99332.72,2016,,Alum Rock Union Elementary,""
Primo Velazquez,CHILD NUTRITION ASST II,62162.64,15362.04,250.00,21497.56,77774.68,,99272.24,2016,,Alum Rock Union Elementary,""
Rebecca Berry,TEACHER - ELEMENTARY,75660.00,5410.67,0.00,18099.72,81070.67,,99170.39,2016,,Alum Rock Union Elementary,""
Shayne Nessren Soriano,BUS DRIVER,84061.08,1920.00,2443.75,10712.62,88424.83,,99137.45,2016,,Alum Rock Union Elementary,""
Lisa Rogers,COMMUNITY LIAISON 10MO,62842.55,7445.88,133.80,28686.97,70422.23,,99109.20,2016,,Alum Rock Union Elementary,""
Nathan Ben-Yonatan,TEACHER - ELEMENTARY,69947.82,360.00,4.34,28674.10,70312.16,,98986.26,2016,,Alum Rock Union Elementary,""
Douglas Durham,"RSP, SPECIAL ED",86907.12,481.28,92.00,11444.79,87480.40,,98925.19,2016,,Alum Rock Union Elementary,""
Heather Zaknich,MAINTENANCE WKR IV-HVAC,78354.40,2277.99,4.34,18270.31,80636.73,,98907.04,2016,,Alum Rock Union Elementary,""
Jeff Carlberg,TEACHER - ELEMENTARY,76671.39,3730.00,1004.34,17424.76,81405.73,,98830.49,2016,,Alum Rock Union Elementary,""
Carolyn Bowman,TEACHER - ELEMENTARY,75514.35,520.00,1004.34,21790.54,77038.69,,98829.23,2016,,Alum Rock Union Elementary,""
Molly Rowe,SENIOR ACCOUNTING ASST,67336.00,1078.33,67.84,30241.33,68482.17,,98723.50,2016,,Alum Rock Union Elementary,""
Michael Hua,TEACHER-MIDDLE SCHOOL,70304.00,290.00,2411.00,25439.18,73005.00,,98444.18,2016,,Alum Rock Union Elementary,""
Kathleen Lowy,TEACHER-MIDDLE SCHOOL,79131.08,0.00,31.75,19153.03,79162.83,,98315.86,2016,,Alum Rock Union Elementary,""
Sharon Fontaine,TEACHER - ELEMENTARY,73783.62,0.00,92.00,24310.58,73875.62,,98186.20,2016,,Alum Rock Union Elementary,""
Luis Torres,CAMPUS PARAEDUCATOR,85290.04,3900.00,1000.00,7318.44,90190.04,,97508.48,2016,,Alum Rock Union Elementary,""
Christopher Janda,"TEACHER, PREP",73617.32,80.00,4.34,23731.38,73701.66,,97433.04,2016,,Alum Rock Union Elementary,""
Debra Mc Cullough,SPEECH THERAPIST,70818.39,80.00,1004.34,25274.60,71902.73,,97177.33,2016,,Alum Rock Union Elementary,""
Victor A Velasco,CHILD NUTRITION ASST II,66754.76,4360.00,2248.34,23777.25,73363.10,,97140.35,2016,,Alum Rock Union Elementary,""
Raquel Hummel,TEACHER-MIDDLE SCHOOL,74270.00,4530.00,0.00,18123.57,78800.00,,96923.57,2016,,Alum Rock Union Elementary,""
Christina Gonzalez,TEACHER - ELEMENTARY,78298.52,2552.29,1.19,15944.91,80852.00,,96796.91,2016,,Alum Rock Union Elementary,""
Patricia Tovar,SUB ASSIGNMENT ASST,84838.62,430.85,0.00,11499.65,85269.47,,96769.12,2016,,Alum Rock Union Elementary,""
Enjolie Thomas,PARA SP ED II,70435.40,1001.48,4.34,25226.33,71441.22,,96667.55,2016,,Alum Rock Union Elementary,""
Leslie Monges,TEACHER - ELEMENTARY,83811.23,74.66,4.34,12402.36,83890.23,,96292.59,2016,,Alum Rock Union Elementary,""
Kasturi Basu,"TEACHER, COACH",82600.35,2045.00,1455.00,10063.84,86100.35,,96164.19,2016,,Alum Rock Union Elementary,""
Regina Cardenas,TEACHER-MIDDLE SCHOOL,66563.70,412.82,92.00,29067.21,67068.52,,96135.73,2016,,Alum Rock Union Elementary,""
Amanda Kirkpatrick,TEACHER - ELEMENTARY,85392.22,1470.00,0.00,9267.28,86862.22,,96129.50,2016,,Alum Rock Union Elementary,""
Erin Amchan,TEACHER - ELEMENTARY,81686.80,4140.00,1000.00,9265.12,86826.80,,96091.92,2016,,Alum Rock Union Elementary,""
Kristin Kerckhoff,TEACHER-MIDDLE SCHOOL,76765.04,2040.00,4.34,17146.99,78809.38,,95956.37,2016,,Alum Rock Union Elementary,""
Jillian Costa,TEACHER-MIDDLE SCHOOL,67108.70,840.00,2418.34,25462.25,70367.04,,95829.29,2016,,Alum Rock Union Elementary,""
Christopher Jensen,TEACHER-MIDDLE SCHOOL,84544.32,520.00,4.34,10483.11,85068.66,,95551.77,2016,,Alum Rock Union Elementary,""
Tracy Loftin,"RSP, SPECIAL ED",64306.20,2286.81,92.00,28799.72,66685.01,,95484.73,2016,,Alum Rock Union Elementary,""
Audrey Diaz,TEACHER-MIDDLE SCHOOL,78439.44,1100.00,4.34,15624.00,79543.78,,95167.78,2016,,Alum Rock Union Elementary,""
Elvia Diaz,TEACHER-MIDDLE SCHOOL,78439.44,1100.00,4.34,15624.00,79543.78,,95167.78,2016,,Alum Rock Union Elementary,""
Albaelena Diaz,TEACHER-MIDDLE SCHOOL,78439.44,1100.00,4.34,15624.00,79543.78,,95167.78,2016,,Alum Rock Union Elementary,""
Jaymmy Diaz-Correa,TEACHER-MIDDLE SCHOOL,78439.44,1100.00,4.34,15624.00,79543.78,,95167.78,2016,,Alum Rock Union Elementary,""
Paolo Tinio,SCHOOL ADMIN ASST,64932.36,1236.15,92.00,28873.88,66260.51,,95134.39,2016,,Alum Rock Union Elementary,""
Chris Leyva,TEACHER - ELEMENTARY,65968.08,7167.54,0.00,21918.78,73135.62,,95054.40,2016,,Alum Rock Union Elementary,""
Aurora Amutan,TEACHER-MIDDLE SCHOOL,67292.74,212.48,342.00,26905.06,67847.22,,94752.28,2016,,Alum Rock Union Elementary,""
Adriane Vane,BUS DRIVER,73534.12,2020.00,34.02,19127.80,75588.14,,94715.94,2016,,Alum Rock Union Elementary,""
Veronika Hargis,TEACHER-MIDDLE SCHOOL,82247.80,580.00,1004.34,10839.69,83832.14,,94671.83,2016,,Alum Rock Union Elementary,""
Rocio Regina Urena,PLUMBER MAINT WORKER,54957.36,7806.52,129.30,31573.20,62893.18,,94466.38,2016,,Alum Rock Union Elementary,""
Carey Heinen,TEACHER-MIDDLE SCHOOL,63954.76,2060.00,4.34,28226.40,66019.10,,94245.50,2016,,Alum Rock Union Elementary,""
Crissy Mcguire,"RSP, SPECIAL ED",83760.44,759.49,0.00,9017.60,84519.93,,93537.53,2016,,Alum Rock Union Elementary,""
Adrian Yannone,PARA SP ED II,57788.57,14776.76,0.00,20949.73,72565.33,,93515.06,2016,,Alum Rock Union Elementary,""
Carlos Tripodi,PARA SP ED I,58264.94,4034.72,92.00,31097.30,62391.66,,93488.96,2016,,Alum Rock Union Elementary,""
Charles Posner,CHILD NUTRITION ASST I,75740.08,480.00,4.34,17144.25,76224.42,,93368.67,2016,,Alum Rock Union Elementary,""
Amrita Dhaliwal,TEACHER-MIDDLE SCHOOL,62342.73,2960.00,3027.34,24900.46,68330.07,,93230.53,2016,,Alum Rock Union Elementary,""
Milton Hernandez,TEACHER-MIDDLE SCHOOL,82527.60,120.00,4.34,10075.57,82651.94,,92727.51,2016,,Alum Rock Union Elementary,""
Efrain Peralez,PARA SP ED II,69924.16,280.00,5004.34,16763.53,75208.50,,91972.03,2016,,Alum Rock Union Elementary,""
Bonnie Emert,TEACHER - ELEMENTARY,72370.98,160.00,1664.34,17584.06,74195.32,,91779.38,2016,,Alum Rock Union Elementary,""
Terese Sutter,CAMPUS PARAEDUCATOR,72886.64,998.33,4.34,17548.36,73889.31,,91437.67,2016,,Alum Rock Union Elementary,""
Alfonso Urango Jr,CHILD NUTRITION ASST I,57472.71,12956.57,0.00,20912.32,70429.28,,91341.60,2016,,Alum Rock Union Elementary,""
Nancy Flores,TEACHER - ELEMENTARY,80686.80,782.15,1047.35,8799.66,82516.30,,91315.96,2016,,Alum Rock Union Elementary,""
Benny Solima Jr,BUS DRIVER,65968.08,0.00,0.00,25294.58,65968.08,,91262.66,2016,,Alum Rock Union Elementary,""
Fernando Crespo,"RSP, SPECIAL ED",65149.20,0.00,0.00,25197.62,65149.20,,90346.82,2016,,Alum Rock Union Elementary,""
Alison Ghilarducci,PSYCHOLOGIST,57074.76,5462.18,2095.91,25616.78,64632.85,,90249.63,2016,,Alum Rock Union Elementary,""
Mindy Hoskins,TEACHER-MIDDLE SCHOOL,70948.22,2640.00,0.00,16549.73,73588.22,,90137.95,2016,,Alum Rock Union Elementary,""
Michelle Roth,SENIOR ACCOUNTING ASST,81120.60,0.00,4.34,8740.04,81124.94,,89864.98,2016,,Alum Rock Union Elementary,""
Eduardo Quintero,LEAD DRIVER TRAINER,71878.56,460.00,4.34,17386.61,72342.90,,89729.51,2016,,Alum Rock Union Elementary,""
Leanne Depew,TEACHER-MIDDLE SCHOOL,57385.84,0.00,92.00,31862.34,57477.84,,89340.18,2016,,Alum Rock Union Elementary,""
Joey Tango,CAMPUS PARAEDUCATOR,62753.68,9660.00,1004.34,15909.84,73418.02,,89327.86,2016,,Alum Rock Union Elementary,""
Elias Vidrio,ELECTRICIAN,58260.96,10044.21,0.00,21005.70,68305.17,,89310.87,2016,,Alum Rock Union Elementary,""
Christine Cane,TEACHER - ELEMENTARY,78439.44,870.00,4.34,9880.06,79313.78,,89193.84,2016,,Alum Rock Union Elementary,""
Sharine Hasbun,TEACHER - ELEMENTARY,76740.08,2781.82,1000.00,8594.33,80521.90,,89116.23,2016,,Alum Rock Union Elementary,""
Monica Korten,"TEACHER, COACH",53010.00,3993.58,0.00,31343.98,57003.58,,88347.56,2016,,Alum Rock Union Elementary,""
Evelyn Loughran,"TEACHER, COACH",68025.60,2045.00,31.75,18188.12,70102.35,,88290.47,2016,,Alum Rock Union Elementary,""
Connie Truong,TRANSLATOR TECHNICIAN,59632.89,0.00,92.00,28126.40,59724.89,,87851.29,2016,,Alum Rock Union Elementary,""
Rob Willett,HEALTH ASSISTANT,57452.88,373.17,1812.00,28191.59,59638.05,,87829.64,2016,,Alum Rock Union Elementary,""
Daniel Negrete,"TEACHER, PREP",53977.64,1801.14,14702.00,17230.92,70480.78,,87711.70,2016,,Alum Rock Union Elementary,""
Phoram Raval,CAMPUS PARAEDUCATOR,79131.08,120.00,0.00,8453.28,79251.08,,87704.36,2016,,Alum Rock Union Elementary,""
Vadim Nazarenko,ASSISTANT PRINCIPAL,72728.46,590.00,0.00,14297.67,73318.46,,87616.13,2016,,Alum Rock Union Elementary,""
Monica Zamolo,MAINTENANCE WKR IV-HVAC,67614.76,2480.00,4.34,17151.03,70099.10,,87250.13,2016,,Alum Rock Union Elementary,""
Lori Gragnola,"TEACHER, PREP",70680.99,0.00,0.00,16448.17,70680.99,,87129.16,2016,,Alum Rock Union Elementary,""
Maria Ruiz,BUS DRIVER,67807.96,2740.00,4.34,16256.93,70552.30,,86809.23,2016,,Alum Rock Union Elementary,""
Abigail Papa,"SDC, SPECIAL ED",68954.76,1760.00,1001.19,14974.99,71715.95,,86690.94,2016,,Alum Rock Union Elementary,""
Angel Rodriguez,HEALTH ASSISTANT,73234.25,4712.97,0.00,8704.95,77947.22,,86652.17,2016,,Alum Rock Union Elementary,""
Lauren Chapman,COUNSELOR,64954.76,3520.00,1031.75,16925.41,69506.51,,86431.92,2016,,Alum Rock Union Elementary,""
Carmelina Bautista,SUPERINTENDENT,58646.28,3008.25,92.00,24553.58,61746.53,,86300.11,2016,,Alum Rock Union Elementary,""
Milton Crawford,"RSP, SPECIAL ED",61957.01,2882.25,0.00,21443.57,64839.26,,86282.83,2016,,Alum Rock Union Elementary,""
Richelle Shimada,CAMPUS PARAEDUCATOR,60435.59,240.00,4.34,25461.99,60679.93,,86141.92,2016,,Alum Rock Union Elementary,""
Minh-Giang Nguyen,ASSISTANT PRINCIPAL,67025.20,1840.00,4.34,17019.12,68869.54,,85888.66,2016,,Alum Rock Union Elementary,""
Edith Meza,TEACHER - ELEMENTARY,54368.87,880.00,0.00,30097.76,55248.87,,85346.63,2016,,Alum Rock Union Elementary,""
Bernadette Rivera,SCHOOL OFF ASST 10MO,68139.00,1407.32,0.00,15709.01,69546.32,,85255.33,2016,,Alum Rock Union Elementary,""
Edgar Gudiel,TEACHER-MIDDLE SCHOOL,56247.16,7389.97,500.00,20826.40,64137.13,,84963.53,2016,,Alum Rock Union Elementary,""
Preston Jones,"SDC, SPECIAL ED",60551.99,4276.00,0.00,20097.65,64827.99,,84925.64,2016,,Alum Rock Union Elementary,""
Theresa Carino,TEACHER - ELEMENTARY,72886.64,2545.00,4.34,9467.62,75435.98,,84903.60,2016,,Alum Rock Union Elementary,""
Elsa Hermosillo,TEACHER - ELEMENTARY,56527.77,0.00,0.00,28366.67,56527.77,,84894.44,2016,,Alum Rock Union Elementary,""
Rizaldy Go,TEACHER-MIDDLE SCHOOL,63198.36,0.00,0.00,21590.70,63198.36,,84789.06,2016,,Alum Rock Union Elementary,""
Leticia Corona,TEACHER - ELEMENTARY,56292.25,0.00,92.00,27879.99,56384.25,,84264.24,2016,,Alum Rock Union Elementary,""
Cristobal Cortes,TEACHER - ELEMENTARY,61957.01,856.11,0.00,21443.57,62813.12,,84256.69,2016,,Alum Rock Union Elementary,""
