Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tahamina B Kamal,Noon Duty Assistant,2952.03,0.00,0.00,0.00,2952.03,,2952.03,2017,,Cambrian,""
Elizabeth Obercoe,Substitute Teacher,2621.69,0.00,0.00,329.76,2621.69,,2951.45,2017,,Cambrian,""
Heidi Druist,Sub Instructional Aide,2943.73,0.00,0.00,0.00,2943.73,,2943.73,2017,,Cambrian,""
Iris Carone,Noon Duty Assistant,2912.69,0.00,0.00,0.00,2912.69,,2912.69,2017,,Cambrian,""
John Macfarland,Sub Custodian,2909.95,0.00,0.00,0.00,2909.95,,2909.95,2017,,Cambrian,""
Teresa Salvato,Noon Duty Assistant,2889.10,0.00,0.00,0.00,2889.10,,2889.10,2017,,Cambrian,""
Kimberly Hernandez,Substitute Teacher,2556.67,0.00,0.00,321.63,2556.67,,2878.30,2017,,Cambrian,""
Harold West,Food Service Bus Driver,2851.53,0.00,0.00,0.00,2851.53,,2851.53,2017,,Cambrian,""
Marina J Murray,Substitute Teacher,2831.67,0.00,0.00,0.00,2831.67,,2831.67,2017,,Cambrian,""
Julie Hitchcock,Instructional Aide Hrly,2805.03,0.00,0.00,0.00,2805.03,,2805.03,2017,,Cambrian,""
Sylvia Ta,Sub Instructional Aide,2746.29,0.00,0.00,0.00,2746.29,,2746.29,2017,,Cambrian,""
Sharlene Decker,Noon Duty Assistant,2676.66,0.00,0.00,0.00,2676.66,,2676.66,2017,,Cambrian,""
Wendy Kuhny,Sub/Clerk Typist,2614.80,0.00,0.00,0.00,2614.80,,2614.80,2017,,Cambrian,""
Krystie Demello,Sub Instructional Aide,2596.59,0.00,0.00,0.00,2596.59,,2596.59,2017,,Cambrian,""
Pamelynn Y Greenwood,Substitute Teacher,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,Cambrian,""
Gurpreet Uberoi,Substitute Teacher,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2017,,Cambrian,""
Maryam Bagherinia,Sub Instructional Aide,2322.26,0.00,0.00,0.00,2322.26,,2322.26,2017,,Cambrian,""
Gabrianne Hume,Noon Duty Assistant,2291.04,0.00,0.00,0.00,2291.04,,2291.04,2017,,Cambrian,""
Sharon Vasek,Food Service Assistant I,2266.61,0.00,0.00,0.00,2266.61,,2266.61,2017,,Cambrian,""
Corina Gonzales,Instructional Aide Hrly,999.81,0.00,1206.12,0.00,2205.93,,2205.93,2017,,Cambrian,""
Teresa Trujillo,Substitute Food Service,1936.37,0.00,0.00,268.92,1936.37,,2205.29,2017,,Cambrian,""
Ina Malakhvei,Substitute Food Service,2180.54,0.00,0.00,0.00,2180.54,,2180.54,2017,,Cambrian,""
Mahalakshmi Lakshminarayanan,Sub Instructional Aide,2144.31,0.00,0.00,0.00,2144.31,,2144.31,2017,,Cambrian,""
Medha Roy,Substitute Teacher,2136.67,0.00,0.00,0.00,2136.67,,2136.67,2017,,Cambrian,""
Frances E Ambrose,Substitute Teacher,1880.00,0.00,0.00,244.81,1880.00,,2124.81,2017,,Cambrian,""
Daniel Woldeghiorghis,Sub Custodian,2084.53,0.00,17.01,0.00,2101.54,,2101.54,2017,,Cambrian,""
Gerardo Nunez Lara,Sub Custodian,2092.65,0.00,0.00,0.00,2092.65,,2092.65,2017,,Cambrian,""
Salina Chavez,Noon Duty Assistant,2084.21,0.00,0.00,0.00,2084.21,,2084.21,2017,,Cambrian,""
Bindu Menon,Substitute Teacher,1885.00,0.00,175.00,0.00,2060.00,,2060.00,2017,,Cambrian,""
Felicia Truitt,Substitute Teacher,1891.88,0.00,0.00,129.89,1891.88,,2021.77,2017,,Cambrian,""
Lauren Gardella,Not Provided,1895.43,0.00,0.00,0.00,1895.43,,1895.43,2017,,Cambrian,""
George Parashis,Substitute Teacher,1575.00,0.00,0.00,227.30,1575.00,,1802.30,2017,,Cambrian,""
Danisel Pinckney,Noon Duty Assistant,1779.10,0.00,0.00,0.00,1779.10,,1779.10,2017,,Cambrian,""
Shiva Khanna,Substitute Teacher,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2017,,Cambrian,""
Cathy Yco,Noon Duty Assistant,1593.40,0.00,0.00,0.00,1593.40,,1593.40,2017,,Cambrian,""
Mariah Hemminger,Not Provided,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Cambrian,""
Katrina Cuadro,Noon Duty Assistant,1452.72,0.00,0.00,0.00,1452.72,,1452.72,2017,,Cambrian,""
Lark Kellner,Substitute Teacher,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2017,,Cambrian,""
Moises Escalera,Maintenance Specialist Ii,1341.73,0.00,20.74,50.00,1362.47,,1412.47,2017,,Cambrian,""
Lucy Hernandez-Johansen,Cross Guard,1401.51,0.00,0.00,0.00,1401.51,,1401.51,2017,,Cambrian,""
Kristan Nelson,Instructional Aide Hrly,1395.29,0.00,0.00,0.00,1395.29,,1395.29,2017,,Cambrian,""
Lauren Hogan,Part Time Summer Help,743.02,0.00,634.80,0.00,1377.82,,1377.82,2017,,Cambrian,""
Rosemary Pershe,Substitute Teacher,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2017,,Cambrian,""
Robert Holmes,Sub Instructional Aide,0.00,0.00,1341.02,0.00,1341.02,,1341.02,2017,,Cambrian,""
Christina Lindquist,Substitute Teacher,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2017,,Cambrian,""
Diana Clayton,Substitute Teacher,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2017,,Cambrian,""
Summer S Faso,Aide/Esl Summer School (Refuge,0.00,0.00,1269.60,0.00,1269.60,,1269.60,2017,,Cambrian,""
Susan J Mould,Substitute Teacher,1100.00,0.00,0.00,158.74,1100.00,,1258.74,2017,,Cambrian,""
Catherine Krueger,Substitute Teacher,1080.00,0.00,0.00,141.41,1080.00,,1221.41,2017,,Cambrian,""
Payton Hagyard,Substitute Teacher,1195.99,0.00,0.00,0.00,1195.99,,1195.99,2017,,Cambrian,""
Jennifer Lowe,Reading Intervention,1172.25,0.00,0.00,0.00,1172.25,,1172.25,2017,,Cambrian,""
Angela B Schertle,Opportunity Class,1020.68,0.00,0.00,56.34,1020.68,,1077.02,2017,,Cambrian,""
Carol Stratton,Sub Custodian,1047.51,0.00,4.88,0.00,1052.39,,1052.39,2017,,Cambrian,""
Laurie Jaquez,Substitute Teacher,900.00,0.00,0.00,129.88,900.00,,1029.88,2017,,Cambrian,""
Armeen Ghafourpour,Instrumental Music,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Cambrian,""
Connor Carroll,Not Provided,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Cambrian,""
Nevin Berman,Instructional Aide Hrly,986.24,0.00,0.00,0.00,986.24,,986.24,2017,,Cambrian,""
Amy Tchoi,Instructional Aide Hrly,981.24,0.00,0.00,0.00,981.24,,981.24,2017,,Cambrian,""
Kelly Fabian,Substitute Teacher,950.00,0.00,0.00,0.00,950.00,,950.00,2017,,Cambrian,""
Leandra Alvarez-Arzate,"After School Sports,Coaches",949.23,0.00,0.00,0.00,949.23,,949.23,2017,,Cambrian,""
Deborah D Clayton,Reading Intervention,930.00,0.00,0.00,0.00,930.00,,930.00,2017,,Cambrian,""
Christy Ur Dawson,Instructional Aide Hrly,920.46,0.00,0.00,0.00,920.46,,920.46,2017,,Cambrian,""
Kassidy Huynh,Substitute Teacher,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Cambrian,""
Josephine Scardina,Noon Duty Assistant,898.15,0.00,0.00,0.00,898.15,,898.15,2017,,Cambrian,""
Angie Ellsworth,Noon Duty Assistant,898.00,0.00,0.00,0.00,898.00,,898.00,2017,,Cambrian,""
Donna Krause-Johnston,Noon Duty Assistant,883.00,0.00,0.00,0.00,883.00,,883.00,2017,,Cambrian,""
Denise Tehrani,Substitute Teacher,865.00,0.00,0.00,0.00,865.00,,865.00,2017,,Cambrian,""
Natasha Williamson,Substitute Teacher,715.00,0.00,0.00,89.95,715.00,,804.95,2017,,Cambrian,""
Beth Caro,Reading Intervention,798.45,0.00,0.00,0.00,798.45,,798.45,2017,,Cambrian,""
Lani Colburn,Noon Duty Assistant,747.05,0.00,0.00,0.00,747.05,,747.05,2017,,Cambrian,""
Karla Arroyo,Noon Duty Assistant,744.11,0.00,0.00,0.00,744.11,,744.11,2017,,Cambrian,""
Keith Evans,Reading Intervention,729.05,0.00,0.00,0.00,729.05,,729.05,2017,,Cambrian,""
Florence Tanaka,Reading Intervention,725.10,0.00,0.00,0.00,725.10,,725.10,2017,,Cambrian,""
Corene Reed,Substitute Teacher,715.00,0.00,0.00,0.00,715.00,,715.00,2017,,Cambrian,""
Maria Esquivel Noriega,Sub Custodian,650.88,0.00,12.81,0.00,663.69,,663.69,2017,,Cambrian,""
Tiffany Balak,Substitute Teacher,525.00,0.00,0.00,75.76,525.00,,600.76,2017,,Cambrian,""
Eric Hsu,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Cambrian,""
John Gianopulos,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Cambrian,""
Patricia Maier,School Clerk,598.71,0.00,0.00,0.00,598.71,,598.71,2017,,Cambrian,""
Deanna Bermillo,Substitute Teacher,585.00,0.00,0.00,0.00,585.00,,585.00,2017,,Cambrian,""
Ashley Hinson,Substitute Teacher,520.00,0.00,0.00,40.88,520.00,,560.88,2017,,Cambrian,""
Shohreh Mostofi,Sub Instructional Aide,543.21,0.00,0.00,0.00,543.21,,543.21,2017,,Cambrian,""
Sungmin Cho,Substitute Teacher,450.00,0.00,0.00,64.94,450.00,,514.94,2017,,Cambrian,""
Sandra Mcconnell,Teacher On Special Assig Btsa,455.00,0.00,0.00,57.24,455.00,,512.24,2017,,Cambrian,""
Antonia Lopez,Substitute Food Service,453.31,0.00,0.00,0.00,453.31,,453.31,2017,,Cambrian,""
William Jenkins,Director Of Technology,396.74,0.00,0.00,55.10,396.74,,451.84,2017,,Cambrian,""
Laura Evans,Noon Duty Assistant,426.64,0.00,0.00,0.00,426.64,,426.64,2017,,Cambrian,""
Trung To,Custodian Day,344.95,0.00,0.00,47.91,344.95,,392.86,2017,,Cambrian,""
Marcos Silva,Substitute Food Service,372.08,0.00,0.00,0.00,372.08,,372.08,2017,,Cambrian,""
Jill Maggi,Noon Duty Assistant,362.70,0.00,0.00,0.00,362.70,,362.70,2017,,Cambrian,""
Chloe Lowrance,Substitute Teacher,300.00,0.00,0.00,43.30,300.00,,343.30,2017,,Cambrian,""
Peggi Gioletti,Substitute Teacher,300.00,0.00,0.00,43.30,300.00,,343.30,2017,,Cambrian,""
Deanna Nieto,Substitute Teacher,325.00,0.00,0.00,0.00,325.00,,325.00,2017,,Cambrian,""
Aaron Shuler,Substitute Teacher,281.67,0.00,0.00,35.43,281.67,,317.10,2017,,Cambrian,""
Kimberly Pistor,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Cambrian,""
Nancy Campi,Long Term Sub Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Cambrian,""
Audra Lyons,Substitute Teacher,260.00,0.00,0.00,32.70,260.00,,292.70,2017,,Cambrian,""
Shumin Wilson,Noon Duty Assistant,265.99,0.00,0.00,0.00,265.99,,265.99,2017,,Cambrian,""
Adriana Sarza,Sub Custodian,264.42,0.00,0.00,0.00,264.42,,264.42,2017,,Cambrian,""
Ronald A Canario,Substitute Teacher,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,Cambrian,""
Haley Kepp,Substitute Teacher,225.00,0.00,0.00,32.47,225.00,,257.47,2017,,Cambrian,""
Judy Coleman,Sub Instructional Aide,217.12,0.00,0.00,0.00,217.12,,217.12,2017,,Cambrian,""
Kristina Gress,Substitute Teacher,175.00,0.00,0.00,25.25,175.00,,200.25,2017,,Cambrian,""
Christa Rumpler,Noon Duty Assistant,191.56,0.00,0.00,0.00,191.56,,191.56,2017,,Cambrian,""
Meredith Shyy,Substitute Teacher,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Cambrian,""
Ruth Gwin,Sub Instructional Aide,154.73,0.00,0.00,0.00,154.73,,154.73,2017,,Cambrian,""
Maria Kurylenko,Substitute Teacher,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Cambrian,""
Xiaoyun Shen,Teacher Grade 1,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Cambrian,""
Andrea Katz,Substitute Teacher,130.00,0.00,0.00,16.35,130.00,,146.35,2017,,Cambrian,""
Jean Cherniss,Substitute Teacher,130.00,0.00,0.00,16.35,130.00,,146.35,2017,,Cambrian,""
Jannine K Vandehey,Substitute Teacher,130.00,0.00,0.00,16.35,130.00,,146.35,2017,,Cambrian,""
Alexander Ly,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,Cambrian,""
Safieh Daryanavard,Substitute Food Service,105.78,0.00,0.00,0.00,105.78,,105.78,2017,,Cambrian,""
Jane Bramley,Library Aide,99.36,0.00,0.00,0.00,99.36,,99.36,2017,,Cambrian,""
Kristina Wheeler,Substitute Teacher,75.00,0.00,0.00,10.82,75.00,,85.82,2017,,Cambrian,""
Bernadette Cava,Noon Duty Assistant,77.50,0.00,0.00,0.00,77.50,,77.50,2017,,Cambrian,""
Nhu-An Vo,Sub Instructional Aide,77.05,0.00,0.00,0.00,77.05,,77.05,2017,,Cambrian,""
Roxana Carrion,Food Service Assistant I,74.04,0.00,0.00,0.00,74.04,,74.04,2017,,Cambrian,""
Louis Roscoe,Instructional Aide,46.65,0.00,0.00,0.00,46.65,,46.65,2017,,Cambrian,""
Kevin Dyche,Noon Duty Assistant,27.90,0.00,0.00,0.00,27.90,,27.90,2017,,Cambrian,""
Suzanne Migneault,Teacher On Special Assig Eld,0.01,0.00,0.00,0.00,0.01,,0.01,2017,,Cambrian,""
Lindsay Moore,Substitute Teacher,0.00,0.00,0.01,0.00,0.01,,0.01,2017,,Cambrian,""
