Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose D Villasenor,CUSTODIAN,49183.73,8632.15,3438.52,17859.19,61254.40,,79113.59,2016,,Campbell Union,""
Katherine Montoya,SPEC ED TEACHER - SDC,59775.20,0.00,2860.00,16313.60,62635.20,,78948.80,2016,,Campbell Union,""
Nancy Wong,SPEC ED TEACHER - SDC,60643.20,0.00,1620.00,16592.52,62263.20,,78855.72,2016,,Campbell Union,""
Dayan A Flores,CLASSROOM TCHR - KINDERGARTEN,59324.80,0.00,3040.00,16251.61,62364.80,,78616.41,2016,,Campbell Union,""
Russell M Ramos,CLASSROOM TCHR - ENGLISH 8,57948.40,0.00,4420.00,16244.51,62368.40,,78612.91,2016,,Campbell Union,""
Christina Swanson,CLASSROOM TCHR - KINDERGARTEN,59951.60,0.00,2620.00,16023.07,62571.60,,78594.67,2016,,Campbell Union,""
Sokha Liv,UTILITY WORKER,49812.66,0.00,9513.00,18869.77,59325.66,,78195.43,2016,,Campbell Union,""
Heather E Fong,CLASSROOM TCHR - KINDERGARTEN,60924.00,0.00,1000.00,16194.73,61924.00,,78118.73,2016,,Campbell Union,""
Raul S Lomeli,PRINCIPAL,61285.49,0.00,3747.71,12815.23,65033.20,,77848.43,2016,,Campbell Union,""
May L Liu,CLASSROOM TCHR - FOURTH GRADE,60241.20,0.00,2226.00,15185.21,62467.20,,77652.41,2016,,Campbell Union,""
Benjamin Ramirez,CLASSROOM TCHR - SECOND GRADE,60341.20,0.00,1300.00,15989.27,61641.20,,77630.47,2016,,Campbell Union,""
Jason A Van Aken,CLASSROOM TEACHER - SCIENCE 7,61451.60,0.00,0.00,16151.61,61451.60,,77603.21,2016,,Campbell Union,""
Ramis Ahrary,ASSISTANT PRINCIPAL,63033.30,0.00,1813.62,12752.88,64846.92,,77599.80,2016,,Campbell Union,""
Jamie R Lubov,SPEC ED TEACHER - RESOURCE,56755.40,0.00,4660.00,16166.83,61415.40,,77582.23,2016,,Campbell Union,""
Stephanie Ballejo,CLASSROOM TCHR - SECOND GRADE,57571.00,0.00,3840.00,16155.67,61411.00,,77566.67,2016,,Campbell Union,""
Cindy R Johnson,BEHAVIOR SPECIALIST II,54913.96,0.00,6041.88,16431.20,60955.84,,77387.04,2016,,Campbell Union,""
Julie Dunn,ADMINISTRATIVE ASST-INSTRUCTN,54880.32,0.00,3510.00,18663.65,58390.32,,77053.97,2016,,Campbell Union,""
Alma R Sanchez Orozco,CLASSROOM TEACHER-KINDERGARTEN,59084.80,0.00,1600.00,16048.05,60684.80,,76732.85,2016,,Campbell Union,""
James S Peng,CLASSROOM TCHR - MATHEMATICS,57282.20,0.00,3420.00,16013.18,60702.20,,76715.38,2016,,Campbell Union,""
Vanessa Y Diaz,CLASSROOM TCHR - THIRD GRADE,60504.80,0.00,240.00,15957.25,60744.80,,76702.05,2016,,Campbell Union,""
Loan T Tran,ACCOUNTING TECHNICIAN,56227.38,0.00,1745.80,18612.33,57973.18,,76585.51,2016,,Campbell Union,""
Emily S Bradley,CLASSROOM TCHR - FIFTH GRADE,56799.40,0.00,3690.00,16054.62,60489.40,,76544.02,2016,,Campbell Union,""
Antonio G Gonzalez,UTILITY WORKER/GENERAL DELDRV,52246.98,0.00,5584.40,18316.92,57831.38,,76148.30,2016,,Campbell Union,""
Walter I Gonzalez,TECHNOLOGY SERVICE TECHNICIAN,57383.78,0.00,214.32,18546.84,57598.10,,76144.94,2016,,Campbell Union,""
Christina K O Keefe,CLASSROOM TCHR - SIXTH GRADE,60116.20,0.00,0.00,15984.27,60116.20,,76100.47,2016,,Campbell Union,""
Michelle E Giraudo,CLASSROOM TCHR - THIRD GRADE,56835.00,0.00,3280.00,15982.91,60115.00,,76097.91,2016,,Campbell Union,""
Adolfo A Vasquez,CUSTODIAN,49787.42,0.00,7668.29,18637.91,57455.71,,76093.62,2016,,Campbell Union,""
Kristen J De Rego,ADMINISTRATIVE ASST-EXTENSION,54854.40,0.00,2597.24,18549.89,57451.64,,76001.53,2016,,Campbell Union,""
Pedro I Garcia,CLASSROOM TCHR - MATHEMATICS,56203.20,0.00,3384.00,16329.78,59587.20,,75916.98,2016,,Campbell Union,""
Lyndsey K Bies,SPEC ED TEACHER - SDC,56515.00,0.00,3420.00,15966.20,59935.00,,75901.20,2016,,Campbell Union,""
Muhamed Obhodas,CUSTODIAN,49722.89,6115.63,3279.69,16738.54,59118.21,,75856.75,2016,,Campbell Union,""
Ky Duong,CUSTODIAN,49778.20,0.00,7562.71,18399.41,57340.91,,75740.32,2016,,Campbell Union,""
Kelly A Rambarran,CLASSROOM TCHR - KINDERGARTEN,57179.40,0.00,2620.00,15938.79,59799.40,,75738.19,2016,,Campbell Union,""
Karine Y Gonzalez,SPEC ED TEACHER - SDC,58901.40,0.00,800.00,15956.87,59701.40,,75658.27,2016,,Campbell Union,""
Ernesto Quinonez,LEAD TECHNOLOGY SERVICES TECH,58126.34,0.00,0.00,17421.66,58126.34,,75548.00,2016,,Campbell Union,""
Marius Cezar P Alhambra,CAMPBELL CARE SITE COORDINATO,52991.95,95.68,3530.32,18776.65,56617.95,,75394.60,2016,,Campbell Union,""
Adriana Valencia-Juarez,ADMIN STAFF SECRETARY - SP ED,63377.77,0.00,999.96,11014.09,64377.73,,75391.82,2016,,Campbell Union,""
Bonnie L Nelson,ACCOUNTING TECHNICIAN,55022.10,0.00,1755.00,18596.28,56777.10,,75373.38,2016,,Campbell Union,""
Shellie L Lansing,BUS DRIVER/DISPATCHER,41059.25,2371.56,15569.74,16368.97,59000.55,,75369.52,2016,,Campbell Union,""
Samnang Leang,CUSTODIAN,49778.10,0.00,7020.00,18541.20,56798.10,,75339.30,2016,,Campbell Union,""
Maria R Cammisa,CLASSROOM TCHR - SIXTH GRADE,58151.00,0.00,1200.00,15740.66,59351.00,,75091.66,2016,,Campbell Union,""
Luis A Arroyo Lopez,MAINTENANCE WORKER/IRIGATN TC,56201.46,0.00,418.08,18388.53,56619.54,,75008.07,2016,,Campbell Union,""
Angela Poli,CLASSROOM TCHR - KINDERGARTEN,59121.20,0.00,0.00,15874.00,59121.20,,74995.20,2016,,Campbell Union,""
Annette G Mihalis,CLASSROOM TCHR - FIRST GRADE,62913.90,0.00,2705.00,9360.95,65618.90,,74979.85,2016,,Campbell Union,""
Martin Cadena Reynoso,CUSTODIAN,49758.95,5171.98,3279.69,16738.54,58210.62,,74949.16,2016,,Campbell Union,""
Sandro Q Lopez,CLASSROOM TEACHER-SEVENTH GRAD,61032.22,0.00,1273.62,12582.73,62305.84,,74888.57,2016,,Campbell Union,""
Jennifer Baker,PSYCHOLOGIST,51807.01,0.00,10875.00,12163.32,62682.01,,74845.33,2016,,Campbell Union,""
Laura A Waisanen,ACCOUNTING TECHNICIAN,55703.39,790.13,0.00,18347.53,56493.52,,74841.05,2016,,Campbell Union,""
Sergio Flores Flores,ADMINISTRATIVE ASST-STDT ENRL,56201.46,0.00,209.04,18388.53,56410.50,,74799.03,2016,,Campbell Union,""
Stacey A Mcguffin,SPEC ED TEACHER - RESOURCE,58052.20,0.00,800.00,15853.51,58852.20,,74705.71,2016,,Campbell Union,""
Anne L Jones,SPEC ED TEACHER - SDC,61152.60,0.00,5496.00,7753.15,66648.60,,74401.75,2016,,Campbell Union,""
Laura Nulty,CLASSROOM TCHR - TRANS KINDER,58605.80,0.00,0.00,15760.44,58605.80,,74366.24,2016,,Campbell Union,""
Gloria Prado,ADMINISTRATIVE ASST-DIST OFFC,55979.86,0.00,0.00,18356.23,55979.86,,74336.09,2016,,Campbell Union,""
Vilma M Valdez,CLASSROOM TCHR - 7TH GRD CORE,55563.20,0.00,2820.00,15800.51,58383.20,,74183.71,2016,,Campbell Union,""
Paul V Thornburg,UTILITY WORKER/GENERAL DELDRV,52221.06,0.00,3763.00,18075.12,55984.06,,74059.18,2016,,Campbell Union,""
Kevin D Theobald,CAMPBELL CARE SITE COORDINATO,53750.54,0.00,2739.96,17540.26,56490.50,,74030.76,2016,,Campbell Union,""
Katlyn Herr,CLASSROOM TEACHER-FIFTH GRADE,58751.00,0.00,6140.00,9112.46,64891.00,,74003.46,2016,,Campbell Union,""
Samantha M Elliott,CLASSROOM TCHR - KINDERGARTEN,57890.80,0.00,240.00,15747.49,58130.80,,73878.29,2016,,Campbell Union,""
Sammie C Villegas,ACCOUNTING TECHNICIAN,55483.01,235.20,0.00,18101.69,55718.21,,73819.90,2016,,Campbell Union,""
Alyssa L Friesen,CLASSROOM TCHR - SECOND GRADE,57988.20,0.00,0.00,15735.44,57988.20,,73723.64,2016,,Campbell Union,""
Michelle R Valine,SCHOOL ADMINISTRATIVE ASST,49540.24,337.59,6311.82,17250.81,56189.65,,73440.46,2016,,Campbell Union,""
Rebecca E Roveto,BEHAV-MENT HLTH THERAPIST,53863.69,0.00,2859.44,16664.66,56723.13,,73387.79,2016,,Campbell Union,""
Thinh T Nguyen,CUSTODIAN,44787.27,8033.15,2951.45,17238.51,55771.87,,73010.38,2016,,Campbell Union,""
Sandya S Singh,CHILD DEVELOPMENT SPCLST III,55847.76,0.00,0.00,17149.63,55847.76,,72997.39,2016,,Campbell Union,""
Minae Seog,CLASSROOM TCHR - PREALG/ALG,56673.80,0.00,553.06,15645.14,57226.86,,72872.00,2016,,Campbell Union,""
Cheri A Nistler,PSYCHOLOGIST,54782.92,0.00,9072.00,8955.82,63854.92,,72810.74,2016,,Campbell Union,""
Damien D De Ojeda,CAMPBELL CARE SITE COORDINATO,53750.54,0.00,240.00,18531.05,53990.54,,72521.59,2016,,Campbell Union,""
Linh N Duong,ACCOUNTING TECHNICIAN-INTERN,53603.38,851.87,0.00,18060.92,54455.25,,72516.17,2016,,Campbell Union,""
Bleysyka C Harris,ADMINISTRATIVE ASST-SCHL SRVC,54218.58,0.00,0.00,18126.20,54218.58,,72344.78,2016,,Campbell Union,""
Debren S Copeland,CAMPBELL CARE SITE COORDINATO,53750.54,0.00,240.00,18334.25,53990.54,,72324.79,2016,,Campbell Union,""
Christina M Rocchi,CLASSROOM TCHR - SECOND GRADE,57210.80,0.00,90.00,14973.82,57300.80,,72274.62,2016,,Campbell Union,""
Marco A Osorio,CUSTODIAN,49732.11,110.94,4120.29,18029.06,53963.34,,71992.40,2016,,Campbell Union,""
Jesus Jaramillo,MAINTENANCE WORKER,49726.26,0.00,4104.00,18091.65,53830.26,,71921.91,2016,,Campbell Union,""
Ericson T Ruiz,CUSTODIAN,48958.89,2920.77,3228.53,16656.62,55108.19,,71764.81,2016,,Campbell Union,""
Yvette Licea,CLASSROOM TEACHER-KINDERGARTEN,56143.20,0.00,0.00,15355.46,56143.20,,71498.66,2016,,Campbell Union,""
Anna R Rutledge,CLASSROOM TEACHER-FIFTH GRADE,52327.03,0.00,7220.00,11799.81,59547.03,,71346.84,2016,,Campbell Union,""
Rodolfo Ornelas,MAINTENANCE WORKER,49726.26,0.00,3510.00,18082.78,53236.26,,71319.04,2016,,Campbell Union,""
Margaret B Hulgrave,CLASSROOM TEACHER - MATH,57937.80,0.00,0.00,13215.45,57937.80,,71153.25,2016,,Campbell Union,""
Morgan H Thiemann,SPEC ED TEACHER - SDC,55003.20,0.00,0.00,16043.56,55003.20,,71046.76,2016,,Campbell Union,""
Maria G Benavides,CUSTODIAN,49528.26,0.00,3510.00,17949.83,53038.26,,70988.09,2016,,Campbell Union,""
Jesus Contreras,BUS DRIVER,42065.75,3140.72,9731.36,15889.85,54937.83,,70827.68,2016,,Campbell Union,""
Eula C Idemoto,CHILD DEVELOPMENT SPCLST-SA,60600.54,44.81,240.00,9900.70,60885.35,,70786.05,2016,,Campbell Union,""
Jessica A Harris,CLASSROOM TEACHER - SOC SCI 8,57980.80,0.00,2120.00,10656.99,60100.80,,70757.79,2016,,Campbell Union,""
Martha C Reynoso,COORDINATOR,47479.09,37.49,5418.32,17299.98,52934.90,,70234.88,2016,,Campbell Union,""
Elsa M Caseres Mejia,CUSTODIAN,49698.85,3626.30,0.00,16306.92,53325.15,,69632.07,2016,,Campbell Union,""
Michelle Biggs,CLASSROOM TCHR - FOURTH GRADE,55643.20,0.00,25.71,13864.22,55668.91,,69533.13,2016,,Campbell Union,""
Cedric L Germany,CUSTODIAN,49691.05,3221.14,184.80,16306.92,53096.99,,69403.91,2016,,Campbell Union,""
Jill Garcia,CLASSROOM TCHR - SIXTH GRADE,58654.21,0.00,3390.00,7266.45,62044.21,,69310.66,2016,,Campbell Union,""
Mary F Medalen,SPECIAL TEACHER - PHYS ED PTA,58300.40,0.00,2296.00,8571.79,60596.40,,69168.19,2016,,Campbell Union,""
Jose A Sy,CUSTODIAN,43547.75,4247.63,4207.53,17164.97,52002.91,,69167.88,2016,,Campbell Union,""
Marjorie I Addison,MENTOR TEACHER,55475.62,0.00,1813.62,11621.16,57289.24,,68910.40,2016,,Campbell Union,""
Araceli Alvarez,SCHOOL ADMINISTRATIVE ASST,50338.55,0.00,1607.00,16841.14,51945.55,,68786.69,2016,,Campbell Union,""
Bernardo J Macedo Gamez,CUSTODIAN,51215.18,415.80,646.80,16314.69,52277.78,,68592.47,2016,,Campbell Union,""
Kami K Thordarson,DIRECTOR I - INST. TECHNOLOGY,56049.23,0.00,1574.15,10943.71,57623.38,,68567.09,2016,,Campbell Union,""
Gabriel A Delgado,CUSTODIAN,49691.57,2489.29,-1000.00,17371.62,51180.86,,68552.48,2016,,Campbell Union,""
Michael R Harris,CLASSROOM TEACHER - PHYS ED,48548.01,0.00,2400.00,17496.92,50948.01,,68444.93,2016,,Campbell Union,""
Kimiyo S Cordero,CLASSROOM TCHR - ART 5-8,53210.40,0.00,0.00,15194.26,53210.40,,68404.66,2016,,Campbell Union,""
Margarita Contreras Guizar,SCHOOL ADMINISTRATIVE ASSIST,50571.04,0.00,0.00,17758.67,50571.04,,68329.71,2016,,Campbell Union,""
Salima Jasmine,CHILD DEVELOPMENT SPCLST II,44804.80,0.00,7153.23,16250.62,51958.03,,68208.65,2016,,Campbell Union,""
Ana G Ramirez,SCHOOL ADMINISTRATIVE ASST,49628.48,0.00,1607.00,16742.53,51235.48,,67978.01,2016,,Campbell Union,""
Margaret P Scott,CLASSROOM TEACHER - ENGLISH 8,51807.00,0.00,4200.00,11447.10,56007.00,,67454.10,2016,,Campbell Union,""
Halid P Selimovic,CUSTODIAN,44777.42,6150.05,0.00,16316.33,50927.47,,67243.80,2016,,Campbell Union,""
Anibal A Coelho,MAINTENANCE WORKER,49674.42,0.00,0.00,17502.36,49674.42,,67176.78,2016,,Campbell Union,""
Aaron Rodriguez,CUSTODIAN,46068.49,1722.16,3038.17,16222.56,50828.82,,67051.38,2016,,Campbell Union,""
Nancy Q Mandler,CLASSROOM TEACHER - SCIENCE 7,51807.01,0.00,2700.00,12441.27,54507.01,,66948.28,2016,,Campbell Union,""
Kevin Yeager,CLASSROOM TCHR - LIFE SCIENCE,56642.20,0.00,1800.00,8317.06,58442.20,,66759.26,2016,,Campbell Union,""
Nancy Pastewski,CLASSROOM TCHR - THIRD GRADE,57731.00,0.00,620.00,8313.93,58351.00,,66664.93,2016,,Campbell Union,""
Erika E Contreras,SCHOOL ADMINISTRATIVE ASST,49715.14,284.34,0.00,16520.43,49999.48,,66519.91,2016,,Campbell Union,""
Melissa A Schonig,CLASSROOM TCHR - FIRST GRADE,51452.80,0.00,2056.40,12667.00,53509.20,,66176.20,2016,,Campbell Union,""
David W Penstone Jr,CUSTODIAN,49674.42,0.00,184.80,16306.92,49859.22,,66166.14,2016,,Campbell Union,""
Susan C Odom,SCHOOL ADMINISTRATIVE ASST,49226.18,0.00,476.10,16435.73,49702.28,,66138.01,2016,,Campbell Union,""
Veronica G Gutierrez,ADMINISTRATIVE ASST-ELD,56201.46,0.00,418.08,9430.89,56619.54,,66050.43,2016,,Campbell Union,""
Tanner J Marcoida,CAMPBELL CARE SITE COORDINATO,43501.85,0.00,7462.11,15078.78,50963.96,,66042.74,2016,,Campbell Union,""
Susan Cardello,SCHOOL ADMINISTRATIVE ASST,47330.01,283.33,1667.00,16534.81,49280.34,,65815.15,2016,,Campbell Union,""
Aline Cardia,CLASSROOM TCHR - FIRST GRADE,57071.00,0.00,240.00,8188.13,57311.00,,65499.13,2016,,Campbell Union,""
Roy Mcalister,CUSTODIAN,49674.42,103.95,-1000.00,16176.18,48778.37,,64954.55,2016,,Campbell Union,""
Stacy O'Leary,CLASSROOM TEACHER-FIFTH GRADE,52607.01,0.00,1000.00,11189.51,53607.01,,64796.52,2016,,Campbell Union,""
Debby L Woodworth,CLASSROOM TEACHER-KINDERGARTEN,50337.00,0.00,3090.00,11170.23,53427.00,,64597.23,2016,,Campbell Union,""
Belen H Solis Portillo,SCHOOL OFFICE ASSISTANT,44511.44,297.74,3514.40,16255.94,48323.58,,64579.52,2016,,Campbell Union,""
Shanti Lipari,CLASSROOM TCHR - THIRD GRADE,57268.20,0.00,240.00,6612.18,57508.20,,64120.38,2016,,Campbell Union,""
Anne H Collonge,CLASSROOM TEACHER-LEAVE OF ABS,51857.01,0.00,900.00,11098.32,52757.01,,63855.33,2016,,Campbell Union,""
Anica H Moss,CLASSROOM TEACHER-FIFTH GRADE,50606.61,0.00,2100.00,11092.95,52706.61,,63799.56,2016,,Campbell Union,""
Jennifer A Bell,CLASSROOM TEACHER-LEAVE OF ABS,50847.41,0.00,1500.00,11054.42,52347.41,,63401.83,2016,,Campbell Union,""
Vanessa P Zepeda,CLASSROOM TEACHER-THIRD GRADE,45591.68,0.00,2752.00,15054.48,48343.68,,63398.16,2016,,Campbell Union,""
Jacqueline M Morris,SCHOOL ADMINISTRATIVE ASST,48380.01,715.04,5321.50,8570.30,54416.55,,62986.85,2016,,Campbell Union,""
Sandra L Howard,ATTENDANCE ASSISTANT,43362.95,0.00,3367.00,16118.66,46729.95,,62848.61,2016,,Campbell Union,""
Jennifer G Snavely,SUPPORT PROVIDER LEAD - BTSA,53270.60,0.00,1572.00,7902.70,54842.60,,62745.30,2016,,Campbell Union,""
Gilbert J Rodriguez,ASSISTANT PRINCIPAL,50826.89,0.00,1490.72,10281.67,52317.61,,62599.28,2016,,Campbell Union,""
Maria G Contreras Guizar,SCHOOL ADMINISTRATIVE ASSIST,44852.58,0.00,650.18,16991.18,45502.76,,62493.94,2016,,Campbell Union,""
Sheridan V Pearson,RESOURCE SPECIALIST,50027.41,0.00,1500.00,10966.44,51527.41,,62493.85,2016,,Campbell Union,""
Claudette J Lewis,CLASSROOM TEACHER-SUBSTITUTE,50590.42,0.00,0.00,11882.25,50590.42,,62472.67,2016,,Campbell Union,""
Corinne F Sighe,SCHOOL/HEALTH OFFICE ASST,40928.64,37.38,5493.84,15995.48,46459.86,,62455.34,2016,,Campbell Union,""
Karen J Eshoff,SCHOOL/HEALTH OFFICE ASST,41628.29,0.00,4708.87,16053.89,46337.16,,62391.05,2016,,Campbell Union,""
Nicole D Wrencher,CLASSROOM TEACHER-FIFTH GRADE,55730.21,0.00,200.00,6014.34,55930.21,,61944.55,2016,,Campbell Union,""
Traci R White,SCHOOL ADMINISTRATIVE ASST,45621.57,151.32,0.00,16118.34,45772.89,,61891.23,2016,,Campbell Union,""
Angela B Jones,CLASSROOM TEACHER-THIRD GRADE,49400.41,0.00,1500.00,10899.12,50900.41,,61799.53,2016,,Campbell Union,""
Jennifer A Birnbaum,OCCUPATIONAL THERAPIST,51370.04,0.00,1536.00,8638.00,52906.04,,61544.04,2016,,Campbell Union,""
Cody E Nez,TECHNOLOGY SERVICE TECHNICIAN,45460.78,0.00,264.48,15769.38,45725.26,,61494.64,2016,,Campbell Union,""
Susana Anaya,CAMPBELL CARE SITE COORDINATO,41212.19,0.00,5405.67,14603.96,46617.86,,61221.82,2016,,Campbell Union,""
Karen D Balcunas,SCHOOL/HEALTH OFFICE ASST,41015.33,0.00,4057.15,15907.59,45072.48,,60980.07,2016,,Campbell Union,""
George A Flores,CLASSROOM TEACHER-EIGHTH GRADE,46951.63,0.00,3000.00,10869.55,49951.63,,60821.18,2016,,Campbell Union,""
Jerry A Williamson,CUSTODIAN,41761.35,682.09,1550.99,16752.66,43994.43,,60747.09,2016,,Campbell Union,""
Mariza Ramans,COMMUNITY LIAISON-DISTRICTWID,41601.77,0.00,4226.78,14846.55,45828.55,,60675.10,2016,,Campbell Union,""
Ellen M Durst,CLASSROOM TEACHER-LEAVE OF ABS,50824.90,0.00,2700.00,6701.92,53524.90,,60226.82,2016,,Campbell Union,""
Anthony P Aguila,CAMPBELL CARE SITE COORDINATO,37302.33,262.56,7570.48,15031.78,45135.37,,60167.15,2016,,Campbell Union,""
Shannon M Fitzgerald,CLASSROOM TEACHER-EIGHTH GRADE,48446.61,0.00,1500.00,10140.58,49946.61,,60087.19,2016,,Campbell Union,""
Marissa M Serpa,CLASSROOM TEACHER - SDC PRESCH,47782.61,0.00,1500.00,10725.55,49282.61,,60008.16,2016,,Campbell Union,""
Nancy Mendoza,BUS DRIVER,40794.03,564.05,3777.81,14838.96,45135.89,,59974.85,2016,,Campbell Union,""
Casey E Bowman,SCHOOL COUNSELOR,51787.81,0.00,1812.00,6161.65,53599.81,,59761.46,2016,,Campbell Union,""
Eric Rodriguez,SCHOOL OFFICE ASSISTANT,41054.78,499.38,3465.12,14457.89,45019.28,,59477.17,2016,,Campbell Union,""
Chloe R Lowrance,CLASSROOM TCHR - KINDERGARTEN,46884.20,0.00,0.00,12555.43,46884.20,,59439.63,2016,,Campbell Union,""
Tiffany Bui,CHILD DEVELOPMENT SPECIALIST,45671.85,47.04,-141.29,13491.39,45577.60,,59068.99,2016,,Campbell Union,""
Carmen E Koerner,ATTENDANCE ASSISTANT,41299.42,0.00,1932.64,15624.52,43232.06,,58856.58,2016,,Campbell Union,""
Cari C Glass,CLASSROOM TEACHER-LEAVE OF ABS,46650.01,0.00,1500.00,10601.51,48150.01,,58751.52,2016,,Campbell Union,""
Michele A Benedetti,READING INTERVENTION,49605.00,0.00,1572.00,7480.00,51177.00,,58657.00,2016,,Campbell Union,""
Epifania T Arango,COMMUNITY LIAISON-SLS,42506.17,0.00,2092.34,13945.64,44598.51,,58544.15,2016,,Campbell Union,""
Rebecca A Billings,SCHOOL ADMINISTRATIVE ASST,45146.35,210.75,2525.25,10621.61,47882.35,,58503.96,2016,,Campbell Union,""
Michelle A Roberts,SCHOOL/HEALTH OFFICE ASST,42785.74,0.00,0.00,15588.62,42785.74,,58374.36,2016,,Campbell Union,""
Diana A Mendoza,CUSTODIAN,44910.84,2094.94,1697.94,9598.22,48703.72,,58301.94,2016,,Campbell Union,""
Sherry L Stack,CLASSROOM TEACHER-FOURTH/FIFTH,46950.00,0.00,0.00,10942.80,46950.00,,57892.80,2016,,Campbell Union,""
Giselle C Manguiat,BEHAVIOR SPECIALIST II,42910.70,0.00,2297.98,12639.16,45208.68,,57847.84,2016,,Campbell Union,""
Tracey A Carr,CLASSROOM TEACHER-SIXTH GRADE,50317.41,0.00,1500.00,5862.52,51817.41,,57679.93,2016,,Campbell Union,""
Patricia L Urrutia,SCHOOL/HEALTH OFFICE ASST,41188.82,0.00,852.72,15507.99,42041.54,,57549.53,2016,,Campbell Union,""
Maria A Ballesteros,CLERICAL ASSISTANT II,40951.51,0.00,0.00,16281.95,40951.51,,57233.46,2016,,Campbell Union,""
Keri D Jacobi,CLASSROOM TEACHER-LEAVE OF ABS,45346.81,0.00,0.00,11458.36,45346.81,,56805.17,2016,,Campbell Union,""
Stefanie Hull,CLASSROOM TEACHER - ENGLISH 8,43148.41,0.00,2800.00,10367.78,45948.41,,56316.19,2016,,Campbell Union,""
Fred La Fuente,CUSTODIAN,46445.90,1472.68,0.00,8131.84,47918.58,,56050.42,2016,,Campbell Union,""
Brad R Bruner,SEMI-SKILLED MAINTENANCE WRKR,38774.70,0.00,3238.15,13904.30,42012.85,,55917.15,2016,,Campbell Union,""
Melissa A Morales-Mcgibben,CLASSROOM TEACHER-SECOND GRADE,42908.41,0.00,2600.00,10320.58,45508.41,,55828.99,2016,,Campbell Union,""
Danette M Stephan,ENRICHMENT PROGRAM TEACHER,47870.20,0.00,2029.50,5778.04,49899.70,,55677.74,2016,,Campbell Union,""
Steven J Babcock,CLASSROOM TEACHER - PHYS ED,45686.81,0.00,3500.00,6236.46,49186.81,,55423.27,2016,,Campbell Union,""
Santiago V Alvarez,BUS DRIVER,38928.39,1438.22,1852.07,13173.09,42218.68,,55391.77,2016,,Campbell Union,""
Christine I Klaus-Gonzales,PSYCHOLOGIST,41445.60,0.00,8280.00,5335.56,49725.60,,55061.16,2016,,Campbell Union,""
Scott L Marshall,BUS DRIVER/UTILITY WORKER,36912.19,1152.89,960.00,15913.84,39025.08,,54938.92,2016,,Campbell Union,""
Brenda K Gonzalez,PRODUCTION FACILITY LEAD,35332.07,0.00,6239.50,13341.04,41571.57,,54912.61,2016,,Campbell Union,""
Sherry S Gallab,CHILD DEVELOPMENT SPCLST III,41944.37,0.00,5113.18,7752.90,47057.55,,54810.45,2016,,Campbell Union,""
Charity R Bolanos,CLASSROOM TEACHER-THIRD GRADE,43002.01,0.00,1500.00,10212.58,44502.01,,54714.59,2016,,Campbell Union,""
Liberia V Vargas Salto,INSTRUCTIONAL ASST-CDC,33256.05,0.00,6435.24,14825.82,39691.29,,54517.11,2016,,Campbell Union,""
Maria T Akers,CHILD DEVELOPMENT SPCLST III,45304.50,101.56,1162.17,7888.25,46568.23,,54456.48,2016,,Campbell Union,""
Margot F Parker,CLASSROOM TEACHER-LEAVE OF ABS,41845.60,0.00,2520.00,10034.55,44365.60,,54400.15,2016,,Campbell Union,""
Evelyn Blanco,PSYCHOLOGIST,34597.20,0.00,9000.00,10602.47,43597.20,,54199.67,2016,,Campbell Union,""
Emily M Milas,PSYCHOLOGIST,34097.84,0.00,9162.16,10840.28,43260.00,,54100.28,2016,,Campbell Union,""
Magdalena Cornejo,SCHOOL ADMINISTRATIVE ASST,39809.76,0.00,0.00,14077.55,39809.76,,53887.31,2016,,Campbell Union,""
Vanessa Duran,CHILD DEVELOPMENT SPCLST I,38473.75,0.00,997.17,14253.13,39470.92,,53724.05,2016,,Campbell Union,""
Tabitha M Lemons,CHILD DEVELOPMENT SPCLST I,37432.07,0.00,1535.64,14747.53,38967.71,,53715.24,2016,,Campbell Union,""
Lisa Niles,CHILD DEVELOPMENT SPECIALIST,46114.95,139.65,867.33,6351.96,47121.93,,53473.89,2016,,Campbell Union,""
Kristin Morones,CLASSROOM TEACHER - PHYS ED,43160.89,0.00,0.00,10068.67,43160.89,,53229.56,2016,,Campbell Union,""
Mariela I Lopez-Garcia,ATTENDANCE ASSISTANT,37452.59,745.74,0.00,14671.32,38198.33,,52869.65,2016,,Campbell Union,""
Xochilt Garcia Lopez,CHILD DEVELOPMENT SPECIALIST,35676.96,0.00,2675.89,14021.57,38352.85,,52374.42,2016,,Campbell Union,""
Nicole L Valencia,SCHOOL/HEALTH OFFICE ASST,36942.75,0.00,1473.30,13952.75,38416.05,,52368.80,2016,,Campbell Union,""
Megan Sullivan,CLASSROOM TEACHER - BAND/MUSIC,42097.41,0.00,0.00,9954.58,42097.41,,52051.99,2016,,Campbell Union,""
Jeanette A Llanos,CAMPBELL CARE SITE COORDINATO,30873.99,0.00,8299.85,12685.52,39173.84,,51859.36,2016,,Campbell Union,""
Abigail Lecomte,SPEC ED TCHR - SPEECH,42173.88,0.00,2772.00,6764.06,44945.88,,51709.94,2016,,Campbell Union,""
Deniss I Escorcia Dimas,COMMUNITY LIAISON-SLS,38041.84,0.00,240.50,13322.88,38282.34,,51605.22,2016,,Campbell Union,""
Andreas Zappacosta,CLASSROOM TEACHER-SIXTH GRADE,39819.21,0.00,2500.00,9231.88,42319.21,,51551.09,2016,,Campbell Union,""
