Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Musser, John",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Wu, Wilma",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Misfeldt, Tanya",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Shull, Ryan",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Potter, Lauren",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Perez, Daniel",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Goodman, Maia",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Horman, Stacey",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Hunt, Megan",Teacher,69867.00,0.00,0.00,22060.03,69867.00,,91927.03,2013,,Fremont Union High,""
"Dobervich, David",Teacher,69765.00,0.00,0.00,22051.61,69765.00,,91816.61,2013,,Fremont Union High,""
"Dudley, Celia",Teacher,69520.00,0.00,0.00,22031.40,69520.00,,91551.40,2013,,Fremont Union High,""
"Lewcock, Colleen",Teacher,69197.60,0.00,0.00,22004.80,69197.60,,91202.40,2013,,Fremont Union High,""
"Fan, Stefanie",Teacher,68762.40,0.00,0.00,21968.90,68762.40,,90731.30,2013,,Fremont Union High,""
"Bonacorsi, Nicholas",Teacher,68234.00,0.00,0.00,21925.31,68234.00,,90159.31,2013,,Fremont Union High,""
"Salazar, Neil",Teacher,68234.00,0.00,0.00,21925.31,68234.00,,90159.31,2013,,Fremont Union High,""
"Brashears, Matthew",Teacher,68234.00,0.00,0.00,21925.31,68234.00,,90159.31,2013,,Fremont Union High,""
"McCune, Daniel",Teacher,68234.00,0.00,0.00,21925.31,68234.00,,90159.31,2013,,Fremont Union High,""
"Bale, Jeffrey",Teacher,68234.00,0.00,0.00,21925.31,68234.00,,90159.31,2013,,Fremont Union High,""
"Hamilton, Megan",Teacher,68191.00,0.00,0.00,21921.76,68191.00,,90112.76,2013,,Fremont Union High,""
"Macapagal, Lalaine",Payroll Services Specialist,68077.66,0.00,0.00,21947.10,68077.66,,90024.76,2013,,Fremont Union High,""
"Finley, Joann",Senior Human Resources Spec,68077.66,0.00,0.00,21947.10,68077.66,,90024.76,2013,,Fremont Union High,""
"Coppel, Pamela",Senior Account Technician,68077.66,0.00,0.00,21947.10,68077.66,,90024.76,2013,,Fremont Union High,""
"Bui, Sean",Teacher,67809.00,0.00,0.00,21890.24,67809.00,,89699.24,2013,,Fremont Union High,""
"Weingartner, Eric",Teacher,67545.00,0.00,0.00,21868.46,67545.00,,89413.46,2013,,Fremont Union High,""
"Betts, Donna",Ed Services Support Specialist,67445.66,0.00,0.00,21827.46,67445.66,,89273.12,2013,,Fremont Union High,""
"Calderon, Natalie",Teacher,67264.00,0.00,0.00,21845.28,67264.00,,89109.28,2013,,Fremont Union High,""
"Herrera, Debbie",Food Services Manager,67258.77,0.00,0.00,21792.09,67258.77,,89050.86,2013,,Fremont Union High,""
"Tang, Karl",Network Systems Specialist,67225.92,0.00,0.00,21785.87,67225.92,,89011.79,2013,,Fremont Union High,""
"Sazon, Paulo",Network Systems Specialist,67225.92,0.00,0.00,21785.87,67225.92,,89011.79,2013,,Fremont Union High,""
"Pabingwit, Avelina",Account Analyst - Categorical,67217.59,0.00,0.00,21784.29,67217.59,,89001.88,2013,,Fremont Union High,""
"Rocha, John",Skilled Maintenance Mechanic III,67217.59,0.00,0.00,21784.29,67217.59,,89001.88,2013,,Fremont Union High,""
"Filice, Teresa",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Finck, Sarah",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Olson, Belinda",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Riddle, Sharon",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Nava, Vennessa",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"West, Kate",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Kolbeck, Jacqueline",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Durich, Stefanie",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Tandon, Seema",Teacher,66824.00,0.00,0.00,21808.98,66824.00,,88632.98,2013,,Fremont Union High,""
"Smith, Jenna",Teacher,66661.50,0.00,0.00,21795.57,66661.50,,88457.07,2013,,Fremont Union High,""
"Miller, Joshua",Teacher,66645.00,0.00,0.00,21794.21,66645.00,,88439.21,2013,,Fremont Union High,""
"Panelo, Sherill",Account Analyst - Benefits,66639.68,0.00,0.00,21674.89,66639.68,,88314.57,2013,,Fremont Union High,""
"Ma, Chi",Skilled Maintenance Mechanic III,66359.18,0.00,0.00,21621.79,66359.18,,87980.97,2013,,Fremont Union High,""
"Lacerda, Rick",Skilled Maintenance Mechanic III,66359.18,0.00,0.00,21621.79,66359.18,,87980.97,2013,,Fremont Union High,""
"Ganske, Susan",Teacher,65861.00,0.00,0.00,21729.53,65861.00,,87590.53,2013,,Fremont Union High,""
"Nahum, Elise",Teacher,65635.20,0.00,0.00,21710.90,65635.20,,87346.10,2013,,Fremont Union High,""
"McClelland, Michelle",Teacher,65585.00,0.00,0.00,21706.76,65585.00,,87291.76,2013,,Fremont Union High,""
"Gilbert, Donald",Payroll Services Specialist,65499.20,0.00,0.00,21459.00,65499.20,,86958.20,2013,,Fremont Union High,""
"Duran, Melissa",Senior Human Resources Spec,65499.20,0.00,0.00,21459.00,65499.20,,86958.20,2013,,Fremont Union High,""
"Carlos, Luis",Skilled Maintenance Mechanic III,65499.20,0.00,0.00,21459.00,65499.20,,86958.20,2013,,Fremont Union High,""
"Lemus Urrutia, Otto",Skilled Maintenance Mechanic III,65499.20,0.00,0.00,21459.00,65499.20,,86958.20,2013,,Fremont Union High,""
"Irwin, Lauren",Teacher,65191.00,0.00,0.00,21674.26,65191.00,,86865.26,2013,,Fremont Union High,""
"Hardy, Rex",Teacher,65191.00,0.00,0.00,21674.26,65191.00,,86865.26,2013,,Fremont Union High,""
"Aguilar, Lizahoraida",Teacher,65191.00,0.00,0.00,21674.26,65191.00,,86865.26,2013,,Fremont Union High,""
"Wang, Terry",School Financial Specialist-ACE,64918.14,0.00,0.00,21349.00,64918.14,,86267.14,2013,,Fremont Union High,""
"Greenstein, David",Teacher,64218.00,0.00,0.00,21593.99,64218.00,,85811.99,2013,,Fremont Union High,""
"Lowenthal, Kimberly",Psychologist,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Keener, Rachel",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Victorine, Scott",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Schang, Denise",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Frecceri, Catherine",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Gauthier, Joanna",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Robison, Elise",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Kraemer, Sarah",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Amarillas, Michael",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Young, Daniel",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Chen, Lynn",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Helmer, Christina",Teacher,63778.00,0.00,0.00,21557.69,63778.00,,85335.69,2013,,Fremont Union High,""
"Li, Jiahui",Purchasing Specialist,64058.07,0.00,0.00,21186.19,64058.07,,85244.26,2013,,Fremont Union High,""
"Olivarez, Renee",Job Development Support Specialist,64008.78,0.00,0.00,21176.86,64008.78,,85185.64,2013,,Fremont Union High,""
"Horwege, Bryn",Network Systems Specialist,63956.40,0.00,0.00,21166.95,63956.40,,85123.35,2013,,Fremont Union High,""
"Porticos, Richard",Teacher,63194.40,0.00,0.00,21509.54,63194.40,,84703.94,2013,,Fremont Union High,""
"Perez, Caroline",Accounting Technician,63397.66,0.00,0.00,21061.18,63397.66,,84458.84,2013,,Fremont Union High,""
"Machado, Monique",Teacher,62145.00,0.00,0.00,21422.96,62145.00,,83567.96,2013,,Fremont Union High,""
"Tran, Anna",Teacher,62145.00,0.00,0.00,21422.96,62145.00,,83567.96,2013,,Fremont Union High,""
"Wright, Matthew",Teacher,62145.00,0.00,0.00,21422.96,62145.00,,83567.96,2013,,Fremont Union High,""
"Hajjarian, Payam",Teacher,62145.00,0.00,0.00,21422.96,62145.00,,83567.96,2013,,Fremont Union High,""
"Stockhaus, Cheryl",Human Resources Specialist,62052.90,0.00,0.00,20806.61,62052.90,,82859.51,2013,,Fremont Union High,""
"Townsend, Jennifer",Teacher,61178.00,0.00,0.00,21343.19,61178.00,,82521.19,2013,,Fremont Union High,""
"Ruskus, Frank",Teacher,61178.00,0.00,0.00,21343.19,61178.00,,82521.19,2013,,Fremont Union High,""
"Hooper, Ashley",Teacher,60762.40,0.00,0.00,21308.90,60762.40,,82071.30,2013,,Fremont Union High,""
"Chow, Pamela",Teacher,60762.40,0.00,0.00,21308.90,60762.40,,82071.30,2013,,Fremont Union High,""
"Vernon, Allison",Teacher,60732.00,0.00,0.00,21306.39,60732.00,,82038.39,2013,,Fremont Union High,""
"Konwinski, Kimberlee",Teacher,60732.00,0.00,0.00,21306.39,60732.00,,82038.39,2013,,Fremont Union High,""
"Fill, Terri",Teacher,60732.00,0.00,0.00,21306.39,60732.00,,82038.39,2013,,Fremont Union High,""
"Stubbs, Ashley",Teacher,60732.00,0.00,0.00,21306.39,60732.00,,82038.39,2013,,Fremont Union High,""
"Chunglo, Kelly",Teacher,60732.00,0.00,0.00,21306.39,60732.00,,82038.39,2013,,Fremont Union High,""
"Gibbs, Athena",Psychologist,60732.00,0.00,0.00,21306.39,60732.00,,82038.39,2013,,Fremont Union High,""
"San Cristobal, Mariaeugenia",Registrar,61279.66,0.00,0.00,20660.24,61279.66,,81939.90,2013,,Fremont Union High,""
"Williams, Charles",Teacher,60426.40,0.00,0.00,21281.18,60426.40,,81707.58,2013,,Fremont Union High,""
"Scholten, Bradley",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Kaufman, Jessica",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Morgan, Kevin",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Benson, Amy",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Hoffman, Robert",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Hajjarian, Pooya",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Branchetti, Jacey",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Santos, Lesly",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Seyer, Ruth",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Stolhand, Ashley",Teacher,59099.00,0.00,0.00,21171.67,59099.00,,80270.67,2013,,Fremont Union High,""
"Ray, Jenna",Teacher,59000.00,0.00,0.00,21163.50,59000.00,,80163.50,2013,,Fremont Union High,""
"Ramirez, Jesus",Family and Community Liaison,59710.86,0.00,0.00,20363.27,59710.86,,80074.13,2013,,Fremont Union High,""
"Keifer-Wallack, Joy",Teacher,58840.80,0.00,0.00,21150.37,58840.80,,79991.17,2013,,Fremont Union High,""
"Bryant, Mariaelena (Lena)",Senior Human Resources Spec,59404.80,0.00,0.00,20305.33,59404.80,,79710.13,2013,,Fremont Union High,""
"Kuchibhotla, Madhuri",Senior Data Analyst,59404.80,0.00,0.00,20305.33,59404.80,,79710.13,2013,,Fremont Union High,""
"Lim, Judy",Registrar,59008.86,0.00,0.00,20230.38,59008.86,,79239.24,2013,,Fremont Union High,""
"Smare, Thomas",Teacher,57945.21,0.00,0.00,21076.48,57945.21,,79021.69,2013,,Fremont Union High,""
"Fulk, Bradley",Teacher,57802.00,0.00,0.00,21064.67,57802.00,,78866.67,2013,,Fremont Union High,""
"Morales, Viky",Teacher,57716.00,0.00,0.00,21057.57,57716.00,,78773.57,2013,,Fremont Union High,""
"Solomon, Shira",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Moberg, Caroline",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Yang, Tania",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Morrison, Sean",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Siprasoeuth, Supieri",Psychologist,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Lowell, Benjamin",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Kwong, Mark",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Koning, Derek",Teacher,57692.00,0.00,0.00,21055.59,57692.00,,78747.59,2013,,Fremont Union High,""
"Piazza, Janice",Special Project Assistant,58148.79,0.00,0.00,20067.57,58148.79,,78216.36,2013,,Fremont Union High,""
"Silag-Sazon, Laine",Registrar,58148.79,0.00,0.00,20067.57,58148.79,,78216.36,2013,,Fremont Union High,""
"Magana, Susan",Student Records Specialist,57841.16,0.00,0.00,20009.33,57841.16,,77850.49,2013,,Fremont Union High,""
"Crawford, Chelsea",Teacher,56772.00,0.00,0.00,20979.69,56772.00,,77751.69,2013,,Fremont Union High,""
"Wishart, Steve",Teacher,56772.00,0.00,0.00,20979.69,56772.00,,77751.69,2013,,Fremont Union High,""
"Lambrecht, Gregory",Teacher,56499.00,0.00,0.00,20957.17,56499.00,,77456.17,2013,,Fremont Union High,""
"Capule, Sara",Teacher,56291.00,0.00,0.00,20940.01,56291.00,,77231.01,2013,,Fremont Union High,""
"Daffern, Nancy",School Financial Specialist,57274.22,0.00,0.00,19902.01,57274.22,,77176.23,2013,,Fremont Union High,""
"Herald, Adam",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Stavis, Carley",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Lee, Jason",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Jones, Kyle",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Rochoux, Melissa",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Theuri, Ruth",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Russo, Gregory",Teacher,56059.00,0.00,0.00,20920.87,56059.00,,76979.87,2013,,Fremont Union High,""
"Hanford, Richard",Teacher,55792.20,0.00,0.00,20898.86,55792.20,,76691.06,2013,,Fremont Union High,""
"Wong, Calvin",School Financial Specialist,56821.16,0.00,0.00,19816.25,56821.16,,76637.41,2013,,Fremont Union High,""
"Mayuram, Preeti",Teacher,55737.60,0.00,0.00,20894.35,55737.60,,76631.95,2013,,Fremont Union High,""
"Ortega, John",Pool & Grounds Maintenance,56671.26,0.00,0.00,19787.87,56671.26,,76459.13,2013,,Fremont Union High,""
"Sousa, Eduardo",Grounds Equipment Operator,56671.26,0.00,0.00,19787.87,56671.26,,76459.13,2013,,Fremont Union High,""
"Vallejos, Robert",Pool & Grounds Maintenance,56671.26,0.00,0.00,19787.87,56671.26,,76459.13,2013,,Fremont Union High,""
"Sousa, Antonio",Pool & Grounds Maintenance,56671.26,0.00,0.00,19787.87,56671.26,,76459.13,2013,,Fremont Union High,""
"Gonzalez, Elena",Senior Human Resources Spec,56555.20,0.00,0.00,19765.90,56555.20,,76321.10,2013,,Fremont Union High,""
"Ukwuije, Brandace",Registrar,56430.40,0.00,0.00,19742.27,56430.40,,76172.67,2013,,Fremont Union High,""
"Hansen, Robbie",Vice Principals Secretary of Program and Data,56430.40,0.00,0.00,19742.27,56430.40,,76172.67,2013,,Fremont Union High,""
"Evans, Amanda",Records Specialist,56430.40,0.00,0.00,19742.27,56430.40,,76172.67,2013,,Fremont Union High,""
"Boehm, Judith",School Financial Specialist,56426.13,0.00,0.00,19741.47,56426.13,,76167.60,2013,,Fremont Union High,""
"Moffett, Denise",AP Secretary,56166.62,0.00,0.00,19692.34,56166.62,,75858.96,2013,,Fremont Union High,""
"Teffera, Megdalawit",School Data Processing Specialist,56114.68,0.00,0.00,19682.51,56114.68,,75797.19,2013,,Fremont Union High,""
"Marques, Joe",Senior Custodian,56047.26,0.00,0.00,19669.75,56047.26,,75717.01,2013,,Fremont Union High,""
"Higuera, Noe",Senior Custodian,56047.26,0.00,0.00,19669.75,56047.26,,75717.01,2013,,Fremont Union High,""
"Borceguin, Javier",Senior Custodian,56047.26,0.00,0.00,19669.75,56047.26,,75717.01,2013,,Fremont Union High,""
"Sebastiao, Anthony",Senior Custodian,56047.26,0.00,0.00,19669.75,56047.26,,75717.01,2013,,Fremont Union High,""
"Smith Tarkington, Tamara",Teacher,54757.80,0.00,0.00,20813.52,54757.80,,75571.32,2013,,Fremont Union High,""
"Rose, Lynn",Teacher,54703.20,0.00,0.00,20809.01,54703.20,,75512.21,2013,,Fremont Union High,""
"Puccinelli, Edward",Teacher,54703.20,0.00,0.00,20809.01,54703.20,,75512.21,2013,,Fremont Union High,""
"Zlotziver, Dena",Teacher,54646.00,0.00,0.00,20804.30,54646.00,,75450.30,2013,,Fremont Union High,""
"Founds, Jennifer",Teacher,54646.00,0.00,0.00,20804.30,54646.00,,75450.30,2013,,Fremont Union High,""
"Cheng, Adrian",Teacher,54646.00,0.00,0.00,20804.30,54646.00,,75450.30,2013,,Fremont Union High,""
"Barlow, Rick",Teacher,54646.00,0.00,0.00,20804.30,54646.00,,75450.30,2013,,Fremont Union High,""
"Helft, Shira",Teacher,54646.00,0.00,0.00,20804.30,54646.00,,75450.30,2013,,Fremont Union High,""
"Deatherage, Nicole",Teacher,54646.00,0.00,0.00,20804.30,54646.00,,75450.30,2013,,Fremont Union High,""
"Balga, Lisa",School Financial Specialist,55576.32,0.00,0.00,19580.60,55576.32,,75156.92,2013,,Fremont Union High,""
"Ahrens, Mark",Skilled Maintenance Mechanic II,55328.00,0.00,0.00,19533.59,55328.00,,74861.59,2013,,Fremont Union High,""
"Griffin, Jennifer",Teacher,54051.00,0.00,0.00,20755.21,54051.00,,74806.21,2013,,Fremont Union High,""
"Hott, John",Publishing Center Technician,55266.62,0.00,0.00,19521.97,55266.62,,74788.59,2013,,Fremont Union High,""
"Bonvechio, Kyle",Teacher,53941.00,0.00,0.00,20746.13,53941.00,,74687.13,2013,,Fremont Union High,""
"Lee, Zenas",Teacher,53941.00,0.00,0.00,20746.13,53941.00,,74687.13,2013,,Fremont Union High,""
"Bui, Kennedy",Teacher,53941.00,0.00,0.00,20746.13,53941.00,,74687.13,2013,,Fremont Union High,""
"Tkach, Daniel",Teacher,53941.00,0.00,0.00,20746.13,53941.00,,74687.13,2013,,Fremont Union High,""
"Rocha, Claudio",Grounds Equipment Operator,54952.86,0.00,0.00,19462.58,54952.86,,74415.44,2013,,Fremont Union High,""
"Chapin, Marianne",Senior Custodian,54799.26,0.00,0.00,19433.50,54799.26,,74232.76,2013,,Fremont Union High,""
"Fuentes, Marcos",Groundskeeper,54799.26,0.00,0.00,19433.50,54799.26,,74232.76,2013,,Fremont Union High,""
"Neeley, Brian",Senior Custodian,54799.26,0.00,0.00,19433.50,54799.26,,74232.76,2013,,Fremont Union High,""
"Zarate, Carmen",Para- Educator DT,54665.48,0.00,0.00,19408.18,54665.48,,74073.66,2013,,Fremont Union High,""
"Coleman, Sean",Teacher,53240.00,0.00,0.00,20688.30,53240.00,,73928.30,2013,,Fremont Union High,""
"Safadoost, Saeid",Teacher,53240.00,0.00,0.00,20688.30,53240.00,,73928.30,2013,,Fremont Union High,""
"Agredano, Ricardo",Teacher,53240.00,0.00,0.00,20688.30,53240.00,,73928.30,2013,,Fremont Union High,""
"Franzino, Monique",AP Secretary,54520.66,0.00,0.00,19380.76,54520.66,,73901.42,2013,,Fremont Union High,""
"Mandac, Deborah",AP Secretary,54468.72,0.00,0.00,19370.93,54468.72,,73839.65,2013,,Fremont Union High,""
"Ustaris, Cora",Senior Accounting Clerk,54454.40,0.00,0.00,19368.22,54454.40,,73822.62,2013,,Fremont Union High,""
"Noble, Flerida",Job Development Support,54454.40,0.00,0.00,19368.22,54454.40,,73822.62,2013,,Fremont Union High,""
"Kwan, Wilson",Senior Accounting Clerk,54454.40,0.00,0.00,19368.22,54454.40,,73822.62,2013,,Fremont Union High,""
"Bryant, Matthew",Maintenance Operations Support Specialist,54454.40,0.00,0.00,19368.22,54454.40,,73822.62,2013,,Fremont Union High,""
"Wilson, Susan",Teacher,53119.80,0.00,0.00,20678.38,53119.80,,73798.18,2013,,Fremont Union High,""
"Sakoda, Linda",AP Secretary,54418.53,0.00,0.00,19361.43,54418.53,,73779.96,2013,,Fremont Union High,""
"Mandac, Wilbur",Residency Officer,54418.53,0.00,0.00,19361.43,54418.53,,73779.96,2013,,Fremont Union High,""
"Yim, Hosoon",School Data Processing Specialist,54418.53,0.00,0.00,19361.43,54418.53,,73779.96,2013,,Fremont Union High,""
"Olson, Barbara",School Data Processing Specialist,54418.53,0.00,0.00,19361.43,54418.53,,73779.96,2013,,Fremont Union High,""
"Barker, Melanie",Teacher,53013.00,0.00,0.00,20669.57,53013.00,,73682.57,2013,,Fremont Union High,""
"Guevara, Matthew",Teacher,53013.00,0.00,0.00,20669.57,53013.00,,73682.57,2013,,Fremont Union High,""
"Amirault, Heather",Teacher,53013.00,0.00,0.00,20669.57,53013.00,,73682.57,2013,,Fremont Union High,""
"Tiederman, Sarah",Teacher,52932.60,0.00,0.00,20662.94,52932.60,,73595.54,2013,,Fremont Union High,""
"Hoang, Suy",Custodian,54258.46,0.00,0.00,19331.13,54258.46,,73589.59,2013,,Fremont Union High,""
"Pelayo, Carlos",Custodian,54258.46,0.00,0.00,19331.13,54258.46,,73589.59,2013,,Fremont Union High,""
"Asmara, Asefa",Custodian,54258.46,0.00,0.00,19331.13,54258.46,,73589.59,2013,,Fremont Union High,""
"Philippe, Adrienne",Teacher,52878.00,0.00,0.00,20658.44,52878.00,,73536.44,2013,,Fremont Union High,""
"Gaspar, John",Pool & Grounds Maintenance,54092.79,0.00,0.00,19299.77,54092.79,,73392.56,2013,,Fremont Union High,""
"Levin, Erin",Teacher,52308.00,0.00,0.00,20611.41,52308.00,,72919.41,2013,,Fremont Union High,""
"Capriles, Robert",Teacher,52308.00,0.00,0.00,20611.41,52308.00,,72919.41,2013,,Fremont Union High,""
"Maximovich, Darya",Teacher,52308.00,0.00,0.00,20611.41,52308.00,,72919.41,2013,,Fremont Union High,""
"Kakes, Jeffrey",Teacher,52308.00,0.00,0.00,20611.41,52308.00,,72919.41,2013,,Fremont Union High,""
"Ruiz, Lawrence",Teacher,52308.00,0.00,0.00,20611.41,52308.00,,72919.41,2013,,Fremont Union High,""
"Armstrong, Wendy",AP Secretary,53568.72,0.00,0.00,19200.56,53568.72,,72769.28,2013,,Fremont Union High,""
"Kladstrup, Susan",AP Secretary,53568.72,0.00,0.00,19200.56,53568.72,,72769.28,2013,,Fremont Union High,""
"Novak, David",Custodian,53400.10,0.00,0.00,19168.64,53400.10,,72568.74,2013,,Fremont Union High,""
"Abea, Anna",AP Secretary,53169.37,0.00,0.00,19124.96,53169.37,,72294.33,2013,,Fremont Union High,""
"Valtierra, Daniel",Groundskeeper,53080.86,0.00,0.00,19108.21,53080.86,,72189.07,2013,,Fremont Union High,""
"Carey, Colleen",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Olivarez, Alexia",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Leung, Lester",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Navarro, Melissa",Psychologist,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Beltz, Zoe",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Treadgold, Janice",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Pratt, Olivia",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"DeGuzman, Garry",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"O'Hayer, Amy",Teacher,51607.00,0.00,0.00,20553.58,51607.00,,72160.58,2013,,Fremont Union High,""
"Chavarria, Santana",Senior Custodian,52610.38,0.00,0.00,19019.14,52610.38,,71629.52,2013,,Fremont Union High,""
"Sazon, Emilio",Senior Custodian,52610.38,0.00,0.00,19019.14,52610.38,,71629.52,2013,,Fremont Union High,""
"Mc Million, Mikki",Teacher,51105.60,0.00,0.00,20512.21,51105.60,,71617.81,2013,,Fremont Union High,""
"Chan, Joanna",Teacher,51051.00,0.00,0.00,20507.71,51051.00,,71558.71,2013,,Fremont Union High,""
"Chew, Kristel",Teacher,51022.40,0.00,0.00,20505.35,51022.40,,71527.75,2013,,Fremont Union High,""
"Wu, Anita",EL Program Assistant,52386.28,0.00,0.00,18976.72,52386.28,,71363.00,2013,,Fremont Union High,""
"Venditti-Ramprashad, Jennifer",Teacher,50680.00,0.00,0.00,20477.10,50680.00,,71157.10,2013,,Fremont Union High,""
"Avecilla, Henry",Custodian,52152.10,0.00,0.00,18932.39,52152.10,,71084.49,2013,,Fremont Union High,""
"Yates, Jennifer",Job Development Support,51916.80,0.00,0.00,18887.85,51916.80,,70804.65,2013,,Fremont Union High,""
"Haughs, Patricia",School Data Processing Specialist,51872.56,0.00,0.00,18879.48,51872.56,,70752.04,2013,,Fremont Union High,""
"Mueller, Lisa",AP Secretary,51872.56,0.00,0.00,18879.48,51872.56,,70752.04,2013,,Fremont Union High,""
"Elliott-Cortez, Robbin",AP Secretary,51872.56,0.00,0.00,18879.48,51872.56,,70752.04,2013,,Fremont Union High,""
"Quiroz, Veronica",EL Program Assistant,51538.22,0.00,0.00,18816.19,51538.22,,70354.41,2013,,Fremont Union High,""
"Navarro, Manuel",Groundskeeper,51362.38,0.00,0.00,18782.90,51362.38,,70145.28,2013,,Fremont Union High,""
