Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joni L Policy,TRANSPORTATION SUPERVISOR,60175.13,3280.29,2400.00,27936.40,65855.42,,93791.82,2016,,Franklin-McKinley Elementary,""
Julianna P Flores,TEACHER-CLASSROOM,74664.81,0.00,2181.76,16924.42,76846.57,,93770.99,2016,,Franklin-McKinley Elementary,""
Gary L Medeiros,COMPUTER TECHNICIAN,73802.00,0.00,1800.00,17970.56,75602.00,,93572.56,2016,,Franklin-McKinley Elementary,""
Jennifer Pinol,TEACHER-CLASSROOM,67231.24,0.00,1480.00,24514.20,68711.24,,93225.44,2016,,Franklin-McKinley Elementary,""
Dana P Weeks,TEACHER-CLASSROOM,70622.29,0.00,1500.00,20863.45,72122.29,,92985.74,2016,,Franklin-McKinley Elementary,""
Stacy K Co,PAYROLL SPECIALIST,60134.36,5110.90,2400.00,25024.06,67645.26,,92669.32,2016,,Franklin-McKinley Elementary,""
Gerald L Divis,WAREHOUSE OPERATIONS SPEC.,65078.00,1417.60,2400.00,23623.72,68895.60,,92519.32,2016,,Franklin-McKinley Elementary,""
Abigail R Feria,TEACHER-CLASSROOM,73540.18,0.00,1549.96,16720.87,75090.14,,91811.01,2016,,Franklin-McKinley Elementary,""
Kittie M Buck,TEACHER-CLASSROOM,70521.63,0.00,5499.96,15600.51,76021.59,,91622.10,2016,,Franklin-McKinley Elementary,""
Jeannie Martin,TEACHER-CLASSROOM,78812.75,0.00,1619.96,11038.51,80432.71,,91471.22,2016,,Franklin-McKinley Elementary,""
Amandeep K Khosa,TEACHER-CLASSROOM,79253.27,0.00,2499.96,9482.96,81753.23,,91236.19,2016,,Franklin-McKinley Elementary,""
Mau B Trinh,CUSTODIAN,53153.43,0.00,3000.00,34338.17,56153.43,,90491.60,2016,,Franklin-McKinley Elementary,""
Heather Power,TEACHER-CLASSROOM,78028.80,0.00,3079.96,9366.48,81108.76,,90475.24,2016,,Franklin-McKinley Elementary,""
Erin L Brummett,TEACHER-CLASSROOM,64977.16,0.00,1150.00,24226.57,66127.16,,90353.73,2016,,Franklin-McKinley Elementary,""
Linh C Huynh,TEACHER-CLASSROOM,65745.24,0.00,0.00,24161.90,65745.24,,89907.14,2016,,Franklin-McKinley Elementary,""
Kellie A Pagan,TEACHER-CLASSROOM,76886.35,0.00,1499.96,10780.39,78386.31,,89166.70,2016,,Franklin-McKinley Elementary,""
Betty C Tseng,TEACHER-SPECIAL EDUCATION,62741.51,0.00,3999.92,21956.19,66741.43,,88697.62,2016,,Franklin-McKinley Elementary,""
Hau L Teran,TEACHER-CLASSROOM,75184.18,0.00,1799.96,10650.99,76984.14,,87635.13,2016,,Franklin-McKinley Elementary,""
Luke R Holm,TEACHER-CLASSROOM,66348.53,0.00,5464.04,15707.90,71812.57,,87520.47,2016,,Franklin-McKinley Elementary,""
Maria G Garcia Hernandez,DISTRICT LIAISON,55291.78,589.07,4470.00,27051.00,60350.85,,87401.85,2016,,Franklin-McKinley Elementary,""
Kate Adams,TEACHER-CLASSROOM,72062.35,0.00,42.86,15188.99,72105.21,,87294.20,2016,,Franklin-McKinley Elementary,""
Jamie C Burrell,TEACHER-CLASSROOM,71574.70,0.00,0.00,15666.48,71574.70,,87241.18,2016,,Franklin-McKinley Elementary,""
Meaghan E Cleary,TEACHER-CLASSROOM,69287.93,0.00,3073.96,14695.54,72361.89,,87057.43,2016,,Franklin-McKinley Elementary,""
Connie A Lucero,ACCOUNTING TECHNICIAN,55592.18,0.00,3600.00,27505.09,59192.18,,86697.27,2016,,Franklin-McKinley Elementary,""
German C Vargas,TEACHER-SPECIAL EDUCATION,65143.03,0.00,1000.00,20165.99,66143.03,,86309.02,2016,,Franklin-McKinley Elementary,""
Bryan C Williams,TEACHER-CLASSROOM,65134.61,0.00,100.00,20797.15,65234.61,,86031.76,2016,,Franklin-McKinley Elementary,""
Honda L Cevallos,TEACHER-CLASSROOM,68700.70,0.00,2263.96,15035.99,70964.66,,86000.65,2016,,Franklin-McKinley Elementary,""
Jane M Grassadonia,TEACHER-CLASSROOM,75364.25,0.00,0.00,10486.44,75364.25,,85850.69,2016,,Franklin-McKinley Elementary,""
Tina Aberg,TEACHER-CLASSROOM,66394.12,0.00,4360.00,14985.25,70754.12,,85739.37,2016,,Franklin-McKinley Elementary,""
Rene O Batres,SKILLED MAINTENANCE WORKER,57608.34,613.18,0.00,27300.75,58221.52,,85522.27,2016,,Franklin-McKinley Elementary,""
Heliodoro Moreno,GARDENER,54444.00,644.08,3000.00,27283.72,58088.08,,85371.80,2016,,Franklin-McKinley Elementary,""
Natalie V Salberg,TEACHER-CLASSROOM,70652.30,0.00,82.00,14632.26,70734.30,,85366.56,2016,,Franklin-McKinley Elementary,""
Paul B Ward,TEACHER-CLASSROOM,67128.74,0.00,3135.69,14970.72,70264.43,,85235.15,2016,,Franklin-McKinley Elementary,""
Jose Quinonez,SKILLED MAINTENANCE WORKER,65079.80,1193.14,1800.00,17075.59,68072.94,,85148.53,2016,,Franklin-McKinley Elementary,""
Evencio G Mauleon,TEACHER-CLASSROOM,67255.65,0.00,2842.86,14938.86,70098.51,,85037.37,2016,,Franklin-McKinley Elementary,""
Ashley M Frost,TEACHER-CLASSROOM,63415.64,0.00,6532.00,14964.51,69947.64,,84912.15,2016,,Franklin-McKinley Elementary,""
Jesus S Chavarin,CUSTODIAN,52335.80,1940.30,3550.00,27083.13,57826.10,,84909.23,2016,,Franklin-McKinley Elementary,""
Iqbal S Chadda,PRINCIPAL-MIDDLE SCHOOL,65796.83,0.00,2727.30,16206.60,68524.13,,84730.73,2016,,Franklin-McKinley Elementary,""
Petronilo Silva,CUSTODIAN,47388.32,99.36,750.00,35983.40,48237.68,,84221.08,2016,,Franklin-McKinley Elementary,""
Tim M Nguyen,TEACHER-CLASSROOM,66296.36,0.00,2979.96,14887.00,69276.32,,84163.32,2016,,Franklin-McKinley Elementary,""
Sharon L Orozco,TEACHER ON SPECIAL ASSIGNMENT,69189.13,0.00,0.00,14845.69,69189.13,,84034.82,2016,,Franklin-McKinley Elementary,""
Angelica M Tiernan,TEACHER-CLASSROOM,60268.94,0.00,240.00,23396.42,60508.94,,83905.36,2016,,Franklin-McKinley Elementary,""
Debra G Reyburn,TEACHER-SPECIAL EDUCATION,71913.20,0.00,1000.00,10929.82,72913.20,,83843.02,2016,,Franklin-McKinley Elementary,""
Vanessa T Burbach,BUYER,55606.04,3435.30,2400.00,22356.16,61441.34,,83797.50,2016,,Franklin-McKinley Elementary,""
Diana W Louly,TEACHER-CLASSROOM,68691.75,0.00,0.00,14812.82,68691.75,,83504.57,2016,,Franklin-McKinley Elementary,""
Javier Mejia,CUSTODIAN,52330.00,275.73,3750.00,27108.38,56355.73,,83464.11,2016,,Franklin-McKinley Elementary,""
Juan R Uribe,CUSTODIAN,52341.68,899.73,3150.00,27031.15,56391.41,,83422.56,2016,,Franklin-McKinley Elementary,""
Trung Nguyen,DISTRICT LIAISON,67814.80,0.00,1200.00,14305.04,69014.80,,83319.84,2016,,Franklin-McKinley Elementary,""
Sem S Leong,TEACHER-SPECIAL EDUCATION,62784.69,0.00,5999.92,14477.15,68784.61,,83261.76,2016,,Franklin-McKinley Elementary,""
Tanisha N Butler,TEACHER-CLASSROOM,58859.68,0.00,0.00,24049.54,58859.68,,82909.22,2016,,Franklin-McKinley Elementary,""
Daniel Garzon,TEACHER-CLASSROOM,72667.80,0.00,0.00,10152.48,72667.80,,82820.28,2016,,Franklin-McKinley Elementary,""
Chinfen H Lieu,ACCOUNTING TECHNICIAN,60116.00,0.00,2760.00,19846.00,62876.00,,82722.00,2016,,Franklin-McKinley Elementary,""
Megan C Carmody,TEACHER-CLASSROOM,62770.04,0.00,0.00,19769.39,62770.04,,82539.43,2016,,Franklin-McKinley Elementary,""
Francisco R Castro,CUSTODIAN,52333.65,778.76,2400.00,26934.67,55512.41,,82447.08,2016,,Franklin-McKinley Elementary,""
Patricia R Hernandez,Student Information Systm Spec,50911.46,214.46,5911.99,25085.51,57037.91,,82123.42,2016,,Franklin-McKinley Elementary,""
Charlotte L Perry,TEACHER-CLASSROOM,65449.36,0.00,1499.96,14970.53,66949.32,,81919.85,2016,,Franklin-McKinley Elementary,""
Kimberly Wallace,TEACHER-CLASSROOM,67954.73,0.00,0.00,13938.33,67954.73,,81893.06,2016,,Franklin-McKinley Elementary,""
Carlos R Nevarez,CUSTODIAN,52354.82,0.00,2400.00,26937.61,54754.82,,81692.43,2016,,Franklin-McKinley Elementary,""
Benito Gutierrez,CUSTODIAN,52330.00,0.00,2400.00,26934.67,54730.00,,81664.67,2016,,Franklin-McKinley Elementary,""
Karla D Posadas,SECRETARY I,57251.71,0.00,1800.00,22512.21,59051.71,,81563.92,2016,,Franklin-McKinley Elementary,""
Rick E Drewrey Jr,TEACHER-CLASSROOM,66484.56,0.00,480.00,14596.11,66964.56,,81560.67,2016,,Franklin-McKinley Elementary,""
Jan L Hamilton,DIRECTOR ON SPECIAL ASSIGNMENT,69414.90,0.00,3399.96,8637.95,72814.86,,81452.81,2016,,Franklin-McKinley Elementary,""
Angela Ahuja,TEACHER-CLASSROOM,65272.89,0.00,1499.96,14601.85,66772.85,,81374.70,2016,,Franklin-McKinley Elementary,""
Samantha L Dupuis,TEACHER-SPECIAL EDUCATION,63631.97,0.00,3000.00,14550.66,66631.97,,81182.63,2016,,Franklin-McKinley Elementary,""
Anh Thu Vu,TEACHER-CLASSROOM,64955.51,0.00,1592.87,14541.29,66548.38,,81089.67,2016,,Franklin-McKinley Elementary,""
Myra R Martinez,HUMAN RESOURCES TECHNICIAN,53060.52,121.68,360.00,27255.67,53542.20,,80797.87,2016,,Franklin-McKinley Elementary,""
Jennifer C Kerrick,TEACHER-CLASSROOM,66062.51,0.00,240.00,14482.17,66302.51,,80784.68,2016,,Franklin-McKinley Elementary,""
Karen R Orozco,TEACHER-CLASSROOM,64434.66,0.00,1570.00,14461.99,66004.66,,80466.65,2016,,Franklin-McKinley Elementary,""
Jennifer Mcewen,TEACHER-CLASSROOM,65390.15,0.00,580.00,14471.22,65970.15,,80441.37,2016,,Franklin-McKinley Elementary,""
Edith Gudino,CUSTODIAN,50495.98,55.85,3049.70,26784.72,53601.53,,80386.25,2016,,Franklin-McKinley Elementary,""
Monica L Jacoby,Student Information Systm Spec,57020.00,671.09,0.00,22286.90,57691.09,,79977.99,2016,,Franklin-McKinley Elementary,""
Belinda Hirsch,TEACHER-CLASSROOM,62914.78,0.00,5310.88,11522.72,68225.66,,79748.38,2016,,Franklin-McKinley Elementary,""
Linh C Cheng,TEACHER-CLASSROOM,71178.78,0.00,0.00,8420.11,71178.78,,79598.89,2016,,Franklin-McKinley Elementary,""
Brittany B Holm,TEACHER-SPECIAL EDUCATION,62768.61,0.00,3000.00,13584.31,65768.61,,79352.92,2016,,Franklin-McKinley Elementary,""
Jennifer D Klassen,COORDINATOR-CHILD WELF & ATTEN,62142.36,0.00,2324.97,14873.72,64467.33,,79341.05,2016,,Franklin-McKinley Elementary,""
Viviane Jeanty,TEACHER-SPECIAL EDUCATION,68563.88,0.00,1000.00,9749.86,69563.88,,79313.74,2016,,Franklin-McKinley Elementary,""
Joseph J Ruiz,WAREHOUSE/DELIVERY WORKER,50287.09,436.77,1800.00,26600.81,52523.86,,79124.67,2016,,Franklin-McKinley Elementary,""
Haley M Morrison,TEACHER-SPECIAL EDUCATION,63784.09,0.00,1000.00,14225.78,64784.09,,79009.87,2016,,Franklin-McKinley Elementary,""
Elaine R Huff,TEACHER-SPECIAL EDUCATION,61803.56,0.00,3000.00,14014.04,64803.56,,78817.60,2016,,Franklin-McKinley Elementary,""
Carlos Cortes Herrera,SKILLED MAINTENANCE WORKER,56472.00,0.00,0.00,22218.33,56472.00,,78690.33,2016,,Franklin-McKinley Elementary,""
Adriano Sousa,TEACHER-CLASSROOM,67954.73,0.00,780.00,9681.15,68734.73,,78415.88,2016,,Franklin-McKinley Elementary,""
Taylor K Dickinson,TEACHER-SPECIAL EDUCATION,64406.06,0.00,3342.00,10547.60,67748.06,,78295.66,2016,,Franklin-McKinley Elementary,""
Irma Loera,BUYER,46363.00,0.00,7023.21,24596.37,53386.21,,77982.58,2016,,Franklin-McKinley Elementary,""
Sok Chhavy Nou,TEACHER-SPECIAL EDUCATION,60143.56,0.00,3071.50,14736.46,63215.06,,77951.52,2016,,Franklin-McKinley Elementary,""
Terry Ho,TEACHER-CLASSROOM,61759.79,0.00,1619.96,14177.75,63379.75,,77557.50,2016,,Franklin-McKinley Elementary,""
Rene L Maus,HUMAN RESOURCES TECHNICIAN,60116.00,0.00,1800.00,15614.47,61916.00,,77530.47,2016,,Franklin-McKinley Elementary,""
Maria I Mejia,SECRETARY II,46363.00,0.00,6430.45,24526.15,52793.45,,77319.60,2016,,Franklin-McKinley Elementary,""
Victor M Salinas,CUSTODIAN,52335.84,555.73,2400.00,21985.14,55291.57,,77276.71,2016,,Franklin-McKinley Elementary,""
Maria G Hinojosa,CUSTODIAN,49767.55,129.75,750.00,26418.74,50647.30,,77066.04,2016,,Franklin-McKinley Elementary,""
Billy W Huff,CUSTODIAN,52330.00,345.78,2400.00,21985.14,55075.78,,77060.92,2016,,Franklin-McKinley Elementary,""
Anna R Chivers,TEACHER-CLASSROOM,62823.51,0.00,0.00,14100.53,62823.51,,76924.04,2016,,Franklin-McKinley Elementary,""
Brianna Velazquez,TEACHER-CLASSROOM,62741.51,0.00,0.00,14091.73,62741.51,,76833.24,2016,,Franklin-McKinley Elementary,""
Kai T Hoang,DISTRICT LIAISON,52380.00,0.00,5400.00,19026.70,57780.00,,76806.70,2016,,Franklin-McKinley Elementary,""
Maggie Zapata,BUS DRIVER/TRAINER,59089.96,5395.71,2400.00,9738.93,66885.67,,76624.60,2016,,Franklin-McKinley Elementary,""
Valerie L Cirinelli,TEACHER-CLASSROOM,61435.50,0.00,970.00,14077.25,62405.50,,76482.75,2016,,Franklin-McKinley Elementary,""
Ernesto U Romero,SKILLED MAINTENANCE WORKER,49217.83,0.00,4064.59,22954.07,53282.42,,76236.49,2016,,Franklin-McKinley Elementary,""
Markaley J Smith,TEACHER-CLASSROOM,58402.56,0.00,0.00,17744.58,58402.56,,76147.14,2016,,Franklin-McKinley Elementary,""
Julia C Walle,TEACHER-CLASSROOM,63703.34,0.00,4480.00,7906.22,68183.34,,76089.56,2016,,Franklin-McKinley Elementary,""
Monica L Benavides,TEACHER-CLASSROOM,64687.74,0.00,1499.96,9880.40,66187.70,,76068.10,2016,,Franklin-McKinley Elementary,""
Leticia Orozco,CUSTODIAN,48650.80,395.42,750.00,26253.11,49796.22,,76049.33,2016,,Franklin-McKinley Elementary,""
Erin M Breyfogle,TEACHER-CLASSROOM,61022.31,0.00,780.00,14002.71,61802.31,,75805.02,2016,,Franklin-McKinley Elementary,""
Marjorie J Ridgeway,SECRETARY II,46363.00,0.00,8874.64,20300.45,55237.64,,75538.09,2016,,Franklin-McKinley Elementary,""
Alma D Fernandez,SECRETARY II,46363.00,0.00,4721.45,24392.55,51084.45,,75477.00,2016,,Franklin-McKinley Elementary,""
Lou Anne D Castillo,PURCH & CAPITAL PROJECT SUP,58621.30,344.42,360.00,16075.37,59325.72,,75401.09,2016,,Franklin-McKinley Elementary,""
Patricia R Murillo,TEACHER-CLASSROOM,65383.64,0.00,0.00,9759.75,65383.64,,75143.39,2016,,Franklin-McKinley Elementary,""
Kathleen M Daley,TEACHER-CLASSROOM,61055.11,0.00,0.00,13908.83,61055.11,,74963.94,2016,,Franklin-McKinley Elementary,""
Rosanna M Alvarez,LIBRARY/MEDIA ASSISTANT,40764.24,0.00,4913.58,29181.16,45677.82,,74858.98,2016,,Franklin-McKinley Elementary,""
Taniuska C Davila,CUSTODIAN,46205.30,308.31,0.00,28308.59,46513.61,,74822.20,2016,,Franklin-McKinley Elementary,""
Monica Taina,TRANSPORTATION CLERK,41432.28,2441.44,5529.35,25151.06,49403.07,,74554.13,2016,,Franklin-McKinley Elementary,""
Joshua M Wood,TEACHER-CLASSROOM,60301.06,0.00,155.00,13805.54,60456.06,,74261.60,2016,,Franklin-McKinley Elementary,""
Francisco Gonzalez,CUSTODIAN,43827.02,584.16,7882.98,21603.81,52294.16,,73897.97,2016,,Franklin-McKinley Elementary,""
Otilia Enriquez,ADMINISTRATIVE ASSISTANT,55566.00,0.00,2400.00,15930.27,57966.00,,73896.27,2016,,Franklin-McKinley Elementary,""
Henry De Leon,CUSTODIAN,46907.00,965.46,0.00,25933.98,47872.46,,73806.44,2016,,Franklin-McKinley Elementary,""
Hien T Doan,TEACHER-CLASSROOM,64009.03,0.00,570.00,9218.42,64579.03,,73797.45,2016,,Franklin-McKinley Elementary,""
Alex C Miller,TEACHER-CLASSROOM,57197.56,0.00,7314.99,9197.86,64512.55,,73710.41,2016,,Franklin-McKinley Elementary,""
Jenna N Brower,TEACHER-CLASSROOM,57156.56,0.00,3000.00,13446.20,60156.56,,73602.76,2016,,Franklin-McKinley Elementary,""
Matthew C Cardona,TEACHER-CLASSROOM,59263.56,0.00,570.00,13765.44,59833.56,,73599.00,2016,,Franklin-McKinley Elementary,""
Wilma C Acosta,BUS DRIVER,43861.49,3572.12,3230.88,22835.86,50664.49,,73500.35,2016,,Franklin-McKinley Elementary,""
Isabel G Medrano,SECRETARY II,46363.00,0.00,7023.21,20055.19,53386.21,,73441.40,2016,,Franklin-McKinley Elementary,""
Phuong K Mac,BUS DRIVER,41462.12,3628.66,1722.48,26203.56,46813.26,,73016.82,2016,,Franklin-McKinley Elementary,""
Erika K Mathur,TEACHER-SPECIAL EDUCATION,60149.71,0.00,5237.84,7568.67,65387.55,,72956.22,2016,,Franklin-McKinley Elementary,""
Ana P Rizo,DISTRICT LIAISON,52272.60,105.66,4720.00,15655.62,57098.26,,72753.88,2016,,Franklin-McKinley Elementary,""
Maria D Flemming,SECRETARY II,38621.42,0.00,1696.92,32295.44,40318.34,,72613.78,2016,,Franklin-McKinley Elementary,""
Lina K Young,TEACHER-CLASSROOM,63520.51,0.00,0.00,9092.89,63520.51,,72613.40,2016,,Franklin-McKinley Elementary,""
Sabina F Ciprian,SECRETARY I,47394.00,0.00,3600.00,21505.20,50994.00,,72499.20,2016,,Franklin-McKinley Elementary,""
Laura M Ochoa,SECRETARY II,45531.96,0.00,2714.22,24142.73,48246.18,,72388.91,2016,,Franklin-McKinley Elementary,""
Leticia Ochoa,TEACHER-CLASSROOM,63210.24,0.00,0.00,9053.60,63210.24,,72263.84,2016,,Franklin-McKinley Elementary,""
Francisco J Corro,CUSTODIAN,45397.00,131.88,750.00,25839.09,46278.88,,72117.97,2016,,Franklin-McKinley Elementary,""
Michael H Carder,TEACHER-CLASSROOM,59937.89,0.00,3000.00,9006.40,62937.89,,71944.29,2016,,Franklin-McKinley Elementary,""
Patricia Yaeger,SECRETARY II,46357.00,83.26,5296.69,20160.72,51736.95,,71897.67,2016,,Franklin-McKinley Elementary,""
Mireya A Coronado,SLS LIAISON,52846.29,406.69,510.00,18125.64,53762.98,,71888.62,2016,,Franklin-McKinley Elementary,""
Monica R Mcewen,TEACHER-CLASSROOM,56685.41,0.00,1499.96,13574.29,58185.37,,71759.66,2016,,Franklin-McKinley Elementary,""
Tami N Martinez,ADMINISTRATIVE ASSISTANT,47394.00,0.00,2700.00,21388.78,50094.00,,71482.78,2016,,Franklin-McKinley Elementary,""
Monica M Mercado,TEACHER-CLASSROOM,61865.19,0.00,100.00,9324.95,61965.19,,71290.14,2016,,Franklin-McKinley Elementary,""
Irene L Quiroz,FOOD SERVICE LEAD,38356.06,323.36,8753.10,23507.21,47432.52,,70939.73,2016,,Franklin-McKinley Elementary,""
Joseph Barragan,CUSTODIAN,48640.00,34.43,750.00,21302.31,49424.43,,70726.74,2016,,Franklin-McKinley Elementary,""
Ramona Soria Arroyo,CUSTODIAN,52330.00,308.16,2550.00,15533.50,55188.16,,70721.66,2016,,Franklin-McKinley Elementary,""
Cezar A Quinones,SKILLED MAINTENANCE WORKER,50092.84,58.19,4390.70,15491.35,54541.73,,70033.08,2016,,Franklin-McKinley Elementary,""
Maria E Da Silva,CUSTODIAN,47085.00,925.44,750.00,21102.62,48760.44,,69863.06,2016,,Franklin-McKinley Elementary,""
Mary F Redondo,LIBRARY/MEDIA ASSISTANT,36988.78,0.00,7747.25,25035.84,44736.03,,69771.87,2016,,Franklin-McKinley Elementary,""
Kayin C Ferranti,ACCOUNTING ASSISTANT,48135.55,0.00,360.00,21202.81,48495.55,,69698.36,2016,,Franklin-McKinley Elementary,""
Katherine M Contreras,TEACHER-CLASSROOM,60680.31,0.00,150.00,8793.38,60830.31,,69623.69,2016,,Franklin-McKinley Elementary,""
Irma M Barthelemy,CUSTODIAN,42558.70,15.32,750.00,26234.95,43324.02,,69558.97,2016,,Franklin-McKinley Elementary,""
Kyle Griffith,PRINCIPAL-MIDDLE SCHOOL,58888.70,0.00,2272.75,8363.75,61161.45,,69525.20,2016,,Franklin-McKinley Elementary,""
Van T Pham,SECRETARY I,39556.00,0.00,6048.51,23686.97,45604.51,,69291.48,2016,,Franklin-McKinley Elementary,""
Annmarie S Sesody,BUS DRIVER,43172.24,3369.11,3769.14,18425.11,50310.49,,68735.60,2016,,Franklin-McKinley Elementary,""
Donavan C Moore,TEACHER-SPECIAL EDUCATION,41895.81,0.00,3579.63,23138.31,45475.44,,68613.75,2016,,Franklin-McKinley Elementary,""
Gloria Molina,CUSTODIAN,45291.82,1696.55,750.00,20868.73,47738.37,,68607.10,2016,,Franklin-McKinley Elementary,""
Ronell C Revell,WAREHOUSE/DELIVERY WORKER,49298.89,768.18,3044.16,15205.41,53111.23,,68316.64,2016,,Franklin-McKinley Elementary,""
Gail C Moser,TEACHER-SUBSTITUTE,51605.13,0.00,6090.87,10567.42,57696.00,,68263.42,2016,,Franklin-McKinley Elementary,""
Denise M Fernandez,SECRETARY II,48177.05,0.00,3052.97,16961.69,51230.02,,68191.71,2016,,Franklin-McKinley Elementary,""
Jose Garcia Lara,GARDENER,52330.00,585.76,0.00,15205.42,52915.76,,68121.18,2016,,Franklin-McKinley Elementary,""
Vanessa Fonseca,SMAA,46344.89,369.89,0.00,21359.13,46714.78,,68073.91,2016,,Franklin-McKinley Elementary,""
Maria G Sanchez,FOOD SERVICE LEAD,39384.70,0.00,5110.69,23316.32,44495.39,,67811.71,2016,,Franklin-McKinley Elementary,""
Maria E Cardenas,CUSTODIAN,51630.80,148.28,750.00,15219.05,52529.08,,67748.13,2016,,Franklin-McKinley Elementary,""
Antonio Rios Villegas,CUSTODIAN,46037.57,499.04,62.50,20891.80,46599.11,,67490.91,2016,,Franklin-McKinley Elementary,""
Sylvia Sanchez,ADMINISTRATIVE ASSISTANT,52518.58,0.00,360.00,14465.16,52878.58,,67343.74,2016,,Franklin-McKinley Elementary,""
Maria D Castillo,SECRETARY II,41756.00,0.00,1848.95,23593.52,43604.95,,67198.47,2016,,Franklin-McKinley Elementary,""
Socorro R Martinez,ADMINISTRATIVE ASSISTANT,48403.50,0.00,3600.00,15089.98,52003.50,,67093.48,2016,,Franklin-McKinley Elementary,""
Rosa M Grajeda,CUSTODIAN,51938.64,0.00,0.00,15153.07,51938.64,,67091.71,2016,,Franklin-McKinley Elementary,""
Daniel P Vallejos,CUSTODIAN,50965.60,711.00,150.00,15036.42,51826.60,,66863.02,2016,,Franklin-McKinley Elementary,""
Juan J Rosas,DISTRICT LIAISON,48783.50,64.36,1200.00,16758.76,50047.86,,66806.62,2016,,Franklin-McKinley Elementary,""
Ardell L Eddy,TEACHER-CLASSROOM,51696.26,0.00,5272.71,9816.28,56968.97,,66785.25,2016,,Franklin-McKinley Elementary,""
Jesus B Bucio,CUSTODIAN,52378.62,1531.54,3600.00,9139.13,57510.16,,66649.29,2016,,Franklin-McKinley Elementary,""
Alice L Ledesma,SECRETARY II,46363.00,0.00,3352.97,16800.91,49715.97,,66516.88,2016,,Franklin-McKinley Elementary,""
Nai C Saechao,LIBRARY/MEDIA ASSISTANT,38489.33,71.94,4374.74,23447.84,42936.01,,66383.85,2016,,Franklin-McKinley Elementary,""
Scott C Morrissey,TEACHER-SPECIAL EDUCATION,55288.01,0.00,3000.00,8040.85,58288.01,,66328.86,2016,,Franklin-McKinley Elementary,""
Lyndsay D Helm,CURRICULUM SUPPORT SPECIALIST,58650.47,0.00,529.10,6834.51,59179.57,,66014.08,2016,,Franklin-McKinley Elementary,""
Celia R Hernandez,SECRETARY II,46363.00,0.00,5635.22,14003.88,51998.22,,66002.10,2016,,Franklin-McKinley Elementary,""
Gina J Chavez,BUS DRIVER,42972.72,2474.03,2158.04,18355.93,47604.79,,65960.72,2016,,Franklin-McKinley Elementary,""
Amy P Kolb,TEACHER-SPECIAL EDUCATION,51756.27,0.00,4454.54,9734.88,56210.81,,65945.69,2016,,Franklin-McKinley Elementary,""
Matthew T Giller,TEACHER-CLASSROOM,51696.27,0.00,1636.38,12513.48,53332.65,,65846.13,2016,,Franklin-McKinley Elementary,""
Erica N Raya Lopez,TEACHER-CLASSROOM,57354.19,0.00,80.00,8373.59,57434.19,,65807.78,2016,,Franklin-McKinley Elementary,""
Margarita Ledesma Ramirez,CUSTODIAN,41146.37,920.82,656.28,23005.49,42723.47,,65728.96,2016,,Franklin-McKinley Elementary,""
Christine K Switzer,TEACHER-CLASSROOM,58355.56,0.00,0.00,7326.30,58355.56,,65681.86,2016,,Franklin-McKinley Elementary,""
Marielena Abdul,FOOD SERVICE LEAD,36637.40,36.35,5703.18,23284.56,42376.93,,65661.49,2016,,Franklin-McKinley Elementary,""
Clarence E Lyons,CUSTODIAN,48992.20,439.76,1110.00,14929.65,50541.96,,65471.61,2016,,Franklin-McKinley Elementary,""
Elfega Gallegos Roldan,FOOD SERVICE LEAD,36830.55,567.78,4819.58,23237.17,42217.91,,65455.08,2016,,Franklin-McKinley Elementary,""
Cutberto Gomez,CUSTODIAN,51443.36,853.42,3898.24,9063.32,56195.02,,65258.34,2016,,Franklin-McKinley Elementary,""
Cathleen J Cooper,TEACHER-CLASSROOM,51696.27,0.00,3272.70,10274.76,54968.97,,65243.73,2016,,Franklin-McKinley Elementary,""
Jesse Vazquez,SKILLED MAINTENANCE WORKER,53310.90,76.50,2400.00,9120.99,55787.40,,64908.39,2016,,Franklin-McKinley Elementary,""
Frederick A Asamoah,BUS DRIVER,44599.56,4851.36,2374.94,12691.09,51825.86,,64516.95,2016,,Franklin-McKinley Elementary,""
Hope E Backman,TEACHER-CLASSROOM,51756.27,0.00,3139.16,9593.76,54895.43,,64489.19,2016,,Franklin-McKinley Elementary,""
Donnell M Fassler,LIBRARY/MEDIA ASSISTANT,38952.19,0.00,6266.28,19227.07,45218.47,,64445.54,2016,,Franklin-McKinley Elementary,""
Karyn E Coelho,TEACHER-CLASSROOM,49939.82,0.00,2116.32,12376.52,52056.14,,64432.66,2016,,Franklin-McKinley Elementary,""
Randall N Landrith,TEACHER-CLASSROOM,51966.27,0.00,2818.16,9581.85,54784.43,,64366.28,2016,,Franklin-McKinley Elementary,""
Cynthia Ayala,BUS DRIVER,41003.32,3344.31,1948.14,17920.72,46295.77,,64216.49,2016,,Franklin-McKinley Elementary,""
Dianna D Aguila,TEACHER-CLASSROOM,53593.27,0.00,818.16,9803.25,54411.43,,64214.68,2016,,Franklin-McKinley Elementary,""
David Soria-Arroyo,CUSTODIAN,52383.65,1664.00,1200.00,8834.90,55247.65,,64082.55,2016,,Franklin-McKinley Elementary,""
Lupe Prieto,GARDENER,49254.66,0.00,0.00,14820.80,49254.66,,64075.46,2016,,Franklin-McKinley Elementary,""
