Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CINDY R JOHNSON,PARA ED BEHAVIOR SPECIALIST,56544.40,0.00,3917.26,15567.02,60461.66,,76028.68,2013,,Campbell Union,""
ZAITHED S ARIAS,CDC SPECIALIST,56480.06,0.00,3023.92,16463.55,59503.98,,75967.53,2013,,Campbell Union,""
BOBBY NELSON,CUSTODIAN,55888.05,0.00,2495.01,17465.61,58383.06,,75848.67,2013,,Campbell Union,""
AMY M QUICK,CLASSROOM TCHR - SIXTH GRADE,56653.24,0.00,5107.32,14027.04,61760.56,,75787.60,2013,,Campbell Union,""
SARITA SUNDARAM,CLASSROOM TEACHER-FIRST GRADE,66742.02,0.00,1551.66,7435.18,68293.68,,75728.86,2013,,Campbell Union,""
NICOLE D LAVIA,CLASSROOM TEACHER-SIXTH GRADE,60458.92,0.00,1172.90,14016.41,61631.82,,75648.23,2013,,Campbell Union,""
ROBERTO D PORTILLO,CONSTRUCTION WORKER,56543.80,318.88,1108.70,17603.86,57971.38,,75575.24,2013,,Campbell Union,""
AMARISA GOMBIS,CLASSROOM TCHR - SPANISH,59889.92,0.00,2772.90,12865.28,62662.82,,75528.10,2013,,Campbell Union,""
MARY ANNE SANDERFER,CLASSROOM TCHR - PHYS SCIENCE,66670.02,0.00,1299.66,7408.45,67969.68,,75378.13,2013,,Campbell Union,""
GAYL C LEONES-CRIBARI,EQUITY COACH,66604.94,0.00,2975.36,5740.41,69580.30,,75320.71,2013,,Campbell Union,""
MICHAEL FIRENZE,CLASSROOM TCHR - SOC SCIENCE,59653.16,0.00,1911.20,13692.80,61564.36,,75257.16,2013,,Campbell Union,""
JENNIFER ANDERSON,CLASSROOM TCHR - ENGLISH 8,59569.00,0.00,1969.00,13690.56,61538.00,,75228.56,2013,,Campbell Union,""
MELISSA T ROJEK,RESOURCE SPECIALIST,60292.94,0.00,1004.44,13670.76,61297.38,,74968.14,2013,,Campbell Union,""
AMY E VANDERBOSCH,CLASSROOM TCHR - ENGLISH 7,67895.32,0.00,1305.36,5709.10,69200.68,,74909.78,2013,,Campbell Union,""
ANTONIO GUTIERREZ,FACILITY WORKER III,54157.54,598.88,2802.80,17339.28,57559.22,,74898.50,2013,,Campbell Union,""
CARMINA M BRITTAIN,CLASSROOM TCHR - FIRST GRADE,59565.45,0.00,1497.88,13651.43,61063.33,,74714.76,2013,,Campbell Union,""
LISA M CHISHOLM,SPEC ED TCHR - SPEECH,58152.84,0.00,1012.80,15469.51,59165.64,,74635.15,2013,,Campbell Union,""
SOKHA LIV,UTILITY WORKER,53707.68,593.12,2899.26,17358.73,57200.06,,74558.79,2013,,Campbell Union,""
MICHELLE R BEDDO,EQUITY COACH,65243.98,0.00,1881.04,7338.79,67125.02,,74463.81,2013,,Campbell Union,""
MEGAN SULLIVAN,CLASSROOM TCHR - BAND 5-8,59221.16,0.00,1461.20,13620.03,60682.36,,74302.39,2013,,Campbell Union,""
GRETCHEN M WOLTHAUSEN,CLASSROOM TCHR - KINDERGARTEN,62927.84,0.00,1226.82,10081.56,64154.66,,74236.22,2013,,Campbell Union,""
GEORGE BARILE,MECHANIC/MAINTENANCE WORKER,50164.68,4052.99,2861.27,17024.91,57078.94,,74103.85,2013,,Campbell Union,""
SHERIDAN V PEARSON,CLASSROOM TEACHER - SDC,58263.89,0.00,2541.36,13100.92,60805.25,,73906.17,2013,,Campbell Union,""
GLORIA MCGRIFF,CLASSROOM TCHR - SIXTH GRADE,64157.45,0.00,2245.74,7279.27,66403.19,,73682.46,2013,,Campbell Union,""
KIM C LY,CUSTODIAN,53592.98,296.64,2495.52,17203.34,56385.14,,73588.48,2013,,Campbell Union,""
CLARA C MARTINEZ,CDC SPECIALIST - DUAL IMMRS,54188.73,0.00,3073.59,16193.98,57262.32,,73456.30,2013,,Campbell Union,""
ELLEN SELLERS,CLASSROOM TCHR - SEVENTH CORE,64901.00,0.00,1269.04,7260.00,66170.04,,73430.04,2013,,Campbell Union,""
BONNIE L NELSON,SENIOR ACCOUNTING TECHNICIAN,51447.60,1518.30,2930.40,17188.20,55896.30,,73084.50,2013,,Campbell Union,""
RODGER D ADAMS,CUSTODIAN,50770.68,1958.87,3318.10,17008.21,56047.65,,73055.86,2013,,Campbell Union,""
CHRISTIAN R GOVE,WEB APPLICATION DEVELOPER,55483.61,0.00,1715.61,15693.02,57199.22,,72892.24,2013,,Campbell Union,""
DENISE A KILPATRICK,COORDINATOR - ENG LANG DEV,59574.89,0.00,1634.08,11526.80,61208.97,,72735.77,2013,,Campbell Union,""
JOSE D AVELINO,CUSTODIAN,51911.49,1137.92,2495.52,17011.05,55544.93,,72555.98,2013,,Campbell Union,""
JENNIFER BELL,CLASSROOM TCHR - KINDERGARTEN,57425.48,0.00,1274.98,13774.61,58700.46,,72475.07,2013,,Campbell Union,""
ABIGAIL LECOMTE,SPEC ED TCHR - SPEECH,64125.58,0.00,1137.88,7185.20,65263.46,,72448.66,2013,,Campbell Union,""
AMANDA A HAUGHS,CLASSROOM TCHR - FIFTH GRADE,56997.49,0.00,2701.00,12643.99,59698.49,,72342.48,2013,,Campbell Union,""
ANTONIO A TREJO,CUSTODIAN,50290.19,2342.94,2614.54,16968.84,55247.67,,72216.51,2013,,Campbell Union,""
LOAN T TRAN,SENIOR ACCOUNTING TECHNICIAN,51447.60,0.00,3742.87,16982.10,55190.47,,72172.57,2013,,Campbell Union,""
SHARON P ROSEN,PREP TEACHER - MUSIC,59795.10,0.00,1098.44,11276.34,60893.54,,72169.88,2013,,Campbell Union,""
JENNIFER NORDIN,CLASSROOM TEACHER - MATH 7GR,61951.96,0.00,2953.84,7155.67,64905.80,,72061.47,2013,,Campbell Union,""
AMY M GONZALEZ,CLASSROOM TCHR - SECOND GRADE,63643.84,0.00,1191.84,7149.91,64835.68,,71985.59,2013,,Campbell Union,""
JULIE DUNN,STAFF/DEPT SECRETARY,51846.46,0.00,2859.65,17217.62,54706.11,,71923.73,2013,,Campbell Union,""
RENEE GEORGAKAS,CLASSROOM TCHR - LIFE SCIENCE,55035.00,0.00,3327.00,13537.68,58362.00,,71899.68,2013,,Campbell Union,""
GREGORY A GUNDY,CUSTODIAN,51972.96,0.00,2683.44,17147.77,54656.40,,71804.17,2013,,Campbell Union,""
CHANDINI STANLEY,RESOURCE SPECIALIST,54961.99,0.00,1622.98,15174.18,56584.97,,71759.15,2013,,Campbell Union,""
ASHLEY WATSON,CLASSROOM TEACHER-THIRD GRADE,51791.40,0.00,6235.52,13719.02,58026.92,,71745.94,2013,,Campbell Union,""
ARTEMIO C GUZMAN,CUSTODIAN,46740.65,323.00,2495.52,22160.76,49559.17,,71719.93,2013,,Campbell Union,""
NAIROVY R AGUILAR,ADMIN STAFF SECRETARY - INSTR,54973.36,0.00,1672.43,14783.65,56645.79,,71429.44,2013,,Campbell Union,""
SERGIO F FLORES,STAFF/DEPT SECRETARY,51419.12,0.00,2881.92,17044.39,54301.04,,71345.43,2013,,Campbell Union,""
MARCOS FLORES,CONSTRUCTION WORKER,53323.04,0.00,1053.74,16885.96,54376.78,,71262.74,2013,,Campbell Union,""
ANTONIO G GONZALEZ,UTILITY WORKER/FOOD SVCE TECH,49798.82,0.00,4542.64,16826.62,54341.46,,71168.08,2013,,Campbell Union,""
NICHOLE M ROGERS,CLASSROOM TCHR - ALGEBRA,60567.92,0.00,3495.88,7086.23,64063.80,,71150.03,2013,,Campbell Union,""
VERONICA ALVAREZ,TEACHER SUPPORT,56153.19,0.00,1995.65,12881.80,58148.84,,71030.64,2013,,Campbell Union,""
ANTHONEY ROE,CLASSROOM TCHR - SEVENTH CORE,54204.97,0.00,4244.44,12517.72,58449.41,,70967.13,2013,,Campbell Union,""
KATHLEEN M SWEENEY,CLASSROOM TCHR - FOURTH GRADE,55575.97,0.00,1683.98,13655.72,57259.95,,70915.67,2013,,Campbell Union,""
CYBELE PUGLIESE,CLASSROOM TCHR - SIXTH GRADE,55218.08,0.00,2027.00,13654.50,57245.08,,70899.58,2013,,Campbell Union,""
ALICE R OSHIRO,CLASSROOM TCHR - SIXTH GRADE,55899.97,0.00,1323.98,13652.75,57223.95,,70876.70,2013,,Campbell Union,""
NICOLE HARRINGTON,CLASSROOM TCHR - FIRST GRADE,56115.00,0.00,1077.00,13650.13,57192.00,,70842.13,2013,,Campbell Union,""
JILL GARCIA,CLASSROOM TCHR - SIXTH GRADE,63661.84,0.00,1416.84,5369.00,65078.68,,70447.68,2013,,Campbell Union,""
LUIS A ARROYO LOPEZ,FACILITY WORKER III,49265.06,544.80,3696.32,16780.09,53506.18,,70286.27,2013,,Campbell Union,""
RACHEL L RUGGIERO,CLASSROOM TCHR - KINDERGARTEN,55575.97,0.00,1323.98,13307.92,56899.95,,70207.87,2013,,Campbell Union,""
KRISTEN J DEREGO,STAFF/DEPT SECRETARY,50238.46,0.00,2861.52,17033.99,53099.98,,70133.97,2013,,Campbell Union,""
AUDRIA C CULACIATI,CLASSROOM TEACHER - ENGLISH 7,55628.08,0.00,1012.80,13286.61,56640.88,,69927.49,2013,,Campbell Union,""
ADOLFO A VASQUEZ,CUSTODIAN,50230.68,225.62,2490.01,16947.82,52946.31,,69894.13,2013,,Campbell Union,""
KELLY M SPICER,CLASSROOM TCHR - ENGLISH 8,54296.84,0.00,2308.80,13283.70,56605.64,,69889.34,2013,,Campbell Union,""
IRMA F NUNEZ,SENIOR ACCOUNTING TECHNICIAN,51365.21,1684.91,1277.67,15509.99,54327.79,,69837.78,2013,,Campbell Union,""
SAMMIE C VILLEGAS,SENIOR ACCOUNTING TECHNICIAN,51241.43,0.00,2913.84,15455.90,54155.27,,69611.17,2013,,Campbell Union,""
KIRSTEN J WEILAND,OTHER TCHR - LOCAL CATEGORICAL,55937.14,0.00,1162.00,12429.57,57099.14,,69528.71,2013,,Campbell Union,""
AMY N ISSA,PARA ED BEHAVIOR SPECIALIST,50736.60,0.00,4679.14,14011.44,55415.74,,69427.18,2013,,Campbell Union,""
SHELLIE L LANSING,BUS DRIVER/DISPATCHER,47430.17,1885.17,5137.86,14965.09,54453.20,,69418.29,2013,,Campbell Union,""
PATRICK L MYERS,SPEC ED TEACHER - SDC,50803.99,0.00,4738.16,13514.07,55542.15,,69056.22,2013,,Campbell Union,""
KAREN L DELGADO,SCHOOL SECRETARY II,49372.72,0.00,3321.20,16006.82,52693.92,,68700.74,2013,,Campbell Union,""
TRISHA C FLEISCHER,CLASSROOM TCHR - FOURTH GRADE,54152.84,0.00,1228.80,13268.76,55381.64,,68650.40,2013,,Campbell Union,""
OANH PINEDA,CLASSROOM TEACHER-FOURTH GRADE,61573.96,0.00,1191.84,5742.91,62765.80,,68508.71,2013,,Campbell Union,""
JEANETTE E ERLENDSON,SPEC ED TEACHER - SDC,54512.08,0.00,1612.80,12349.22,56124.88,,68474.10,2013,,Campbell Union,""
KINDRA V AHRENS,CLASSROOM TCHR - ALGEBRA,53459.62,0.00,1474.00,13463.86,54933.62,,68397.48,2013,,Campbell Union,""
HEATHER A FIFE,AFTER SCHOOL PROGRAM LIAISON,51370.35,0.00,1822.83,15046.50,53193.18,,68239.68,2013,,Campbell Union,""
BENJAMIN RAMIREZ,CLASSROOM TCHR - SECOND GRADE,52503.20,0.00,3308.44,12323.32,55811.64,,68134.96,2013,,Campbell Union,""
CHRISTINA M ROCCHI,CLASSROOM TCHR - THIRD GRADE,51069.29,0.00,996.08,16045.24,52065.37,,68110.61,2013,,Campbell Union,""
ALICE H ROBERTSON,CLASSROOM TCHR - PHYS SCIENCE,54764.08,0.00,1012.80,12297.23,55776.88,,68074.11,2013,,Campbell Union,""
KATHERINE M ALSUP,CLASSROOM TCHR - PREALG/ALG,52955.20,0.00,1664.84,13437.97,54620.04,,68058.01,2013,,Campbell Union,""
WINSTON W VINES,BUS DRIVER/CUSTODIAN,46054.09,2906.17,2679.05,16370.07,51639.31,,68009.38,2013,,Campbell Union,""
JESUS CONTRERAS,BUS DRIVER,41699.49,4749.13,6930.58,14622.79,53379.20,,68001.99,2013,,Campbell Union,""
STEVEN C FISHER,CLASSROOM TCHR - SOCIAL SCI,51688.84,0.00,4012.80,12291.01,55701.64,,67992.65,2013,,Campbell Union,""
ASHA S FINKEL,CLASSROOM TCHR - FIFTH GRADE,54672.00,0.00,1022.98,12290.40,55694.98,,67985.38,2013,,Campbell Union,""
SAMNANG LEANG,CUSTODIAN,48630.96,0.00,2495.52,16765.50,51126.48,,67891.98,2013,,Campbell Union,""
PAUL V THORNBURG,UTILITY WORKER/FOOD SVCE TECH,48599.82,0.00,2573.16,16662.49,51172.98,,67835.47,2013,,Campbell Union,""
MICHELLE R VALINE,SCHOOL SECRETARY II,48747.41,515.50,2665.49,15830.60,51928.40,,67759.00,2013,,Campbell Union,""
KY DUONG,CUSTODIAN,48305.51,268.08,2495.52,16597.31,51069.11,,67666.42,2013,,Campbell Union,""
ARACELI ALVAREZ,SCHOOL SECRETARY II,48011.73,932.00,2707.67,15750.03,51651.40,,67401.43,2013,,Campbell Union,""
STEFANIE S POOLE,PSYCHOLOGIST,60635.05,0.00,1012.80,5650.72,61647.85,,67298.57,2013,,Campbell Union,""
ALLYSON YABUMOTO,CLASSROOM TCHR - KINDERGARTEN,52766.00,0.00,1202.98,13066.16,53968.98,,67035.14,2013,,Campbell Union,""
NOAH K MCFADDEN,CLASSROOM TCHR - PHYSICAL ED,51821.79,0.00,1754.44,13351.83,53576.23,,66928.06,2013,,Campbell Union,""
ANDREA LAWRYK,CLASSROOM TCHR - FIFTH GRADE,52461.86,0.00,1015.52,13343.67,53477.38,,66821.05,2013,,Campbell Union,""
MELISSA RUSH,CLASSROOM TEACHER-SIXTH GRADE,58947.19,0.00,1101.53,6755.02,60048.72,,66803.74,2013,,Campbell Union,""
ANA G RAMIREZ,SCHOOL SECRETARY II,48196.26,0.00,2766.67,15773.12,50962.93,,66736.05,2013,,Campbell Union,""
MIKA A YANAI,CLASSROOM TCHR - KINDERGARTEN,52570.84,0.00,1012.80,13034.36,53583.64,,66618.00,2013,,Campbell Union,""
DAMIEN D DE OJEDA,CAMPBELL CARE SITE COORDINATO,48368.37,0.00,1188.40,17020.69,49556.77,,66577.46,2013,,Campbell Union,""
MUHAMED OBHODAS,CUSTODIAN,46882.80,2816.84,1840.49,15006.32,51540.13,,66546.45,2013,,Campbell Union,""
LORRIE A BAUMGARDNER,SCHOOL SECRETARY I,47740.40,0.00,3019.15,15761.38,50759.55,,66520.93,2013,,Campbell Union,""
BRITTANY GARDNER,CLASSROOM TCHR - THIRD GRADE,52172.00,0.00,1022.98,13320.90,53194.98,,66515.88,2013,,Campbell Union,""
ANDREAS ZAPPACOSTA,CLASSROOM TCHR - SIXTH GRADE,58449.48,0.00,1323.98,6732.29,59773.46,,66505.75,2013,,Campbell Union,""
MARIEL K HARRISON,CLASSROOM TCHR - FIFTH GRADE,52037.79,0.00,2186.44,12169.09,54224.23,,66393.32,2013,,Campbell Union,""
KEVIN D THEOBALD,CAMPBELL CARE SITE COORDINATO,49320.72,204.42,1188.40,15645.47,50713.54,,66359.01,2013,,Campbell Union,""
ALONDRA GALINDO,CLASSROOM TEACHER-FOURTH GRADE,52931.98,0.00,1420.80,11953.77,54352.78,,66306.55,2013,,Campbell Union,""
HEATHER E FONG,CLASSROOM TCHR - KINDERGARTEN,51932.05,0.00,1012.80,13299.75,52944.85,,66244.60,2013,,Campbell Union,""
ANGELA POLI,CLASSROOM TCHR - KINDERGARTEN,51821.79,0.00,1004.44,13289.95,52826.23,,66116.18,2013,,Campbell Union,""
MARTIN CADENA REYNOSO,CUSTODIAN,46787.42,1680.13,2545.56,15075.93,51013.11,,66089.04,2013,,Campbell Union,""
DANIELLE PATENAUDE,CLASSROOM TCHR - SECOND GRADE,52814.01,0.00,1022.98,12137.17,53836.99,,65974.16,2013,,Campbell Union,""
KELLY L MACK,OTHER TCHR - LOCAL CATEGORICAL,52926.44,0.00,1534.98,11336.60,54461.42,,65798.02,2013,,Campbell Union,""
MARISA C MACIAS,CLASSROOM TEACHER-FIRST GRADE,52065.86,0.00,1495.52,12137.68,53561.38,,65699.06,2013,,Campbell Union,""
PEDRO I GARCIA,CLASSROOM TCHR - ALG/GEO,50144.16,0.00,1076.16,14474.33,51220.32,,65694.65,2013,,Campbell Union,""
MARCO A OSORIO,CUSTODIAN,46748.47,0.00,2489.12,16419.78,49237.59,,65657.37,2013,,Campbell Union,""
VICTORIA L URZI,CLASSROOM TEACHER-KINDERGARTEN,51497.79,0.00,1892.44,12100.28,53390.23,,65490.51,2013,,Campbell Union,""
UNA MENDOZA,CLASSROOM TEACHER - SDC,48578.12,0.00,2488.80,14300.95,51066.92,,65367.87,2013,,Campbell Union,""
STACEY A MCGUFFIN,SPEC ED TEACHER - SDC,51103.20,0.00,996.04,13222.63,52099.24,,65321.87,2013,,Campbell Union,""
LAURA NULTY,CLASSROOM TCHR - KINDERGARTEN,51357.29,0.00,996.08,12932.83,52353.37,,65286.20,2013,,Campbell Union,""
SAMANTHA M PITTS,CLASSROOM TCHR - KINDERGARTEN,51069.29,0.00,1248.08,12929.86,52317.37,,65247.23,2013,,Campbell Union,""
MARTHA C REYNOSO,CAMPBELL CARE SITE COORDINATO,48043.96,101.13,1079.26,16000.42,49224.35,,65224.77,2013,,Campbell Union,""
JESUS JARAMILLO,FACILITY WORKER II,45469.78,534.60,2691.20,16407.52,48695.58,,65103.10,2013,,Campbell Union,""
STEPHANIE LEE,CLASSROOM TCHR - KINDERGARTEN,52214.57,0.00,1012.80,11860.92,53227.37,,65088.29,2013,,Campbell Union,""
ROY MCALISTER,CUSTODIAN,46679.39,919.70,2432.40,15050.65,50031.49,,65082.14,2013,,Campbell Union,""
MAY L LIU,CLASSROOM TCHR - FOURTH GRADE,51226.32,0.00,1724.44,12064.02,52950.76,,65014.78,2013,,Campbell Union,""
STEPHANIE TIEN,CLASSROOM TCHR - SIXTH GRADE,51641.81,0.00,1249.52,12082.39,52891.33,,64973.72,2013,,Campbell Union,""
JENNIFER COON,CLASSROOM TEACHER-SECOND GRADE,51237.10,0.00,947.46,12698.43,52184.56,,64882.99,2013,,Campbell Union,""
AMANDA BALLINGER,CLASSROOM TCHR - THIRD GRADE,51785.79,0.00,1124.44,11834.74,52910.23,,64744.97,2013,,Campbell Union,""
RODOLFO ORNELAS,FACILITY WORKER II,45444.96,376.92,2495.52,16401.08,48317.40,,64718.48,2013,,Campbell Union,""
CHERI A NISTLER,PSYCHOLOGIST,57017.40,0.00,941.52,6582.60,57958.92,,64541.52,2013,,Campbell Union,""
DEBREN S COPELAND,CAMPBELL CARE SITE COORDINATO,47761.48,143.27,1176.46,15370.00,49081.21,,64451.21,2013,,Campbell Union,""
MARIA G BENAVIDES,CUSTODIAN,45496.16,0.00,2520.72,16280.09,48016.88,,64296.97,2013,,Campbell Union,""
SHARILYN SMYTH,CLASSROOM TEACHER-FIFTH GRADE,52264.84,0.00,1012.80,10878.09,53277.64,,64155.73,2013,,Campbell Union,""
ROSALYND WASILCO,CLASSROOM TCHR - THIRD GRADE,51247.20,0.00,1140.04,11699.47,52387.24,,64086.71,2013,,Campbell Union,""
TANNER J MARCOIDA,CAMPBELL CARE SITE COORDINATO,48262.29,0.00,1070.30,14631.60,49332.59,,63964.19,2013,,Campbell Union,""
PAUL H LUNA,SENIOR ACCOUNTING TECHNICIAN,51440.28,0.00,3894.96,8582.94,55335.24,,63918.18,2013,,Campbell Union,""
SUSAN A SABA,SCHOOL SECRETARY II,45443.44,0.00,2420.78,15526.62,47864.22,,63390.84,2013,,Campbell Union,""
MELISSA L LAVALLE,SPEC ED TEACHER - SDC,50336.35,0.00,1012.80,11955.22,51349.15,,63304.37,2013,,Campbell Union,""
MELISSA A SCHONIG,CLASSROOM TCHR - FIRST GRADE,48778.92,0.00,1707.32,12778.80,50486.24,,63265.04,2013,,Campbell Union,""
THERESA T DINH,CLASSROOM TEACHER - PREALG/ALG,54978.32,0.00,1754.44,6481.45,56732.76,,63214.21,2013,,Campbell Union,""
SARAH CHEN,SPEC ED TEACHER - RESOURCE,49784.16,0.00,1498.16,11926.43,51282.32,,63208.75,2013,,Campbell Union,""
CEDRIC L GERMANY,CUSTODIAN,43809.56,2149.19,2450.74,14724.48,48409.49,,63133.97,2013,,Campbell Union,""
SANDRA L HOWARD,ATTENDANCE CLERK,44675.91,0.00,3170.93,15265.30,47846.84,,63112.14,2013,,Campbell Union,""
GERALYN BALBIANI,SCHOOL CLERK,45285.99,0.00,2265.81,15457.80,47551.80,,63009.60,2013,,Campbell Union,""
GABRIEL A DELGADO,CUSTODIAN,43611.54,2160.84,1293.04,15906.88,47065.42,,62972.30,2013,,Campbell Union,""
ADRIANA VALENCIA-JUAREZ,ADMIN STAFF SECRETARY - SP ED,51607.56,0.00,2089.75,9073.80,53697.31,,62771.11,2013,,Campbell Union,""
ANNE L JONES,SPEC ED TEACHER - SDC,54269.35,0.00,3605.52,4693.03,57874.87,,62567.90,2013,,Campbell Union,""
LUZIA BETTENCOURT,CLASSROOM TCHR - TRANS KINDER,55010.96,0.00,1119.00,6431.70,56129.96,,62561.66,2013,,Campbell Union,""
JACQUELINE M MORRIS,SCHOOL SECRETARY II,49912.31,579.45,3862.82,8150.49,54354.58,,62505.07,2013,,Campbell Union,""
PAVITRA MATHODA,CLASSROOM TCHR - SECOND GRADE,55218.08,0.00,1917.00,5278.38,57135.08,,62413.46,2013,,Campbell Union,""
GLORIA MEDINA,SCHOOL SECRETARY I,44730.76,0.00,1600.50,16077.56,46331.26,,62408.82,2013,,Campbell Union,""
ANIBAL A COELHO,FACILITY WORKER II,42759.12,462.08,2326.32,15938.18,45547.52,,61485.70,2013,,Campbell Union,""
BLEYSYKA C HARRIS,STAFF/DEPT SECRETARY,43883.66,0.00,1431.19,15973.65,45314.85,,61288.50,2013,,Campbell Union,""
KELLY L COULTER,PARA ED BEHAVIOR SPECIALIST,46031.42,0.00,2424.83,12742.13,48456.25,,61198.38,2013,,Campbell Union,""
MATTHEW CRAIG,CLASSROOM TCHR - PHYSICAL ED,49587.75,0.00,6812.84,4653.09,56400.59,,61053.68,2013,,Campbell Union,""
JASON A VAN AKEN,CLASSROOM TEACHER-SIXTH GRADE,46503.50,0.00,1551.68,12876.86,48055.18,,60932.04,2013,,Campbell Union,""
CORINNE F SIGHE,SCHOOL CLERK,42816.26,0.00,2331.21,15055.90,45147.47,,60203.37,2013,,Campbell Union,""
KAREN J ESHOFF,SCHOOL CLERK,42802.14,0.00,2318.23,15028.41,45120.37,,60148.78,2013,,Campbell Union,""
SHANNON M JOHST,CDC SPECIALIST - SPCL ASSIGNM,49247.60,0.00,2833.07,8031.90,52080.67,,60112.57,2013,,Campbell Union,""
SUSAN C ODOM,SCHOOL SECRETARY II,42758.97,0.00,2292.78,15023.98,45051.75,,60075.73,2013,,Campbell Union,""
LAURA J HAMER,CLASSROOM TEACHER - SDC,52748.00,0.00,1022.98,6237.08,53770.98,,60008.06,2013,,Campbell Union,""
MARIZA RAMANS,DW COMMUNITY LIAISON-BILINGUA,41986.41,543.43,3295.39,14090.87,45825.23,,59916.10,2013,,Campbell Union,""
BELEN H SOLIS PORTILLO,SCHOOL SECRETARY I,42815.42,198.66,1928.40,14812.05,44942.48,,59754.53,2013,,Campbell Union,""
BLESILDA L ILANO-TENORIO,EQUITY COACH / TOSA CELDT,51961.51,0.00,1421.52,6204.98,53383.03,,59588.01,2013,,Campbell Union,""
KAREN D BALCUNAS,SCHOOL CLERK,41364.28,0.00,3151.10,15007.44,44515.38,,59522.82,2013,,Campbell Union,""
MICHELE A BENEDETTI,INTERVENTION SPECIALIST,51856.84,0.00,1237.26,6181.24,53094.10,,59275.34,2013,,Campbell Union,""
MELISA AGUILAR,SCHOOL SECRETARY II,42917.88,0.00,1435.42,14748.43,44353.30,,59101.73,2013,,Campbell Union,""
WENDY A KUHNY,SCHOOL SECRETARY I,41976.74,0.00,2384.20,14716.57,44360.94,,59077.51,2013,,Campbell Union,""
KEVIN YEAGER,CLASSROOM TCHR - LIFE SCIENCE,51211.20,0.00,996.04,6108.08,52207.24,,58315.32,2013,,Campbell Union,""
JOSE D VILLASENOR,CUSTODIAN,40292.00,1698.45,916.20,15360.75,42906.65,,58267.40,2013,,Campbell Union,""
BETH LINDER,SCHOOL SECRETARY II,47070.54,546.15,2654.47,7830.90,50271.16,,58102.06,2013,,Campbell Union,""
JENNIFER G SNAVELY,SUPPORT PROVIDER LEAD - BTSA,49517.40,0.00,2729.52,5822.22,52246.92,,58069.14,2013,,Campbell Union,""
SAKIB SELIMOVIC,CUSTODIAN,41110.66,638.40,1977.32,14293.33,43726.38,,58019.71,2013,,Campbell Union,""
NANCY MENDOZA,BUS DRIVER,41057.91,574.87,2515.69,13726.50,44148.47,,57874.97,2013,,Campbell Union,""
MAGDALENA CORNEJO,SCHOOL SECRETARY II,42767.41,441.35,1116.13,13417.85,44324.89,,57742.74,2013,,Campbell Union,""
KINZA SHAKEEL,CLASSROOM TCHR - SIXTH GRADE,51230.00,0.00,1576.04,4811.64,52806.04,,57617.68,2013,,Campbell Union,""
LAURA M PADILLA NAVARRO,SCHOOL SECRETARY II,48025.61,0.00,1683.34,7836.08,49708.95,,57545.03,2013,,Campbell Union,""
BERNARDO J MACEDO GAMEZ,CUSTODIAN,41452.78,564.98,2179.64,12829.39,44197.40,,57026.79,2013,,Campbell Union,""
VERONICA G GUTIERREZ,STAFF/DEPT SECRETARY,46873.28,0.00,2082.05,7940.04,48955.33,,56895.37,2013,,Campbell Union,""
GISELLE C MANGUIAT,PARA ED BEHAVIOR SPECIALIST,41740.74,0.00,3086.46,11962.19,44827.20,,56789.39,2013,,Campbell Union,""
MARY F MEDALEN,SPECIAL TEACHER - PHYS ED PTA,49754.49,0.00,910.30,5980.81,50664.79,,56645.60,2013,,Campbell Union,""
EDGAR S ROMERO,CAMPBELL CARE SITE COORDINATO,41748.56,0.00,933.30,13796.16,42681.86,,56478.02,2013,,Campbell Union,""
PATRICIA L URRUTIA,SCHOOL CLERK,39916.51,308.90,1887.81,14361.99,42113.22,,56475.21,2013,,Campbell Union,""
NICOLE T GALLO,SCHOOL COUNSELOR,45476.44,0.00,872.01,10060.65,46348.45,,56409.10,2013,,Campbell Union,""
JENNIFER A BIRNBAUM,OCCUPATIONAL THERAPIST,47799.29,0.00,908.40,7613.69,48707.69,,56321.38,2013,,Campbell Union,""
EVE M LINDSAY,TOSA - LITERACY COACH,48561.20,0.00,1478.82,5929.25,50040.02,,55969.27,2013,,Campbell Union,""
SUSAN CARDELLO,SCHOOL CLERK,39845.10,800.00,2100.91,13035.78,42746.01,,55781.79,2013,,Campbell Union,""
MICHELLE A ROBERTS,SCHOOL CLERK,39644.34,0.00,1394.79,14550.14,41039.13,,55589.27,2013,,Campbell Union,""
REBECCA A BILLINGS,SCHOOL SECRETARY II,45081.11,0.00,2286.56,7479.76,47367.67,,54847.43,2013,,Campbell Union,""
DAVID W PENSTONE JR,CUSTODIAN,41308.54,317.68,706.76,12050.89,42332.98,,54383.87,2013,,Campbell Union,""
REBECCA L HUFF,SCHOOL CLERK,42799.62,397.32,3415.34,7252.35,46612.28,,53864.63,2013,,Campbell Union,""
JOSE A SY,CUSTODIAN,38600.45,1146.82,611.79,12719.57,40359.06,,53078.63,2013,,Campbell Union,""
AARON RODRIGUEZ,CUSTODIAN,38765.75,1901.91,610.05,11748.00,41277.71,,53025.71,2013,,Campbell Union,""
RUTH BAREKET,ASSOC SUPT INSTRUCTIONAL SVCS,35095.98,0.00,14844.88,2982.05,49940.86,,52922.91,2013,,Campbell Union,""
