Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Regina L Mainero,Not Provided,14550.98,0.00,300.00,2806.49,14850.98,,17657.47,2012,,Moreland,""
Gary D Jio,Not Provided,15820.00,0.00,0.00,1305.18,15820.00,,17125.18,2012,,Moreland,""
Alina Popovici,INSTRUCTIONAL ASST. SPECIAL ED,11505.41,0.00,4386.87,176.69,15892.28,,16068.97,2012,,Moreland,""
Meghana Palande,NOON SUPERVISOR-CLASSIFIED,15640.48,0.00,63.55,186.65,15704.03,,15890.68,2012,,Moreland,""
Jonathan Scott,INSTRUCTIONAL ASST. SPECIAL ED,13363.46,0.00,808.86,1622.71,14172.32,,15795.03,2012,,Moreland,""
Randa Abukhadra,OTHER-CLASSIFIED,10185.58,0.00,2971.50,2139.87,13157.08,,15296.95,2012,,Moreland,""
Radhika Dinesh,Not Provided,14117.64,0.00,0.00,1164.70,14117.64,,15282.34,2012,,Moreland,""
Susan M Marsland,Not Provided,13920.00,0.00,0.00,1148.43,13920.00,,15068.43,2012,,Moreland,""
Jane E Donoghue,INSTRUCTIONAL ASST. SPECIAL ED,12548.52,0.00,850.84,1544.16,13399.36,,14943.52,2012,,Moreland,""
Julie Edmonds,Not Provided,13530.00,0.00,0.00,1116.23,13530.00,,14646.23,2012,,Moreland,""
Arlene Catalana,INSTRUCTIONAL ASSISTANT,9986.49,0.00,3102.94,1553.83,13089.43,,14643.26,2012,,Moreland,""
Stephanie A Austin,"TEACHER, GRADE 4",14635.00,0.00,0.00,0.00,14635.00,,14635.00,2012,,Moreland,""
Molly F Brisbane-Ramirez,Not Provided,10175.00,0.00,3240.00,1106.76,13415.00,,14521.76,2012,,Moreland,""
Sandra L Summers,Not Provided,11579.15,0.00,300.00,2484.68,11879.15,,14363.83,2012,,Moreland,""
Nancy M Radford,Not Provided,14344.23,0.00,0.00,0.00,14344.23,,14344.23,2012,,Moreland,""
Rebecca L Kimerer,Not Provided,11554.76,0.00,0.00,2534.55,11554.76,,14089.31,2012,,Moreland,""
Dorothy Compeau,K-8 SUBSTITUTE TEACHER,12840.00,0.00,0.00,1059.32,12840.00,,13899.32,2012,,Moreland,""
Linda Lighthouse,SUBSTITUTE OFFICE ASSISTANT,13771.12,0.00,40.59,12.99,13811.71,,13824.70,2012,,Moreland,""
Janet R Helmbolt,Not Provided,12725.00,0.00,0.00,1049.81,12725.00,,13774.81,2012,,Moreland,""
Bess Obercoe,K-8 SUBSTITUTE TEACHER,12685.00,0.00,0.00,1046.54,12685.00,,13731.54,2012,,Moreland,""
Sarah E Patrick,HOMEWORK CENTER TUTOR,12215.52,0.00,126.00,1007.76,12341.52,,13349.28,2012,,Moreland,""
Paul De Leon,INSTRUCTIONAL ASST. SPECIAL ED,11346.62,0.00,360.24,1377.83,11706.86,,13084.69,2012,,Moreland,""
Jessica Espinoza,Not Provided,8902.53,0.00,306.01,3830.42,9208.54,,13038.96,2012,,Moreland,""
Deborah A Boles,Not Provided,11930.36,0.00,0.00,984.25,11930.36,,12914.61,2012,,Moreland,""
Cheryl A Wentz,SUBSTITUTE - CLASSIFIED,12838.37,0.00,0.00,0.00,12838.37,,12838.37,2012,,Moreland,""
Laurie J Reynolds,INSTRUCTIONAL AIDE SPEC ED,9047.47,0.00,252.84,3305.05,9300.31,,12605.36,2012,,Moreland,""
Helena Grunwald,ACTIVITY LEADER,10620.52,68.67,388.95,1313.34,11078.14,,12391.48,2012,,Moreland,""
Elizabeth Atlas,ACTIVITY LEADER,11826.64,0.00,366.46,119.98,12193.10,,12313.08,2012,,Moreland,""
Mark Bateman,ACTIVITY LEADER,11708.81,0.00,431.93,131.80,12140.74,,12272.54,2012,,Moreland,""
Shannon Rafat,Not Provided,11425.00,0.00,0.00,0.00,11425.00,,11425.00,2012,,Moreland,""
Christine Adams,Not Provided,11265.00,0.00,0.00,0.00,11265.00,,11265.00,2012,,Moreland,""
Robert Rinsky,Not Provided,8845.43,0.00,0.00,2305.55,8845.43,,11150.98,2012,,Moreland,""
Vivian A Karpel,"TEACHER, GRADE 2",10983.36,0.00,0.00,0.00,10983.36,,10983.36,2012,,Moreland,""
Greg Thacker,Not Provided,10685.30,0.00,144.60,47.47,10829.90,,10877.37,2012,,Moreland,""
Susan C Albert,Not Provided,9299.88,0.00,0.00,1561.59,9299.88,,10861.47,2012,,Moreland,""
Julianne Knapp,Not Provided,10850.00,0.00,0.00,0.00,10850.00,,10850.00,2012,,Moreland,""
Ronnie L Burton,SUBSTITUTE INSTRUCTIONAL ASST.,10803.94,0.00,0.00,0.00,10803.94,,10803.94,2012,,Moreland,""
Emily R Smith,Not Provided,9960.00,0.00,0.00,821.69,9960.00,,10781.69,2012,,Moreland,""
Peggy J Aoki,Not Provided,9777.88,0.00,0.00,806.67,9777.88,,10584.55,2012,,Moreland,""
Teri S Ortiz,Not Provided,9613.50,0.00,0.00,793.11,9613.50,,10406.61,2012,,Moreland,""
Gordon E Augustine,Not Provided,10360.00,0.00,0.00,0.00,10360.00,,10360.00,2012,,Moreland,""
Connie M Forbey,NOON SUPERVISOR-CLASSIFIED,9353.59,0.00,817.48,36.69,10171.07,,10207.76,2012,,Moreland,""
Barbara Harrold,NOON SUPERVISOR-CLASSIFIED,9952.40,0.00,90.75,26.78,10043.15,,10069.93,2012,,Moreland,""
Leticia R Tapia,NOON SUPERVISORS--CLASSIFIED,5735.75,0.00,3528.09,704.64,9263.84,,9968.48,2012,,Moreland,""
Breanna Turner,NOON SUPERVISORS--CLASSIFIED,9123.49,0.00,778.26,32.35,9901.75,,9934.10,2012,,Moreland,""
Soloman Kakaio,SUBSTITUTE CUSTODIAN,9897.20,0.00,0.00,0.00,9897.20,,9897.20,2012,,Moreland,""
Janet Rathburn,SUBSTITUTE OFFICE ASSISTANT,9649.92,0.00,90.75,28.14,9740.67,,9768.81,2012,,Moreland,""
Ruth E Mathewson,Not Provided,9635.93,0.00,106.25,0.00,9742.18,,9742.18,2012,,Moreland,""
Kristin Gan,NOON SUPERVISORS--CLASSIFIED,8280.08,0.00,377.31,992.73,8657.39,,9650.12,2012,,Moreland,""
Sunae A Deller,Not Provided,6227.16,0.00,0.00,3273.20,6227.16,,9500.36,2012,,Moreland,""
Veronika M Wenkel,Not Provided,8725.00,0.00,0.00,719.83,8725.00,,9444.83,2012,,Moreland,""
Pamela D Dumond,INTERVENTION-CERTIFICATED,9440.00,0.00,0.00,0.00,9440.00,,9440.00,2012,,Moreland,""
Patricia L Tappan,Not Provided,9240.00,0.00,0.00,0.00,9240.00,,9240.00,2012,,Moreland,""
Joyce Galvin,SUBSTITUTE INSTRUCTIONAL ASST.,8920.72,0.00,0.00,0.00,8920.72,,8920.72,2012,,Moreland,""
Marisa M Wikstrom,NOON SUPERVISOR-CLASSIFIED,8462.06,0.00,48.48,150.00,8510.54,,8660.54,2012,,Moreland,""
Lisa C Ruddy,Not Provided,8635.00,0.00,0.00,0.00,8635.00,,8635.00,2012,,Moreland,""
Suzanne M Necoechea,COMMUNITY LIAISON,6650.25,0.00,383.06,1601.56,7033.31,,8634.87,2012,,Moreland,""
Caroline R Best,"TEACHER, COMPREHENSIVE ENGLISH",8470.00,0.00,0.00,0.00,8470.00,,8470.00,2012,,Moreland,""
Elisa H Herberg,Not Provided,7740.00,0.00,0.00,638.57,7740.00,,8378.57,2012,,Moreland,""
Doreen Ogata,Not Provided,7695.00,0.00,0.00,634.84,7695.00,,8329.84,2012,,Moreland,""
Maria L Rios,CROSSING GUARD,7416.32,0.00,0.00,821.61,7416.32,,8237.93,2012,,Moreland,""
Adrienne Lemar,INSTRUCTIONAL ASST. SPECIAL ED,7307.53,0.00,0.00,815.52,7307.53,,8123.05,2012,,Moreland,""
Karen M Griep,INSTRUCTIONAL ASST. SPECIAL ED,5749.24,0.00,215.84,2032.17,5965.08,,7997.25,2012,,Moreland,""
Michelle Evans,Not Provided,7160.00,0.00,0.00,590.70,7160.00,,7750.70,2012,,Moreland,""
Arshell A Driver,Not Provided,7090.00,0.00,0.00,584.96,7090.00,,7674.96,2012,,Moreland,""
Hector Gutierrez,SCHOOL SAFETY OFFICER,7056.00,0.00,0.00,0.00,7056.00,,7056.00,2012,,Moreland,""
Joseph Woolwine,SUBSTITUTE - CLASSIFIED,6666.88,0.00,64.07,197.84,6730.95,,6928.79,2012,,Moreland,""
Victoria S Modica,Not Provided,6392.44,0.00,0.00,527.38,6392.44,,6919.82,2012,,Moreland,""
Kim M Long,FOOD SERVICE WORKER I,6250.18,0.00,343.02,73.14,6593.20,,6666.34,2012,,Moreland,""
Amanda N Batanides,Not Provided,6000.00,0.00,0.00,494.99,6000.00,,6494.99,2012,,Moreland,""
Shivani S Dhongade,NOON SUPERVISOR-CLASSIFIED,6399.85,0.00,0.00,0.00,6399.85,,6399.85,2012,,Moreland,""
Eon J Newquist,Not Provided,5632.52,0.00,0.00,464.68,5632.52,,6097.20,2012,,Moreland,""
Stacy M Wong,Not Provided,5610.00,0.00,0.00,462.86,5610.00,,6072.86,2012,,Moreland,""
Mei Li Cline,Not Provided,6020.00,0.00,0.00,0.00,6020.00,,6020.00,2012,,Moreland,""
Sherry L Gryba,FOOD SERVICE WORKER I,5615.61,0.00,206.97,66.07,5822.58,,5888.65,2012,,Moreland,""
Nada Obradovic,INSTRUCTIONAL ASST. SPECIAL ED,5451.05,0.00,55.00,301.40,5506.05,,5807.45,2012,,Moreland,""
Meriel K Erickson,"TEACHER, COMBINATION CLASS K-3",5300.73,0.00,0.00,437.32,5300.73,,5738.05,2012,,Moreland,""
Noel Diep,TUTOR - CLASSIFIED,5389.00,0.00,0.00,346.09,5389.00,,5735.09,2012,,Moreland,""
Ramsey Habib,Not Provided,5452.08,0.00,0.00,191.41,5452.08,,5643.49,2012,,Moreland,""
Linda K Bentson,Not Provided,5405.00,0.00,0.00,0.00,5405.00,,5405.00,2012,,Moreland,""
Tam C Le,Not Provided,3448.52,0.00,1500.00,402.61,4948.52,,5351.13,2012,,Moreland,""
Julie Wright,Not Provided,4860.51,0.00,0.00,400.98,4860.51,,5261.49,2012,,Moreland,""
Hannah G Burnette,Not Provided,4858.64,0.00,0.00,400.84,4858.64,,5259.48,2012,,Moreland,""
Neva S Tracy,Not Provided,4980.00,0.00,0.00,277.20,4980.00,,5257.20,2012,,Moreland,""
Jesse Tapia Ochoa,SUBSTITUTE CUSTODIAN,5240.68,0.00,0.00,0.00,5240.68,,5240.68,2012,,Moreland,""
Nancy J Mangin,K-8 SUBSTITUTE TEACHER,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2012,,Moreland,""
Christopher J Reyes,Not Provided,4749.38,313.00,0.00,0.00,5062.38,,5062.38,2012,,Moreland,""
Deborah Waters,FOOD SERVICE WORKER,4848.85,0.00,155.45,49.76,5004.30,,5054.06,2012,,Moreland,""
Tracy D Younker,Not Provided,4655.00,0.00,0.00,384.04,4655.00,,5039.04,2012,,Moreland,""
Julie K Schumacher,Not Provided,4640.00,0.00,0.00,382.81,4640.00,,5022.81,2012,,Moreland,""
Diane R Holmes,"TEACHER, SPECIAL CLASSES/CENTR",4966.00,0.00,0.00,0.00,4966.00,,4966.00,2012,,Moreland,""
Brian S Penzel,Not Provided,2760.00,0.00,0.00,2162.44,2760.00,,4922.44,2012,,Moreland,""
Meghan E De Palma,Not Provided,4515.03,0.00,0.00,372.48,4515.03,,4887.51,2012,,Moreland,""
Jennifer C Draeger,"TEACHER, GRADE 5",4382.52,0.00,0.00,363.42,4382.52,,4745.94,2012,,Moreland,""
Alexander Keller,SCHOOL SAFETY OFFICER,4704.00,0.00,0.00,0.00,4704.00,,4704.00,2012,,Moreland,""
Helen F Barrios,"TEACHER, ENGLISH-SECOND LANG",4690.00,0.00,0.00,0.00,4690.00,,4690.00,2012,,Moreland,""
Deborah N Matsumura,"TEACHER, GRADE 2",4660.00,0.00,0.00,0.00,4660.00,,4660.00,2012,,Moreland,""
Cindy Olivier,SUBSTITUTE FOOD SERVICE WORKER,4642.21,0.00,0.00,0.00,4642.21,,4642.21,2012,,Moreland,""
Charlotte Pitts,Not Provided,4640.00,0.00,0.00,0.00,4640.00,,4640.00,2012,,Moreland,""
Esperanza Garcia,NOON SUPERVISORS--CLASSIFIED,4615.00,0.00,0.00,0.00,4615.00,,4615.00,2012,,Moreland,""
"Ricardo Cardenas, Ii",Not Provided,4254.75,0.00,0.00,0.00,4254.75,,4254.75,2012,,Moreland,""
Patricia G Ruby,INSTRUCTIONAL ASST. SPECIAL ED,3905.00,0.00,0.00,322.20,3905.00,,4227.20,2012,,Moreland,""
Atarid Sadik,Not Provided,3780.00,0.00,0.00,311.87,3780.00,,4091.87,2012,,Moreland,""
Lisa J Paulsen,Not Provided,3695.00,0.00,0.00,304.84,3695.00,,3999.84,2012,,Moreland,""
Sarah E Sonrise,Not Provided,3945.00,0.00,0.00,0.00,3945.00,,3945.00,2012,,Moreland,""
Ilene Gehrke,Not Provided,3929.02,0.00,0.00,0.00,3929.02,,3929.02,2012,,Moreland,""
Jeff A Hill,Not Provided,3625.00,0.00,0.00,299.06,3625.00,,3924.06,2012,,Moreland,""
Erin E Patil,Not Provided,3530.00,0.00,0.00,291.26,3530.00,,3821.26,2012,,Moreland,""
Trieu Nguyen,NOON SUPERVISOR-CAFETERIA,3694.08,0.00,0.00,0.00,3694.08,,3694.08,2012,,Moreland,""
Julie Prough,Not Provided,3691.00,0.00,0.00,0.00,3691.00,,3691.00,2012,,Moreland,""
Pamela Kenyon,SUBSTITUTE OFFICE ASSISTANT,3646.24,0.00,0.00,0.00,3646.24,,3646.24,2012,,Moreland,""
Tara Tilton,Not Provided,3628.06,0.00,0.00,0.00,3628.06,,3628.06,2012,,Moreland,""
John A Thole,K-8 SUBSTITUTE TEACHER,3430.00,0.00,0.00,0.00,3430.00,,3430.00,2012,,Moreland,""
Jonathan Snyder,Not Provided,3143.95,0.00,83.52,24.08,3227.47,,3251.55,2012,,Moreland,""
Adolpho Flores,Not Provided,3196.14,0.00,0.00,0.00,3196.14,,3196.14,2012,,Moreland,""
Rehmi Ruiz,NOON SUPERVISOR-CAFETERIA,3192.78,0.00,0.00,0.00,3192.78,,3192.78,2012,,Moreland,""
Bryson D Peckenpaugh,Not Provided,2890.00,0.00,0.00,238.45,2890.00,,3128.45,2012,,Moreland,""
Joanne R Noble,Not Provided,2668.66,0.00,228.36,29.79,2897.02,,2926.81,2012,,Moreland,""
Banita De Ornelas,Not Provided,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2012,,Moreland,""
Susanne Macdougall,Not Provided,0.00,0.00,2775.00,0.00,2775.00,,2775.00,2012,,Moreland,""
Leviticus Phillips,Not Provided,2762.64,0.00,0.00,0.00,2762.64,,2762.64,2012,,Moreland,""
Angela Gozza,NOON SUPERVISOR-CLASSIFIED,1050.00,0.00,1690.00,0.00,2740.00,,2740.00,2012,,Moreland,""
Christina L Torres,NOON SUPERVISOR-CLASSIFIED,2714.10,0.00,0.00,0.00,2714.10,,2714.10,2012,,Moreland,""
Marilyn L Chamberlin,K-8 SUBSTITUTE TEACHER,2500.00,0.00,0.00,206.24,2500.00,,2706.24,2012,,Moreland,""
Carolyn J Carter,"TEACHER, GRADE 3",2660.00,0.00,0.00,0.00,2660.00,,2660.00,2012,,Moreland,""
Maryam Aznavian,NOON SUPERVISORS--CLASSIFIED,2643.12,0.00,0.00,0.00,2643.12,,2643.12,2012,,Moreland,""
Laura Stinnett,SUBSTITUTE - CLASSIFIED,2471.57,0.00,96.96,30.16,2568.53,,2598.69,2012,,Moreland,""
Patricia H Wooding,Not Provided,2585.00,0.00,0.00,0.00,2585.00,,2585.00,2012,,Moreland,""
Estella J Jaymeson Heath,Not Provided,2570.00,0.00,0.00,0.00,2570.00,,2570.00,2012,,Moreland,""
Robert E Geddes,"TEACHER, GRADE 5",2520.00,0.00,0.00,0.00,2520.00,,2520.00,2012,,Moreland,""
Carol Leibl,Not Provided,2362.54,0.00,90.75,28.14,2453.29,,2481.43,2012,,Moreland,""
James P Kinley,COACH - CERTIFICATED,1563.53,0.00,800.00,0.00,2363.53,,2363.53,2012,,Moreland,""
"Pedro R Aguilar, Jr.",SCHOOL SAFETY OFFICER,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2012,,Moreland,""
Gayle M Erickson,NOON SUPERVISORS--CLASSIFIED,2295.00,0.00,0.00,0.00,2295.00,,2295.00,2012,,Moreland,""
Teresa G Lawson,NURSE,2100.00,0.00,0.00,173.26,2100.00,,2273.26,2012,,Moreland,""
Joseph Sparacino,STUDENT HELP,1241.76,0.00,1000.00,0.00,2241.76,,2241.76,2012,,Moreland,""
Stephanie A Wong,Not Provided,2070.00,0.00,0.00,170.79,2070.00,,2240.79,2012,,Moreland,""
"Larry Young, Ii",Not Provided,620.00,0.00,1600.00,0.00,2220.00,,2220.00,2012,,Moreland,""
Helen C Kimura,Not Provided,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2012,,Moreland,""
Heather Sutton,Not Provided,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2012,,Moreland,""
Maria D Conn Segura,SUBSTITUTE OFFICE ASSISTANT,2139.85,0.00,0.00,0.00,2139.85,,2139.85,2012,,Moreland,""
Kathryn A Horn,Not Provided,1960.00,0.00,0.00,161.71,1960.00,,2121.71,2012,,Moreland,""
Michael White,SCHOOL SAFETY OFFICER,2092.50,0.00,0.00,0.00,2092.50,,2092.50,2012,,Moreland,""
Elizabeth Harrell,Not Provided,1977.27,0.00,77.83,24.12,2055.10,,2079.22,2012,,Moreland,""
Brigid Grassi,Not Provided,1977.27,0.00,74.99,24.12,2052.26,,2076.38,2012,,Moreland,""
Cathy Talley,NOON SUPERVISORS--CLASSIFIED,2062.10,0.00,0.00,0.00,2062.10,,2062.10,2012,,Moreland,""
Julie Studenicka,NOON SUPERVISOR-CAFETERIA,2028.68,0.00,0.00,0.00,2028.68,,2028.68,2012,,Moreland,""
William Lara,SCHOOL SAFETY OFFICER,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2012,,Moreland,""
Ronald A Canario,Not Provided,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2012,,Moreland,""
Robert H Drews,INSTRUCTIONAL ASST. SPECIAL ED,1790.00,0.00,0.00,198.94,1790.00,,1988.94,2012,,Moreland,""
Clara M Buellesbach,K-8 SUBSTITUTE TEACHER,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2012,,Moreland,""
Beverly Kocher,NOON SUPERVISOR-CLASSIFIED,1949.52,0.00,0.00,0.00,1949.52,,1949.52,2012,,Moreland,""
Aline Charekian,NOON SUPERVISOR-CLASSIFIED,1921.80,0.00,0.00,0.00,1921.80,,1921.80,2012,,Moreland,""
Karen Y Winterstein,NOON SUPERVISOR-CLASSIFIED,1872.50,0.00,0.00,0.00,1872.50,,1872.50,2012,,Moreland,""
Michele A Story,NOON SUPERVISORS--CLASSIFIED,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2012,,Moreland,""
Sumiko Kawamoto,SUBSTITUTE INSTRUCTIONAL ASST.,1768.74,0.00,0.00,0.00,1768.74,,1768.74,2012,,Moreland,""
Jason K Pierce,SCHOOL SAFETY OFFICER,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2012,,Moreland,""
Michele Coyte,Not Provided,1765.00,0.00,0.00,0.00,1765.00,,1765.00,2012,,Moreland,""
Svetlana Forlines,Not Provided,1625.00,0.00,0.00,134.07,1625.00,,1759.07,2012,,Moreland,""
Susan Egli-Sawatzky,Not Provided,1695.87,0.00,0.00,0.00,1695.87,,1695.87,2012,,Moreland,""
Octavio Morales,SCHOOL SAFETY OFFICER,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2012,,Moreland,""
Doris Barra,NOON SUPERVISOR-CAFETERIA,1671.70,0.00,0.00,0.00,1671.70,,1671.70,2012,,Moreland,""
Christina Cebrian,Not Provided,1650.75,0.00,0.00,0.00,1650.75,,1650.75,2012,,Moreland,""
Taleen M Nazarian,BOARD MEMBER,1500.00,0.00,0.00,123.73,1500.00,,1623.73,2012,,Moreland,""
Chanel Mocek,Not Provided,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2012,,Moreland,""
Rene Klaus,Not Provided,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2012,,Moreland,""
Kathleen L Helfrey,Not Provided,1445.00,0.00,0.00,119.22,1445.00,,1564.22,2012,,Moreland,""
Vernie L Bray,Not Provided,1390.00,0.00,0.00,114.68,1390.00,,1504.68,2012,,Moreland,""
Caitlyn M Andrews,Not Provided,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2012,,Moreland,""
Teresa L Gurries,Not Provided,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2012,,Moreland,""
Tanesha Pollard,NOON SUPERVISORS--CLASSIFIED,1441.70,0.00,0.00,0.00,1441.70,,1441.70,2012,,Moreland,""
Hans P Miller,Not Provided,1320.00,0.00,0.00,108.90,1320.00,,1428.90,2012,,Moreland,""
Ruchika Mishra,Not Provided,1320.00,0.00,0.00,108.90,1320.00,,1428.90,2012,,Moreland,""
Lin Lin Tsou,Not Provided,1320.00,0.00,0.00,108.89,1320.00,,1428.89,2012,,Moreland,""
Tasheena Gaulden,NOON SUPERVISOR-CLASSIFIED,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Moreland,""
Anna May Smead,ACTIVITY LEADER,1326.78,0.00,49.44,15.56,1376.22,,1391.78,2012,,Moreland,""
Audrey L Ramirez,Not Provided,1270.00,0.00,0.00,104.77,1270.00,,1374.77,2012,,Moreland,""
Floyd J Counts,Not Provided,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Moreland,""
Burt J Codera,Not Provided,1250.00,0.00,0.00,61.87,1250.00,,1311.87,2012,,Moreland,""
Dawn M Tsiao,Not Provided,1195.00,0.00,0.00,98.58,1195.00,,1293.58,2012,,Moreland,""
Manzura Makbul,NOON SUPERVISORS--CLASSIFIED,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2012,,Moreland,""
Carmen Gonzalez,NOON SUPERVISOR-CLASSIFIED,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2012,,Moreland,""
Roger W Bier,Not Provided,1140.00,0.00,0.00,94.04,1140.00,,1234.04,2012,,Moreland,""
Lewis G Osborn,"TEACHER, GRADE 2",1190.00,0.00,0.00,0.00,1190.00,,1190.00,2012,,Moreland,""
Saniya Sheikh,NOON SUPERVISORS--CLASSIFIED,1188.73,0.00,0.00,0.00,1188.73,,1188.73,2012,,Moreland,""
Ilana V Pergamentnik,Not Provided,1085.00,0.00,0.00,89.52,1085.00,,1174.52,2012,,Moreland,""
Susan E Williams,Not Provided,1085.00,0.00,0.00,89.51,1085.00,,1174.51,2012,,Moreland,""
Herminia Linares-Garcia,NOON SUPERVISORS--CLASSIFIED,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2012,,Moreland,""
Sylvia G Crawley,NOON SUPERVISOR-CLASSIFIED,1142.26,0.00,0.00,0.00,1142.26,,1142.26,2012,,Moreland,""
Armon Stewart,SUBSTITUTE CUSTODIAN,1126.58,0.00,0.00,0.00,1126.58,,1126.58,2012,,Moreland,""
Beverly S Winegar,Not Provided,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2012,,Moreland,""
Sushma Goyal,INSTRUCTIONAL ASST. COMPUTER,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2012,,Moreland,""
Betsy G Tanner,Not Provided,1015.00,0.00,0.00,83.75,1015.00,,1098.75,2012,,Moreland,""
Yijuin Lin,Not Provided,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2012,,Moreland,""
Jayashree Krishnamurthi,Not Provided,1000.00,0.00,0.00,82.51,1000.00,,1082.51,2012,,Moreland,""
Sandra J Coats,Not Provided,1000.00,0.00,0.00,82.50,1000.00,,1082.50,2012,,Moreland,""
Trisha C Fleischer,Not Provided,1000.00,0.00,0.00,82.50,1000.00,,1082.50,2012,,Moreland,""
Rena Jimenez,NOON SUPERVISOR-CLASSIFIED,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2012,,Moreland,""
Vickie Miyaoka,NOON SUPERVISOR-CLASSIFIED,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2012,,Moreland,""
Dominique A Pardue,Not Provided,1015.00,0.00,0.00,36.71,1015.00,,1051.71,2012,,Moreland,""
Cory N Geurtsen,Not Provided,945.00,0.00,0.00,77.96,945.00,,1022.96,2012,,Moreland,""
Natalie M Plecque,Not Provided,1018.80,0.00,0.00,0.00,1018.80,,1018.80,2012,,Moreland,""
Ashley Conner,Not Provided,1014.80,0.00,0.00,0.00,1014.80,,1014.80,2012,,Moreland,""
David B Schaeffer,Not Provided,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2012,,Moreland,""
Barbara Gaylord,NOON SUPERVISORS--CLASSIFIED,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2012,,Moreland,""
Tesfai Mohammed,Not Provided,1001.40,0.00,0.00,0.00,1001.40,,1001.40,2012,,Moreland,""
Jennylyn V Unadia,Not Provided,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Moreland,""
Robyn L Giffin,Not Provided,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2012,,Moreland,""
Malini C Prasad,Not Provided,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Moreland,""
Martha P Herrera Mancinas,Not Provided,960.00,0.00,0.00,0.00,960.00,,960.00,2012,,Moreland,""
Dolores V Rauscher,Not Provided,923.09,0.00,0.00,0.00,923.09,,923.09,2012,,Moreland,""
Christopher M Kay,Not Provided,0.00,0.00,850.00,70.13,850.00,,920.13,2012,,Moreland,""
Nandita Gaur,Not Provided,820.00,0.00,0.00,67.67,820.00,,887.67,2012,,Moreland,""
Jennifer C Norris,Not Provided,875.00,0.00,0.00,0.00,875.00,,875.00,2012,,Moreland,""
Christina M Polini,Not Provided,875.00,0.00,0.00,0.00,875.00,,875.00,2012,,Moreland,""
Mika A Yanai,Not Provided,875.00,0.00,0.00,0.00,875.00,,875.00,2012,,Moreland,""
Margaret L Spool,Not Provided,0.00,0.00,850.00,0.00,850.00,,850.00,2012,,Moreland,""
Theresa B Faraone,Not Provided,820.00,0.00,0.00,0.00,820.00,,820.00,2012,,Moreland,""
Tashina J Vavuris,Not Provided,750.00,0.00,0.00,61.88,750.00,,811.88,2012,,Moreland,""
Sheryl E Richardson,Not Provided,750.00,0.00,0.00,61.87,750.00,,811.87,2012,,Moreland,""
Erika A Hammond,Not Provided,750.00,0.00,0.00,61.87,750.00,,811.87,2012,,Moreland,""
Linda S O'connor,Not Provided,750.00,0.00,0.00,61.87,750.00,,811.87,2012,,Moreland,""
Dianna L Wilbur,Not Provided,750.00,0.00,0.00,61.87,750.00,,811.87,2012,,Moreland,""
Brigita Duree,FOOD SERVICE WORKER I,768.68,0.00,22.85,9.04,791.53,,800.57,2012,,Moreland,""
Jennifer Hansen,NOON SUPERVISOR-CLASSIFIED,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Moreland,""
Terence Hickman,Not Provided,0.00,0.00,800.00,0.00,800.00,,800.00,2012,,Moreland,""
Steven Brockett,COACH - CERTIFICATED,0.00,0.00,800.00,0.00,800.00,,800.00,2012,,Moreland,""
Christopher Conroy,COACH - CERTIFICATED,0.00,0.00,800.00,0.00,800.00,,800.00,2012,,Moreland,""
Ronald J Ernst,COACH - CERTIFICATED,0.00,0.00,800.00,0.00,800.00,,800.00,2012,,Moreland,""
Joan W Taketa,Not Provided,750.00,0.00,0.00,0.00,750.00,,750.00,2012,,Moreland,""
