Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra R Sutherland,TEACHER-SELF CONTAINED CLASSRO,37681.84,0.00,2168.13,4804.80,39849.97,,44654.77,2013,,Palo Alto Unified,""
Melinda L Sitzer,STUDENT ATTNDT 111/1:1/IEP,25965.14,0.00,1583.24,17081.42,27548.38,,44629.80,2013,,Palo Alto Unified,""
Sharon A Fisher,ELEMENTARY SCHOOL CLERK,25908.96,0.00,3539.94,15149.96,29448.90,,44598.86,2013,,Palo Alto Unified,""
Grace E Light,STUDENT ATTNDT 111/1:1/IEP,28371.15,0.00,3612.30,12607.46,31983.45,,44590.91,2013,,Palo Alto Unified,""
Alice L Mccraley,TEACHER - SOCIAL STUDIES,39105.20,0.00,759.30,4707.89,39864.50,,44572.39,2013,,Palo Alto Unified,""
Jennifer M Chin,TEACHER - SPECIAL DAY CLASSES,34326.56,0.00,4522.97,5600.86,38849.53,,44450.39,2013,,Palo Alto Unified,""
Jennifer L Zevallos,Not Provided,35226.75,0.00,0.00,9107.97,35226.75,,44334.72,2013,,Palo Alto Unified,""
Sarah M Zabel,TEACHER-SELF CONTAINED CLASSRO,31220.58,0.00,2050.53,11054.47,33271.11,,44325.58,2013,,Palo Alto Unified,""
Lindsey S Elliott,STUDENT ATTNDT 111/1:1/IEP,30031.33,302.95,1551.73,12258.25,31886.01,,44144.26,2013,,Palo Alto Unified,""
Brooke J Aldrich,TEACHER-SELF CONTAINED CLASSRO,36505.71,0.00,2761.06,4848.11,39266.77,,44114.88,2013,,Palo Alto Unified,""
Ginger L Monson,STUDENT ATTNDT 111/1:1/IEP,29017.64,0.00,7156.18,7933.10,36173.82,,44106.92,2013,,Palo Alto Unified,""
Amy M Anderson,TEACHER-SELF CONTAINED CLASSRO,39074.21,0.00,310.84,4716.24,39385.05,,44101.29,2013,,Palo Alto Unified,""
Maureen Roddy,STUDENT ATTNDT 111/1:1/IEP,26107.17,0.00,1001.31,16975.79,27108.48,,44084.27,2013,,Palo Alto Unified,""
Janice E Nash-Arrigo,TEACHER-SELF CONTAINED CLASSRO,34708.66,0.00,1777.22,7576.96,36485.88,,44062.84,2013,,Palo Alto Unified,""
Lori A Sapigao,STUDENT ATTNDT 111/1:1/IEP,27738.56,0.00,1700.66,14614.32,29439.22,,44053.54,2013,,Palo Alto Unified,""
William W Rossi,BUS DRIVER,27979.82,794.33,4112.12,11136.21,32886.27,,44022.48,2013,,Palo Alto Unified,""
Kristine F Ludemann,COMPUTER LAB ASSISTANT,35682.40,0.00,451.04,7807.34,36133.44,,43940.78,2013,,Palo Alto Unified,""
Eryn J Trumbull,STUDENT ATTNDT 111/1:1/IEP,30612.10,0.00,2536.08,10735.75,33148.18,,43883.93,2013,,Palo Alto Unified,""
Lee D Mitchell,TEACHER-SELF CONTAINED CLASSRO,35901.00,0.00,0.00,7929.94,35901.00,,43830.94,2013,,Palo Alto Unified,""
"John E Hanna, Jr",JOB DEVELOPER I,33034.23,0.00,2147.57,8596.05,35181.80,,43777.85,2013,,Palo Alto Unified,""
Tovah E Skiles,TEACHER - FOREIGN LANGUAGE,36200.00,0.00,175.77,7335.11,36375.77,,43710.88,2013,,Palo Alto Unified,""
John L Mackey,TEACHER-SELF CONTAINED CLASSRO,30526.50,0.00,0.00,13177.08,30526.50,,43703.58,2013,,Palo Alto Unified,""
Barbara L Hogue,STUDENT ATTNDT 111/1:1/IEP,27555.54,0.00,659.28,15407.39,28214.82,,43622.21,2013,,Palo Alto Unified,""
Kin T Moy,STUDENT ATTNDT 111/1:1/IEP,30433.92,0.00,719.45,12429.89,31153.37,,43583.26,2013,,Palo Alto Unified,""
Gina M Vashio,STUDENT ATTNDT 111/1:1/IEP,28330.84,0.00,2858.31,12344.53,31189.15,,43533.68,2013,,Palo Alto Unified,""
Joan R Dreschke,TEACHER-SELF CONTAINED CLASSRO,36570.53,0.00,2272.13,4682.31,38842.66,,43524.97,2013,,Palo Alto Unified,""
Jessica C Oei,COUNSELOR,34545.44,0.00,977.70,7996.79,35523.14,,43519.93,2013,,Palo Alto Unified,""
Julie H Grange,STUDENT ATTNDT 111/1:1/IEP,28528.74,0.00,2886.71,12062.89,31415.45,,43478.34,2013,,Palo Alto Unified,""
Vijay L Sethi,STUDENT ATTNDT 111/1:1/IEP,27565.48,0.00,746.08,15122.17,28311.56,,43433.73,2013,,Palo Alto Unified,""
Barbara L Harris,MIDDLE SCHOOL AP,38574.87,0.00,232.50,4580.30,38807.37,,43387.67,2013,,Palo Alto Unified,""
Noriko Lang,CHILDREN'S ATTENDANT,31095.55,0.00,424.53,11851.84,31520.08,,43371.92,2013,,Palo Alto Unified,""
Joanna Niewiadomski,TEACHER-SELF CONTAINED CLASSRO,38084.65,0.00,534.82,4749.99,38619.47,,43369.46,2013,,Palo Alto Unified,""
Alexis L Wickham,STUDENT ATTNDT 111/1:1/IEP,31642.88,0.00,644.57,11042.74,32287.45,,43330.19,2013,,Palo Alto Unified,""
Thanh V Dam,STUDENT ATTNDT 111/1:1/IEP,28287.39,0.00,2986.91,11963.98,31274.30,,43238.28,2013,,Palo Alto Unified,""
Raisa Currimbhoy,INSTRUCTIONAL AIDE/SPED/RS,28939.52,0.00,2000.19,12298.28,30939.71,,43237.99,2013,,Palo Alto Unified,""
Tamara A Fletcher,STUDENT ATTNDT 111/1:1/IEP,25862.76,0.00,583.44,16790.08,26446.20,,43236.28,2013,,Palo Alto Unified,""
Diana M Mesa,STUDENT ATTNDT 111/1:1/IEP,28130.36,0.00,2469.53,12515.02,30599.89,,43114.91,2013,,Palo Alto Unified,""
Lubia R Chamo,INSTRUCTIONAL AIDE/SPED/SDC,29686.21,0.00,4813.33,8598.38,34499.54,,43097.92,2013,,Palo Alto Unified,""
Sara K Elsbernd,SECRETARY II,27561.59,0.00,5365.58,10161.22,32927.17,,43088.39,2013,,Palo Alto Unified,""
Mike Sanchez,CUSTODIAN,31292.80,21.35,510.15,11215.17,31824.30,,43039.47,2013,,Palo Alto Unified,""
Grace J Park,INSTRUCTIONAL AIDE/SPED/SDC,28534.30,0.00,2374.09,12064.33,30908.39,,42972.72,2013,,Palo Alto Unified,""
Efrain R Parada,Not Provided,34070.65,1401.30,0.00,7442.93,35471.95,,42914.88,2013,,Palo Alto Unified,""
Hea Jung Bang,STUDENT ATTNDT 111/1:1/IEP,27638.34,0.00,659.28,14614.19,28297.62,,42911.81,2013,,Palo Alto Unified,""
Pam S Rasmussen,TUTORIAL CENTER ASSISTANT,25141.79,0.00,581.83,17124.67,25723.62,,42848.29,2013,,Palo Alto Unified,""
Jennifer S Dantanavatanawong,TEACHER - OTHER SPECIAL EDUCAT,35098.00,0.00,0.00,7740.41,35098.00,,42838.41,2013,,Palo Alto Unified,""
Karen K Kessler,INSTRUCTIONAL ASSISTANT/PTA,32041.96,0.00,1866.30,8850.62,33908.26,,42758.88,2013,,Palo Alto Unified,""
Patricia B Rippey,STUDENT ATTNDT 111/1:1/IEP,30347.94,0.00,3711.19,8685.10,34059.13,,42744.23,2013,,Palo Alto Unified,""
Judith F Pickering,ELEMENTARY SCHOOL CLERK,26913.18,0.00,4014.53,11737.83,30927.71,,42665.54,2013,,Palo Alto Unified,""
Michael F Stern,TEACHER - SCIENCE,34794.50,0.00,0.00,7704.69,34794.50,,42499.19,2013,,Palo Alto Unified,""
Teryn V Allen,TEACHER-SELF CONTAINED CLASSRO,33705.96,0.00,927.48,7829.81,34633.44,,42463.25,2013,,Palo Alto Unified,""
Sarah J Patanroi,CHILDREN'S ATTENDANT,32535.17,0.00,2321.36,7483.92,34856.53,,42340.45,2013,,Palo Alto Unified,""
Lynn H Jacobs,STUDENT ATTNDT 111/1:1/IEP,26573.75,0.00,605.18,15157.04,27178.93,,42335.97,2013,,Palo Alto Unified,""
Sonia E Gomez Morales,COUNSELOR,30147.70,0.00,0.00,12184.59,30147.70,,42332.29,2013,,Palo Alto Unified,""
Karla S Larson,ATTENDANCE/SECRETARY,34031.43,0.00,797.34,7472.84,34828.77,,42301.61,2013,,Palo Alto Unified,""
Deanna M Jones,TEACHER - ENGLISH,36042.12,0.00,0.00,6089.87,36042.12,,42131.99,2013,,Palo Alto Unified,""
Jeffrey J Stone,STUDENT ATTNDT 111/1:1/IEP,25565.02,0.00,584.31,15894.92,26149.33,,42044.25,2013,,Palo Alto Unified,""
Deanna E Salley-Mistele,COUNSELOR,34151.00,0.00,0.00,7867.67,34151.00,,42018.67,2013,,Palo Alto Unified,""
Nancy L Scola,TYPIST CLERK III,28253.85,100.57,300.15,13332.81,28654.57,,41987.38,2013,,Palo Alto Unified,""
Deborah Adams,INSTRUCTIONAL AIDE/SPED/SDC,29013.03,0.00,1311.33,11660.65,30324.36,,41985.01,2013,,Palo Alto Unified,""
Steven J Chang,ASSISTIVE TECH ASST SPED,29640.67,0.00,687.51,11643.15,30328.18,,41971.33,2013,,Palo Alto Unified,""
Lynnette M Carey,INSTRUCTIONAL AIDE/SPED/RS,24184.15,0.00,2346.08,15359.77,26530.23,,41890.00,2013,,Palo Alto Unified,""
Syed Ali M Zaidi,STUDENT ATTNDT 111/1:1/IEP,27555.54,0.00,2528.41,11708.91,30083.95,,41792.86,2013,,Palo Alto Unified,""
Erika A Williams,STUDENT ATTNDT 111/1:1/IEP,27666.67,0.00,2410.97,11710.32,30077.64,,41787.96,2013,,Palo Alto Unified,""
Onesio B Brandao,Not Provided,25480.63,0.00,1519.62,14573.38,27000.25,,41573.63,2013,,Palo Alto Unified,""
June Y Fuji,TEACHER-SELF CONTAINED CLASSRO,39550.21,0.00,430.60,1521.71,39980.81,,41502.52,2013,,Palo Alto Unified,""
Theresa A Diola,TEACHER-SELF CONTAINED CLASSRO,29613.10,0.00,1618.21,10242.94,31231.31,,41474.25,2013,,Palo Alto Unified,""
Jeannette Purcell Fleming,STUDENT ATTNDT 111/1:1/IEP,27476.43,0.00,2210.47,11655.75,29686.90,,41342.65,2013,,Palo Alto Unified,""
Elizabeth F Mann,STUDENT ATTNDT 111/1:1/IEP,26332.09,0.00,3131.20,11719.29,29463.29,,41182.58,2013,,Palo Alto Unified,""
Sindhu N Natarajan,TEACHER-SELF CONTAINED CLASSRO,29874.26,0.00,3822.84,7478.25,33697.10,,41175.35,2013,,Palo Alto Unified,""
Susan M Henderson,STUDENT ATTNDT 111/1:1/IEP,28306.29,0.00,1092.01,11735.82,29398.30,,41134.12,2013,,Palo Alto Unified,""
Bridget M Johnson,TYPIST CLERK II,32326.71,0.00,1005.58,7771.02,33332.29,,41103.31,2013,,Palo Alto Unified,""
Marilyn J Cook,ASST.SUPERINTENDENT-HUMAN RESO,39578.13,0.00,0.00,1512.67,39578.13,,41090.80,2013,,Palo Alto Unified,""
Karen E Vanuska,TEACHER-SELF CONTAINED CLASSRO,34542.68,0.00,1918.42,4528.62,36461.10,,40989.72,2013,,Palo Alto Unified,""
Marc L Saguid,STUDENT ATTNDT 111/1:1/IEP,27329.56,0.00,2303.15,11332.20,29632.71,,40964.91,2013,,Palo Alto Unified,""
Lynette R Skelton,TEACHER-SELF CONTAINED CLASSRO,32319.97,0.00,1512.72,7022.38,33832.69,,40855.07,2013,,Palo Alto Unified,""
Jesse S Mesa,WAREHOUSE ATTENDANT I,33805.20,35.60,0.00,6980.91,33840.80,,40821.71,2013,,Palo Alto Unified,""
Joyce M Jordan,STUDENT ATTNDT 111/1:1/IEP,28260.81,0.00,657.67,11866.21,28918.48,,40784.69,2013,,Palo Alto Unified,""
Crystal B Laguna,OUTREACH SPECIALIST,31781.99,0.00,2157.89,6664.16,33939.88,,40604.04,2013,,Palo Alto Unified,""
Mona Napaa,STUDENT ATTNDT 111/1:1/IEP,28458.13,0.00,604.72,11482.73,29062.85,,40545.58,2013,,Palo Alto Unified,""
Luzbelle C Balayan,STUDENT ATTNDT 111/1:1/IEP,27661.99,0.00,4911.22,7909.60,32573.21,,40482.81,2013,,Palo Alto Unified,""
Katherine E Rutledge,SUBSTITUTES,30917.75,0.00,4061.22,5466.10,34978.97,,40445.07,2013,,Palo Alto Unified,""
Cathy R Taylor,STUDENT ATTNDT 111/1:1/IEP,27572.44,0.00,1055.63,11745.58,28628.07,,40373.65,2013,,Palo Alto Unified,""
Linda J Zablocki,STUDENT ATTNDT 111/1:1/IEP,27952.23,0.00,664.78,11708.97,28617.01,,40325.98,2013,,Palo Alto Unified,""
Marion M Krause,TEACHER-SELF CONTAINED CLASSRO,29221.29,0.00,1554.09,9524.10,30775.38,,40299.48,2013,,Palo Alto Unified,""
Celso O Gomez,Not Provided,33139.63,0.00,0.00,7052.14,33139.63,,40191.77,2013,,Palo Alto Unified,""
Sari Spector,STUDENT ATTNDT 111/1:1/IEP,29955.10,0.00,2397.64,7749.55,32352.74,,40102.29,2013,,Palo Alto Unified,""
Jonathan H Bradshaw,STUDENT ATTNDT 111/1:1/IEP,26289.46,514.56,2489.92,10722.15,29293.94,,40016.09,2013,,Palo Alto Unified,""
Courtney E Carlomagno,TEACHER - SPECIAL DAY CLASSES,35116.88,0.00,495.40,4282.80,35612.28,,39895.08,2013,,Palo Alto Unified,""
Lee H Long,INSTRUCTIONAL AIDE (ESL) - SUB,27366.51,0.00,1092.01,11375.13,28458.52,,39833.65,2013,,Palo Alto Unified,""
Jennifer D Larson,Not Provided,29448.50,0.00,0.00,10224.97,29448.50,,39673.47,2013,,Palo Alto Unified,""
Virginia E Harkness,INSTRUCTIONAL AIDE/SPED/SDC,24765.92,0.00,5119.27,9756.73,29885.19,,39641.92,2013,,Palo Alto Unified,""
Jill A Cohen,STUDENT ATTNDT 111/1:1/IEP,28899.72,0.00,2885.84,7835.76,31785.56,,39621.32,2013,,Palo Alto Unified,""
Lynn S Ritter,STUDENT ATTNDT 111/1:1/IEP,30652.50,0.00,1100.88,7785.57,31753.38,,39538.95,2013,,Palo Alto Unified,""
Martha L Gregory,STUDENT ATTNDT 111/1:1/IEP,30041.99,0.00,1732.41,7734.49,31774.40,,39508.89,2013,,Palo Alto Unified,""
Madeline A Krisko,TEACHER-SELF CONTAINED CLASSRO,30207.07,0.00,1255.48,7670.23,31462.55,,39132.78,2013,,Palo Alto Unified,""
Karen At Cardenas,TEACHER-SELF CONTAINED CLASSRO,31267.43,0.00,884.93,6770.22,32152.36,,38922.58,2013,,Palo Alto Unified,""
Therese E Martin,SUBSTITUTES,34491.00,0.00,0.00,4207.04,34491.00,,38698.04,2013,,Palo Alto Unified,""
Celeste N Jauregui,Not Provided,27496.32,0.00,4011.29,6987.58,31507.61,,38495.19,2013,,Palo Alto Unified,""
Bruce W Brashear,Not Provided,34944.22,19.39,0.00,3512.39,34963.61,,38476.00,2013,,Palo Alto Unified,""
Rachel A Moore,TEACHER-SELF CONTAINED CLASSRO,27172.00,0.00,1200.00,10097.89,28372.00,,38469.89,2013,,Palo Alto Unified,""
Joel J White,STUDENT ATTNDT 111/1:1/IEP,27551.70,0.00,644.57,10227.76,28196.27,,38424.03,2013,,Palo Alto Unified,""
Nathalie M Cabili,INSTRUCTIONAL AIDE/SPED/SDC,28838.00,0.00,1782.47,7772.67,30620.47,,38393.14,2013,,Palo Alto Unified,""
Sonia V Barragan Navarro,STUDENT ATTNDT 111/1:1/IEP,26489.83,0.00,622.03,11237.87,27111.86,,38349.73,2013,,Palo Alto Unified,""
Susan A Hassitt,STUDENT ATTNDT 111/1:1/IEP,26776.70,96.48,619.08,10850.55,27492.26,,38342.81,2013,,Palo Alto Unified,""
Marsha L Psaila,COUNSELOR,30076.97,0.00,840.52,7372.68,30917.49,,38290.17,2013,,Palo Alto Unified,""
Jennifer N Kleckner,HEALTH TECHNICIAN,29881.69,0.00,1781.74,6581.70,31663.43,,38245.13,2013,,Palo Alto Unified,""
Brenda Chen,TEACHER-SELF CONTAINED CLASSRO,31150.60,0.00,2820.64,4222.32,33971.24,,38193.56,2013,,Palo Alto Unified,""
Donna L Musick,STUDENT ATTNDT 111/1:1/IEP,27686.50,0.00,5012.59,5193.68,32699.09,,37892.77,2013,,Palo Alto Unified,""
Danny T Lee,Not Provided,23947.64,0.00,160.00,13666.50,24107.64,,37774.14,2013,,Palo Alto Unified,""
Michael T Mishali,TEACHER - SCIENCE,30348.50,0.00,0.00,7418.87,30348.50,,37767.37,2013,,Palo Alto Unified,""
Sophie Magid-Gutkin,STUDENT ATTNDT 111/1:1/IEP,27886.74,0.00,1082.36,8777.18,28969.10,,37746.28,2013,,Palo Alto Unified,""
Christi L Diemer,INSTRUCTIONAL AIDE/SPED/SDC,24313.67,0.00,2818.74,10377.05,27132.41,,37509.46,2013,,Palo Alto Unified,""
Naomi Hascalovici,INSTRUCTIONAL AIDE/SPED/RS,22415.24,0.00,1376.34,13710.94,23791.58,,37502.52,2013,,Palo Alto Unified,""
Karin M Kolb,TEACHER - ENGLISH,27275.40,0.00,1653.10,8528.33,28928.50,,37456.83,2013,,Palo Alto Unified,""
Cynthia J Easton,LIBRARY ASSISTANT II,22312.51,0.00,2193.88,12855.24,24506.39,,37361.63,2013,,Palo Alto Unified,""
Rebecca Rogers,INSTRUCTIONAL AIDE/SPED/RS,23507.74,0.00,3984.55,9868.00,27492.29,,37360.29,2013,,Palo Alto Unified,""
Jessica A Tabron,TYPIST CLERK III,24864.94,42.96,2787.14,9497.08,27695.04,,37192.12,2013,,Palo Alto Unified,""
Jennifer E Onishi,STUDENT ATTNDT 111/1:1/IEP,24492.92,0.00,1891.19,10764.22,26384.11,,37148.33,2013,,Palo Alto Unified,""
Kam Wai Ho,STUDENT ATTNDT 111/1:1/IEP,25985.73,0.00,652.20,10388.93,26637.93,,37026.86,2013,,Palo Alto Unified,""
Stephanie A Quan,COMPUTER LAB ASSISTANT,26803.51,0.00,582.59,9584.32,27386.10,,36970.42,2013,,Palo Alto Unified,""
Doris S Keats,STUDENT ATTNDT 111/1:1/IEP,24834.06,0.00,2296.90,9836.11,27130.96,,36967.07,2013,,Palo Alto Unified,""
Donna G Alkadri,STUDENT ATTNDT 111/1:1/IEP,28768.96,0.00,657.34,7525.02,29426.30,,36951.32,2013,,Palo Alto Unified,""
Kimberly K Cool,STUDENT ATTNDT 111/1:1/IEP,27825.06,0.00,2645.68,6478.71,30470.74,,36949.45,2013,,Palo Alto Unified,""
Judith Adams,STUDENT ATTNDT 111/1:1/IEP,28572.94,0.00,1092.01,7212.93,29664.95,,36877.88,2013,,Palo Alto Unified,""
Jane D Miller,Not Provided,27631.62,0.00,2307.81,6877.97,29939.43,,36817.40,2013,,Palo Alto Unified,""
Jody R Lieb,STUDENT ATTNDT 111/1:1/IEP,27042.98,0.00,2386.47,7311.59,29429.45,,36741.04,2013,,Palo Alto Unified,""
Kathryn A Miranda,HEALTH TECHNICIAN,24891.23,0.00,300.27,11420.98,25191.50,,36612.48,2013,,Palo Alto Unified,""
Nisha Kapoor,INSTRUCTIONAL AIDE/SPED/RS,25131.69,0.00,1638.97,9806.25,26770.66,,36576.91,2013,,Palo Alto Unified,""
Brian T Arakaki,ATHLETIC ASSISTANT,20959.30,0.00,11001.69,4245.06,31960.99,,36206.05,2013,,Palo Alto Unified,""
Stephen C Jue,Not Provided,25574.53,0.00,328.95,10270.97,25903.48,,36174.45,2013,,Palo Alto Unified,""
Marianne E Tuttle,STUDENT ATTNDT 111/1:1/IEP,27272.84,0.00,2497.33,6378.09,29770.17,,36148.26,2013,,Palo Alto Unified,""
Trista Ma Loewen,TEACHER-SELF CONTAINED CLASSRO,29863.87,0.00,2245.21,3993.30,32109.08,,36102.38,2013,,Palo Alto Unified,""
Elizabeth A Duffy,STUDENT ATTNDT 111/1:1/IEP,25640.15,0.00,182.05,10193.85,25822.20,,36016.05,2013,,Palo Alto Unified,""
Alyssa S Althouse,TEACHER-SELF CONTAINED CLASSRO,30583.87,0.00,1371.11,3974.35,31954.98,,35929.33,2013,,Palo Alto Unified,""
Eva M Trockel,TEACHER-SELF CONTAINED CLASSRO,32004.45,0.00,263.58,3575.28,32268.03,,35843.31,2013,,Palo Alto Unified,""
Chin R Chang,FOOD SERVICE ASSISTANT I,20814.32,0.00,4968.62,9855.42,25782.94,,35638.36,2013,,Palo Alto Unified,""
Nicolette Moore,ELEMENTARY LIBRARIAN,28597.80,0.00,0.00,7005.55,28597.80,,35603.35,2013,,Palo Alto Unified,""
Jana M Torchia,STUDENT ATTNDT 111/1:1/IEP,21303.20,0.00,822.19,13423.32,22125.39,,35548.71,2013,,Palo Alto Unified,""
Bernadette M St John,JOB DEVELOPER I,24989.96,0.00,3782.25,6760.07,28772.21,,35532.28,2013,,Palo Alto Unified,""
Victoria Hernandez,Not Provided,28283.07,0.00,549.41,6540.90,28832.48,,35373.38,2013,,Palo Alto Unified,""
Veronica Arias,FOOD SERVICE ASSISTANT I,23418.07,0.00,815.25,11113.32,24233.32,,35346.64,2013,,Palo Alto Unified,""
Hoang Thanh N Nguyen,ADULT EDUCATION TEACHER,31143.41,0.00,257.12,3785.04,31400.53,,35185.57,2013,,Palo Alto Unified,""
David E Lyon,Not Provided,24130.28,1133.76,1181.22,8473.94,26445.26,,34919.20,2013,,Palo Alto Unified,""
Maria Smith,STUDENT ATTNDT 111/1:1/IEP,27969.54,0.00,659.28,6135.84,28628.82,,34764.66,2013,,Palo Alto Unified,""
Raquel I Goya,TEACHER-SELF CONTAINED CLASSRO,27773.00,0.00,0.00,6930.54,27773.00,,34703.54,2013,,Palo Alto Unified,""
Miranda G Botelho,STUDENT ATTNDT 111/1:1/IEP,27611.75,0.00,679.94,6337.05,28291.69,,34628.74,2013,,Palo Alto Unified,""
Chamroeun S Yean,STUDENT ATTNDT 111/1:1/IEP,24418.82,0.00,558.96,9633.74,24977.78,,34611.52,2013,,Palo Alto Unified,""
Katherine Haimson,TEACHER-SELF CONTAINED CLASSRO,32554.57,0.00,710.92,1267.02,33265.49,,34532.51,2013,,Palo Alto Unified,""
Alice U Hahn,STUDENT ATTNDT 111/1:1/IEP,28043.61,0.00,381.17,6091.03,28424.78,,34515.81,2013,,Palo Alto Unified,""
Shaina L Hora,TEACHER - ENGLISH,27638.00,0.00,0.00,6860.05,27638.00,,34498.05,2013,,Palo Alto Unified,""
Terence A Kitada,TEACHER - ENGLISH,27593.00,0.00,0.00,6854.78,27593.00,,34447.78,2013,,Palo Alto Unified,""
Lisa M Cornejo,TEACHER - MUSIC,30137.20,0.00,146.18,4146.66,30283.38,,34430.04,2013,,Palo Alto Unified,""
Etay Chatow,Not Provided,23535.82,0.00,1706.60,9024.53,25242.42,,34266.95,2013,,Palo Alto Unified,""
Annie M Tamis,PSYCHOLOGIST,29781.14,0.00,742.06,3690.31,30523.20,,34213.51,2013,,Palo Alto Unified,""
Brett S Griffith,TEACHER - DRAMA,28038.90,0.00,0.00,6161.93,28038.90,,34200.83,2013,,Palo Alto Unified,""
Kim N Knaack,ACCOUNT CLERK I,20692.73,0.00,592.55,12902.16,21285.28,,34187.44,2013,,Palo Alto Unified,""
Brian M Miguel,TEACHER-SELF CONTAINED CLASSRO,30136.24,0.00,308.53,3655.17,30444.77,,34099.94,2013,,Palo Alto Unified,""
Alexandra M Gatley,TEACHER - ENGLISH,27225.00,0.00,0.00,6811.36,27225.00,,34036.36,2013,,Palo Alto Unified,""
Jordan D King,TEACHER - ART,27172.00,0.00,0.00,6805.11,27172.00,,33977.11,2013,,Palo Alto Unified,""
Jessica C Laurence,STUDENT ATTNDT 111/1:1/IEP,23857.51,0.00,297.39,9820.96,24154.90,,33975.86,2013,,Palo Alto Unified,""
Susan M Ruzhnikov,INSTRUCTIONAL AIDE/SPED/RS,21673.97,0.00,2935.30,9358.70,24609.27,,33967.97,2013,,Palo Alto Unified,""
Crystal R Villafane,TEACHER - ENGLISH,29018.50,0.00,0.00,4881.46,29018.50,,33899.96,2013,,Palo Alto Unified,""
Gabriel K Brewer,Not Provided,24754.08,0.00,2219.62,6901.97,26973.70,,33875.67,2013,,Palo Alto Unified,""
Laurie A Slaght,Not Provided,25342.97,0.00,209.92,7956.56,25552.89,,33509.45,2013,,Palo Alto Unified,""
William Wh Voorhees,INSTR AIDE/181-01,25182.16,0.00,1559.74,6640.33,26741.90,,33382.23,2013,,Palo Alto Unified,""
William C Friebel,TEACHER - MATHEMATICS,27115.76,0.00,0.00,6242.49,27115.76,,33358.25,2013,,Palo Alto Unified,""
Bella C Divina,FOOD SERVICE ASSISTANT I,21226.30,0.00,2453.52,9407.61,23679.82,,33087.43,2013,,Palo Alto Unified,""
Rachelle N Tarifa,Not Provided,21702.02,0.00,1647.80,9700.31,23349.82,,33050.13,2013,,Palo Alto Unified,""
Waiping Lee,STUDENT ATTNDT 111/1:1/IEP,25681.96,0.00,589.53,6704.80,26271.49,,32976.29,2013,,Palo Alto Unified,""
Chien Hsi Hsiung,ELEMENTARY SCHOOL CLERK,26721.42,0.00,519.97,5656.46,27241.39,,32897.85,2013,,Palo Alto Unified,""
Justina Y Chau,TYPIST CLERK III,25993.06,0.00,941.30,5888.91,26934.36,,32823.27,2013,,Palo Alto Unified,""
Annabel J Teodoro,STUDENT ATTNDT 111/1:1/IEP,26446.16,0.00,593.78,5781.04,27039.94,,32820.98,2013,,Palo Alto Unified,""
Irvin G Rollins Jr,ASST. SUPERINTENDENT - STUDENT,31607.40,0.00,0.00,1200.06,31607.40,,32807.46,2013,,Palo Alto Unified,""
Mary A Kear,Not Provided,26968.04,0.00,0.00,5795.45,26968.04,,32763.49,2013,,Palo Alto Unified,""
Robert M Floersheim,STUDENT ATTNDT 111/1:1/IEP,26623.71,18.03,343.58,5762.36,26985.32,,32747.68,2013,,Palo Alto Unified,""
Madeline A Bryan,INSTRUCTIONAL AIDE/SPED/SDC,22223.87,0.00,1389.95,9053.32,23613.82,,32667.14,2013,,Palo Alto Unified,""
Terrance M Holzemer,SUBSTITUTE,29066.02,0.00,0.00,3491.61,29066.02,,32557.63,2013,,Palo Alto Unified,""
Nicole R Chabas,Not Provided,27953.00,0.00,1120.00,3474.66,29073.00,,32547.66,2013,,Palo Alto Unified,""
Rafael Grau Sabat,INSTR AIDE/181-01,23058.70,0.00,1816.36,7611.06,24875.06,,32486.12,2013,,Palo Alto Unified,""
Ruth Ta Jang,INSTRUCTIONAL AIDE/SPED/RS,26138.95,0.00,627.14,5707.11,26766.09,,32473.20,2013,,Palo Alto Unified,""
Marie Durquet,TEACHER - ART,26942.70,0.00,0.00,5287.34,26942.70,,32230.04,2013,,Palo Alto Unified,""
Shirley M Zimmerman,TEACHER-SELF CONTAINED CLASSRO,29325.40,0.00,1865.76,848.25,31191.16,,32039.41,2013,,Palo Alto Unified,""
Susan D Tapella,Not Provided,25590.40,0.00,348.09,5948.62,25938.49,,31887.11,2013,,Palo Alto Unified,""
Leslie K Kousnetz,ACCOUNT CLERK I,18719.48,0.00,547.78,12571.93,19267.26,,31839.19,2013,,Palo Alto Unified,""
Joseph C Tierney,STUDENT ATTNDT 111/1:1/IEP,25491.17,0.00,568.54,5585.73,26059.71,,31645.44,2013,,Palo Alto Unified,""
Kirk B Swezey,STUDENT ATTNDT 111/1:1/IEP,25507.73,0.00,549.22,5585.72,26056.95,,31642.67,2013,,Palo Alto Unified,""
Susan L Nicholls,STUDENT ATTNDT 111/1:1/IEP,18629.67,0.00,975.91,11920.91,19605.58,,31526.49,2013,,Palo Alto Unified,""
Justine D Benson,Not Provided,17601.51,0.00,0.00,13913.16,17601.51,,31514.67,2013,,Palo Alto Unified,""
William E Mankey,INSTRUCTIONAL AIDE/SPED/RS,25385.05,0.00,537.02,5551.91,25922.07,,31473.98,2013,,Palo Alto Unified,""
Heather L Kavanagh,HEALTH TECHNICIAN,25383.59,0.00,528.15,5558.18,25911.74,,31469.92,2013,,Palo Alto Unified,""
