Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Henry F Norberg, Iii","SCHOOL RESOURCE AIDE, CATEGORI",15946.50,0.00,1285.00,3291.85,17231.50,20523.35,2015,,Los Gatos-Saratoga Joint Union High,""
Joe Echavarria,GENERAL MAINTENANCE WORKER,6983.74,0.00,9218.22,2966.87,16201.96,19168.83,2015,,Los Gatos-Saratoga Joint Union High,""
Kenneth S Koop,"SCHOOL RESOURCE AIDE, CATEGORI",16925.00,0.00,0.00,1922.98,16925.00,18847.98,2015,,Los Gatos-Saratoga Joint Union High,""
Nancy J Offer,COACH,0.00,0.00,16500.00,1786.70,16500.00,18286.70,2015,,Los Gatos-Saratoga Joint Union High,""
Ercument Gurleroglu,CUSTODIAN,15437.42,0.00,0.00,1188.64,15437.42,16626.06,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel J Sullivan,SUBSTITUTE TEACHER,10780.00,0.00,4219.00,1154.93,14999.00,16153.93,2015,,Los Gatos-Saratoga Joint Union High,""
Dominique L Davidson,COACH,0.00,0.00,14736.13,1134.67,14736.13,15870.80,2015,,Los Gatos-Saratoga Joint Union High,""
Marina Barnes,"SCHOOL RESOURCE AIDE, CATEGORI",13490.27,0.00,0.00,1997.50,13490.27,15487.77,2015,,Los Gatos-Saratoga Joint Union High,""
John G Giddings,"TEACHER, REGULAR CLASSROOM",14100.00,0.00,0.00,1085.70,14100.00,15185.70,2015,,Los Gatos-Saratoga Joint Union High,""
Jacqueline A Mutz,INDEPENDENT STUDY,13489.00,0.00,0.00,1531.16,13489.00,15020.16,2015,,Los Gatos-Saratoga Joint Union High,""
Joseph R Kidd,COACH,0.00,0.00,13070.60,1006.45,13070.60,14077.05,2015,,Los Gatos-Saratoga Joint Union High,""
Kohei Mizushima,COACH,0.00,0.00,12927.80,995.44,12927.80,13923.24,2015,,Los Gatos-Saratoga Joint Union High,""
Michael A Silva,"SCHOOL RESOURCE AIDE, CATEGORI",11478.65,0.00,0.00,2243.71,11478.65,13722.36,2015,,Los Gatos-Saratoga Joint Union High,""
Gayle B Shank,"TEACHER, REGULAR CLASSROOM",13390.18,0.00,0.00,200.89,13390.18,13591.07,2015,,Los Gatos-Saratoga Joint Union High,""
Mary Carol Bernal,Guidance Counselor,11721.72,0.00,0.00,1427.60,11721.72,13149.32,2015,,Los Gatos-Saratoga Joint Union High,""
Sheryl L Ross,SUBSTITUTE TEACHER,11265.00,0.00,0.00,1265.91,11265.00,12530.91,2015,,Los Gatos-Saratoga Joint Union High,""
Jack A Russitano,SUBSTITUTE TEACHER,11095.00,0.00,0.00,1260.89,11095.00,12355.89,2015,,Los Gatos-Saratoga Joint Union High,""
Arissa I Balaban,"TEACHER, REGULAR CLASSROOM",10982.94,0.00,0.00,1343.17,10982.94,12326.11,2015,,Los Gatos-Saratoga Joint Union High,""
Lisa L Miller,"SCHOOL RESOURCE AIDE, CATEGORI",10214.00,0.00,0.00,1996.51,10214.00,12210.51,2015,,Los Gatos-Saratoga Joint Union High,""
Monica Y Herzi,SUBSTITUTE TEACHER,10525.00,0.00,0.00,810.43,10525.00,11335.43,2015,,Los Gatos-Saratoga Joint Union High,""
Jovanna C Flores,SUB EXTRA HELP,9386.41,0.00,0.00,1830.23,9386.41,11216.64,2015,,Los Gatos-Saratoga Joint Union High,""
Maureen Hague,CAFÉ ASST,11030.56,0.00,-923.40,851.55,10107.16,10958.71,2015,,Los Gatos-Saratoga Joint Union High,""
Elizabeth A Olson,"SCHOOL RESOURCE AIDE, CATEGORI",9066.00,0.00,0.00,1772.11,9066.00,10838.11,2015,,Los Gatos-Saratoga Joint Union High,""
Allison S Brownlow,SUBSTITUTE TEACHER,4000.07,0.00,4969.68,1676.88,8969.75,10646.63,2015,,Los Gatos-Saratoga Joint Union High,""
Erik B Axelsson,"TEACHER, REGULAR CLASSROOM",8628.95,0.00,0.00,1990.30,8628.95,10619.25,2015,,Los Gatos-Saratoga Joint Union High,""
Cameron F Spencer,COACH,0.00,0.00,9500.00,731.56,9500.00,10231.56,2015,,Los Gatos-Saratoga Joint Union High,""
Steven D Martinez,COACH,0.00,0.00,9400.00,723.82,9400.00,10123.82,2015,,Los Gatos-Saratoga Joint Union High,""
Kaitlyn G Landeza,COACH,0.00,0.00,9324.73,718.00,9324.73,10042.73,2015,,Los Gatos-Saratoga Joint Union High,""
Scott D Nelson,SUBSTITUTE TEACHER,8932.00,0.00,0.00,1092.38,8932.00,10024.38,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas A Schipsi,GENERAL MAINTENANCE WORKER,7622.90,0.00,0.00,2263.54,7622.90,9886.44,2015,,Los Gatos-Saratoga Joint Union High,""
Vincent D Oliver,COACH,0.00,0.00,8000.00,616.00,8000.00,8616.00,2015,,Los Gatos-Saratoga Joint Union High,""
Ellen G Sathe,COACH,0.00,0.00,8000.00,616.00,8000.00,8616.00,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas D Head,SUBSTITUTE TEACHER,7737.00,0.00,0.00,803.12,7737.00,8540.12,2015,,Los Gatos-Saratoga Joint Union High,""
Matthew A Snee,COACH,0.00,0.00,7512.00,578.44,7512.00,8090.44,2015,,Los Gatos-Saratoga Joint Union High,""
Andrea K Okeefe,COACH,0.00,0.00,7500.00,577.50,7500.00,8077.50,2015,,Los Gatos-Saratoga Joint Union High,""
Ian B Solomon,SUBSTITUTE TEACHER,7126.50,0.00,0.00,811.20,7126.50,7937.70,2015,,Los Gatos-Saratoga Joint Union High,""
John C Horan,SUB EXTRA HELP,7198.59,154.41,0.00,566.18,7353.00,7919.18,2015,,Los Gatos-Saratoga Joint Union High,""
Brandon D Hussey,COACH,0.00,0.00,7167.00,551.85,7167.00,7718.85,2015,,Los Gatos-Saratoga Joint Union High,""
Bradley H Armstrong,COACH,0.00,0.00,6499.00,500.43,6499.00,6999.43,2015,,Los Gatos-Saratoga Joint Union High,""
Tamara L Coe,SUBSTITUTE TEACHER,6397.50,0.00,0.00,492.63,6397.50,6890.13,2015,,Los Gatos-Saratoga Joint Union High,""
Steven Weinschenk,SUB EXTRA HELP,6369.59,0.00,0.00,490.45,6369.59,6860.04,2015,,Los Gatos-Saratoga Joint Union High,""
Devyn N Noriel,COACH,0.00,0.00,6216.85,478.69,6216.85,6695.54,2015,,Los Gatos-Saratoga Joint Union High,""
Sean E Hadley,SUB EXTRA HELP,6030.00,27.00,0.00,466.38,6057.00,6523.38,2015,,Los Gatos-Saratoga Joint Union High,""
Brittany C Bennet,COACH,0.00,0.00,6033.60,464.58,6033.60,6498.18,2015,,Los Gatos-Saratoga Joint Union High,""
Christiane M Webster,SUBSTITUTE TEACHER,5789.00,0.00,0.00,634.22,5789.00,6423.22,2015,,Los Gatos-Saratoga Joint Union High,""
Erik A Eastland,SUBSTITUTE TEACHER,4787.50,0.00,1000.00,619.30,5787.50,6406.80,2015,,Los Gatos-Saratoga Joint Union High,""
Jacqueline L Little,COACH,0.00,0.00,5600.19,684.90,5600.19,6285.09,2015,,Los Gatos-Saratoga Joint Union High,""
Eleazar W Morales,SUBSTITUTE TEACHER,5627.50,0.00,0.00,632.41,5627.50,6259.91,2015,,Los Gatos-Saratoga Joint Union High,""
Byron Nepomuceno,COACH,0.00,0.00,5170.00,1008.67,5170.00,6178.67,2015,,Los Gatos-Saratoga Joint Union High,""
Melinda Chapin,INDEPENDENT STUDY,6066.00,0.00,0.00,91.00,6066.00,6157.00,2015,,Los Gatos-Saratoga Joint Union High,""
Nicole I Wendel,SUBSTITUTE TEACHER,5505.00,0.00,0.00,639.49,5505.00,6144.49,2015,,Los Gatos-Saratoga Joint Union High,""
Florin L Marica,COACH,0.00,0.00,5686.00,437.82,5686.00,6123.82,2015,,Los Gatos-Saratoga Joint Union High,""
Drake P Bloom,COACH,0.00,0.00,5650.20,435.07,5650.20,6085.27,2015,,Los Gatos-Saratoga Joint Union High,""
Hannah H Cheng,COACH,0.00,0.00,5406.80,661.25,5406.80,6068.05,2015,,Los Gatos-Saratoga Joint Union High,""
Cathy A Sanchez,CLASSIFIED EMPLOYEE,5046.57,0.00,0.00,986.46,5046.57,6033.03,2015,,Los Gatos-Saratoga Joint Union High,""
Robert J Schweitzer Iii,COACH,0.00,0.00,5540.00,426.58,5540.00,5966.58,2015,,Los Gatos-Saratoga Joint Union High,""
Alex M Marquand-Willse,SUBSTITUTE TEACHER,5407.60,0.00,0.00,553.03,5407.60,5960.63,2015,,Los Gatos-Saratoga Joint Union High,""
Dale L Stansbury,SUBSTITUTE TEACHER,5485.00,0.00,0.00,422.39,5485.00,5907.39,2015,,Los Gatos-Saratoga Joint Union High,""
Elizabeth J Gilmore Alves,"TEACHER, REGULAR CLASSROOM",5259.44,0.00,0.00,643.18,5259.44,5902.62,2015,,Los Gatos-Saratoga Joint Union High,""
Eunhee H Yi,COACH,0.00,0.00,5400.00,415.80,5400.00,5815.80,2015,,Los Gatos-Saratoga Joint Union High,""
John Nguyen,COACH,0.00,0.00,5325.40,410.04,5325.40,5735.44,2015,,Los Gatos-Saratoga Joint Union High,""
Russell K Millard,SCHOOL RESOURCE/AIDE SPCL ED,152.13,0.00,4559.00,917.32,4711.13,5628.45,2015,,Los Gatos-Saratoga Joint Union High,""
Eliza J Blank,SUBSTITUTE TEACHER,5170.00,0.00,0.00,398.12,5170.00,5568.12,2015,,Los Gatos-Saratoga Joint Union High,""
Robert M Wise,SUB EXTRA HELP,5106.78,0.00,0.00,393.25,5106.78,5500.03,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel J Cullinan,COACH,0.00,0.00,4827.50,590.40,4827.50,5417.90,2015,,Los Gatos-Saratoga Joint Union High,""
Sharon D Gordon,COACH,0.00,0.00,5026.06,387.00,5026.06,5413.06,2015,,Los Gatos-Saratoga Joint Union High,""
Todd J Ryan,COACH,0.00,0.00,5000.20,385.01,5000.20,5385.21,2015,,Los Gatos-Saratoga Joint Union High,""
Henry Reyes,COACH,0.00,0.00,4747.00,580.55,4747.00,5327.55,2015,,Los Gatos-Saratoga Joint Union High,""
Joseph G Ripp,COACH,0.00,0.00,4747.00,580.55,4747.00,5327.55,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin T Mack,COACH,0.00,0.00,4786.00,368.52,4786.00,5154.52,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin Y Chen,COACH,0.00,0.00,4783.60,368.34,4783.60,5151.94,2015,,Los Gatos-Saratoga Joint Union High,""
Danny E Moon,COACH,0.00,0.00,4747.00,365.51,4747.00,5112.51,2015,,Los Gatos-Saratoga Joint Union High,""
George R Appleton Iii,COACH,0.00,0.00,4747.00,365.51,4747.00,5112.51,2015,,Los Gatos-Saratoga Joint Union High,""
Carla A Robbie,SUBSTITUTE TEACHER,5000.00,0.00,0.00,75.00,5000.00,5075.00,2015,,Los Gatos-Saratoga Joint Union High,""
Trevor S Naas,COACH,0.00,0.00,4559.00,473.23,4559.00,5032.23,2015,,Los Gatos-Saratoga Joint Union High,""
David N Gragnola,COACH,0.00,0.00,4653.00,358.29,4653.00,5011.29,2015,,Los Gatos-Saratoga Joint Union High,""
Jesus Herrera,SUB EXTRA HELP,4572.00,0.00,0.00,352.05,4572.00,4924.05,2015,,Los Gatos-Saratoga Joint Union High,""
Arch J Ljepava,COACH,0.00,0.00,4559.00,351.05,4559.00,4910.05,2015,,Los Gatos-Saratoga Joint Union High,""
Christian K Bonner,COACH,0.00,0.00,4559.00,351.05,4559.00,4910.05,2015,,Los Gatos-Saratoga Joint Union High,""
Lawrence A Sher,SUBSTITUTE TEACHER,4777.50,0.00,0.00,71.66,4777.50,4849.16,2015,,Los Gatos-Saratoga Joint Union High,""
Steve I Chiou,COACH,0.00,0.00,4487.00,345.49,4487.00,4832.49,2015,,Los Gatos-Saratoga Joint Union High,""
Kieran J Horan,EXTRA HELP,4434.72,0.00,0.00,341.47,4434.72,4776.19,2015,,Los Gatos-Saratoga Joint Union High,""
Anthony J Trillo,SUB EXTRA DUTY,3888.00,148.50,0.00,679.47,4036.50,4715.97,2015,,Los Gatos-Saratoga Joint Union High,""
Amy K Gutierrez,ACADEMIC ADVISOR,4159.63,0.00,0.00,510.57,4159.63,4670.20,2015,,Los Gatos-Saratoga Joint Union High,""
Aimee L Lallana,COACH,0.00,0.00,4300.00,331.12,4300.00,4631.12,2015,,Los Gatos-Saratoga Joint Union High,""
Lisa A Butler,SUBSTITUTE TEACHER,3992.50,0.00,0.00,464.12,3992.50,4456.62,2015,,Los Gatos-Saratoga Joint Union High,""
Lifon Huynh,COACH,0.00,0.00,3692.00,696.56,3692.00,4388.56,2015,,Los Gatos-Saratoga Joint Union High,""
Joel P Erben,EXTRA HELP,4068.96,0.00,0.00,313.31,4068.96,4382.27,2015,,Los Gatos-Saratoga Joint Union High,""
John K Garzia,COACH,0.00,0.00,4052.00,312.00,4052.00,4364.00,2015,,Los Gatos-Saratoga Joint Union High,""
Ernesto D Salinas,COACH,0.00,0.00,4052.00,312.00,4052.00,4364.00,2015,,Los Gatos-Saratoga Joint Union High,""
Mark D Dorighi,COACH,0.00,0.00,4052.00,312.00,4052.00,4364.00,2015,,Los Gatos-Saratoga Joint Union High,""
Eric T Rowell,COACH,0.00,0.00,4052.00,312.00,4052.00,4364.00,2015,,Los Gatos-Saratoga Joint Union High,""
Nicolas J Ford,COACH,0.00,0.00,4038.71,310.98,4038.71,4349.69,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel A Recoder,COACH,0.00,0.00,4020.00,309.56,4020.00,4329.56,2015,,Los Gatos-Saratoga Joint Union High,""
Tiffany D Castelan,COACH,0.00,0.00,4000.40,308.02,4000.40,4308.42,2015,,Los Gatos-Saratoga Joint Union High,""
Ryan W Heath,EXTRA HELP,3985.92,0.00,0.00,306.92,3985.92,4292.84,2015,,Los Gatos-Saratoga Joint Union High,""
Katherine A Burns,EXTRA HELP,3985.00,0.00,0.00,306.90,3985.00,4291.90,2015,,Los Gatos-Saratoga Joint Union High,""
Andrew J Seaman,SUB EXTRA DUTY,3969.00,0.00,0.00,305.61,3969.00,4274.61,2015,,Los Gatos-Saratoga Joint Union High,""
Catherine J Blair,COACH,0.00,0.00,3745.20,288.37,3745.20,4033.57,2015,,Los Gatos-Saratoga Joint Union High,""
Danielle E Burks,COACH,0.00,0.00,3600.00,277.20,3600.00,3877.20,2015,,Los Gatos-Saratoga Joint Union High,""
Elaine C Brazelton,CAFÉ SUB,3562.14,0.00,0.00,274.30,3562.14,3836.44,2015,,Los Gatos-Saratoga Joint Union High,""
Adam Varteressian,COACH,0.00,0.00,3540.00,272.58,3540.00,3812.58,2015,,Los Gatos-Saratoga Joint Union High,""
Jason H Cardoso,COACH,0.00,0.00,3540.00,272.58,3540.00,3812.58,2015,,Los Gatos-Saratoga Joint Union High,""
Stephen M Matos,COACH,0.00,0.00,3428.00,263.96,3428.00,3691.96,2015,,Los Gatos-Saratoga Joint Union High,""
Scott A Bang,COACH,0.00,0.00,3428.00,263.96,3428.00,3691.96,2015,,Los Gatos-Saratoga Joint Union High,""
Oleksandr Potulnytskyy,COACH,0.00,0.00,3428.00,263.96,3428.00,3691.96,2015,,Los Gatos-Saratoga Joint Union High,""
Raymond D Goni,COACH,0.00,0.00,3428.00,263.96,3428.00,3691.96,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher J Harris,COACH,0.00,0.00,3338.27,257.05,3338.27,3595.32,2015,,Los Gatos-Saratoga Joint Union High,""
Ronald L Long,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Michael D Berwald,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Ryan A Black,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher P Stott,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Christopher D Smith,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Ben Maxwell,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Jose D Gamez,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Randolph F Frey,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Michael L Xiatrey,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Krista A Cavanaugh,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Samantha J Field,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Nicholas E Ward,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
William J Kurz,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Jillian K Cummings,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Steve Wan,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Susanna F Wilcox,COACH,0.00,0.00,3293.00,253.57,3293.00,3546.57,2015,,Los Gatos-Saratoga Joint Union High,""
Caterina A Pezzaniti,SUB EXTRA DUTY,2908.43,0.00,0.00,566.48,2908.43,3474.91,2015,,Los Gatos-Saratoga Joint Union High,""
Jonathan Chui,COACH,0.00,0.00,3200.00,246.40,3200.00,3446.40,2015,,Los Gatos-Saratoga Joint Union High,""
Jing-Lin K Tseng,BOARD MEETING STIPENDS,1320.00,0.00,0.00,2070.81,1320.00,3390.81,2015,,Los Gatos-Saratoga Joint Union High,""
Charley F Situ,COACH,0.00,0.00,2786.00,542.46,2786.00,3328.46,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel J Haroutian,COACH,0.00,0.00,3050.00,234.88,3050.00,3284.88,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin Krail,COACH,0.00,0.00,2900.00,354.67,2900.00,3254.67,2015,,Los Gatos-Saratoga Joint Union High,""
Megumi Nomura,COACH,0.00,0.00,2980.00,229.48,2980.00,3209.48,2015,,Los Gatos-Saratoga Joint Union High,""
Anna Washburn,COACH,0.00,0.00,2955.00,227.54,2955.00,3182.54,2015,,Los Gatos-Saratoga Joint Union High,""
John M Lapava,COACH,0.00,0.00,2900.00,223.30,2900.00,3123.30,2015,,Los Gatos-Saratoga Joint Union High,""
Clinton S Mccoy,COACH,0.00,0.00,2900.00,223.30,2900.00,3123.30,2015,,Los Gatos-Saratoga Joint Union High,""
"Kenneth H Barker, Jr.",COACH,0.00,0.00,2786.00,214.52,2786.00,3000.52,2015,,Los Gatos-Saratoga Joint Union High,""
Robert I Peng,COACH,0.00,0.00,2637.00,322.51,2637.00,2959.51,2015,,Los Gatos-Saratoga Joint Union High,""
Ashley M Wells,SUBSTITUTE TEACHER,2630.00,0.00,0.00,202.54,2630.00,2832.54,2015,,Los Gatos-Saratoga Joint Union High,""
Robert J Slover,COACH,0.00,0.00,2786.00,41.79,2786.00,2827.79,2015,,Los Gatos-Saratoga Joint Union High,""
Leonard A Cowan,SUBSTITUTE TEACHER,2702.50,0.00,0.00,40.54,2702.50,2743.04,2015,,Los Gatos-Saratoga Joint Union High,""
Tsun C Chang,BOARD MEETING STIPENDS,1080.00,0.00,0.00,1655.00,1080.00,2735.00,2015,,Los Gatos-Saratoga Joint Union High,""
Megan M Abcede,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Naveed Ettefagh,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Joseph M O'Hehir,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Kathryn A Demchak,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin R Corey,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Robert P Rogers,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
James W Kraus,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Harrison C Isaacs,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Clinton J Horton,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Wesley D Howell,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas M Vaca,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Jeremy D Alonso,COACH,0.00,0.00,2533.00,195.05,2533.00,2728.05,2015,,Los Gatos-Saratoga Joint Union High,""
Binh-Young Tsao,COACH,0.00,0.00,2500.20,192.51,2500.20,2692.71,2015,,Los Gatos-Saratoga Joint Union High,""
Emilie A Noyola,COACH,0.00,0.00,2500.00,192.50,2500.00,2692.50,2015,,Los Gatos-Saratoga Joint Union High,""
Cheryl A Muncy,SUBSTITUTE TEACHER,2429.95,0.00,0.00,187.10,2429.95,2617.05,2015,,Los Gatos-Saratoga Joint Union High,""
John R Cruze,SUBSTITUTE TEACHER,2312.50,0.00,0.00,268.10,2312.50,2580.60,2015,,Los Gatos-Saratoga Joint Union High,""
Alexander L Lin,AV TECH,2077.18,0.00,0.00,406.01,2077.18,2483.19,2015,,Los Gatos-Saratoga Joint Union High,""
Jonathan Y Koh,COACH,0.00,0.00,2305.00,177.52,2305.00,2482.52,2015,,Los Gatos-Saratoga Joint Union High,""
Gayle A Eisner,SUBSTITUTE TEACHER,2232.50,0.00,0.00,238.31,2232.50,2470.81,2015,,Los Gatos-Saratoga Joint Union High,""
Nicholas R Jufiar,COACH,0.00,0.00,2280.00,175.56,2280.00,2455.56,2015,,Los Gatos-Saratoga Joint Union High,""
Karla M Albright,COACH,0.00,0.00,2280.00,175.56,2280.00,2455.56,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel V Ambrico,COACH,0.00,0.00,2280.00,175.56,2280.00,2455.56,2015,,Los Gatos-Saratoga Joint Union High,""
Joshua M Parees,SUBSTITUTE TEACHER,2092.00,0.00,0.00,281.89,2092.00,2373.89,2015,,Los Gatos-Saratoga Joint Union High,""
Dale E Wolford,COACH,0.00,0.00,1980.00,387.06,1980.00,2367.06,2015,,Los Gatos-Saratoga Joint Union High,""
Panagiota Bontis,SUBSTITUTE TEACHER,2070.00,0.00,0.00,214.89,2070.00,2284.89,2015,,Los Gatos-Saratoga Joint Union High,""
Catharina C De Roos,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Nicholas N Nobriga,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Bonnie H Middlebrook,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Sing-Ngai R Lui,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Christian M Personius,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Kyra N Pelayo,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Katelin E Slifer,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Amarpreet S Sidhu,COACH,0.00,0.00,2110.00,162.48,2110.00,2272.48,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas C Woodruff,DIRECTOR OF FISCAL SERVICES,1900.70,0.00,0.00,370.08,1900.70,2270.78,2015,,Los Gatos-Saratoga Joint Union High,""
Edward F Barrett,SUBSTITUTE TEACHER,2027.50,0.00,0.00,210.49,2027.50,2237.99,2015,,Los Gatos-Saratoga Joint Union High,""
Rosemary E Rossi,BOARD MEETING STIPENDS,1200.00,0.00,0.00,1001.77,1200.00,2201.77,2015,,Los Gatos-Saratoga Joint Union High,""
Jason F Landis,COACH,0.00,0.00,2026.00,156.00,2026.00,2182.00,2015,,Los Gatos-Saratoga Joint Union High,""
Valerie A Valenzuela,SUBSTITUTE TEACHER,2026.00,0.00,0.00,156.00,2026.00,2182.00,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas B Panchak,COACH,0.00,0.00,2026.00,156.00,2026.00,2182.00,2015,,Los Gatos-Saratoga Joint Union High,""
Emily A Burke,COACH,0.00,0.00,2026.00,156.00,2026.00,2182.00,2015,,Los Gatos-Saratoga Joint Union High,""
James J Polanco Jr,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Robert A Edwards,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Brian P Aguailar,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Michael W Minkel,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Bradford P Rodonich Ii,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Rozalyn M Pelayo,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Michael R Brienzo,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Joseph R Farwell,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Anthony P Sanguinetti,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Joshua D Kreuzer,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
George P Silvey,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Theodore W Staiger,COACH,0.00,0.00,2000.00,154.00,2000.00,2154.00,2015,,Los Gatos-Saratoga Joint Union High,""
Paul V Bostwick,SUBSTITUTE TEACHER,2122.00,0.00,0.00,31.85,2122.00,2153.85,2015,,Los Gatos-Saratoga Joint Union High,""
Timothy L Macierz,COACH,0.00,0.00,2110.00,31.66,2110.00,2141.66,2015,,Los Gatos-Saratoga Joint Union High,""
Christy An Cali,ACADEMIC RESOURCE SPEC/ADV,2000.00,0.00,0.00,30.00,2000.00,2030.00,2015,,Los Gatos-Saratoga Joint Union High,""
Gregory W Martin,COACH,1500.00,0.00,500.00,30.00,2000.00,2030.00,2015,,Los Gatos-Saratoga Joint Union High,""
Peter Gelfand,COACH,0.00,0.00,1875.00,144.38,1875.00,2019.38,2015,,Los Gatos-Saratoga Joint Union High,""
Roger L Little,SUBSTITUTE TEACHER,1667.50,0.00,0.00,324.68,1667.50,1992.18,2015,,Los Gatos-Saratoga Joint Union High,""
