Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
EMILY WHITE,TEACHER-GRADES K-6,32337.97,0.00,668.31,4190.16,33006.28,,37196.44,2013,,Los Altos Elementary,""
LISA CUNNINGHAM,TEACHER-GRADES 7 & 8,30912.00,0.00,0.00,6176.43,30912.00,,37088.43,2013,,Los Altos Elementary,""
KERRY MCGOFF,PROGRAM SPECIALIST-PERS,30874.84,0.00,527.66,5157.24,31402.50,,36559.74,2013,,Los Altos Elementary,""
MARIA ROLLINGER,INSTRUCTIONAL AIDE PERS,23988.03,0.00,437.22,11997.32,24425.25,,36422.57,2013,,Los Altos Elementary,""
LUCINDA LANGLEY-ANDREWS,LIBRARY AIDE PERS,24332.88,0.00,457.48,11384.55,24790.36,,36174.91,2013,,Los Altos Elementary,""
CHRISTINE BOUCHER,TEACHER-GRADES K-6,28331.60,0.00,150.00,7519.18,28481.60,,36000.78,2013,,Los Altos Elementary,""
VERONICA VENTURA,PROGRAM SPECIALIST-PERS,28942.62,0.00,2463.56,4460.50,31406.18,,35866.68,2013,,Los Altos Elementary,""
SUMAN KUMAR,INSTRUCTIONAL AIDE PERS,28920.58,0.00,2372.28,4470.96,31292.86,,35763.82,2013,,Los Altos Elementary,""
SARAH GERLINGER,TEACHER-GRADES K-6,29883.20,0.00,150.00,5689.58,30033.20,,35722.78,2013,,Los Altos Elementary,""
ELIZABETH MURRAY,TEACHER-GRADES K-6,29993.60,0.00,0.00,5686.32,29993.60,,35679.92,2013,,Los Altos Elementary,""
FELICITY CHEUNG,INSTRUCTIONAL AIDE PERS,22591.16,0.00,424.77,12343.46,23015.93,,35359.39,2013,,Los Altos Elementary,""
EILEEN LERCH,INSTRUCTIONAL AIDE PERS,27568.76,0.00,2346.69,5343.01,29915.45,,35258.46,2013,,Los Altos Elementary,""
MATTIE BRIGGS,INSTRUCTIONAL AIDE PERS,25181.34,0.00,476.71,9564.84,25658.05,,35222.89,2013,,Los Altos Elementary,""
EVA STEPHENS,TEACHER-SPECIAL DAY CLASS,25990.40,0.00,0.00,8916.96,25990.40,,34907.36,2013,,Los Altos Elementary,""
CONSTANCE TAYLOR,INSTRUCTIONAL AIDE PERS,22532.88,0.00,423.89,11762.06,22956.77,,34718.83,2013,,Los Altos Elementary,""
ELIZABETH ROSENBAUM,TEACHER-GRADES K-6,27021.30,0.00,0.00,7394.64,27021.30,,34415.94,2013,,Los Altos Elementary,""
ANNE BENNION,PROGRAM SPECIALIST-PERS,30139.14,0.00,563.36,3686.35,30702.50,,34388.85,2013,,Los Altos Elementary,""
CAROLYN DCRUZ,INSTRUCTIONAL AIDE PERS,21430.72,0.00,396.51,12561.36,21827.23,,34388.59,2013,,Los Altos Elementary,""
JUDITH PROTHRO,PSYCHOLOGIST,28378.00,0.00,0.00,5985.68,28378.00,,34363.68,2013,,Los Altos Elementary,""
JENNIFER HAUGH,TEACHER-GRADES K-6,28331.60,0.00,150.00,5547.34,28481.60,,34028.94,2013,,Los Altos Elementary,""
NICOLE GARLAND,INSTRUCTIONAL AIDE PERS,28958.16,0.00,532.96,4363.87,29491.12,,33854.99,2013,,Los Altos Elementary,""
MEGAN MATERA-SEIDENFELD,TEACHER-GRADES K-6,29132.40,0.00,500.00,4194.17,29632.40,,33826.57,2013,,Los Altos Elementary,""
DOREEN MARTIN,INSTRUCTIONAL AIDE PERS,27326.33,0.00,514.40,5679.85,27840.73,,33520.58,2013,,Los Altos Elementary,""
ELIZABETH ADRIAENSSENS,INSTRUCTIONAL AIDE PERS,28283.37,0.00,531.64,4263.99,28815.01,,33079.00,2013,,Los Altos Elementary,""
KIM KALLMAN,TEACHER-SPEECH,29043.20,0.00,0.00,3592.52,29043.20,,32635.72,2013,,Los Altos Elementary,""
CLARENCE DICKINSON,PROGRAM SPECIALIST-PERS,20954.70,0.00,630.60,10820.23,21585.30,,32405.53,2013,,Los Altos Elementary,""
ALEXANDER LEE,TEACHER-GRADES K-6,26958.80,0.00,0.00,5423.72,26958.80,,32382.52,2013,,Los Altos Elementary,""
TANIA DE REGO,LIBRARY AIDE PERS,27221.59,0.00,513.52,4616.46,27735.11,,32351.57,2013,,Los Altos Elementary,""
ASHLEY MORRIS,INSTRUCTIONAL AIDE PERS,22790.79,0.00,342.78,9113.18,23133.57,,32246.75,2013,,Los Altos Elementary,""
DOMINIQUE NEELY,PSYCHOLOGIST,26600.00,0.00,0.00,5394.12,26600.00,,31994.12,2013,,Los Altos Elementary,""
THOMASINA WONG,INSTRUCTIONAL AIDE PERS,22895.21,0.00,422.40,8527.10,23317.61,,31844.71,2013,,Los Altos Elementary,""
GEORGINA ROMAN,PSYCHOLOGIST,26000.00,0.00,0.00,5781.36,26000.00,,31781.36,2013,,Los Altos Elementary,""
LINDA FORELL,INSTRUCTIONAL AIDE PERS,27012.07,0.00,508.66,4072.55,27520.73,,31593.28,2013,,Los Altos Elementary,""
ERIN ZAICH,TEACHER-GRADES K-6,23256.00,0.00,225.00,7867.88,23481.00,,31348.88,2013,,Los Altos Elementary,""
SUE DEMOSS,INSTRUCTIONAL AIDE PERS,24956.72,0.00,2288.13,3878.24,27244.85,,31123.09,2013,,Los Altos Elementary,""
MANDY BRAVO,INSTRUCTIONAL AIDE PERS,25576.80,0.00,484.04,4854.66,26060.84,,30915.50,2013,,Los Altos Elementary,""
SUMMER REEVES,TEACHER-GRADES K-6,27411.80,0.00,0.00,3424.85,27411.80,,30836.65,2013,,Los Altos Elementary,""
ADRIENNE SMITH,PROGRAM SPECIALIST-PERS,26242.53,0.00,458.48,4084.39,26701.01,,30785.40,2013,,Los Altos Elementary,""
HOANG TRUONG,TEACHER-GRADES 7 & 8,27115.40,0.00,0.00,3421.25,27115.40,,30536.65,2013,,Los Altos Elementary,""
SADHNA CHAUDHARY,INSTRUCTIONAL AIDE PERS,25931.45,0.00,485.40,4041.12,26416.85,,30457.97,2013,,Los Altos Elementary,""
CAROL LOVE,LIBRARY AIDE PERS,23185.25,0.00,2901.55,4283.38,26086.80,,30370.18,2013,,Los Altos Elementary,""
AMBER STOCKSTILL,TEACHER-RESOURCE SPECIALIST,23722.00,0.00,0.00,5589.32,23722.00,,29311.32,2013,,Los Altos Elementary,""
JAMIE EVANS,PROGRAM SPECIALIST-PERS,19877.02,0.00,2776.54,6561.71,22653.56,,29215.27,2013,,Los Altos Elementary,""
SHARON HAKES,LIBRARY AIDE PERS,19298.45,0.00,498.87,9163.47,19797.32,,28960.79,2013,,Los Altos Elementary,""
TONYA AMANI,ASSOCIATE BEHAVIOR ANALYST,25624.79,0.00,0.00,3148.31,25624.79,,28773.10,2013,,Los Altos Elementary,""
VAISHALI KETKAR,INSTRUCTIONAL AIDE PERS,24473.96,0.00,463.18,3691.56,24937.14,,28628.70,2013,,Los Altos Elementary,""
COURTNEY CADWELL,PRINCIPAL,21893.97,0.00,585.84,5958.25,22479.81,,28438.06,2013,,Los Altos Elementary,""
MARTHA GOMEZ,INSTRUCTIONAL AIDE PERS,19209.79,0.00,1583.03,7113.66,20792.82,,27906.48,2013,,Los Altos Elementary,""
ANA ROMERO,TEACHER-GRADES K-6,22391.20,0.00,250.00,5050.99,22641.20,,27692.19,2013,,Los Altos Elementary,""
CHIE SHIEH,LIBRARY AIDE PERS,23061.92,0.00,436.38,3920.28,23498.30,,27418.58,2013,,Los Altos Elementary,""
CRYSTAL GIPPE,TEACHER-RESOURCE SPECIALIST,22118.45,0.00,150.00,4900.51,22268.45,,27168.96,2013,,Los Altos Elementary,""
DANIELLE SHARKAN,TEACHER-GRADES 7 & 8,23800.80,0.00,0.00,3143.72,23800.80,,26944.52,2013,,Los Altos Elementary,""
KATHY GULLO,TEACHER-GRADES 7 & 8,21577.00,0.00,679.43,4231.68,22256.43,,26488.11,2013,,Los Altos Elementary,""
SHERI BARRETT-TAGATAC,INSTRUCTIONAL AIDE PERS,21247.44,0.00,1819.27,3172.80,23066.71,,26239.51,2013,,Los Altos Elementary,""
MICHELLE DAMAS,ASSOCIATE BEHAVIOR ANALYST,12025.67,0.00,12258.94,1892.50,24284.61,,26177.11,2013,,Los Altos Elementary,""
LILY TRAN,TEACHER-GRADES 7 & 8,20928.80,0.00,200.00,4921.86,21128.80,,26050.66,2013,,Los Altos Elementary,""
JESSICA MILLMAN,TEACHER-GRADES K-6,19305.60,0.00,0.00,6702.15,19305.60,,26007.75,2013,,Los Altos Elementary,""
KATHLEEN LUND,NURSE,23579.52,0.00,77.00,2035.21,23656.52,,25691.73,2013,,Los Altos Elementary,""
JAYNE AMSDEN,SCHOOL OFFICE CLERK PERS,21628.50,0.00,377.63,3679.59,22006.13,,25685.72,2013,,Los Altos Elementary,""
CELIA FORREST,LIBRARY AIDE PERS,21434.06,0.00,405.56,3648.99,21839.62,,25488.61,2013,,Los Altos Elementary,""
SHAO CHUN HSUAN,TEACHER-GRADES 7 & 8,18872.44,0.00,0.00,6497.12,18872.44,,25369.56,2013,,Los Altos Elementary,""
TRUDIE DAGGETT,EARLY RETIREES - CERTIFICATED,15673.50,0.00,992.83,8695.00,16666.33,,25361.33,2013,,Los Altos Elementary,""
DANIELLE GARCIA,TEACHER-GRADES K-6,19959.20,0.00,0.00,5241.86,19959.20,,25201.06,2013,,Los Altos Elementary,""
KATHERINE SANDERS,INSTRUCTIONAL AIDE PERS,21344.44,0.00,404.10,3222.34,21748.54,,24970.88,2013,,Los Altos Elementary,""
ESTHER CHO,TEACHER-GRADES K-6,19422.80,0.00,650.00,4830.67,20072.80,,24903.47,2013,,Los Altos Elementary,""
ELIZABETH CAULEY,INSTRUCTIONAL AIDE PERS,16499.12,0.00,2344.27,6040.77,18843.39,,24884.16,2013,,Los Altos Elementary,""
MICHAEL BUSHELL,PROGRAM SPECIALIST-PERS,16544.03,0.00,5036.48,3236.74,21580.51,,24817.25,2013,,Los Altos Elementary,""
MAI ABDELSALAM,INSTRUCTIONAL AIDE PERS,21096.10,0.00,397.44,3252.45,21493.54,,24745.99,2013,,Los Altos Elementary,""
GIANNA ZAPPETTINI,TEACHER-GRADES K-6,19351.70,0.00,150.00,5232.78,19501.70,,24734.48,2013,,Los Altos Elementary,""
EDANA CONLON,TEACHER-GRADES K-6,19305.60,0.00,150.00,4759.53,19455.60,,24215.13,2013,,Los Altos Elementary,""
JORDAN SAMARI,PROGRAM SPECIALIST-PERS,20090.21,0.00,427.60,3676.87,20517.81,,24194.68,2013,,Los Altos Elementary,""
DANIELLE SATTLER,INTERPRETOR/TUTOR,18521.12,0.00,0.00,5448.19,18521.12,,23969.31,2013,,Los Altos Elementary,""
ELAINE BERNARD,SCHOOL OFFICE CLERK PERS,20151.48,0.00,354.11,3360.81,20505.59,,23866.40,2013,,Los Altos Elementary,""
VICTORIA PAPACONSTANTINOU,TEACHER-GRADES K-6,19016.80,0.00,0.00,4743.52,19016.80,,23760.32,2013,,Los Altos Elementary,""
FRANCES FOSTER,TEACHER-GRADES K-6,18926.40,0.00,0.00,4730.00,18926.40,,23656.40,2013,,Los Altos Elementary,""
JANET GLIKBARG,INSTRUCTIONAL AIDE PERS,18797.82,0.00,1754.54,2977.19,20552.36,,23529.55,2013,,Los Altos Elementary,""
ALISON MORT,TEACHER-GRADES K-6,19039.20,0.00,1000.00,3369.58,20039.20,,23408.78,2013,,Los Altos Elementary,""
NATALIE CANNON,TEACHER-GRADES K-6,18439.20,0.00,150.00,4698.14,18589.20,,23287.34,2013,,Los Altos Elementary,""
DENISE STUART,INSTRUCTIONAL AIDE PERS,15391.70,0.00,349.38,7223.35,15741.08,,22964.43,2013,,Los Altos Elementary,""
CYNTHIA KARR,INSTRUCTIONAL AIDE PERS,19545.28,0.00,367.09,2929.57,19912.37,,22841.94,2013,,Los Altos Elementary,""
ERIN GRISWOLD,PROGRAM SPECIALIST-PERS,17080.88,0.00,0.00,5457.68,17080.88,,22538.56,2013,,Los Altos Elementary,""
DIANA RUDOLPH,SCHOOL OFFICE CLERK PERS,18930.50,0.00,342.01,3204.75,19272.51,,22477.26,2013,,Los Altos Elementary,""
KEITH HUNTER,TEACHER-GRADES K-6,17229.12,0.00,2191.87,2646.21,19420.99,,22067.20,2013,,Los Altos Elementary,""
DORIS SHERIDAN,MAINTENANCE & OPER ASST (12),14073.00,0.00,3120.28,4860.27,17193.28,,22053.55,2013,,Los Altos Elementary,""
ALLISON AUBREY,TEACHER-GRADES K-6,18641.80,0.00,0.00,3192.68,18641.80,,21834.48,2013,,Los Altos Elementary,""
JEANNE VON GUNTEN,SUBSTITUTE TEACHER,19795.00,0.00,0.00,1633.15,19795.00,,21428.15,2013,,Los Altos Elementary,""
MICHAEL SANDERSON,LIV CLASSRM COORDINATOR,17358.12,0.00,599.56,3236.39,17957.68,,21194.07,2013,,Los Altos Elementary,""
SARA ESTRELLA,PROGRAM SPECIALIST-PERS,14515.18,0.00,0.00,5995.86,14515.18,,20511.04,2013,,Los Altos Elementary,""
ZACHARY MAYE,TEACHER-GRADES 7 & 8,16109.64,0.00,1000.00,3400.79,17109.64,,20510.43,2013,,Los Altos Elementary,""
MICHELE LANDRITH,SCHOOL OFFICE CLERK PERS,16825.38,0.00,301.57,2871.79,17126.95,,19998.74,2013,,Los Altos Elementary,""
NANCY WONG,INSTRUCTIONAL ASSISTANT,17649.08,0.00,252.39,1547.26,17901.47,,19448.73,2013,,Los Altos Elementary,""
JANET TRABUCCO,INSTRUCTIONAL AIDE PERS,16367.64,0.00,307.45,2322.36,16675.09,,18997.45,2013,,Los Altos Elementary,""
VICKI KESTLER,INSTRUCTIONAL AIDE PERS,15596.12,0.00,1691.21,1508.74,17287.33,,18796.07,2013,,Los Altos Elementary,""
REBECCA YUNG,INSTRUCTIONAL AIDE PERS,13412.32,0.00,1623.40,3301.83,15035.72,,18337.55,2013,,Los Altos Elementary,""
JANE SANTOSUOSSO,SUBSTITUTE TEACHER,16240.00,0.00,500.00,1381.07,16740.00,,18121.07,2013,,Los Altos Elementary,""
ELISE JUAREZ,PROGRAM SPECIALIST-PERS,13777.67,0.00,0.00,4325.00,13777.67,,18102.67,2013,,Los Altos Elementary,""
JENNIFER VILLANUEVA,SCHOOL OFFICE CLERK PERS,15380.34,0.00,201.20,2445.52,15581.54,,18027.06,2013,,Los Altos Elementary,""
HILLARY STERNE,TEACHER-GRADES K-6,15976.64,0.00,491.66,1358.67,16468.30,,17826.97,2013,,Los Altos Elementary,""
EDUARDO FERREIRA,SUBSTITUTE CUSTODIAN,17527.51,26.27,0.00,0.00,17553.78,,17553.78,2013,,Los Altos Elementary,""
KATHRYN CAMPOY,PROGRAM SPECIALIST-PERS,13117.49,0.00,0.00,4230.79,13117.49,,17348.28,2013,,Los Altos Elementary,""
JESSICA JOHNSON,PROGRAM SPECIALIST-PERS,13117.49,0.00,0.00,4226.22,13117.49,,17343.71,2013,,Los Altos Elementary,""
KELLY SETALA,INSTRUCTIONAL ASSISTANT,16880.68,0.00,143.25,0.00,17023.93,,17023.93,2013,,Los Altos Elementary,""
JOYCE MUSSELMAN,SCHOOL OFFICE CLERK PERS,14267.77,0.00,260.54,2416.27,14528.31,,16944.58,2013,,Los Altos Elementary,""
SHAVON BROOKS,PROGRAM SPECIALIST-PERS,14121.19,0.00,555.72,2216.70,14676.91,,16893.61,2013,,Los Altos Elementary,""
COLLEEN KNEEBONE,INSTRUCTIONAL AIDE PERS,13841.98,0.00,248.99,2352.70,14090.97,,16443.67,2013,,Los Altos Elementary,""
AUSTIN SPADE,MAINTENANCE ASSISTANT,16032.42,0.00,0.00,0.00,16032.42,,16032.42,2013,,Los Altos Elementary,""
JACQUELINE GORELICK,TEACHER-GRADES K-6,14221.60,0.00,0.00,1757.39,14221.60,,15978.99,2013,,Los Altos Elementary,""
SARA WIACEK,TEACHER-GRADES K-6,13544.27,0.00,496.68,1700.41,14040.95,,15741.36,2013,,Los Altos Elementary,""
KIMBERLY HALLIDAY,LIBRARY AIDE PERS,13676.69,0.00,175.05,1576.71,13851.74,,15428.45,2013,,Los Altos Elementary,""
ANNA HERNANDEZ,INSTRUCTIONAL AIDE PERS,11372.53,0.00,0.00,3973.82,11372.53,,15346.35,2013,,Los Altos Elementary,""
DENISE TANAKA,SUBSTITUTE TEACHER,11912.12,0.00,1542.49,1848.24,13454.61,,15302.85,2013,,Los Altos Elementary,""
JANET HEDLEY,LIVING CLASSRM ASST - NONPERS,14926.81,0.00,266.18,0.00,15192.99,,15192.99,2013,,Los Altos Elementary,""
ALICE MONTGOMERY,INSTRUCTIONAL AIDE PERS,10593.64,0.00,332.59,4041.79,10926.23,,14968.02,2013,,Los Altos Elementary,""
JANE SHOEMAKER,PROGRAM SPECIALIST,14582.92,0.00,348.94,0.00,14931.86,,14931.86,2013,,Los Altos Elementary,""
SOREN SWENSON,SUBSTITUTE TEACHER,13952.50,0.00,0.00,692.20,13952.50,,14644.70,2013,,Los Altos Elementary,""
JUAN AGUILAR SANCHEZ,SUBSTITUTE CUSTODIAN,14523.10,0.00,0.00,0.00,14523.10,,14523.10,2013,,Los Altos Elementary,""
SILVIA COLOMBETTI,INSTRUCTIONAL ASSISTANT,12413.53,0.00,235.64,1853.60,12649.17,,14502.77,2013,,Los Altos Elementary,""
SHIRLEY HANTTULA,SUBSTITUTE TEACHER,13270.00,0.00,0.00,1094.83,13270.00,,14364.83,2013,,Los Altos Elementary,""
HOLLY STOREY,PROGRAM SPECIALIST-PERS,10302.00,0.00,0.00,4040.19,10302.00,,14342.19,2013,,Los Altos Elementary,""
FRANK FERRANDIZ,SUBSTITUTE CUSTODIAN,14269.54,0.00,0.00,0.00,14269.54,,14269.54,2013,,Los Altos Elementary,""
CHARITY COLLIER,PROGRAM SPECIALIST-PERS,11584.92,0.00,465.11,2198.77,12050.03,,14248.80,2013,,Los Altos Elementary,""
ELFREN MELANIO,SUBSTITUTE CUSTODIAN,12454.74,0.00,0.00,1543.70,12454.74,,13998.44,2013,,Los Altos Elementary,""
REBECCA GRAYSON,RETIREE-CERTIFICATED-BENEFITS,13960.00,0.00,0.00,0.00,13960.00,,13960.00,2013,,Los Altos Elementary,""
EMILY MERRITT,PROGRAM SPECIALIST-PERS,12066.20,0.00,0.00,1764.28,12066.20,,13830.48,2013,,Los Altos Elementary,""
CAROLINE CHAN,LIV CLASSRM COORDINATOR,11883.80,0.00,0.00,1749.21,11883.80,,13633.01,2013,,Los Altos Elementary,""
MARY HAMILTON,TEACHER-GRADES 7 & 8,11356.22,0.00,663.88,991.65,12020.10,,13011.75,2013,,Los Altos Elementary,""
ANNA SILVERMAN,SUBSTITUTE TEACHER,12900.00,0.00,0.00,0.00,12900.00,,12900.00,2013,,Los Altos Elementary,""
ELIZA MASTERS,TEACHER-MUSIC,11063.52,0.00,0.00,1608.80,11063.52,,12672.32,2013,,Los Altos Elementary,""
JUDITH HANSEN,INSTRUCTIONAL ASSISTANT,9457.84,0.00,176.67,2921.30,9634.51,,12555.81,2013,,Los Altos Elementary,""
JOSE AGUILAR SANCHEZ,SUBSTITUTE CUSTODIAN,12552.97,0.00,0.00,0.00,12552.97,,12552.97,2013,,Los Altos Elementary,""
EDWARD MC CLAIN,EARLY RETIREES - CERTIFICATED,12437.50,0.00,0.00,0.00,12437.50,,12437.50,2013,,Los Altos Elementary,""
SUSAN DIEDERICHSEN,INSTRUCTIONAL AIDE PERS,10223.40,0.00,189.19,1649.23,10412.59,,12061.82,2013,,Los Altos Elementary,""
PATRICIA MOORE,RETIREE-CERTIFICATED-BENEFITS,11910.00,0.00,0.00,0.00,11910.00,,11910.00,2013,,Los Altos Elementary,""
LISA BOYCE,TEACHER-SPEECH,10539.99,0.00,0.00,1318.35,10539.99,,11858.34,2013,,Los Altos Elementary,""
BARBARA CRILL,INSTRUCTIONAL AIDE PERS,9985.84,0.00,187.86,1674.71,10173.70,,11848.41,2013,,Los Altos Elementary,""
WEIYAN FARMER,INSTRUCTIONAL ASSISTANT,10875.23,0.00,202.47,0.00,11077.70,,11077.70,2013,,Los Altos Elementary,""
JANET MILBANK,INSTRUCTIONAL AIDE PERS,9364.73,0.00,177.21,1510.90,9541.94,,11052.84,2013,,Los Altos Elementary,""
LAURA AMBROSE,PROGRAM SPECIALIST-PERS,9013.48,0.00,300.19,1679.89,9313.67,,10993.56,2013,,Los Altos Elementary,""
CATHERINE ASHTON,SUBSTITUTE TEACHER,9770.00,0.00,0.00,806.07,9770.00,,10576.07,2013,,Los Altos Elementary,""
JANET BICKER,SUBSTITUTE AIDE NON-PERS,10174.07,0.00,292.58,0.00,10466.65,,10466.65,2013,,Los Altos Elementary,""
SANDRA SALSBURY,SUBSTITUTE TEACHER,10380.00,0.00,0.00,0.00,10380.00,,10380.00,2013,,Los Altos Elementary,""
SUZANNE KASSO,LIVING CLASSRM MNGR - NONPERS,10111.43,0.00,187.34,0.00,10298.77,,10298.77,2013,,Los Altos Elementary,""
NANCY MORIMOTO,INSTRUCTIONAL AIDE PERS,9091.08,0.00,165.00,836.51,9256.08,,10092.59,2013,,Los Altos Elementary,""
SANDRA OJEDA,SUBSTITUTE TEACHER,10060.00,0.00,0.00,0.00,10060.00,,10060.00,2013,,Los Altos Elementary,""
CHRISTOPHER HAZELTON,SUBSTITUTE TEACHER,9060.00,0.00,0.00,747.50,9060.00,,9807.50,2013,,Los Altos Elementary,""
REBECCA DAVIS,TEACHER-GRADES K-6,8885.01,0.00,163.60,746.51,9048.61,,9795.12,2013,,Los Altos Elementary,""
JEAN WEI,SUBSTITUTE TEACHER,9030.00,0.00,0.00,745.02,9030.00,,9775.02,2013,,Los Altos Elementary,""
ROBERT FONDA,SUBSTITUTE TEACHER,9020.00,0.00,0.00,744.20,9020.00,,9764.20,2013,,Los Altos Elementary,""
AHSAN AHMED,PROGRAM SPECIALIST,8370.70,0.00,0.00,1215.96,8370.70,,9586.66,2013,,Los Altos Elementary,""
NINA BRUGNOLI,INSTRUCTIONAL ASSISTANT,9292.38,0.00,175.63,0.00,9468.01,,9468.01,2013,,Los Altos Elementary,""
ELEANOR MARTINDALE,TEACHER-SPEECH,7552.12,0.00,325.42,1426.53,7877.54,,9304.07,2013,,Los Altos Elementary,""
NATHAN EARL,SUBSTITUTE TEACHER,8420.00,0.00,0.00,694.70,8420.00,,9114.70,2013,,Los Altos Elementary,""
LORI FULLER,SUBSTITUTE TEACHER,8330.00,0.00,0.00,687.26,8330.00,,9017.26,2013,,Los Altos Elementary,""
NIRMALA RAO,INSTRUCTIONAL ASSISTANT,8805.18,0.00,166.04,0.00,8971.22,,8971.22,2013,,Los Altos Elementary,""
KATHLEEN WRIGHT,SUBSTITUTE TEACHER,8190.00,0.00,0.00,675.71,8190.00,,8865.71,2013,,Los Altos Elementary,""
ALLEN DEACON,SUBSTITUTE TEACHER,8150.00,0.00,0.00,672.39,8150.00,,8822.39,2013,,Los Altos Elementary,""
JOUNG KIM,SUBSTITUTE CUSTODIAN,8436.96,0.00,0.00,0.00,8436.96,,8436.96,2013,,Los Altos Elementary,""
EDWARD BARRETT,SUBSTITUTE TEACHER,7560.00,0.00,0.00,623.76,7560.00,,8183.76,2013,,Los Altos Elementary,""
CAROL MURPHY,SUBSTITUTE TEACHER,8130.00,0.00,0.00,0.00,8130.00,,8130.00,2013,,Los Altos Elementary,""
ANN PACKARD,INSTRUCTIONAL AIDE PERS,6821.04,0.00,127.97,1101.89,6949.01,,8050.90,2013,,Los Altos Elementary,""
DEBRA MASON,SUBSTITUTE TEACHER,7335.00,0.00,0.00,605.17,7335.00,,7940.17,2013,,Los Altos Elementary,""
LUIS ALFARO HERNANDEZ,SUBSTITUTE CUSTODIAN,7792.09,0.00,0.00,0.00,7792.09,,7792.09,2013,,Los Altos Elementary,""
SUSAN DETRO,SUBSTITUTE SECRETARY,7722.68,0.00,0.00,0.00,7722.68,,7722.68,2013,,Los Altos Elementary,""
EVE DUNKLE,INSTRUCTIONAL ASSISTANT,7480.28,0.00,140.22,0.00,7620.50,,7620.50,2013,,Los Altos Elementary,""
SUZANNE MAGUIRE-NEGUS,INSTRUCTIONAL ASSISTANT,7411.56,0.00,139.19,0.00,7550.75,,7550.75,2013,,Los Altos Elementary,""
MERI-BETH BIRD,INSTRUCTIONAL ASSISTANT,7406.86,0.00,138.17,0.00,7545.03,,7545.03,2013,,Los Altos Elementary,""
MARGARET LESSLIE,SUBSTITUTE SECRETARY,6557.51,0.00,0.00,917.93,6557.51,,7475.44,2013,,Los Altos Elementary,""
TERI SULLIVAN,INSTRUCTIONAL ASSISTANT,7266.64,0.00,136.67,0.00,7403.31,,7403.31,2013,,Los Altos Elementary,""
AMED APLICANO TORRES,SUBSTITUTE CUSTODIAN,7242.57,0.00,0.00,0.00,7242.57,,7242.57,2013,,Los Altos Elementary,""
NIKETHA SHETTY,SUBSTITUTE TEACHER,6990.00,0.00,0.00,0.00,6990.00,,6990.00,2013,,Los Altos Elementary,""
KAREY GUTIERREZ,SUBSTITUTE TEACHER,6420.00,0.00,0.00,529.70,6420.00,,6949.70,2013,,Los Altos Elementary,""
JENNIFER DELAMARE,SUBSTITUTE TEACHER,6937.50,0.00,0.00,0.00,6937.50,,6937.50,2013,,Los Altos Elementary,""
LINDA FRANKLIN,SUBSTITUTE TEACHER,6580.00,0.00,0.00,344.04,6580.00,,6924.04,2013,,Los Altos Elementary,""
AMANDA WESTCOTT,NURSE,6812.50,0.00,0.00,0.00,6812.50,,6812.50,2013,,Los Altos Elementary,""
KAREN HYNES,SUBSTITUTE TEACHER,6755.00,0.00,0.00,0.00,6755.00,,6755.00,2013,,Los Altos Elementary,""
JOYCE GABE,RETIREE CLASSIFIED(29),6548.50,0.00,0.00,0.00,6548.50,,6548.50,2013,,Los Altos Elementary,""
PRINCESS ROMERO,PROGRAM SPECIALIST-PERS,5518.20,0.00,0.00,893.82,5518.20,,6412.02,2013,,Los Altos Elementary,""
SVEN ANDREW MELANIO,SUBSTITUTE CUSTODIAN,6347.38,26.27,0.00,0.00,6373.65,,6373.65,2013,,Los Altos Elementary,""
SANDRA FURUICHI,NOON DUTY ASSISTANT,6044.19,0.00,189.44,0.00,6233.63,,6233.63,2013,,Los Altos Elementary,""
NANCY MC CLAIN,EARLY RETIREES - CERTIFICATED,6200.00,0.00,0.00,0.00,6200.00,,6200.00,2013,,Los Altos Elementary,""
ELIGIA GALL,TEACHER-GRADES 7 & 8,5334.98,0.00,164.83,453.73,5499.81,,5953.54,2013,,Los Altos Elementary,""
JOY OGAWA,PROGRAM SPECIALIST,4574.61,0.00,418.47,938.76,4993.08,,5931.84,2013,,Los Altos Elementary,""
COLLEEN STOCKWELL,EARLY RETIREES - CERTIFICATED,5707.50,0.00,0.00,0.00,5707.50,,5707.50,2013,,Los Altos Elementary,""
LAURA ROGERS,SUBSTITUTE TEACHER,5700.00,0.00,0.00,0.00,5700.00,,5700.00,2013,,Los Altos Elementary,""
LINDA EGGER,SUBSTITUTE TEACHER,5630.00,0.00,0.00,0.00,5630.00,,5630.00,2013,,Los Altos Elementary,""
CRYSTI HAYWOOD,TEACHER-GRADES K-6,5146.56,0.00,0.00,424.60,5146.56,,5571.16,2013,,Los Altos Elementary,""
NANCY BARRETT,EARLY RETIREES - CERTIFICATED,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2013,,Los Altos Elementary,""
TARA HACKETT,INSTRUCTIONAL AIDE PERS,3724.78,0.00,182.35,1573.20,3907.13,,5480.33,2013,,Los Altos Elementary,""
DESIREE PRINS,EARLY RETIREES - CERTIFICATED,5062.50,0.00,0.00,417.65,5062.50,,5480.15,2013,,Los Altos Elementary,""
JEANETTE HAYMAN,SUBSTITUTE TEACHER,5277.50,0.00,0.00,0.00,5277.50,,5277.50,2013,,Los Altos Elementary,""
