Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Miranda N Fisher,Teacher - Grade K,12172.00,0.00,982.73,2450.69,13154.73,15605.42,2015,,Buckeye Union School District,""
Kenneth W Harris,CLASSIFIED - NON MGMT,15250.73,238.59,0.00,0.00,15489.32,15489.32,2015,,Buckeye Union School District,""
Jennifer A Carr,Teacher Associate - Title 1,12506.20,0.00,125.49,1938.00,12631.69,14569.69,2015,,Buckeye Union School District,""
Chelsea Gaynor,CERTIFICATED - NON MGMT,11825.85,0.00,229.97,2277.69,12055.82,14333.51,2015,,Buckeye Union School District,""
Piper J Ruelas,CLASSIFIED - NON MGMT,13509.90,0.00,-1854.77,2657.38,11655.13,14312.51,2015,,Buckeye Union School District,""
Jill E Williams,CLASSIFIED - NON MGMT,11647.68,0.00,-83.55,2469.17,11564.13,14033.30,2015,,Buckeye Union School District,""
Alisa D Wallom,CLASSIFIED - NON MGMT,11502.77,0.00,20.89,2464.43,11523.66,13988.09,2015,,Buckeye Union School District,""
Alana J Barbiery,Custodian,11936.27,0.00,509.44,1238.24,12445.71,13683.95,2015,,Buckeye Union School District,""
Sherri L Snyder,Teacher - Grade 2/3,12475.00,0.00,0.00,1190.11,12475.00,13665.11,2015,,Buckeye Union School District,""
Susan K Lippuner,CLASSIFIED - NON MGMT,11573.40,0.00,-564.52,2523.75,11008.88,13532.63,2015,,Buckeye Union School District,""
Heather L Parker,CLASSIFIED - NON MGMT,11500.99,0.00,493.46,1468.32,11994.45,13462.77,2015,,Buckeye Union School District,""
Kimberly A Miller,CERTIFICATED - NON MGMT,12287.50,0.00,0.00,1169.90,12287.50,13457.40,2015,,Buckeye Union School District,""
Adam C Frank,CERTIFICATED - NON MGMT,12109.08,0.00,0.00,1075.26,12109.08,13184.34,2015,,Buckeye Union School District,""
Lisa J Shonkwiler,CERTIFICATED - NON MGMT,11850.00,0.00,0.00,1132.30,11850.00,12982.30,2015,,Buckeye Union School District,""
Tamara C Abel,CERTIFICATED - NON MGMT,12397.27,0.00,0.00,565.47,12397.27,12962.74,2015,,Buckeye Union School District,""
Barbara A Grabyan,CERTIFICATED - NON MGMT,11547.24,0.00,0.00,1082.64,11547.24,12629.88,2015,,Buckeye Union School District,""
J J Weber,Cafeteria Assistant,10488.37,0.00,55.14,1938.00,10543.51,12481.51,2015,,Buckeye Union School District,""
Robert B Hewitt,Teacher Associate - OH,8796.18,0.00,39.80,3528.79,8835.98,12364.77,2015,,Buckeye Union School District,""
Jill K Reiman,Teacher Associate - OH,9849.38,0.00,54.31,2092.83,9903.69,11996.52,2015,,Buckeye Union School District,""
Linda L Hogan,Teacher Associate - RSP,10450.47,0.00,23.88,1177.60,10474.35,11651.95,2015,,Buckeye Union School District,""
Brandon Roberts,Playground Monitor,10415.60,0.00,0.00,1228.94,10415.60,11644.54,2015,,Buckeye Union School District,""
Rebecca L Fisher,Cafeteria Assistant,11110.53,0.00,0.00,403.80,11110.53,11514.33,2015,,Buckeye Union School District,""
Dean A Boyd,CLASSIFIED - NON MGMT,11018.30,0.00,-485.12,966.32,10533.18,11499.50,2015,,Buckeye Union School District,""
Lorre A Carver,Playground Monitor,11382.60,0.00,0.00,0.00,11382.60,11382.60,2015,,Buckeye Union School District,""
Carie S Bybee,Playground Monitor,11221.31,0.00,0.00,0.00,11221.31,11221.31,2015,,Buckeye Union School District,""
David A Del Grande,Teacher Associate - OH,10440.23,0.00,0.00,749.09,10440.23,11189.32,2015,,Buckeye Union School District,""
J G Linda,CERTIFICATED - NON MGMT,10995.00,0.00,0.00,0.00,10995.00,10995.00,2015,,Buckeye Union School District,""
Kristin D Holly,Teacher Associate - RSP,8792.20,0.00,0.00,1961.62,8792.20,10753.82,2015,,Buckeye Union School District,""
Amy N Case,Teacher Associate - RSP,8792.20,0.00,0.00,1961.62,8792.20,10753.82,2015,,Buckeye Union School District,""
Renee L Berringer,Playground Monitor,10697.17,0.00,0.00,0.00,10697.17,10697.17,2015,,Buckeye Union School District,""
Cynthia F Goldman,Playground Monitor,10696.52,0.00,0.00,0.00,10696.52,10696.52,2015,,Buckeye Union School District,""
Richard W Faircourt,CLASSIFIED - NON MGMT,10639.60,0.00,0.00,0.00,10639.60,10639.60,2015,,Buckeye Union School District,""
Shawna Rhodes,CLASSIFIED - NON MGMT,10437.11,131.34,0.00,0.00,10568.45,10568.45,2015,,Buckeye Union School District,""
Noel A O'Donnell,CERTIFICATED - NON MGMT,9981.78,0.00,0.00,554.81,9981.78,10536.59,2015,,Buckeye Union School District,""
Marianna Larosa,CLASSIFIED - NON MGMT,10473.77,0.00,0.00,0.00,10473.77,10473.77,2015,,Buckeye Union School District,""
Frank A Mercurio,Playground Monitor,10455.02,0.00,0.00,0.00,10455.02,10455.02,2015,,Buckeye Union School District,""
Lori M Kilburg,Teacher Associate - OH,8463.61,0.00,0.00,1914.52,8463.61,10378.13,2015,,Buckeye Union School District,""
Jenelle R Maris,CERTIFICATED - NON MGMT,9354.00,0.00,0.00,900.31,9354.00,10254.31,2015,,Buckeye Union School District,""
Stefanie P Walberg,Teacher Associate - RSP,8792.20,0.00,0.00,1082.50,8792.20,9874.70,2015,,Buckeye Union School District,""
Kimberly A Wellman,Cafeteria Assistant,7144.13,0.00,476.41,1938.00,7620.54,9558.54,2015,,Buckeye Union School District,""
Christine L Wilson,CERTIFICATED - NON MGMT,9536.00,0.00,0.00,0.00,9536.00,9536.00,2015,,Buckeye Union School District,""
Rosanne Mccaffree,CERTIFICATED - NON MGMT,8720.00,0.00,0.00,780.44,8720.00,9500.44,2015,,Buckeye Union School District,""
Karin P Ludington,CLASSIFIED - NON MGMT,8327.26,0.00,68.94,1026.30,8396.20,9422.50,2015,,Buckeye Union School District,""
Cindy A Cooper,Playground Monitor,8235.27,0.00,0.00,971.77,8235.27,9207.04,2015,,Buckeye Union School District,""
Annette Gutierrez,Playground Monitor,8630.43,0.00,0.00,532.87,8630.43,9163.30,2015,,Buckeye Union School District,""
Elizabeth A Prelsnik,Playground Monitor,9019.28,0.00,0.00,0.00,9019.28,9019.28,2015,,Buckeye Union School District,""
Michele M Anderson,Teacher Associate - OH,7362.15,0.00,35.10,1419.64,7397.25,8816.89,2015,,Buckeye Union School District,""
Kelly M Musial,CERTIFICATED - NON MGMT,8741.08,0.00,0.00,0.00,8741.08,8741.08,2015,,Buckeye Union School District,""
Azardokht Sadrian Elli,CERTIFICATED - NON MGMT,8578.00,0.00,0.00,0.00,8578.00,8578.00,2015,,Buckeye Union School District,""
Lola Z Mickelson,CLASSIFIED - NON MGMT,8562.09,0.00,0.00,0.00,8562.09,8562.09,2015,,Buckeye Union School District,""
Allyson W Brennan,Teacher Associate - OH,7311.86,0.00,0.00,1194.27,7311.86,8506.13,2015,,Buckeye Union School District,""
Andrea L Clark,Cafeteria Assistant,6308.80,0.00,354.06,1790.14,6662.86,8453.00,2015,,Buckeye Union School District,""
Zachary A Orris,CLASSIFIED - NON MGMT,7494.44,0.00,0.00,904.22,7494.44,8398.66,2015,,Buckeye Union School District,""
Amber R Weidert,Playground Monitor,8371.07,0.00,0.00,0.00,8371.07,8371.07,2015,,Buckeye Union School District,""
Catherine Mccahon,CERTIFICATED - NON MGMT,8236.00,0.00,0.00,0.00,8236.00,8236.00,2015,,Buckeye Union School District,""
Crystal S Hoelker,CERTIFICATED - NON MGMT,8199.81,0.00,0.00,0.00,8199.81,8199.81,2015,,Buckeye Union School District,""
Eliza O Acton,Playground Monitor,8182.63,0.00,0.00,0.00,8182.63,8182.63,2015,,Buckeye Union School District,""
O D Orr,CERTIFICATED - NON MGMT,7961.25,0.00,0.00,0.00,7961.25,7961.25,2015,,Buckeye Union School District,""
Yvonne E Patridge,Teacher Associate - OH,7001.60,0.00,0.00,861.32,7001.60,7862.92,2015,,Buckeye Union School District,""
Christina M Burroughs,CERTIFICATED - NON MGMT,7130.77,0.00,0.00,633.25,7130.77,7764.02,2015,,Buckeye Union School District,""
Joy L Clark,Health Clerk II,6682.77,0.00,192.17,846.12,6874.94,7721.06,2015,,Buckeye Union School District,""
Linda Looper,CERTIFICATED - NON MGMT,7665.80,0.00,0.00,0.00,7665.80,7665.80,2015,,Buckeye Union School District,""
Kathryn A Shortt,Playground Monitor,7423.19,0.00,0.00,0.00,7423.19,7423.19,2015,,Buckeye Union School District,""
Patrick J Boyd,CERTIFICATED - NON MGMT,6730.00,0.00,0.00,626.69,6730.00,7356.69,2015,,Buckeye Union School District,""
Osvaldo R Maldonado,Playground Monitor,7322.40,0.00,0.00,0.00,7322.40,7322.40,2015,,Buckeye Union School District,""
Coral M Haley,CERTIFICATED - NON MGMT,6169.48,0.00,400.00,626.59,6569.48,7196.07,2015,,Buckeye Union School District,""
Sandra Sharples,CERTIFICATED - NON MGMT,6473.52,0.00,0.00,619.63,6473.52,7093.15,2015,,Buckeye Union School District,""
Hoalli M Gruenwald,Teacher Associate,6346.16,0.00,45.95,633.19,6392.11,7025.30,2015,,Buckeye Union School District,""
Isabel C Vansickle,CLASSIFIED - NON MGMT,6901.69,0.00,0.00,0.00,6901.69,6901.69,2015,,Buckeye Union School District,""
Elizabeth Almeida,CERTIFICATED - NON MGMT,6218.00,0.00,0.00,597.77,6218.00,6815.77,2015,,Buckeye Union School District,""
Andreia D Braga Guerra,CERTIFICATED - NON MGMT,6625.00,0.00,0.00,0.00,6625.00,6625.00,2015,,Buckeye Union School District,""
Erica A Fritz,CERTIFICATED - NON MGMT,6022.10,0.00,0.00,567.69,6022.10,6589.79,2015,,Buckeye Union School District,""
Mahtab Rastegarpour,Playground Monitor,6565.32,0.00,0.00,0.00,6565.32,6565.32,2015,,Buckeye Union School District,""
Angela R Lane,Playground Monitor,6538.96,0.00,0.00,0.00,6538.96,6538.96,2015,,Buckeye Union School District,""
Kenneth C Proctor,CERTIFICATED - NON MGMT,5959.00,0.00,0.00,566.17,5959.00,6525.17,2015,,Buckeye Union School District,""
Kristin A Beal,Playground Monitor,6513.47,0.00,0.00,0.00,6513.47,6513.47,2015,,Buckeye Union School District,""
Deborah M Ivie,Playground Monitor,6443.96,0.00,0.00,0.00,6443.96,6443.96,2015,,Buckeye Union School District,""
Tracey L Wadelton,Teacher Associate -OH,5224.65,0.00,41.78,1172.25,5266.43,6438.68,2015,,Buckeye Union School District,""
Anna R Spoor,CLASSIFIED - NON MGMT,6400.32,0.00,0.00,0.00,6400.32,6400.32,2015,,Buckeye Union School District,""
Janice K Sewell,CERTIFICATED - NON MGMT,5536.00,0.00,0.00,531.88,5536.00,6067.88,2015,,Buckeye Union School District,""
Jennifer N Holley,CERTIFICATED - NON MGMT,5524.00,0.00,0.00,490.55,5524.00,6014.55,2015,,Buckeye Union School District,""
Stacey M Smith,CERTIFICATED - NON MGMT,5424.00,0.00,0.00,524.43,5424.00,5948.43,2015,,Buckeye Union School District,""
Carol N Huse,CERTIFICATED - NON MGMT,5859.00,0.00,0.00,0.00,5859.00,5859.00,2015,,Buckeye Union School District,""
Andrea R Houston,Playground Monitor,5839.80,0.00,0.00,0.00,5839.80,5839.80,2015,,Buckeye Union School District,""
Mindy D Marques,Bus Driver - TRAD,5054.79,0.00,137.86,635.84,5192.65,5828.49,2015,,Buckeye Union School District,""
Agustin Moran,CLASSIFIED - NON MGMT,5672.43,0.00,0.00,0.00,5672.43,5672.43,2015,,Buckeye Union School District,""
Stephanie A Ramsey,Playground Monitor,5551.70,0.00,0.00,0.00,5551.70,5551.70,2015,,Buckeye Union School District,""
Tobias G Smith,CLASSIFIED - NON MGMT,5546.56,0.00,0.00,0.00,5546.56,5546.56,2015,,Buckeye Union School District,""
Karen L Wilson,CERTIFICATED - NON MGMT,5542.00,0.00,0.00,0.00,5542.00,5542.00,2015,,Buckeye Union School District,""
John H Lukas,CLASSIFIED - NON MGMT,4122.68,0.00,891.52,447.52,5014.20,5461.72,2015,,Buckeye Union School District,""
Lynda L Boyer,Playground Monitor,5320.58,0.00,0.00,0.00,5320.58,5320.58,2015,,Buckeye Union School District,""
Jessica Simon,Bus Driver - TRAD,3748.60,0.00,334.36,1025.45,4082.96,5108.41,2015,,Buckeye Union School District,""
Pamela D Lukas,Playground Monitor,5089.11,0.00,0.00,0.00,5089.11,5089.11,2015,,Buckeye Union School District,""
Audrey Brandt,CERTIFICATED - NON MGMT,4665.00,0.00,0.00,414.27,4665.00,5079.27,2015,,Buckeye Union School District,""
Benton T Bryant,CLASSIFIED - NON MGMT,5006.49,0.00,0.00,0.00,5006.49,5006.49,2015,,Buckeye Union School District,""
Pong S Doering,Playground Monitor,4997.67,0.00,0.00,0.00,4997.67,4997.67,2015,,Buckeye Union School District,""
Charles Renfrew,CERTIFICATED - NON MGMT,4342.00,0.00,0.00,405.31,4342.00,4747.31,2015,,Buckeye Union School District,""
Kathleen Flaherty,Teacher Associate-OH,3044.70,0.00,0.00,1348.22,3044.70,4392.92,2015,,Buckeye Union School District,""
Christina Y Bollengier,CERTIFICATED - NON MGMT,4024.00,0.00,0.00,360.18,4024.00,4384.18,2015,,Buckeye Union School District,""
Mary H Fischer,CERTIFICATED - NON MGMT,4377.00,0.00,0.00,0.00,4377.00,4377.00,2015,,Buckeye Union School District,""
Jessica L Lesofsky,CLASSIFIED - NON MGMT,4273.00,0.00,38.76,0.00,4311.76,4311.76,2015,,Buckeye Union School District,""
Rebecca L Marietti,Teacher Associate -OH,3611.57,0.00,489.54,206.95,4101.11,4308.06,2015,,Buckeye Union School District,""
Bret D Bilyeu,CERTIFICATED - NON MGMT,3837.52,0.00,0.00,360.40,3837.52,4197.92,2015,,Buckeye Union School District,""
Kimberly Stewart,CLASSIFIED - NON MGMT,4086.37,0.00,0.00,0.00,4086.37,4086.37,2015,,Buckeye Union School District,""
M.Rebecca Mccollum,CERTIFICATED - NON MGMT,3677.00,0.00,0.00,348.10,3677.00,4025.10,2015,,Buckeye Union School District,""
Kristina A Caldwell,CERTIFICATED - NON MGMT,3631.60,0.00,0.00,322.50,3631.60,3954.10,2015,,Buckeye Union School District,""
Shawna S Koutnik,CERTIFICATED - NON MGMT,3524.00,0.00,0.00,415.88,3524.00,3939.88,2015,,Buckeye Union School District,""
Sharon S Quinsland,CERTIFICATED - NON MGMT,3565.00,0.00,0.00,337.05,3565.00,3902.05,2015,,Buckeye Union School District,""
Linda L Hays,CERTIFICATED - NON MGMT,3500.00,0.00,0.00,336.70,3500.00,3836.70,2015,,Buckeye Union School District,""
Frances A Farmer,CERTIFICATED - NON MGMT,3706.25,0.00,0.00,0.00,3706.25,3706.25,2015,,Buckeye Union School District,""
Coleen M Vanderwall,Teacher Associate (K Aide),3539.04,0.00,98.89,0.00,3637.93,3637.93,2015,,Buckeye Union School District,""
Paul W Roberts Jr.,CLASSIFIED - NON MGMT,3635.62,0.00,0.00,0.00,3635.62,3635.62,2015,,Buckeye Union School District,""
Wendy I Holmes,CLASSIFIED - NON MGMT,3621.91,0.00,0.00,0.00,3621.91,3621.91,2015,,Buckeye Union School District,""
Julie Rb Leister,CERTIFICATED - NON MGMT,3271.00,0.00,0.00,311.91,3271.00,3582.91,2015,,Buckeye Union School District,""
Leandra G Johnson,CERTIFICATED - NON MGMT,3442.00,0.00,0.00,0.00,3442.00,3442.00,2015,,Buckeye Union School District,""
Kimberly S Kosonen,CERTIFICATED - NON MGMT,3087.50,0.00,0.00,331.29,3087.50,3418.79,2015,,Buckeye Union School District,""
Andrew A Heath,Teacher Associate -OH,3022.53,0.00,0.00,382.61,3022.53,3405.14,2015,,Buckeye Union School District,""
Sarah J Schneider,CERTIFICATED - NON MGMT,3395.00,0.00,0.00,0.00,3395.00,3395.00,2015,,Buckeye Union School District,""
Lina Am Ghalayini,CLASSIFIED - NON MGMT,3385.26,0.00,0.00,0.00,3385.26,3385.26,2015,,Buckeye Union School District,""
Kathleen Petrie,CERTIFICATED - NON MGMT,3336.00,0.00,0.00,0.00,3336.00,3336.00,2015,,Buckeye Union School District,""
Christopher E Gold,CLASSIFIED - NON MGMT,3283.68,0.00,0.00,0.00,3283.68,3283.68,2015,,Buckeye Union School District,""
Debra J Macgregor,CERTIFICATED - NON MGMT,2965.00,0.00,0.00,282.79,2965.00,3247.79,2015,,Buckeye Union School District,""
Breanne E Ivey,CLASSIFIED - NON MGMT,3156.47,13.49,0.00,0.00,3169.96,3169.96,2015,,Buckeye Union School District,""
Melissa Knight-Fine,CERTIFICATED - NON MGMT,3130.00,0.00,0.00,0.00,3130.00,3130.00,2015,,Buckeye Union School District,""
Maria M Lenz,CERTIFICATED - NON MGMT,3124.00,0.00,0.00,0.00,3124.00,3124.00,2015,,Buckeye Union School District,""
Shawn P Mcfarland,Custodian,2783.73,0.00,0.00,337.29,2783.73,3121.02,2015,,Buckeye Union School District,""
Melissa M Crangle,CERTIFICATED - NON MGMT,2806.00,0.00,0.00,249.18,2806.00,3055.18,2015,,Buckeye Union School District,""
Jilian D Morris,CERTIFICATED - NON MGMT,2736.00,0.00,0.00,286.09,2736.00,3022.09,2015,,Buckeye Union School District,""
Christine A Fruge,CERTIFICATED - NON MGMT,2645.52,0.00,0.00,311.42,2645.52,2956.94,2015,,Buckeye Union School District,""
Dawn K Martin,CERTIFICATED - NON MGMT,2658.77,0.00,0.00,270.19,2658.77,2928.96,2015,,Buckeye Union School District,""
Lynne K Curtis,CERTIFICATED - NON MGMT,2618.00,0.00,0.00,232.50,2618.00,2850.50,2015,,Buckeye Union School District,""
William S Bradley,CERTIFICATED - NON MGMT,2800.00,0.00,0.00,0.00,2800.00,2800.00,2015,,Buckeye Union School District,""
Maria E Jackson,Playground Monitor,2795.65,0.00,0.00,0.00,2795.65,2795.65,2015,,Buckeye Union School District,""
Jenny B Ghio,CERTIFICATED - NON MGMT,2518.00,0.00,0.00,236.78,2518.00,2754.78,2015,,Buckeye Union School District,""
Winston E Pingrey,CLASSIFIED - NON MGMT,2640.00,0.00,0.00,0.00,2640.00,2640.00,2015,,Buckeye Union School District,""
Robert L Pattison,CERTIFICATED - NON MGMT,2612.00,0.00,0.00,0.00,2612.00,2612.00,2015,,Buckeye Union School District,""
Eric Wb Aiston,CERTIFICATED - NON MGMT,2400.00,0.00,0.00,177.60,2400.00,2577.60,2015,,Buckeye Union School District,""
Noelle E Miller,CLASSIFIED - NON MGMT,2563.12,0.00,0.00,0.00,2563.12,2563.12,2015,,Buckeye Union School District,""
Caroline M Olson,CERTIFICATED - NON MGMT,2366.80,0.00,0.00,194.94,2366.80,2561.74,2015,,Buckeye Union School District,""
Gloria J Silva,CLASSIFIED - NON MGMT,2520.00,0.00,0.00,0.00,2520.00,2520.00,2015,,Buckeye Union School District,""
Janet L Haynes,CERTIFICATED - NON MGMT,2236.00,0.00,0.00,199.57,2236.00,2435.57,2015,,Buckeye Union School District,""
Sharon J Borcich,CERTIFICATED - NON MGMT,2430.00,0.00,0.00,0.00,2430.00,2430.00,2015,,Buckeye Union School District,""
Larry R Mccarty,CERTIFICATED - NON MGMT,2400.00,0.00,0.00,0.00,2400.00,2400.00,2015,,Buckeye Union School District,""
Juliane Gilson,CLASSIFIED - NON MGMT,2350.11,0.00,0.00,0.00,2350.11,2350.11,2015,,Buckeye Union School District,""
Thomas P Hansen,CERTIFICATED - NON MGMT,2503.00,0.00,-300.00,141.98,2203.00,2344.98,2015,,Buckeye Union School District,""
Richard C Tello,CERTIFICATED - NON MGMT,2300.00,0.00,0.00,0.00,2300.00,2300.00,2015,,Buckeye Union School District,""
Linda L Yates,CERTIFICATED - NON MGMT,1918.01,0.00,0.00,377.68,1918.01,2295.69,2015,,Buckeye Union School District,""
Royce L Gough,CLASSIFIED - NON MGMT,2280.00,0.00,0.00,0.00,2280.00,2280.00,2015,,Buckeye Union School District,""
Lindsay I Castro,CERTIFICATED - NON MGMT,2059.00,0.00,0.00,220.94,2059.00,2279.94,2015,,Buckeye Union School District,""
Melissa J Heinemann,CERTIFICATED - NON MGMT,2077.00,0.00,0.00,201.45,2077.00,2278.45,2015,,Buckeye Union School District,""
Charles J Yurgelevic,CLASSIFIED - NON MGMT,0.00,0.00,2250.00,0.00,2250.00,2250.00,2015,,Buckeye Union School District,""
Melinda Gilbert,CLASSIFIED - NON MGMT,2231.95,0.00,0.00,0.00,2231.95,2231.95,2015,,Buckeye Union School District,""
David W Joyce,CERTIFICATED - NON MGMT,2062.18,0.00,0.00,152.81,2062.18,2214.99,2015,,Buckeye Union School District,""
Richard M Heiman,CERTIFICATED - NON MGMT,2018.00,0.00,0.00,190.33,2018.00,2208.33,2015,,Buckeye Union School District,""
Kirk A Seal,CLASSIFIED - NON MGMT,2160.00,0.00,0.00,0.00,2160.00,2160.00,2015,,Buckeye Union School District,""
Jennifer A Layton,CERTIFICATED - NON MGMT,1842.00,0.00,0.00,163.59,1842.00,2005.59,2015,,Buckeye Union School District,""
Bruce T Olenchuk,CLASSIFIED - NON MGMT,1933.02,0.00,0.00,68.08,1933.02,2001.10,2015,,Buckeye Union School District,""
Tonita I Otero,CERTIFICATED - NON MGMT,1989.00,0.00,0.00,0.00,1989.00,1989.00,2015,,Buckeye Union School District,""
Emma Aw Bennett,CLASSIFIED - NON MGMT,1978.64,0.00,0.00,0.00,1978.64,1978.64,2015,,Buckeye Union School District,""
Shanen J Palmer,CERTIFICATED - NON MGMT,1812.00,0.00,0.00,160.92,1812.00,1972.92,2015,,Buckeye Union School District,""
Gina R London,CERTIFICATED - NON MGMT,2181.84,0.00,-216.24,0.00,1965.60,1965.60,2015,,Buckeye Union School District,""
John D Justice,CLASSIFIED - NON MGMT,1964.41,0.00,0.00,0.00,1964.41,1964.41,2015,,Buckeye Union School District,""
Delight L Reuter,CERTIFICATED - NON MGMT,1783.00,0.00,0.00,165.01,1783.00,1948.01,2015,,Buckeye Union School District,""
Gail Thompsen Strong,CERTIFICATED - NON MGMT,1930.00,0.00,0.00,0.00,1930.00,1930.00,2015,,Buckeye Union School District,""
Genevieve M Andrews,CERTIFICATED - NON MGMT,1716.90,0.00,0.00,204.66,1716.90,1921.56,2015,,Buckeye Union School District,""
Kendall R Menard,CLASSIFIED - NON MGMT,1910.40,0.00,0.00,0.00,1910.40,1910.40,2015,,Buckeye Union School District,""
Jan C Kaar,Playground Monitor,1890.32,0.00,0.00,0.00,1890.32,1890.32,2015,,Buckeye Union School District,""
Carla E Gomann,CERTIFICATED - NON MGMT,1712.00,0.00,0.00,166.07,1712.00,1878.07,2015,,Buckeye Union School District,""
Janet Bradley-Jungemann,CERTIFICATED - NON MGMT,1853.00,0.00,0.00,0.00,1853.00,1853.00,2015,,Buckeye Union School District,""
Susan Bejsovec,Teacher Associate,1378.55,0.00,71.64,366.15,1450.19,1816.34,2015,,Buckeye Union School District,""
Christopher D Hoversten,CERTIFICATED - NON MGMT,1653.00,0.00,0.00,161.59,1653.00,1814.59,2015,,Buckeye Union School District,""
Nanette Olander,CERTIFICATED - NON MGMT,1806.00,0.00,0.00,0.00,1806.00,1806.00,2015,,Buckeye Union School District,""
Margrit Larsen,CLASSIFIED - NON MGMT,1767.12,0.00,0.00,0.00,1767.12,1767.12,2015,,Buckeye Union School District,""
Andrea L Gregor,CERTIFICATED - NON MGMT,1577.00,0.00,0.00,161.71,1577.00,1738.71,2015,,Buckeye Union School District,""
Brady A Wilkes,CERTIFICATED - NON MGMT,1700.00,0.00,0.00,0.00,1700.00,1700.00,2015,,Buckeye Union School District,""
Tami J Best,CERTIFICATED - NON MGMT,1452.80,0.00,0.00,140.04,1452.80,1592.84,2015,,Buckeye Union School District,""
Kim M O'Keefe,CLASSIFIED - NON MGMT,1587.66,0.00,0.00,0.00,1587.66,1587.66,2015,,Buckeye Union School District,""
Andrea D Mcgehee,CERTIFICATED - NON MGMT,1425.00,0.00,0.00,152.90,1425.00,1577.90,2015,,Buckeye Union School District,""
Nicole Rowe,Teacher Associate,1337.28,0.00,27.86,161.73,1365.14,1526.87,2015,,Buckeye Union School District,""
Patricia M Wilson,CERTIFICATED - NON MGMT,1512.00,0.00,0.00,0.00,1512.00,1512.00,2015,,Buckeye Union School District,""
Mary-Ellen P Towne,CLASSIFIED - NON MGMT,0.00,0.00,1500.00,0.00,1500.00,1500.00,2015,,Buckeye Union School District,""
Brian R Ditlevsen,CLASSIFIED - NON MGMT,0.00,0.00,1500.00,0.00,1500.00,1500.00,2015,,Buckeye Union School District,""
Julie C Seymour,CERTIFICATED - NON MGMT,1353.76,0.00,0.00,121.53,1353.76,1475.29,2015,,Buckeye Union School District,""
Shannon D Palombi,CLASSIFIED - NON MGMT,1365.69,0.00,0.00,0.00,1365.69,1365.69,2015,,Buckeye Union School District,""
Michael J Kolafa,CERTIFICATED - NON MGMT,1248.52,0.00,0.00,106.09,1248.52,1354.61,2015,,Buckeye Union School District,""
Kristen N Rickey,CERTIFICATED - NON MGMT,1219.00,0.00,0.00,130.80,1219.00,1349.80,2015,,Buckeye Union School District,""
Kim J Hill Mrozinski,CLASSIFIED - NON MGMT,1203.62,0.00,0.00,141.83,1203.62,1345.45,2015,,Buckeye Union School District,""
Carrie L Nave,CERTIFICATED - NON MGMT,1212.00,0.00,0.00,130.05,1212.00,1342.05,2015,,Buckeye Union School District,""
Peggy L Hayhurst,CERTIFICATED - NON MGMT,1200.00,0.00,0.00,113.96,1200.00,1313.96,2015,,Buckeye Union School District,""
Sara L Idle,CERTIFICATED - NON MGMT,1153.00,0.00,0.00,102.39,1153.00,1255.39,2015,,Buckeye Union School District,""
Amy M Gutierrez,CERTIFICATED - NON MGMT,1106.00,0.00,0.00,114.98,1106.00,1220.98,2015,,Buckeye Union School District,""
Brian O'Donnell,CLASSIFIED - NON MGMT,1168.14,0.00,0.00,42.92,1168.14,1211.06,2015,,Buckeye Union School District,""
Jason M Skinner,CLASSIFIED - NON MGMT,1385.04,0.00,-409.94,161.77,975.10,1136.87,2015,,Buckeye Union School District,""
Andrea J Souza,CERTIFICATED - NON MGMT,1018.00,0.00,0.00,105.55,1018.00,1123.55,2015,,Buckeye Union School District,""
D'Anna J Young,CLASSIFIED - NON MGMT,1115.33,0.00,0.00,0.00,1115.33,1115.33,2015,,Buckeye Union School District,""
Ryan C Williams,CERTIFICATED - NON MGMT,1006.00,0.00,0.00,107.95,1006.00,1113.95,2015,,Buckeye Union School District,""
Jamie L Cockrell,CERTIFICATED - NON MGMT,1006.00,0.00,0.00,89.34,1006.00,1095.34,2015,,Buckeye Union School District,""
Lorilei D Mccusker,CLASSIFIED - NON MGMT,1080.54,0.00,0.00,0.00,1080.54,1080.54,2015,,Buckeye Union School District,""
Penni L Davis,CERTIFICATED - NON MGMT,1059.00,0.00,0.00,0.00,1059.00,1059.00,2015,,Buckeye Union School District,""
Mary A Niederberger-Lee,CLASSIFIED - NON MGMT,257.84,0.00,800.00,0.00,1057.84,1057.84,2015,,Buckeye Union School District,""
Shirley J Woods,CERTIFICATED - NON MGMT,1012.00,0.00,-53.00,98.11,959.00,1057.11,2015,,Buckeye Union School District,""
Pamela A Sousa,CLASSIFIED - NON MGMT,225.14,655.83,156.60,17.12,1037.57,1054.69,2015,,Buckeye Union School District,""
Susan L Casteel,CERTIFICATED - NON MGMT,953.00,0.00,0.00,84.63,953.00,1037.63,2015,,Buckeye Union School District,""
Susan D Rohland,CLASSIFIED - NON MGMT,1034.22,0.00,0.00,0.00,1034.22,1034.22,2015,,Buckeye Union School District,""
Laurel S Moore,CERTIFICATED - NON MGMT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2015,,Buckeye Union School District,""
Andrea M Pomi,CERTIFICATED - NON MGMT,906.00,0.00,0.00,80.46,906.00,986.46,2015,,Buckeye Union School District,""
Juliet V Boucher,CERTIFICATED - NON MGMT,900.00,0.00,0.00,81.77,900.00,981.77,2015,,Buckeye Union School District,""
